createdAt,value
2022-12-18T00:01:16.644Z,100813.03
2022-12-18T00:03:43.916Z,100811.84
2022-12-18T00:06:11.167Z,100808.63
2022-12-18T00:08:37.766Z,100796.16
2022-12-18T00:11:09.214Z,100805.09
2022-12-18T00:13:36.503Z,100807.13
2022-12-18T00:16:04.746Z,100818.00
2022-12-18T00:18:31.938Z,100812.13
2022-12-18T00:21:01.630Z,100823.69
2022-12-18T00:23:28.967Z,100819.56
2022-12-18T00:25:55.936Z,100820.25
2022-12-18T00:28:22.588Z,100829.47
2022-12-18T00:30:52.357Z,100823.94
2022-12-18T00:33:19.052Z,100826.06
2022-12-18T00:35:45.632Z,100829.00
2022-12-18T00:38:12.169Z,100832.72
2022-12-18T00:40:38.760Z,100836.81
2022-12-18T00:43:05.332Z,100830.03
2022-12-18T00:45:32.232Z,100834.97
2022-12-18T00:47:58.944Z,100831.88
2022-12-18T00:50:25.978Z,100826.25
2022-12-18T00:52:52.782Z,100824.66
2022-12-18T00:55:19.924Z,100830.03
2022-12-18T00:57:47.249Z,100833.50
2022-12-18T01:00:15.773Z,100837.63
2022-12-18T01:02:43.409Z,100839.09
2022-12-18T01:05:11.628Z,100835.41
2022-12-18T01:07:38.415Z,100836.19
2022-12-18T01:10:06.184Z,100840.66
2022-12-18T01:12:36.648Z,100835.53
2022-12-18T01:15:03.877Z,100837.97
2022-12-18T01:17:30.449Z,100852.56
2022-12-18T01:19:57.799Z,100864.50
2022-12-18T01:22:24.556Z,100854.94
2022-12-18T01:24:51.238Z,100861.03
2022-12-18T01:27:17.826Z,100860.19
2022-12-18T01:29:44.453Z,100862.38
2022-12-18T01:32:11.087Z,100865.53
2022-12-18T01:34:37.995Z,100878.03
2022-12-18T01:37:05.693Z,100877.72
2022-12-18T01:39:35.528Z,100874.22
2022-12-18T01:42:11.582Z,100872.03
2022-12-18T01:45:27.333Z,100880.44
2022-12-18T01:48:00.295Z,100877.50
2022-12-18T01:50:39.964Z,100884.59
2022-12-18T01:53:22.386Z,100892.13
2022-12-18T01:55:57.481Z,100896.31
2022-12-18T01:58:33.453Z,100901.63
2022-12-18T02:01:00.138Z,100896.34
2022-12-18T02:03:26.867Z,100887.97
2022-12-18T02:06:25.615Z,100891.03
2022-12-18T02:09:15.103Z,100892.81
2022-12-18T02:11:48.386Z,100901.09
2022-12-18T02:14:29.402Z,100900.03
2022-12-18T02:17:06.989Z,100903.66
2022-12-18T02:19:36.676Z,100904.94
2022-12-18T02:22:28.888Z,100910.59
2022-12-18T02:25:14.783Z,100917.81
2022-12-18T02:27:42.731Z,100916.25
2022-12-18T02:30:09.690Z,100931.19
2022-12-18T02:32:44.805Z,100921.00
2022-12-18T02:35:18.307Z,100922.25
2022-12-18T02:37:48.222Z,100925.03
2022-12-18T02:40:16.017Z,100943.00
2022-12-18T02:42:42.689Z,100939.63
2022-12-18T02:45:11.426Z,100941.88
2022-12-18T02:47:40.732Z,100941.88
2022-12-18T02:50:43.556Z,100953.19
2022-12-18T02:53:36.711Z,100952.41
2022-12-18T02:56:17.044Z,100954.66
2022-12-18T02:59:06.956Z,100955.44
2022-12-18T03:02:24.814Z,100960.09
2022-12-18T03:05:16.492Z,100961.75
2022-12-18T03:07:54.636Z,100966.31
2022-12-18T03:10:26.287Z,100964.81
2022-12-18T03:12:57.562Z,100970.69
2022-12-18T03:15:29.424Z,100965.97
2022-12-18T03:18:07.158Z,100972.94
2022-12-18T03:20:35.560Z,100971.69
2022-12-18T03:23:14.489Z,100985.88
2022-12-18T03:25:50.448Z,100977.97
2022-12-18T03:28:21.333Z,100973.28
2022-12-18T03:30:55.972Z,100976.81
2022-12-18T03:33:29.972Z,100973.63
2022-12-18T03:35:57.809Z,100971.41
2022-12-18T03:38:24.586Z,100974.03
2022-12-18T03:40:59.714Z,100972.44
2022-12-18T03:43:34.797Z,100977.88
2022-12-18T03:46:25.452Z,100980.22
2022-12-18T03:49:00.252Z,100978.88
2022-12-18T03:51:51.274Z,100990.41
2022-12-18T03:54:18.897Z,100990.81
2022-12-18T03:57:00.792Z,100988.13
2022-12-18T03:59:30.116Z,100993.44
2022-12-18T04:01:59.115Z,100992.78
2022-12-18T04:04:27.797Z,100992.91
2022-12-18T04:06:55.229Z,100995.50
2022-12-18T04:09:22.898Z,100997.28
2022-12-18T04:11:52.563Z,101005.19
2022-12-18T04:14:19.130Z,100989.69
2022-12-18T04:16:49.723Z,101000.06
2022-12-18T04:19:18.672Z,100997.59
2022-12-18T04:21:48.162Z,100999.47
2022-12-18T04:24:14.966Z,101017.06
2022-12-18T04:26:50.027Z,101007.31
2022-12-18T04:29:18.779Z,101016.72
2022-12-18T04:31:45.441Z,101016.16
2022-12-18T04:34:12.403Z,101025.78
2022-12-18T04:36:44.642Z,101028.13
2022-12-18T04:39:11.309Z,101032.66
2022-12-18T04:41:37.965Z,101036.06
2022-12-18T04:44:05.643Z,101037.13
2022-12-18T04:46:32.267Z,101037.13
2022-12-18T04:48:58.895Z,101043.94
2022-12-18T04:51:26.825Z,101047.00
2022-12-18T04:53:54.580Z,101044.19
2022-12-18T04:56:21.279Z,101042.69
2022-12-18T04:58:47.891Z,101061.19
2022-12-18T05:01:15.788Z,101049.06
2022-12-18T05:03:43.582Z,101057.84
2022-12-18T05:06:10.853Z,101049.41
2022-12-18T05:08:37.485Z,101054.88
2022-12-18T05:11:06.978Z,101048.28
2022-12-18T05:13:33.938Z,101064.06
2022-12-18T05:16:00.885Z,101061.88
2022-12-18T05:18:27.533Z,101069.00
2022-12-18T05:20:54.855Z,101070.00
2022-12-18T05:23:22.476Z,101063.69
2022-12-18T05:25:56.415Z,101058.81
2022-12-18T05:28:24.094Z,101063.38
2022-12-18T05:30:52.154Z,101064.22
2022-12-18T05:33:23.722Z,101071.13
2022-12-18T05:35:54.996Z,101064.94
2022-12-18T05:38:22.646Z,101054.31
2022-12-18T05:40:49.813Z,101061.78
2022-12-18T05:43:21.225Z,101071.41
2022-12-18T05:45:48.853Z,101078.66
2022-12-18T05:48:16.275Z,101080.91
2022-12-18T05:50:44.932Z,101078.47
2022-12-18T05:53:11.608Z,101080.41
2022-12-18T05:55:40.542Z,101081.47
2022-12-18T05:58:08.271Z,101089.19
2022-12-18T06:00:36.833Z,101098.09
2022-12-18T06:03:03.716Z,101098.28
2022-12-18T06:05:30.399Z,101084.94
2022-12-18T06:07:56.981Z,101081.84
2022-12-18T06:10:23.541Z,101092.88
2022-12-18T06:12:50.075Z,101094.19
2022-12-18T06:15:16.665Z,101094.97
2022-12-18T06:17:43.566Z,101100.03
2022-12-18T06:20:11.278Z,101097.22
2022-12-18T06:22:37.823Z,101101.03
2022-12-18T06:25:04.945Z,101097.97
2022-12-18T06:27:31.523Z,101100.56
2022-12-18T06:29:58.200Z,101109.41
2022-12-18T06:32:24.779Z,101102.50
2022-12-18T06:34:51.353Z,101104.94
2022-12-18T06:37:17.946Z,101107.16
2022-12-18T06:39:44.512Z,101114.13
2022-12-18T06:42:11.135Z,101114.34
2022-12-18T06:44:37.714Z,101112.59
2022-12-18T06:47:04.303Z,101106.69
2022-12-18T06:49:30.931Z,101125.78
2022-12-18T06:51:57.489Z,101131.34
2022-12-18T06:54:24.038Z,101140.59
2022-12-18T06:56:50.590Z,101145.56
2022-12-18T06:59:17.658Z,101150.03
2022-12-18T07:01:44.492Z,101154.19
2022-12-18T07:04:11.190Z,101151.63
2022-12-18T07:06:37.739Z,101155.03
2022-12-18T07:09:04.411Z,101167.63
2022-12-18T07:11:33.765Z,101174.50
2022-12-18T07:14:00.474Z,101171.66
2022-12-18T07:16:29.343Z,101173.13
2022-12-18T07:18:56.733Z,101182.75
2022-12-18T07:21:24.873Z,101181.50
2022-12-18T07:23:51.420Z,101183.28
2022-12-18T07:26:19.914Z,101192.75
2022-12-18T07:28:46.983Z,101204.63
2022-12-18T07:31:16.868Z,101213.78
2022-12-18T07:33:43.981Z,101208.97
2022-12-18T07:36:10.909Z,101210.50
2022-12-18T07:38:37.613Z,101211.78
2022-12-18T07:41:12.201Z,101226.69
2022-12-18T07:43:40.091Z,101235.13
2022-12-18T07:46:07.739Z,101232.34
2022-12-18T07:48:34.516Z,101225.81
2022-12-18T07:51:01.815Z,101228.53
2022-12-18T07:53:28.666Z,101230.75
2022-12-18T07:56:31.909Z,101237.28
2022-12-18T07:58:50.715Z,101232.47
2022-12-18T08:01:17.452Z,101232.06
2022-12-18T08:03:44.242Z,101235.25
2022-12-18T08:06:11.655Z,101259.06
2022-12-18T08:08:38.219Z,101264.22
2022-12-18T08:11:04.986Z,101249.13
2022-12-18T08:13:31.745Z,101264.16
2022-12-18T08:16:03.473Z,101255.78
2022-12-18T08:18:30.298Z,101255.47
2022-12-18T08:20:57.122Z,101241.00
2022-12-18T08:23:26.448Z,101246.91
2022-12-18T08:25:55.199Z,101239.06
2022-12-18T08:28:21.802Z,101245.53
2022-12-18T08:30:53.036Z,101235.91
2022-12-18T08:33:19.943Z,101233.88
2022-12-18T08:35:46.545Z,101239.69
2022-12-18T08:38:13.126Z,101251.41
2022-12-18T08:40:39.660Z,101242.94
2022-12-18T08:43:25.125Z,101243.06
2022-12-18T08:45:51.779Z,101250.44
2022-12-18T08:48:22.186Z,101258.88
2022-12-18T08:50:59.564Z,101254.56
2022-12-18T08:53:30.277Z,101258.34
2022-12-18T08:55:59.399Z,101258.34
2022-12-18T08:58:25.972Z,101256.09
2022-12-18T09:00:52.587Z,101251.16
2022-12-18T09:03:20.878Z,101267.94
2022-12-18T09:05:49.087Z,101267.84
2022-12-18T09:08:15.690Z,101270.00
2022-12-18T09:10:44.348Z,101281.88
2022-12-18T09:13:11.890Z,101275.44
2022-12-18T09:15:46.360Z,101269.06
2022-12-18T09:18:13.975Z,101264.34
2022-12-18T09:20:40.544Z,101266.22
2022-12-18T09:23:07.820Z,101272.94
2022-12-18T09:25:36.710Z,101280.16
2022-12-18T09:28:05.593Z,101273.25
2022-12-18T09:30:34.382Z,101275.66
2022-12-18T09:33:01.567Z,101269.53
2022-12-18T09:35:28.852Z,101274.06
2022-12-18T09:37:55.732Z,101266.22
2022-12-18T09:40:26.363Z,101263.28
2022-12-18T09:42:56.514Z,101256.25
2022-12-18T09:45:23.732Z,101260.75
2022-12-18T09:47:51.752Z,101254.16
2022-12-18T09:50:24.840Z,101248.38
2022-12-18T09:52:54.655Z,101260.06
2022-12-18T09:55:37.341Z,101262.78
2022-12-18T09:58:14.335Z,101260.59
2022-12-18T10:00:42.521Z,101250.72
2022-12-18T10:03:14.120Z,101270.19
2022-12-18T10:05:43.498Z,101257.03
2022-12-18T10:08:12.646Z,101249.06
2022-12-18T10:10:45.060Z,101244.63
2022-12-18T10:13:21.330Z,101246.50
2022-12-18T10:16:16.276Z,101249.22
2022-12-18T10:19:01.175Z,101247.44
2022-12-18T10:21:39.673Z,101235.25
2022-12-18T10:24:19.771Z,101239.59
2022-12-18T10:26:54.510Z,101250.09
2022-12-18T10:29:21.126Z,101238.53
2022-12-18T10:31:47.697Z,101232.94
2022-12-18T10:34:15.661Z,101233.78
2022-12-18T10:36:42.327Z,101238.41
2022-12-18T10:39:21.189Z,101235.06
2022-12-18T10:41:47.832Z,101228.31
2022-12-18T10:44:21.424Z,101226.44
2022-12-18T10:46:50.757Z,101229.88
2022-12-18T10:49:26.676Z,101234.25
2022-12-18T10:52:08.715Z,101220.34
2022-12-18T10:54:36.072Z,101233.56
2022-12-18T10:57:16.851Z,101226.00
2022-12-18T10:59:54.723Z,101217.84
2022-12-18T11:02:31.401Z,101220.66
2022-12-18T11:04:58.224Z,101214.59
2022-12-18T11:07:24.928Z,101214.41
2022-12-18T11:10:04.185Z,101213.31
2022-12-18T11:12:30.908Z,101214.41
2022-12-18T11:15:01.065Z,101203.06
2022-12-18T11:17:36.504Z,101200.22
2022-12-18T11:20:27.970Z,101205.28
2022-12-18T11:23:11.657Z,101188.88
2022-12-18T11:25:39.243Z,101188.97
2022-12-18T11:28:29.160Z,101197.88
2022-12-18T11:31:13.843Z,101208.75
2022-12-18T11:33:58.479Z,101211.91
2022-12-18T11:36:34.365Z,101216.69
2022-12-18T11:39:07.200Z,101206.94
2022-12-18T11:42:05.972Z,101204.19
2022-12-18T11:44:42.006Z,101211.72
2022-12-18T11:47:16.777Z,101203.03
2022-12-18T11:49:43.698Z,101189.47
2022-12-18T11:52:26.694Z,101183.25
2022-12-18T11:55:00.089Z,101184.06
2022-12-18T11:58:04.193Z,101188.88
2022-12-18T12:00:31.153Z,101177.09
2022-12-18T12:03:06.516Z,101178.31
2022-12-18T12:06:01.169Z,101181.97
2022-12-18T12:08:33.918Z,101180.59
2022-12-18T12:11:16.561Z,101178.91
2022-12-18T12:13:53.377Z,101178.31
2022-12-18T12:16:31.364Z,101172.97
2022-12-18T12:19:05.074Z,101176.91
2022-12-18T12:21:44.279Z,101175.31
2022-12-18T12:24:26.958Z,101168.50
2022-12-18T12:26:57.798Z,101177.63
2022-12-18T12:29:27.833Z,101182.31
2022-12-18T12:32:15.653Z,101173.00
2022-12-18T12:35:09.600Z,101180.38
2022-12-18T12:38:01.023Z,101178.03
2022-12-18T12:43:43.462Z,101173.44
2022-12-18T12:46:17.485Z,101178.34
2022-12-18T12:48:54.126Z,101179.19
2022-12-18T12:51:22.988Z,101169.53
2022-12-18T12:53:50.349Z,101158.47
2022-12-18T12:56:19.963Z,101157.72
2022-12-18T12:59:18.152Z,101162.38
2022-12-18T13:01:54.851Z,101156.47
2022-12-18T13:04:27.560Z,101162.78
2022-12-18T13:07:07.624Z,101163.63
2022-12-18T13:09:36.967Z,101164.97
2022-12-18T13:12:29.593Z,101175.06
2022-12-18T13:15:40.836Z,101177.84
2022-12-18T13:18:10.209Z,101187.31
2022-12-18T13:20:38.400Z,101179.63
2022-12-18T13:23:27.747Z,101179.50
2022-12-18T13:26:29.609Z,101181.59
2022-12-18T13:28:57.442Z,101191.91
2022-12-18T13:31:42.682Z,101193.72
2022-12-18T13:34:26.889Z,101182.16
2022-12-18T13:36:56.757Z,101181.81
2022-12-18T13:39:30.267Z,101173.94
2022-12-18T13:42:07.178Z,101185.94
2022-12-18T13:44:40.857Z,101166.25
2022-12-18T13:47:26.691Z,101172.97
2022-12-18T13:49:53.750Z,101178.34
2022-12-18T13:52:24.244Z,101175.84
2022-12-18T13:55:01.026Z,101189.31
2022-12-18T13:57:45.599Z,101189.19
2022-12-18T14:00:19.861Z,101205.47
2022-12-18T14:02:47.099Z,101201.50
2022-12-18T14:05:35.525Z,101202.25
2022-12-18T14:08:13.977Z,101204.56
2022-12-18T14:10:48.628Z,101190.94
2022-12-18T14:13:29.954Z,101195.25
2022-12-18T14:15:56.845Z,101212.88
2022-12-18T14:18:27.781Z,101195.16
2022-12-18T14:21:04.351Z,101211.00
2022-12-18T14:23:43.026Z,101212.19
2022-12-18T14:26:30.536Z,101210.31
2022-12-18T14:28:59.614Z,101202.91
2022-12-18T14:31:29.209Z,101213.59
2022-12-18T14:33:56.228Z,101222.84
2022-12-18T14:36:25.780Z,101227.94
2022-12-18T14:39:02.803Z,101237.75
2022-12-18T14:41:29.771Z,101239.38
2022-12-18T14:43:56.455Z,101238.94
2022-12-18T14:46:48.176Z,101235.69
2022-12-18T14:49:34.872Z,101233.91
2022-12-18T14:52:06.283Z,101231.75
2022-12-18T14:54:36.142Z,101239.41
2022-12-18T14:57:24.463Z,101223.97
2022-12-18T14:59:51.779Z,101228.72
2022-12-18T15:02:24.376Z,101233.03
2022-12-18T15:05:17.106Z,101243.97
2022-12-18T15:07:48.009Z,101234.84
2022-12-18T15:10:17.795Z,101244.38
2022-12-18T15:13:04.643Z,101249.78
2022-12-18T15:15:34.721Z,101240.19
2022-12-18T15:18:09.399Z,101241.97
2022-12-18T15:20:56.223Z,101244.59
2022-12-18T15:23:28.997Z,101232.63
2022-12-18T15:25:58.792Z,101244.72
2022-12-18T15:28:34.593Z,101253.66
2022-12-18T15:31:15.877Z,101246.50
2022-12-18T15:33:53.928Z,101243.25
2022-12-18T15:36:26.087Z,101241.88
2022-12-18T15:38:55.503Z,101241.16
2022-12-18T15:41:33.861Z,101241.47
2022-12-18T15:44:03.828Z,101241.88
2022-12-18T15:46:31.886Z,101239.47
2022-12-18T15:49:02.314Z,101235.88
2022-12-18T15:51:31.891Z,101242.88
2022-12-18T15:54:00.864Z,101250.47
2022-12-18T15:56:46.234Z,101261.22
2022-12-18T15:59:15.839Z,101257.91
2022-12-18T16:01:44.330Z,101260.66
2022-12-18T16:04:14.128Z,101262.22
2022-12-18T16:07:12.763Z,101266.84
2022-12-18T16:09:27.857Z,101260.66
2022-12-18T16:11:54.454Z,101252.66
2022-12-18T16:14:24.682Z,101258.38
2022-12-18T16:16:54.458Z,101255.66
2022-12-18T16:19:22.287Z,101252.72
2022-12-18T16:21:50.426Z,101246.91
2022-12-18T16:24:24.883Z,101243.53
2022-12-18T16:26:52.749Z,101260.47
2022-12-18T16:29:20.458Z,101255.75
2022-12-18T16:31:47.055Z,101266.84
2022-12-18T16:34:32.893Z,101259.44
2022-12-18T16:37:06.010Z,101257.13
2022-12-18T16:39:36.672Z,101253.94
2022-12-18T16:42:20.533Z,101247.53
2022-12-18T16:44:48.746Z,101252.72
2022-12-18T16:47:15.632Z,101252.88
2022-12-18T16:49:43.404Z,101249.63
2022-12-18T16:52:09.992Z,101255.44
2022-12-18T16:54:36.853Z,101249.13
2022-12-18T16:57:05.321Z,101253.44
2022-12-18T16:59:34.870Z,101257.03
2022-12-18T17:02:02.012Z,101259.75
2022-12-18T17:04:28.666Z,101255.25
2022-12-18T17:06:55.272Z,101248.31
2022-12-18T17:09:24.860Z,101250.41
2022-12-18T17:11:51.812Z,101249.38
2022-12-18T17:14:20.618Z,101249.78
2022-12-18T17:16:49.172Z,101253.25
2022-12-18T17:19:17.926Z,101250.63
2022-12-18T17:21:45.478Z,101252.84
2022-12-18T17:24:12.225Z,101244.63
2022-12-18T17:26:39.011Z,101240.22
2022-12-18T17:29:05.667Z,101242.31
2022-12-18T17:31:32.511Z,101231.47
2022-12-18T17:34:02.146Z,101243.06
2022-12-18T17:36:29.020Z,101245.88
2022-12-18T17:38:57.470Z,101235.19
2022-12-18T17:41:24.866Z,101242.75
2022-12-18T17:43:53.045Z,101246.50
2022-12-18T17:46:19.954Z,101253.13
2022-12-18T17:48:46.640Z,101249.03
2022-12-18T17:51:14.108Z,101256.72
2022-12-18T17:53:41.770Z,101253.78
2022-12-18T17:56:11.604Z,101254.53
2022-12-18T17:58:38.504Z,101254.84
2022-12-18T18:01:06.752Z,101251.34
2022-12-18T18:03:34.411Z,101246.63
2022-12-18T18:06:02.185Z,101252.75
2022-12-18T18:08:28.868Z,101255.25
2022-12-18T18:11:15.996Z,101262.50
2022-12-18T18:14:00.716Z,101263.03
2022-12-18T18:16:34.082Z,101258.09
2022-12-18T18:19:02.885Z,101249.13
2022-12-18T18:21:29.907Z,101258.72
2022-12-18T18:24:00.860Z,101249.88
2022-12-18T18:26:29.341Z,101255.34
2022-12-18T18:28:57.548Z,101251.03
2022-12-18T18:31:24.767Z,101251.44
2022-12-18T18:33:51.713Z,101256.22
2022-12-18T18:36:18.260Z,101252.84
2022-12-18T18:38:48.354Z,101248.31
2022-12-18T18:41:15.890Z,101254.09
2022-12-18T18:43:42.803Z,101240.63
2022-12-18T18:46:11.557Z,101253.69
2022-12-18T18:48:40.152Z,101248.81
2022-12-18T18:51:11.737Z,101245.47
2022-12-18T18:53:43.622Z,101245.78
2022-12-18T18:58:59.846Z,101254.00
2022-12-18T19:01:27.151Z,101249.88
2022-12-18T19:03:54.402Z,101255.25
2022-12-18T19:06:26.432Z,101246.72
2022-12-18T19:08:54.755Z,101249.88
2022-12-18T19:11:41.347Z,101252.94
2022-12-18T19:14:09.992Z,101254.00
2022-12-18T19:16:37.109Z,101253.66
2022-12-18T19:19:04.264Z,101250.00
2022-12-18T19:21:34.244Z,101237.97
2022-12-18T19:24:02.733Z,101238.94
2022-12-18T19:26:30.243Z,101245.13
2022-12-18T19:29:08.665Z,101244.84
2022-12-18T19:31:37.175Z,101245.47
2022-12-18T19:34:07.574Z,101243.34
2022-12-18T19:36:37.013Z,101242.09
2022-12-18T19:39:12.565Z,101242.09
2022-12-18T19:41:39.933Z,101239.28
2022-12-18T19:44:08.687Z,101240.53
2022-12-18T19:46:36.270Z,101238.63
2022-12-18T19:49:07.289Z,101240.94
2022-12-18T19:51:34.241Z,101241.78
2022-12-18T19:54:01.900Z,101230.09
2022-12-18T19:56:33.604Z,101240.59
2022-12-18T19:59:01.143Z,101241.25
2022-12-18T20:01:28.581Z,101246.63
2022-12-18T20:03:56.808Z,101240.75
2022-12-18T20:06:31.034Z,101235.91
2022-12-18T20:09:01.188Z,101236.41
2022-12-18T20:11:32.610Z,101229.28
2022-12-18T20:13:59.287Z,101230.72
2022-12-18T20:16:25.878Z,101237.91
2022-12-18T20:18:56.929Z,101237.47
2022-12-18T20:21:23.956Z,101225.47
2022-12-18T20:23:50.626Z,101232.00
2022-12-18T20:26:17.319Z,101232.84
2022-12-18T20:28:43.899Z,101226.28
2022-12-18T20:31:13.847Z,101218.09
2022-12-18T20:33:42.044Z,101218.00
2022-12-18T20:36:14.222Z,101215.97
2022-12-18T20:38:41.899Z,101216.47
2022-12-18T20:41:16.977Z,101209.84
2022-12-18T20:43:44.314Z,101211.09
2022-12-18T20:46:13.927Z,101211.28
2022-12-18T20:48:40.865Z,101212.13
2022-12-18T20:51:09.513Z,101207.69
2022-12-18T20:53:36.706Z,101207.16
2022-12-18T20:56:09.565Z,101209.91
2022-12-18T20:58:36.341Z,101189.72
2022-12-18T21:01:11.608Z,101187.06
2022-12-18T21:03:40.159Z,101191.41
2022-12-18T21:06:07.435Z,101189.91
2022-12-18T21:08:34.384Z,101184.13
2022-12-18T21:11:42.207Z,101183.59
2022-12-18T21:14:17.930Z,101191.69
2022-12-18T21:16:44.959Z,101186.38
2022-12-18T21:19:12.938Z,101188.81
2022-12-18T21:21:40.108Z,101189.00
2022-12-18T21:24:07.737Z,101187.22
2022-12-18T21:26:34.385Z,101193.63
2022-12-18T21:29:03.495Z,101179.94
2022-12-18T21:31:33.082Z,101172.31
2022-12-18T21:34:02.114Z,101177.03
2022-12-18T21:36:30.235Z,101171.34
2022-12-18T21:38:57.657Z,101162.38
2022-12-18T21:41:44.585Z,101164.78
2022-12-18T21:44:13.678Z,101161.44
2022-12-18T21:46:43.177Z,101162.38
2022-12-18T21:49:10.625Z,101154.19
2022-12-18T21:51:37.687Z,101150.59
2022-12-18T21:54:04.544Z,101152.38
2022-12-18T21:56:47.027Z,101149.84
2022-12-18T21:59:18.961Z,101158.72
2022-12-18T22:01:46.828Z,101152.22
2022-12-18T22:04:14.089Z,101160.13
2022-12-18T22:06:42.732Z,101153.00
2022-12-18T22:09:11.056Z,101159.31
2022-12-18T22:11:37.792Z,101162.03
2022-12-18T22:14:04.667Z,101144.03
2022-12-18T22:16:31.252Z,101149.00
2022-12-18T22:18:57.866Z,101155.00
2022-12-18T22:21:29.316Z,101155.69
2022-12-18T22:23:58.166Z,101149.59
2022-12-18T22:26:25.934Z,101149.69
2022-12-18T22:29:11.125Z,101149.19
2022-12-18T22:31:38.149Z,101155.59
2022-12-18T22:34:05.137Z,101149.28
2022-12-18T22:36:40.506Z,101136.47
2022-12-18T22:39:10.077Z,101128.91
2022-12-18T22:41:36.715Z,101135.88
2022-12-18T22:44:03.417Z,101130.06
2022-12-18T22:46:36.942Z,101120.94
2022-12-18T22:49:03.849Z,101126.06
2022-12-18T22:51:30.538Z,101112.22
2022-12-18T22:53:57.236Z,101110.56
2022-12-18T22:56:23.949Z,101118.44
2022-12-18T22:58:51.322Z,101110.38
2022-12-18T23:01:21.640Z,101108.28
2022-12-18T23:03:49.415Z,101107.22
2022-12-18T23:06:16.375Z,101097.25
2022-12-18T23:08:43.564Z,101095.25
2022-12-18T23:11:11.197Z,101095.16
2022-12-18T23:13:38.173Z,101103.66
2022-12-18T23:16:09.943Z,101103.66
2022-12-18T23:18:37.222Z,101101.75
2022-12-18T23:21:11.019Z,101108.06
2022-12-18T23:23:38.589Z,101106.75
2022-12-18T23:26:24.478Z,101100.44
2022-12-18T23:28:52.407Z,101091.50
2022-12-18T23:31:20.390Z,101101.38
2022-12-18T23:33:49.612Z,101101.91
2022-12-18T23:36:17.148Z,101098.88
2022-12-18T23:38:48.377Z,101090.06
2022-12-18T23:41:16.284Z,101098.88
2022-12-18T23:43:43.130Z,101091.41
2022-12-18T23:46:19.588Z,101081.56
2022-12-18T23:48:46.598Z,101078.31
2022-12-18T23:51:14.692Z,101078.72
2022-12-18T23:53:41.532Z,101071.69
2022-12-18T23:56:09.185Z,101068.31
2022-12-18T23:58:36.664Z,101072.53
