createdAt,value
2018-01-02T00:01:24.410Z,5.13
2018-01-02T00:03:52.737Z,5.20
2018-01-02T00:06:21.056Z,5.31
2018-01-02T00:08:49.378Z,5.33
2018-01-02T00:11:17.752Z,5.38
2018-01-02T00:13:46.092Z,5.31
2018-01-02T00:16:14.402Z,5.28
2018-01-02T00:18:42.736Z,5.33
2018-01-02T00:21:12.440Z,5.30
2018-01-02T00:23:40.778Z,5.36
2018-01-02T00:26:09.120Z,5.32
2018-01-02T00:28:37.704Z,5.20
2018-01-02T00:31:06.088Z,5.26
2018-01-02T00:33:34.407Z,5.33
2018-01-02T00:36:02.726Z,5.15
2018-01-02T00:38:31.058Z,5.09
2018-01-02T00:40:59.429Z,5.24
2018-01-02T00:43:27.764Z,5.15
2018-01-02T00:45:56.087Z,5.20
2018-01-02T00:48:24.431Z,5.25
2018-01-02T00:50:52.751Z,5.15
2018-01-02T00:53:21.100Z,5.18
2018-01-02T00:55:49.443Z,5.16
2018-01-02T00:58:17.782Z,5.14
2018-01-02T01:00:46.149Z,5.24
2018-01-02T01:03:14.500Z,5.25
2018-01-02T01:05:42.827Z,5.28
2018-01-02T01:08:11.149Z,5.13
2018-01-02T01:10:39.483Z,4.98
2018-01-02T01:13:07.816Z,4.92
2018-01-02T01:15:36.161Z,5.10
2018-01-02T01:18:04.520Z,5.13
2018-01-02T01:20:32.833Z,5.22
2018-01-02T01:23:01.164Z,5.26
2018-01-02T01:25:29.493Z,5.18
2018-01-02T01:27:57.801Z,5.24
2018-01-02T01:30:26.129Z,5.24
2018-01-02T01:32:54.468Z,5.30
2018-01-02T01:35:22.785Z,5.15
2018-01-02T01:37:51.116Z,5.25
2018-01-02T01:40:19.458Z,5.28
2018-01-02T01:42:47.799Z,5.15
2018-01-02T01:45:16.121Z,5.32
2018-01-02T01:47:44.450Z,5.22
2018-01-02T01:50:13.526Z,5.29
2018-01-02T01:52:41.860Z,5.32
2018-01-02T01:55:10.208Z,5.37
2018-01-02T01:57:39.310Z,5.21
2018-01-02T02:00:07.716Z,5.42
2018-01-02T02:02:36.035Z,5.43
2018-01-02T02:05:05.489Z,5.02
2018-01-02T02:07:33.804Z,5.02
2018-01-02T02:10:02.129Z,4.87
2018-01-02T02:12:30.461Z,4.92
2018-01-02T02:14:58.778Z,4.83
2018-01-02T02:17:27.117Z,4.79
2018-01-02T02:19:55.461Z,4.68
2018-01-02T02:22:23.794Z,4.75
2018-01-02T02:24:52.900Z,4.56
2018-01-02T02:27:21.228Z,4.28
2018-01-02T02:29:49.567Z,4.57
2018-01-02T02:32:17.906Z,4.47
2018-01-02T02:34:47.185Z,4.35
2018-01-02T02:37:15.525Z,4.38
2018-01-02T02:39:43.860Z,4.39
2018-01-02T02:42:12.197Z,4.51
2018-01-02T02:44:40.506Z,4.12
2018-01-02T02:47:08.823Z,4.16
2018-01-02T02:49:37.922Z,4.15
2018-01-02T02:52:06.261Z,4.45
2018-01-02T02:54:34.578Z,4.55
2018-01-02T02:57:02.916Z,4.52
2018-01-02T02:59:31.243Z,4.58
2018-01-02T03:01:59.567Z,4.30
2018-01-02T03:04:27.918Z,4.42
2018-01-02T03:06:57.498Z,4.52
2018-01-02T03:09:25.813Z,4.57
2018-01-02T03:11:54.144Z,4.53
2018-01-02T03:14:23.229Z,4.75
2018-01-02T03:16:51.586Z,4.68
2018-01-02T03:19:19.915Z,4.64
2018-01-02T03:21:48.234Z,4.72
2018-01-02T03:24:16.544Z,4.89
2018-01-02T03:26:46.401Z,4.89
2018-01-02T03:29:14.744Z,4.95
2018-01-02T03:31:43.071Z,4.93
2018-01-02T03:34:11.416Z,5.04
2018-01-02T03:36:41.081Z,5.04
2018-01-02T03:39:09.416Z,5.08
2018-01-02T03:41:37.743Z,5.12
2018-01-02T03:44:06.860Z,5.00
2018-01-02T03:46:35.174Z,5.07
2018-01-02T03:49:03.517Z,4.87
2018-01-02T03:51:31.857Z,4.93
2018-01-02T03:54:00.197Z,5.01
2018-01-02T03:56:28.516Z,5.07
2018-01-02T03:58:56.838Z,4.99
2018-01-02T04:01:25.157Z,4.97
2018-01-02T04:03:53.488Z,5.03
2018-01-02T04:06:21.810Z,4.92
2018-01-02T04:08:50.157Z,4.76
2018-01-02T04:11:18.483Z,4.84
2018-01-02T04:13:46.816Z,4.88
2018-01-02T04:16:15.142Z,5.03
2018-01-02T04:18:43.457Z,5.02
2018-01-02T04:21:12.240Z,5.17
2018-01-02T04:23:40.572Z,5.15
2018-01-02T04:26:09.810Z,5.06
2018-01-02T04:28:38.148Z,4.89
2018-01-02T04:31:07.269Z,5.04
2018-01-02T04:33:35.581Z,5.02
2018-01-02T04:36:04.701Z,5.00
2018-01-02T04:38:33.032Z,4.70
2018-01-02T04:41:01.342Z,4.80
2018-01-02T04:43:29.678Z,4.71
2018-01-02T04:45:58.779Z,4.77
2018-01-02T04:48:27.132Z,4.79
2018-01-02T04:50:55.540Z,4.61
2018-01-02T04:53:23.859Z,4.79
2018-01-02T04:55:53.774Z,4.79
2018-01-02T04:58:22.105Z,4.72
2018-01-02T05:00:51.191Z,4.55
2018-01-02T05:03:19.550Z,4.61
2018-01-02T05:05:47.880Z,4.48
2018-01-02T05:08:16.225Z,4.61
2018-01-02T05:10:45.311Z,4.53
2018-01-02T05:13:13.652Z,4.16
2018-01-02T05:15:41.965Z,4.19
2018-01-02T05:18:11.051Z,4.25
2018-01-02T05:20:39.384Z,4.23
2018-01-02T05:23:07.729Z,4.34
2018-01-02T05:25:36.807Z,4.38
2018-01-02T05:28:05.148Z,4.45
2018-01-02T05:30:33.454Z,4.52
2018-01-02T05:33:01.788Z,4.56
2018-01-02T05:35:30.117Z,4.47
2018-01-02T05:37:58.463Z,4.55
2018-01-02T05:40:26.782Z,4.33
2018-01-02T05:42:55.102Z,4.56
2018-01-02T05:45:23.437Z,4.36
2018-01-02T05:47:52.550Z,4.51
2018-01-02T05:50:20.878Z,4.48
2018-01-02T05:52:49.206Z,4.51
2018-01-02T05:55:17.545Z,4.27
2018-01-02T05:57:45.879Z,4.28
2018-01-02T06:00:14.189Z,4.32
2018-01-02T06:02:42.544Z,4.21
2018-01-02T06:05:10.864Z,4.29
2018-01-02T06:07:39.189Z,4.34
2018-01-02T06:10:07.499Z,4.39
2018-01-02T06:12:35.805Z,4.31
2018-01-02T06:15:04.165Z,4.34
2018-01-02T06:17:33.296Z,4.20
2018-01-02T06:20:01.615Z,4.07
2018-01-02T06:22:29.929Z,4.16
2018-01-02T06:24:59.009Z,4.06
2018-01-02T06:27:27.335Z,4.12
2018-01-02T06:29:55.662Z,4.17
2018-01-02T06:32:24.916Z,4.31
2018-01-02T06:34:53.225Z,4.40
2018-01-02T06:37:21.568Z,4.46
2018-01-02T06:39:49.895Z,4.59
2018-01-02T06:42:18.215Z,4.44
2018-01-02T06:44:46.544Z,4.28
2018-01-02T06:47:14.876Z,4.42
2018-01-02T06:49:43.198Z,4.46
2018-01-02T06:52:11.525Z,4.54
2018-01-02T06:54:39.841Z,4.65
2018-01-02T06:57:08.159Z,4.71
2018-01-02T06:59:37.259Z,4.78
2018-01-02T07:02:05.935Z,4.88
2018-01-02T07:04:35.005Z,4.89
2018-01-02T07:07:03.333Z,5.03
2018-01-02T07:09:31.646Z,5.19
2018-01-02T07:12:01.566Z,5.06
2018-01-02T07:14:29.902Z,5.09
2018-01-02T07:16:59.002Z,4.99
2018-01-02T07:19:27.300Z,4.84
2018-01-02T07:21:55.606Z,4.97
2018-01-02T07:24:23.922Z,5.12
2018-01-02T07:26:52.240Z,5.10
2018-01-02T07:29:20.560Z,5.13
2018-01-02T07:31:49.651Z,5.13
2018-01-02T07:34:17.966Z,5.10
2018-01-02T07:36:46.571Z,5.04
2018-01-02T07:39:14.903Z,5.04
2018-01-02T07:41:43.232Z,5.15
2018-01-02T07:44:11.549Z,5.11
2018-01-02T07:46:40.624Z,4.98
2018-01-02T07:49:08.960Z,5.09
2018-01-02T07:51:37.278Z,5.00
2018-01-02T07:54:05.604Z,5.02
2018-01-02T07:56:33.947Z,4.98
2018-01-02T07:59:03.030Z,5.06
2018-01-02T08:01:31.363Z,5.18
2018-01-02T08:03:59.702Z,4.99
2018-01-02T08:06:28.785Z,4.94
2018-01-02T08:08:57.115Z,4.86
2018-01-02T08:11:25.425Z,4.94
2018-01-02T08:13:53.748Z,4.73
2018-01-02T08:16:22.055Z,4.74
2018-01-02T08:18:50.378Z,4.70
2018-01-02T08:21:18.714Z,4.89
2018-01-02T08:23:47.041Z,5.05
2018-01-02T08:26:16.126Z,5.05
2018-01-02T08:28:44.466Z,5.00
2018-01-02T08:31:12.781Z,5.06
2018-01-02T08:33:41.865Z,5.04
2018-01-02T08:36:10.959Z,5.12
2018-01-02T08:38:39.890Z,5.18
2018-01-02T08:41:08.231Z,5.21
2018-01-02T08:43:36.549Z,5.21
2018-01-02T08:46:04.880Z,5.18
2018-01-02T08:48:33.239Z,5.26
2018-01-02T08:51:01.559Z,5.31
2018-01-02T08:53:29.920Z,5.24
2018-01-02T08:55:58.231Z,5.16
2018-01-02T08:58:26.537Z,5.31
2018-01-02T09:00:54.837Z,5.37
2018-01-02T09:03:23.153Z,5.35
2018-01-02T09:05:51.492Z,5.44
2018-01-02T09:08:19.846Z,5.51
2018-01-02T09:10:48.178Z,5.53
2018-01-02T09:13:17.235Z,5.72
2018-01-02T09:15:45.546Z,5.74
2018-01-02T09:18:14.648Z,5.74
2018-01-02T09:20:42.980Z,5.77
2018-01-02T09:23:11.751Z,5.76
2018-01-02T09:25:40.058Z,5.88
2018-01-02T09:28:08.395Z,6.00
2018-01-02T09:30:36.748Z,6.01
2018-01-02T09:33:05.098Z,6.18
2018-01-02T09:35:33.431Z,6.22
2018-01-02T09:38:01.769Z,6.09
2018-01-02T09:40:30.868Z,6.18
2018-01-02T09:42:59.434Z,6.14
2018-01-02T09:45:28.532Z,6.02
2018-01-02T09:47:56.879Z,6.09
2018-01-02T09:50:25.197Z,6.12
2018-01-02T09:52:54.302Z,6.12
2018-01-02T09:55:22.622Z,6.13
2018-01-02T09:57:50.952Z,6.03
2018-01-02T10:00:20.038Z,6.01
2018-01-02T10:02:48.376Z,5.93
2018-01-02T10:05:16.686Z,6.17
2018-01-02T10:07:45.792Z,6.29
2018-01-02T10:10:14.127Z,6.43
2018-01-02T10:12:42.441Z,6.42
2018-01-02T10:15:11.540Z,6.43
2018-01-02T10:17:39.876Z,6.42
2018-01-02T10:20:08.208Z,6.22
2018-01-02T10:22:36.522Z,6.09
2018-01-02T10:25:04.851Z,6.04
2018-01-02T10:27:33.933Z,5.99
2018-01-02T10:30:03.024Z,6.04
2018-01-02T10:32:31.328Z,6.11
2018-01-02T10:34:59.636Z,6.15
2018-01-02T10:37:27.955Z,6.24
2018-01-02T10:39:56.264Z,6.17
2018-01-02T10:42:24.582Z,6.03
2018-01-02T10:44:52.907Z,5.97
2018-01-02T10:47:21.990Z,6.16
2018-01-02T10:49:50.315Z,5.98
2018-01-02T10:52:18.636Z,6.15
2018-01-02T10:54:46.946Z,6.22
2018-01-02T10:57:15.262Z,6.20
2018-01-02T10:59:43.620Z,5.98
2018-01-02T11:02:11.951Z,6.14
2018-01-02T11:04:41.049Z,5.93
2018-01-02T11:07:11.376Z,5.99
2018-01-02T11:09:40.491Z,5.89
2018-01-02T11:12:08.818Z,6.24
2018-01-02T11:14:38.917Z,5.93
2018-01-02T11:17:07.274Z,6.12
2018-01-02T11:19:35.635Z,6.16
2018-01-02T11:22:03.951Z,6.34
2018-01-02T11:24:32.270Z,6.67
2018-01-02T11:27:00.577Z,6.25
2018-01-02T11:29:28.919Z,6.64
2018-01-02T11:31:57.248Z,6.77
2018-01-02T11:34:25.586Z,6.83
2018-01-02T11:36:53.917Z,6.64
2018-01-02T11:39:22.254Z,6.67
2018-01-02T11:41:50.584Z,6.31
2018-01-02T11:44:18.907Z,6.36
2018-01-02T11:46:48.042Z,6.17
2018-01-02T11:49:16.376Z,6.43
2018-01-02T11:51:44.704Z,6.48
2018-01-02T11:54:13.040Z,6.34
2018-01-02T11:56:42.131Z,6.43
2018-01-02T11:59:10.469Z,6.44
2018-01-02T12:01:38.803Z,6.66
2018-01-02T12:04:07.169Z,6.67
2018-01-02T12:06:35.500Z,6.61
2018-01-02T12:09:04.706Z,6.72
2018-01-02T12:11:33.077Z,6.50
2018-01-02T12:14:01.422Z,6.48
2018-01-02T12:16:29.749Z,6.97
2018-01-02T12:18:58.069Z,6.61
2018-01-02T12:21:26.390Z,7.06
2018-01-02T12:23:54.705Z,7.95
2018-01-02T12:26:23.037Z,8.46
2018-01-02T12:28:51.370Z,7.97
2018-01-02T12:31:19.690Z,7.52
2018-01-02T12:33:48.061Z,7.60
2018-01-02T12:36:16.432Z,7.79
2018-01-02T12:38:45.839Z,7.28
2018-01-02T12:41:14.194Z,7.57
2018-01-02T12:43:42.541Z,7.69
2018-01-02T12:46:10.862Z,8.10
2018-01-02T12:48:39.203Z,8.31
2018-01-02T12:51:08.319Z,8.03
2018-01-02T12:53:36.646Z,8.59
2018-01-02T12:56:04.982Z,8.62
2018-01-02T12:58:33.324Z,8.90
2018-01-02T13:01:02.630Z,8.32
2018-01-02T13:03:31.730Z,8.24
2018-01-02T13:06:01.296Z,7.94
2018-01-02T13:08:29.634Z,7.58
2018-01-02T13:10:57.969Z,7.22
2018-01-02T13:13:26.293Z,6.77
2018-01-02T13:15:56.075Z,6.74
2018-01-02T13:18:24.402Z,6.83
2018-01-02T13:20:52.883Z,6.85
2018-01-02T13:23:21.224Z,6.56
2018-01-02T13:25:49.553Z,6.58
2018-01-02T13:28:17.884Z,6.53
2018-01-02T13:30:46.220Z,6.46
2018-01-02T13:33:14.543Z,6.20
2018-01-02T13:35:42.872Z,6.26
2018-01-02T13:38:11.216Z,6.25
2018-01-02T13:40:39.552Z,6.37
2018-01-02T13:43:07.916Z,6.36
2018-01-02T13:45:36.238Z,6.30
2018-01-02T13:48:04.564Z,6.52
2018-01-02T13:50:32.889Z,6.72
2018-01-02T13:53:01.234Z,6.78
2018-01-02T13:55:29.550Z,6.76
2018-01-02T13:57:57.888Z,6.62
2018-01-02T14:00:26.214Z,6.34
2018-01-02T14:02:54.576Z,6.71
2018-01-02T14:05:22.953Z,6.74
2018-01-02T14:07:51.289Z,6.65
2018-01-02T14:10:19.620Z,6.71
2018-01-02T14:12:47.955Z,6.63
2018-01-02T14:15:16.271Z,6.75
2018-01-02T14:17:44.612Z,6.67
2018-01-02T14:20:13.709Z,6.73
2018-01-02T14:22:42.059Z,6.83
2018-01-02T14:25:10.422Z,6.73
2018-01-02T14:27:38.758Z,6.77
2018-01-02T14:30:07.080Z,6.78
2018-01-02T14:32:35.423Z,6.87
2018-01-02T14:35:03.777Z,6.65
2018-01-02T14:37:32.897Z,6.84
2018-01-02T14:40:01.227Z,7.00
2018-01-02T14:42:29.554Z,6.99
2018-01-02T14:44:57.898Z,7.12
2018-01-02T14:47:26.988Z,7.16
2018-01-02T14:49:55.339Z,7.15
2018-01-02T14:52:23.659Z,7.17
2018-01-02T14:54:52.780Z,7.24
2018-01-02T14:57:22.344Z,7.21
2018-01-02T14:59:50.692Z,7.23
2018-01-02T15:02:19.010Z,7.15
2018-01-02T15:04:48.100Z,7.02
2018-01-02T15:07:16.432Z,7.06
2018-01-02T15:09:44.743Z,6.81
2018-01-02T15:12:13.105Z,6.68
2018-01-02T15:14:41.429Z,6.85
2018-01-02T15:17:09.750Z,6.82
2018-01-02T15:19:38.066Z,6.89
2018-01-02T15:22:06.387Z,6.94
2018-01-02T15:24:37.521Z,6.95
2018-01-02T15:27:05.866Z,6.97
2018-01-02T15:29:34.207Z,6.82
2018-01-02T15:32:02.534Z,6.87
2018-01-02T15:34:30.887Z,6.83
2018-01-02T15:36:59.209Z,6.85
2018-01-02T15:39:27.974Z,6.76
2018-01-02T15:41:56.312Z,6.65
2018-01-02T15:44:24.666Z,6.67
2018-01-02T15:46:52.986Z,6.70
2018-01-02T15:49:22.101Z,6.85
2018-01-02T15:51:50.442Z,6.93
2018-01-02T15:54:18.792Z,6.91
2018-01-02T15:56:47.402Z,6.97
2018-01-02T15:59:15.748Z,6.91
2018-01-02T16:01:44.090Z,6.84
2018-01-02T16:04:13.231Z,6.88
2018-01-02T16:06:42.072Z,6.95
2018-01-02T16:09:11.157Z,6.87
2018-01-02T16:11:39.504Z,6.94
2018-01-02T16:14:08.314Z,6.88
2018-01-02T16:16:36.647Z,6.94
2018-01-02T16:19:04.976Z,6.72
2018-01-02T16:21:33.309Z,6.58
2018-01-02T16:24:01.622Z,6.65
2018-01-02T16:26:30.751Z,6.57
2018-01-02T16:28:59.129Z,6.61
2018-01-02T16:31:27.461Z,6.61
2018-01-02T16:33:55.804Z,6.58
2018-01-02T16:36:24.155Z,6.56
2018-01-02T16:38:53.275Z,6.49
2018-01-02T16:41:21.620Z,6.54
2018-01-02T16:43:49.938Z,6.50
2018-01-02T16:46:18.258Z,6.32
2018-01-02T16:48:46.616Z,6.34
2018-01-02T16:51:14.962Z,6.36
2018-01-02T16:53:43.960Z,6.45
2018-01-02T16:56:12.816Z,6.43
2018-01-02T16:58:41.156Z,6.35
2018-01-02T17:01:10.218Z,6.38
2018-01-02T17:03:38.641Z,6.43
2018-01-02T17:06:07.001Z,6.43
2018-01-02T17:08:35.321Z,6.38
2018-01-02T17:11:04.483Z,6.38
2018-01-02T17:13:32.856Z,6.22
2018-01-02T17:16:01.188Z,6.25
2018-01-02T17:18:29.549Z,6.17
2018-01-02T17:20:57.874Z,6.15
2018-01-02T17:23:26.222Z,6.11
2018-01-02T17:25:54.561Z,6.06
2018-01-02T17:28:22.898Z,6.06
2018-01-02T17:30:51.260Z,5.99
2018-01-02T17:33:19.607Z,5.80
2018-01-02T17:35:47.942Z,5.43
2018-01-02T17:38:16.349Z,5.17
2018-01-02T17:40:44.770Z,5.49
2018-01-02T17:43:13.359Z,5.49
2018-01-02T17:45:41.959Z,5.53
2018-01-02T17:48:10.388Z,5.59
2018-01-02T17:50:39.484Z,5.70
2018-01-02T17:53:09.251Z,5.84
2018-01-02T17:55:37.630Z,5.83
2018-01-02T17:58:05.969Z,5.70
2018-01-02T18:00:35.107Z,5.73
2018-01-02T18:03:03.575Z,5.78
2018-01-02T18:05:33.075Z,5.71
2018-01-02T18:08:01.770Z,5.70
2018-01-02T18:10:30.672Z,5.77
2018-01-02T18:13:00.026Z,5.83
2018-01-02T18:15:29.484Z,5.79
2018-01-02T18:17:59.190Z,5.83
2018-01-02T18:20:28.794Z,5.84
2018-01-02T18:22:58.720Z,5.86
2018-01-02T18:25:28.518Z,5.89
2018-01-02T18:27:58.379Z,5.99
2018-01-02T18:30:28.247Z,6.03
2018-01-02T18:32:58.046Z,6.04
2018-01-02T18:35:27.814Z,6.06
2018-01-02T18:37:57.633Z,5.98
2018-01-02T18:40:27.403Z,5.88
2018-01-02T18:42:57.156Z,5.84
2018-01-02T18:45:27.081Z,5.83
2018-01-02T18:47:57.767Z,5.55
2018-01-02T18:50:27.536Z,5.72
2018-01-02T18:52:57.321Z,5.68
2018-01-02T18:55:27.177Z,5.52
2018-01-02T18:57:57.064Z,5.61
2018-01-02T19:00:26.944Z,5.70
2018-01-02T19:02:56.826Z,5.68
2018-01-02T19:05:26.751Z,5.58
2018-01-02T19:07:57.512Z,5.66
2018-01-02T19:10:27.480Z,5.62
2018-01-02T19:12:57.410Z,5.62
2018-01-02T19:15:27.267Z,5.67
2018-01-02T19:17:57.233Z,5.66
2018-01-02T19:20:27.291Z,5.76
2018-01-02T19:22:57.204Z,5.90
2018-01-02T19:25:27.127Z,5.85
2018-01-02T19:27:56.993Z,5.79
2018-01-02T19:30:27.528Z,5.86
2018-01-02T19:32:57.491Z,5.87
2018-01-02T19:35:27.409Z,5.92
2018-01-02T19:37:57.436Z,5.83
2018-01-02T19:40:28.099Z,5.88
2018-01-02T19:42:57.977Z,5.93
2018-01-02T19:45:28.031Z,6.05
2018-01-02T19:47:58.715Z,6.15
2018-01-02T19:50:28.549Z,6.11
2018-01-02T19:52:59.239Z,5.80
2018-01-02T19:55:29.129Z,5.86
2018-01-02T19:57:58.994Z,5.99
2018-01-02T20:00:29.006Z,6.01
2018-01-02T20:02:59.172Z,5.97
2018-01-02T20:05:29.143Z,5.95
2018-01-02T20:07:58.960Z,5.83
2018-01-02T20:10:29.630Z,5.84
2018-01-02T20:12:59.691Z,5.67
2018-01-02T20:15:29.514Z,5.79
2018-01-02T20:18:00.040Z,5.85
2018-01-02T20:20:29.933Z,5.78
2018-01-02T20:22:59.857Z,5.74
2018-01-02T20:25:29.821Z,5.74
2018-01-02T20:27:59.829Z,5.75
2018-01-02T20:30:29.922Z,5.67
2018-01-02T20:32:59.789Z,5.68
2018-01-02T20:35:29.666Z,5.59
2018-01-02T20:37:59.530Z,5.52
2018-01-02T20:40:29.392Z,5.56
2018-01-02T20:43:00.897Z,5.47
2018-01-02T20:45:31.350Z,5.36
2018-01-02T20:48:01.358Z,5.40
2018-01-02T20:50:31.234Z,5.16
2018-01-02T20:53:01.131Z,5.24
2018-01-02T20:55:31.171Z,5.24
2018-01-02T20:58:01.624Z,5.26
2018-01-02T21:00:31.582Z,5.20
2018-01-02T21:03:01.540Z,5.16
2018-01-02T21:05:31.404Z,5.20
2018-01-02T21:08:01.348Z,5.24
2018-01-02T21:10:31.170Z,5.02
2018-01-02T21:13:01.923Z,5.16
2018-01-02T21:15:31.913Z,5.11
2018-01-02T21:18:01.807Z,5.16
2018-01-02T21:20:32.087Z,5.10
2018-01-02T21:23:04.145Z,5.20
2018-01-02T21:25:34.101Z,5.21
2018-01-02T21:28:04.036Z,5.14
2018-01-02T21:30:34.123Z,5.17
2018-01-02T21:33:04.392Z,5.23
2018-01-02T21:35:34.941Z,5.26
2018-01-02T21:38:04.759Z,5.14
2018-01-02T21:40:34.580Z,5.20
2018-01-02T21:43:04.620Z,5.29
2018-01-02T21:45:34.564Z,5.13
2018-01-02T21:48:05.057Z,5.09
2018-01-02T21:50:35.134Z,5.22
2018-01-02T21:53:05.701Z,5.15
2018-01-02T21:55:35.570Z,5.18
2018-01-02T21:58:06.270Z,5.14
2018-01-02T22:00:36.419Z,5.11
2018-01-02T22:03:06.368Z,5.09
2018-01-02T22:05:36.160Z,5.07
2018-01-02T22:08:06.047Z,5.00
2018-01-02T22:10:35.896Z,4.94
2018-01-02T22:13:07.517Z,4.93
2018-01-02T22:15:38.211Z,4.94
2018-01-02T22:18:08.123Z,4.91
2018-01-02T22:20:37.956Z,4.96
2018-01-02T22:23:08.213Z,4.85
2018-01-02T22:25:38.098Z,4.88
2018-01-02T22:28:08.849Z,4.98
2018-01-02T22:30:39.449Z,4.93
2018-01-02T22:33:10.048Z,4.97
2018-01-02T22:35:39.816Z,4.95
2018-01-02T22:38:09.760Z,4.93
2018-01-02T22:40:39.649Z,4.78
2018-01-02T22:43:10.253Z,4.78
2018-01-02T22:45:40.918Z,4.87
2018-01-02T22:48:10.868Z,4.78
2018-01-02T22:50:40.681Z,4.91
2018-01-02T22:53:10.471Z,4.96
2018-01-02T22:55:40.372Z,4.98
2018-01-02T22:58:10.222Z,5.06
2018-01-02T23:00:41.830Z,5.08
2018-01-02T23:03:11.696Z,5.08
2018-01-02T23:05:41.626Z,5.20
2018-01-02T23:08:11.672Z,5.05
2018-01-02T23:10:41.599Z,5.11
2018-01-02T23:13:11.525Z,5.24
2018-01-02T23:15:40.916Z,5.22
2018-01-02T23:18:10.717Z,5.19
2018-01-02T23:20:39.694Z,5.06
2018-01-02T23:23:08.817Z,5.11
2018-01-02T23:25:37.282Z,5.11
2018-01-02T23:28:05.634Z,5.07
2018-01-02T23:30:33.995Z,5.15
2018-01-02T23:33:02.331Z,5.16
2018-01-02T23:35:30.659Z,5.13
2018-01-02T23:37:59.052Z,5.15
2018-01-02T23:40:27.401Z,5.12
2018-01-02T23:42:55.745Z,5.08
2018-01-02T23:45:24.092Z,5.32
2018-01-02T23:47:55.279Z,5.19
2018-01-02T23:50:23.646Z,5.27
2018-01-02T23:52:51.984Z,5.30
2018-01-02T23:55:21.095Z,5.35
2018-01-02T23:57:49.457Z,5.40
