createdAt,value
2017-08-23T00:00:51.682Z,0
2017-08-23T00:01:52.470Z,0
2017-08-23T00:02:53.200Z,0
2017-08-23T00:03:53.929Z,0
2017-08-23T00:04:55.105Z,0
2017-08-23T00:05:55.830Z,0
2017-08-23T00:06:56.557Z,0
2017-08-23T00:07:57.370Z,0
2017-08-23T00:08:58.104Z,0
2017-08-23T00:09:59.141Z,0
2017-08-23T00:10:59.884Z,0
2017-08-23T00:12:00.699Z,0
2017-08-23T00:13:01.435Z,0
2017-08-23T00:14:02.164Z,0
2017-08-23T00:15:03.254Z,0
2017-08-23T00:16:03.982Z,0
2017-08-23T00:17:04.701Z,0
2017-08-23T00:18:05.429Z,0
2017-08-23T00:19:06.160Z,0
2017-08-23T00:20:07.355Z,0
2017-08-23T00:21:08.159Z,0
2017-08-23T00:22:08.896Z,0
2017-08-23T00:23:09.710Z,0
2017-08-23T00:24:10.493Z,0
2017-08-23T00:25:11.428Z,0
2017-08-23T00:26:12.241Z,0
2017-08-23T00:27:12.981Z,0
2017-08-23T00:28:13.777Z,0
2017-08-23T00:29:14.579Z,0
2017-08-23T00:30:15.520Z,0
2017-08-23T00:31:16.249Z,0
2017-08-23T00:32:16.977Z,0
2017-08-23T00:33:17.713Z,0
2017-08-23T00:34:18.439Z,0
2017-08-23T00:35:19.525Z,0
2017-08-23T00:36:20.340Z,0
2017-08-23T00:37:21.063Z,0
2017-08-23T00:38:21.860Z,0
2017-08-23T00:39:22.598Z,0
2017-08-23T00:40:23.340Z,0
2017-08-23T00:41:24.073Z,0
2017-08-23T00:42:25.222Z,0
2017-08-23T00:43:25.931Z,0
2017-08-23T00:44:26.666Z,0
2017-08-23T00:45:27.399Z,0
2017-08-23T00:46:28.143Z,0
2017-08-23T00:47:29.338Z,0
2017-08-23T00:48:30.120Z,0
2017-08-23T00:49:32.013Z,0
2017-08-23T00:50:34.101Z,0
2017-08-23T00:51:35.234Z,0
2017-08-23T00:52:36.975Z,0
2017-08-23T00:53:37.980Z,0
2017-08-23T00:54:38.781Z,0
2017-08-23T00:55:39.603Z,0
2017-08-23T00:56:40.358Z,0
2017-08-23T00:57:41.171Z,0
2017-08-23T00:58:41.910Z,0
2017-08-23T00:59:42.645Z,0
2017-08-23T01:00:43.380Z,0
2017-08-23T01:01:44.118Z,0
2017-08-23T01:02:44.941Z,0
2017-08-23T01:03:45.976Z,0
2017-08-23T01:04:46.706Z,0
2017-08-23T01:05:47.487Z,0
2017-08-23T01:06:48.221Z,0
2017-08-23T01:07:48.969Z,0
2017-08-23T01:08:49.900Z,0
2017-08-23T01:09:50.643Z,0
2017-08-23T01:10:51.440Z,0
2017-08-23T01:11:52.179Z,0
2017-08-23T01:12:52.985Z,0
2017-08-23T01:13:54.130Z,0
2017-08-23T01:14:54.870Z,0
2017-08-23T01:15:55.599Z,0
2017-08-23T01:16:56.335Z,0
2017-08-23T01:17:57.153Z,0
2017-08-23T01:18:57.880Z,0
2017-08-23T01:19:59.000Z,0
2017-08-23T01:20:59.762Z,0
2017-08-23T01:22:00.552Z,0
2017-08-23T01:23:01.290Z,0
2017-08-23T01:24:02.103Z,0
2017-08-23T01:25:03.089Z,0
2017-08-23T01:26:03.840Z,0
2017-08-23T01:27:04.639Z,0
2017-08-23T01:28:05.354Z,0
2017-08-23T01:29:06.090Z,0
2017-08-23T01:30:07.118Z,0
2017-08-23T01:31:07.854Z,0
2017-08-23T01:32:09.352Z,0
2017-08-23T01:33:11.381Z,0
2017-08-23T01:34:12.100Z,0
2017-08-23T01:35:13.958Z,0
2017-08-23T01:36:16.288Z,0
2017-08-23T01:37:17.084Z,0
2017-08-23T01:38:18.290Z,0
2017-08-23T01:39:19.050Z,0
2017-08-23T01:40:19.780Z,0
2017-08-23T01:41:20.598Z,0
2017-08-23T01:42:22.382Z,0
2017-08-23T01:43:23.430Z,0
2017-08-23T01:44:24.161Z,0
2017-08-23T01:45:24.938Z,0
2017-08-23T01:46:25.674Z,0
2017-08-23T01:47:26.831Z,0
2017-08-23T01:48:27.630Z,0
2017-08-23T01:49:28.365Z,0
2017-08-23T01:50:29.104Z,0
2017-08-23T01:51:29.893Z,0
2017-08-23T01:52:31.010Z,0
2017-08-23T01:53:31.798Z,0
2017-08-23T01:54:32.537Z,0
2017-08-23T01:55:33.341Z,0
2017-08-23T01:56:34.142Z,0
2017-08-23T01:57:35.259Z,0
2017-08-23T01:58:35.998Z,0
2017-08-23T01:59:36.732Z,0
2017-08-23T02:00:37.538Z,0
2017-08-23T02:01:38.257Z,0
2017-08-23T02:02:39.400Z,0
2017-08-23T02:03:40.199Z,0
2017-08-23T02:04:40.932Z,0
2017-08-23T02:05:41.670Z,0
2017-08-23T02:06:42.399Z,0
2017-08-23T02:07:43.429Z,0
2017-08-23T02:08:44.158Z,0
2017-08-23T02:09:44.889Z,0
2017-08-23T02:10:45.698Z,0
2017-08-23T02:11:46.510Z,0
2017-08-23T02:12:47.690Z,0
2017-08-23T02:13:48.417Z,0
2017-08-23T02:14:49.157Z,0
2017-08-23T02:15:49.899Z,0
2017-08-23T02:16:50.640Z,0
2017-08-23T02:17:51.789Z,0
2017-08-23T02:18:52.587Z,0
2017-08-23T02:19:53.309Z,0
2017-08-23T02:20:54.033Z,0
2017-08-23T02:21:54.758Z,0
2017-08-23T02:22:55.779Z,0
2017-08-23T02:23:56.516Z,0
2017-08-23T02:24:57.319Z,0
2017-08-23T02:25:58.051Z,0
2017-08-23T02:26:58.788Z,0
2017-08-23T02:27:59.738Z,0
2017-08-23T02:29:00.523Z,0
2017-08-23T02:30:01.342Z,0
2017-08-23T02:31:02.118Z,0
2017-08-23T02:32:02.839Z,0
2017-08-23T02:33:03.872Z,0
2017-08-23T02:34:04.651Z,0
2017-08-23T02:35:05.395Z,0
2017-08-23T02:36:06.122Z,0
2017-08-23T02:37:06.856Z,0
2017-08-23T02:38:07.897Z,0
2017-08-23T02:39:08.700Z,0
2017-08-23T02:40:09.433Z,0
2017-08-23T02:41:10.168Z,0
2017-08-23T02:42:10.972Z,0
2017-08-23T02:43:12.059Z,0
2017-08-23T02:44:12.798Z,0
2017-08-23T02:45:13.537Z,0
2017-08-23T02:46:14.279Z,0
2017-08-23T02:47:15.015Z,0
2017-08-23T02:48:16.064Z,0
2017-08-23T02:49:16.880Z,0
2017-08-23T02:50:17.619Z,0
2017-08-23T02:51:18.352Z,0
2017-08-23T02:52:19.144Z,0
2017-08-23T02:53:20.176Z,0
2017-08-23T02:54:20.903Z,0
2017-08-23T02:55:21.636Z,0
2017-08-23T02:56:22.382Z,0
2017-08-23T02:57:23.178Z,0
2017-08-23T02:58:24.279Z,0
2017-08-23T02:59:25.011Z,0
2017-08-23T03:00:25.787Z,0
2017-08-23T03:01:26.519Z,0
2017-08-23T03:02:27.315Z,0
2017-08-23T03:03:28.307Z,0
2017-08-23T03:04:29.027Z,0
2017-08-23T03:05:29.754Z,0
2017-08-23T03:06:30.560Z,0
2017-08-23T03:07:31.292Z,0
2017-08-23T03:08:32.416Z,0
2017-08-23T03:09:33.142Z,0
2017-08-23T03:10:33.959Z,0
2017-08-23T03:11:34.697Z,0
2017-08-23T03:12:35.432Z,0
2017-08-23T03:13:36.227Z,0
2017-08-23T03:14:37.320Z,0
2017-08-23T03:15:38.048Z,0
2017-08-23T03:16:38.849Z,0
2017-08-23T03:17:39.640Z,0
2017-08-23T03:18:40.378Z,0
2017-08-23T03:19:41.117Z,0
2017-08-23T03:20:42.321Z,0
2017-08-23T03:21:43.049Z,0
2017-08-23T03:22:43.861Z,0
2017-08-23T03:23:44.582Z,0
2017-08-23T03:24:45.356Z,0
2017-08-23T03:25:46.411Z,0
2017-08-23T03:26:47.136Z,0
2017-08-23T03:27:47.868Z,0
2017-08-23T03:28:48.611Z,0
2017-08-23T03:29:49.352Z,0
2017-08-23T03:30:50.429Z,0
2017-08-23T03:31:51.261Z,0
2017-08-23T03:32:51.987Z,0
2017-08-23T03:33:52.730Z,0
2017-08-23T03:34:53.463Z,0
2017-08-23T03:35:54.553Z,0
2017-08-23T03:36:55.345Z,0
2017-08-23T03:37:56.087Z,0
2017-08-23T03:38:56.877Z,0
2017-08-23T03:39:57.617Z,0
2017-08-23T03:40:58.711Z,0
2017-08-23T03:41:59.509Z,0
2017-08-23T03:43:00.296Z,0
2017-08-23T03:44:01.036Z,0
2017-08-23T03:45:01.780Z,0
2017-08-23T03:46:02.474Z,0
2017-08-23T03:47:03.490Z,4
2017-08-23T03:48:04.225Z,4
2017-08-23T03:49:05.040Z,0
2017-08-23T03:50:05.781Z,4
2017-08-23T03:51:06.593Z,4
2017-08-23T03:52:07.582Z,4
2017-08-23T03:53:08.303Z,4
2017-08-23T03:54:09.115Z,8
2017-08-23T03:55:09.898Z,8
2017-08-23T03:56:10.636Z,8
2017-08-23T03:57:11.668Z,8
2017-08-23T03:58:12.425Z,12
2017-08-23T03:59:13.171Z,12
2017-08-23T04:00:13.970Z,16
2017-08-23T04:01:14.771Z,20
2017-08-23T04:02:15.513Z,24
2017-08-23T04:03:16.543Z,28
2017-08-23T04:04:17.345Z,32
2017-08-23T04:05:18.073Z,36
2017-08-23T04:06:18.807Z,40
2017-08-23T04:07:19.582Z,48
2017-08-23T04:08:20.732Z,56
2017-08-23T04:09:21.484Z,60
2017-08-23T04:10:22.241Z,72
2017-08-23T04:11:22.973Z,80
2017-08-23T04:12:23.739Z,88
2017-08-23T04:13:24.766Z,100
2017-08-23T04:14:25.491Z,116
2017-08-23T04:15:26.302Z,128
2017-08-23T04:16:27.041Z,136
2017-08-23T04:17:27.782Z,152
2017-08-23T04:18:28.923Z,164
2017-08-23T04:19:29.680Z,176
2017-08-23T04:20:30.426Z,196
2017-08-23T04:21:31.151Z,212
2017-08-23T04:22:31.883Z,228
2017-08-23T04:23:33.032Z,248
2017-08-23T04:24:33.813Z,272
2017-08-23T04:25:34.622Z,300
2017-08-23T04:26:35.439Z,332
2017-08-23T04:27:36.164Z,364
2017-08-23T04:28:37.203Z,400
2017-08-23T04:29:37.942Z,436
2017-08-23T04:30:38.739Z,480
2017-08-23T04:31:39.507Z,524
2017-08-23T04:32:40.292Z,568
2017-08-23T04:33:41.036Z,612
2017-08-23T04:34:42.188Z,664
2017-08-23T04:35:42.924Z,716
2017-08-23T04:36:43.650Z,776
2017-08-23T04:37:44.368Z,836
2017-08-23T04:38:45.114Z,896
2017-08-23T04:39:46.277Z,948
2017-08-23T04:40:47.071Z,1004
2017-08-23T04:41:47.859Z,1064
2017-08-23T04:42:48.597Z,1116
2017-08-23T04:43:49.359Z,1176
2017-08-23T04:44:50.373Z,1228
2017-08-23T04:45:51.122Z,1276
2017-08-23T04:46:51.849Z,1332
2017-08-23T04:47:52.593Z,1384
2017-08-23T04:48:53.322Z,1436
2017-08-23T04:49:54.408Z,1488
2017-08-23T04:50:55.148Z,1544
2017-08-23T04:51:55.967Z,1592
2017-08-23T04:52:56.787Z,1640
2017-08-23T04:53:57.564Z,1696
2017-08-23T04:54:58.553Z,1744
2017-08-23T04:55:59.296Z,1792
2017-08-23T04:57:00.083Z,1844
2017-08-23T04:58:00.810Z,1892
2017-08-23T04:59:01.545Z,1940
2017-08-23T05:00:02.584Z,1984
2017-08-23T05:01:03.397Z,2036
2017-08-23T05:02:04.204Z,2084
2017-08-23T05:03:04.945Z,2128
2017-08-23T05:04:05.768Z,2180
2017-08-23T05:05:06.776Z,2232
2017-08-23T05:06:07.533Z,2276
2017-08-23T05:07:08.253Z,2328
2017-08-23T05:08:09.012Z,2376
2017-08-23T05:09:09.776Z,2428
2017-08-23T05:10:10.949Z,2472
2017-08-23T05:11:11.684Z,2516
2017-08-23T05:12:12.473Z,2572
2017-08-23T05:13:13.332Z,2612
2017-08-23T05:14:14.124Z,2668
2017-08-23T05:15:15.210Z,2712
2017-08-23T05:16:15.941Z,2752
2017-08-23T05:17:16.691Z,2796
2017-08-23T05:18:17.431Z,2776
2017-08-23T05:19:18.247Z,2816
2017-08-23T05:20:19.055Z,2860
2017-08-23T05:21:19.804Z,2904
2017-08-23T05:22:20.539Z,2940
2017-08-23T05:23:21.364Z,2988
2017-08-23T05:24:22.100Z,3032
2017-08-23T05:25:23.236Z,3076
2017-08-23T05:26:24.057Z,3116
2017-08-23T05:27:24.794Z,3164
2017-08-23T05:28:25.534Z,3208
2017-08-23T05:29:26.347Z,3224
2017-08-23T05:30:27.078Z,3276
2017-08-23T05:31:27.884Z,3312
2017-08-23T05:32:28.922Z,3364
2017-08-23T05:33:29.651Z,3400
2017-08-23T05:34:30.451Z,3456
2017-08-23T05:35:31.271Z,3568
2017-08-23T05:36:32.007Z,3724
2017-08-23T05:37:33.184Z,3836
2017-08-23T05:38:33.932Z,3900
2017-08-23T05:39:34.747Z,3896
2017-08-23T05:40:35.548Z,3888
2017-08-23T05:41:36.324Z,4120
2017-08-23T05:42:37.467Z,4260
2017-08-23T05:43:38.244Z,4144
2017-08-23T05:44:39.012Z,4116
2017-08-23T05:45:39.756Z,4268
2017-08-23T05:46:40.564Z,4240
2017-08-23T05:47:42.233Z,4044
2017-08-23T05:48:42.925Z,4108
2017-08-23T05:49:43.654Z,4500
2017-08-23T05:50:44.388Z,4620
2017-08-23T05:51:45.147Z,4180
2017-08-23T05:52:45.883Z,4124
2017-08-23T05:53:46.995Z,4168
2017-08-23T05:54:47.799Z,4300
2017-08-23T05:55:48.571Z,4632
2017-08-23T05:56:49.380Z,4600
2017-08-23T05:57:50.125Z,4776
2017-08-23T05:58:50.857Z,4644
2017-08-23T05:59:51.883Z,4680
2017-08-23T06:00:52.624Z,4592
2017-08-23T06:01:53.351Z,4492
2017-08-23T06:02:54.094Z,4464
2017-08-23T06:03:54.824Z,4496
2017-08-23T06:04:55.567Z,4540
2017-08-23T06:05:56.650Z,4612
2017-08-23T06:06:57.472Z,4740
2017-08-23T06:07:58.274Z,4680
2017-08-23T06:08:59.038Z,4748
2017-08-23T06:09:59.774Z,4692
2017-08-23T06:11:00.821Z,4712
2017-08-23T06:12:01.565Z,4732
2017-08-23T06:13:02.301Z,4852
2017-08-23T06:14:03.054Z,4888
2017-08-23T06:15:03.781Z,4816
2017-08-23T06:16:04.525Z,4828
2017-08-23T06:17:05.261Z,4868
2017-08-23T06:18:06.008Z,4912
2017-08-23T06:19:06.744Z,4960
2017-08-23T06:20:07.669Z,4960
2017-08-23T06:21:08.965Z,5000
2017-08-23T06:22:09.702Z,5072
2017-08-23T06:23:10.446Z,5084
2017-08-23T06:24:11.210Z,5136
2017-08-23T06:25:11.942Z,5172
2017-08-23T06:26:13.089Z,5296
2017-08-23T06:27:13.889Z,5420
2017-08-23T06:28:14.689Z,5208
2017-08-23T06:29:15.508Z,5240
2017-08-23T06:30:16.281Z,5268
2017-08-23T06:31:17.421Z,5296
2017-08-23T06:32:18.151Z,5332
2017-08-23T06:33:18.896Z,5368
2017-08-23T06:34:19.706Z,5404
2017-08-23T06:35:20.564Z,5436
2017-08-23T06:36:21.604Z,5476
2017-08-23T06:37:22.332Z,5508
2017-08-23T06:38:23.079Z,5540
2017-08-23T06:39:23.888Z,5576
2017-08-23T06:40:24.712Z,5620
2017-08-23T06:41:25.854Z,5664
2017-08-23T06:42:26.637Z,5700
2017-08-23T06:43:27.460Z,5744
2017-08-23T06:44:28.261Z,5792
2017-08-23T06:45:29.036Z,5832
2017-08-23T06:46:30.161Z,5872
2017-08-23T06:47:30.892Z,5912
2017-08-23T06:48:31.621Z,5956
2017-08-23T06:49:32.371Z,6000
2017-08-23T06:50:33.116Z,6040
2017-08-23T06:51:34.176Z,6084
2017-08-23T06:52:34.954Z,6124
2017-08-23T06:53:35.690Z,6176
2017-08-23T06:54:36.429Z,6204
2017-08-23T06:55:37.163Z,6276
2017-08-23T06:56:38.007Z,6412
2017-08-23T06:57:38.796Z,6620
2017-08-23T06:58:39.617Z,6584
2017-08-23T06:59:40.773Z,6524
2017-08-23T07:00:41.510Z,6732
2017-08-23T07:01:42.330Z,6720
2017-08-23T07:02:43.059Z,7036
2017-08-23T07:03:43.808Z,6784
2017-08-23T07:04:44.853Z,6948
2017-08-23T07:05:45.604Z,7200
2017-08-23T07:06:46.428Z,6776
2017-08-23T07:07:47.213Z,6828
2017-08-23T07:08:47.944Z,6880
2017-08-23T07:09:49.030Z,6968
2017-08-23T07:10:49.857Z,7156
2017-08-23T07:11:51.782Z,8236
2017-08-23T07:12:53.882Z,8744
2017-08-23T07:13:54.818Z,7608
2017-08-23T07:14:55.989Z,8916
2017-08-23T07:15:56.788Z,7176
2017-08-23T07:16:57.539Z,7212
2017-08-23T07:17:58.342Z,11080
2017-08-23T07:18:59.084Z,7628
2017-08-23T07:20:00.255Z,7524
2017-08-23T07:21:00.996Z,9616
2017-08-23T07:22:01.724Z,9932
2017-08-23T07:23:02.462Z,7732
2017-08-23T07:24:03.239Z,7508
2017-08-23T07:25:04.018Z,7632
2017-08-23T07:26:04.766Z,12796
2017-08-23T07:27:05.541Z,16372
2017-08-23T07:28:06.360Z,11492
2017-08-23T07:29:07.094Z,12764
2017-08-23T07:30:08.176Z,14272
2017-08-23T07:31:08.953Z,12936
2017-08-23T07:32:09.695Z,16392
2017-08-23T07:33:10.467Z,25792
2017-08-23T07:34:11.280Z,31456
2017-08-23T07:35:12.023Z,31232
2017-08-23T07:36:12.764Z,25440
2017-08-23T07:37:13.514Z,13712
2017-08-23T07:38:14.612Z,19392
2017-08-23T07:39:15.401Z,11288
2017-08-23T07:40:16.133Z,17760
2017-08-23T07:41:16.885Z,24320
2017-08-23T07:42:17.630Z,25056
2017-08-23T07:43:18.569Z,25024
2017-08-23T07:44:19.313Z,25024
2017-08-23T07:45:20.191Z,24736
2017-08-23T07:46:20.933Z,23648
2017-08-23T07:47:21.738Z,23488
2017-08-23T07:48:22.773Z,9072
2017-08-23T07:49:23.619Z,10796
2017-08-23T07:50:24.442Z,14996
2017-08-23T07:51:25.239Z,15440
2017-08-23T07:52:25.982Z,8756
2017-08-23T07:53:27.070Z,12212
2017-08-23T07:54:27.884Z,8904
2017-08-23T07:55:28.629Z,12992
2017-08-23T07:56:29.441Z,9996
2017-08-23T07:57:30.260Z,10384
2017-08-23T07:58:31.388Z,9148
2017-08-23T07:59:32.117Z,9368
2017-08-23T08:00:32.855Z,20416
2017-08-23T08:01:33.603Z,25920
2017-08-23T08:02:34.342Z,20416
2017-08-23T08:03:35.387Z,32352
2017-08-23T08:04:36.185Z,33472
2017-08-23T08:05:36.920Z,34144
2017-08-23T08:06:37.670Z,34400
2017-08-23T08:07:38.409Z,34976
2017-08-23T08:08:39.597Z,35072
2017-08-23T08:09:40.397Z,35712
2017-08-23T08:10:41.212Z,36992
2017-08-23T08:11:41.951Z,38752
2017-08-23T08:12:42.770Z,41280
2017-08-23T08:13:43.859Z,43584
2017-08-23T08:14:44.600Z,45760
2017-08-23T08:15:45.351Z,48032
2017-08-23T08:16:46.096Z,47648
2017-08-23T08:17:46.844Z,50592
2017-08-23T08:18:47.834Z,68608
2017-08-23T08:19:48.578Z,59456
2017-08-23T08:20:49.394Z,60288
2017-08-23T08:21:50.133Z,63488
2017-08-23T08:22:50.962Z,83648
2017-08-23T08:23:52.007Z,107680
2017-08-23T08:24:52.801Z,83264
2017-08-23T08:25:53.539Z,60864
2017-08-23T08:26:54.282Z,53440
2017-08-23T08:27:55.025Z,50880
2017-08-23T08:28:56.100Z,52224
2017-08-23T08:29:56.845Z,52256
2017-08-23T08:30:57.671Z,52288
2017-08-23T08:31:58.502Z,52768
2017-08-23T08:32:59.322Z,53152
2017-08-23T08:34:00.526Z,54432
2017-08-23T08:35:01.265Z,55648
2017-08-23T08:36:02.004Z,56320
2017-08-23T08:37:02.814Z,56512
2017-08-23T08:38:03.610Z,56896
2017-08-23T08:40:19.010Z,56928
2017-08-23T08:41:19.787Z,57152
2017-08-23T08:42:20.510Z,57024
2017-08-23T08:43:21.261Z,58304
2017-08-23T08:44:22.476Z,59008
2017-08-23T08:45:23.170Z,59072
2017-08-23T08:46:23.922Z,59296
2017-08-23T08:47:24.673Z,61024
2017-08-23T08:48:25.434Z,62304
2017-08-23T08:49:26.647Z,62848
2017-08-23T08:50:27.447Z,62144
2017-08-23T08:51:28.251Z,60864
2017-08-23T08:52:29.020Z,60128
2017-08-23T08:53:29.821Z,61664
2017-08-23T08:54:30.953Z,64224
2017-08-23T08:55:31.696Z,65216
2017-08-23T08:56:32.444Z,64096
2017-08-23T08:57:33.232Z,60704
2017-08-23T08:58:33.980Z,58912
2017-08-23T08:59:35.234Z,59616
2017-08-23T09:00:35.983Z,62464
2017-08-23T09:01:36.721Z,64160
2017-08-23T09:02:37.464Z,64352
2017-08-23T09:03:38.253Z,63584
2017-08-23T09:04:39.252Z,63264
2017-08-23T09:05:39.995Z,64512
2017-08-23T09:06:40.731Z,66048
2017-08-23T09:07:41.546Z,68032
2017-08-23T09:08:42.358Z,69184
2017-08-23T09:09:43.501Z,69312
2017-08-23T09:10:44.245Z,68960
2017-08-23T09:11:44.984Z,67744
2017-08-23T09:12:45.796Z,68704
2017-08-23T09:13:46.616Z,69440
2017-08-23T09:14:47.426Z,70560
2017-08-23T09:15:48.614Z,70080
2017-08-23T09:16:49.373Z,69312
2017-08-23T09:17:50.116Z,67296
2017-08-23T09:18:50.932Z,67360
2017-08-23T09:19:51.664Z,68480
2017-08-23T09:20:52.719Z,70464
2017-08-23T09:21:53.460Z,71840
2017-08-23T09:22:54.216Z,71968
2017-08-23T09:23:55.059Z,72064
2017-08-23T09:24:55.813Z,72128
2017-08-23T09:25:56.739Z,71424
2017-08-23T09:26:57.499Z,70176
2017-08-23T09:27:58.242Z,69664
2017-08-23T09:28:59.049Z,71296
2017-08-23T09:29:59.793Z,73280
2017-08-23T09:31:00.893Z,76224
2017-08-23T09:32:01.624Z,77440
2017-08-23T09:33:02.383Z,76160
2017-08-23T09:34:03.143Z,73088
2017-08-23T09:35:03.897Z,71264
2017-08-23T09:36:05.003Z,71104
2017-08-23T09:37:05.789Z,73632
2017-08-23T09:38:06.548Z,76032
2017-08-23T09:39:07.284Z,77120
2017-08-23T09:40:08.033Z,75680
2017-08-23T09:41:08.974Z,73152
2017-08-23T09:42:09.748Z,72288
2017-08-23T09:43:10.522Z,73280
2017-08-23T09:44:11.324Z,75360
2017-08-23T09:45:12.070Z,74848
2017-08-23T09:46:12.888Z,72352
2017-08-23T09:47:14.031Z,71040
2017-08-23T09:48:14.854Z,70208
2017-08-23T09:49:15.598Z,73184
2017-08-23T09:50:16.336Z,76544
2017-08-23T09:51:17.084Z,78336
2017-08-23T09:52:18.236Z,78144
2017-08-23T09:53:19.019Z,76704
2017-08-23T09:54:19.767Z,74912
2017-08-23T09:55:20.550Z,74816
2017-08-23T09:56:21.293Z,75520
2017-08-23T09:57:22.114Z,75776
2017-08-23T09:58:22.908Z,75392
2017-08-23T09:59:24.136Z,74528
2017-08-23T10:00:24.940Z,75008
2017-08-23T10:01:25.686Z,73792
2017-08-23T10:02:26.474Z,73824
2017-08-23T10:03:27.283Z,74432
2017-08-23T10:04:28.398Z,75296
2017-08-23T10:05:29.189Z,75680
2017-08-23T10:06:29.988Z,75168
2017-08-23T10:07:30.803Z,73312
2017-08-23T10:08:31.572Z,71264
2017-08-23T10:09:32.718Z,72384
2017-08-23T10:10:33.474Z,72736
2017-08-23T10:11:34.285Z,72544
2017-08-23T10:12:35.119Z,72576
2017-08-23T10:13:35.867Z,72384
2017-08-23T10:14:36.911Z,71264
2017-08-23T10:15:37.648Z,70976
2017-08-23T10:16:38.378Z,70528
2017-08-23T10:17:39.133Z,69504
2017-08-23T10:18:39.872Z,69728
2017-08-23T10:19:41.022Z,70560
2017-08-23T10:20:41.767Z,71136
2017-08-23T10:21:42.531Z,72032
2017-08-23T10:22:43.343Z,72384
2017-08-23T10:23:44.095Z,74208
2017-08-23T10:24:45.227Z,75200
2017-08-23T10:25:45.961Z,74112
2017-08-23T10:26:46.707Z,72096
2017-08-23T10:27:47.478Z,70336
2017-08-23T10:28:48.289Z,69696
2017-08-23T10:29:49.392Z,68160
2017-08-23T10:30:50.259Z,64416
2017-08-23T10:31:51.014Z,68736
2017-08-23T10:32:51.743Z,67296
2017-08-23T10:33:52.566Z,75840
2017-08-23T10:34:53.717Z,74112
2017-08-23T10:35:54.533Z,75392
2017-08-23T10:36:55.283Z,74880
2017-08-23T10:37:56.105Z,63488
2017-08-23T10:38:56.858Z,76704
2017-08-23T10:39:57.948Z,73216
2017-08-23T10:40:58.772Z,73408
2017-08-23T10:41:59.510Z,76032
2017-08-23T10:43:00.262Z,64768
2017-08-23T10:44:01.098Z,68000
2017-08-23T10:45:02.189Z,73632
2017-08-23T10:46:02.950Z,75232
2017-08-23T10:47:03.750Z,77376
2017-08-23T10:48:04.508Z,79360
2017-08-23T10:49:05.336Z,81280
2017-08-23T10:50:06.377Z,82880
2017-08-23T10:51:07.118Z,83616
2017-08-23T10:52:07.870Z,80736
2017-08-23T10:53:08.622Z,81088
2017-08-23T10:54:09.364Z,80896
2017-08-23T10:55:10.478Z,80352
2017-08-23T10:56:11.247Z,82944
2017-08-23T10:57:12.053Z,82272
2017-08-23T10:58:12.873Z,79648
2017-08-23T10:59:13.616Z,74976
2017-08-23T11:00:14.683Z,73056
2017-08-23T11:01:15.514Z,77408
2017-08-23T11:02:16.310Z,80896
2017-08-23T11:03:17.125Z,83552
2017-08-23T11:04:17.872Z,84032
2017-08-23T11:05:19.022Z,84384
2017-08-23T11:06:19.765Z,82912
2017-08-23T11:07:20.568Z,83232
2017-08-23T11:08:21.307Z,84064
2017-08-23T11:09:22.070Z,89312
2017-08-23T11:10:23.154Z,90496
2017-08-23T11:11:24.545Z,91712
2017-08-23T11:12:25.243Z,92224
2017-08-23T11:13:26.119Z,86592
2017-08-23T11:14:26.871Z,84032
2017-08-23T11:15:28.021Z,71296
2017-08-23T11:16:28.827Z,42080
2017-08-23T11:17:29.619Z,66368
2017-08-23T11:18:30.430Z,43168
2017-08-23T11:19:31.213Z,51840
2017-08-23T11:20:32.329Z,46112
2017-08-23T11:21:33.131Z,38144
2017-08-23T11:22:33.945Z,32160
2017-08-23T11:23:34.648Z,35584
2017-08-23T11:24:35.409Z,37472
2017-08-23T11:25:36.208Z,49376
2017-08-23T11:26:37.267Z,47872
2017-08-23T11:27:38.053Z,48064
2017-08-23T11:28:38.800Z,48224
2017-08-23T11:29:39.578Z,53184
2017-08-23T11:30:40.349Z,45504
2017-08-23T11:31:41.393Z,38016
2017-08-23T11:32:42.135Z,39648
2017-08-23T11:33:42.963Z,42016
2017-08-23T11:34:43.725Z,48704
2017-08-23T11:35:44.514Z,60864
2017-08-23T11:36:45.658Z,52832
2017-08-23T11:37:46.448Z,45536
2017-08-23T11:38:47.197Z,47904
2017-08-23T11:39:48.060Z,64576
2017-08-23T11:40:48.817Z,55712
2017-08-23T11:41:49.823Z,74464
2017-08-23T11:42:50.574Z,67008
2017-08-23T11:43:51.380Z,75168
2017-08-23T11:44:52.177Z,76800
2017-08-23T11:45:52.984Z,68704
2017-08-23T11:46:54.138Z,66368
2017-08-23T11:47:54.929Z,67584
2017-08-23T11:48:55.745Z,70592
2017-08-23T11:49:56.560Z,76096
2017-08-23T11:50:57.393Z,78432
2017-08-23T11:51:58.102Z,78208
2017-08-23T11:52:58.912Z,70976
2017-08-23T11:53:59.731Z,71616
2017-08-23T11:55:00.641Z,68928
2017-08-23T11:56:01.456Z,73120
2017-08-23T11:57:02.578Z,75872
2017-08-23T11:58:03.319Z,77216
2017-08-23T11:59:04.144Z,74592
2017-08-23T12:00:04.891Z,76224
2017-08-23T12:01:05.624Z,73984
2017-08-23T12:02:06.828Z,74624
2017-08-23T12:03:07.666Z,75872
2017-08-23T12:04:08.479Z,57888
2017-08-23T12:05:09.299Z,42912
2017-08-23T12:06:10.127Z,29888
2017-08-23T12:07:11.348Z,36960
2017-08-23T12:08:12.094Z,56288
2017-08-23T12:09:12.849Z,59776
2017-08-23T12:10:13.674Z,68352
2017-08-23T12:11:14.410Z,71040
2017-08-23T12:12:15.584Z,63520
2017-08-23T12:13:16.328Z,62176
2017-08-23T12:14:17.077Z,61024
2017-08-23T12:15:17.902Z,58368
2017-08-23T12:16:18.708Z,59936
2017-08-23T12:17:19.907Z,61024
2017-08-23T12:18:20.649Z,56800
2017-08-23T12:19:21.481Z,62048
2017-08-23T12:20:22.285Z,64448
2017-08-23T12:21:23.111Z,64640
2017-08-23T12:22:24.062Z,64096
2017-08-23T12:23:24.864Z,59232
2017-08-23T12:24:25.608Z,64352
2017-08-23T12:25:26.423Z,67616
2017-08-23T12:26:27.221Z,70112
2017-08-23T12:27:28.335Z,67744
2017-08-23T12:28:29.141Z,69952
2017-08-23T12:29:29.939Z,70176
2017-08-23T12:30:30.688Z,69376
2017-08-23T12:31:31.482Z,70944
2017-08-23T12:32:32.636Z,69536
2017-08-23T12:33:33.425Z,70560
2017-08-23T12:34:34.178Z,71776
2017-08-23T12:35:34.939Z,74144
2017-08-23T12:36:35.741Z,75136
2017-08-23T12:37:36.785Z,74208
2017-08-23T12:38:37.620Z,74912
2017-08-23T12:39:38.437Z,75328
2017-08-23T12:40:39.237Z,72480
2017-08-23T12:41:39.992Z,75552
2017-08-23T12:42:41.168Z,74144
2017-08-23T12:43:41.917Z,74432
2017-08-23T12:44:42.716Z,72896
2017-08-23T12:45:43.464Z,73152
2017-08-23T12:46:44.262Z,73984
2017-08-23T12:47:45.422Z,74880
2017-08-23T12:48:46.257Z,74112
2017-08-23T12:49:47.056Z,73344
2017-08-23T12:50:47.865Z,73216
2017-08-23T12:51:48.618Z,71712
2017-08-23T12:52:49.370Z,69696
2017-08-23T12:53:50.121Z,69632
2017-08-23T12:54:51.297Z,71008
2017-08-23T12:55:52.049Z,70784
2017-08-23T12:56:52.869Z,71872
2017-08-23T12:57:53.684Z,72096
2017-08-23T12:58:54.434Z,72352
2017-08-23T12:59:57.046Z,72864
2017-08-23T13:00:59.250Z,73632
2017-08-23T13:02:00.226Z,72544
2017-08-23T13:03:01.384Z,73280
2017-08-23T13:04:03.559Z,73664
2017-08-23T13:05:04.928Z,70816
2017-08-23T13:06:05.749Z,68544
2017-08-23T13:07:06.500Z,67552
2017-08-23T13:08:07.330Z,68960
2017-08-23T13:09:08.144Z,71616
2017-08-23T13:10:09.134Z,71680
2017-08-23T13:11:09.885Z,71136
2017-08-23T13:12:10.704Z,70336
2017-08-23T13:13:11.443Z,70432
2017-08-23T13:14:12.195Z,70432
2017-08-23T13:15:12.984Z,70464
2017-08-23T13:16:13.737Z,71680
2017-08-23T13:17:14.490Z,72832
2017-08-23T13:18:15.317Z,74720
2017-08-23T13:19:16.483Z,75104
2017-08-23T13:20:17.299Z,74432
2017-08-23T13:21:18.109Z,73120
2017-08-23T13:22:18.934Z,72384
2017-08-23T13:23:19.721Z,72096
2017-08-23T13:24:20.494Z,70464
2017-08-23T13:25:21.623Z,68512
2017-08-23T13:26:22.481Z,67392
2017-08-23T13:27:23.274Z,64288
2017-08-23T13:28:24.014Z,63072
2017-08-23T13:29:24.765Z,62112
2017-08-23T13:30:25.863Z,62496
2017-08-23T13:31:26.608Z,65472
2017-08-23T13:32:27.356Z,69376
2017-08-23T13:33:28.109Z,72256
2017-08-23T13:34:28.857Z,73856
2017-08-23T13:35:30.059Z,74048
2017-08-23T13:36:30.884Z,72896
2017-08-23T13:37:31.639Z,72288
2017-08-23T13:38:32.469Z,71840
2017-08-23T13:39:33.308Z,71104
2017-08-23T13:40:34.283Z,70976
2017-08-23T13:41:35.033Z,69536
2017-08-23T13:42:35.786Z,69952
2017-08-23T13:43:36.609Z,70208
2017-08-23T13:44:37.345Z,68736