createdAt,value
2023-05-15T00:01:26.792Z,99.90
2023-05-15T00:03:55.188Z,99.90
2023-05-15T00:06:23.460Z,99.90
2023-05-15T00:08:51.417Z,99.90
2023-05-15T00:11:19.449Z,99.90
2023-05-15T00:13:47.471Z,99.90
2023-05-15T00:16:15.765Z,99.90
2023-05-15T00:18:45.692Z,99.90
2023-05-15T00:21:14.019Z,99.90
2023-05-15T00:23:42.065Z,99.90
2023-05-15T00:26:10.315Z,99.90
2023-05-15T00:28:38.462Z,99.90
2023-05-15T00:31:06.714Z,99.90
2023-05-15T00:33:34.723Z,99.90
2023-05-15T00:36:06.885Z,99.90
2023-05-15T00:38:34.918Z,99.90
2023-05-15T00:41:05.765Z,99.90
2023-05-15T00:43:34.498Z,99.90
2023-05-15T00:46:06.044Z,99.90
2023-05-15T00:48:34.815Z,99.90
2023-05-15T00:51:04.966Z,99.90
2023-05-15T00:53:35.054Z,99.90
2023-05-15T00:56:05.122Z,99.90
2023-05-15T00:58:33.648Z,99.90
2023-05-15T01:01:01.721Z,99.90
2023-05-15T01:03:30.134Z,99.90
2023-05-15T01:05:58.168Z,99.90
2023-05-15T01:08:37.869Z,99.90
2023-05-15T01:11:09.901Z,99.90
2023-05-15T01:13:37.853Z,99.90
2023-05-15T01:16:08.431Z,99.90
2023-05-15T01:18:36.697Z,99.90
2023-05-15T01:21:27.932Z,99.90
2023-05-15T01:24:11.961Z,99.90
2023-05-15T01:27:18.547Z,99.90
2023-05-15T01:29:56.710Z,99.90
2023-05-15T01:32:30.707Z,99.90
2023-05-15T01:35:05.717Z,99.90
2023-05-15T01:37:36.656Z,99.90
2023-05-15T01:40:08.987Z,99.90
2023-05-15T01:42:39.673Z,99.90
2023-05-15T01:45:12.969Z,99.90
2023-05-15T01:47:44.945Z,99.90
2023-05-15T01:50:16.284Z,99.90
2023-05-15T01:52:46.243Z,99.90
2023-05-15T01:55:15.913Z,99.90
2023-05-15T01:57:45.660Z,99.90
2023-05-15T02:00:16.045Z,99.90
2023-05-15T02:02:45.186Z,99.90
2023-05-15T02:05:13.937Z,99.90
2023-05-15T02:07:43.627Z,99.90
2023-05-15T02:10:13.715Z,99.90
2023-05-15T02:12:42.478Z,99.90
2023-05-15T02:15:12.377Z,99.90
2023-05-15T02:17:41.824Z,99.90
2023-05-15T02:20:10.462Z,99.90
2023-05-15T02:22:38.443Z,99.90
2023-05-15T02:25:07.022Z,99.90
2023-05-15T02:27:40.803Z,99.90
2023-05-15T02:30:25.846Z,99.90
2023-05-15T02:33:09.494Z,99.90
2023-05-15T02:35:44.016Z,99.90
2023-05-15T02:38:16.951Z,99.90
2023-05-15T02:40:46.720Z,99.90
2023-05-15T02:43:16.470Z,99.90
2023-05-15T02:45:46.988Z,99.90
2023-05-15T02:48:17.158Z,99.90
2023-05-15T02:50:45.556Z,99.90
2023-05-15T02:53:14.508Z,99.90
2023-05-15T02:55:42.561Z,99.90
2023-05-15T02:58:11.396Z,99.90
2023-05-15T03:00:39.337Z,99.90
2023-05-15T03:03:07.287Z,99.90
2023-05-15T03:05:36.759Z,99.90
2023-05-15T03:08:04.987Z,99.90
2023-05-15T03:10:32.910Z,99.90
2023-05-15T03:13:00.886Z,99.90
2023-05-15T03:15:28.872Z,99.90
2023-05-15T03:17:56.820Z,99.90
2023-05-15T03:20:24.895Z,99.90
2023-05-15T03:22:54.691Z,99.90
2023-05-15T03:25:24.604Z,99.90
2023-05-15T03:27:52.648Z,99.90
2023-05-15T03:30:20.806Z,99.90
2023-05-15T03:32:48.858Z,99.90
2023-05-15T03:35:16.986Z,99.90
2023-05-15T03:37:45.281Z,99.90
2023-05-15T03:40:15.556Z,99.90
2023-05-15T03:42:43.572Z,99.90
2023-05-15T03:45:14.639Z,99.90
2023-05-15T03:47:43.225Z,99.90
2023-05-15T03:50:13.296Z,99.90
2023-05-15T03:52:42.276Z,99.90
2023-05-15T03:55:10.765Z,99.90
2023-05-15T03:57:41.688Z,99.90
2023-05-15T04:00:11.124Z,99.90
2023-05-15T04:02:40.270Z,99.90
2023-05-15T04:05:09.021Z,99.90
2023-05-15T04:07:37.736Z,99.90
2023-05-15T04:10:09.215Z,99.90
2023-05-15T04:12:38.999Z,99.90
2023-05-15T04:15:17.954Z,99.90
2023-05-15T04:17:46.684Z,99.90
2023-05-15T04:20:16.458Z,99.90
2023-05-15T04:22:45.930Z,99.90
2023-05-15T04:25:15.061Z,99.90
2023-05-15T04:27:44.847Z,99.90
2023-05-15T04:30:14.340Z,99.90
2023-05-15T04:32:42.999Z,99.90
2023-05-15T04:35:12.600Z,99.90
2023-05-15T04:37:41.529Z,99.90
2023-05-15T04:40:10.900Z,99.90
2023-05-15T04:42:39.639Z,99.90
2023-05-15T04:45:10.899Z,99.90
2023-05-15T04:47:39.239Z,99.90
2023-05-15T04:50:07.883Z,99.90
2023-05-15T04:52:36.038Z,99.90
2023-05-15T04:55:07.067Z,99.90
2023-05-15T04:57:34.955Z,99.90
2023-05-15T05:00:06.089Z,99.90
2023-05-15T05:02:35.453Z,99.90
2023-05-15T05:05:05.982Z,99.90
2023-05-15T05:07:33.945Z,99.90
2023-05-15T05:10:02.638Z,99.90
2023-05-15T05:12:30.647Z,99.90
2023-05-15T05:14:58.620Z,99.90
2023-05-15T05:17:26.789Z,99.90
2023-05-15T05:19:56.212Z,99.90
2023-05-15T05:22:24.117Z,99.90
2023-05-15T05:24:52.165Z,99.90
2023-05-15T05:27:20.104Z,99.90
2023-05-15T05:29:48.221Z,99.90
2023-05-15T05:32:16.489Z,99.90
2023-05-15T05:34:44.702Z,99.90
2023-05-15T05:37:14.085Z,99.90
2023-05-15T05:39:42.177Z,99.90
2023-05-15T05:42:10.707Z,99.90
2023-05-15T05:44:38.612Z,99.90
2023-05-15T05:47:06.733Z,99.90
2023-05-15T05:49:35.366Z,99.90
2023-05-15T05:52:13.955Z,99.90
2023-05-15T05:54:41.960Z,99.90
2023-05-15T05:57:11.224Z,99.90
2023-05-15T05:59:39.224Z,99.90
2023-05-15T06:02:08.509Z,99.90
2023-05-15T06:04:36.867Z,99.90
2023-05-15T06:07:05.769Z,99.90
2023-05-15T06:09:35.176Z,99.90
2023-05-15T06:12:04.824Z,99.90
2023-05-15T06:14:33.113Z,99.90
2023-05-15T06:17:02.010Z,99.90
2023-05-15T06:19:30.372Z,99.90
2023-05-15T06:21:58.540Z,99.90
2023-05-15T06:24:26.983Z,99.90
2023-05-15T06:26:56.696Z,99.90
2023-05-15T06:29:24.672Z,99.90
2023-05-15T06:31:53.728Z,99.90
2023-05-15T06:34:21.682Z,99.90
2023-05-15T06:36:49.696Z,99.90
2023-05-15T06:39:17.735Z,99.90
2023-05-15T06:41:45.989Z,99.90
2023-05-15T06:44:15.348Z,99.90
2023-05-15T06:46:43.432Z,99.90
2023-05-15T06:49:11.435Z,99.90
2023-05-15T06:51:39.480Z,99.90
2023-05-15T06:54:07.673Z,99.90
2023-05-15T06:56:35.624Z,99.90
2023-05-15T06:59:03.786Z,99.90
2023-05-15T07:01:33.464Z,99.90
2023-05-15T07:04:01.436Z,99.90
2023-05-15T07:06:32.022Z,99.90
2023-05-15T07:09:00.428Z,99.90
2023-05-15T07:11:29.321Z,99.90
2023-05-15T07:13:57.494Z,99.90
2023-05-15T07:16:25.676Z,99.90
2023-05-15T07:18:54.971Z,99.90
2023-05-15T07:21:22.871Z,99.90
2023-05-15T07:23:50.852Z,99.90
2023-05-15T07:26:27.907Z,99.90
2023-05-15T07:29:01.000Z,99.90
2023-05-15T07:31:29.041Z,99.90
2023-05-15T07:33:58.611Z,99.90
2023-05-15T07:36:26.839Z,99.90
2023-05-15T07:38:54.838Z,99.90
2023-05-15T07:41:23.031Z,99.90
2023-05-15T07:43:50.969Z,99.90
2023-05-15T07:46:18.956Z,99.90
2023-05-15T07:48:47.256Z,99.90
2023-05-15T07:51:16.808Z,99.90
2023-05-15T07:53:44.864Z,99.90
2023-05-15T07:56:13.149Z,99.90
2023-05-15T07:58:41.083Z,99.90
2023-05-15T08:01:09.304Z,99.90
2023-05-15T08:03:37.536Z,99.90
2023-05-15T08:06:09.559Z,99.90
2023-05-15T08:08:39.000Z,99.90
2023-05-15T08:11:07.266Z,99.90
2023-05-15T08:13:35.357Z,99.90
2023-05-15T08:16:10.765Z,99.90
2023-05-15T08:18:38.746Z,99.90
2023-05-15T08:21:06.903Z,99.90
2023-05-15T08:23:34.795Z,99.90
2023-05-15T08:26:06.925Z,99.90
2023-05-15T08:28:34.912Z,99.90
2023-05-15T08:31:03.002Z,99.90
2023-05-15T08:33:31.410Z,99.90
2023-05-15T08:35:59.544Z,99.90
2023-05-15T08:38:28.321Z,99.90
2023-05-15T08:41:00.040Z,99.90
2023-05-15T08:43:33.635Z,99.90
2023-05-15T08:46:02.523Z,99.90
2023-05-15T08:48:31.366Z,99.90
2023-05-15T08:51:01.555Z,99.90
2023-05-15T08:53:31.400Z,99.90
2023-05-15T08:55:59.515Z,99.90
2023-05-15T08:58:29.253Z,99.90
2023-05-15T09:00:58.740Z,99.90
2023-05-15T09:03:27.162Z,99.90
2023-05-15T09:05:57.115Z,99.90
2023-05-15T09:08:26.937Z,99.90
2023-05-15T09:10:57.589Z,99.90
2023-05-15T09:13:25.755Z,99.90
2023-05-15T09:15:55.268Z,99.90
2023-05-15T09:18:23.916Z,99.90
2023-05-15T09:20:54.111Z,99.90
2023-05-15T09:23:25.903Z,99.90
2023-05-15T09:25:56.855Z,99.90
2023-05-15T09:28:30.121Z,99.90
2023-05-15T09:31:01.535Z,99.90
2023-05-15T09:33:31.383Z,99.90
2023-05-15T09:35:59.486Z,99.90
2023-05-15T09:38:27.796Z,99.90
2023-05-15T09:41:07.199Z,99.90
2023-05-15T09:43:36.313Z,99.90
2023-05-15T09:46:12.294Z,99.90
2023-05-15T09:48:40.505Z,99.90
2023-05-15T09:51:16.252Z,99.90
2023-05-15T09:53:47.118Z,99.90
2023-05-15T09:56:15.286Z,99.90
2023-05-15T09:58:54.291Z,99.90
2023-05-15T10:01:24.480Z,99.90
2023-05-15T10:04:00.031Z,99.90
2023-05-15T10:06:28.154Z,99.90
2023-05-15T10:08:57.607Z,99.90
2023-05-15T10:11:27.202Z,99.90
2023-05-15T10:13:55.449Z,99.90
2023-05-15T10:16:25.652Z,99.90
2023-05-15T10:18:53.904Z,99.90
2023-05-15T10:21:23.076Z,99.90
2023-05-15T10:23:52.232Z,99.90
2023-05-15T10:26:24.733Z,99.90
2023-05-15T10:28:54.056Z,99.90
2023-05-15T10:31:23.069Z,99.90
2023-05-15T10:33:52.810Z,99.90
2023-05-15T10:36:21.244Z,99.90
2023-05-15T10:38:51.583Z,99.90
2023-05-15T10:41:22.274Z,99.90
2023-05-15T10:43:50.983Z,99.90
2023-05-15T10:46:19.243Z,99.90
2023-05-15T10:48:47.270Z,99.90
2023-05-15T10:51:18.706Z,99.90
2023-05-15T10:53:46.844Z,99.90
2023-05-15T10:56:16.585Z,99.90
2023-05-15T10:58:48.861Z,99.90
2023-05-15T11:01:28.024Z,99.90
2023-05-15T11:04:17.806Z,99.90
2023-05-15T11:06:49.457Z,99.90
2023-05-15T11:09:35.834Z,99.90
2023-05-15T11:12:05.293Z,99.90
2023-05-15T11:14:36.191Z,99.90
2023-05-15T11:17:08.618Z,99.90
2023-05-15T11:19:38.766Z,99.90
2023-05-15T11:22:21.698Z,99.90
2023-05-15T11:24:53.003Z,99.90
2023-05-15T11:27:23.227Z,99.90
2023-05-15T11:30:08.594Z,99.90
2023-05-15T11:32:51.152Z,99.90
2023-05-15T11:35:24.678Z,99.90
2023-05-15T11:37:55.666Z,99.90
2023-05-15T11:40:24.757Z,99.90
2023-05-15T11:43:07.378Z,99.50
2023-05-15T11:45:37.950Z,99.90
2023-05-15T11:48:15.945Z,99.90
2023-05-15T11:50:44.558Z,99.90
2023-05-15T11:53:14.578Z,99.90
2023-05-15T11:55:45.014Z,99.90
2023-05-15T11:58:17.300Z,99.90
2023-05-15T12:00:46.963Z,99.90
2023-05-15T12:03:20.433Z,99.90
2023-05-15T12:05:58.302Z,99.90
2023-05-15T12:08:33.681Z,99.90
2023-05-15T12:11:02.949Z,99.90
2023-05-15T12:13:31.973Z,99.90
2023-05-15T12:16:00.894Z,99.90
2023-05-15T12:18:29.032Z,99.90
2023-05-15T12:20:58.295Z,98.90
2023-05-15T12:23:28.524Z,99.90
2023-05-15T12:26:02.301Z,99.70
2023-05-15T12:28:31.115Z,99.20
2023-05-15T12:30:59.472Z,98.60
2023-05-15T12:33:27.672Z,98.40
2023-05-15T12:36:01.244Z,98.70
2023-05-15T12:38:30.645Z,99.10
2023-05-15T12:41:00.269Z,97.90
2023-05-15T12:43:28.562Z,98.30
2023-05-15T12:45:57.169Z,97.70
2023-05-15T12:48:30.075Z,98.20
2023-05-15T12:51:05.035Z,98.20
2023-05-15T12:53:34.179Z,98.00
2023-05-15T12:56:04.917Z,97.60
2023-05-15T12:58:33.116Z,99.30
2023-05-15T13:01:02.952Z,98.80
2023-05-15T13:03:32.601Z,99.20
2023-05-15T13:06:05.837Z,99.80
2023-05-15T13:08:33.760Z,99.90
2023-05-15T13:11:03.703Z,99.50
2023-05-15T13:13:45.301Z,99.30
2023-05-15T13:16:21.174Z,99.00
2023-05-15T13:18:49.825Z,98.60
2023-05-15T13:21:18.454Z,98.00
2023-05-15T13:23:46.535Z,98.00
2023-05-15T13:26:15.966Z,97.90
2023-05-15T13:28:44.512Z,97.50
2023-05-15T13:31:12.562Z,99.20
2023-05-15T13:33:40.623Z,98.50
2023-05-15T13:36:09.047Z,98.40
2023-05-15T13:38:37.064Z,98.10
2023-05-15T13:41:09.072Z,98.10
2023-05-15T13:43:38.531Z,97.70
2023-05-15T13:46:06.547Z,96.90
2023-05-15T13:48:34.528Z,97.40
2023-05-15T13:51:02.473Z,97.50
2023-05-15T13:53:30.595Z,96.90
2023-05-15T13:55:58.670Z,99.10
2023-05-15T13:58:27.446Z,99.60
2023-05-15T14:00:56.994Z,99.90
2023-05-15T14:03:25.159Z,99.70
2023-05-15T14:05:53.889Z,99.10
2023-05-15T14:08:21.929Z,98.70
2023-05-15T14:10:49.974Z,98.70
2023-05-15T14:13:17.902Z,98.50
2023-05-15T14:15:45.783Z,98.60
2023-05-15T14:18:15.393Z,98.80
2023-05-15T14:20:43.296Z,98.90
2023-05-15T14:23:11.261Z,99.10
2023-05-15T14:25:39.302Z,98.80
2023-05-15T14:28:07.227Z,99.10
2023-05-15T14:30:35.588Z,98.00
2023-05-15T14:33:03.780Z,98.00
2023-05-15T14:35:33.091Z,98.80
2023-05-15T14:38:01.318Z,98.60
2023-05-15T14:40:29.419Z,99.10
2023-05-15T14:42:57.387Z,99.20
2023-05-15T14:45:25.564Z,99.10
2023-05-15T14:47:53.791Z,97.80
2023-05-15T14:50:21.862Z,96.70
2023-05-15T14:52:51.585Z,97.40
2023-05-15T14:55:22.131Z,97.30
2023-05-15T14:57:50.232Z,97.10
2023-05-15T15:00:19.138Z,96.90
2023-05-15T15:02:47.177Z,97.00
2023-05-15T15:05:15.252Z,96.70
2023-05-15T15:08:07.345Z,96.70
2023-05-15T15:10:37.151Z,97.50
2023-05-15T15:13:07.738Z,98.20
2023-05-15T15:15:36.013Z,98.30
2023-05-15T15:18:05.803Z,98.50
2023-05-15T15:20:33.841Z,98.40
2023-05-15T15:23:05.342Z,99.50
2023-05-15T15:25:34.781Z,99.90
2023-05-15T15:28:05.827Z,99.90
2023-05-15T15:30:34.041Z,99.90
2023-05-15T15:33:02.037Z,99.90
2023-05-15T15:35:30.130Z,99.90
2023-05-15T15:37:58.038Z,99.90
2023-05-15T15:40:27.558Z,99.90
2023-05-15T15:42:55.745Z,99.90
2023-05-15T15:45:26.526Z,99.90
2023-05-15T15:47:54.649Z,99.90
2023-05-15T15:50:22.580Z,99.90
2023-05-15T15:52:50.657Z,99.90
2023-05-15T15:55:18.780Z,99.90
2023-05-15T15:57:49.007Z,99.90
2023-05-15T16:00:17.791Z,99.90
2023-05-15T16:02:45.844Z,99.90
2023-05-15T16:05:13.962Z,99.90
2023-05-15T16:07:41.916Z,99.90
2023-05-15T16:10:13.382Z,99.90
2023-05-15T16:12:45.556Z,99.90
2023-05-15T16:15:23.120Z,99.90
2023-05-15T16:17:53.574Z,99.90
2023-05-15T16:20:22.546Z,99.90
2023-05-15T16:22:50.572Z,99.90
2023-05-15T16:25:18.523Z,99.90
2023-05-15T16:27:46.533Z,99.90
2023-05-15T16:30:16.445Z,99.90
2023-05-15T16:32:44.549Z,99.90
2023-05-15T16:35:12.598Z,99.90
2023-05-15T16:37:40.864Z,99.90
2023-05-15T16:40:10.067Z,99.90
2023-05-15T16:42:38.907Z,99.90
2023-05-15T16:45:08.329Z,99.90
2023-05-15T16:47:38.331Z,99.90
2023-05-15T16:50:07.378Z,99.90
2023-05-15T16:52:35.839Z,99.90
2023-05-15T16:55:04.802Z,99.90
2023-05-15T16:57:32.836Z,99.90
2023-05-15T17:00:00.763Z,99.90
2023-05-15T17:02:29.054Z,99.90
2023-05-15T17:04:58.440Z,99.90
2023-05-15T17:07:26.651Z,99.90
2023-05-15T17:09:54.913Z,99.90
2023-05-15T17:12:23.284Z,99.90
2023-05-15T17:14:51.333Z,99.90
2023-05-15T17:17:19.539Z,99.90
2023-05-15T17:19:47.519Z,99.90
2023-05-15T17:22:16.854Z,99.90
2023-05-15T17:24:51.442Z,99.90
2023-05-15T17:27:21.427Z,99.90
2023-05-15T17:29:49.564Z,99.90
2023-05-15T17:32:18.190Z,99.90
2023-05-15T17:34:46.745Z,99.90
2023-05-15T17:37:17.892Z,99.90
2023-05-15T17:39:45.760Z,99.90
2023-05-15T17:42:13.868Z,99.90
2023-05-15T17:44:41.815Z,99.90
2023-05-15T17:47:18.581Z,99.90
2023-05-15T17:49:46.650Z,99.90
2023-05-15T17:52:16.411Z,99.90
2023-05-15T17:54:44.548Z,99.90
2023-05-15T17:57:13.028Z,99.90
2023-05-15T17:59:40.994Z,99.90
2023-05-15T18:02:08.991Z,99.90
2023-05-15T18:04:36.909Z,99.90
2023-05-15T18:07:05.069Z,99.90
2023-05-15T18:09:34.512Z,99.90
2023-05-15T18:12:02.640Z,99.90
2023-05-15T18:14:30.925Z,99.90
2023-05-15T18:16:58.964Z,99.90
2023-05-15T18:19:27.367Z,99.90
2023-05-15T18:21:55.414Z,99.90
2023-05-15T18:24:23.567Z,99.90
2023-05-15T18:26:53.122Z,99.90
2023-05-15T18:29:21.009Z,99.90
2023-05-15T18:31:49.009Z,99.90
2023-05-15T18:34:17.216Z,99.90
2023-05-15T18:36:45.376Z,99.90
2023-05-15T18:39:15.673Z,99.90
2023-05-15T18:41:43.763Z,99.90
2023-05-15T18:44:13.190Z,99.90
2023-05-15T18:46:41.226Z,99.90
2023-05-15T18:49:09.363Z,99.90
2023-05-15T18:51:37.503Z,99.90
2023-05-15T18:54:08.688Z,99.90
2023-05-15T18:56:36.654Z,99.90
2023-05-15T18:59:06.451Z,99.90
2023-05-15T19:01:35.852Z,99.90
2023-05-15T19:04:06.663Z,99.90
2023-05-15T19:06:34.599Z,99.90
2023-05-15T19:09:05.732Z,99.90
2023-05-15T19:11:33.539Z,99.90
2023-05-15T19:14:01.527Z,99.90
2023-05-15T19:16:29.594Z,99.90
2023-05-15T19:18:59.370Z,99.90
2023-05-15T19:21:27.476Z,99.90
2023-05-15T19:23:55.480Z,99.90
2023-05-15T19:26:23.355Z,99.90
2023-05-15T19:28:52.841Z,99.90
2023-05-15T19:33:55.862Z,99.90
2023-05-15T19:36:26.909Z,99.90
2023-05-15T19:38:54.881Z,99.90
2023-05-15T19:41:23.516Z,99.90
2023-05-15T19:43:51.462Z,99.90
2023-05-15T19:46:20.178Z,99.90
2023-05-15T19:48:48.392Z,99.90
2023-05-15T19:51:16.596Z,99.90
2023-05-15T19:53:46.052Z,99.90
2023-05-15T19:56:14.733Z,99.90
2023-05-15T19:58:42.644Z,99.90
2023-05-15T20:01:10.644Z,99.90
2023-05-15T20:03:39.197Z,99.90
2023-05-15T20:06:07.402Z,99.90
2023-05-15T20:08:35.409Z,99.90
2023-05-15T20:11:05.022Z,99.90
2023-05-15T20:13:32.968Z,99.90
2023-05-15T20:16:06.881Z,99.90
2023-05-15T20:18:35.802Z,99.90
2023-05-15T20:21:03.991Z,99.90
2023-05-15T20:23:31.889Z,99.90
2023-05-15T20:25:59.785Z,99.90
2023-05-15T20:28:29.203Z,99.90
2023-05-15T20:30:58.468Z,99.90
2023-05-15T20:33:26.613Z,99.90
2023-05-15T20:35:54.995Z,99.90
2023-05-15T20:38:25.384Z,99.90
2023-05-15T20:40:53.660Z,99.90
2023-05-15T20:43:21.789Z,99.90
2023-05-15T20:45:51.702Z,99.90
2023-05-15T20:48:20.403Z,99.90
2023-05-15T20:50:48.528Z,99.90
2023-05-15T20:53:16.490Z,99.90
2023-05-15T20:55:44.473Z,99.90
2023-05-15T20:58:12.479Z,99.90
2023-05-15T21:00:40.544Z,99.90
2023-05-15T21:03:11.191Z,99.90
2023-05-15T21:05:39.356Z,99.90
2023-05-15T21:08:07.327Z,99.90
2023-05-15T21:10:35.209Z,99.90
2023-05-15T21:13:03.763Z,99.90
2023-05-15T21:15:32.236Z,99.90
2023-05-15T21:18:00.324Z,99.90
2023-05-15T21:20:29.728Z,99.90
2023-05-15T21:22:57.956Z,99.90
2023-05-15T21:25:25.977Z,99.90
2023-05-15T21:27:53.932Z,99.90
2023-05-15T21:30:22.010Z,99.90
2023-05-15T21:32:50.072Z,99.90
2023-05-15T21:35:18.231Z,99.90
2023-05-15T21:37:48.243Z,99.90
2023-05-15T21:40:16.371Z,99.90
2023-05-15T21:42:44.366Z,99.90
2023-05-15T21:45:12.493Z,99.90
2023-05-15T21:47:40.669Z,99.90
2023-05-15T21:50:09.122Z,99.90
2023-05-15T21:52:37.120Z,99.90
2023-05-15T21:55:07.903Z,99.90
2023-05-15T21:57:35.950Z,99.90
2023-05-15T22:00:07.579Z,99.90
2023-05-15T22:02:35.781Z,99.90
2023-05-15T22:05:06.424Z,99.90
2023-05-15T22:07:34.251Z,99.90
2023-05-15T22:10:03.755Z,99.90
2023-05-15T22:12:33.187Z,99.90
2023-05-15T22:15:01.327Z,99.90
2023-05-15T22:17:30.503Z,99.90
2023-05-15T22:20:07.115Z,99.90
2023-05-15T22:22:36.533Z,99.90
2023-05-15T22:25:04.980Z,99.90
2023-05-15T22:27:34.803Z,99.90
2023-05-15T22:30:02.860Z,99.90
2023-05-15T22:32:30.905Z,99.90
2023-05-15T22:34:58.895Z,99.90
2023-05-15T22:37:26.919Z,99.90
2023-05-15T22:39:55.202Z,99.90
2023-05-15T22:42:23.982Z,99.90
2023-05-15T22:44:54.942Z,99.90
2023-05-15T22:47:23.150Z,99.90
2023-05-15T22:49:51.366Z,99.90
2023-05-15T22:52:19.737Z,99.90
2023-05-15T22:54:47.785Z,99.90
2023-05-15T22:57:15.849Z,99.90
2023-05-15T22:59:44.545Z,99.90
2023-05-15T23:02:13.947Z,99.90
2023-05-15T23:04:41.893Z,99.90
2023-05-15T23:07:10.155Z,99.90
2023-05-15T23:09:38.128Z,99.90
2023-05-15T23:12:07.954Z,99.90
2023-05-15T23:14:35.900Z,99.90
2023-05-15T23:17:07.066Z,99.90
2023-05-15T23:19:36.178Z,99.90
2023-05-15T23:22:05.800Z,99.90
2023-05-15T23:24:33.771Z,99.90
2023-05-15T23:27:02.104Z,99.90
2023-05-15T23:29:30.410Z,99.90
2023-05-15T23:31:58.658Z,99.90
2023-05-15T23:34:26.773Z,99.90
2023-05-15T23:36:56.044Z,99.90
2023-05-15T23:39:23.943Z,99.90
2023-05-15T23:41:51.940Z,99.90
2023-05-15T23:44:19.983Z,99.90
2023-05-15T23:46:48.244Z,99.90
2023-05-15T23:49:16.714Z,99.90
2023-05-15T23:51:45.042Z,99.90
2023-05-15T23:54:14.441Z,99.90
2023-05-15T23:56:42.596Z,99.90
2023-05-15T23:59:10.528Z,99.90
