createdAt,value
2018-10-01T00:00:20.239Z,100439.45
2018-10-01T00:02:49.882Z,100435.86
2018-10-01T00:05:19.563Z,100437.03
2018-10-01T00:07:49.578Z,100437.80
2018-10-01T00:10:19.336Z,100435.12
2018-10-01T00:12:49.048Z,100425.98
2018-10-01T00:15:18.772Z,100432.91
2018-10-01T00:17:48.499Z,100426.38
2018-10-01T00:21:20.995Z,100421.60
2018-10-01T00:23:50.723Z,100419.86
2018-10-01T00:26:20.490Z,100420.25
2018-10-01T00:28:50.327Z,100417.17
2018-10-01T00:31:20.181Z,100416.67
2018-10-01T00:33:49.857Z,100410.94
2018-10-01T00:36:19.699Z,100418.11
2018-10-01T00:38:49.371Z,100423.54
2018-10-01T00:41:19.052Z,100417.28
2018-10-01T00:43:48.768Z,100411.45
2018-10-01T00:46:18.441Z,100406.91
2018-10-01T00:48:48.187Z,100405.85
2018-10-01T00:51:17.853Z,100405.73
2018-10-01T00:53:47.495Z,100398.16
2018-10-01T00:56:17.176Z,100397.22
2018-10-01T00:58:47.007Z,100395.50
2018-10-01T01:01:16.655Z,100398.52
2018-10-01T01:03:46.337Z,100405.78
2018-10-01T01:06:16.098Z,100403.90
2018-10-01T01:08:45.826Z,100405.91
2018-10-01T01:11:15.745Z,100407.48
2018-10-01T01:13:45.748Z,100408.75
2018-10-01T01:16:15.412Z,100411.20
2018-10-01T01:18:45.278Z,100408.01
2018-10-01T01:21:15.093Z,100412.66
2018-10-01T01:23:44.725Z,100406.91
2018-10-01T01:26:14.388Z,100413.32
2018-10-01T01:28:44.056Z,100412.75
2018-10-01T01:31:13.707Z,100411.80
2018-10-01T01:33:43.331Z,100406.50
2018-10-01T01:36:12.984Z,100399.89
2018-10-01T01:38:42.708Z,100406.77
2018-10-01T01:41:12.138Z,100396.73
2018-10-01T01:43:41.871Z,100396.66
2018-10-01T01:46:11.270Z,100395.77
2018-10-01T01:48:40.900Z,100384.91
2018-10-01T01:51:10.816Z,100383.95
2018-10-01T01:53:40.258Z,100390.77
2018-10-01T01:56:09.682Z,100386.73
2018-10-01T01:58:39.124Z,100388.40
2018-10-01T02:01:08.719Z,100387.91
2018-10-01T02:03:38.116Z,100388.28
2018-10-01T02:06:07.616Z,100386.06
2018-10-01T02:08:37.171Z,100389.04
2018-10-01T02:11:06.671Z,100383.44
2018-10-01T02:13:36.332Z,100379.13
2018-10-01T02:16:05.760Z,100379.97
2018-10-01T02:18:35.168Z,100373.44
2018-10-01T02:21:04.639Z,100379.09
2018-10-01T02:23:34.278Z,100377.37
2018-10-01T02:26:03.693Z,100379.84
2018-10-01T02:28:33.082Z,100387.95
2018-10-01T02:31:02.485Z,100384.83
2018-10-01T02:33:31.909Z,100389.95
2018-10-01T02:36:01.345Z,100392.42
2018-10-01T02:38:30.764Z,100387.78
2018-10-01T02:41:00.200Z,100390.55
2018-10-01T02:43:29.802Z,100404.30
2018-10-01T02:45:59.297Z,100394.17
2018-10-01T02:48:28.773Z,100400.05
2018-10-01T02:50:58.176Z,100401.08
2018-10-01T02:53:32.840Z,100393.91
2018-10-01T02:56:02.259Z,100389.33
2018-10-01T02:58:31.688Z,100384.78
2018-10-01T03:01:01.133Z,100387.13
2018-10-01T03:03:30.529Z,100378.58
2018-10-01T03:05:59.956Z,100376.44
2018-10-01T03:08:29.363Z,100371.63
2018-10-01T03:10:58.770Z,100358.52
2018-10-01T03:13:28.167Z,100360.13
2018-10-01T03:15:57.747Z,100353.50
2018-10-01T03:18:27.190Z,100354.61
2018-10-01T03:20:56.586Z,100348.41
2018-10-01T03:23:26.011Z,100353.02
2018-10-01T03:25:55.441Z,100352.48
2018-10-01T03:28:24.921Z,100358.44
2018-10-01T03:30:54.327Z,100355.77
2018-10-01T03:33:23.790Z,100351.84
2018-10-01T03:35:53.492Z,100358.74
2018-10-01T03:38:22.947Z,100355.27
2018-10-01T03:40:52.479Z,100368.20
2018-10-01T03:43:21.904Z,100362.97
2018-10-01T03:45:51.337Z,100362.47
2018-10-01T03:48:20.765Z,100361.98
2018-10-01T03:50:50.281Z,100368.00
2018-10-01T03:53:19.854Z,100362.31
2018-10-01T03:55:49.229Z,100362.73
2018-10-01T03:58:18.612Z,100367.08
2018-10-01T04:00:48.005Z,100364.53
2018-10-01T04:03:17.437Z,100364.56
2018-10-01T04:05:46.835Z,100361.59
2018-10-01T04:08:16.238Z,100362.89
2018-10-01T04:10:45.729Z,100357.21
2018-10-01T04:13:15.231Z,100358.05
2018-10-01T04:15:44.661Z,100355.84
2018-10-01T04:18:14.143Z,100351.45
2018-10-01T04:20:43.540Z,100356.21
2018-10-01T04:23:12.950Z,100347.90
2018-10-01T04:25:42.473Z,100347.40
2018-10-01T04:28:11.902Z,100347.36
2018-10-01T04:30:41.316Z,100351.63
2018-10-01T04:33:10.735Z,100348.16
2018-10-01T04:35:40.137Z,100352.42
2018-10-01T04:38:09.542Z,100352.80
2018-10-01T04:40:39.170Z,100352.80
2018-10-01T04:43:08.492Z,100354.44
2018-10-01T04:45:37.925Z,100355.23
2018-10-01T04:48:07.512Z,100350.05
2018-10-01T04:50:36.908Z,100356.61
2018-10-01T04:53:06.340Z,100354.44
2018-10-01T04:55:35.759Z,100355.31
2018-10-01T04:58:05.347Z,100361.41
2018-10-01T05:00:34.697Z,100350.55
2018-10-01T05:03:04.136Z,100354.85
2018-10-01T05:05:33.569Z,100356.61
2018-10-01T05:08:02.984Z,100360.99
2018-10-01T05:10:32.431Z,100362.37
2018-10-01T05:13:01.858Z,100368.09
2018-10-01T05:15:31.275Z,100365.63
2018-10-01T05:18:00.728Z,100370.09
2018-10-01T05:20:30.120Z,100367.73
2018-10-01T05:22:59.531Z,100368.77
2018-10-01T05:25:28.949Z,100366.83
2018-10-01T05:27:58.449Z,100371.86
2018-10-01T05:30:27.852Z,100369.48
2018-10-01T05:32:57.337Z,100369.31
2018-10-01T05:35:26.832Z,100363.56
2018-10-01T05:37:56.282Z,100359.10
2018-10-01T05:40:25.692Z,100353.25
2018-10-01T05:42:55.088Z,100357.27
2018-10-01T05:45:24.569Z,100358.73
2018-10-01T05:47:54.126Z,100355.05
2018-10-01T05:50:23.583Z,100356.44
2018-10-01T05:52:53.008Z,100352.05
2018-10-01T05:55:22.440Z,100360.42
2018-10-01T05:57:51.960Z,100355.14
2018-10-01T06:00:21.276Z,100360.55
2018-10-01T06:02:50.838Z,100356.53
2018-10-01T06:05:20.236Z,100359.75
2018-10-01T06:07:49.653Z,100371.94
2018-10-01T06:10:19.244Z,100365.24
2018-10-01T06:12:48.650Z,100370.25
2018-10-01T06:15:18.080Z,100371.23
2018-10-01T06:17:47.571Z,100373.56
2018-10-01T06:20:17.049Z,100363.09
2018-10-01T06:22:46.447Z,100364.70
2018-10-01T06:25:16.049Z,100364.39
2018-10-01T06:27:45.476Z,100367.69
2018-10-01T06:30:14.888Z,100367.67
2018-10-01T06:32:44.295Z,100370.31
2018-10-01T06:35:13.700Z,100372.72
2018-10-01T06:37:43.099Z,100373.04
2018-10-01T06:40:13.117Z,100373.98
2018-10-01T06:42:42.586Z,100373.73
2018-10-01T06:45:12.011Z,100379.05
2018-10-01T06:47:41.539Z,100378.48
2018-10-01T06:50:10.971Z,100379.03
2018-10-01T06:52:40.513Z,100381.48
2018-10-01T06:55:10.255Z,100380.78
2018-10-01T06:57:39.743Z,100378.17
2018-10-01T07:00:10.063Z,100374.89
2018-10-01T07:02:39.490Z,100380.32
2018-10-01T07:05:08.924Z,100375.08
2018-10-01T07:07:38.371Z,100374.38
2018-10-01T07:10:07.904Z,100374.56
2018-10-01T07:12:37.308Z,100377.86
2018-10-01T07:15:06.738Z,100373.50
2018-10-01T07:17:36.189Z,100371.52
2018-10-01T07:20:06.642Z,100373.79
2018-10-01T07:22:36.258Z,100371.63
2018-10-01T07:25:05.632Z,100359.88
2018-10-01T07:27:35.046Z,100362.61
2018-10-01T07:30:04.543Z,100367.72
2018-10-01T07:32:34.026Z,100365.77
2018-10-01T07:35:03.444Z,100380.70
2018-10-01T07:37:32.874Z,100380.56
2018-10-01T07:40:02.342Z,100379.02
2018-10-01T07:42:31.918Z,100385.19
2018-10-01T07:45:01.576Z,100390.23
2018-10-01T07:47:30.798Z,100396.55
2018-10-01T07:50:00.194Z,100400.00
2018-10-01T07:52:29.592Z,100393.78
2018-10-01T07:54:59.019Z,100397.97
2018-10-01T07:57:28.482Z,100398.46
2018-10-01T07:59:58.277Z,100399.31
2018-10-01T08:02:27.770Z,100396.89
2018-10-01T08:04:57.339Z,100395.82
2018-10-01T08:07:26.751Z,100414.78
2018-10-01T08:09:56.156Z,100421.28
2018-10-01T08:12:25.547Z,100425.28
2018-10-01T08:14:54.940Z,100420.08
2018-10-01T08:17:24.542Z,100430.14
2018-10-01T08:19:53.943Z,100424.09
2018-10-01T08:22:23.404Z,100443.79
2018-10-01T08:24:52.803Z,100426.62
2018-10-01T08:27:22.236Z,100442.95
2018-10-01T08:29:51.833Z,100440.92
2018-10-01T08:32:21.168Z,100437.39
2018-10-01T08:34:50.549Z,100431.45
2018-10-01T08:37:19.952Z,100434.00
2018-10-01T08:39:49.665Z,100431.34
2018-10-01T08:42:19.105Z,100432.03
2018-10-01T08:44:48.520Z,100436.30
2018-10-01T08:47:18.088Z,100434.50
2018-10-01T08:49:52.572Z,100434.39
2018-10-01T08:52:27.281Z,100431.23
2018-10-01T08:54:56.876Z,100428.20
2018-10-01T08:57:26.336Z,100428.56
2018-10-01T08:59:56.080Z,100433.31
2018-10-01T09:02:25.537Z,100441.30
2018-10-01T09:04:54.908Z,100435.61
2018-10-01T09:07:24.360Z,100432.44
2018-10-01T09:09:53.789Z,100438.31
2018-10-01T09:12:23.243Z,100442.00
2018-10-01T09:15:00.212Z,100441.80
2018-10-01T09:17:29.730Z,100433.82
2018-10-01T09:19:59.240Z,100437.92
2018-10-01T09:22:28.611Z,100438.17
2018-10-01T09:24:58.043Z,100433.77
2018-10-01T09:27:27.439Z,100428.64
2018-10-01T09:29:57.088Z,100430.60
2018-10-01T09:32:26.559Z,100430.93
2018-10-01T09:34:55.929Z,100431.06
2018-10-01T09:37:25.400Z,100427.69
2018-10-01T09:39:54.878Z,100434.56
2018-10-01T09:42:24.322Z,100425.98
2018-10-01T09:44:53.832Z,100425.25
2018-10-01T09:47:23.236Z,100421.17
2018-10-01T09:49:52.656Z,100421.47
2018-10-01T09:52:22.259Z,100421.46
2018-10-01T09:54:51.633Z,100422.02
2018-10-01T09:57:21.031Z,100421.93
2018-10-01T09:59:50.463Z,100417.75
2018-10-01T10:02:19.899Z,100418.61
2018-10-01T10:04:49.294Z,100413.51
2018-10-01T10:07:18.872Z,100415.34
2018-10-01T10:09:48.285Z,100422.20
2018-10-01T10:12:17.684Z,100414.64
2018-10-01T10:14:47.140Z,100423.94
2018-10-01T10:17:16.641Z,100423.30
2018-10-01T10:19:46.385Z,100427.58
2018-10-01T10:22:15.932Z,100420.47
2018-10-01T10:24:45.240Z,100416.02
2018-10-01T10:27:14.728Z,100422.31
2018-10-01T10:29:44.441Z,100421.05
2018-10-01T10:32:14.012Z,100419.78
2018-10-01T10:34:43.279Z,100423.70
2018-10-01T10:37:12.691Z,100412.95
2018-10-01T10:39:42.257Z,100424.16
2018-10-01T10:42:11.589Z,100426.66
2018-10-01T10:44:41.129Z,100434.19
2018-10-01T10:47:10.526Z,100432.85
2018-10-01T10:49:39.933Z,100436.14
2018-10-01T10:52:09.392Z,100428.10
2018-10-01T10:54:38.840Z,100430.66
2018-10-01T10:57:08.373Z,100427.15
2018-10-01T10:59:37.729Z,100430.91
2018-10-01T11:02:07.313Z,100427.90
2018-10-01T11:04:36.668Z,100431.69
2018-10-01T11:07:06.416Z,100437.08
2018-10-01T11:09:35.769Z,100442.97
2018-10-01T11:12:05.223Z,100442.30
2018-10-01T11:14:34.721Z,100431.80
2018-10-01T11:17:04.084Z,100447.88
2018-10-01T11:19:33.489Z,100447.25
2018-10-01T11:22:02.927Z,100437.45
2018-10-01T11:24:32.357Z,100445.26
2018-10-01T11:27:01.865Z,100447.64
2018-10-01T11:29:31.199Z,100449.06
2018-10-01T11:32:00.652Z,100443.31
2018-10-01T11:34:30.205Z,100442.50
2018-10-01T11:36:59.527Z,100449.16
2018-10-01T11:39:28.990Z,100449.52
2018-10-01T11:41:58.440Z,100448.41
2018-10-01T11:44:27.876Z,100454.86
2018-10-01T11:46:57.331Z,100463.89
2018-10-01T11:49:26.834Z,100462.79
2018-10-01T11:51:56.436Z,100469.02
2018-10-01T11:54:25.962Z,100467.26
2018-10-01T11:56:55.374Z,100465.60
2018-10-01T11:59:24.819Z,100460.42
2018-10-01T12:01:54.260Z,100470.49
2018-10-01T12:04:23.868Z,100464.28
2018-10-01T12:06:53.551Z,100466.38
2018-10-01T12:09:23.023Z,100468.59
2018-10-01T12:11:52.407Z,100465.58
2018-10-01T12:14:21.892Z,100467.49
2018-10-01T12:16:51.363Z,100468.52
2018-10-01T12:19:20.811Z,100458.52
2018-10-01T12:21:50.340Z,100468.31
2018-10-01T12:24:19.884Z,100473.38
2018-10-01T12:26:49.284Z,100465.69
2018-10-01T12:29:18.791Z,100470.30
2018-10-01T12:31:48.123Z,100480.16
2018-10-01T12:34:17.579Z,100483.38
2018-10-01T12:36:47.255Z,100485.27
2018-10-01T12:39:16.785Z,100475.24
2018-10-01T12:41:46.162Z,100475.30
2018-10-01T12:44:15.560Z,100474.87
2018-10-01T12:46:44.992Z,100470.05
2018-10-01T12:49:14.439Z,100473.47
2018-10-01T12:51:44.200Z,100475.53
2018-10-01T12:54:13.525Z,100478.94
2018-10-01T12:56:42.932Z,100477.56
2018-10-01T12:59:12.416Z,100487.58
2018-10-01T13:01:41.840Z,100475.25
2018-10-01T13:04:11.319Z,100476.48
2018-10-01T13:06:40.795Z,100482.45
2018-10-01T13:09:12.017Z,100483.64
2018-10-01T13:11:41.971Z,100480.74
2018-10-01T13:14:11.391Z,100481.84
2018-10-01T13:16:40.816Z,100476.95
2018-10-01T13:19:10.305Z,100475.62
2018-10-01T13:21:39.720Z,100472.58
2018-10-01T13:24:09.135Z,100473.50
2018-10-01T13:26:38.590Z,100482.35
2018-10-01T13:29:08.005Z,100475.23
2018-10-01T13:31:37.512Z,100467.67
2018-10-01T13:34:06.964Z,100461.82
2018-10-01T13:36:36.423Z,100461.38
2018-10-01T13:39:09.403Z,100465.75
2018-10-01T13:41:39.436Z,100465.58
2018-10-01T13:44:09.036Z,100470.77
2018-10-01T13:46:38.681Z,100468.50
2018-10-01T13:49:08.105Z,100474.39
2018-10-01T13:51:37.528Z,100467.97
2018-10-01T13:54:07.099Z,100462.33
2018-10-01T13:56:36.425Z,100474.62
2018-10-01T13:59:05.881Z,100471.98
2018-10-01T14:01:35.452Z,100465.82
2018-10-01T14:04:04.934Z,100476.34
2018-10-01T14:06:34.404Z,100478.52
2018-10-01T14:09:04.591Z,100479.83
2018-10-01T14:11:33.984Z,100477.72
2018-10-01T14:14:03.424Z,100480.48
2018-10-01T14:16:32.969Z,100484.14
2018-10-01T14:19:02.498Z,100486.88
2018-10-01T14:21:31.879Z,100489.09
2018-10-01T14:24:01.477Z,100491.27
2018-10-01T14:26:32.590Z,100490.80
2018-10-01T14:29:02.175Z,100492.48
2018-10-01T14:31:31.659Z,100496.38
2018-10-01T14:34:01.093Z,100495.92
2018-10-01T14:36:30.562Z,100491.52
2018-10-01T14:39:00.015Z,100484.94
2018-10-01T14:41:29.383Z,100495.92
2018-10-01T14:43:58.799Z,100493.36
2018-10-01T14:46:28.185Z,100498.31
2018-10-01T14:48:57.627Z,100499.75
2018-10-01T14:51:27.132Z,100509.92
2018-10-01T14:53:56.671Z,100509.08
2018-10-01T14:56:33.038Z,100510.03
2018-10-01T14:59:02.423Z,100512.28
2018-10-01T15:01:31.869Z,100522.47
2018-10-01T15:04:01.594Z,100520.44
2018-10-01T15:06:31.120Z,100525.82
2018-10-01T15:09:00.539Z,100546.02
2018-10-01T15:11:30.061Z,100552.58
2018-10-01T15:13:59.510Z,100553.02
2018-10-01T15:16:28.926Z,100540.34
2018-10-01T15:18:58.498Z,100546.39
2018-10-01T15:21:27.933Z,100548.08
2018-10-01T15:23:57.437Z,100543.67
2018-10-01T15:26:26.843Z,100547.58
2018-10-01T15:28:56.429Z,100554.54
2018-10-01T15:31:25.953Z,100554.09
2018-10-01T15:33:55.409Z,100554.98
2018-10-01T15:36:24.848Z,100553.69
2018-10-01T15:38:54.260Z,100551.52
2018-10-01T15:41:23.832Z,100556.33
2018-10-01T15:43:53.274Z,100559.37
2018-10-01T15:46:22.697Z,100554.55
2018-10-01T15:48:52.183Z,100562.37
2018-10-01T15:51:21.588Z,100566.73
2018-10-01T15:53:51.042Z,100568.03
2018-10-01T15:56:20.557Z,100572.83
2018-10-01T15:58:49.959Z,100571.52
2018-10-01T16:01:19.377Z,100579.75
2018-10-01T16:03:48.984Z,100580.54
2018-10-01T16:06:18.391Z,100577.42
2018-10-01T16:08:47.795Z,100585.69
2018-10-01T16:11:17.488Z,100581.71
2018-10-01T16:13:46.807Z,100581.26
2018-10-01T16:16:16.212Z,100571.66
2018-10-01T16:18:45.635Z,100574.66
2018-10-01T16:21:15.138Z,100570.70
2018-10-01T16:23:44.564Z,100572.39
2018-10-01T16:26:14.099Z,100577.16
2018-10-01T16:28:43.480Z,100587.13
2018-10-01T16:31:12.932Z,100581.46
2018-10-01T16:33:42.377Z,100592.79
2018-10-01T16:36:11.780Z,100588.82
2018-10-01T16:38:41.348Z,100586.58
2018-10-01T16:41:10.833Z,100589.59
2018-10-01T16:43:40.523Z,100600.84
2018-10-01T16:46:09.989Z,100596.86
2018-10-01T16:48:39.432Z,100609.42
2018-10-01T16:51:08.840Z,100614.16
2018-10-01T16:53:38.248Z,100612.30
2018-10-01T16:56:07.860Z,100610.05
2018-10-01T16:58:37.317Z,100616.88
2018-10-01T17:01:06.747Z,100617.20
2018-10-01T17:03:36.161Z,100619.73
2018-10-01T17:06:05.571Z,100623.02
2018-10-01T17:08:34.992Z,100625.91
2018-10-01T17:11:04.434Z,100624.49
2018-10-01T17:13:33.929Z,100627.41
2018-10-01T17:16:03.302Z,100629.11
2018-10-01T17:18:32.707Z,100637.31
2018-10-01T17:21:02.096Z,100646.36
2018-10-01T17:23:31.487Z,100645.41
2018-10-01T17:26:00.920Z,100649.70
2018-10-01T17:28:30.321Z,100646.98
2018-10-01T17:30:59.772Z,100652.57
2018-10-01T17:33:29.180Z,100658.55
2018-10-01T17:35:58.591Z,100660.62
2018-10-01T17:38:28.072Z,100671.37
2018-10-01T17:40:57.412Z,100667.78
2018-10-01T17:43:26.863Z,100675.94
2018-10-01T17:45:56.259Z,100681.45
2018-10-01T17:48:25.720Z,100688.34
2018-10-01T17:50:55.152Z,100688.34
2018-10-01T17:53:24.560Z,100694.80
2018-10-01T17:55:53.990Z,100698.67
2018-10-01T17:58:23.748Z,100703.82
2018-10-01T18:00:53.239Z,100705.97
2018-10-01T18:03:22.689Z,100712.91
2018-10-01T18:05:52.134Z,100719.86
2018-10-01T18:08:21.560Z,100720.38
2018-10-01T18:10:51.004Z,100715.20
2018-10-01T18:13:20.416Z,100716.21
2018-10-01T18:15:49.850Z,100718.03
2018-10-01T18:18:19.483Z,100722.02
2018-10-01T18:20:48.883Z,100723.97
2018-10-01T18:23:18.361Z,100726.35
2018-10-01T18:25:47.805Z,100724.70
2018-10-01T18:28:18.199Z,100740.03
2018-10-01T18:30:47.675Z,100727.48
2018-10-01T18:33:17.133Z,100735.33
2018-10-01T18:35:46.639Z,100736.23
2018-10-01T18:38:16.093Z,100728.89
2018-10-01T18:40:45.656Z,100743.71
2018-10-01T18:43:15.110Z,100745.95
2018-10-01T18:45:44.540Z,100754.65
2018-10-01T18:48:13.991Z,100744.67
2018-10-01T18:50:43.402Z,100755.95
2018-10-01T18:53:12.831Z,100749.41
2018-10-01T18:55:42.319Z,100749.80
2018-10-01T18:58:11.746Z,100752.41
2018-10-01T19:00:41.144Z,100750.69
2018-10-01T19:03:10.660Z,100754.17
2018-10-01T19:05:40.108Z,100755.50
2018-10-01T19:08:09.548Z,100755.95
2018-10-01T19:10:38.956Z,100767.20
2018-10-01T19:13:08.364Z,100766.75
2018-10-01T19:15:37.860Z,100768.45
2018-10-01T19:18:07.560Z,100778.78
2018-10-01T19:20:36.955Z,100768.25
2018-10-01T19:23:06.347Z,100765.91
2018-10-01T19:25:35.914Z,100773.62
2018-10-01T19:28:05.359Z,100777.40
2018-10-01T19:30:34.764Z,100778.22
2018-10-01T19:33:04.337Z,100778.55
2018-10-01T19:35:33.643Z,100780.23
2018-10-01T19:38:03.003Z,100788.93
2018-10-01T19:40:32.482Z,100786.78
2018-10-01T19:43:01.886Z,100783.36
2018-10-01T19:45:31.313Z,100785.13
2018-10-01T19:48:00.764Z,100789.06
2018-10-01T19:50:30.177Z,100795.60
2018-10-01T19:52:59.673Z,100799.97
2018-10-01T19:55:29.012Z,100798.66
2018-10-01T19:57:58.433Z,100801.75
2018-10-01T20:00:27.913Z,100801.72
2018-10-01T20:02:57.657Z,100799.12
2018-10-01T20:05:27.039Z,100809.58
2018-10-01T20:07:56.408Z,100805.30
2018-10-01T20:10:25.813Z,100802.30
2018-10-01T20:12:55.244Z,100802.34
2018-10-01T20:15:24.661Z,100804.52
2018-10-01T20:17:54.080Z,100801.48
2018-10-01T20:20:23.495Z,100806.70
2018-10-01T20:22:52.949Z,100809.30
2018-10-01T20:25:22.396Z,100809.77
2018-10-01T20:27:51.920Z,100808.91
2018-10-01T20:30:21.306Z,100811.13
2018-10-01T20:32:50.642Z,100816.37
2018-10-01T20:35:20.149Z,100814.19
2018-10-01T20:37:49.514Z,100817.67
2018-10-01T20:40:19.039Z,100821.64
2018-10-01T20:42:48.478Z,100817.38
2018-10-01T20:45:17.891Z,100818.28
2018-10-01T20:47:54.097Z,100820.48
2018-10-01T20:50:23.575Z,100824.92
2018-10-01T20:52:53.011Z,100824.95
2018-10-01T20:55:22.376Z,100824.09
2018-10-01T20:57:51.796Z,100828.89
2018-10-01T21:00:21.243Z,100834.13
2018-10-01T21:02:50.700Z,100830.22
2018-10-01T21:05:20.123Z,100826.70
2018-10-01T21:07:49.528Z,100827.55
2018-10-01T21:10:19.244Z,100827.52
2018-10-01T21:12:48.636Z,100834.95
2018-10-01T21:15:21.902Z,100837.55
2018-10-01T21:17:51.316Z,100839.70
2018-10-01T21:20:20.721Z,100845.34
2018-10-01T21:22:50.369Z,100836.09
2018-10-01T21:25:19.776Z,100838.52
2018-10-01T21:27:49.176Z,100844.78
2018-10-01T21:30:18.624Z,100850.53
2018-10-01T21:32:48.050Z,100842.80
2018-10-01T21:35:17.453Z,100849.45
2018-10-01T21:37:46.981Z,100846.06
2018-10-01T21:40:17.817Z,100847.52
2018-10-01T21:42:47.436Z,100846.83
2018-10-01T21:45:17.867Z,100853.56
2018-10-01T21:47:47.288Z,100854.63
2018-10-01T21:50:16.672Z,100853.05
2018-10-01T21:52:46.148Z,100858.83
2018-10-01T21:55:15.567Z,100861.61
2018-10-01T21:57:45.030Z,100860.51
2018-10-01T22:00:14.493Z,100856.80
2018-10-01T22:02:43.887Z,100863.05
2018-10-01T22:05:13.295Z,100867.64
2018-10-01T22:07:43.001Z,100875.21
2018-10-01T22:10:12.392Z,100869.88
2018-10-01T22:12:41.807Z,100872.24
2018-10-01T22:15:11.265Z,100879.05
2018-10-01T22:17:40.653Z,100875.85
2018-10-01T22:20:10.067Z,100882.62
2018-10-01T22:22:39.608Z,100879.55
2018-10-01T22:25:09.031Z,100875.14
2018-10-01T22:27:38.435Z,100880.29
2018-10-01T22:30:08.077Z,100879.78
2018-10-01T22:32:37.504Z,100884.92
2018-10-01T22:35:06.978Z,100886.12
2018-10-01T22:37:36.554Z,100884.31
2018-10-01T22:40:06.580Z,100890.33
2018-10-01T22:42:35.991Z,100891.89
2018-10-01T22:45:06.183Z,100893.94
2018-10-01T22:47:35.575Z,100892.54
2018-10-01T22:50:05.376Z,100885.05
2018-10-01T22:52:34.900Z,100899.70
2018-10-01T22:55:04.309Z,100900.06
2018-10-01T22:57:33.707Z,100895.55
2018-10-01T23:00:03.416Z,100896.78
2018-10-01T23:02:32.861Z,100900.99
2018-10-01T23:05:02.279Z,100900.89
2018-10-01T23:07:31.876Z,100899.91
2018-10-01T23:10:01.338Z,100896.37
2018-10-01T23:12:30.727Z,100906.64
2018-10-01T23:15:00.170Z,100907.00
2018-10-01T23:17:29.575Z,100907.31
2018-10-01T23:19:59.059Z,100908.92
2018-10-01T23:22:28.468Z,100907.04
2018-10-01T23:24:57.955Z,100908.59
2018-10-01T23:27:27.368Z,100911.84
2018-10-01T23:29:56.792Z,100907.32
2018-10-01T23:32:26.233Z,100919.30
2018-10-01T23:34:55.638Z,100914.88
2018-10-01T23:37:25.075Z,100913.53
2018-10-01T23:39:54.468Z,100916.52
2018-10-01T23:42:23.871Z,100918.23
2018-10-01T23:44:53.320Z,100919.00
2018-10-01T23:47:22.715Z,100920.77
2018-10-01T23:49:52.112Z,100922.42
2018-10-01T23:52:21.560Z,100923.20
2018-10-01T23:54:50.953Z,100919.61
2018-10-01T23:57:20.413Z,100916.48
2018-10-01T23:59:49.864Z,100917.66
