createdAt,value
2022-10-11T00:01:08.192Z,47.81
2022-10-11T00:03:34.568Z,47.82
2022-10-11T00:06:00.977Z,47.75
2022-10-11T00:08:27.666Z,47.69
2022-10-11T00:10:54.070Z,48.11
2022-10-11T00:13:20.367Z,47.92
2022-10-11T00:15:46.649Z,47.77
2022-10-11T00:18:12.972Z,47.89
2022-10-11T00:20:39.345Z,47.66
2022-10-11T00:23:05.667Z,47.84
2022-10-11T00:25:32.719Z,47.63
2022-10-11T00:27:59.005Z,47.67
2022-10-11T00:30:25.268Z,47.68
2022-10-11T00:32:51.799Z,48.06
2022-10-11T00:35:18.086Z,48.20
2022-10-11T00:37:44.392Z,48.20
2022-10-11T00:40:11.013Z,47.72
2022-10-11T00:42:37.340Z,47.82
2022-10-11T00:45:03.645Z,48.11
2022-10-11T00:47:29.977Z,48.21
2022-10-11T00:49:56.431Z,47.82
2022-10-11T00:52:22.818Z,48.26
2022-10-11T00:54:49.174Z,48.47
2022-10-11T00:57:15.503Z,49.03
2022-10-11T00:59:41.987Z,48.51
2022-10-11T01:02:08.324Z,48.42
2022-10-11T01:04:34.835Z,48.24
2022-10-11T01:07:01.101Z,48.71
2022-10-11T01:09:27.461Z,48.29
2022-10-11T01:11:53.741Z,48.58
2022-10-11T01:14:20.157Z,48.39
2022-10-11T01:16:46.709Z,48.41
2022-10-11T01:19:13.045Z,48.58
2022-10-11T01:21:39.377Z,48.43
2022-10-11T01:24:08.542Z,48.40
2022-10-11T01:26:35.227Z,48.72
2022-10-11T01:29:01.547Z,48.39
2022-10-11T01:31:28.112Z,48.57
2022-10-11T01:33:54.432Z,48.49
2022-10-11T01:36:20.829Z,48.40
2022-10-11T01:38:47.501Z,48.44
2022-10-11T01:41:13.748Z,48.38
2022-10-11T01:43:41.125Z,48.75
2022-10-11T01:46:08.403Z,48.58
2022-10-11T01:48:35.033Z,48.77
2022-10-11T01:51:01.384Z,48.09
2022-10-11T01:53:27.814Z,48.22
2022-10-11T01:55:54.075Z,48.11
2022-10-11T01:58:20.512Z,48.12
2022-10-11T02:00:47.379Z,48.05
2022-10-11T02:03:13.714Z,48.09
2022-10-11T02:05:39.966Z,48.03
2022-10-11T02:08:06.744Z,47.92
2022-10-11T02:10:33.317Z,47.69
2022-10-11T02:12:59.598Z,47.70
2022-10-11T02:15:25.935Z,47.68
2022-10-11T02:17:52.283Z,47.53
2022-10-11T02:20:18.824Z,47.66
2022-10-11T02:22:45.494Z,47.21
2022-10-11T02:25:11.897Z,47.75
2022-10-11T02:27:38.233Z,47.64
2022-10-11T02:30:04.792Z,47.79
2022-10-11T02:32:31.280Z,47.80
2022-10-11T02:34:57.753Z,47.88
2022-10-11T02:37:24.586Z,47.56
2022-10-11T02:39:50.883Z,47.78
2022-10-11T02:42:17.130Z,47.76
2022-10-11T02:44:43.528Z,47.39
2022-10-11T02:47:09.772Z,47.69
2022-10-11T02:49:36.119Z,47.75
2022-10-11T02:52:02.550Z,47.81
2022-10-11T02:54:28.826Z,47.88
2022-10-11T02:56:55.113Z,47.67
2022-10-11T02:59:21.600Z,47.47
2022-10-11T03:01:48.104Z,47.63
2022-10-11T03:04:14.426Z,47.99
2022-10-11T03:06:40.808Z,48.01
2022-10-11T03:09:07.110Z,48.21
2022-10-11T03:11:33.402Z,48.93
2022-10-11T03:13:59.736Z,48.89
2022-10-11T03:16:26.004Z,49.18
2022-10-11T03:18:52.380Z,49.33
2022-10-11T03:21:18.788Z,49.37
2022-10-11T03:23:45.180Z,49.62
2022-10-11T03:26:11.422Z,50.57
2022-10-11T03:28:37.788Z,50.25
2022-10-11T03:31:04.093Z,52.30
2022-10-11T03:33:30.328Z,50.94
2022-10-11T03:35:57.090Z,51.49
2022-10-11T03:38:23.383Z,51.48
2022-10-11T03:40:49.849Z,52.26
2022-10-11T03:43:16.632Z,53.57
2022-10-11T03:45:42.874Z,55.43
2022-10-11T03:48:09.278Z,54.14
2022-10-11T03:50:35.638Z,55.09
2022-10-11T03:53:02.095Z,55.69
2022-10-11T03:55:28.406Z,54.42
2022-10-11T03:57:54.938Z,56.01
2022-10-11T04:00:21.248Z,54.69
2022-10-11T04:02:47.528Z,54.38
2022-10-11T04:05:14.123Z,54.14
2022-10-11T04:07:40.480Z,53.92
2022-10-11T04:10:06.732Z,53.79
2022-10-11T04:12:33.433Z,53.95
2022-10-11T04:14:59.915Z,55.40
2022-10-11T04:17:26.444Z,55.25
2022-10-11T04:19:53.020Z,54.26
2022-10-11T04:22:19.276Z,54.27
2022-10-11T04:24:45.602Z,55.49
2022-10-11T04:27:12.175Z,55.48
2022-10-11T04:29:38.741Z,55.12
2022-10-11T04:32:05.069Z,54.59
2022-10-11T04:34:31.480Z,54.91
2022-10-11T04:36:57.855Z,54.65
2022-10-11T04:39:24.499Z,54.51
2022-10-11T04:41:50.984Z,54.44
2022-10-11T04:44:17.319Z,55.20
2022-10-11T04:46:43.609Z,54.78
2022-10-11T04:49:12.700Z,54.88
2022-10-11T04:51:39.051Z,55.22
2022-10-11T04:54:05.436Z,55.59
2022-10-11T04:56:32.411Z,55.25
2022-10-11T04:58:58.798Z,54.94
2022-10-11T05:01:25.181Z,55.00
2022-10-11T05:03:52.045Z,54.81
2022-10-11T05:06:18.499Z,54.97
2022-10-11T05:08:44.846Z,55.07
2022-10-11T05:11:11.143Z,54.64
2022-10-11T05:13:37.465Z,55.27
2022-10-11T05:16:07.099Z,55.10
2022-10-11T05:18:37.110Z,56.08
2022-10-11T05:21:03.394Z,56.59
2022-10-11T05:23:29.742Z,56.60
2022-10-11T05:25:57.001Z,56.25
2022-10-11T05:28:23.694Z,55.96
2022-10-11T05:30:50.018Z,56.06
2022-10-11T05:33:18.392Z,56.39
2022-10-11T05:35:44.726Z,57.89
2022-10-11T05:38:11.408Z,57.21
2022-10-11T05:40:38.001Z,56.41
2022-10-11T05:43:04.250Z,55.96
2022-10-11T05:45:30.588Z,55.55
2022-10-11T05:47:57.314Z,55.32
2022-10-11T05:50:24.585Z,55.62
2022-10-11T05:52:51.152Z,55.40
2022-10-11T05:55:18.561Z,56.43
2022-10-11T05:57:44.861Z,55.71
2022-10-11T06:00:11.195Z,55.82
2022-10-11T06:02:37.610Z,55.80
2022-10-11T06:05:03.870Z,56.56
2022-10-11T06:07:30.160Z,56.34
2022-10-11T06:09:57.454Z,57.26
2022-10-11T06:12:23.942Z,57.03
2022-10-11T06:14:50.259Z,57.49
2022-10-11T06:17:16.659Z,57.79
2022-10-11T06:19:43.146Z,56.81
2022-10-11T06:22:09.663Z,58.23
2022-10-11T06:24:36.109Z,56.75
2022-10-11T06:27:04.704Z,57.35
2022-10-11T06:29:31.023Z,57.02
2022-10-11T06:31:57.507Z,57.77
2022-10-11T06:34:23.790Z,56.74
2022-10-11T06:36:50.058Z,56.96
2022-10-11T06:39:16.405Z,57.52
2022-10-11T06:41:43.203Z,58.05
2022-10-11T06:44:14.000Z,57.11
2022-10-11T06:46:40.825Z,55.93
2022-10-11T06:49:07.120Z,56.45
2022-10-11T06:51:33.618Z,56.99
2022-10-11T06:53:59.919Z,56.25
2022-10-11T06:56:26.516Z,56.54
2022-10-11T06:58:53.199Z,57.01
2022-10-11T07:01:20.730Z,58.55
2022-10-11T07:03:47.095Z,58.27
2022-10-11T07:06:13.448Z,56.98
2022-10-11T07:08:40.100Z,56.13
2022-10-11T07:11:06.363Z,54.92
2022-10-11T07:13:32.683Z,54.84
2022-10-11T07:15:59.113Z,53.86
2022-10-11T07:18:25.777Z,53.73
2022-10-11T07:20:52.181Z,53.60
2022-10-11T07:23:18.726Z,53.37
2022-10-11T07:25:45.097Z,53.54
2022-10-11T07:28:12.438Z,53.52
2022-10-11T07:30:39.033Z,53.36
2022-10-11T07:33:05.389Z,53.44
2022-10-11T07:35:31.741Z,53.52
2022-10-11T07:37:58.379Z,53.33
2022-10-11T07:40:24.750Z,54.15
2022-10-11T07:42:51.072Z,54.07
2022-10-11T07:45:17.976Z,53.35
2022-10-11T07:47:44.260Z,52.99
2022-10-11T07:50:10.660Z,52.54
2022-10-11T07:52:37.273Z,52.54
2022-10-11T07:55:03.539Z,52.65
2022-10-11T07:57:30.020Z,52.35
2022-10-11T07:59:56.906Z,51.94
2022-10-11T08:02:23.589Z,52.86
2022-10-11T08:04:49.967Z,51.41
2022-10-11T08:07:16.825Z,51.62
2022-10-11T08:09:43.181Z,52.41
2022-10-11T08:12:09.616Z,52.87
2022-10-11T08:14:36.204Z,52.65
2022-10-11T08:17:02.536Z,52.91
2022-10-11T08:19:28.869Z,55.32
2022-10-11T08:21:55.269Z,54.77
2022-10-11T08:24:21.595Z,52.59
2022-10-11T08:26:48.498Z,52.52
2022-10-11T08:29:14.846Z,53.67
2022-10-11T08:31:41.139Z,53.85
2022-10-11T08:34:08.641Z,52.32
2022-10-11T08:36:35.107Z,51.77
2022-10-11T08:39:01.762Z,52.83
2022-10-11T08:41:30.658Z,52.24
2022-10-11T08:43:57.103Z,53.43
2022-10-11T08:46:23.497Z,52.68
2022-10-11T08:48:49.951Z,51.90
2022-10-11T08:51:16.309Z,52.15
2022-10-11T08:53:42.906Z,51.50
2022-10-11T08:56:09.699Z,51.15
2022-10-11T08:58:36.266Z,51.47
2022-10-11T09:01:02.795Z,53.06
2022-10-11T09:03:29.164Z,51.86
2022-10-11T09:05:55.486Z,50.75
2022-10-11T09:08:21.799Z,50.65
2022-10-11T09:10:48.059Z,51.94
2022-10-11T09:13:14.634Z,51.90
2022-10-11T09:15:41.075Z,51.37
2022-10-11T09:18:07.451Z,49.96
2022-10-11T09:20:33.894Z,50.58
2022-10-11T09:23:00.510Z,49.37
2022-10-11T09:25:26.794Z,50.13
2022-10-11T09:28:09.043Z,49.89
2022-10-11T09:30:35.366Z,49.83
2022-10-11T09:33:03.068Z,49.36
2022-10-11T09:35:29.382Z,49.46
2022-10-11T09:37:55.671Z,51.63
2022-10-11T09:40:22.272Z,52.64
2022-10-11T09:42:48.597Z,51.71
2022-10-11T09:45:15.290Z,51.21
2022-10-11T09:47:42.099Z,50.07
2022-10-11T09:50:08.605Z,49.26
2022-10-11T09:52:35.311Z,48.21
2022-10-11T09:55:02.290Z,49.09
2022-10-11T09:57:28.777Z,48.94
2022-10-11T09:59:55.023Z,49.66
2022-10-11T10:02:26.059Z,49.40
2022-10-11T10:04:52.532Z,48.16
2022-10-11T10:07:19.130Z,47.61
2022-10-11T10:09:45.512Z,47.64
2022-10-11T10:12:11.810Z,47.42
2022-10-11T10:14:38.108Z,47.29
2022-10-11T10:17:04.507Z,48.34
2022-10-11T10:19:30.807Z,48.11
2022-10-11T10:21:57.093Z,47.63
2022-10-11T10:24:23.440Z,48.13
2022-10-11T10:26:49.762Z,47.54
2022-10-11T10:29:16.233Z,47.30
2022-10-11T10:32:09.139Z,46.61
2022-10-11T10:34:28.865Z,46.61
2022-10-11T10:36:55.284Z,47.95
2022-10-11T10:39:21.712Z,47.58
2022-10-11T10:41:50.971Z,46.83
2022-10-11T10:44:17.367Z,46.77
2022-10-11T10:46:45.975Z,47.02
2022-10-11T10:49:41.209Z,46.40
2022-10-11T10:51:58.871Z,45.88
2022-10-11T10:54:25.380Z,47.10
2022-10-11T10:56:51.645Z,46.46
2022-10-11T10:59:18.167Z,47.01
2022-10-11T11:01:44.535Z,46.55
2022-10-11T11:04:12.144Z,45.52
2022-10-11T11:06:38.745Z,45.33
2022-10-11T11:09:06.030Z,44.98
2022-10-11T11:11:32.375Z,44.02
2022-10-11T11:13:59.247Z,44.10
2022-10-11T11:16:25.597Z,44.24
2022-10-11T11:18:52.094Z,44.83
2022-10-11T11:21:19.121Z,44.52
2022-10-11T11:23:45.387Z,43.59
2022-10-11T11:26:11.822Z,43.16
2022-10-11T11:28:38.222Z,42.84
2022-10-11T11:31:04.936Z,43.72
2022-10-11T11:33:32.004Z,43.34
2022-10-11T11:35:58.372Z,43.47
2022-10-11T11:38:29.229Z,43.21
2022-10-11T11:41:01.041Z,43.37
2022-10-11T11:43:28.047Z,43.15
2022-10-11T11:45:54.333Z,43.31
2022-10-11T11:48:20.686Z,43.34
2022-10-11T11:50:48.091Z,41.35
2022-10-11T11:53:14.385Z,41.93
2022-10-11T11:55:40.772Z,41.11
2022-10-11T11:58:07.484Z,43.35
2022-10-11T12:00:34.032Z,43.47
2022-10-11T12:03:00.836Z,42.08
2022-10-11T12:05:27.247Z,42.85
2022-10-11T12:07:54.633Z,42.32
2022-10-11T12:10:21.001Z,42.48
2022-10-11T12:12:48.142Z,40.96
2022-10-11T12:15:14.869Z,40.41
2022-10-11T12:17:41.236Z,39.92
2022-10-11T12:20:07.845Z,41.58
2022-10-11T12:22:34.141Z,42.00
2022-10-11T12:25:00.427Z,41.45
2022-10-11T12:27:27.315Z,40.94
2022-10-11T12:29:53.613Z,40.40
2022-10-11T12:32:20.019Z,38.83
2022-10-11T12:34:46.725Z,39.47
2022-10-11T12:37:12.978Z,39.08
2022-10-11T12:39:39.890Z,39.60
2022-10-11T12:42:06.273Z,39.03
2022-10-11T12:44:33.931Z,39.03
2022-10-11T12:47:00.232Z,39.52
2022-10-11T12:49:26.760Z,40.24
2022-10-11T12:51:53.143Z,39.53
2022-10-11T12:54:27.437Z,39.13
2022-10-11T12:56:55.644Z,38.31
2022-10-11T12:59:21.947Z,39.57
2022-10-11T13:01:48.305Z,39.87
2022-10-11T13:04:14.883Z,40.71
2022-10-11T13:06:41.187Z,39.69
2022-10-11T13:09:07.551Z,39.19
2022-10-11T13:11:33.837Z,38.40
2022-10-11T13:14:00.185Z,37.49
2022-10-11T13:16:26.564Z,37.98
2022-10-11T13:18:52.987Z,38.32
2022-10-11T13:21:23.121Z,38.92
2022-10-11T13:23:50.331Z,39.46
2022-10-11T13:26:16.953Z,37.82
2022-10-11T13:28:46.179Z,39.08
2022-10-11T13:31:12.516Z,37.92
2022-10-11T13:33:39.016Z,37.64
2022-10-11T13:36:05.589Z,36.85
2022-10-11T13:38:34.326Z,37.90
2022-10-11T13:41:00.672Z,37.76
2022-10-11T13:43:28.533Z,37.00
2022-10-11T13:45:54.845Z,37.71
2022-10-11T13:48:21.303Z,38.00
2022-10-11T13:50:47.667Z,37.31
2022-10-11T13:53:14.413Z,37.37
2022-10-11T13:55:41.025Z,36.58
2022-10-11T13:58:07.354Z,36.47
2022-10-11T14:00:33.841Z,36.63
2022-10-11T14:03:00.702Z,36.53
2022-10-11T14:05:27.051Z,35.59
2022-10-11T14:07:53.708Z,36.06
2022-10-11T14:10:20.131Z,36.22
2022-10-11T14:12:46.462Z,36.18
2022-10-11T14:15:12.851Z,36.39
2022-10-11T14:17:39.417Z,36.88
2022-10-11T14:20:10.935Z,36.75
2022-10-11T14:22:37.880Z,37.07
2022-10-11T14:25:04.617Z,36.86
2022-10-11T14:27:31.295Z,36.11
2022-10-11T14:30:20.355Z,36.33
2022-10-11T14:32:44.123Z,37.22
2022-10-11T14:35:10.789Z,37.30
2022-10-11T14:37:37.303Z,36.41
2022-10-11T14:40:04.488Z,35.51
2022-10-11T14:42:30.822Z,36.53
2022-10-11T14:44:59.339Z,35.97
2022-10-11T14:47:29.927Z,36.36
2022-10-11T14:49:56.608Z,36.72
2022-10-11T14:52:23.028Z,36.98
2022-10-11T14:54:49.435Z,36.19
2022-10-11T14:57:15.704Z,36.71
2022-10-11T14:59:41.984Z,38.00
2022-10-11T15:02:08.331Z,37.71
2022-10-11T15:04:35.637Z,37.89
2022-10-11T15:07:02.145Z,38.62
2022-10-11T15:09:28.820Z,38.50
2022-10-11T15:11:55.099Z,38.82
2022-10-11T15:14:21.416Z,38.24
2022-10-11T15:16:48.066Z,39.28
2022-10-11T15:19:14.449Z,39.37
2022-10-11T15:21:41.035Z,39.34
2022-10-11T15:24:07.375Z,39.30
2022-10-11T15:26:33.677Z,38.60
2022-10-11T15:29:02.154Z,39.32
2022-10-11T15:31:28.794Z,38.64
2022-10-11T15:33:55.115Z,39.49
2022-10-11T15:36:21.617Z,38.46
2022-10-11T15:38:48.246Z,38.29
2022-10-11T15:41:15.676Z,38.50
2022-10-11T15:43:42.041Z,39.22
2022-10-11T15:46:09.214Z,39.64
2022-10-11T15:48:35.676Z,39.69
2022-10-11T15:51:02.111Z,39.49
2022-10-11T15:53:28.455Z,39.05
2022-10-11T15:55:55.870Z,39.39
2022-10-11T15:58:22.206Z,39.33
2022-10-11T16:00:48.736Z,40.03
2022-10-11T16:03:15.107Z,39.59
2022-10-11T16:05:41.506Z,39.99
2022-10-11T16:08:07.852Z,40.33
2022-10-11T16:10:34.243Z,40.78
2022-10-11T16:13:00.969Z,40.21
2022-10-11T16:15:27.351Z,40.38
2022-10-11T16:17:53.885Z,42.04
2022-10-11T16:20:20.186Z,42.38
2022-10-11T16:22:46.536Z,42.21
2022-10-11T16:25:13.083Z,41.58
2022-10-11T16:27:39.521Z,42.62
2022-10-11T16:30:06.128Z,43.37
2022-10-11T16:32:32.498Z,44.68
2022-10-11T16:34:58.774Z,44.14
2022-10-11T16:37:25.208Z,44.09
2022-10-11T16:39:51.995Z,45.19
2022-10-11T16:42:18.272Z,45.85
2022-10-11T16:44:44.857Z,45.21
2022-10-11T16:47:11.336Z,46.22
2022-10-11T16:49:37.745Z,45.48
2022-10-11T16:52:04.152Z,44.53
2022-10-11T16:54:30.553Z,44.55
2022-10-11T16:56:56.841Z,44.23
2022-10-11T16:59:23.647Z,44.71
2022-10-11T17:01:50.027Z,44.57
2022-10-11T17:04:16.315Z,44.12
2022-10-11T17:06:42.670Z,46.85
2022-10-11T17:09:09.274Z,46.47
2022-10-11T17:11:36.432Z,45.26
2022-10-11T17:14:03.058Z,45.44
2022-10-11T17:16:29.685Z,44.58
2022-10-11T17:18:56.233Z,45.10
2022-10-11T17:21:22.780Z,46.35
2022-10-11T17:23:50.140Z,46.00
2022-10-11T17:26:17.183Z,46.64
2022-10-11T17:28:43.974Z,46.69
2022-10-11T17:31:10.656Z,45.14
2022-10-11T17:33:36.988Z,45.86
2022-10-11T17:36:03.656Z,45.99
2022-10-11T17:38:30.417Z,47.41
2022-10-11T17:40:56.777Z,47.40
2022-10-11T17:43:23.513Z,46.93
2022-10-11T17:45:50.319Z,46.94
2022-10-11T17:48:17.078Z,46.27
2022-10-11T17:50:45.871Z,47.45
2022-10-11T17:53:16.510Z,46.91
2022-10-11T17:55:42.918Z,46.43
2022-10-11T17:58:09.248Z,46.79
2022-10-11T18:00:35.696Z,46.59
2022-10-11T18:03:02.189Z,45.83
2022-10-11T18:05:28.549Z,46.06
2022-10-11T18:07:54.912Z,45.71
2022-10-11T18:10:21.519Z,45.90
2022-10-11T18:12:48.137Z,46.07
2022-10-11T18:15:14.984Z,46.00
2022-10-11T18:17:42.602Z,46.50
2022-10-11T18:20:11.296Z,46.31
2022-10-11T18:22:37.571Z,46.62
2022-10-11T18:25:04.963Z,47.08
2022-10-11T18:27:31.332Z,47.22
2022-10-11T18:29:58.054Z,47.40
2022-10-11T18:32:24.819Z,47.20
2022-10-11T18:34:51.460Z,46.69
2022-10-11T18:37:18.206Z,47.02
2022-10-11T18:39:44.901Z,46.92
2022-10-11T18:42:11.853Z,46.96
2022-10-11T18:44:38.306Z,47.25
2022-10-11T18:47:04.753Z,47.07
2022-10-11T18:49:31.375Z,46.84
2022-10-11T18:51:58.572Z,47.83
2022-10-11T18:54:25.091Z,47.55
2022-10-11T18:56:51.417Z,47.38
2022-10-11T18:59:17.747Z,47.58
2022-10-11T19:01:44.401Z,47.64
2022-10-11T19:04:11.043Z,48.54
2022-10-11T19:06:40.407Z,48.25
2022-10-11T19:09:07.268Z,48.35
2022-10-11T19:11:33.643Z,49.40
2022-10-11T19:14:00.045Z,49.08
2022-10-11T19:16:27.411Z,48.89
2022-10-11T19:18:53.699Z,48.86
2022-10-11T19:21:20.147Z,49.00
2022-10-11T19:23:47.231Z,48.48
2022-10-11T19:26:13.702Z,49.00
2022-10-11T19:28:40.153Z,48.82
2022-10-11T19:31:07.443Z,49.02
2022-10-11T19:33:34.397Z,48.72
2022-10-11T19:36:02.238Z,48.72
2022-10-11T19:38:28.986Z,48.42
2022-10-11T19:40:55.346Z,48.53
2022-10-11T19:43:22.176Z,48.16
2022-10-11T19:45:52.179Z,48.12
2022-10-11T19:48:18.616Z,48.23
2022-10-11T19:50:45.287Z,48.07
2022-10-11T19:53:13.116Z,48.06
2022-10-11T19:55:43.081Z,47.92
2022-10-11T19:58:13.945Z,48.15
2022-10-11T20:00:40.431Z,48.41
2022-10-11T20:03:06.881Z,48.13
2022-10-11T20:05:33.318Z,48.32
2022-10-11T20:08:00.682Z,47.91
2022-10-11T20:10:27.040Z,48.32
2022-10-11T20:12:53.868Z,48.18
2022-10-11T20:15:20.532Z,48.24
2022-10-11T20:17:47.013Z,48.17
2022-10-11T20:20:14.245Z,48.02
2022-10-11T20:22:41.640Z,47.72
2022-10-11T20:25:07.920Z,48.58
2022-10-11T20:27:34.730Z,48.57
2022-10-11T20:30:01.166Z,48.27
2022-10-11T20:32:29.587Z,48.95
2022-10-11T20:34:57.653Z,49.70
2022-10-11T20:37:23.916Z,50.59
2022-10-11T20:39:50.696Z,50.77
2022-10-11T20:42:17.654Z,50.58
2022-10-11T20:44:43.922Z,49.80
2022-10-11T20:47:10.265Z,49.83
2022-10-11T20:49:36.877Z,49.29
2022-10-11T20:52:10.505Z,49.36
2022-10-11T20:54:37.148Z,49.20
2022-10-11T20:57:06.328Z,49.69
2022-10-11T20:59:32.585Z,49.29
2022-10-11T21:01:59.637Z,49.61
2022-10-11T21:04:25.935Z,49.22
2022-10-11T21:06:52.242Z,48.89
2022-10-11T21:09:18.543Z,49.34
2022-10-11T21:11:44.854Z,48.97
2022-10-11T21:14:12.191Z,48.42
2022-10-11T21:16:38.719Z,48.24
2022-10-11T21:19:05.022Z,48.79
2022-10-11T21:21:31.402Z,48.77
2022-10-11T21:23:58.204Z,48.51
2022-10-11T21:26:25.011Z,48.42
2022-10-11T21:28:52.428Z,48.23
2022-10-11T21:31:19.086Z,47.95
2022-10-11T21:33:45.545Z,46.42
2022-10-11T21:36:11.940Z,47.82
2022-10-11T21:38:38.720Z,46.11
2022-10-11T21:41:05.373Z,46.69
2022-10-11T21:43:31.636Z,47.22
2022-10-11T21:45:58.123Z,47.34
2022-10-11T21:48:24.460Z,47.02
2022-10-11T21:50:50.930Z,47.05
2022-10-11T21:53:17.477Z,47.10
2022-10-11T21:55:44.857Z,47.37
2022-10-11T21:58:11.176Z,47.03
2022-10-11T22:00:37.701Z,46.03
2022-10-11T22:03:05.776Z,47.18
2022-10-11T22:05:32.400Z,46.86
2022-10-11T22:07:58.668Z,47.02
2022-10-11T22:10:24.975Z,46.58
2022-10-11T22:12:51.374Z,47.20
2022-10-11T22:15:17.795Z,47.08
2022-10-11T22:17:44.125Z,46.39
2022-10-11T22:20:10.459Z,46.90
2022-10-11T22:22:37.450Z,46.68
2022-10-11T22:25:04.063Z,46.75
2022-10-11T22:27:30.516Z,47.19
2022-10-11T22:29:56.959Z,46.96
2022-10-11T22:32:23.219Z,47.31
2022-10-11T22:34:49.544Z,47.19
2022-10-11T22:37:15.847Z,47.46
2022-10-11T22:39:43.136Z,47.39
2022-10-11T22:42:09.532Z,47.09
2022-10-11T22:44:36.147Z,46.90
2022-10-11T22:47:02.490Z,47.14
2022-10-11T22:49:33.464Z,47.13
2022-10-11T22:51:59.931Z,47.62
2022-10-11T22:54:26.212Z,47.76
2022-10-11T22:56:52.492Z,47.98
2022-10-11T22:59:18.909Z,48.08
2022-10-11T23:01:45.256Z,47.97
2022-10-11T23:04:13.880Z,47.68
2022-10-11T23:06:40.319Z,47.78
2022-10-11T23:09:06.687Z,48.32
2022-10-11T23:11:33.213Z,48.39
2022-10-11T23:13:59.643Z,47.95
2022-10-11T23:16:25.954Z,48.22
2022-10-11T23:18:52.284Z,48.23
2022-10-11T23:21:18.589Z,48.31
2022-10-11T23:23:45.071Z,48.70
2022-10-11T23:26:11.421Z,48.51
2022-10-11T23:28:37.798Z,48.06
2022-10-11T23:31:04.186Z,47.96
2022-10-11T23:33:30.823Z,48.28
2022-10-11T23:35:57.725Z,47.92
2022-10-11T23:38:24.091Z,48.09
2022-10-11T23:40:50.365Z,48.52
2022-10-11T23:43:16.843Z,48.04
2022-10-11T23:45:43.176Z,48.10
2022-10-11T23:48:09.796Z,48.22
2022-10-11T23:50:36.373Z,47.99
2022-10-11T23:53:02.671Z,48.30
2022-10-11T23:55:32.094Z,48.46
2022-10-11T23:58:00.758Z,48.29
