createdAt,value
2022-12-23T00:00:12.815Z,99.90
2022-12-23T00:02:40.212Z,99.90
2022-12-23T00:05:08.133Z,99.90
2022-12-23T00:07:35.423Z,99.90
2022-12-23T00:10:02.716Z,99.90
2022-12-23T00:12:48.170Z,99.90
2022-12-23T00:15:15.346Z,99.90
2022-12-23T00:17:44.459Z,99.90
2022-12-23T00:20:14.695Z,99.90
2022-12-23T00:23:00.453Z,99.90
2022-12-23T00:25:44.638Z,99.90
2022-12-23T00:28:24.001Z,99.90
2022-12-23T00:31:03.330Z,99.90
2022-12-23T00:33:33.325Z,99.90
2022-12-23T00:36:01.238Z,99.90
2022-12-23T00:38:47.329Z,99.90
2022-12-23T00:41:36.197Z,99.90
2022-12-23T00:44:04.944Z,99.90
2022-12-23T00:46:32.529Z,99.90
2022-12-23T00:49:18.441Z,99.90
2022-12-23T00:51:45.703Z,99.90
2022-12-23T00:54:12.956Z,99.90
2022-12-23T00:56:40.086Z,99.90
2022-12-23T00:59:07.377Z,99.90
2022-12-23T01:01:53.406Z,99.90
2022-12-23T01:04:39.658Z,99.90
2022-12-23T01:07:07.205Z,99.90
2022-12-23T01:09:34.750Z,99.90
2022-12-23T01:12:02.046Z,99.90
2022-12-23T01:14:29.430Z,99.90
2022-12-23T01:16:56.643Z,99.90
2022-12-23T01:19:23.856Z,99.90
2022-12-23T01:21:51.042Z,99.90
2022-12-23T01:24:18.174Z,99.90
2022-12-23T01:26:45.324Z,99.90
2022-12-23T01:29:12.442Z,99.90
2022-12-23T01:31:39.808Z,99.90
2022-12-23T01:34:06.999Z,99.90
2022-12-23T01:36:34.165Z,99.90
2022-12-23T01:39:01.310Z,99.90
2022-12-23T01:41:49.511Z,99.90
2022-12-23T01:44:50.901Z,99.90
2022-12-23T01:47:33.313Z,99.90
2022-12-23T01:50:28.066Z,99.90
2022-12-23T01:53:16.293Z,99.90
2022-12-23T01:56:13.199Z,99.90
2022-12-23T01:58:49.362Z,99.90
2022-12-23T02:01:35.419Z,99.90
2022-12-23T02:04:09.737Z,99.90
2022-12-23T02:06:58.822Z,99.90
2022-12-23T02:09:30.168Z,99.90
2022-12-23T02:12:03.092Z,99.90
2022-12-23T02:15:04.274Z,99.90
2022-12-23T02:18:03.181Z,99.90
2022-12-23T02:20:33.345Z,99.90
2022-12-23T02:23:18.998Z,99.90
2022-12-23T02:26:03.997Z,99.90
2022-12-23T02:29:08.669Z,99.90
2022-12-23T02:31:42.793Z,99.90
2022-12-23T02:34:19.978Z,99.90
2022-12-23T02:36:53.915Z,99.90
2022-12-23T02:40:01.487Z,99.90
2022-12-23T02:42:34.004Z,99.90
2022-12-23T02:45:07.723Z,99.90
2022-12-23T02:47:46.685Z,99.90
2022-12-23T02:50:27.387Z,99.90
2022-12-23T02:53:01.556Z,99.90
2022-12-23T02:55:33.516Z,99.90
2022-12-23T02:58:06.216Z,99.90
2022-12-23T03:00:34.845Z,99.90
2022-12-23T03:03:02.044Z,99.90
2022-12-23T03:05:44.143Z,99.90
2022-12-23T03:08:22.599Z,99.90
2022-12-23T03:11:02.442Z,99.90
2022-12-23T03:13:52.521Z,99.90
2022-12-23T03:16:53.453Z,99.90
2022-12-23T03:20:01.585Z,99.90
2022-12-23T03:23:12.249Z,99.90
2022-12-23T03:26:23.615Z,99.90
2022-12-23T03:29:11.998Z,99.90
2022-12-23T03:31:41.180Z,99.90
2022-12-23T03:34:16.427Z,99.90
2022-12-23T03:36:50.168Z,99.90
2022-12-23T03:39:20.599Z,99.90
2022-12-23T03:41:57.144Z,99.90
2022-12-23T03:44:32.742Z,99.90
2022-12-23T03:47:47.289Z,99.90
2022-12-23T03:50:17.449Z,99.90
2022-12-23T03:52:55.034Z,99.90
2022-12-23T03:55:33.370Z,99.90
2022-12-23T03:58:17.465Z,99.90
2022-12-23T04:00:55.946Z,99.90
2022-12-23T04:03:41.104Z,99.90
2022-12-23T04:06:14.464Z,99.90
2022-12-23T04:08:43.795Z,99.90
2022-12-23T04:11:12.455Z,99.90
2022-12-23T04:13:40.092Z,99.90
2022-12-23T04:16:07.866Z,99.90
2022-12-23T04:18:35.114Z,99.90
2022-12-23T04:21:02.272Z,99.90
2022-12-23T04:23:29.383Z,99.90
2022-12-23T04:25:56.547Z,99.90
2022-12-23T04:28:23.696Z,99.90
2022-12-23T04:30:50.801Z,99.90
2022-12-23T04:33:17.937Z,99.90
2022-12-23T04:35:45.057Z,99.90
2022-12-23T04:38:12.179Z,99.90
2022-12-23T04:40:39.313Z,96.30
2022-12-23T04:43:06.489Z,90.60
2022-12-23T04:45:33.682Z,87.80
2022-12-23T04:48:00.895Z,92.30
2022-12-23T04:50:28.048Z,90.70
2022-12-23T04:52:55.214Z,97.80
2022-12-23T04:55:22.582Z,93.60
2022-12-23T04:57:49.703Z,92.30
2022-12-23T05:00:17.279Z,93.40
2022-12-23T05:02:44.626Z,96.20
2022-12-23T05:05:11.919Z,94.30
2022-12-23T05:07:39.065Z,91.40
2022-12-23T05:10:06.810Z,92.80
2022-12-23T05:12:33.967Z,93.10
2022-12-23T05:15:01.408Z,97.60
2022-12-23T05:17:28.610Z,97.20
2022-12-23T05:19:55.729Z,99.90
2022-12-23T05:22:22.893Z,99.00
2022-12-23T05:24:50.074Z,99.90
2022-12-23T05:27:17.210Z,99.50
2022-12-23T05:29:44.533Z,99.90
2022-12-23T05:32:11.912Z,99.60
2022-12-23T05:34:39.157Z,99.90
2022-12-23T05:37:06.745Z,99.90
2022-12-23T05:39:33.874Z,99.90
2022-12-23T05:42:01.036Z,99.90
2022-12-23T05:44:28.161Z,99.90
2022-12-23T05:46:55.372Z,99.90
2022-12-23T05:49:22.797Z,99.90
2022-12-23T05:51:49.969Z,99.90
2022-12-23T05:54:17.129Z,99.90
2022-12-23T05:56:44.291Z,99.90
2022-12-23T05:59:11.396Z,99.90
2022-12-23T06:01:38.781Z,99.90
2022-12-23T06:04:06.157Z,99.90
2022-12-23T06:06:33.445Z,99.90
2022-12-23T06:09:00.655Z,99.90
2022-12-23T06:11:28.358Z,99.90
2022-12-23T06:13:55.607Z,99.90
2022-12-23T06:16:22.980Z,99.90
2022-12-23T06:18:53.778Z,99.90
2022-12-23T06:21:21.000Z,99.90
2022-12-23T06:23:48.231Z,99.90
2022-12-23T06:26:15.441Z,99.90
2022-12-23T06:28:42.677Z,99.90
2022-12-23T06:31:09.912Z,99.90
2022-12-23T06:33:37.027Z,99.90
2022-12-23T06:36:04.883Z,99.90
2022-12-23T06:38:32.028Z,99.90
2022-12-23T06:40:59.259Z,99.90
2022-12-23T06:43:26.426Z,99.90
2022-12-23T06:45:53.662Z,99.90
2022-12-23T06:48:20.853Z,99.90
2022-12-23T06:50:48.043Z,99.90
2022-12-23T06:53:15.189Z,99.90
2022-12-23T06:55:42.403Z,99.90
2022-12-23T06:58:09.570Z,99.90
2022-12-23T07:00:36.777Z,99.90
2022-12-23T07:03:04.135Z,99.90
2022-12-23T07:05:36.956Z,99.90
2022-12-23T07:08:05.068Z,99.90
2022-12-23T07:10:32.249Z,99.90
2022-12-23T07:12:59.382Z,99.90
2022-12-23T07:15:26.501Z,99.90
2022-12-23T07:17:54.918Z,99.90
2022-12-23T07:20:22.064Z,99.90
2022-12-23T07:22:50.354Z,99.90
2022-12-23T07:25:17.457Z,99.90
2022-12-23T07:27:44.777Z,99.90
2022-12-23T07:30:12.182Z,99.90
2022-12-23T07:32:39.645Z,99.90
2022-12-23T07:35:07.182Z,99.90
2022-12-23T07:37:34.416Z,99.90
2022-12-23T07:40:08.045Z,99.90
2022-12-23T07:42:46.265Z,99.90
2022-12-23T07:45:13.897Z,99.90
2022-12-23T07:47:41.146Z,99.90
2022-12-23T07:50:08.907Z,99.90
2022-12-23T07:52:36.044Z,99.90
2022-12-23T07:55:03.234Z,99.90
2022-12-23T07:57:30.466Z,99.90
2022-12-23T07:59:58.135Z,99.90
2022-12-23T08:02:25.799Z,99.90
2022-12-23T08:04:53.125Z,99.90
2022-12-23T08:07:20.298Z,99.90
2022-12-23T08:09:47.436Z,99.90
2022-12-23T08:12:14.731Z,99.90
2022-12-23T08:14:41.947Z,97.10
2022-12-23T08:17:09.361Z,95.70
2022-12-23T08:19:36.602Z,90.00
2022-12-23T08:22:03.992Z,91.40
2022-12-23T08:24:31.117Z,95.30
2022-12-23T08:26:58.431Z,95.10
2022-12-23T08:29:26.599Z,94.50
2022-12-23T08:31:56.187Z,96.40
2022-12-23T08:34:23.523Z,98.90
2022-12-23T08:36:50.932Z,99.90
2022-12-23T08:39:18.414Z,99.90
2022-12-23T08:41:48.084Z,91.80
2022-12-23T08:44:16.175Z,89.80
2022-12-23T08:46:44.466Z,82.60
2022-12-23T08:49:11.840Z,82.30
2022-12-23T08:51:39.381Z,74.90
2022-12-23T08:54:07.148Z,71.70
2022-12-23T08:56:38.990Z,77.50
2022-12-23T08:59:06.514Z,81.20
2022-12-23T09:01:35.290Z,76.10
2022-12-23T09:04:05.001Z,81.30
2022-12-23T09:06:38.267Z,83.80
2022-12-23T09:09:05.928Z,82.80
2022-12-23T09:11:33.657Z,72.50
2022-12-23T09:14:02.330Z,73.30
2022-12-23T09:16:30.342Z,71.10
2022-12-23T09:18:58.312Z,70.90
2022-12-23T09:21:25.684Z,68.30
2022-12-23T09:23:52.983Z,66.40
2022-12-23T09:26:22.762Z,69.50
2022-12-23T09:28:50.281Z,70.80
2022-12-23T09:31:17.685Z,67.60
2022-12-23T09:33:47.997Z,65.70
2022-12-23T09:36:15.407Z,62.40
2022-12-23T09:38:42.517Z,61.20
2022-12-23T09:41:09.590Z,59.20
2022-12-23T09:44:13.427Z,60.00
2022-12-23T09:46:49.345Z,57.00
2022-12-23T09:49:18.886Z,55.70
2022-12-23T09:51:48.897Z,55.30
2022-12-23T09:54:20.993Z,52.90
2022-12-23T09:57:26.944Z,51.40
2022-12-23T10:00:03.280Z,52.60
2022-12-23T10:02:30.514Z,53.00
2022-12-23T10:05:14.171Z,52.40
2022-12-23T10:08:12.715Z,52.30
2022-12-23T10:10:45.382Z,51.50
2022-12-23T10:13:27.895Z,52.10
2022-12-23T10:15:58.039Z,52.30
2022-12-23T10:18:27.938Z,53.90
2022-12-23T10:21:10.224Z,53.70
2022-12-23T10:23:40.216Z,53.50
2022-12-23T10:26:29.530Z,51.90
2022-12-23T10:29:29.614Z,49.00
2022-12-23T10:32:24.127Z,48.20
2022-12-23T10:35:25.227Z,47.60
2022-12-23T10:37:59.806Z,46.60
2022-12-23T10:40:33.655Z,47.10
2022-12-23T10:43:00.848Z,45.00
2022-12-23T10:45:38.492Z,45.90
2022-12-23T10:48:42.458Z,46.60
2022-12-23T10:51:24.478Z,65.40
2022-12-23T10:54:06.816Z,45.60
2022-12-23T10:56:34.216Z,44.80
2022-12-23T10:59:01.973Z,45.20
2022-12-23T11:01:31.424Z,45.20
2022-12-23T11:04:14.093Z,44.50
2022-12-23T11:06:48.470Z,45.20
2022-12-23T11:09:23.720Z,44.60
2022-12-23T11:11:58.368Z,44.10
2022-12-23T11:14:33.611Z,62.20
2022-12-23T11:17:01.155Z,44.50
2022-12-23T11:19:28.567Z,43.20
2022-12-23T11:22:01.370Z,42.20
2022-12-23T11:24:35.429Z,43.10
2022-12-23T11:27:11.768Z,42.90
2022-12-23T11:29:44.351Z,42.20
2022-12-23T11:32:19.911Z,40.50
2022-12-23T11:34:48.345Z,41.40
2022-12-23T11:37:27.742Z,40.50
2022-12-23T11:39:54.907Z,40.80
2022-12-23T11:42:28.421Z,41.60
2022-12-23T11:44:58.828Z,40.20
2022-12-23T11:47:41.557Z,40.60
2022-12-23T11:50:29.113Z,39.90
2022-12-23T11:53:04.024Z,39.80
2022-12-23T11:55:34.726Z,39.70
2022-12-23T11:58:03.164Z,39.60
2022-12-23T12:00:41.520Z,38.50
2022-12-23T12:03:19.630Z,38.60
2022-12-23T12:05:53.112Z,37.20
2022-12-23T12:08:31.522Z,37.30
2022-12-23T12:11:12.014Z,38.30
2022-12-23T12:13:42.569Z,37.60
2022-12-23T12:16:30.678Z,37.40
2022-12-23T12:19:23.324Z,36.60
2022-12-23T12:21:54.660Z,35.70
2022-12-23T12:24:44.662Z,36.00
2022-12-23T12:27:12.162Z,36.10
2022-12-23T12:30:02.045Z,35.30
2022-12-23T12:32:56.693Z,34.10
2022-12-23T12:35:58.936Z,34.20
2022-12-23T12:38:32.706Z,33.90
2022-12-23T12:41:21.354Z,32.50
2022-12-23T12:44:02.468Z,33.20
2022-12-23T12:46:43.304Z,33.20
2022-12-23T12:49:36.483Z,33.40
2022-12-23T12:52:12.929Z,33.50
2022-12-23T12:54:56.028Z,33.00
2022-12-23T12:57:25.538Z,33.20
2022-12-23T13:00:05.706Z,32.90
2022-12-23T13:02:45.973Z,33.20
2022-12-23T13:05:34.080Z,32.90
2022-12-23T13:08:45.498Z,32.60
2022-12-23T13:12:00.363Z,32.10
2022-12-23T13:14:41.184Z,32.00
2022-12-23T13:17:24.672Z,31.10
2022-12-23T13:20:10.623Z,31.80
2022-12-23T13:22:38.797Z,30.60
2022-12-23T13:25:28.032Z,30.60
2022-12-23T13:27:58.925Z,32.30
2022-12-23T13:30:39.340Z,32.50
2022-12-23T13:33:12.387Z,31.80
2022-12-23T13:35:51.700Z,32.20
2022-12-23T13:38:45.690Z,32.50
2022-12-23T13:41:41.337Z,31.30
2022-12-23T13:44:11.084Z,51.10
2022-12-23T13:47:10.590Z,33.50
2022-12-23T13:49:40.535Z,32.30
2022-12-23T13:52:20.025Z,30.80
2022-12-23T13:55:11.149Z,30.20
2022-12-23T13:58:02.766Z,29.70
2022-12-23T14:00:33.838Z,29.50
2022-12-23T14:03:00.982Z,28.50
2022-12-23T14:05:33.158Z,27.90
2022-12-23T14:08:20.752Z,27.30
2022-12-23T14:11:00.222Z,27.20
2022-12-23T14:13:50.394Z,26.10
2022-12-23T14:16:42.518Z,26.30
2022-12-23T14:19:51.003Z,25.10
2022-12-23T14:22:37.864Z,24.10
2022-12-23T14:25:38.398Z,23.30
2022-12-23T14:28:46.812Z,22.70
2022-12-23T14:31:38.738Z,22.90
2022-12-23T14:34:17.838Z,23.40
2022-12-23T14:37:23.695Z,25.10
2022-12-23T14:39:51.910Z,25.00
2022-12-23T14:42:41.908Z,24.90
2022-12-23T14:45:27.865Z,24.70
2022-12-23T14:47:55.247Z,23.60
2022-12-23T14:50:42.691Z,23.30
2022-12-23T14:53:25.473Z,24.50
2022-12-23T14:56:10.767Z,23.10
2022-12-23T14:59:00.786Z,23.00
2022-12-23T15:01:47.995Z,22.80
2022-12-23T15:04:18.134Z,22.40
2022-12-23T15:07:00.128Z,21.90
2022-12-23T15:09:30.242Z,21.00
2022-12-23T15:12:00.434Z,23.00
2022-12-23T15:14:32.788Z,21.90
2022-12-23T15:17:00.222Z,21.30
2022-12-23T15:19:28.631Z,21.20
2022-12-23T15:22:21.161Z,21.40
2022-12-23T15:24:49.696Z,24.40
2022-12-23T15:27:27.085Z,23.00
2022-12-23T15:29:55.861Z,23.00
2022-12-23T15:32:24.616Z,23.00
2022-12-23T15:34:53.078Z,23.90
2022-12-23T15:37:29.503Z,23.50
2022-12-23T15:40:06.140Z,24.50
2022-12-23T15:42:39.094Z,25.70
2022-12-23T15:45:40.576Z,25.80
2022-12-23T15:48:27.244Z,25.10
2022-12-23T15:51:02.639Z,24.40
2022-12-23T15:53:35.053Z,24.30
2022-12-23T15:56:19.638Z,26.60
2022-12-23T15:58:47.262Z,25.50
2022-12-23T16:01:16.697Z,24.80
2022-12-23T16:03:59.556Z,24.40
2022-12-23T16:06:33.069Z,23.60
2022-12-23T16:09:34.081Z,25.80
2022-12-23T16:12:38.172Z,24.90
2022-12-23T16:15:26.997Z,26.50
2022-12-23T16:18:20.508Z,25.50
2022-12-23T16:20:53.693Z,24.80
2022-12-23T16:23:22.147Z,25.70
2022-12-23T16:25:52.809Z,26.90
2022-12-23T16:28:24.324Z,25.10
2022-12-23T16:30:54.690Z,24.90
2022-12-23T16:33:38.419Z,25.70
2022-12-23T16:36:36.346Z,27.50
2022-12-23T16:39:07.423Z,27.30
2022-12-23T16:41:35.469Z,26.40
2022-12-23T16:44:03.654Z,26.30
2022-12-23T16:46:38.738Z,26.10
2022-12-23T16:49:11.165Z,26.80
2022-12-23T16:51:40.377Z,24.00
2022-12-23T16:54:20.431Z,24.20
2022-12-23T16:56:47.664Z,25.10
2022-12-23T16:59:15.434Z,25.70
2022-12-23T17:01:45.329Z,28.20
2022-12-23T17:04:13.270Z,26.40
2022-12-23T17:06:40.900Z,26.50
2022-12-23T17:09:10.432Z,26.10
2022-12-23T17:11:47.646Z,27.40
2022-12-23T17:14:22.873Z,27.50
2022-12-23T17:16:51.055Z,26.50
2022-12-23T17:19:27.406Z,25.20
2022-12-23T17:22:02.721Z,24.70
2022-12-23T17:24:30.077Z,24.90
2022-12-23T17:26:57.339Z,24.50
2022-12-23T17:29:24.598Z,25.80
2022-12-23T17:31:52.252Z,26.70
2022-12-23T17:34:22.208Z,27.40
2022-12-23T17:36:50.816Z,27.70
2022-12-23T17:39:20.418Z,28.70
2022-12-23T17:41:47.907Z,27.40
2022-12-23T17:44:17.287Z,29.50
2022-12-23T17:46:46.038Z,27.80
2022-12-23T17:49:13.817Z,28.40
2022-12-23T17:51:42.358Z,28.70
2022-12-23T17:54:24.144Z,27.70
2022-12-23T17:56:51.989Z,27.30
2022-12-23T17:59:20.492Z,29.10
2022-12-23T18:01:47.967Z,27.80
2022-12-23T18:04:15.121Z,27.80
2022-12-23T18:06:42.231Z,28.20
2022-12-23T18:09:09.409Z,29.50
2022-12-23T18:11:39.075Z,28.70
2022-12-23T18:14:12.598Z,29.60
2022-12-23T18:16:39.912Z,29.90
2022-12-23T18:19:17.957Z,29.90
2022-12-23T18:21:45.594Z,29.70
2022-12-23T18:24:13.105Z,28.80
2022-12-23T18:26:41.892Z,29.20
2022-12-23T18:29:09.080Z,29.10
2022-12-23T18:31:41.743Z,29.50
2022-12-23T18:34:17.682Z,29.10
2022-12-23T18:36:45.673Z,29.40
2022-12-23T18:39:12.890Z,29.10
2022-12-23T18:41:40.494Z,29.70
2022-12-23T18:44:16.150Z,31.90
2022-12-23T18:46:43.320Z,32.50
2022-12-23T18:49:10.516Z,32.70
2022-12-23T18:51:37.717Z,31.10
2022-12-23T18:54:04.922Z,30.00
2022-12-23T18:56:32.050Z,29.70
2022-12-23T18:58:59.237Z,30.00
2022-12-23T19:01:26.513Z,29.90
2022-12-23T19:03:53.678Z,31.10
2022-12-23T19:06:20.921Z,32.30
2022-12-23T19:08:48.116Z,31.40
2022-12-23T19:11:20.618Z,31.50
2022-12-23T19:13:48.335Z,32.10
2022-12-23T19:16:18.031Z,33.10
2022-12-23T19:18:46.865Z,50.70
2022-12-23T19:21:14.489Z,33.90
2022-12-23T19:23:43.059Z,35.60
2022-12-23T19:26:12.586Z,36.00
2022-12-23T19:28:41.834Z,35.00
2022-12-23T19:31:14.220Z,35.60
2022-12-23T19:33:43.822Z,33.10
2022-12-23T19:36:19.602Z,33.70
2022-12-23T19:38:47.680Z,37.70
2022-12-23T19:41:15.016Z,36.60
2022-12-23T19:43:44.936Z,37.20
2022-12-23T19:46:13.430Z,38.50
2022-12-23T19:48:40.798Z,38.70
2022-12-23T19:51:14.162Z,36.90
2022-12-23T19:53:42.285Z,36.00
2022-12-23T19:56:21.044Z,33.70
2022-12-23T19:58:49.402Z,35.80
2022-12-23T20:01:25.092Z,36.50
2022-12-23T20:03:55.134Z,40.00
2022-12-23T20:06:33.626Z,39.30
2022-12-23T20:09:04.291Z,36.00
2022-12-23T20:11:36.846Z,36.90
2022-12-23T20:14:05.250Z,38.10
2022-12-23T20:16:33.486Z,40.90
2022-12-23T20:19:00.721Z,38.90
2022-12-23T20:21:28.037Z,39.40
2022-12-23T20:23:55.500Z,38.80
2022-12-23T20:26:23.791Z,39.00
2022-12-23T20:28:51.414Z,35.60
2022-12-23T20:31:22.156Z,33.60
2022-12-23T20:33:50.609Z,36.40
2022-12-23T20:36:21.329Z,35.80
2022-12-23T20:38:50.356Z,37.80
2022-12-23T20:41:20.149Z,39.50
2022-12-23T20:44:02.753Z,39.30
2022-12-23T20:46:35.805Z,38.50
2022-12-23T20:49:03.078Z,41.10
2022-12-23T20:51:30.345Z,38.70
2022-12-23T20:54:01.069Z,40.40
2022-12-23T20:56:30.328Z,43.40
2022-12-23T20:58:59.261Z,39.10
2022-12-23T21:01:32.683Z,37.90
2022-12-23T21:04:02.143Z,36.00
2022-12-23T21:06:30.839Z,36.50
2022-12-23T21:08:59.850Z,35.70
2022-12-23T21:11:35.768Z,35.90
2022-12-23T21:14:06.772Z,34.50
2022-12-23T21:16:36.613Z,29.90
2022-12-23T21:19:05.383Z,33.10
2022-12-23T21:21:32.584Z,33.30
2022-12-23T21:24:01.669Z,36.70
2022-12-23T21:26:31.248Z,36.80
2022-12-23T21:29:00.912Z,36.50
2022-12-23T21:31:29.336Z,40.80
2022-12-23T21:33:57.101Z,40.80
2022-12-23T21:36:27.423Z,44.80
2022-12-23T21:38:55.066Z,44.30
2022-12-23T21:41:30.150Z,43.80
2022-12-23T21:43:58.867Z,43.90
2022-12-23T21:46:27.364Z,43.30
2022-12-23T21:48:59.273Z,45.00
2022-12-23T21:51:38.575Z,48.90
2022-12-23T21:54:07.332Z,43.00
2022-12-23T21:56:35.063Z,45.10
2022-12-23T21:59:05.527Z,42.60
2022-12-23T22:01:32.827Z,44.20
2022-12-23T22:03:59.974Z,42.40
2022-12-23T22:06:29.625Z,42.00
2022-12-23T22:08:58.070Z,40.20
2022-12-23T22:11:28.249Z,40.90
2022-12-23T22:13:56.949Z,38.70
2022-12-23T22:16:26.497Z,38.80
2022-12-23T22:18:54.698Z,38.10
2022-12-23T22:21:24.603Z,57.30
2022-12-23T22:23:53.002Z,40.60
2022-12-23T22:26:25.613Z,38.70
2022-12-23T22:28:55.190Z,36.10
2022-12-23T22:31:31.235Z,38.00
2022-12-23T22:33:58.807Z,39.30
2022-12-23T22:36:26.289Z,37.90
2022-12-23T22:38:55.958Z,38.70
2022-12-23T22:41:24.021Z,38.60
2022-12-23T22:43:51.500Z,38.40
2022-12-23T22:46:19.059Z,38.40
2022-12-23T22:48:46.739Z,38.00
2022-12-23T22:51:23.377Z,40.60
2022-12-23T22:53:50.700Z,41.40
2022-12-23T22:56:20.072Z,38.40
2022-12-23T22:58:47.711Z,38.80
2022-12-23T23:01:21.161Z,35.60
2022-12-23T23:03:51.213Z,36.40
2022-12-23T23:06:18.832Z,38.20
2022-12-23T23:08:46.002Z,37.10
2022-12-23T23:11:13.287Z,39.00
2022-12-23T23:13:40.390Z,38.00
2022-12-23T23:16:07.756Z,37.80
2022-12-23T23:18:34.972Z,39.10
2022-12-23T23:21:02.193Z,38.20
2022-12-23T23:23:29.328Z,39.00
2022-12-23T23:25:56.513Z,40.50
2022-12-23T23:28:23.840Z,39.10
2022-12-23T23:31:09.780Z,38.60
2022-12-23T23:33:38.683Z,41.30
2022-12-23T23:36:06.464Z,39.70
2022-12-23T23:38:35.243Z,38.90
2022-12-23T23:41:02.975Z,38.50
2022-12-23T23:43:30.165Z,38.30
2022-12-23T23:45:57.550Z,36.40
2022-12-23T23:48:24.761Z,32.00
2022-12-23T23:50:51.888Z,29.40
2022-12-23T23:53:19.100Z,32.10
2022-12-23T23:55:46.281Z,36.30
2022-12-23T23:58:13.476Z,38.80
