createdAt,value
2024-02-22T00:00:23.230Z,70.14
2024-02-22T00:03:11.806Z,70.16
2024-02-22T00:05:41.254Z,70.11
2024-02-22T00:08:10.162Z,69.93
2024-02-22T00:10:39.021Z,69.99
2024-02-22T00:13:07.817Z,69.81
2024-02-22T00:15:36.575Z,69.88
2024-02-22T00:18:05.749Z,69.80
2024-02-22T00:20:35.110Z,69.71
2024-02-22T00:23:04.582Z,69.58
2024-02-22T00:25:34.283Z,69.73
2024-02-22T00:28:03.008Z,69.74
2024-02-22T00:30:33.018Z,69.84
2024-02-22T00:33:01.735Z,69.64
2024-02-22T00:35:30.586Z,69.73
2024-02-22T00:37:59.380Z,69.78
2024-02-22T00:40:28.231Z,69.67
2024-02-22T00:42:57.050Z,69.58
2024-02-22T00:45:25.764Z,69.63
2024-02-22T00:47:54.955Z,69.47
2024-02-22T00:50:23.707Z,69.48
2024-02-22T00:52:52.498Z,69.38
2024-02-22T00:55:21.345Z,69.38
2024-02-22T00:57:50.927Z,69.33
2024-02-22T01:00:19.888Z,69.32
2024-02-22T01:02:48.515Z,69.21
2024-02-22T01:05:18.847Z,69.17
2024-02-22T01:32:45.711Z,68.67
2024-02-22T01:35:14.772Z,68.58
2024-02-22T01:37:43.591Z,68.54
2024-02-22T01:40:14.049Z,68.58
2024-02-22T01:42:43.587Z,68.54
2024-02-22T01:45:12.333Z,68.39
2024-02-22T01:47:42.612Z,68.46
2024-02-22T01:50:12.177Z,68.16
2024-02-22T01:52:43.170Z,68.13
2024-02-22T01:55:12.954Z,68.03
2024-02-22T01:57:42.950Z,68.07
2024-02-22T02:00:19.552Z,67.91
2024-02-22T02:02:49.376Z,67.81
2024-02-22T02:05:19.390Z,68.06
2024-02-22T02:07:49.742Z,67.97
2024-02-22T02:10:18.862Z,67.91
2024-02-22T02:12:47.602Z,67.71
2024-02-22T02:15:17.266Z,67.72
2024-02-22T02:17:46.204Z,67.70
2024-02-22T02:20:16.935Z,67.60
2024-02-22T02:23:24.585Z,67.56
2024-02-22T02:25:54.453Z,67.56
2024-02-22T02:28:23.303Z,67.72
2024-02-22T02:30:52.187Z,67.62
2024-02-22T02:33:20.942Z,67.63
2024-02-22T02:35:53.749Z,67.59
2024-02-22T02:38:22.516Z,67.59
2024-02-22T02:40:51.283Z,67.66
2024-02-22T02:43:20.581Z,67.57
2024-02-22T02:45:49.263Z,67.44
2024-02-22T02:48:21.146Z,67.51
2024-02-22T02:50:50.269Z,67.39
2024-02-22T02:53:19.620Z,67.41
2024-02-22T02:55:48.424Z,67.39
2024-02-22T02:58:17.878Z,67.38
2024-02-22T03:00:57.273Z,67.29
2024-02-22T03:03:26.536Z,67.15
2024-02-22T03:05:55.554Z,67.05
2024-02-22T03:08:24.955Z,66.89
2024-02-22T03:10:54.413Z,66.94
2024-02-22T03:13:23.395Z,66.92
2024-02-22T03:15:52.873Z,66.89
2024-02-22T03:18:22.254Z,66.87
2024-02-22T03:20:51.018Z,66.81
2024-02-22T03:23:19.800Z,66.67
2024-02-22T03:25:48.843Z,66.63
2024-02-22T03:28:18.338Z,66.76
2024-02-22T03:30:50.969Z,66.87
2024-02-22T03:33:20.069Z,66.68
2024-02-22T03:35:49.062Z,66.70
2024-02-22T03:38:18.452Z,66.60
2024-02-22T03:40:47.361Z,66.73
2024-02-22T03:43:16.860Z,66.63
2024-02-22T03:45:47.237Z,66.56
2024-02-22T03:48:17.176Z,66.55
2024-02-22T03:50:46.020Z,66.47
2024-02-22T03:53:17.323Z,66.39
2024-02-22T03:55:46.044Z,66.48
2024-02-22T03:58:15.457Z,66.36
2024-02-22T04:00:44.440Z,66.44
2024-02-22T04:03:13.187Z,66.54
2024-02-22T04:05:44.060Z,66.51
2024-02-22T04:08:13.425Z,66.52
2024-02-22T04:10:42.390Z,66.71
2024-02-22T04:13:13.099Z,66.66
2024-02-22T04:15:42.459Z,66.67
2024-02-22T04:18:11.254Z,66.66
2024-02-22T04:20:40.003Z,66.45
2024-02-22T04:23:09.040Z,66.48
2024-02-22T04:25:38.072Z,66.64
2024-02-22T04:28:06.997Z,66.56
2024-02-22T04:30:36.257Z,66.68
2024-02-22T04:33:05.393Z,66.65
2024-02-22T04:35:34.316Z,66.55
2024-02-22T04:38:04.340Z,66.58
2024-02-22T04:40:33.508Z,66.52
2024-02-22T04:43:02.245Z,66.49
2024-02-22T04:45:39.067Z,66.48
2024-02-22T04:48:08.320Z,66.24
2024-02-22T04:50:37.605Z,66.37
2024-02-22T04:53:06.697Z,66.09
2024-02-22T04:55:35.596Z,65.89
2024-02-22T04:58:05.865Z,65.83
2024-02-22T05:00:36.305Z,65.87
2024-02-22T05:03:05.364Z,65.84
2024-02-22T05:05:34.268Z,65.82
2024-02-22T05:08:03.610Z,65.69
2024-02-22T05:10:35.912Z,65.81
2024-02-22T05:13:05.057Z,65.71
2024-02-22T05:15:33.746Z,65.68
2024-02-22T05:18:05.987Z,65.63
2024-02-22T05:20:36.204Z,65.57
2024-02-22T05:23:07.921Z,65.59
2024-02-22T05:25:36.763Z,65.52
2024-02-22T05:28:05.838Z,65.63
2024-02-22T05:30:34.933Z,65.77
2024-02-22T05:33:04.284Z,65.77
2024-02-22T05:35:33.005Z,65.75
2024-02-22T05:38:02.230Z,65.75
2024-02-22T05:40:31.456Z,65.86
2024-02-22T05:43:00.792Z,65.88
2024-02-22T05:45:47.259Z,65.90
2024-02-22T05:48:16.344Z,65.93
2024-02-22T05:50:47.500Z,66.02
2024-02-22T05:53:18.346Z,66.07
2024-02-22T05:55:47.155Z,65.99
2024-02-22T05:58:20.804Z,65.90
2024-02-22T06:00:49.725Z,65.93
2024-02-22T06:03:19.039Z,66.16
2024-02-22T06:05:49.230Z,66.11
2024-02-22T06:08:18.968Z,66.20
2024-02-22T06:10:48.224Z,66.55
2024-02-22T06:13:18.256Z,66.61
2024-02-22T06:15:46.933Z,66.65
2024-02-22T06:18:16.359Z,66.66
2024-02-22T06:20:45.903Z,66.48
2024-02-22T06:23:15.888Z,66.50
2024-02-22T06:25:46.192Z,66.62
2024-02-22T06:28:16.138Z,66.73
2024-02-22T06:30:44.931Z,66.85
2024-02-22T06:33:14.618Z,66.91
2024-02-22T06:35:43.514Z,67.12
2024-02-22T06:38:12.361Z,67.27
2024-02-22T06:40:50.820Z,67.57
2024-02-22T06:43:20.484Z,67.63
2024-02-22T06:45:50.475Z,67.73
2024-02-22T06:48:19.494Z,67.81
2024-02-22T06:50:48.473Z,67.93
2024-02-22T06:53:17.745Z,67.86
2024-02-22T06:55:46.857Z,68.06
2024-02-22T06:58:15.713Z,67.99
2024-02-22T07:00:44.502Z,68.14
2024-02-22T07:03:13.610Z,68.08
2024-02-22T07:05:42.491Z,68.05
2024-02-22T07:08:11.598Z,68.15
2024-02-22T07:10:40.877Z,68.27
2024-02-22T07:13:09.669Z,68.15
2024-02-22T07:15:38.813Z,68.26
2024-02-22T07:18:10.831Z,68.22
2024-02-22T07:20:41.827Z,68.26
2024-02-22T07:23:13.571Z,68.41
2024-02-22T07:25:42.596Z,68.39
2024-02-22T07:28:13.411Z,68.52
2024-02-22T07:30:43.590Z,68.62
2024-02-22T07:33:12.562Z,68.64
2024-02-22T07:35:41.398Z,68.77
2024-02-22T07:38:11.748Z,68.66
2024-02-22T07:40:40.930Z,68.82
2024-02-22T07:43:11.329Z,68.86
2024-02-22T07:45:40.630Z,68.85
2024-02-22T07:48:10.867Z,68.87
2024-02-22T07:50:40.030Z,68.98
2024-02-22T07:53:19.853Z,68.98
2024-02-22T07:55:49.131Z,69.05
2024-02-22T07:58:19.462Z,69.12
2024-02-22T08:00:48.772Z,69.13
2024-02-22T08:03:19.181Z,69.07
2024-02-22T08:05:54.961Z,69.08
2024-02-22T08:08:24.288Z,69.15
2024-02-22T08:10:53.140Z,69.37
2024-02-22T08:13:22.615Z,69.29
2024-02-22T08:15:54.740Z,69.31
2024-02-22T08:18:24.158Z,69.47
2024-02-22T08:20:55.376Z,69.54
2024-02-22T08:23:25.169Z,69.62
2024-02-22T08:25:54.120Z,69.58
2024-02-22T08:28:24.715Z,69.76
2024-02-22T08:30:53.581Z,69.62
2024-02-22T08:33:25.410Z,69.86
2024-02-22T08:35:56.517Z,69.86
2024-02-22T08:38:29.588Z,69.89
2024-02-22T08:41:01.316Z,70.03
2024-02-22T08:43:30.268Z,70.14
2024-02-22T08:46:00.251Z,70.12
2024-02-22T08:48:32.689Z,70.24
2024-02-22T08:51:01.517Z,70.29
2024-02-22T08:53:30.392Z,70.26
2024-02-22T08:55:59.854Z,70.26
2024-02-22T08:58:30.791Z,70.24
2024-02-22T09:01:00.051Z,70.37
2024-02-22T09:03:29.629Z,70.43
2024-02-22T09:05:59.069Z,70.34
2024-02-22T09:08:27.815Z,70.54
2024-02-22T09:10:57.104Z,70.52
2024-02-22T09:13:26.532Z,70.52
2024-02-22T09:15:59.072Z,70.55
2024-02-22T09:18:29.896Z,70.57
2024-02-22T09:20:58.848Z,70.60
2024-02-22T09:23:27.669Z,70.51
2024-02-22T09:25:56.629Z,70.65
2024-02-22T09:28:35.000Z,70.61
2024-02-22T09:31:05.012Z,70.63
2024-02-22T09:33:33.827Z,70.62
2024-02-22T09:36:02.613Z,70.74
2024-02-22T09:38:35.843Z,70.66
2024-02-22T09:41:17.603Z,70.76
2024-02-22T09:44:06.483Z,70.81
2024-02-22T09:46:35.409Z,70.87
2024-02-22T09:49:06.663Z,70.94
2024-02-22T09:51:38.027Z,70.89
2024-02-22T09:54:06.973Z,70.93
2024-02-22T09:56:37.004Z,70.81
2024-02-22T09:59:06.316Z,70.87
2024-02-22T10:01:35.812Z,70.87
2024-02-22T10:04:13.253Z,70.97
2024-02-22T10:06:42.293Z,71.07
2024-02-22T10:09:11.105Z,71.09
2024-02-22T10:11:48.366Z,71.11
2024-02-22T10:14:17.429Z,71.20
2024-02-22T10:16:47.579Z,71.26
2024-02-22T10:19:17.374Z,71.20
2024-02-22T10:21:47.634Z,71.17
2024-02-22T10:24:27.479Z,71.26
2024-02-22T10:27:08.270Z,71.17
2024-02-22T10:29:39.997Z,71.23
2024-02-22T10:32:09.106Z,71.19
2024-02-22T10:34:38.538Z,71.25
2024-02-22T10:37:07.994Z,71.27
2024-02-22T10:39:39.344Z,71.29
2024-02-22T10:42:11.681Z,71.21
2024-02-22T10:44:44.054Z,71.24
2024-02-22T10:47:16.534Z,71.21
2024-02-22T10:49:48.191Z,71.27
2024-02-22T10:52:17.486Z,71.13
2024-02-22T10:54:56.349Z,71.22
2024-02-22T10:57:28.213Z,71.19
2024-02-22T10:59:59.315Z,71.23
2024-02-22T11:02:29.987Z,71.21
2024-02-22T11:05:03.191Z,71.37
2024-02-22T11:07:32.098Z,71.41
2024-02-22T11:10:11.941Z,71.34
2024-02-22T11:12:45.575Z,71.29
2024-02-22T11:15:16.086Z,71.37
2024-02-22T11:17:55.189Z,71.27
2024-02-22T11:20:38.902Z,71.10
2024-02-22T11:23:21.333Z,71.10
2024-02-22T11:25:51.724Z,71.15
2024-02-22T11:28:21.689Z,70.98
2024-02-22T11:30:51.439Z,71.05
2024-02-22T11:33:25.666Z,71.21
2024-02-22T11:35:56.365Z,71.17
2024-02-22T11:38:25.249Z,71.23
2024-02-22T11:40:55.310Z,71.23
2024-02-22T11:43:27.824Z,71.22
2024-02-22T11:46:02.448Z,71.25
2024-02-22T11:48:37.963Z,71.24
2024-02-22T11:51:06.969Z,71.20
2024-02-22T11:53:35.803Z,71.19
2024-02-22T11:56:05.229Z,70.96
2024-02-22T11:58:34.454Z,71.08
2024-02-22T12:01:04.933Z,71.01
2024-02-22T12:03:33.939Z,70.93
2024-02-22T12:06:08.616Z,70.94
2024-02-22T12:08:37.940Z,70.75
2024-02-22T12:11:08.370Z,70.73
2024-02-22T12:13:37.526Z,70.73
2024-02-22T12:16:09.356Z,70.62
2024-02-22T12:18:41.196Z,70.60
2024-02-22T12:21:13.237Z,70.60
2024-02-22T12:23:42.261Z,70.47
2024-02-22T12:26:11.021Z,70.13
2024-02-22T12:28:40.264Z,70.21
2024-02-22T12:31:09.163Z,70.45
2024-02-22T12:33:42.004Z,70.43
2024-02-22T12:36:13.612Z,70.45
2024-02-22T12:38:45.125Z,70.36
2024-02-22T12:41:20.860Z,70.35
2024-02-22T12:43:55.885Z,70.34
2024-02-22T12:46:25.061Z,70.21
2024-02-22T12:48:56.500Z,70.09
2024-02-22T12:51:35.254Z,69.99
2024-02-22T12:54:08.784Z,69.96
2024-02-22T12:56:37.880Z,69.95
2024-02-22T12:59:08.820Z,69.80
2024-02-22T13:01:39.074Z,69.77
2024-02-22T13:04:08.373Z,69.90
2024-02-22T13:06:39.262Z,69.82
2024-02-22T13:09:21.312Z,69.90
2024-02-22T13:12:07.156Z,69.79
2024-02-22T13:15:12.731Z,69.59
2024-02-22T13:17:52.572Z,69.49
2024-02-22T13:20:21.853Z,69.53
2024-02-22T13:22:50.744Z,69.43
2024-02-22T13:25:19.931Z,69.51
2024-02-22T13:27:48.802Z,69.46
2024-02-22T13:30:18.218Z,69.39
2024-02-22T13:32:50.001Z,69.07
2024-02-22T13:35:21.641Z,69.29
2024-02-22T13:37:53.094Z,69.36
2024-02-22T13:40:23.671Z,69.35
2024-02-22T13:42:52.860Z,69.43
2024-02-22T13:45:21.681Z,69.50
2024-02-22T13:47:51.748Z,69.37
2024-02-22T13:50:20.735Z,69.35
2024-02-22T13:52:50.173Z,69.31
2024-02-22T13:55:20.434Z,69.32
2024-02-22T13:57:56.281Z,69.32
2024-02-22T14:00:29.820Z,69.37
2024-02-22T14:02:58.835Z,69.31
2024-02-22T14:05:31.154Z,69.29
2024-02-22T14:08:00.626Z,69.35
2024-02-22T14:10:32.291Z,69.21
2024-02-22T14:13:01.371Z,69.23
2024-02-22T14:15:30.983Z,69.23
2024-02-22T14:18:03.020Z,69.22
2024-02-22T14:20:35.130Z,69.11
2024-02-22T14:23:06.255Z,69.17
2024-02-22T14:25:35.077Z,69.09
2024-02-22T14:28:03.888Z,69.10
2024-02-22T14:30:33.337Z,68.96
2024-02-22T14:33:04.668Z,68.80
2024-02-22T14:35:33.514Z,68.63
2024-02-22T14:38:03.737Z,68.84
2024-02-22T14:40:32.527Z,68.86
2024-02-22T14:43:01.383Z,68.92
2024-02-22T14:45:30.557Z,68.87
2024-02-22T14:47:59.401Z,68.75
2024-02-22T14:50:28.958Z,68.82
2024-02-22T14:52:59.202Z,68.68
2024-02-22T14:55:30.266Z,68.69
2024-02-22T14:57:59.194Z,68.62
2024-02-22T15:00:30.118Z,68.65
2024-02-22T15:02:59.123Z,68.75
2024-02-22T15:05:28.520Z,68.60
2024-02-22T15:07:57.910Z,68.59
2024-02-22T15:10:29.156Z,68.56
2024-02-22T15:12:58.382Z,68.49
2024-02-22T15:15:27.233Z,68.60
2024-02-22T15:17:56.054Z,68.53
2024-02-22T15:20:29.179Z,68.67
2024-02-22T15:23:00.282Z,68.45
2024-02-22T15:25:29.722Z,68.67
2024-02-22T15:28:08.759Z,68.53
2024-02-22T15:30:38.605Z,68.57
2024-02-22T15:33:11.706Z,68.57
2024-02-22T15:35:40.874Z,68.62
2024-02-22T15:38:09.887Z,68.56
2024-02-22T15:40:41.893Z,68.72
2024-02-22T15:43:14.545Z,68.57
2024-02-22T15:45:45.464Z,68.60
2024-02-22T15:48:15.873Z,68.62
2024-02-22T15:50:45.756Z,68.64
2024-02-22T15:53:17.094Z,68.70
2024-02-22T15:55:48.874Z,68.86
2024-02-22T15:58:19.122Z,68.70
2024-02-22T16:00:49.464Z,68.86
2024-02-22T16:03:19.094Z,69.00
2024-02-22T16:05:48.190Z,68.91
2024-02-22T16:08:17.007Z,68.94
2024-02-22T16:10:46.032Z,68.94
2024-02-22T16:13:15.214Z,69.00
2024-02-22T16:15:44.971Z,69.00
2024-02-22T16:18:16.090Z,68.98
2024-02-22T16:20:45.470Z,68.88
2024-02-22T16:23:24.061Z,69.08
2024-02-22T16:25:56.411Z,69.01
2024-02-22T16:28:30.275Z,69.04
2024-02-22T16:31:00.162Z,69.08
2024-02-22T16:33:31.717Z,69.29
2024-02-22T16:36:05.246Z,69.32
2024-02-22T16:38:43.085Z,69.22
2024-02-22T16:41:29.786Z,69.23
2024-02-22T16:43:59.208Z,69.27
2024-02-22T16:46:31.396Z,69.33
2024-02-22T16:49:00.393Z,69.49
2024-02-22T16:51:29.472Z,69.59
2024-02-22T16:53:59.252Z,69.50
2024-02-22T16:56:46.605Z,69.54
2024-02-22T16:59:40.626Z,69.53
2024-02-22T17:02:09.608Z,69.72
2024-02-22T17:04:38.410Z,69.79
2024-02-22T17:07:07.786Z,69.78
2024-02-22T17:09:37.142Z,69.60
2024-02-22T17:12:08.478Z,69.71
2024-02-22T17:14:39.993Z,69.79
2024-02-22T17:17:10.452Z,69.79
2024-02-22T17:19:39.478Z,70.00
2024-02-22T17:22:08.638Z,69.91
2024-02-22T17:24:39.578Z,69.99
2024-02-22T17:27:09.161Z,69.93
2024-02-22T17:29:38.363Z,69.86
2024-02-22T17:32:07.667Z,69.93
2024-02-22T17:34:37.641Z,70.03
2024-02-22T17:37:07.186Z,70.13
2024-02-22T17:39:36.012Z,70.02
2024-02-22T17:42:05.537Z,70.00
2024-02-22T17:44:34.741Z,70.01
2024-02-22T17:47:03.841Z,70.13
2024-02-22T17:49:32.571Z,70.12
2024-02-22T17:52:02.445Z,70.23
2024-02-22T17:54:31.230Z,70.31
2024-02-22T17:57:02.187Z,70.20
2024-02-22T17:59:36.118Z,70.34
2024-02-22T18:02:06.734Z,70.42
2024-02-22T18:04:53.089Z,70.33
2024-02-22T18:07:41.886Z,70.35
2024-02-22T18:10:33.294Z,70.38
2024-02-22T18:13:17.359Z,70.42
2024-02-22T18:16:02.695Z,70.56
2024-02-22T18:18:50.717Z,70.62
2024-02-22T18:21:38.170Z,70.75
2024-02-22T18:24:22.128Z,70.89
2024-02-22T18:27:13.522Z,71.06
2024-02-22T18:29:57.392Z,71.07
2024-02-22T18:32:45.328Z,71.10
2024-02-22T18:35:30.826Z,71.05
2024-02-22T18:38:24.261Z,71.11
2024-02-22T18:41:14.567Z,71.20
2024-02-22T18:44:08.754Z,71.05
2024-02-22T18:46:55.505Z,71.27
2024-02-22T18:49:36.720Z,71.46
2024-02-22T18:52:05.746Z,71.45
2024-02-22T18:54:34.605Z,71.47
2024-02-22T18:57:04.723Z,71.62
2024-02-22T18:59:39.822Z,71.49
2024-02-22T19:02:11.163Z,71.54
2024-02-22T19:04:40.497Z,71.50
2024-02-22T19:07:16.020Z,71.73
2024-02-22T19:09:45.069Z,71.79
2024-02-22T19:12:14.124Z,71.77
2024-02-22T19:14:42.928Z,71.91
2024-02-22T19:17:12.644Z,71.81
2024-02-22T19:19:42.225Z,71.74
2024-02-22T19:22:10.977Z,71.73
2024-02-22T19:24:40.520Z,71.72
2024-02-22T19:27:09.406Z,71.87
2024-02-22T19:29:42.943Z,71.75
2024-02-22T19:32:11.988Z,71.82
2024-02-22T19:34:40.852Z,71.74
2024-02-22T19:37:09.958Z,71.83
2024-02-22T19:39:42.735Z,72.05
2024-02-22T19:42:12.991Z,72.07
2024-02-22T19:44:44.233Z,72.10
2024-02-22T19:47:13.517Z,72.17
2024-02-22T19:49:42.787Z,72.14
2024-02-22T19:52:12.310Z,72.16
2024-02-22T19:54:41.139Z,72.17
2024-02-22T19:57:10.048Z,72.22
2024-02-22T19:59:38.801Z,72.24
2024-02-22T20:02:08.629Z,72.35
2024-02-22T20:04:38.722Z,72.38
2024-02-22T20:07:07.548Z,72.25
2024-02-22T20:09:36.699Z,72.35
2024-02-22T20:12:06.557Z,72.38
2024-02-22T20:14:35.409Z,72.53
2024-02-22T20:17:04.461Z,72.48
2024-02-22T20:19:33.436Z,72.57
2024-02-22T20:22:02.165Z,72.59
2024-02-22T20:24:31.374Z,72.62
2024-02-22T20:27:03.894Z,72.76
2024-02-22T20:29:32.694Z,72.86
2024-02-22T20:32:06.524Z,72.75
2024-02-22T20:34:35.689Z,72.76
2024-02-22T20:37:05.167Z,72.90
2024-02-22T20:39:34.176Z,72.93
2024-02-22T20:42:03.478Z,72.92
2024-02-22T20:44:32.662Z,73.06
2024-02-22T20:47:02.134Z,73.02
2024-02-22T20:49:30.967Z,73.29
2024-02-22T20:51:59.872Z,73.26
2024-02-22T20:54:29.227Z,73.21
2024-02-22T20:56:57.928Z,73.26
2024-02-22T20:59:26.701Z,73.19
2024-02-22T21:01:55.743Z,73.16
2024-02-22T21:04:24.818Z,73.31
2024-02-22T21:06:53.638Z,73.29
2024-02-22T21:09:22.530Z,73.30
2024-02-22T21:11:55.637Z,73.34
2024-02-22T21:14:25.766Z,73.28
2024-02-22T21:16:54.724Z,73.53
2024-02-22T21:19:24.046Z,73.61
2024-02-22T21:21:53.031Z,73.60
2024-02-22T21:24:21.773Z,73.54
2024-02-22T21:26:52.898Z,73.62
2024-02-22T21:29:22.138Z,73.66
2024-02-22T21:31:53.192Z,73.60
2024-02-22T21:34:22.305Z,73.73
2024-02-22T21:36:51.556Z,73.64
2024-02-22T21:39:20.319Z,73.69
2024-02-22T21:41:49.003Z,73.83
2024-02-22T21:44:18.103Z,73.79
2024-02-22T21:46:47.173Z,73.83
2024-02-22T21:49:15.928Z,73.87
2024-02-22T21:51:48.832Z,74.04
2024-02-22T21:54:18.282Z,73.99
2024-02-22T21:56:47.078Z,73.88
2024-02-22T21:59:17.375Z,73.99
2024-02-22T22:01:46.119Z,74.07
2024-02-22T22:04:14.891Z,74.12
2024-02-22T22:06:44.143Z,74.15
2024-02-22T22:09:12.905Z,74.21
2024-02-22T22:11:41.625Z,74.34
2024-02-22T22:14:12.936Z,74.37
2024-02-22T22:16:41.663Z,74.49
2024-02-22T22:19:10.482Z,74.68
2024-02-22T22:21:40.828Z,74.66
2024-02-22T22:24:09.738Z,74.50
2024-02-22T22:26:38.846Z,74.60
2024-02-22T22:29:08.195Z,74.67
2024-02-22T22:31:39.737Z,74.98
2024-02-22T22:34:10.864Z,74.75
2024-02-22T22:36:39.718Z,74.73
2024-02-22T22:39:08.739Z,74.86
2024-02-22T22:41:37.824Z,74.96
2024-02-22T22:44:07.137Z,75.10
2024-02-22T22:46:36.345Z,74.80
2024-02-22T22:49:05.334Z,75.03
2024-02-22T22:51:34.318Z,75.13
2024-02-22T22:54:04.063Z,75.10
2024-02-22T22:56:33.503Z,75.20
2024-02-22T22:59:02.728Z,75.05
2024-02-22T23:01:31.852Z,75.20
2024-02-22T23:04:01.982Z,75.17
2024-02-22T23:06:30.648Z,75.41
2024-02-22T23:08:59.656Z,75.51
2024-02-22T23:11:31.195Z,75.36
2024-02-22T23:14:00.584Z,75.56
2024-02-22T23:16:29.246Z,75.57
2024-02-22T23:18:58.539Z,75.47
2024-02-22T23:21:35.910Z,75.78
2024-02-22T23:24:07.523Z,75.85
2024-02-22T23:26:39.421Z,75.90
2024-02-22T23:29:10.004Z,75.71
2024-02-22T23:31:40.300Z,75.81
2024-02-22T23:34:09.297Z,75.74
2024-02-22T23:36:38.251Z,75.92
2024-02-22T23:39:07.373Z,75.81
2024-02-22T23:41:36.281Z,75.82
2024-02-22T23:44:05.664Z,75.92
2024-02-22T23:46:37.042Z,75.92
2024-02-22T23:49:05.759Z,75.99
2024-02-22T23:51:34.871Z,76.22
2024-02-22T23:54:06.111Z,76.25
2024-02-22T23:56:34.951Z,76.15
2024-02-22T23:59:04.443Z,76.34
