createdAt,value
2022-08-03T00:00:28.438Z,0.00
2022-08-03T00:00:47.123Z,0.00
2022-08-03T00:01:18.088Z,0.00
2022-08-03T00:01:49.025Z,0.00
2022-08-03T00:02:19.998Z,0.00
2022-08-03T00:02:51.146Z,0.00
2022-08-03T00:03:23.057Z,0.00
2022-08-03T00:03:53.010Z,0.00
2022-08-03T00:04:33.638Z,0.00
2022-08-03T00:04:55.014Z,0.00
2022-08-03T00:05:25.992Z,0.00
2022-08-03T00:06:03.820Z,0.00
2022-08-03T00:06:28.029Z,0.00
2022-08-03T00:06:59.053Z,0.00
2022-08-03T00:07:29.982Z,0.00
2022-08-03T00:08:01.108Z,0.00
2022-08-03T00:08:33.029Z,0.00
2022-08-03T00:09:04.037Z,0.00
2022-08-03T00:09:35.507Z,0.00
2022-08-03T00:10:05.159Z,0.00
2022-08-03T00:10:35.987Z,0.00
2022-08-03T00:11:07.012Z,0.00
2022-08-03T00:11:38.056Z,0.00
2022-08-03T00:12:09.112Z,0.00
2022-08-03T00:12:40.001Z,0.00
2022-08-03T00:13:11.067Z,0.00
2022-08-03T00:13:42.989Z,0.00
2022-08-03T00:14:13.011Z,0.00
2022-08-03T00:14:44.013Z,0.00
2022-08-03T00:15:27.345Z,0.00
2022-08-03T00:15:46.029Z,0.00
2022-08-03T00:16:17.269Z,0.00
2022-08-03T00:16:48.058Z,0.00
2022-08-03T00:17:19.014Z,0.00
2022-08-03T00:17:52.860Z,0.00
2022-08-03T00:18:20.985Z,0.00
2022-08-03T00:18:53.060Z,0.00
2022-08-03T00:19:22.989Z,0.00
2022-08-03T00:19:54.024Z,0.00
2022-08-03T00:20:25.221Z,0.00
2022-08-03T00:20:56.155Z,0.00
2022-08-03T00:21:27.063Z,0.00
2022-08-03T00:21:58.054Z,0.00
2022-08-03T00:22:29.008Z,0.00
2022-08-03T00:23:00.084Z,0.00
2022-08-03T00:23:51.158Z,0.00
2022-08-03T00:24:03.071Z,0.00
2022-08-03T00:24:32.985Z,0.00
2022-08-03T00:25:04.062Z,0.00
2022-08-03T00:25:35.042Z,0.00
2022-08-03T00:26:06.061Z,0.00
2022-08-03T00:26:36.998Z,0.00
2022-08-03T00:27:08.096Z,0.00
2022-08-03T00:27:39.027Z,0.00
2022-08-03T00:28:10.160Z,0.00
2022-08-03T00:28:41.023Z,0.00
2022-08-03T00:29:12.990Z,0.00
2022-08-03T00:29:59.890Z,0.00
2022-08-03T00:30:26.933Z,0.00
2022-08-03T00:30:45.053Z,0.00
2022-08-03T00:31:15.973Z,0.00
2022-08-03T00:31:59.184Z,0.00
2022-08-03T00:32:18.122Z,0.00
2022-08-03T00:32:49.014Z,0.00
2022-08-03T00:33:19.986Z,0.00
2022-08-03T00:33:59.306Z,0.00
2022-08-03T00:34:36.210Z,0.00
2022-08-03T00:35:37.141Z,0.00
2022-08-03T00:35:55.006Z,0.00
2022-08-03T00:36:26.105Z,0.00
2022-08-03T00:36:56.978Z,0.00
2022-08-03T00:37:41.537Z,0.00
2022-08-03T00:37:59.024Z,0.00
2022-08-03T00:38:30.007Z,0.00
2022-08-03T00:39:01.082Z,0.00
2022-08-03T00:39:32.990Z,0.00
2022-08-03T00:40:04.033Z,0.00
2022-08-03T00:40:33.971Z,0.00
2022-08-03T00:41:05.059Z,0.00
2022-08-03T00:41:35.987Z,0.00
2022-08-03T00:42:07.017Z,0.00
2022-08-03T00:42:38.217Z,0.00
2022-08-03T00:43:09.054Z,0.00
2022-08-03T00:43:40.033Z,0.00
2022-08-03T00:44:11.037Z,0.00
2022-08-03T00:44:43.002Z,0.00
2022-08-03T00:45:25.322Z,0.00
2022-08-03T00:45:44.041Z,0.00
2022-08-03T00:46:20.607Z,0.00
2022-08-03T00:46:45.992Z,0.00
2022-08-03T00:47:16.985Z,0.00
2022-08-03T00:47:48.013Z,0.00
2022-08-03T00:48:29.621Z,0.00
2022-08-03T00:48:49.966Z,0.00
2022-08-03T00:49:21.114Z,0.00
2022-08-03T00:49:52.971Z,0.00
2022-08-03T00:50:23.037Z,0.00
2022-08-03T00:50:54.090Z,0.00
2022-08-03T00:51:24.991Z,0.00
2022-08-03T00:51:55.986Z,0.00
2022-08-03T00:52:26.971Z,0.00
2022-08-03T00:52:58.002Z,0.00
2022-08-03T00:53:28.992Z,0.00
2022-08-03T00:53:59.976Z,0.00
2022-08-03T00:54:31.044Z,0.00
2022-08-03T00:55:03.019Z,0.00
2022-08-03T00:55:32.975Z,0.00
2022-08-03T00:56:04.117Z,0.00
2022-08-03T00:56:34.972Z,0.00
2022-08-03T00:57:06.073Z,0.00
2022-08-03T00:57:36.984Z,0.00
2022-08-03T00:58:08.048Z,0.00
2022-08-03T00:58:39.050Z,0.00
2022-08-03T00:59:10.010Z,0.00
2022-08-03T00:59:41.002Z,0.00
2022-08-03T01:00:25.369Z,0.00
2022-08-03T01:00:43.135Z,0.00
2022-08-03T01:01:14.252Z,0.00
2022-08-03T01:01:45.077Z,0.00
2022-08-03T01:02:16.379Z,0.00
2022-08-03T01:02:47.096Z,0.00
2022-08-03T01:03:18.014Z,0.00
2022-08-03T01:03:49.002Z,0.00
2022-08-03T01:04:20.005Z,0.00
2022-08-03T01:04:51.013Z,0.00
2022-08-03T01:05:23.064Z,0.00
2022-08-03T01:05:53.065Z,0.00
2022-08-03T01:06:24.043Z,0.00
2022-08-03T01:06:55.020Z,0.00
2022-08-03T01:07:26.072Z,0.00
2022-08-03T01:07:57.071Z,0.00
2022-08-03T01:08:28.176Z,0.00
2022-08-03T01:08:59.039Z,0.00
2022-08-03T01:09:30.002Z,0.00
2022-08-03T01:10:01.066Z,0.00
2022-08-03T01:10:33.061Z,0.00
2022-08-03T01:11:04.015Z,0.00
2022-08-03T01:11:34.057Z,0.00
2022-08-03T01:12:05.068Z,0.00
2022-08-03T01:12:35.970Z,0.00
2022-08-03T01:13:07.036Z,0.00
2022-08-03T01:14:18.890Z,0.00
2022-08-03T01:14:39.999Z,0.00
2022-08-03T01:15:23.367Z,0.00
2022-08-03T01:15:42.995Z,0.00
2022-08-03T01:16:12.968Z,0.00
2022-08-03T01:16:44.000Z,0.00
2022-08-03T01:17:15.001Z,0.00
2022-08-03T01:17:47.214Z,0.00
2022-08-03T01:18:16.965Z,0.00
2022-08-03T01:18:47.985Z,0.00
2022-08-03T01:19:19.019Z,0.00
2022-08-03T01:19:50.021Z,0.00
2022-08-03T01:20:20.990Z,0.00
2022-08-03T01:20:52.963Z,0.00
2022-08-03T01:21:22.985Z,0.00
2022-08-03T01:21:53.964Z,0.00
2022-08-03T01:22:24.985Z,0.00
2022-08-03T01:22:56.044Z,0.00
2022-08-03T01:23:28.800Z,0.00
2022-08-03T01:23:58.027Z,0.00
2022-08-03T01:24:28.997Z,0.00
2022-08-03T01:24:59.974Z,0.00
2022-08-03T01:25:30.970Z,0.00
2022-08-03T01:26:03.008Z,0.00
2022-08-03T01:26:32.961Z,0.00
2022-08-03T01:27:03.997Z,0.00
2022-08-03T01:27:34.965Z,0.00
2022-08-03T01:28:05.984Z,0.00
2022-08-03T01:28:36.989Z,0.00
2022-08-03T01:29:08.038Z,0.00
2022-08-03T01:29:38.979Z,0.00
2022-08-03T01:30:22.773Z,0.00
2022-08-03T01:30:40.988Z,0.00
2022-08-03T01:31:12.988Z,0.00
2022-08-03T01:33:02.301Z,0.00
2022-08-03T01:33:16.003Z,0.00
2022-08-03T01:33:47.033Z,0.00
2022-08-03T01:34:18.047Z,0.00
2022-08-03T01:34:49.043Z,0.00
2022-08-03T01:35:19.986Z,0.00
2022-08-03T01:35:50.958Z,0.00
2022-08-03T01:36:23.020Z,0.00
2022-08-03T01:36:52.968Z,0.00
2022-08-03T01:37:23.965Z,0.00
2022-08-03T01:37:54.980Z,0.00
2022-08-03T01:38:26.046Z,0.00
2022-08-03T01:38:56.957Z,0.00
2022-08-03T01:39:27.999Z,0.00
2022-08-03T01:39:59.010Z,0.00
2022-08-03T01:40:29.963Z,0.00
2022-08-03T01:41:01.102Z,0.00
2022-08-03T01:41:32.970Z,0.00
2022-08-03T01:42:03.992Z,0.00
2022-08-03T01:42:33.989Z,0.00
2022-08-03T01:43:05.014Z,0.00
2022-08-03T01:43:59.016Z,0.00
2022-08-03T01:44:37.981Z,0.00
2022-08-03T01:45:21.327Z,0.00
2022-08-03T01:45:40.019Z,0.00
2022-08-03T01:46:10.962Z,0.00
2022-08-03T01:46:47.720Z,0.00
2022-08-03T01:47:12.975Z,0.00
2022-08-03T01:47:43.970Z,0.00
2022-08-03T01:48:14.955Z,0.00
2022-08-03T01:48:46.083Z,0.00
2022-08-03T01:49:17.105Z,0.00
2022-08-03T01:49:48.136Z,0.00
2022-08-03T01:50:19.113Z,0.00
2022-08-03T01:50:50.011Z,0.00
2022-08-03T01:51:20.980Z,0.00
2022-08-03T01:52:03.860Z,0.00
2022-08-03T01:52:22.964Z,0.00
2022-08-03T01:52:53.959Z,0.00
2022-08-03T01:53:24.986Z,0.00
2022-08-03T01:53:55.989Z,0.00
2022-08-03T01:54:26.954Z,0.00
2022-08-03T01:54:57.972Z,0.00
2022-08-03T01:55:29.014Z,0.00
2022-08-03T01:55:59.980Z,0.00
2022-08-03T01:56:30.986Z,0.00
2022-08-03T01:57:02.965Z,0.00
2022-08-03T01:57:32.956Z,0.00
2022-08-03T01:58:34.946Z,0.00
2022-08-03T01:59:06.020Z,0.00
2022-08-03T01:59:36.947Z,0.00
2022-08-03T02:00:20.444Z,0.00
2022-08-03T02:00:39.184Z,0.00
2022-08-03T02:01:10.167Z,0.00
2022-08-03T02:02:28.813Z,0.00
2022-08-03T02:02:43.329Z,0.00
2022-08-03T02:03:13.968Z,0.00
2022-08-03T02:03:56.672Z,0.00
2022-08-03T02:04:16.009Z,0.00
2022-08-03T02:04:47.093Z,0.00
2022-08-03T02:05:17.978Z,0.00
2022-08-03T02:05:54.088Z,0.00
2022-08-03T02:07:00.623Z,0.00
2022-08-03T02:07:22.960Z,0.00
2022-08-03T02:07:52.941Z,0.00
2022-08-03T02:08:24.021Z,0.00
2022-08-03T02:08:54.944Z,0.00
2022-08-03T02:09:26.010Z,0.00
2022-08-03T02:09:56.953Z,0.00
2022-08-03T02:10:34.278Z,0.00
2022-08-03T02:10:58.980Z,0.00
2022-08-03T02:11:29.994Z,0.00
2022-08-03T02:12:01.019Z,0.00
2022-08-03T02:12:32.958Z,0.00
2022-08-03T02:13:04.013Z,0.00
2022-08-03T02:13:33.946Z,0.00
2022-08-03T02:14:04.963Z,0.00
2022-08-03T02:14:36.007Z,0.00
2022-08-03T02:15:19.305Z,0.00
2022-08-03T02:15:38.023Z,0.00
2022-08-03T02:16:09.012Z,0.00
2022-08-03T02:16:40.126Z,0.00
2022-08-03T02:17:11.026Z,0.00
2022-08-03T02:17:42.936Z,0.00
2022-08-03T02:18:12.950Z,0.00
2022-08-03T02:18:43.974Z,0.00
2022-08-03T02:19:14.966Z,0.00
2022-08-03T02:19:45.943Z,0.00
2022-08-03T02:20:16.987Z,0.00
2022-08-03T02:20:48.041Z,0.00
2022-08-03T02:21:55.934Z,0.00
2022-08-03T02:22:20.964Z,0.00
2022-08-03T02:22:52.996Z,0.00
2022-08-03T02:23:22.963Z,0.00
2022-08-03T02:23:53.951Z,0.00
2022-08-03T02:24:24.951Z,0.00
2022-08-03T02:24:55.948Z,0.00
2022-08-03T02:25:26.949Z,0.00
2022-08-03T02:25:57.951Z,0.00
2022-08-03T02:26:28.968Z,0.00
2022-08-03T02:27:00.027Z,0.00
2022-08-03T02:27:30.992Z,0.00
2022-08-03T02:28:02.963Z,0.00
2022-08-03T02:28:32.989Z,0.00
2022-08-03T02:29:04.081Z,0.00
2022-08-03T02:29:39.607Z,0.00
2022-08-03T02:30:18.344Z,0.00
2022-08-03T02:30:36.977Z,0.00
2022-08-03T02:31:07.995Z,0.00
2022-08-03T02:31:38.970Z,0.00
2022-08-03T02:32:10.123Z,0.00
2022-08-03T02:32:41.009Z,0.00
2022-08-03T02:33:12.949Z,0.00
2022-08-03T02:33:42.960Z,0.00
2022-08-03T02:34:13.956Z,0.00
2022-08-03T02:34:44.961Z,0.00
2022-08-03T02:35:15.979Z,0.00
2022-08-03T02:35:47.005Z,0.00
2022-08-03T02:36:17.953Z,0.00
2022-08-03T02:36:48.964Z,0.00
2022-08-03T02:37:19.949Z,0.00
2022-08-03T02:37:51.011Z,0.00
2022-08-03T02:38:22.993Z,0.00
2022-08-03T02:38:52.949Z,0.00
2022-08-03T02:39:23.957Z,0.00
2022-08-03T02:39:54.937Z,0.00
2022-08-03T02:40:25.976Z,0.00
2022-08-03T02:40:56.967Z,0.00
2022-08-03T02:41:28.057Z,0.00
2022-08-03T02:41:58.981Z,0.00
2022-08-03T02:42:29.961Z,0.00
2022-08-03T02:43:01.051Z,0.00
2022-08-03T02:43:39.216Z,0.00
2022-08-03T02:44:33.960Z,0.00
2022-08-03T02:45:17.349Z,0.00
2022-08-03T02:45:36.005Z,0.00
2022-08-03T02:46:07.007Z,0.00
2022-08-03T02:46:37.964Z,0.00
2022-08-03T02:47:09.016Z,0.00
2022-08-03T02:47:54.306Z,0.00
2022-08-03T02:48:10.953Z,0.00
2022-08-03T02:48:42.947Z,0.00
2022-08-03T02:49:41.462Z,0.00
2022-08-03T02:50:15.134Z,0.00
2022-08-03T02:50:45.965Z,0.00
2022-08-03T02:51:16.979Z,0.00
2022-08-03T02:51:47.956Z,0.00
2022-08-03T02:52:19.202Z,0.00
2022-08-03T02:52:49.949Z,0.00
2022-08-03T02:53:21.023Z,0.00
2022-08-03T02:53:52.953Z,0.00
2022-08-03T02:54:22.960Z,0.00
2022-08-03T02:54:53.925Z,0.00
2022-08-03T02:55:24.945Z,0.00
2022-08-03T02:55:56.030Z,0.00
2022-08-03T02:56:26.949Z,0.00
2022-08-03T02:56:57.989Z,0.00
2022-08-03T02:57:28.927Z,0.00
2022-08-03T02:58:00.913Z,0.00
2022-08-03T02:58:30.951Z,0.00
2022-08-03T02:59:02.956Z,0.00
2022-08-03T02:59:33.002Z,0.00
2022-08-03T03:00:27.264Z,0.00
2022-08-03T03:00:35.072Z,0.00
2022-08-03T03:01:06.102Z,0.00
2022-08-03T03:01:36.964Z,0.00
2022-08-03T03:02:08.032Z,0.00
2022-08-03T03:02:38.956Z,0.00
2022-08-03T03:03:10.027Z,0.00
2022-08-03T03:03:44.850Z,0.00
2022-08-03T03:04:12.964Z,0.00
2022-08-03T03:05:01.322Z,0.00
2022-08-03T03:06:15.936Z,0.00
2022-08-03T03:06:47.114Z,0.00
2022-08-03T03:07:17.998Z,0.00
2022-08-03T03:07:52.165Z,0.00
2022-08-03T03:08:26.269Z,0.00
2022-08-03T03:08:50.990Z,0.00
2022-08-03T03:09:22.968Z,0.00
2022-08-03T03:09:52.941Z,0.00
2022-08-03T03:10:24.030Z,0.00
2022-08-03T03:10:55.741Z,0.00
2022-08-03T03:11:26.065Z,0.00
2022-08-03T03:11:56.987Z,0.00
2022-08-03T03:12:28.014Z,0.00
2022-08-03T03:12:58.987Z,0.00
2022-08-03T03:13:30.281Z,0.00
2022-08-03T03:14:01.003Z,0.00
2022-08-03T03:14:33.770Z,0.00
2022-08-03T03:15:16.392Z,0.00
2022-08-03T03:15:33.929Z,0.00
2022-08-03T03:16:04.971Z,0.00
2022-08-03T03:16:36.002Z,0.00
2022-08-03T03:17:06.965Z,0.00
2022-08-03T03:17:37.941Z,0.00
2022-08-03T03:18:08.965Z,0.00
2022-08-03T03:18:40.011Z,0.00
2022-08-03T03:19:11.031Z,0.00
2022-08-03T03:19:42.949Z,0.00
2022-08-03T03:20:12.989Z,0.00
2022-08-03T03:20:43.958Z,0.00
2022-08-03T03:21:15.008Z,0.00
2022-08-03T03:21:45.968Z,0.00
2022-08-03T03:22:17.164Z,0.00
2022-08-03T03:22:47.938Z,0.00
2022-08-03T03:23:18.956Z,0.00
2022-08-03T03:23:49.990Z,0.00
2022-08-03T03:24:20.991Z,0.00
2022-08-03T03:24:52.927Z,0.00
2022-08-03T03:25:22.941Z,0.00
2022-08-03T03:25:53.973Z,0.00
2022-08-03T03:26:24.923Z,0.00
2022-08-03T03:26:55.957Z,0.00
2022-08-03T03:27:26.934Z,0.00
2022-08-03T03:27:57.926Z,0.00
2022-08-03T03:28:28.941Z,0.00
2022-08-03T03:29:00.013Z,0.00
2022-08-03T03:29:31.047Z,0.00
2022-08-03T03:30:15.318Z,0.00
2022-08-03T03:30:32.940Z,0.00
2022-08-03T03:31:03.989Z,0.00
2022-08-03T03:31:34.993Z,0.00
2022-08-03T03:32:06.011Z,0.00
2022-08-03T03:32:36.944Z,0.00
2022-08-03T03:33:07.940Z,0.00
2022-08-03T03:33:38.960Z,0.00
2022-08-03T03:34:10.023Z,0.00
2022-08-03T03:34:40.945Z,0.00
2022-08-03T03:35:12.938Z,0.00
2022-08-03T03:35:42.923Z,0.00
2022-08-03T03:36:13.975Z,0.00
2022-08-03T03:36:44.966Z,0.00
2022-08-03T03:37:15.948Z,0.00
2022-08-03T03:37:46.954Z,0.00
2022-08-03T03:38:17.951Z,0.00
2022-08-03T03:38:48.946Z,0.00
2022-08-03T03:39:19.972Z,0.00
2022-08-03T03:39:50.977Z,0.00
2022-08-03T03:40:22.923Z,0.00
2022-08-03T03:40:52.987Z,0.00
2022-08-03T03:41:23.932Z,0.00
2022-08-03T03:41:55.066Z,0.00
2022-08-03T03:42:25.932Z,0.00
2022-08-03T03:42:56.915Z,0.00
2022-08-03T03:43:27.996Z,0.00
2022-08-03T03:43:58.932Z,0.36
2022-08-03T03:44:29.976Z,0.00
2022-08-03T03:45:13.365Z,0.00
2022-08-03T03:45:32.935Z,0.36
2022-08-03T03:46:03.961Z,0.00
2022-08-03T03:46:33.958Z,0.00
2022-08-03T03:47:05.067Z,0.85
2022-08-03T03:47:36.028Z,0.85
2022-08-03T03:48:06.998Z,1.22
2022-08-03T03:48:38.011Z,1.22
2022-08-03T03:49:09.132Z,0.85
2022-08-03T03:49:40.152Z,2.08
2022-08-03T03:50:11.026Z,1.22
2022-08-03T03:50:43.049Z,1.71
2022-08-03T03:51:13.081Z,2.08
2022-08-03T03:51:43.977Z,1.71
2022-08-03T03:52:15.198Z,2.57
2022-08-03T03:52:46.035Z,2.08
2022-08-03T03:53:17.041Z,2.94
2022-08-03T03:53:48.017Z,2.57
2022-08-03T03:54:19.021Z,2.57
2022-08-03T03:54:50.011Z,3.43
2022-08-03T03:55:21.038Z,3.43
2022-08-03T03:55:59.373Z,3.43
2022-08-03T03:56:22.945Z,3.79
2022-08-03T03:56:53.991Z,4.28
2022-08-03T03:57:24.991Z,4.77
2022-08-03T03:57:56.027Z,4.77
2022-08-03T03:58:26.937Z,4.28
2022-08-03T03:58:58.034Z,4.77
2022-08-03T03:59:29.009Z,5.63
2022-08-03T04:00:00.047Z,5.63
2022-08-03T04:00:41.690Z,5.63
2022-08-03T04:01:03.159Z,5.63
2022-08-03T04:01:33.029Z,5.99
2022-08-03T04:02:04.076Z,5.63
2022-08-03T04:02:35.027Z,6.48
2022-08-03T04:03:06.013Z,7.34
2022-08-03T04:03:36.992Z,5.99
2022-08-03T04:04:08.240Z,6.85
2022-08-03T04:04:38.997Z,7.70
2022-08-03T04:05:10.025Z,8.19
2022-08-03T04:05:45.794Z,8.19
2022-08-03T04:06:13.009Z,8.19
2022-08-03T04:06:42.960Z,8.56
2022-08-03T04:07:13.990Z,9.05
2022-08-03T04:07:45.020Z,8.56
2022-08-03T04:08:15.996Z,9.05
2022-08-03T04:08:47.107Z,9.54
2022-08-03T04:09:18.011Z,9.54
2022-08-03T04:09:49.126Z,9.91
2022-08-03T04:10:20.005Z,9.91
2022-08-03T04:10:51.013Z,10.77
2022-08-03T04:11:30.205Z,10.39
2022-08-03T04:11:53.026Z,11.25
2022-08-03T04:12:23.952Z,12.11
2022-08-03T04:12:55.007Z,11.62
2022-08-03T04:13:26.038Z,12.48
2022-08-03T04:13:57.037Z,12.97
2022-08-03T04:14:28.031Z,12.48
2022-08-03T04:14:59.035Z,12.97
2022-08-03T04:15:42.343Z,12.48
2022-08-03T04:16:01.116Z,13.82
2022-08-03T04:16:33.038Z,13.82
2022-08-03T04:17:04.040Z,13.82
2022-08-03T04:17:34.003Z,14.31
2022-08-03T04:18:05.058Z,15.17
2022-08-03T04:18:36.000Z,14.68
2022-08-03T04:19:07.020Z,15.53
2022-08-03T04:19:38.091Z,15.53
2022-08-03T04:20:09.029Z,16.02
2022-08-03T04:20:40.025Z,16.02
2022-08-03T04:21:11.042Z,16.39
2022-08-03T04:21:43.071Z,16.02
2022-08-03T04:22:13.129Z,16.88
2022-08-03T04:22:44.012Z,16.88
2022-08-03T04:23:15.822Z,17.25
2022-08-03T04:23:46.036Z,17.73
2022-08-03T04:24:17.044Z,18.60
2022-08-03T04:24:48.011Z,18.11
2022-08-03T04:25:19.061Z,17.73
2022-08-03T04:25:50.035Z,18.60
2022-08-03T04:26:21.197Z,19.08
2022-08-03T04:26:53.079Z,19.08
2022-08-03T04:27:23.002Z,19.45
2022-08-03T04:28:08.210Z,19.45
2022-08-03T04:28:55.994Z,20.31
2022-08-03T04:29:26.997Z,21.16
2022-08-03T04:29:58.012Z,20.80
2022-08-03T04:30:41.357Z,21.16
2022-08-03T04:31:00.025Z,21.65
2022-08-03T04:31:31.002Z,21.65
2022-08-03T04:32:03.177Z,22.51
2022-08-03T04:32:32.977Z,22.02
2022-08-03T04:33:04.031Z,22.02
2022-08-03T04:33:35.080Z,22.51
2022-08-03T04:34:05.972Z,23.36
2022-08-03T04:34:37.000Z,22.51
2022-08-03T04:35:08.086Z,22.87
2022-08-03T04:36:00.935Z,22.87
2022-08-03T04:36:10.062Z,23.85
2022-08-03T04:36:41.005Z,24.71
2022-08-03T04:37:13.015Z,24.22
2022-08-03T04:37:42.989Z,23.85
2022-08-03T04:38:13.992Z,24.71
2022-08-03T04:38:44.980Z,25.07
2022-08-03T04:39:16.070Z,25.07
2022-08-03T04:39:47.030Z,25.56
2022-08-03T04:40:18.019Z,25.56
2022-08-03T04:40:48.987Z,26.42
2022-08-03T04:41:20.024Z,26.42
2022-08-03T04:42:07.511Z,25.94
2022-08-03T04:42:23.010Z,26.79
2022-08-03T04:42:53.044Z,26.79
2022-08-03T04:43:23.989Z,27.28
2022-08-03T04:43:54.990Z,27.28
2022-08-03T04:44:28.294Z,28.14
2022-08-03T04:45:01.154Z,28.14
2022-08-03T04:45:40.295Z,27.65
2022-08-03T04:45:59.048Z,28.63
2022-08-03T04:46:30.017Z,27.65
2022-08-03T04:47:01.103Z,28.99
2022-08-03T04:47:32.979Z,29.48
2022-08-03T04:48:04.020Z,29.48
2022-08-03T04:48:34.239Z,28.63
2022-08-03T04:49:05.060Z,29.85
2022-08-03T04:49:36.069Z,29.85
2022-08-03T04:50:11.901Z,29.85
2022-08-03T04:50:37.997Z,30.34
2022-08-03T04:51:09.126Z,29.85
2022-08-03T04:51:40.042Z,30.34
2022-08-03T04:52:11.071Z,31.56
2022-08-03T04:52:43.003Z,31.19
2022-08-03T04:53:13.007Z,30.70
2022-08-03T04:53:44.015Z,31.19
2022-08-03T04:54:15.047Z,32.05
2022-08-03T04:54:50.565Z,31.56
2022-08-03T04:55:17.003Z,32.05
2022-08-03T04:55:47.973Z,32.42
2022-08-03T04:56:18.992Z,32.90
2022-08-03T04:56:50.128Z,32.05
2022-08-03T04:57:22.749Z,32.90
2022-08-03T04:57:53.002Z,32.42
2022-08-03T04:58:23.010Z,32.90
2022-08-03T04:58:53.990Z,32.90
2022-08-03T04:59:25.025Z,32.90
2022-08-03T05:00:01.991Z,33.76
2022-08-03T05:00:39.343Z,33.39
2022-08-03T05:00:58.007Z,34.25
2022-08-03T05:01:29.059Z,34.62
2022-08-03T05:02:00.133Z,34.25
2022-08-03T05:02:31.001Z,34.62
2022-08-03T05:03:03.016Z,34.62
2022-08-03T05:03:32.996Z,34.62
2022-08-03T05:04:04.040Z,35.11
2022-08-03T05:04:35.012Z,35.48
2022-08-03T05:05:06.036Z,35.48
2022-08-03T05:05:50.077Z,35.11
2022-08-03T05:06:11.019Z,36.33
2022-08-03T05:06:47.838Z,35.97
2022-08-03T05:07:11.675Z,36.82
2022-08-03T05:07:41.071Z,36.33
2022-08-03T05:08:12.977Z,36.82
2022-08-03T05:08:46.548Z,36.82
2022-08-03T05:09:14.008Z,37.68
2022-08-03T05:09:49.975Z,37.68
2022-08-03T05:10:16.786Z,38.53
2022-08-03T05:10:47.284Z,39.39
2022-08-03T05:11:17.999Z,38.53
2022-08-03T05:11:49.013Z,38.17
2022-08-03T05:12:19.978Z,38.17
2022-08-03T05:12:50.969Z,38.17
2022-08-03T05:13:23.003Z,39.02
2022-08-03T05:13:52.970Z,39.02
2022-08-03T05:14:28.080Z,39.39
2022-08-03T05:14:54.977Z,38.53
2022-08-03T05:15:42.897Z,39.02
2022-08-03T05:15:57.031Z,39.88
2022-08-03T05:16:28.039Z,40.24
2022-08-03T05:16:59.006Z,42.94
2022-08-03T05:17:29.998Z,40.24
2022-08-03T05:18:01.047Z,40.73
2022-08-03T05:18:33.146Z,40.73
2022-08-03T05:19:04.003Z,45.51
2022-08-03T05:19:34.066Z,40.24
2022-08-03T05:20:05.136Z,40.73
2022-08-03T05:20:36.011Z,41.96
2022-08-03T05:21:07.101Z,42.94
2022-08-03T05:21:52.022Z,46.73
2022-08-03T05:22:09.004Z,48.93
2022-08-03T05:22:39.993Z,47.22
2022-08-03T05:23:11.014Z,43.31
2022-08-03T05:23:43.048Z,43.80
2022-08-03T05:24:12.989Z,51.50
2022-08-03T05:24:44.006Z,47.71
2022-08-03T05:25:17.268Z,45.87
2022-08-03T05:25:49.871Z,48.07
2022-08-03T05:26:17.051Z,43.31
2022-08-03T05:26:47.991Z,54.56
2022-08-03T05:27:19.016Z,60.19
2022-08-03T05:27:50.015Z,52.48
2022-08-03T05:28:20.978Z,48.93
2022-08-03T05:28:53.008Z,51.14
2022-08-03T05:29:22.986Z,58.11
2022-08-03T05:29:54.047Z,64.96
2022-08-03T05:30:37.482Z,67.65
2022-08-03T05:30:56.007Z,67.65
2022-08-03T05:31:26.978Z,59.33
2022-08-03T05:31:57.978Z,54.56
2022-08-03T05:32:28.967Z,59.33
2022-08-03T05:33:00.159Z,71.07
2022-08-03T05:33:30.990Z,77.19
2022-08-03T05:34:03.042Z,67.65
2022-08-03T05:34:32.978Z,69.36
2022-08-03T05:36:01.089Z,65.45
2022-08-03T05:36:06.093Z,91.87
2022-08-03T05:36:36.981Z,107.90
2022-08-03T05:37:08.033Z,110.96
2022-08-03T05:37:38.993Z,89.79
2022-08-03T05:38:10.038Z,84.53
2022-08-03T05:38:41.074Z,93.22
2022-08-03T05:39:13.063Z,125.76
2022-08-03T05:39:43.019Z,137.02
2022-08-03T05:40:14.013Z,129.19
2022-08-03T05:40:56.829Z,124.05
2022-08-03T05:41:23.555Z,118.78
2022-08-03T05:41:47.100Z,123.56
2022-08-03T05:42:18.227Z,133.10
2022-08-03T05:42:49.097Z,154.75
2022-08-03T05:43:20.006Z,160.02
2022-08-03T05:43:51.044Z,163.93
2022-08-03T05:44:23.047Z,166.99
2022-08-03T05:44:53.014Z,47.71
2022-08-03T05:45:36.428Z,167.85
2022-08-03T05:46:12.389Z,47.22
2022-08-03T05:46:26.143Z,166.99
2022-08-03T05:46:57.022Z,153.53
2022-08-03T05:47:28.078Z,139.58
2022-08-03T05:47:59.069Z,135.67
2022-08-03T05:48:30.014Z,49.42
2022-08-03T05:49:01.222Z,138.36
2022-08-03T05:49:33.095Z,112.67
2022-08-03T05:50:04.010Z,87.10
2022-08-03T05:50:34.109Z,82.33
2022-08-03T05:51:05.042Z,84.53
2022-08-03T05:51:35.972Z,77.19
2022-08-03T05:52:12.768Z,75.85
2022-08-03T05:52:38.046Z,85.88
2022-08-03T05:53:09.065Z,49.79
2022-08-03T05:53:40.045Z,49.42
2022-08-03T05:54:11.035Z,86.73
2022-08-03T05:54:55.436Z,92.73
2022-08-03T05:55:12.979Z,99.70
2022-08-03T05:55:44.139Z,114.87
2022-08-03T05:56:16.354Z,114.02
2022-08-03T05:56:45.993Z,51.14
2022-08-03T05:57:17.137Z,130.04
2022-08-03T05:57:48.003Z,115.73
2022-08-03T05:58:18.964Z,93.58
2022-08-03T05:58:50.009Z,109.73
2022-08-03T05:59:37.532Z,89.79
2022-08-03T05:59:55.752Z,109.73
2022-08-03T06:00:35.466Z,137.51
2022-08-03T06:00:54.098Z,168.21
2022-08-03T06:01:25.103Z,196.84
2022-08-03T06:01:56.067Z,51.99
2022-08-03T06:02:27.086Z,196.47
2022-08-03T06:02:58.065Z,206.01
2022-08-03T06:03:29.017Z,208.22
2022-08-03T06:03:59.976Z,57.62
2022-08-03T06:04:31.018Z,212.13
2022-08-03T06:05:03.138Z,213.35
2022-08-03T06:05:33.107Z,213.84
2022-08-03T06:06:04.081Z,207.73
2022-08-03T06:06:35.030Z,218.61
2022-08-03T06:07:06.085Z,220.69
2022-08-03T06:07:37.087Z,219.83
2022-08-03T06:08:08.014Z,53.34
2022-08-03T06:08:39.111Z,225.10
2022-08-03T06:09:10.108Z,226.44
2022-08-03T06:10:37.490Z,227.66
2022-08-03T06:10:43.132Z,230.73
2022-08-03T06:11:13.984Z,54.56
2022-08-03T06:11:45.104Z,232.93
2022-08-03T06:12:16.206Z,235.00
2022-08-03T06:12:47.163Z,238.07
2022-08-03T06:13:18.061Z,240.76
2022-08-03T06:13:49.040Z,242.47
2022-08-03T06:14:20.022Z,242.83
2022-08-03T06:14:51.026Z,57.25
2022-08-03T06:15:35.442Z,246.39
2022-08-03T06:15:53.057Z,56.76
2022-08-03T06:16:24.058Z,249.44
2022-08-03T06:16:55.077Z,252.38
2022-08-03T06:17:26.631Z,252.38
2022-08-03T06:18:01.447Z,251.15
2022-08-03T06:18:28.051Z,248.10
2022-08-03T06:18:59.099Z,246.39
2022-08-03T06:19:30.112Z,245.04
2022-08-03T06:20:01.173Z,245.04
2022-08-03T06:20:33.088Z,246.39
2022-08-03T06:21:14.124Z,248.95
2022-08-03T06:21:34.050Z,251.15
2022-08-03T06:22:05.022Z,256.78
2022-08-03T06:22:36.076Z,258.00
2022-08-03T06:23:07.445Z,261.55
2022-08-03T06:23:54.661Z,265.83
2022-08-03T06:24:09.087Z,267.55
2022-08-03T06:24:40.108Z,273.30
2022-08-03T06:25:12.923Z,276.72
2022-08-03T06:25:43.048Z,281.00
2022-08-03T06:26:13.363Z,284.06
2022-08-03T06:26:44.109Z,286.63
2022-08-03T06:27:15.033Z,288.83
2022-08-03T06:27:46.039Z,72.42
2022-08-03T06:28:35.382Z,289.69
2022-08-03T06:29:19.066Z,293.24
2022-08-03T06:29:50.051Z,294.95
2022-08-03T06:30:33.483Z,294.95
2022-08-03T06:30:53.094Z,296.66
2022-08-03T06:31:23.026Z,295.81
2022-08-03T06:31:53.965Z,67.65
2022-08-03T06:32:24.997Z,304.49
2022-08-03T06:32:56.122Z,308.41
2022-08-03T06:34:30.543Z,311.47
2022-08-03T06:35:00.045Z,316.24
2022-08-03T06:35:31.105Z,319.17
2022-08-03T06:36:02.997Z,67.65
2022-08-03T06:36:33.046Z,321.01
2022-08-03T06:37:04.102Z,322.23
2022-08-03T06:37:35.001Z,325.29
2022-08-03T06:38:06.034Z,328.71
2022-08-03T06:38:37.063Z,331.40
2022-08-03T06:39:08.197Z,334.47
2022-08-03T06:39:39.121Z,334.47
2022-08-03T06:40:10.071Z,337.03
2022-08-03T06:40:41.208Z,337.03
2022-08-03T06:41:13.009Z,344.01
2022-08-03T06:41:44.662Z,335.32
2022-08-03T06:42:14.142Z,333.98
2022-08-03T06:42:45.050Z,335.32
2022-08-03T06:43:16.141Z,336.54
2022-08-03T06:44:03.429Z,339.23
2022-08-03T06:44:18.054Z,344.86
2022-08-03T06:44:49.055Z,347.80
2022-08-03T06:45:32.360Z,350.49
2022-08-03T06:45:51.041Z,353.91
2022-08-03T06:46:23.048Z,353.91
2022-08-03T06:46:53.060Z,354.78
2022-08-03T06:47:24.035Z,354.40
2022-08-03T06:47:55.047Z,358.69
2022-08-03T06:48:26.018Z,359.54
2022-08-03T06:48:57.073Z,361.25
2022-08-03T06:49:28.160Z,363.46
2022-08-03T06:50:17.413Z,363.09
2022-08-03T06:50:30.115Z,360.03
2022-08-03T06:51:01.462Z,351.35
2022-08-03T06:52:03.717Z,357.83
2022-08-03T06:52:37.781Z,360.89
2022-08-03T06:53:05.029Z,363.46
2022-08-03T06:53:35.992Z,367.37
2022-08-03T06:54:07.108Z,373.00
2022-08-03T06:54:38.143Z,376.91
2022-08-03T06:55:09.086Z,383.03
2022-08-03T06:55:40.295Z,385.60