createdAt,value
2019-04-05T00:01:44.066Z,33.77
2019-04-05T00:04:16.317Z,30.80
2019-04-05T00:06:48.324Z,31.33
2019-04-05T00:09:20.314Z,38.27
2019-04-05T00:11:52.447Z,37.47
2019-04-05T00:14:24.403Z,32.90
2019-04-05T00:16:56.373Z,37.27
2019-04-05T00:19:28.334Z,35.07
2019-04-05T00:22:00.275Z,34.57
2019-04-05T00:24:32.288Z,30.93
2019-04-05T00:27:04.316Z,44.83
2019-04-05T00:29:36.345Z,36.57
2019-04-05T00:32:08.312Z,32.10
2019-04-05T00:34:40.561Z,32.80
2019-04-05T00:37:12.827Z,32.97
2019-04-05T00:39:44.944Z,38.13
2019-04-05T00:42:17.214Z,29.23
2019-04-05T00:44:49.627Z,37.17
2019-04-05T00:51:41.420Z,43.10
2019-04-05T00:54:13.480Z,36.73
2019-04-05T00:56:45.499Z,38.30
2019-04-05T00:59:17.472Z,33.50
2019-04-05T01:01:49.897Z,35.57
2019-04-05T01:04:21.909Z,37.70
2019-04-05T01:06:53.963Z,33.70
2019-04-05T01:09:26.203Z,33.60
2019-04-05T01:11:58.188Z,38.43
2019-04-05T01:14:31.059Z,35.37
2019-04-05T01:17:03.474Z,34.43
2019-04-05T01:19:37.955Z,36.43
2019-04-05T01:22:13.766Z,33.53
2019-04-05T01:24:46.364Z,40.87
2019-04-05T01:27:19.285Z,36.43
2019-04-05T01:29:51.238Z,37.20
2019-04-05T01:32:23.228Z,36.17
2019-04-05T01:34:55.444Z,34.93
2019-04-05T01:37:27.925Z,32.40
2019-04-05T01:40:00.486Z,40.50
2019-04-05T01:42:32.423Z,31.63
2019-04-05T01:45:06.957Z,36.63
2019-04-05T01:47:38.988Z,43.17
2019-04-05T01:50:11.651Z,35.77
2019-04-05T01:52:44.255Z,42.57
2019-04-05T01:55:16.294Z,37.47
2019-04-05T01:57:48.253Z,32.70
2019-04-05T02:00:21.248Z,38.00
2019-04-05T02:02:53.186Z,31.33
2019-04-05T02:05:25.339Z,30.73
2019-04-05T02:07:57.596Z,38.33
2019-04-05T02:10:30.200Z,35.03
2019-04-05T02:13:02.376Z,31.67
2019-04-05T02:15:37.001Z,34.97
2019-04-05T02:18:09.003Z,37.63
2019-04-05T02:20:41.059Z,31.30
2019-04-05T02:23:13.076Z,36.43
2019-04-05T02:25:45.063Z,37.83
2019-04-05T02:28:17.120Z,42.73
2019-04-05T02:30:49.115Z,33.50
2019-04-05T02:33:21.130Z,44.57
2019-04-05T02:35:53.081Z,38.50
2019-04-05T02:38:25.128Z,45.00
2019-04-05T02:40:59.767Z,34.00
2019-04-05T02:43:35.761Z,29.80
2019-04-05T02:46:22.826Z,42.10
2019-04-05T02:48:46.064Z,36.73
2019-04-05T02:51:23.184Z,34.40
2019-04-05T02:53:58.459Z,39.83
2019-04-05T02:56:31.855Z,34.50
2019-04-05T02:59:05.404Z,38.97
2019-04-05T03:01:37.705Z,34.43
2019-04-05T03:04:10.176Z,37.17
2019-04-05T03:06:42.468Z,31.83
2019-04-05T03:09:14.931Z,39.87
2019-04-05T03:11:47.692Z,31.40
2019-04-05T03:14:21.030Z,34.77
2019-04-05T03:16:55.884Z,45.83
2019-04-05T03:19:31.887Z,32.87
2019-04-05T03:22:08.140Z,41.77
2019-04-05T03:24:44.174Z,34.17
2019-04-05T03:27:21.078Z,39.77
2019-04-05T03:29:54.148Z,42.93
2019-04-05T03:32:26.935Z,35.47
2019-04-05T03:34:59.392Z,38.30
2019-04-05T03:37:31.784Z,42.67
2019-04-05T03:40:06.032Z,35.50
2019-04-05T03:42:38.541Z,45.80
2019-04-05T03:45:10.968Z,40.03
2019-04-05T03:47:43.329Z,41.03
2019-04-05T03:50:15.596Z,46.53
2019-04-05T03:52:47.692Z,33.47
2019-04-05T03:55:19.663Z,34.60
2019-04-05T03:57:51.674Z,39.87
2019-04-05T04:00:23.693Z,38.27
2019-04-05T04:02:55.781Z,42.43
2019-04-05T04:05:27.988Z,40.03
2019-04-05T04:08:00.164Z,36.57
2019-04-05T04:10:32.280Z,39.40
2019-04-05T04:13:04.977Z,35.47
2019-04-05T04:15:37.067Z,38.43
2019-04-05T04:18:09.484Z,41.50
2019-04-05T04:20:48.924Z,37.93
2019-04-05T04:23:25.430Z,37.93
2019-04-05T04:25:57.993Z,39.10
2019-04-05T04:28:31.326Z,37.33
2019-04-05T04:31:04.059Z,45.57
2019-04-05T04:33:36.791Z,35.97
2019-04-05T04:36:08.606Z,42.90
2019-04-05T04:38:41.002Z,43.97
2019-04-05T04:41:13.458Z,40.50
2019-04-05T04:43:46.135Z,40.23
2019-04-05T04:46:18.807Z,43.03
2019-04-05T04:48:50.773Z,41.27
2019-04-05T04:51:23.331Z,52.93
2019-04-05T04:53:55.693Z,39.27
2019-04-05T04:56:28.034Z,46.33
2019-04-05T04:59:00.358Z,46.00
2019-04-05T05:01:32.334Z,39.93
2019-04-05T05:04:04.631Z,41.03
2019-04-05T05:06:36.920Z,42.40
2019-04-05T05:09:09.083Z,40.80
2019-04-05T05:11:45.406Z,40.20
2019-04-05T05:14:18.033Z,38.67
2019-04-05T05:16:50.285Z,47.60
2019-04-05T05:19:22.471Z,37.67
2019-04-05T05:21:54.692Z,44.40
2019-04-05T05:24:27.803Z,41.27
2019-04-05T05:26:59.794Z,42.07
2019-04-05T05:29:32.075Z,42.70
2019-04-05T05:32:04.679Z,40.10
2019-04-05T05:34:36.985Z,47.87
2019-04-05T05:37:09.158Z,37.50
2019-04-05T05:39:41.349Z,40.40
2019-04-05T05:42:13.587Z,40.67
2019-04-05T05:44:45.527Z,41.63
2019-04-05T05:47:17.487Z,41.83
2019-04-05T05:49:49.473Z,44.10
2019-04-05T05:52:21.787Z,42.80
2019-04-05T05:54:53.743Z,50.17
2019-04-05T05:57:25.830Z,46.07
2019-04-05T06:00:00.219Z,40.73
2019-04-05T06:02:31.613Z,40.47
2019-04-05T06:05:03.733Z,49.87
2019-04-05T06:07:36.271Z,41.47
2019-04-05T06:10:09.137Z,44.00
2019-04-05T06:12:41.123Z,49.00
2019-04-05T06:15:13.542Z,41.70
2019-04-05T06:17:45.509Z,43.67
2019-04-05T06:20:18.425Z,41.87
2019-04-05T06:22:50.406Z,40.13
2019-04-05T06:25:22.380Z,55.40
2019-04-05T06:27:54.667Z,45.20
2019-04-05T06:30:28.767Z,42.10
2019-04-05T06:33:00.564Z,39.63
2019-04-05T06:35:32.583Z,36.30
2019-04-05T06:38:04.680Z,48.40
2019-04-05T06:40:41.194Z,46.03
2019-04-05T06:43:11.095Z,48.90
2019-04-05T06:45:43.329Z,42.80
2019-04-05T06:48:19.448Z,41.23
2019-04-05T06:50:49.560Z,38.77
2019-04-05T06:53:21.884Z,49.40
2019-04-05T06:55:53.895Z,49.43
2019-04-05T06:58:29.092Z,48.33
2019-04-05T07:01:00.648Z,49.57
2019-04-05T07:03:32.828Z,42.20
2019-04-05T07:06:04.772Z,42.37
2019-04-05T07:08:36.749Z,43.07
2019-04-05T07:11:08.705Z,38.00
2019-04-05T07:13:40.660Z,50.47
2019-04-05T07:16:12.635Z,50.23
2019-04-05T07:18:44.587Z,45.10
2019-04-05T07:21:17.462Z,47.60
2019-04-05T07:23:49.490Z,43.97
2019-04-05T07:26:21.594Z,40.80
2019-04-05T07:28:53.851Z,49.07
2019-04-05T07:31:25.800Z,41.03
2019-04-05T07:33:58.026Z,42.57
2019-04-05T07:36:29.972Z,39.80
2019-04-05T07:39:02.211Z,41.97
2019-04-05T07:41:34.224Z,40.43
2019-04-05T07:44:06.280Z,45.83
2019-04-05T07:46:38.217Z,48.67
2019-04-05T07:49:10.229Z,41.57
2019-04-05T07:51:42.174Z,37.57
2019-04-05T07:54:14.131Z,40.30
2019-04-05T07:56:46.637Z,38.47
2019-04-05T07:59:20.899Z,45.30
2019-04-05T08:01:52.580Z,42.17
2019-04-05T08:04:24.529Z,38.57
2019-04-05T08:07:01.359Z,42.67
2019-04-05T08:09:35.562Z,40.07
2019-04-05T08:12:08.154Z,39.17
2019-04-05T08:14:40.974Z,40.43
2019-04-05T08:17:12.968Z,40.23
2019-04-05T08:19:45.092Z,52.03
2019-04-05T08:22:17.307Z,40.50
2019-04-05T08:24:49.445Z,39.67
2019-04-05T08:27:21.447Z,39.13
2019-04-05T08:29:53.986Z,48.40
2019-04-05T08:32:25.966Z,43.17
2019-04-05T08:34:57.930Z,47.77
2019-04-05T08:37:29.951Z,42.93
2019-04-05T08:40:01.911Z,46.33
2019-04-05T08:42:34.119Z,51.47
2019-04-05T08:45:08.991Z,43.70
2019-04-05T08:47:40.945Z,38.57
2019-04-05T08:50:13.227Z,41.20
2019-04-05T08:52:45.428Z,39.87
2019-04-05T08:55:17.405Z,42.53
2019-04-05T08:57:49.934Z,43.67
2019-04-05T09:00:22.622Z,39.07
2019-04-05T09:02:54.668Z,39.00
2019-04-05T09:05:26.687Z,46.87
2019-04-05T09:07:58.644Z,38.27
2019-04-05T09:10:30.586Z,44.60
2019-04-05T09:13:02.608Z,43.37
2019-04-05T09:15:34.565Z,37.33
2019-04-05T09:18:07.498Z,38.77
2019-04-05T09:20:39.453Z,41.20
2019-04-05T09:23:11.422Z,40.10
2019-04-05T09:25:43.378Z,37.30
2019-04-05T09:28:15.373Z,39.17
2019-04-05T09:30:47.319Z,45.20
2019-04-05T09:33:19.380Z,36.17
2019-04-05T09:35:51.407Z,40.23
2019-04-05T09:38:23.815Z,38.90
2019-04-05T09:40:55.795Z,43.17
2019-04-05T09:43:28.013Z,42.20
2019-04-05T09:46:00.061Z,38.97
2019-04-05T09:48:32.806Z,47.13
2019-04-05T09:51:07.104Z,38.40
2019-04-05T09:53:39.090Z,39.60
2019-04-05T09:56:11.223Z,34.73
2019-04-05T09:58:43.165Z,39.03
2019-04-05T10:01:15.401Z,45.03
2019-04-05T10:03:47.422Z,38.70
2019-04-05T10:06:19.453Z,38.30
2019-04-05T10:08:51.409Z,38.27
2019-04-05T10:11:23.535Z,38.33
2019-04-05T10:13:55.489Z,39.87
2019-04-05T10:16:27.496Z,44.23
2019-04-05T10:18:59.749Z,40.83
2019-04-05T10:21:31.734Z,40.87
2019-04-05T10:24:04.015Z,43.83
2019-04-05T10:26:35.969Z,38.83
2019-04-05T10:29:07.992Z,37.70
2019-04-05T10:31:39.967Z,42.70
2019-04-05T10:34:11.919Z,35.40
2019-04-05T10:36:43.895Z,45.43
2019-04-05T10:39:15.849Z,41.27
2019-04-05T10:41:47.812Z,42.37
2019-04-05T10:44:19.780Z,38.97
2019-04-05T10:46:51.811Z,37.93
2019-04-05T10:49:23.850Z,38.23
2019-04-05T10:51:55.896Z,43.60
2019-04-05T10:54:27.844Z,38.70
2019-04-05T10:56:59.796Z,45.83
2019-04-05T10:59:31.827Z,34.67
2019-04-05T11:02:03.866Z,41.73
2019-04-05T11:04:35.822Z,34.73
2019-04-05T11:07:07.778Z,43.37
2019-04-05T11:09:39.750Z,43.63
2019-04-05T11:12:12.362Z,45.13
2019-04-05T11:14:45.046Z,39.33
2019-04-05T11:17:16.994Z,39.30
2019-04-05T11:19:49.052Z,37.30
2019-04-05T11:22:21.200Z,49.77
2019-04-05T11:24:53.216Z,40.20
2019-04-05T11:27:25.228Z,39.50
2019-04-05T11:29:57.908Z,31.83
2019-04-05T11:32:30.816Z,36.57
2019-04-05T11:35:02.843Z,35.80
2019-04-05T11:37:35.397Z,35.47
2019-04-05T11:40:10.354Z,36.93
2019-04-05T11:42:43.755Z,29.93
2019-04-05T11:45:16.072Z,34.70
2019-04-05T11:47:49.008Z,36.40
2019-04-05T11:50:33.557Z,34.77
2019-04-05T11:52:54.938Z,35.63
2019-04-05T11:55:27.177Z,29.10
2019-04-05T11:58:01.967Z,34.83
2019-04-05T12:00:38.527Z,32.60
2019-04-05T12:03:18.488Z,35.80
2019-04-05T12:05:50.709Z,30.53
2019-04-05T12:08:24.110Z,35.13
2019-04-05T12:10:56.086Z,36.93
2019-04-05T12:13:28.103Z,38.40
2019-04-05T12:16:00.357Z,30.73
2019-04-05T12:18:34.783Z,34.20
2019-04-05T12:21:07.007Z,34.70
2019-04-05T12:23:39.604Z,32.97
2019-04-05T12:26:15.863Z,35.37
2019-04-05T12:28:48.419Z,48.70
2019-04-05T12:31:21.057Z,48.57
2019-04-05T12:33:53.035Z,33.70
2019-04-05T12:36:25.281Z,37.57
2019-04-05T12:38:57.227Z,39.70
2019-04-05T12:41:29.200Z,37.77
2019-04-05T12:44:01.174Z,31.57
2019-04-05T12:46:33.132Z,32.40
2019-04-05T12:49:05.086Z,42.47
2019-04-05T12:51:37.045Z,37.10
2019-04-05T12:54:09.259Z,38.63
2019-04-05T12:56:41.332Z,37.80
2019-04-05T12:59:13.292Z,38.43
2019-04-05T13:01:45.660Z,38.47
2019-04-05T13:04:20.752Z,34.33
2019-04-05T13:06:53.005Z,36.03
2019-04-05T13:09:26.036Z,35.73
2019-04-05T13:11:58.800Z,41.07
2019-04-05T13:14:30.794Z,37.23
2019-04-05T13:17:02.874Z,35.20
2019-04-05T13:19:35.069Z,33.10
2019-04-05T13:22:07.106Z,39.70
2019-04-05T13:24:40.260Z,30.93
2019-04-05T13:27:12.841Z,35.13
2019-04-05T13:29:45.122Z,33.57
2019-04-05T13:32:19.358Z,31.40
2019-04-05T13:34:51.135Z,23.83
2019-04-05T13:37:23.405Z,36.60
2019-04-05T13:39:55.346Z,27.97
2019-04-05T13:42:31.106Z,32.20
2019-04-05T13:45:01.329Z,27.37
2019-04-05T13:47:33.278Z,27.27
2019-04-05T13:50:11.027Z,30.30
2019-04-05T13:52:42.120Z,29.57
2019-04-05T13:55:14.524Z,34.27
2019-04-05T13:57:46.549Z,31.63
2019-04-05T14:00:19.256Z,28.43
2019-04-05T14:02:51.453Z,26.43
2019-04-05T14:05:23.427Z,29.33
2019-04-05T14:08:09.112Z,32.03
2019-04-05T14:10:29.022Z,30.93
2019-04-05T14:13:01.130Z,30.80
2019-04-05T14:15:33.151Z,31.70
2019-04-05T14:18:05.107Z,31.47
2019-04-05T14:20:37.055Z,32.07
2019-04-05T14:23:10.154Z,28.47
2019-04-05T14:25:42.093Z,33.63
2019-04-05T14:28:14.326Z,31.70
2019-04-05T14:30:46.629Z,38.47
2019-04-05T14:33:18.846Z,31.30
2019-04-05T14:35:52.528Z,32.00
2019-04-05T14:38:24.572Z,36.53
2019-04-05T14:40:56.545Z,35.80
2019-04-05T14:43:28.495Z,156.50
2019-04-05T14:46:02.774Z,36.80
2019-04-05T14:48:34.114Z,31.70
2019-04-05T14:51:06.160Z,32.40
2019-04-05T14:53:38.425Z,36.40
2019-04-05T14:56:10.395Z,32.90
2019-04-05T14:58:42.343Z,30.03
2019-04-05T15:01:15.509Z,30.17
2019-04-05T15:03:48.207Z,31.73
2019-04-05T15:06:20.646Z,37.70
2019-04-05T15:08:52.741Z,39.00
2019-04-05T15:11:28.727Z,31.53
2019-04-05T15:13:58.431Z,31.73
2019-04-05T15:16:30.477Z,36.33
2019-04-05T15:19:02.428Z,32.77
2019-04-05T15:21:34.834Z,36.37
2019-04-05T15:24:08.896Z,32.73
2019-04-05T15:26:40.959Z,35.57
2019-04-05T15:29:13.317Z,36.67
2019-04-05T15:31:45.303Z,32.33
2019-04-05T15:34:17.355Z,36.27
2019-04-05T15:36:49.311Z,33.20
2019-04-05T15:39:21.277Z,31.50
2019-04-05T15:41:53.247Z,32.93
2019-04-05T15:44:25.485Z,35.47
2019-04-05T15:46:57.706Z,37.33
2019-04-05T15:49:29.679Z,31.60
2019-04-05T15:52:01.646Z,32.07
2019-04-05T15:54:34.668Z,33.73
2019-04-05T15:57:06.666Z,32.03
2019-04-05T15:59:38.629Z,38.37
2019-04-05T16:02:10.593Z,31.27
2019-04-05T16:04:42.573Z,35.83
2019-04-05T16:07:14.828Z,35.37
2019-04-05T16:09:46.773Z,33.33
2019-04-05T16:12:21.681Z,31.63
2019-04-05T16:14:53.710Z,34.80
2019-04-05T16:17:25.732Z,30.13
2019-04-05T16:19:58.108Z,35.57
2019-04-05T16:22:31.457Z,34.03
2019-04-05T16:25:04.357Z,34.90
2019-04-05T16:27:36.345Z,32.90
2019-04-05T16:30:09.490Z,34.67
2019-04-05T16:32:41.507Z,36.10
2019-04-05T16:35:14.782Z,33.20
2019-04-05T16:37:46.905Z,36.63
2019-04-05T16:40:19.442Z,41.67
2019-04-05T16:43:01.853Z,41.73
2019-04-05T16:45:25.293Z,28.90
2019-04-05T16:47:57.514Z,34.17
2019-04-05T16:50:29.494Z,34.07
2019-04-05T16:53:01.427Z,39.47
2019-04-05T16:55:33.969Z,34.97
2019-04-05T16:58:05.928Z,35.13
2019-04-05T17:00:37.885Z,42.27
2019-04-05T17:03:09.869Z,44.27
2019-04-05T17:05:42.089Z,40.23
2019-04-05T17:08:14.305Z,43.73
2019-04-05T17:10:46.355Z,35.97
2019-04-05T17:13:18.324Z,45.70
2019-04-05T17:15:50.309Z,48.03
2019-04-05T17:18:22.275Z,47.30
2019-04-05T17:20:54.251Z,36.43
2019-04-05T17:23:26.225Z,43.07
2019-04-05T17:25:58.179Z,47.47
2019-04-05T17:28:30.136Z,52.93
2019-04-05T17:31:02.120Z,53.03
2019-04-05T17:33:34.330Z,48.80
2019-04-05T17:36:06.297Z,49.90
2019-04-05T17:38:41.239Z,37.53
2019-04-05T17:41:13.203Z,43.03
2019-04-05T17:43:46.138Z,37.87
2019-04-05T17:46:18.115Z,44.13
2019-04-05T17:48:52.004Z,43.73
2019-04-05T17:51:24.052Z,42.43
2019-04-05T17:53:56.076Z,41.10
2019-04-05T17:56:28.387Z,49.63
2019-04-05T17:59:01.292Z,51.03
2019-04-05T18:01:33.399Z,51.47
2019-04-05T18:04:05.349Z,46.50
2019-04-05T18:06:37.307Z,41.80
2019-04-05T18:09:09.992Z,50.77
2019-04-05T18:11:42.196Z,46.00
2019-04-05T18:14:14.347Z,44.60
2019-04-05T18:16:46.309Z,43.60
2019-04-05T18:19:18.301Z,41.07
2019-04-05T18:21:50.337Z,53.33
2019-04-05T18:24:22.467Z,64.20
2019-04-05T18:26:54.450Z,72.57
2019-04-05T18:29:26.485Z,62.50
2019-04-05T18:31:58.460Z,65.53
2019-04-05T18:34:30.424Z,58.97
2019-04-05T18:37:02.431Z,57.07
2019-04-05T18:39:34.895Z,59.70
2019-04-05T18:42:06.934Z,54.53
2019-04-05T18:44:38.903Z,52.47
2019-04-05T18:47:11.162Z,47.33
2019-04-05T18:49:43.113Z,50.23
2019-04-05T18:52:15.072Z,47.83
2019-04-05T18:54:47.208Z,42.90
2019-04-05T18:57:19.458Z,46.37
2019-04-05T18:59:52.405Z,50.83
2019-04-05T19:02:24.369Z,49.60
2019-04-05T19:04:56.347Z,47.97
2019-04-05T19:07:28.380Z,50.03
2019-04-05T19:10:00.347Z,60.33
2019-04-05T19:12:33.291Z,51.67
2019-04-05T19:15:08.954Z,55.70
2019-04-05T19:17:40.938Z,61.60
2019-04-05T19:20:13.137Z,60.67
2019-04-05T19:22:45.096Z,52.13
2019-04-05T19:25:17.129Z,58.70
2019-04-05T19:27:49.682Z,52.67
2019-04-05T19:48:35.078Z,54.93
2019-04-05T19:50:51.561Z,57.77
2019-04-05T19:53:23.534Z,57.83
2019-04-05T19:55:55.748Z,50.63
2019-04-05T19:58:27.726Z,55.43
2019-04-05T20:00:59.760Z,64.77
2019-04-05T20:03:31.823Z,54.77
2019-04-05T20:06:04.024Z,60.93
2019-04-05T20:08:36.260Z,55.93
2019-04-05T20:11:08.456Z,55.43
2019-04-05T20:13:40.471Z,62.67
2019-04-05T20:16:12.446Z,66.60
2019-04-05T20:18:44.476Z,69.80
2019-04-05T20:21:16.713Z,76.00
2019-04-05T20:23:49.294Z,84.90
2019-04-05T20:26:21.279Z,81.20
2019-04-05T20:28:53.327Z,87.80
2019-04-05T20:31:25.274Z,97.33
2019-04-05T20:33:57.318Z,99.27
2019-04-05T20:36:29.274Z,97.97
2019-04-05T20:39:01.576Z,103.67
2019-04-05T20:41:34.675Z,96.43
2019-04-05T20:44:06.646Z,97.00
2019-04-05T20:46:38.752Z,100.37
2019-04-05T20:49:11.983Z,109.20
2019-04-05T20:51:44.291Z,101.90
2019-04-05T20:54:24.262Z,112.03
2019-04-05T20:56:50.066Z,102.93
2019-04-05T20:59:22.048Z,112.50
2019-04-05T21:01:54.304Z,109.83
2019-04-05T21:04:26.263Z,101.53
2019-04-05T21:06:58.325Z,107.87
2019-04-05T21:09:30.428Z,110.33
2019-04-05T21:12:02.420Z,109.70
2019-04-05T21:14:34.439Z,105.80
2019-04-05T21:17:07.028Z,106.53
2019-04-05T21:19:38.989Z,108.83
2019-04-05T21:22:11.017Z,104.60
2019-04-05T21:24:42.994Z,113.33
2019-04-05T21:27:14.963Z,116.10
2019-04-05T21:29:46.931Z,106.80
2019-04-05T21:32:18.906Z,113.77
2019-04-05T21:34:51.016Z,118.17
2019-04-05T21:37:22.955Z,108.53
2019-04-05T21:39:54.969Z,107.47
2019-04-05T21:42:26.978Z,104.50
2019-04-05T21:44:58.934Z,109.50
2019-04-05T21:47:31.001Z,100.90
2019-04-05T21:50:03.262Z,106.13
2019-04-05T21:52:35.308Z,101.17
2019-04-05T21:55:10.376Z,100.80
2019-04-05T21:57:42.400Z,100.13
2019-04-05T22:00:28.118Z,99.30
2019-04-05T22:03:00.208Z,101.67
2019-04-05T22:05:32.234Z,94.50
2019-04-05T22:08:04.451Z,86.77
2019-04-05T22:10:36.408Z,83.90
2019-04-05T22:13:10.065Z,81.83
2019-04-05T22:15:42.063Z,77.50
2019-04-05T22:18:14.260Z,78.63
2019-04-05T22:20:46.237Z,78.80
2019-04-05T22:23:18.246Z,74.87
2019-04-05T22:25:50.321Z,75.70
2019-04-05T22:28:22.243Z,66.17
2019-04-05T22:30:54.467Z,78.33
2019-04-05T22:33:26.473Z,82.97
2019-04-05T22:35:58.430Z,82.57
2019-04-05T22:38:30.445Z,73.67
2019-04-05T22:41:02.769Z,71.63
2019-04-05T22:43:34.771Z,69.73
2019-04-05T22:46:06.859Z,64.00
2019-04-05T22:48:38.811Z,61.97
2019-04-05T22:51:11.096Z,67.20
2019-04-05T22:53:43.296Z,69.97
2019-04-05T22:56:15.394Z,68.10
2019-04-05T22:58:47.608Z,67.90
2019-04-05T23:01:19.570Z,72.00
2019-04-05T23:03:51.650Z,92.17
2019-04-05T23:06:23.998Z,97.17
2019-04-05T23:08:55.992Z,91.53
2019-04-05T23:11:28.037Z,77.30
2019-04-05T23:14:00.027Z,75.77
2019-04-05T23:16:32.035Z,67.13
2019-04-05T23:19:04.052Z,64.53
2019-04-05T23:21:35.983Z,66.77
2019-04-05T23:24:07.994Z,65.70
2019-04-05T23:26:40.200Z,59.53
2019-04-05T23:29:12.226Z,61.13
2019-04-05T23:31:44.162Z,60.43
2019-04-05T23:34:16.453Z,66.37
2019-04-05T23:36:48.457Z,61.47
2019-04-05T23:39:20.454Z,74.43
2019-04-05T23:41:52.383Z,67.83
2019-04-05T23:44:24.689Z,66.03
2019-04-05T23:46:56.702Z,63.43
2019-04-05T23:49:28.651Z,67.00
2019-04-05T23:52:00.669Z,76.87
2019-04-05T23:54:32.652Z,79.37
2019-04-05T23:57:04.664Z,80.50
2019-04-05T23:59:36.656Z,78.20
