createdAt,value
2023-03-20T00:01:35.431Z,100336.96
2023-03-20T00:06:42.063Z,100331.85
2023-03-20T00:11:51.102Z,100329.48
2023-03-20T00:17:20.608Z,100330.67
2023-03-20T00:22:24.193Z,100328.13
2023-03-20T00:27:58.012Z,100329.27
2023-03-20T00:33:01.542Z,100327.10
2023-03-20T00:38:04.898Z,100328.70
2023-03-20T00:43:20.212Z,100319.73
2023-03-20T00:48:42.462Z,100319.13
2023-03-20T00:53:51.429Z,100313.02
2023-03-20T00:59:27.950Z,100312.16
2023-03-20T01:05:15.049Z,100307.05
2023-03-20T01:10:30.136Z,100307.07
2023-03-20T01:15:57.333Z,100304.48
2023-03-20T01:21:12.416Z,100301.71
2023-03-20T01:26:25.643Z,100303.84
2023-03-20T01:31:40.158Z,100302.84
2023-03-20T01:36:50.919Z,100299.59
2023-03-20T01:41:54.675Z,100298.94
2023-03-20T01:47:00.254Z,100292.36
2023-03-20T01:52:13.756Z,100295.45
2023-03-20T01:57:24.471Z,100291.69
2023-03-20T02:02:42.428Z,100284.93
2023-03-20T02:07:57.780Z,100276.30
2023-03-20T02:13:17.676Z,100267.86
2023-03-20T02:18:26.586Z,100273.59
2023-03-20T02:23:51.957Z,100274.63
2023-03-20T02:29:38.166Z,100269.98
2023-03-20T02:35:26.751Z,100272.23
2023-03-20T02:40:44.648Z,100268.77
2023-03-20T02:46:06.994Z,100264.45
2023-03-20T02:51:30.707Z,100265.71
2023-03-20T02:56:51.426Z,100261.08
2023-03-20T03:01:59.856Z,100260.05
2023-03-20T03:07:08.894Z,100265.10
2023-03-20T03:12:32.479Z,100267.02
2023-03-20T03:17:44.095Z,100264.11
2023-03-20T03:22:48.028Z,100261.86
2023-03-20T03:28:17.617Z,100263.92
2023-03-20T03:33:32.689Z,100264.25
2023-03-20T03:39:08.296Z,100259.27
2023-03-20T03:44:21.488Z,100255.68
2023-03-20T03:49:36.076Z,100247.94
2023-03-20T03:54:56.131Z,100248.30
2023-03-20T04:00:44.284Z,100243.31
2023-03-20T04:05:49.633Z,100237.44
2023-03-20T04:10:53.227Z,100240.55
2023-03-20T04:15:57.486Z,100237.81
2023-03-20T04:21:10.734Z,100244.40
2023-03-20T04:26:14.936Z,100248.03
2023-03-20T04:31:41.184Z,100247.34
2023-03-20T04:37:15.634Z,100246.14
2023-03-20T04:42:25.465Z,100244.08
2023-03-20T04:47:34.445Z,100240.11
2023-03-20T04:52:48.071Z,100237.34
2023-03-20T04:58:03.741Z,100243.90
2023-03-20T05:03:37.612Z,100248.91
2023-03-20T05:09:01.178Z,100256.33
2023-03-20T05:14:10.196Z,100256.84
2023-03-20T05:19:35.825Z,100257.02
2023-03-20T05:25:03.710Z,100255.63
2023-03-20T05:30:42.507Z,100258.20
2023-03-20T05:36:17.488Z,100263.15
2023-03-20T05:41:45.888Z,100265.61
2023-03-20T05:47:23.106Z,100258.08
2023-03-20T05:52:38.426Z,100249.79
2023-03-20T05:57:57.264Z,100244.45
2023-03-20T06:03:19.115Z,100252.20
2023-03-20T06:08:43.080Z,100247.52
2023-03-20T06:13:46.329Z,100248.85
2023-03-20T06:18:49.896Z,100250.23
2023-03-20T06:23:54.874Z,100253.54
2023-03-20T06:29:00.042Z,100257.46
2023-03-20T06:34:04.947Z,100259.67
2023-03-20T06:39:12.249Z,100260.55
2023-03-20T06:44:15.843Z,100264.68
2023-03-20T06:49:37.482Z,100265.84
2023-03-20T06:54:42.239Z,100259.85
2023-03-20T06:59:45.940Z,100260.27
2023-03-20T07:04:49.165Z,100260.37
2023-03-20T07:09:52.825Z,100266.18
2023-03-20T07:14:56.392Z,100265.41
2023-03-20T07:19:59.711Z,100266.23
2023-03-20T07:25:03.856Z,100263.21
2023-03-20T07:30:08.971Z,100259.96
2023-03-20T07:35:13.797Z,100262.98
2023-03-20T07:40:18.652Z,100264.55
2023-03-20T07:45:30.043Z,100269.03
2023-03-20T07:50:33.709Z,100265.83
2023-03-20T07:55:37.211Z,100270.77
2023-03-20T08:00:41.436Z,100271.64
2023-03-20T08:05:47.188Z,100272.03
2023-03-20T08:10:50.788Z,100273.11
2023-03-20T08:15:54.153Z,100270.67
2023-03-20T08:20:57.334Z,100269.39
2023-03-20T08:26:00.710Z,100268.89
2023-03-20T08:31:08.304Z,100271.77
2023-03-20T08:36:12.210Z,100273.39
2023-03-20T08:41:16.211Z,100271.73
2023-03-20T08:46:19.452Z,100269.13
2023-03-20T08:51:22.797Z,100272.17
2023-03-20T08:56:26.295Z,100276.11
2023-03-20T09:01:42.018Z,100273.20
2023-03-20T09:06:51.937Z,100276.72
2023-03-20T09:11:59.540Z,100274.46
2023-03-20T09:17:03.527Z,100275.33
2023-03-20T09:22:09.537Z,100271.38
2023-03-20T09:27:16.602Z,100269.45
2023-03-20T09:32:20.005Z,100265.95
2023-03-20T09:37:23.624Z,100260.92
2023-03-20T09:42:39.539Z,100250.18
2023-03-20T09:47:58.733Z,100248.34
2023-03-20T09:53:08.400Z,100255.34
2023-03-20T09:58:33.808Z,100253.79
2023-03-20T10:03:43.986Z,100255.13
2023-03-20T10:08:47.380Z,100253.46
2023-03-20T10:14:04.009Z,100252.74
2023-03-20T10:19:28.009Z,100261.38
2023-03-20T10:24:42.861Z,100261.16
2023-03-20T10:30:05.276Z,100265.98
2023-03-20T10:35:21.643Z,100264.91
2023-03-20T10:40:36.479Z,100258.16
2023-03-20T10:45:44.739Z,100255.31
2023-03-20T10:50:53.493Z,100253.47
2023-03-20T10:56:00.855Z,100252.66
2023-03-20T11:01:04.757Z,100248.52
2023-03-20T11:06:11.377Z,100248.50
2023-03-20T11:11:23.147Z,100241.11
2023-03-20T11:16:33.194Z,100238.46
2023-03-20T11:21:58.342Z,100235.69
2023-03-20T11:27:11.259Z,100235.11
2023-03-20T11:32:20.561Z,100229.23
2023-03-20T11:37:27.120Z,100219.33
2023-03-20T11:42:30.913Z,100218.35
2023-03-20T11:47:36.245Z,100216.59
2023-03-20T11:52:40.750Z,100213.23
2023-03-20T11:57:47.402Z,100208.45
2023-03-20T12:02:51.583Z,100202.29
2023-03-20T12:07:58.400Z,100206.16
2023-03-20T12:13:07.914Z,100205.17
2023-03-20T12:18:36.060Z,100203.77
2023-03-20T12:23:56.462Z,100207.48
2023-03-20T12:29:17.302Z,100200.32
2023-03-20T12:34:23.598Z,100201.59
2023-03-20T12:39:44.296Z,100204.20
2023-03-20T12:45:06.991Z,100199.33
2023-03-20T12:50:26.532Z,100195.01
2023-03-20T12:55:49.250Z,100193.74
2023-03-20T13:01:10.135Z,100194.68
2023-03-20T13:06:30.865Z,100191.23
2023-03-20T13:12:17.647Z,100187.23
2023-03-20T13:17:39.266Z,100188.77
2023-03-20T13:22:54.671Z,100186.16
2023-03-20T13:28:13.284Z,100179.06
2023-03-20T13:33:51.155Z,100180.23
2023-03-20T13:39:04.141Z,100176.45
2023-03-20T13:44:12.158Z,100176.52
2023-03-20T13:49:30.089Z,100172.48
2023-03-20T13:54:47.215Z,100166.50
2023-03-20T13:59:56.083Z,100164.72
2023-03-20T14:05:11.389Z,100158.29
2023-03-20T14:10:36.158Z,100162.30
2023-03-20T14:15:47.968Z,100160.21
2023-03-20T14:21:06.528Z,100162.20
2023-03-20T14:26:22.109Z,100167.75
2023-03-20T14:31:31.159Z,100169.52
2023-03-20T14:37:04.173Z,100168.84
2023-03-20T14:43:01.398Z,100167.52
2023-03-20T14:48:32.746Z,100170.65
2023-03-20T14:53:36.072Z,100168.21
2023-03-20T14:58:58.200Z,100176.38
2023-03-20T15:04:33.098Z,100175.52
2023-03-20T15:09:40.249Z,100174.27
2023-03-20T15:15:08.377Z,100168.77
2023-03-20T15:20:16.770Z,100170.77
2023-03-20T15:25:22.600Z,100170.11
2023-03-20T15:30:26.843Z,100171.17
2023-03-20T15:35:30.317Z,100177.91
2023-03-20T15:40:49.958Z,100180.06
2023-03-20T15:46:16.307Z,100184.27
2023-03-20T15:51:26.487Z,100190.48
2023-03-20T15:56:29.704Z,100196.32
2023-03-20T16:01:33.453Z,100200.86
2023-03-20T16:06:46.994Z,100203.55
2023-03-20T16:12:01.379Z,100203.98
2023-03-20T16:17:05.633Z,100195.91
2023-03-20T16:22:24.208Z,100186.69
2023-03-20T16:27:30.658Z,100188.80
2023-03-20T16:32:43.867Z,100181.39
2023-03-20T16:37:54.702Z,100178.98
2023-03-20T16:43:03.712Z,100177.39
2023-03-20T16:48:09.928Z,100181.66
2023-03-20T16:53:21.741Z,100188.45
2023-03-20T16:58:29.490Z,100187.65
2023-03-20T17:03:40.058Z,100189.05
2023-03-20T17:08:49.215Z,100191.45
2023-03-20T17:13:52.461Z,100198.21
2023-03-20T17:19:06.095Z,100201.20
2023-03-20T17:24:12.521Z,100197.25
2023-03-20T17:29:15.970Z,100193.61
2023-03-20T17:34:19.388Z,100200.06
2023-03-20T17:39:22.852Z,100195.89
2023-03-20T17:44:26.320Z,100192.05
2023-03-20T17:49:29.700Z,100186.42
2023-03-20T17:54:32.986Z,100188.89
2023-03-20T17:59:36.418Z,100185.48
2023-03-20T18:04:39.769Z,100187.78
2023-03-20T18:09:43.922Z,100199.78
2023-03-20T18:14:47.905Z,100197.81
2023-03-20T18:19:51.203Z,100193.66
2023-03-20T18:24:54.658Z,100199.99
2023-03-20T18:29:59.242Z,100199.48
2023-03-20T18:35:02.453Z,100201.77
2023-03-20T18:40:10.475Z,100202.89
2023-03-20T18:45:14.681Z,100198.33
2023-03-20T18:50:37.549Z,100199.52
2023-03-20T18:55:41.223Z,100198.14
2023-03-20T19:00:44.326Z,100196.75
2023-03-20T19:05:47.633Z,100198.55
2023-03-20T19:10:51.426Z,100197.14
2023-03-20T19:15:54.877Z,100189.95
2023-03-20T19:20:58.342Z,100191.56
2023-03-20T19:26:01.735Z,100198.77
2023-03-20T19:31:05.218Z,100199.09
2023-03-20T19:36:28.950Z,100197.19
2023-03-20T19:41:32.580Z,100200.06
2023-03-20T19:46:41.239Z,100198.86
2023-03-20T19:51:46.178Z,100193.33
2023-03-20T19:56:49.508Z,100192.64
2023-03-20T20:01:54.184Z,100192.77
2023-03-20T20:07:31.171Z,100190.67
2023-03-20T20:12:20.828Z,100193.86
2023-03-20T20:17:24.045Z,100202.80
2023-03-20T20:22:27.706Z,100203.23
2023-03-20T20:27:32.433Z,100201.75
2023-03-20T20:32:36.709Z,100205.00
2023-03-20T20:38:27.136Z,100209.42
2023-03-20T20:47:55.517Z,100213.15
2023-03-20T20:52:59.765Z,100216.42
2023-03-20T20:58:04.436Z,100216.34
2023-03-20T21:03:18.133Z,100222.27
2023-03-20T21:08:22.816Z,100222.39
2023-03-20T21:13:26.317Z,100220.58
2023-03-20T21:18:30.336Z,100221.80
2023-03-20T21:23:34.534Z,100222.87
2023-03-20T21:28:38.046Z,100219.42
2023-03-20T21:34:05.188Z,100218.90
2023-03-20T21:39:31.292Z,100223.69
2023-03-20T21:45:14.746Z,100216.16
2023-03-20T21:50:45.969Z,100217.98
2023-03-20T22:18:12.328Z,100214.82
2023-03-20T22:23:50.744Z,100212.52
2023-03-20T22:34:32.616Z,100213.73
2023-03-20T22:40:30.547Z,100214.94
2023-03-20T22:50:40.317Z,100219.94
2023-03-20T22:56:00.385Z,100220.46
2023-03-20T23:01:08.414Z,100222.17
2023-03-20T23:06:29.771Z,100219.48
2023-03-20T23:11:53.465Z,100220.95
2023-03-20T23:17:00.249Z,100217.30
2023-03-20T23:22:13.737Z,100217.06
2023-03-20T23:27:19.926Z,100221.47
2023-03-20T23:32:23.438Z,100218.10
2023-03-20T23:37:29.381Z,100216.55
2023-03-20T23:42:55.956Z,100217.29
2023-03-20T23:48:02.599Z,100215.51
2023-03-20T23:53:29.916Z,100216.86
2023-03-20T23:58:41.870Z,100218.40
