createdAt,value
2018-12-29T00:00:30.684Z,102162.75
2018-12-29T00:03:03.200Z,102164.92
2018-12-29T00:05:34.913Z,102163.17
2018-12-29T00:08:06.905Z,102156.30
2018-12-29T00:10:38.918Z,102158.16
2018-12-29T00:13:13.340Z,102165.52
2018-12-29T00:15:45.394Z,102165.56
2018-12-29T00:18:17.042Z,102176.78
2018-12-29T00:20:48.777Z,102175.45
2018-12-29T00:23:20.796Z,102168.50
2018-12-29T00:25:52.798Z,102170.72
2018-12-29T00:28:25.042Z,102175.56
2018-12-29T00:30:56.738Z,102175.25
2018-12-29T00:33:28.374Z,102194.79
2018-12-29T00:36:00.114Z,102193.98
2018-12-29T00:38:31.816Z,102209.14
2018-12-29T00:41:03.765Z,102220.36
2018-12-29T00:43:35.367Z,102214.25
2018-12-29T00:46:07.200Z,102212.45
2018-12-29T00:48:40.292Z,102212.87
2018-12-29T00:51:11.963Z,102236.12
2018-12-29T00:53:43.626Z,102241.72
2018-12-29T00:56:15.593Z,102235.16
2018-12-29T00:58:47.232Z,102234.73
2018-12-29T01:01:20.400Z,102236.58
2018-12-29T01:03:52.839Z,102233.59
2018-12-29T01:06:24.542Z,102220.66
2018-12-29T01:08:56.735Z,102227.61
2018-12-29T01:11:28.716Z,102225.47
2018-12-29T01:14:00.686Z,102223.68
2018-12-29T01:16:32.374Z,102230.20
2018-12-29T01:19:05.839Z,102233.64
2018-12-29T01:21:37.462Z,102239.67
2018-12-29T01:24:09.346Z,102232.80
2018-12-29T01:26:40.961Z,102221.66
2018-12-29T01:29:12.950Z,102226.81
2018-12-29T01:31:44.989Z,102232.80
2018-12-29T01:34:16.662Z,102240.96
2018-12-29T01:36:48.320Z,102226.20
2018-12-29T01:39:20.047Z,102228.41
2018-12-29T01:41:51.775Z,102222.42
2018-12-29T01:44:24.029Z,102212.08
2018-12-29T01:46:57.134Z,102204.41
2018-12-29T01:49:30.650Z,102199.25
2018-12-29T01:52:02.462Z,102206.23
2018-12-29T01:54:34.596Z,102205.42
2018-12-29T01:57:06.342Z,102210.13
2018-12-29T01:59:38.193Z,102213.14
2018-12-29T02:02:10.910Z,102210.62
2018-12-29T02:04:44.096Z,102211.95
2018-12-29T02:07:16.258Z,102221.42
2018-12-29T02:09:48.101Z,102217.06
2018-12-29T02:12:19.813Z,102215.28
2018-12-29T02:14:51.964Z,102218.71
2018-12-29T02:17:23.616Z,102204.83
2018-12-29T02:19:56.363Z,102209.17
2018-12-29T02:22:49.337Z,102213.94
2018-12-29T02:25:21.346Z,102191.80
2018-12-29T02:27:53.000Z,102192.65
2018-12-29T02:30:24.909Z,102206.92
2018-12-29T02:32:56.980Z,102203.41
2018-12-29T02:35:29.287Z,102210.81
2018-12-29T02:38:02.581Z,102207.38
2018-12-29T02:40:34.351Z,102207.42
2018-12-29T02:43:06.210Z,102206.50
2018-12-29T02:45:38.150Z,102199.14
2018-12-29T02:48:10.041Z,102210.81
2018-12-29T02:50:41.840Z,102209.91
2018-12-29T02:53:13.676Z,102203.03
2018-12-29T02:55:45.376Z,102191.84
2018-12-29T02:58:17.619Z,102195.73
2018-12-29T03:00:49.628Z,102189.25
2018-12-29T03:03:22.182Z,102190.09
2018-12-29T03:05:53.859Z,102187.08
2018-12-29T03:08:25.511Z,102192.27
2018-12-29T03:10:57.193Z,102190.09
2018-12-29T03:13:28.877Z,102193.07
2018-12-29T03:16:00.791Z,102188.69
2018-12-29T03:18:32.574Z,102187.80
2018-12-29T03:21:04.225Z,102185.59
2018-12-29T03:23:35.836Z,102173.91
2018-12-29T03:26:07.526Z,102159.61
2018-12-29T03:28:39.180Z,102161.78
2018-12-29T03:31:10.783Z,102161.78
2018-12-29T03:33:42.672Z,102155.30
2018-12-29T03:36:14.322Z,102141.41
2018-12-29T03:38:46.267Z,102137.48
2018-12-29T03:41:17.887Z,102146.07
2018-12-29T03:43:50.678Z,102139.58
2018-12-29T03:46:22.247Z,102144.20
2018-12-29T03:48:54.162Z,102145.43
2018-12-29T03:51:25.795Z,102151.03
2018-12-29T03:53:57.573Z,102146.65
2018-12-29T03:56:30.110Z,102149.25
2018-12-29T03:59:01.806Z,102147.11
2018-12-29T04:01:33.406Z,102142.76
2018-12-29T04:04:06.194Z,102141.46
2018-12-29T04:06:37.808Z,102146.65
2018-12-29T04:09:36.289Z,102144.52
2018-12-29T04:12:26.705Z,102138.91
2018-12-29T04:14:58.391Z,102153.59
2018-12-29T04:17:29.976Z,102149.28
2018-12-29T04:20:01.950Z,102149.28
2018-12-29T04:22:33.531Z,102152.33
2018-12-29T04:25:05.434Z,102162.67
2018-12-29T04:27:37.050Z,102157.48
2018-12-29T04:30:08.681Z,102154.93
2018-12-29T04:32:40.337Z,102145.89
2018-12-29T04:35:13.651Z,102152.83
2018-12-29T04:37:45.313Z,102156.27
2018-12-29T04:40:17.053Z,102163.66
2018-12-29T04:42:48.665Z,102158.63
2018-12-29T04:45:20.633Z,102163.39
2018-12-29T04:47:52.230Z,102165.14
2018-12-29T04:50:24.016Z,102161.29
2018-12-29T04:52:55.603Z,102162.20
2018-12-29T04:55:27.291Z,102156.59
2018-12-29T04:57:58.912Z,102162.63
2018-12-29T05:00:30.614Z,102168.69
2018-12-29T05:03:02.898Z,102166.55
2018-12-29T05:05:35.143Z,102172.63
2018-12-29T05:08:06.812Z,102170.06
2018-12-29T05:10:38.437Z,102168.38
2018-12-29T05:13:11.805Z,102171.43
2018-12-29T05:15:43.454Z,102172.27
2018-12-29T05:18:15.173Z,102168.77
2018-12-29T05:20:46.804Z,102167.05
2018-12-29T05:23:19.613Z,102177.88
2018-12-29T05:25:51.248Z,102187.42
2018-12-29T05:28:22.967Z,102177.05
2018-12-29T05:30:54.584Z,102187.42
2018-12-29T05:33:26.197Z,102190.44
2018-12-29T05:35:57.837Z,102202.11
2018-12-29T05:38:29.546Z,102209.06
2018-12-29T05:41:01.864Z,102221.58
2018-12-29T05:43:37.822Z,102219.82
2018-12-29T05:46:09.475Z,102205.52
2018-12-29T05:48:41.353Z,102199.44
2018-12-29T05:51:13.050Z,102205.44
2018-12-29T05:53:44.838Z,102219.67
2018-12-29T05:56:17.867Z,102224.86
2018-12-29T05:58:49.879Z,102218.38
2018-12-29T06:01:21.502Z,102223.14
2018-12-29T06:03:53.940Z,102217.49
2018-12-29T06:06:25.556Z,102208.87
2018-12-29T06:08:57.505Z,102210.97
2018-12-29T06:11:29.127Z,102216.66
2018-12-29T06:14:00.840Z,102214.02
2018-12-29T06:16:32.467Z,102210.97
2018-12-29T06:19:04.216Z,102214.40
2018-12-29T06:21:35.850Z,102212.23
2018-12-29T06:24:07.601Z,102206.62
2018-12-29T06:26:39.241Z,102208.83
2018-12-29T06:29:10.894Z,102202.77
2018-12-29T06:31:42.588Z,102201.92
2018-12-29T06:34:14.186Z,102199.75
2018-12-29T06:36:45.834Z,102189.83
2018-12-29T06:39:17.456Z,102193.34
2018-12-29T06:41:49.221Z,102197.31
2018-12-29T06:44:20.971Z,102203.03
2018-12-29T06:46:52.958Z,102208.30
2018-12-29T06:49:24.817Z,102209.59
2018-12-29T06:51:56.487Z,102203.59
2018-12-29T06:54:29.421Z,102208.83
2018-12-29T06:57:01.224Z,102193.67
2018-12-29T06:59:32.835Z,102193.67
2018-12-29T07:02:04.926Z,102204.48
2018-12-29T07:04:37.230Z,102206.19
2018-12-29T07:07:09.048Z,102205.73
2018-12-29T07:09:40.802Z,102204.86
2018-12-29T07:12:12.604Z,102208.37
2018-12-29T07:14:44.623Z,102210.54
2018-12-29T07:17:16.326Z,102224.36
2018-12-29T07:19:47.958Z,102226.47
2018-12-29T07:22:20.021Z,102227.30
2018-12-29T07:24:51.957Z,102226.88
2018-12-29T07:27:23.850Z,102232.98
2018-12-29T07:29:55.462Z,102240.81
2018-12-29T07:32:27.125Z,102245.52
2018-12-29T07:34:58.763Z,102238.56
2018-12-29T07:37:30.899Z,102247.65
2018-12-29T07:40:02.568Z,102252.84
2018-12-29T07:42:34.409Z,102259.75
2018-12-29T07:45:06.407Z,102265.39
2018-12-29T07:47:38.707Z,102274.94
2018-12-29T07:50:10.377Z,102271.08
2018-12-29T07:52:42.114Z,102271.95
2018-12-29T07:55:14.124Z,102268.07
2018-12-29T07:57:45.906Z,102274.22
2018-12-29T08:00:17.624Z,102275.52
2018-12-29T08:02:50.022Z,102274.17
2018-12-29T08:05:21.754Z,102276.31
2018-12-29T08:07:53.402Z,102271.58
2018-12-29T08:10:25.102Z,102272.91
2018-12-29T08:12:57.221Z,102283.76
2018-12-29T08:15:29.278Z,102290.25
2018-12-29T08:18:01.045Z,102287.61
2018-12-29T08:20:32.810Z,102288.07
2018-12-29T08:23:04.475Z,102294.56
2018-12-29T08:25:36.196Z,102296.73
2018-12-29T08:28:08.112Z,102297.66
2018-12-29T08:30:39.968Z,102300.67
2018-12-29T08:33:13.181Z,102300.17
2018-12-29T08:35:44.836Z,102297.12
2018-12-29T08:38:16.634Z,102301.39
2018-12-29T08:40:48.404Z,102301.85
2018-12-29T08:43:20.114Z,102296.70
2018-12-29T08:45:52.261Z,102299.30
2018-12-29T08:48:24.236Z,102300.59
2018-12-29T08:50:55.921Z,102311.05
2018-12-29T08:53:27.703Z,102317.13
2018-12-29T08:55:59.681Z,102318.46
2018-12-29T08:58:31.352Z,102309.88
2018-12-29T09:01:03.278Z,102312.97
2018-12-29T09:03:35.593Z,102311.29
2018-12-29T09:06:07.295Z,102309.61
2018-12-29T09:08:38.956Z,102313.55
2018-12-29T09:11:10.707Z,102320.53
2018-12-29T09:13:42.494Z,102323.59
2018-12-29T09:16:16.107Z,102316.71
2018-12-29T09:18:49.775Z,102315.88
2018-12-29T09:21:21.454Z,102311.17
2018-12-29T09:23:54.741Z,102308.16
2018-12-29T09:26:26.479Z,102312.09
2018-12-29T09:28:58.117Z,102316.47
2018-12-29T09:31:29.947Z,102319.07
2018-12-29T09:34:01.721Z,102316.93
2018-12-29T09:36:33.443Z,102312.61
2018-12-29T09:39:07.159Z,102306.61
2018-12-29T09:41:38.804Z,102303.17
2018-12-29T09:44:10.599Z,102304.47
2018-12-29T09:46:42.663Z,102306.30
2018-12-29T09:49:14.540Z,102298.53
2018-12-29T09:51:46.225Z,102301.14
2018-12-29T09:54:18.060Z,102298.99
2018-12-29T09:56:49.739Z,102292.85
2018-12-29T09:59:21.421Z,102293.23
2018-12-29T10:01:53.057Z,102290.19
2018-12-29T10:04:25.744Z,102284.08
2018-12-29T10:06:57.890Z,102294.05
2018-12-29T10:09:29.724Z,102293.20
2018-12-29T10:12:01.827Z,102289.76
2018-12-29T10:14:33.575Z,102282.03
2018-12-29T10:17:05.399Z,102281.65
2018-12-29T10:19:37.194Z,102273.47
2018-12-29T10:22:09.000Z,102274.83
2018-12-29T10:24:40.722Z,102276.12
2018-12-29T10:27:12.366Z,102280.94
2018-12-29T10:29:44.396Z,102283.15
2018-12-29T10:32:16.343Z,102283.54
2018-12-29T10:34:48.212Z,102287.30
2018-12-29T10:37:19.904Z,102284.25
2018-12-29T10:39:51.839Z,102282.56
2018-12-29T10:42:23.644Z,102280.38
2018-12-29T10:44:55.431Z,102279.16
2018-12-29T10:47:34.342Z,102273.17
2018-12-29T10:50:01.247Z,102268.92
2018-12-29T10:52:33.067Z,102269.41
2018-12-29T10:55:05.059Z,102258.62
2018-12-29T10:57:36.898Z,102256.08
2018-12-29T11:00:10.461Z,102255.27
2018-12-29T11:02:42.152Z,102256.56
2018-12-29T11:05:14.447Z,102247.92
2018-12-29T11:07:47.304Z,102251.42
2018-12-29T11:10:18.978Z,102252.24
2018-12-29T11:12:50.764Z,102245.32
2018-12-29T11:15:22.596Z,102245.80
2018-12-29T11:17:54.295Z,102246.70
2018-12-29T11:20:27.610Z,102243.23
2018-12-29T11:22:59.527Z,102242.38
2018-12-29T11:25:31.484Z,102241.11
2018-12-29T11:28:05.445Z,102238.96
2018-12-29T11:30:37.106Z,102242.05
2018-12-29T11:33:10.067Z,102237.27
2018-12-29T11:35:41.727Z,102231.67
2018-12-29T11:38:13.558Z,102226.05
2018-12-29T11:40:45.309Z,102229.55
2018-12-29T11:43:17.147Z,102227.43
2018-12-29T11:45:49.907Z,102222.73
2018-12-29T11:48:22.273Z,102222.77
2018-12-29T11:50:53.950Z,102222.81
2018-12-29T11:53:25.842Z,102205.95
2018-12-29T11:55:57.528Z,102205.98
2018-12-29T11:58:29.274Z,102203.78
2018-12-29T12:01:01.062Z,102207.61
2018-12-29T12:03:35.135Z,102196.30
2018-12-29T12:06:06.884Z,102195.03
2018-12-29T12:08:39.188Z,102188.92
2018-12-29T12:11:10.985Z,102177.70
2018-12-29T12:13:43.055Z,102182.87
2018-12-29T12:16:15.350Z,102185.87
2018-12-29T12:18:47.339Z,102185.80
2018-12-29T12:21:19.760Z,102176.72
2018-12-29T12:23:52.314Z,102172.41
2018-12-29T12:26:25.078Z,102169.81
2018-12-29T12:28:56.957Z,102162.94
2018-12-29T12:31:29.250Z,102156.48
2018-12-29T12:34:01.090Z,102148.70
2018-12-29T12:36:33.508Z,102135.30
2018-12-29T12:39:08.390Z,102125.34
2018-12-29T12:41:40.965Z,102135.34
2018-12-29T12:44:14.086Z,102130.16
2018-12-29T12:46:46.366Z,102131.45
2018-12-29T12:49:18.557Z,102131.45
2018-12-29T12:51:50.274Z,102126.69
2018-12-29T12:54:22.046Z,102130.61
2018-12-29T12:56:53.965Z,102119.34
2018-12-29T12:59:25.803Z,102126.28
2018-12-29T13:01:57.582Z,102124.52
2018-12-29T13:04:30.000Z,102128.86
2018-12-29T13:07:02.127Z,102116.70
2018-12-29T13:09:33.919Z,102112.78
2018-12-29T13:12:05.757Z,102109.73
2018-12-29T13:14:37.540Z,102112.78
2018-12-29T13:17:09.601Z,102102.36
2018-12-29T13:19:41.325Z,102093.20
2018-12-29T13:22:13.090Z,102100.14
2018-12-29T13:24:44.801Z,102098.86
2018-12-29T13:27:18.669Z,102088.46
2018-12-29T13:29:50.578Z,102084.98
2018-12-29T13:32:22.242Z,102095.38
2018-12-29T13:34:54.102Z,102101.47
2018-12-29T13:37:26.011Z,102084.06
2018-12-29T13:39:57.824Z,102076.28
2018-12-29T13:42:29.714Z,102083.26
2018-12-29T13:45:01.689Z,102084.98
2018-12-29T13:47:33.661Z,102082.38
2018-12-29T13:50:06.246Z,102081.91
2018-12-29T13:52:37.974Z,102092.29
2018-12-29T13:55:09.806Z,102097.48
2018-12-29T13:57:41.897Z,102103.09
2018-12-29T14:00:13.626Z,102099.20
2018-12-29T14:02:45.483Z,102103.52
2018-12-29T14:05:17.705Z,102102.22
2018-12-29T14:07:50.871Z,102105.26
2018-12-29T14:10:22.569Z,102112.16
2018-12-29T14:12:55.961Z,102125.13
2018-12-29T14:15:27.808Z,102139.44
2018-12-29T14:17:59.534Z,102154.17
2018-12-29T14:20:31.394Z,102156.77
2018-12-29T14:23:03.117Z,102153.38
2018-12-29T14:25:34.829Z,102153.41
2018-12-29T14:28:06.516Z,102143.06
2018-12-29T14:30:38.395Z,102148.75
2018-12-29T14:33:11.154Z,102141.39
2018-12-29T14:35:42.917Z,102142.32
2018-12-29T14:38:14.718Z,102138.89
2018-12-29T14:40:46.819Z,102138.50
2018-12-29T14:43:18.543Z,102133.31
2018-12-29T14:45:50.355Z,102134.66
2018-12-29T14:48:22.230Z,102143.34
2018-12-29T14:50:56.229Z,102143.78
2018-12-29T14:53:27.871Z,102134.23
2018-12-29T14:55:59.687Z,102135.94
2018-12-29T14:58:31.499Z,102143.27
2018-12-29T15:01:03.379Z,102143.72
2018-12-29T15:03:35.038Z,102140.67
2018-12-29T15:06:07.485Z,102130.72
2018-12-29T15:08:39.316Z,102139.83
2018-12-29T15:11:11.555Z,102118.98
2018-12-29T15:13:43.316Z,102107.73
2018-12-29T15:16:15.120Z,102103.83
2018-12-29T15:18:48.084Z,102101.66
2018-12-29T15:21:19.931Z,102084.75
2018-12-29T15:23:51.744Z,102073.03
2018-12-29T15:26:23.440Z,102066.05
2018-12-29T15:28:55.541Z,102056.94
2018-12-29T15:31:27.331Z,102058.69
2018-12-29T15:33:59.038Z,102050.87
2018-12-29T15:39:10.359Z,102023.63
2018-12-29T15:41:43.277Z,102027.45
2018-12-29T15:44:15.199Z,102027.44
2018-12-29T15:46:46.863Z,102023.06
2018-12-29T15:49:18.595Z,102019.16
2018-12-29T15:51:50.316Z,102011.78
2018-12-29T15:54:22.240Z,102029.53
2018-12-29T15:56:53.927Z,102031.70
2018-12-29T15:59:25.678Z,102028.23
2018-12-29T16:01:57.385Z,102036.43
2018-12-29T16:04:29.835Z,102053.34
2018-12-29T16:07:01.664Z,102058.97
2018-12-29T16:09:33.947Z,102090.19
2018-12-29T16:12:05.786Z,102089.73
2018-12-29T16:14:39.628Z,102097.97
2018-12-29T16:17:11.327Z,102117.47
2018-12-29T16:19:44.498Z,102125.25
2018-12-29T16:22:16.406Z,102125.20
2018-12-29T16:24:48.908Z,102128.16
2018-12-29T16:27:22.077Z,102123.36
2018-12-29T16:29:53.867Z,102129.39
2018-12-29T16:32:26.255Z,102128.48
2018-12-29T16:34:58.492Z,102133.25
2018-12-29T16:37:30.341Z,102130.64
2018-12-29T16:40:02.693Z,102113.75
2018-12-29T16:42:34.721Z,102094.19
2018-12-29T16:45:07.495Z,102110.22
2018-12-29T16:47:39.210Z,102108.92
2018-12-29T16:50:11.492Z,102084.17
2018-12-29T16:52:43.220Z,102077.70
2018-12-29T16:55:15.843Z,102084.64
2018-12-29T16:57:47.552Z,102092.92
2018-12-29T17:00:19.638Z,102075.14
2018-12-29T17:02:51.457Z,102075.59
2018-12-29T17:05:23.986Z,102085.14
2018-12-29T17:07:56.236Z,102082.54
2018-12-29T17:10:28.654Z,102085.14
2018-12-29T17:13:00.517Z,102092.95
2018-12-29T17:15:32.465Z,102086.84
2018-12-29T17:18:04.622Z,102079.44
2018-12-29T17:20:36.321Z,102078.52
2018-12-29T17:23:07.995Z,102060.30
2018-12-29T17:25:40.133Z,102043.81
2018-12-29T17:28:12.296Z,102045.11
2018-12-29T17:30:43.958Z,102037.31
2018-12-29T17:33:15.687Z,102034.73
2018-12-29T17:35:47.911Z,102039.10
2018-12-29T17:38:20.020Z,102038.68
2018-12-29T17:40:52.107Z,102031.78
2018-12-29T17:43:25.767Z,102032.23
2018-12-29T17:45:57.536Z,102028.33
2018-12-29T17:48:29.535Z,102026.16
2018-12-29T17:51:01.231Z,102016.19
2018-12-29T17:53:33.351Z,102003.21
2018-12-29T17:56:05.130Z,101995.84
2018-12-29T17:58:37.815Z,101986.73
2018-12-29T18:01:09.482Z,101984.56
2018-12-29T18:03:41.184Z,102001.45
2018-12-29T18:06:13.634Z,102016.63
2018-12-29T18:08:45.705Z,102018.38
2018-12-29T18:11:17.895Z,102005.80
2018-12-29T18:13:50.337Z,102008.40
2018-12-29T18:16:22.334Z,102003.23
2018-12-29T18:18:54.083Z,102005.78
2018-12-29T18:21:28.516Z,102013.55
2018-12-29T18:24:01.947Z,102017.86
2018-12-29T18:26:33.761Z,102016.09
2018-12-29T18:29:05.732Z,102003.48
2018-12-29T18:31:38.439Z,101993.06
2018-12-29T18:34:10.130Z,101989.59
2018-12-29T18:36:42.075Z,101981.39
2018-12-29T18:39:14.391Z,101993.95
2018-12-29T18:41:46.113Z,101994.41
2018-12-29T18:44:18.079Z,101994.88
2018-12-29T18:46:50.954Z,101987.05
2018-12-29T18:49:22.656Z,101998.77
2018-12-29T18:51:54.473Z,102003.14
2018-12-29T18:54:26.277Z,102010.06
2018-12-29T18:56:58.030Z,102031.30
2018-12-29T18:59:30.859Z,102043.42
2018-12-29T19:02:03.691Z,102057.70
2018-12-29T19:04:35.700Z,102059.03
2018-12-29T19:07:07.715Z,102049.50
2018-12-29T19:09:39.415Z,102043.50
2018-12-29T19:12:11.584Z,102022.73
2018-12-29T19:14:43.272Z,102011.09
2018-12-29T19:17:15.713Z,102006.35
2018-12-29T19:19:48.026Z,102008.48
2018-12-29T19:22:20.061Z,102002.41
2018-12-29T19:24:52.122Z,102012.79
2018-12-29T19:27:24.165Z,102009.32
2018-12-29T19:29:56.154Z,101998.05
2018-12-29T19:32:29.017Z,102000.22
2018-12-29T19:35:01.681Z,101990.66
2018-12-29T19:37:33.877Z,101970.25
2018-12-29T19:40:06.509Z,101970.25
2018-12-29T19:42:38.235Z,101950.27
2018-12-29T19:45:10.171Z,101935.52
2018-12-29T19:47:44.600Z,101934.17
2018-12-29T19:50:17.248Z,101935.46
2018-12-29T19:52:49.557Z,101930.22
2018-12-29T19:55:22.571Z,101924.11
2018-12-29T19:58:05.195Z,101925.34
2018-12-29T20:00:39.377Z,101928.33
2018-12-29T20:03:12.939Z,101919.62
2018-12-29T20:05:45.407Z,101918.70
2018-12-29T20:08:20.197Z,101920.00
2018-12-29T20:10:55.211Z,101901.81
2018-12-29T20:13:27.745Z,101898.37
2018-12-29T20:16:01.699Z,101887.55
2018-12-29T20:18:34.492Z,101881.93
2018-12-29T20:21:08.569Z,101894.50
2018-12-29T20:23:40.809Z,101894.92
2018-12-29T20:26:12.725Z,101901.37
2018-12-29T20:28:44.987Z,101897.00
2018-12-29T20:31:20.174Z,101889.62
2018-12-29T20:33:55.541Z,101899.11
2018-12-29T20:36:28.111Z,101908.20
2018-12-29T20:39:00.996Z,101901.23
2018-12-29T20:41:33.220Z,101899.91
2018-12-29T20:44:06.661Z,101891.70
2018-12-29T20:46:41.197Z,101899.05
2018-12-29T20:49:13.127Z,101899.05
2018-12-29T20:51:47.031Z,101892.53
2018-12-29T20:54:19.183Z,101898.13
2018-12-29T20:56:52.450Z,101911.98
2018-12-29T20:59:24.440Z,101924.09
2018-12-29T21:01:56.568Z,101928.86
2018-12-29T21:04:31.136Z,101927.98
2018-12-29T21:07:05.274Z,101934.91
2018-12-29T21:09:37.402Z,101945.27
2018-12-29T21:12:09.218Z,101933.14
2018-12-29T21:14:42.157Z,101937.03
2018-12-29T21:17:14.517Z,101940.05
2018-12-29T21:19:46.479Z,101927.94
2018-12-29T21:22:19.484Z,101916.67
2018-12-29T21:24:54.673Z,101928.36
2018-12-29T21:27:26.679Z,101922.32
2018-12-29T21:30:05.097Z,101909.34
2018-12-29T21:32:39.479Z,101902.42
2018-12-29T21:35:15.410Z,101890.71
2018-12-29T21:37:47.904Z,101876.02
2018-12-29T21:40:20.290Z,101874.64
2018-12-29T21:42:54.410Z,101880.66
2018-12-29T21:45:27.502Z,101886.70
2018-12-29T21:47:59.530Z,101881.94
2018-12-29T21:50:33.427Z,101861.14
2018-12-29T21:53:09.191Z,101860.70
2018-12-29T21:55:43.889Z,101864.17
2018-12-29T21:58:18.189Z,101852.47
2018-12-29T22:00:58.575Z,101840.73
2018-12-29T22:03:32.392Z,101835.55
2018-12-29T22:06:10.156Z,101851.54
2018-12-29T22:08:46.004Z,101848.89
2018-12-29T22:11:18.598Z,101841.12
2018-12-29T22:13:50.817Z,101837.17
2018-12-29T22:16:22.540Z,101841.52
2018-12-29T22:18:54.490Z,101829.36
2018-12-29T22:21:27.471Z,101826.72
2018-12-29T22:24:01.037Z,101830.61
2018-12-29T22:26:32.809Z,101831.88
2018-12-29T22:29:04.520Z,101827.57
2018-12-29T22:31:38.720Z,101826.24
2018-12-29T22:34:10.715Z,101820.23
2018-12-29T22:36:43.292Z,101811.57
2018-12-29T22:39:15.964Z,101817.20
2018-12-29T22:41:48.164Z,101817.23
2018-12-29T22:44:20.221Z,101818.11
2018-12-29T22:46:54.553Z,101810.33
2018-12-29T22:49:27.783Z,101810.77
2018-12-29T22:52:04.587Z,101816.44
2018-12-29T22:54:38.802Z,101809.07
2018-12-29T22:57:10.644Z,101822.05
2018-12-29T22:59:42.332Z,101814.27
2018-12-29T23:02:15.910Z,101813.84
2018-12-29T23:04:51.242Z,101806.02
2018-12-29T23:07:23.660Z,101815.53
2018-12-29T23:10:01.544Z,101824.20
2018-12-29T23:12:35.081Z,101823.30
2018-12-29T23:15:10.474Z,101829.78
2018-12-29T23:17:42.911Z,101834.55
2018-12-29T23:20:24.690Z,101846.28
2018-12-29T23:22:57.594Z,101852.38
2018-12-29T23:25:30.041Z,101843.70
2018-12-29T23:28:01.945Z,101847.63
2018-12-29T23:30:35.485Z,101847.65
2018-12-29T23:33:07.969Z,101851.53
2018-12-29T23:35:42.674Z,101855.88
2018-12-29T23:38:15.020Z,101846.82
2018-12-29T23:40:52.466Z,101853.33
2018-12-29T23:43:27.352Z,101842.09
2018-12-29T23:46:01.970Z,101838.20
2018-12-29T23:48:34.402Z,101828.68
2018-12-29T23:51:07.503Z,101833.02
2018-12-29T23:53:39.463Z,101825.67
2018-12-29T23:56:12.543Z,101814.89
2018-12-29T23:58:48.916Z,101820.08
