createdAt,value
2022-12-14T00:01:40.883Z,18.83
2022-12-14T00:04:07.794Z,22.93
2022-12-14T00:06:34.872Z,28.93
2022-12-14T00:09:04.545Z,24.03
2022-12-14T00:11:33.865Z,23.67
2022-12-14T00:14:02.940Z,21.17
2022-12-14T00:16:33.532Z,23.63
2022-12-14T00:19:01.345Z,22.97
2022-12-14T00:21:28.947Z,22.57
2022-12-14T00:23:57.547Z,22.50
2022-12-14T00:26:27.344Z,22.33
2022-12-14T00:28:55.895Z,21.77
2022-12-14T00:31:24.208Z,19.57
2022-12-14T00:33:51.614Z,25.40
2022-12-14T00:36:18.962Z,19.47
2022-12-14T00:38:45.975Z,20.07
2022-12-14T00:41:13.110Z,23.57
2022-12-14T00:43:40.757Z,28.03
2022-12-14T00:46:07.892Z,30.30
2022-12-14T00:48:35.164Z,18.13
2022-12-14T00:51:02.397Z,20.27
2022-12-14T00:53:29.428Z,19.90
2022-12-14T00:55:57.403Z,17.67
2022-12-14T00:58:25.456Z,20.40
2022-12-14T01:01:12.455Z,19.33
2022-12-14T01:03:39.611Z,17.67
2022-12-14T01:06:06.765Z,17.43
2022-12-14T01:08:36.872Z,15.33
2022-12-14T01:11:08.429Z,18.27
2022-12-14T01:13:36.425Z,19.30
2022-12-14T01:16:12.590Z,17.03
2022-12-14T01:18:42.057Z,18.37
2022-12-14T01:21:28.280Z,17.03
2022-12-14T01:23:58.445Z,16.87
2022-12-14T01:26:27.170Z,22.50
2022-12-14T01:28:57.538Z,16.90
2022-12-14T01:31:29.813Z,18.50
2022-12-14T01:33:56.966Z,17.70
2022-12-14T01:36:26.887Z,17.20
2022-12-14T01:38:59.414Z,16.60
2022-12-14T01:41:44.968Z,19.73
2022-12-14T01:44:11.895Z,16.27
2022-12-14T01:46:50.021Z,17.33
2022-12-14T01:49:22.868Z,21.03
2022-12-14T01:52:01.043Z,16.17
2022-12-14T01:54:31.140Z,17.97
2022-12-14T01:56:58.550Z,17.23
2022-12-14T01:59:31.222Z,19.90
2022-12-14T02:02:00.869Z,16.70
2022-12-14T02:04:28.339Z,15.80
2022-12-14T02:07:00.969Z,14.87
2022-12-14T02:09:33.244Z,15.90
2022-12-14T02:12:08.642Z,16.43
2022-12-14T02:14:36.103Z,13.70
2022-12-14T02:17:04.507Z,15.50
2022-12-14T02:19:31.369Z,16.20
2022-12-14T02:22:32.529Z,15.07
2022-12-14T02:25:26.901Z,17.60
2022-12-14T02:28:10.697Z,16.87
2022-12-14T02:30:40.504Z,16.67
2022-12-14T02:33:10.336Z,15.53
2022-12-14T02:35:59.448Z,16.63
2022-12-14T02:39:08.439Z,16.43
2022-12-14T02:41:51.260Z,16.77
2022-12-14T02:44:26.982Z,14.50
2022-12-14T02:46:59.865Z,16.33
2022-12-14T02:49:57.839Z,16.33
2022-12-14T02:52:39.733Z,16.90
2022-12-14T02:55:11.680Z,21.90
2022-12-14T02:57:52.569Z,16.67
2022-12-14T03:00:20.103Z,16.53
2022-12-14T03:02:49.176Z,17.30
2022-12-14T03:05:16.439Z,17.87
2022-12-14T03:08:16.708Z,17.57
2022-12-14T03:10:51.846Z,17.90
2022-12-14T03:13:28.177Z,15.17
2022-12-14T03:16:15.022Z,17.37
2022-12-14T03:18:50.575Z,13.97
2022-12-14T03:21:25.439Z,15.80
2022-12-14T03:23:53.071Z,15.37
2022-12-14T03:26:47.070Z,15.60
2022-12-14T03:29:35.452Z,16.57
2022-12-14T03:32:12.373Z,16.73
2022-12-14T03:35:02.716Z,15.03
2022-12-14T03:37:36.553Z,15.03
2022-12-14T03:40:04.687Z,15.67
2022-12-14T03:42:53.379Z,13.57
2022-12-14T03:45:28.598Z,14.20
2022-12-14T03:48:07.877Z,15.50
2022-12-14T03:51:06.263Z,17.60
2022-12-14T03:53:53.061Z,13.57
2022-12-14T03:56:31.927Z,13.97
2022-12-14T03:59:05.914Z,14.67
2022-12-14T04:01:32.803Z,13.73
2022-12-14T04:04:09.877Z,12.47
2022-12-14T04:06:46.852Z,11.60
2022-12-14T04:09:30.144Z,12.50
2022-12-14T04:12:38.188Z,15.20
2022-12-14T04:15:30.061Z,14.27
2022-12-14T04:18:20.457Z,16.07
2022-12-14T04:21:13.654Z,16.87
2022-12-14T04:24:04.741Z,13.90
2022-12-14T04:26:37.593Z,14.30
2022-12-14T04:29:28.293Z,12.87
2022-12-14T04:32:05.449Z,15.60
2022-12-14T04:34:34.904Z,14.77
2022-12-14T04:37:06.163Z,14.23
2022-12-14T04:39:47.961Z,13.63
2022-12-14T04:42:16.413Z,13.13
2022-12-14T04:44:49.856Z,16.93
2022-12-14T04:47:19.067Z,12.80
2022-12-14T04:49:45.901Z,11.50
2022-12-14T04:52:21.617Z,13.60
2022-12-14T04:54:56.537Z,13.50
2022-12-14T04:58:01.712Z,16.57
2022-12-14T05:00:32.491Z,14.17
2022-12-14T05:03:18.387Z,16.47
2022-12-14T05:06:03.990Z,13.80
2022-12-14T05:08:44.927Z,15.13
2022-12-14T05:11:41.297Z,16.97
2022-12-14T05:14:06.855Z,16.93
2022-12-14T05:16:36.364Z,15.80
2022-12-14T05:19:08.424Z,16.03
2022-12-14T05:21:47.735Z,14.37
2022-12-14T05:24:15.548Z,14.37
2022-12-14T05:26:42.902Z,15.80
2022-12-14T05:29:09.893Z,18.40
2022-12-14T05:31:36.829Z,16.17
2022-12-14T05:34:03.944Z,14.47
2022-12-14T05:36:30.853Z,15.07
2022-12-14T05:38:57.845Z,16.67
2022-12-14T05:41:24.735Z,15.90
2022-12-14T05:43:51.611Z,13.63
2022-12-14T05:46:18.567Z,13.57
2022-12-14T05:48:49.216Z,14.40
2022-12-14T05:51:16.949Z,15.90
2022-12-14T05:53:44.126Z,14.70
2022-12-14T05:56:11.905Z,15.93
2022-12-14T05:58:39.260Z,14.07
2022-12-14T06:01:11.652Z,15.23
2022-12-14T06:03:42.700Z,14.13
2022-12-14T06:06:12.019Z,14.83
2022-12-14T06:08:41.351Z,19.57
2022-12-14T06:11:11.500Z,15.20
2022-12-14T06:13:40.003Z,15.07
2022-12-14T06:16:12.998Z,15.30
2022-12-14T06:18:51.905Z,16.70
2022-12-14T06:21:20.806Z,15.30
2022-12-14T06:23:48.308Z,15.43
2022-12-14T06:26:16.256Z,15.13
2022-12-14T06:28:43.885Z,15.57
2022-12-14T06:31:25.993Z,13.37
2022-12-14T06:33:53.389Z,17.23
2022-12-14T06:36:23.664Z,14.23
2022-12-14T06:38:54.646Z,15.93
2022-12-14T06:41:22.662Z,16.80
2022-12-14T06:43:50.161Z,16.77
2022-12-14T06:46:19.866Z,27.80
2022-12-14T06:48:54.707Z,21.17
2022-12-14T06:51:23.349Z,22.37
2022-12-14T06:53:51.952Z,29.20
2022-12-14T06:56:20.144Z,20.90
2022-12-14T06:58:47.422Z,24.23
2022-12-14T07:01:20.889Z,23.30
2022-12-14T07:03:49.812Z,20.17
2022-12-14T07:06:17.058Z,15.53
2022-12-14T07:08:43.977Z,13.70
2022-12-14T07:11:13.110Z,12.70
2022-12-14T07:13:40.540Z,13.33
2022-12-14T07:16:10.205Z,13.80
2022-12-14T07:18:37.169Z,31.23
2022-12-14T07:21:09.931Z,22.00
2022-12-14T07:23:38.415Z,14.93
2022-12-14T07:26:10.950Z,14.77
2022-12-14T07:28:38.678Z,13.63
2022-12-14T07:31:08.653Z,12.47
2022-12-14T07:33:35.837Z,16.77
2022-12-14T07:36:03.736Z,13.70
2022-12-14T07:38:30.868Z,11.57
2022-12-14T07:41:05.910Z,12.83
2022-12-14T07:43:33.289Z,13.80
2022-12-14T07:46:06.105Z,14.07
2022-12-14T07:48:33.481Z,10.23
2022-12-14T07:51:09.026Z,11.40
2022-12-14T07:53:37.419Z,13.90
2022-12-14T07:56:12.349Z,10.30
2022-12-14T07:58:39.400Z,13.50
2022-12-14T08:01:13.833Z,20.93
2022-12-14T08:03:42.974Z,27.63
2022-12-14T08:06:11.770Z,21.10
2022-12-14T08:08:39.170Z,25.43
2022-12-14T08:11:07.338Z,20.90
2022-12-14T08:13:35.250Z,14.37
2022-12-14T08:16:07.300Z,14.47
2022-12-14T08:18:34.500Z,15.63
2022-12-14T08:21:02.887Z,27.77
2022-12-14T08:23:30.046Z,23.77
2022-12-14T08:25:58.528Z,38.73
2022-12-14T08:28:26.976Z,20.67
2022-12-14T08:30:54.502Z,15.47
2022-12-14T08:33:22.099Z,17.07
2022-12-14T08:35:49.070Z,14.17
2022-12-14T08:38:16.094Z,14.13
2022-12-14T08:40:43.030Z,14.30
2022-12-14T08:43:10.368Z,13.60
2022-12-14T08:45:37.540Z,14.20
2022-12-14T08:48:04.680Z,10.53
2022-12-14T08:50:31.629Z,20.13
2022-12-14T08:52:58.504Z,14.00
2022-12-14T08:55:29.132Z,10.70
2022-12-14T08:57:58.184Z,14.00
2022-12-14T09:00:25.064Z,11.27
2022-12-14T09:02:52.315Z,11.97
2022-12-14T09:05:19.385Z,10.63
2022-12-14T09:07:46.568Z,11.67
2022-12-14T09:10:13.756Z,11.87
2022-12-14T09:12:40.794Z,10.23
2022-12-14T09:15:08.373Z,11.30
2022-12-14T09:17:35.300Z,12.93
2022-12-14T09:20:02.180Z,12.33
2022-12-14T09:22:29.263Z,11.30
2022-12-14T09:24:56.174Z,11.47
2022-12-14T09:27:23.090Z,15.47
2022-12-14T09:29:50.747Z,14.10
2022-12-14T09:32:17.688Z,11.80
2022-12-14T09:34:44.716Z,11.00
2022-12-14T09:37:12.538Z,12.53
2022-12-14T09:39:39.707Z,16.47
2022-12-14T09:42:41.575Z,14.27
2022-12-14T09:45:25.303Z,11.70
2022-12-14T09:48:18.676Z,11.47
2022-12-14T09:50:49.690Z,13.93
2022-12-14T09:53:18.445Z,14.60
2022-12-14T09:55:55.583Z,11.90
2022-12-14T09:58:30.995Z,10.47
2022-12-14T10:01:19.162Z,9.27
2022-12-14T10:04:09.757Z,12.03
2022-12-14T10:07:14.078Z,15.70
2022-12-14T10:09:49.243Z,13.50
2022-12-14T10:12:33.955Z,15.70
2022-12-14T10:15:20.018Z,13.80
2022-12-14T10:17:53.003Z,13.03
2022-12-14T10:20:42.528Z,14.07
2022-12-14T10:23:22.448Z,12.47
2022-12-14T10:25:53.051Z,14.00
2022-12-14T10:28:43.198Z,14.67
2022-12-14T10:31:16.603Z,15.13
2022-12-14T10:33:46.352Z,16.47
2022-12-14T10:36:25.758Z,15.03
2022-12-14T10:38:59.565Z,16.03
2022-12-14T10:41:32.341Z,18.07
2022-12-14T10:44:20.431Z,15.37
2022-12-14T10:47:01.896Z,13.90
2022-12-14T10:49:46.284Z,16.23
2022-12-14T10:52:18.685Z,17.43
2022-12-14T10:54:53.976Z,13.93
2022-12-14T10:57:24.757Z,14.50
2022-12-14T11:00:08.003Z,14.13
2022-12-14T11:02:41.414Z,14.93
2022-12-14T11:05:23.681Z,14.73
2022-12-14T11:07:51.141Z,13.40
2022-12-14T11:10:30.329Z,14.50
2022-12-14T11:13:06.358Z,14.90
2022-12-14T11:15:41.154Z,12.50
2022-12-14T11:18:17.068Z,13.80
2022-12-14T11:21:10.312Z,13.33
2022-12-14T11:23:42.754Z,16.47
2022-12-14T11:26:13.443Z,13.73
2022-12-14T11:28:50.017Z,13.37
2022-12-14T11:31:20.672Z,14.10
2022-12-14T11:33:56.259Z,12.40
2022-12-14T11:36:26.224Z,14.37
2022-12-14T11:39:02.082Z,28.80
2022-12-14T11:41:38.408Z,13.37
2022-12-14T11:44:14.356Z,14.10
2022-12-14T11:46:59.112Z,14.20
2022-12-14T11:49:29.048Z,13.43
2022-12-14T11:52:02.092Z,13.50
2022-12-14T11:54:29.788Z,15.83
2022-12-14T11:57:06.968Z,13.20
2022-12-14T11:59:45.328Z,13.40
2022-12-14T12:02:33.274Z,14.40
2022-12-14T12:05:05.166Z,16.87
2022-12-14T12:07:35.071Z,16.97
2022-12-14T12:10:16.046Z,15.67
2022-12-14T12:12:54.254Z,22.27
2022-12-14T12:15:25.888Z,13.47
2022-12-14T12:17:57.595Z,15.37
2022-12-14T12:20:37.320Z,15.97
2022-12-14T12:23:11.171Z,15.10
2022-12-14T12:25:40.199Z,14.30
2022-12-14T12:28:22.306Z,14.87
2022-12-14T12:30:57.952Z,15.13
2022-12-14T12:33:44.870Z,14.30
2022-12-14T12:36:21.902Z,15.73
2022-12-14T12:39:02.168Z,15.00
2022-12-14T12:41:41.270Z,16.47
2022-12-14T12:44:41.981Z,14.80
2022-12-14T12:47:41.507Z,14.80
2022-12-14T12:50:19.220Z,16.50
2022-12-14T12:53:04.325Z,19.20
2022-12-14T12:55:40.790Z,13.77
2022-12-14T12:58:13.283Z,15.93
2022-12-14T13:00:41.385Z,18.10
2022-12-14T13:03:23.546Z,16.57
2022-12-14T13:05:53.658Z,18.23
2022-12-14T13:08:28.709Z,21.40
2022-12-14T13:13:55.381Z,21.20
2022-12-14T13:16:49.310Z,26.00
2022-12-14T13:19:51.673Z,19.17
2022-12-14T13:22:26.796Z,18.33
2022-12-14T13:24:59.576Z,17.63
2022-12-14T13:28:03.160Z,14.00
2022-12-14T13:31:17.360Z,14.40
2022-12-14T13:33:59.130Z,19.20
2022-12-14T13:36:37.696Z,14.00
2022-12-14T13:39:10.767Z,16.23
2022-12-14T13:42:13.424Z,13.47
2022-12-14T13:44:43.998Z,16.23
2022-12-14T13:47:19.663Z,22.67
2022-12-14T13:52:49.521Z,18.13
2022-12-14T13:55:23.882Z,15.77
2022-12-14T13:57:50.949Z,16.93
2022-12-14T14:00:45.629Z,14.60
2022-12-14T14:03:51.255Z,18.43
2022-12-14T14:06:44.055Z,19.90
2022-12-14T14:09:26.483Z,19.90
2022-12-14T14:12:02.099Z,20.13
2022-12-14T14:14:46.966Z,17.20
2022-12-14T14:17:26.541Z,17.43
2022-12-14T14:19:56.099Z,17.70
2022-12-14T14:22:27.141Z,19.27
2022-12-14T14:25:35.003Z,20.70
2022-12-14T14:28:03.907Z,21.23
2022-12-14T14:30:41.417Z,15.37
2022-12-14T14:33:44.897Z,16.80
2022-12-14T14:36:23.425Z,19.80
2022-12-14T14:38:52.060Z,21.83
2022-12-14T14:41:27.733Z,23.93
2022-12-14T14:43:59.481Z,22.23
2022-12-14T14:46:52.760Z,19.73
2022-12-14T14:49:25.491Z,20.00
2022-12-14T14:51:52.403Z,23.10
2022-12-14T14:57:55.115Z,23.40
2022-12-14T15:00:23.025Z,18.17
2022-12-14T15:02:53.286Z,20.10
2022-12-14T15:05:43.254Z,19.90
2022-12-14T15:08:32.420Z,21.03
2022-12-14T15:11:05.372Z,22.00
2022-12-14T15:14:15.211Z,20.40
2022-12-14T15:16:45.362Z,25.00
2022-12-14T15:19:33.289Z,27.20
2022-12-14T15:22:04.888Z,27.90
2022-12-14T15:24:39.581Z,22.63
2022-12-14T15:27:22.695Z,23.07
2022-12-14T15:29:50.066Z,25.40
2022-12-14T15:32:19.839Z,26.37
2022-12-14T15:35:04.103Z,20.97
2022-12-14T15:37:46.264Z,21.63
2022-12-14T15:40:22.405Z,19.13
2022-12-14T15:42:51.256Z,20.93
2022-12-14T15:45:21.086Z,20.87
2022-12-14T15:47:49.425Z,31.30
2022-12-14T15:50:16.519Z,24.83
2022-12-14T15:52:45.223Z,25.90
2022-12-14T15:55:35.248Z,35.27
2022-12-14T15:58:20.199Z,24.27
2022-12-14T16:00:51.858Z,25.03
2022-12-14T16:03:34.452Z,23.80
2022-12-14T16:06:02.204Z,43.43
2022-12-14T16:08:32.239Z,28.23
2022-12-14T16:11:03.147Z,29.93
2022-12-14T16:13:40.749Z,22.13
2022-12-14T16:16:11.424Z,20.30
2022-12-14T16:18:51.184Z,24.83
2022-12-14T16:21:34.021Z,23.03
2022-12-14T16:24:23.933Z,23.77
2022-12-14T16:26:59.232Z,26.43
2022-12-14T16:29:33.684Z,25.20
2022-12-14T16:32:15.488Z,28.53
2022-12-14T16:34:48.056Z,33.13
2022-12-14T16:37:33.918Z,29.83
2022-12-14T16:40:02.041Z,25.70
2022-12-14T16:42:32.655Z,29.77
2022-12-14T16:44:59.746Z,21.37
2022-12-14T16:48:01.925Z,25.40
2022-12-14T16:53:25.182Z,24.53
2022-12-14T16:56:16.694Z,24.77
2022-12-14T16:59:35.713Z,25.90
2022-12-14T17:02:03.164Z,26.70
2022-12-14T17:04:37.066Z,24.13
2022-12-14T17:07:04.550Z,24.57
2022-12-14T17:09:36.574Z,23.97
2022-12-14T17:12:14.144Z,23.40
2022-12-14T17:14:48.998Z,24.50
2022-12-14T17:17:22.267Z,23.37
2022-12-14T17:19:49.614Z,23.67
2022-12-14T17:22:30.055Z,27.57
2022-12-14T17:24:57.713Z,30.07
2022-12-14T17:27:26.881Z,22.40
2022-12-14T17:29:55.292Z,25.23
2022-12-14T17:32:25.734Z,24.27
2022-12-14T17:34:52.721Z,26.67
2022-12-14T17:37:22.963Z,24.10
2022-12-14T17:39:50.564Z,24.77
2022-12-14T17:42:20.645Z,27.00
2022-12-14T17:44:58.320Z,31.60
2022-12-14T17:47:25.623Z,35.53
2022-12-14T17:49:52.662Z,31.93
2022-12-14T17:52:29.725Z,30.77
2022-12-14T17:54:57.825Z,34.93
2022-12-14T17:57:26.404Z,28.47
2022-12-14T18:00:13.910Z,26.57
2022-12-14T18:02:41.934Z,26.27
2022-12-14T18:05:20.207Z,28.53
2022-12-14T18:07:49.890Z,29.70
2022-12-14T18:10:18.419Z,26.63
2022-12-14T18:12:45.418Z,29.10
2022-12-14T18:15:37.400Z,31.03
2022-12-14T18:18:04.799Z,35.87
2022-12-14T18:20:32.506Z,34.17
2022-12-14T18:22:59.415Z,26.13
2022-12-14T18:25:33.595Z,35.10
2022-12-14T18:28:02.440Z,41.93
2022-12-14T18:30:36.815Z,49.90
2022-12-14T18:33:08.143Z,46.90
2022-12-14T18:35:37.086Z,48.90
2022-12-14T18:38:03.962Z,40.70
2022-12-14T18:40:31.078Z,40.53
2022-12-14T18:42:58.206Z,43.40
2022-12-14T18:45:26.557Z,47.87
2022-12-14T18:47:56.700Z,43.93
2022-12-14T18:50:24.640Z,38.40
2022-12-14T18:52:51.696Z,37.27
2022-12-14T18:55:21.843Z,36.50
2022-12-14T18:57:50.713Z,35.50
2022-12-14T19:00:23.115Z,40.27
2022-12-14T19:02:50.840Z,34.83
2022-12-14T19:05:25.585Z,39.50
2022-12-14T19:07:53.789Z,33.90
2022-12-14T19:10:24.521Z,46.00
2022-12-14T19:12:51.947Z,34.80
2022-12-14T19:15:22.225Z,38.77
2022-12-14T19:17:49.241Z,41.17
2022-12-14T19:20:17.862Z,30.77
2022-12-14T19:22:45.583Z,27.87
2022-12-14T19:25:12.964Z,34.50
2022-12-14T19:30:28.089Z,49.90
2022-12-14T19:32:58.056Z,61.17
2022-12-14T19:35:25.090Z,52.57
2022-12-14T19:37:52.516Z,59.80
2022-12-14T19:40:20.107Z,56.37
2022-12-14T19:42:47.466Z,58.07
2022-12-14T19:45:15.294Z,93.70
2022-12-14T19:47:44.046Z,71.93
2022-12-14T19:50:14.458Z,73.93
2022-12-14T19:52:41.812Z,73.87
2022-12-14T19:55:09.677Z,71.03
2022-12-14T19:57:38.191Z,66.33
2022-12-14T20:00:07.631Z,68.90
2022-12-14T20:02:37.785Z,66.40
2022-12-14T20:05:05.878Z,78.17
2022-12-14T20:07:32.926Z,82.20
2022-12-14T20:09:59.943Z,79.43
2022-12-14T20:12:26.893Z,76.00
2022-12-14T20:14:53.864Z,70.03
2022-12-14T20:17:20.918Z,65.67
2022-12-14T20:19:47.977Z,73.57
2022-12-14T20:22:15.067Z,65.57
2022-12-14T20:24:42.952Z,51.07
2022-12-14T20:27:10.025Z,46.87
2022-12-14T20:29:37.573Z,46.93
2022-12-14T20:32:04.757Z,53.67
2022-12-14T20:34:33.192Z,44.13
2022-12-14T20:37:00.532Z,42.77
2022-12-14T20:39:27.512Z,43.30
2022-12-14T20:41:54.433Z,39.37
2022-12-14T20:44:21.814Z,40.10
2022-12-14T20:46:51.806Z,39.67
2022-12-14T20:49:21.320Z,40.77
2022-12-14T20:51:49.015Z,37.13
2022-12-14T20:54:18.472Z,42.30
2022-12-14T20:56:49.408Z,55.97
2022-12-14T20:59:18.129Z,40.83
2022-12-14T21:01:51.780Z,50.00
2022-12-14T21:04:20.682Z,54.53
2022-12-14T21:06:47.619Z,50.93
2022-12-14T21:09:15.179Z,47.00
2022-12-14T21:12:06.512Z,46.00
2022-12-14T21:14:39.230Z,48.30
2022-12-14T21:17:06.622Z,56.83
2022-12-14T21:19:36.019Z,59.40
2022-12-14T21:22:04.896Z,62.53
2022-12-14T21:27:22.190Z,55.07
2022-12-14T21:29:49.812Z,61.97
2022-12-14T21:32:18.490Z,64.47
2022-12-14T21:34:46.375Z,68.67
2022-12-14T21:37:14.071Z,68.60
2022-12-14T21:39:41.621Z,82.63
2022-12-14T21:42:10.396Z,75.53
2022-12-14T21:44:37.905Z,69.93
2022-12-14T21:47:07.846Z,67.77
2022-12-14T21:49:39.933Z,78.97
2022-12-14T21:52:08.183Z,75.37
2022-12-14T21:54:36.369Z,68.67
2022-12-14T21:57:22.337Z,76.43
2022-12-14T21:59:49.450Z,72.77
2022-12-14T22:02:21.939Z,71.83
2022-12-14T22:04:49.776Z,73.57
2022-12-14T22:07:19.012Z,69.13
2022-12-14T22:09:49.625Z,69.53
2022-12-14T22:12:18.193Z,58.00
2022-12-14T22:14:45.157Z,61.00
2022-12-14T22:17:13.571Z,53.33
2022-12-14T22:19:40.692Z,56.97
2022-12-14T22:22:15.008Z,58.00
2022-12-14T22:24:42.741Z,61.87
2022-12-14T22:27:11.432Z,53.67
2022-12-14T22:29:38.423Z,58.37
2022-12-14T22:32:07.094Z,57.27
2022-12-14T22:34:34.215Z,49.67
2022-12-14T22:37:01.732Z,60.03
2022-12-14T22:39:28.886Z,49.60
2022-12-14T22:41:56.542Z,52.20
2022-12-14T22:44:23.498Z,46.00
2022-12-14T22:46:50.438Z,51.67
2022-12-14T22:49:19.408Z,55.33
2022-12-14T22:51:46.794Z,51.20
2022-12-14T22:54:32.595Z,55.60
2022-12-14T22:57:06.849Z,44.87
2022-12-14T22:59:59.239Z,59.13
2022-12-14T23:02:26.508Z,67.83
2022-12-14T23:04:53.563Z,71.10
2022-12-14T23:07:20.495Z,55.07
2022-12-14T23:10:05.878Z,56.17
2022-12-14T23:12:51.306Z,66.33
2022-12-14T23:15:36.631Z,69.33
2022-12-14T23:18:24.666Z,60.50
2022-12-14T23:21:11.011Z,60.77
2022-12-14T23:23:58.527Z,67.80
2022-12-14T23:26:44.351Z,64.60
2022-12-14T23:29:29.817Z,55.77
2022-12-14T23:32:15.482Z,68.20
2022-12-14T23:35:00.862Z,79.60
2022-12-14T23:37:46.085Z,82.53
2022-12-14T23:40:31.583Z,73.40
2022-12-14T23:43:17.000Z,77.60
2022-12-14T23:46:02.338Z,73.13
2022-12-14T23:48:47.870Z,67.97
2022-12-14T23:51:33.310Z,67.60
2022-12-14T23:54:18.918Z,76.07
2022-12-14T23:57:04.510Z,102.57
2022-12-14T23:59:49.992Z,90.77
