createdAt,value
2022-12-04T00:00:48.787Z,99.99
2022-12-04T00:01:48.742Z,99.99
2022-12-04T00:02:48.823Z,99.99
2022-12-04T00:03:48.735Z,99.99
2022-12-04T00:04:48.796Z,99.99
2022-12-04T00:05:48.732Z,99.99
2022-12-04T00:06:50.799Z,99.99
2022-12-04T00:07:49.724Z,99.99
2022-12-04T00:08:48.783Z,99.99
2022-12-04T00:09:48.671Z,99.99
2022-12-04T00:10:48.754Z,99.99
2022-12-04T00:11:48.708Z,99.99
2022-12-04T00:12:48.653Z,99.99
2022-12-04T00:13:48.626Z,99.99
2022-12-04T00:15:23.473Z,99.99
2022-12-04T00:15:49.677Z,99.99
2022-12-04T00:16:48.741Z,99.99
2022-12-04T00:17:53.600Z,99.99
2022-12-04T00:18:48.618Z,99.99
2022-12-04T00:19:48.589Z,99.99
2022-12-04T00:20:48.555Z,99.99
2022-12-04T00:21:48.540Z,99.99
2022-12-04T00:22:48.551Z,99.99
2022-12-04T00:23:48.620Z,99.99
2022-12-04T00:24:48.537Z,99.99
2022-12-04T00:25:48.602Z,99.99
2022-12-04T00:26:48.521Z,99.99
2022-12-04T00:27:48.521Z,99.99
2022-12-04T00:28:48.507Z,99.99
2022-12-04T00:29:48.499Z,99.99
2022-12-04T00:30:48.548Z,99.99
2022-12-04T00:31:48.576Z,99.99
2022-12-04T00:32:48.435Z,99.99
2022-12-04T00:33:48.494Z,99.99
2022-12-04T00:34:48.464Z,99.99
2022-12-04T00:35:48.405Z,99.99
2022-12-04T00:36:48.486Z,99.99
2022-12-04T00:37:48.407Z,99.99
2022-12-04T00:38:48.466Z,99.99
2022-12-04T00:39:48.361Z,99.99
2022-12-04T00:40:48.380Z,99.99
2022-12-04T00:41:48.341Z,99.99
2022-12-04T00:42:48.323Z,99.99
2022-12-04T00:43:48.362Z,99.99
2022-12-04T00:44:48.315Z,99.99
2022-12-04T00:45:48.385Z,99.99
2022-12-04T00:46:48.283Z,99.99
2022-12-04T00:47:48.280Z,99.99
2022-12-04T00:48:48.262Z,99.99
2022-12-04T00:49:48.245Z,99.99
2022-12-04T00:50:48.240Z,99.99
2022-12-04T00:51:48.254Z,99.99
2022-12-04T00:52:48.232Z,99.99
2022-12-04T00:53:48.209Z,99.99
2022-12-04T00:54:48.221Z,99.99
2022-12-04T00:55:49.027Z,99.99
2022-12-04T00:56:48.210Z,99.99
2022-12-04T00:57:48.176Z,99.99
2022-12-04T00:58:48.167Z,99.99
2022-12-04T00:59:49.023Z,99.99
2022-12-04T01:00:48.218Z,99.99
2022-12-04T01:01:48.149Z,99.99
2022-12-04T01:02:48.205Z,99.99
2022-12-04T01:03:48.126Z,99.99
2022-12-04T01:04:48.096Z,99.99
2022-12-04T01:05:48.096Z,99.99
2022-12-04T01:06:48.086Z,99.99
2022-12-04T01:07:48.182Z,99.99
2022-12-04T01:08:48.090Z,99.99
2022-12-04T01:09:48.044Z,99.99
2022-12-04T01:10:48.035Z,99.99
2022-12-04T01:11:49.029Z,99.99
2022-12-04T01:12:48.047Z,99.99
2022-12-04T01:13:48.051Z,99.99
2022-12-04T01:14:47.989Z,99.99
2022-12-04T01:15:47.986Z,99.99
2022-12-04T01:16:48.065Z,99.99
2022-12-04T01:17:47.981Z,99.99
2022-12-04T01:18:47.966Z,99.99
2022-12-04T01:19:48.076Z,99.99
2022-12-04T01:20:47.950Z,99.99
2022-12-04T01:21:47.928Z,99.99
2022-12-04T01:22:47.913Z,99.99
2022-12-04T01:23:47.928Z,99.99
2022-12-04T01:24:47.948Z,99.99
2022-12-04T01:25:47.883Z,99.99
2022-12-04T01:26:47.878Z,99.99
2022-12-04T01:27:47.865Z,99.99
2022-12-04T01:28:47.877Z,99.99
2022-12-04T01:29:47.906Z,99.99
2022-12-04T01:30:47.899Z,99.99
2022-12-04T01:31:47.934Z,99.99
2022-12-04T01:32:47.891Z,99.99
2022-12-04T01:33:47.824Z,99.99
2022-12-04T01:34:47.794Z,99.99
2022-12-04T01:35:47.796Z,99.99
2022-12-04T01:36:47.829Z,99.99
2022-12-04T01:37:47.759Z,99.99
2022-12-04T01:38:47.756Z,99.99
2022-12-04T01:39:47.745Z,99.99
2022-12-04T01:40:47.729Z,99.99
2022-12-04T01:41:47.755Z,99.99
2022-12-04T01:42:47.708Z,99.99
2022-12-04T01:43:47.716Z,99.99
2022-12-04T01:44:47.724Z,99.99
2022-12-04T01:45:47.782Z,99.99
2022-12-04T01:46:47.671Z,99.99
2022-12-04T01:47:47.672Z,99.99
2022-12-04T01:48:47.673Z,99.99
2022-12-04T01:49:47.721Z,99.99
2022-12-04T01:50:48.553Z,99.99
2022-12-04T01:51:47.625Z,99.99
2022-12-04T01:52:47.632Z,99.99
2022-12-04T01:53:47.596Z,99.99
2022-12-04T01:54:47.624Z,99.99
2022-12-04T01:55:47.574Z,99.99
2022-12-04T01:56:47.593Z,99.99
2022-12-04T01:57:47.591Z,99.99
2022-12-04T01:58:47.575Z,99.99
2022-12-04T01:59:47.615Z,99.99
2022-12-04T02:00:51.601Z,99.99
2022-12-04T02:01:47.582Z,99.99
2022-12-04T02:02:47.570Z,99.99
2022-12-04T02:03:47.492Z,99.99
2022-12-04T02:04:47.503Z,99.99
2022-12-04T02:05:47.508Z,99.99
2022-12-04T02:06:47.482Z,99.99
2022-12-04T02:07:47.545Z,99.99
2022-12-04T02:08:47.457Z,99.99
2022-12-04T02:09:47.461Z,99.99
2022-12-04T02:10:47.420Z,99.99
2022-12-04T02:11:47.410Z,99.99
2022-12-04T02:12:47.396Z,99.99
2022-12-04T02:13:47.386Z,99.99
2022-12-04T02:14:47.426Z,99.99
2022-12-04T02:15:47.372Z,99.99
2022-12-04T02:16:47.464Z,99.99
2022-12-04T02:17:47.348Z,99.99
2022-12-04T02:18:47.352Z,99.99
2022-12-04T02:19:47.403Z,99.99
2022-12-04T02:20:47.327Z,99.99
2022-12-04T02:21:47.353Z,99.99
2022-12-04T02:22:47.309Z,99.99
2022-12-04T02:23:47.285Z,99.99
2022-12-04T02:24:50.196Z,99.99
2022-12-04T02:25:47.264Z,99.99
2022-12-04T02:26:47.280Z,99.99
2022-12-04T02:27:47.246Z,99.99
2022-12-04T02:28:47.239Z,99.99
2022-12-04T02:29:47.227Z,99.99
2022-12-04T02:30:47.387Z,99.99
2022-12-04T02:31:47.218Z,99.99
2022-12-04T02:32:47.233Z,99.99
2022-12-04T02:33:47.226Z,99.99
2022-12-04T02:34:47.219Z,99.99
2022-12-04T02:35:47.180Z,99.99
2022-12-04T02:36:47.186Z,99.99
2022-12-04T02:37:47.137Z,99.99
2022-12-04T02:38:54.698Z,99.99
2022-12-04T02:39:47.124Z,99.99
2022-12-04T02:40:47.145Z,99.99
2022-12-04T02:41:47.101Z,99.99
2022-12-04T02:42:47.139Z,99.99
2022-12-04T02:43:47.079Z,99.99
2022-12-04T02:44:47.082Z,99.99
2022-12-04T02:45:47.097Z,99.99
2022-12-04T02:46:47.055Z,99.99
2022-12-04T02:47:58.290Z,99.99
2022-12-04T02:48:47.044Z,99.99
2022-12-04T02:49:47.021Z,99.99
2022-12-04T02:50:47.058Z,99.99
2022-12-04T02:51:47.022Z,99.99
2022-12-04T02:52:47.063Z,99.99
2022-12-04T02:53:46.978Z,99.99
2022-12-04T02:54:46.971Z,99.99
2022-12-04T02:55:46.960Z,99.99
2022-12-04T02:56:47.090Z,99.99
2022-12-04T02:57:46.944Z,99.99
2022-12-04T02:58:46.929Z,99.99
2022-12-04T02:59:46.926Z,99.99
2022-12-04T03:00:46.952Z,99.99
2022-12-04T03:01:46.992Z,99.99
2022-12-04T03:02:46.991Z,99.99
2022-12-04T03:03:46.905Z,99.99
2022-12-04T03:04:46.932Z,99.99
2022-12-04T03:05:46.858Z,99.99
2022-12-04T03:06:46.880Z,99.99
2022-12-04T03:07:46.940Z,99.99
2022-12-04T03:08:46.858Z,99.99
2022-12-04T03:09:46.820Z,99.99
2022-12-04T03:10:46.814Z,99.99
2022-12-04T03:11:46.802Z,99.99
2022-12-04T03:12:46.787Z,99.99
2022-12-04T03:13:46.804Z,99.99
2022-12-04T03:14:46.797Z,99.99
2022-12-04T03:15:46.785Z,99.99
2022-12-04T03:16:46.816Z,99.99
2022-12-04T03:17:46.738Z,99.99
2022-12-04T03:18:46.770Z,99.99
2022-12-04T03:19:46.732Z,99.99
2022-12-04T03:20:46.698Z,99.99
2022-12-04T03:21:46.686Z,99.99
2022-12-04T03:22:46.689Z,99.99
2022-12-04T03:23:46.692Z,99.99
2022-12-04T03:24:46.682Z,99.99
2022-12-04T03:25:46.679Z,99.99
2022-12-04T03:26:46.644Z,99.99
2022-12-04T03:27:46.632Z,99.99
2022-12-04T03:28:46.677Z,99.99
2022-12-04T03:29:46.637Z,99.99
2022-12-04T03:30:46.774Z,99.99
2022-12-04T03:31:46.582Z,99.99
2022-12-04T03:32:46.586Z,99.99
2022-12-04T03:33:46.579Z,99.99
2022-12-04T03:34:46.605Z,99.99
2022-12-04T03:35:46.566Z,99.99
2022-12-04T03:36:46.545Z,99.99
2022-12-04T03:37:46.557Z,99.99
2022-12-04T03:38:46.520Z,99.99
2022-12-04T03:39:46.507Z,99.99
2022-12-04T03:40:46.545Z,99.99
2022-12-04T03:41:49.768Z,99.99
2022-12-04T03:42:46.477Z,99.99
2022-12-04T03:43:46.473Z,99.99
2022-12-04T03:44:46.462Z,99.99
2022-12-04T03:45:46.607Z,99.99
2022-12-04T03:46:46.436Z,99.99
2022-12-04T03:47:46.471Z,99.99
2022-12-04T03:48:46.415Z,99.99
2022-12-04T03:49:46.445Z,99.99
2022-12-04T03:50:46.400Z,99.99
2022-12-04T03:51:46.405Z,99.99
2022-12-04T03:52:46.397Z,99.99
2022-12-04T03:53:46.370Z,99.99
2022-12-04T03:54:46.358Z,99.99
2022-12-04T03:55:46.393Z,99.99
2022-12-04T03:56:46.377Z,99.99
2022-12-04T03:57:46.321Z,99.99
2022-12-04T03:58:46.313Z,99.99
2022-12-04T03:59:48.869Z,99.99
2022-12-04T04:00:46.306Z,99.99
2022-12-04T04:01:46.449Z,99.99
2022-12-04T04:02:46.310Z,99.99
2022-12-04T04:03:46.286Z,99.99
2022-12-04T04:04:46.249Z,99.99
2022-12-04T04:05:46.232Z,99.99
2022-12-04T04:06:46.253Z,99.99
2022-12-04T04:07:46.428Z,99.99
2022-12-04T04:08:46.211Z,99.99
2022-12-04T04:09:46.195Z,99.99
2022-12-04T04:10:46.221Z,99.99
2022-12-04T04:11:46.191Z,99.99
2022-12-04T04:12:46.165Z,99.99
2022-12-04T04:13:46.184Z,99.99
2022-12-04T04:14:46.155Z,99.99
2022-12-04T04:15:46.178Z,99.99
2022-12-04T04:16:46.130Z,99.99
2022-12-04T04:17:46.133Z,99.99
2022-12-04T04:18:46.159Z,99.99
2022-12-04T04:19:46.110Z,99.99
2022-12-04T04:20:46.084Z,99.99
2022-12-04T04:21:46.166Z,99.99
2022-12-04T04:22:46.060Z,99.99
2022-12-04T04:23:46.074Z,99.99
2022-12-04T04:24:46.073Z,99.99
2022-12-04T04:25:46.034Z,99.99
2022-12-04T04:26:46.021Z,99.99
2022-12-04T04:27:46.016Z,99.99
2022-12-04T04:28:46.000Z,99.99
2022-12-04T04:29:52.232Z,99.99
2022-12-04T04:30:47.050Z,99.99
2022-12-04T04:31:45.980Z,99.99
2022-12-04T04:32:45.960Z,99.99
2022-12-04T04:33:45.970Z,99.99
2022-12-04T04:34:45.958Z,99.99
2022-12-04T04:35:45.957Z,99.99
2022-12-04T04:36:45.920Z,99.99
2022-12-04T04:37:45.946Z,99.99
2022-12-04T04:38:45.909Z,99.99
2022-12-04T04:39:46.035Z,99.99
2022-12-04T04:40:45.899Z,99.99
2022-12-04T04:41:45.897Z,99.99
2022-12-04T04:42:45.853Z,99.99
2022-12-04T04:43:45.900Z,99.99
2022-12-04T04:44:45.845Z,99.99
2022-12-04T04:45:45.858Z,99.99
2022-12-04T04:46:45.921Z,99.99
2022-12-04T04:47:45.811Z,99.99
2022-12-04T04:48:46.086Z,99.99
2022-12-04T04:49:45.836Z,99.99
2022-12-04T04:50:45.790Z,99.99
2022-12-04T04:51:45.802Z,99.99
2022-12-04T04:52:45.748Z,99.99
2022-12-04T04:53:45.744Z,99.99
2022-12-04T04:54:45.741Z,99.99
2022-12-04T04:55:45.747Z,99.99
2022-12-04T04:56:45.758Z,99.99
2022-12-04T04:57:45.706Z,99.99
2022-12-04T04:58:45.709Z,99.99
2022-12-04T04:59:45.713Z,99.99
2022-12-04T05:00:45.697Z,99.99
2022-12-04T05:01:45.784Z,99.99
2022-12-04T05:02:45.749Z,99.99
2022-12-04T05:03:45.642Z,99.99
2022-12-04T05:04:45.636Z,99.99
2022-12-04T05:05:45.696Z,99.99
2022-12-04T05:06:45.610Z,99.99
2022-12-04T05:07:45.690Z,99.99
2022-12-04T05:08:45.590Z,99.99
2022-12-04T05:09:45.604Z,99.99
2022-12-04T05:10:45.606Z,99.99
2022-12-04T05:11:45.657Z,99.99
2022-12-04T05:12:45.554Z,99.99
2022-12-04T05:13:45.537Z,99.99
2022-12-04T05:14:45.529Z,99.99
2022-12-04T05:15:45.562Z,99.99
2022-12-04T05:16:45.541Z,99.99
2022-12-04T05:17:45.503Z,99.99
2022-12-04T05:18:45.518Z,99.99
2022-12-04T05:19:46.064Z,99.99
2022-12-04T05:20:45.476Z,99.99
2022-12-04T05:21:45.473Z,99.99
2022-12-04T05:22:45.442Z,99.99
2022-12-04T05:23:45.481Z,99.99
2022-12-04T05:24:45.513Z,99.99
2022-12-04T05:25:45.427Z,99.99
2022-12-04T05:26:45.426Z,99.99
2022-12-04T05:27:45.432Z,99.99
2022-12-04T05:28:45.478Z,99.99
2022-12-04T05:29:45.449Z,99.99
2022-12-04T05:30:45.412Z,99.99
2022-12-04T05:31:45.498Z,99.99
2022-12-04T05:32:45.347Z,99.99
2022-12-04T05:33:45.334Z,99.99
2022-12-04T05:34:45.360Z,99.99
2022-12-04T05:35:45.361Z,99.99
2022-12-04T05:36:45.306Z,99.99
2022-12-04T05:37:45.317Z,99.99
2022-12-04T05:38:45.283Z,99.99
2022-12-04T05:39:45.367Z,99.99
2022-12-04T05:40:45.382Z,99.99
2022-12-04T05:41:45.283Z,99.99
2022-12-04T05:42:45.306Z,99.99
2022-12-04T05:43:45.318Z,99.99
2022-12-04T05:44:45.249Z,99.99
2022-12-04T05:45:45.303Z,99.99
2022-12-04T05:46:45.330Z,99.99
2022-12-04T05:47:45.210Z,99.99
2022-12-04T05:48:45.220Z,99.99
2022-12-04T05:49:45.174Z,99.99
2022-12-04T05:50:45.220Z,99.99
2022-12-04T05:51:45.240Z,99.99
2022-12-04T05:52:45.210Z,99.99
2022-12-04T05:53:45.172Z,99.99
2022-12-04T05:54:45.110Z,99.99
2022-12-04T05:55:45.169Z,99.99
2022-12-04T05:56:45.104Z,99.99
2022-12-04T05:57:45.183Z,99.99
2022-12-04T05:58:45.087Z,99.99
2022-12-04T05:59:45.108Z,99.99
2022-12-04T06:00:45.059Z,99.99
2022-12-04T06:01:45.133Z,99.99
2022-12-04T06:02:45.115Z,99.99
2022-12-04T06:03:45.376Z,99.99
2022-12-04T06:04:45.017Z,99.99
2022-12-04T06:05:45.010Z,99.99
2022-12-04T06:06:45.003Z,99.99
2022-12-04T06:07:45.087Z,99.99
2022-12-04T06:08:45.029Z,99.99
2022-12-04T06:09:44.962Z,99.99
2022-12-04T06:10:44.948Z,99.99
2022-12-04T06:11:45.011Z,99.99
2022-12-04T06:12:45.005Z,99.99
2022-12-04T06:13:44.943Z,99.99
2022-12-04T06:14:44.922Z,99.99
2022-12-04T06:15:44.933Z,99.99
2022-12-04T06:16:45.038Z,99.99
2022-12-04T06:17:44.912Z,99.99
2022-12-04T06:18:44.865Z,99.99
2022-12-04T06:19:44.851Z,99.99
2022-12-04T06:20:44.925Z,99.99
2022-12-04T06:21:44.890Z,99.99
2022-12-04T06:22:44.856Z,99.99
2022-12-04T06:23:44.832Z,99.99
2022-12-04T06:24:44.807Z,99.99
2022-12-04T06:25:52.325Z,99.99
2022-12-04T06:27:11.169Z,99.99
2022-12-04T06:27:45.823Z,99.99
2022-12-04T06:28:44.860Z,99.99
2022-12-04T06:29:44.759Z,99.99
2022-12-04T06:30:44.740Z,99.99
2022-12-04T06:31:44.864Z,99.99
2022-12-04T06:32:44.719Z,99.99
2022-12-04T06:33:44.775Z,99.99
2022-12-04T06:34:44.709Z,99.99
2022-12-04T06:35:44.690Z,99.99
2022-12-04T06:36:44.749Z,99.99
2022-12-04T06:37:44.690Z,99.99
2022-12-04T06:38:44.694Z,99.99
2022-12-04T06:39:44.703Z,99.99
2022-12-04T06:40:44.638Z,99.99
2022-12-04T06:41:44.630Z,99.99
2022-12-04T06:42:45.144Z,99.99
2022-12-04T06:43:44.611Z,99.99
2022-12-04T06:44:44.605Z,99.99
2022-12-04T06:45:44.671Z,99.99
2022-12-04T06:46:47.226Z,99.99
2022-12-04T06:47:44.605Z,99.99
2022-12-04T06:48:44.614Z,99.99
2022-12-04T06:49:44.562Z,99.99
2022-12-04T06:50:44.547Z,99.99
2022-12-04T06:51:44.536Z,99.99
2022-12-04T06:52:44.540Z,99.99
2022-12-04T06:53:44.508Z,99.99
2022-12-04T06:54:44.538Z,99.99
2022-12-04T06:55:44.493Z,99.99
2022-12-04T06:56:44.484Z,99.99
2022-12-04T06:57:44.477Z,99.99
2022-12-04T06:58:44.527Z,99.99
2022-12-04T06:59:44.487Z,99.99
2022-12-04T07:00:44.485Z,99.99
2022-12-04T07:01:44.425Z,99.99
2022-12-04T07:02:44.696Z,99.99
2022-12-04T07:03:50.805Z,99.99
2022-12-04T07:04:45.411Z,99.99
2022-12-04T07:05:44.391Z,99.99
2022-12-04T07:06:44.373Z,99.99
2022-12-04T07:07:44.399Z,99.99
2022-12-04T07:08:44.356Z,99.99
2022-12-04T07:09:44.381Z,99.99
2022-12-04T07:10:44.353Z,99.99
2022-12-04T07:11:44.399Z,99.99
2022-12-04T07:12:44.320Z,99.99
2022-12-04T07:13:44.316Z,99.99
2022-12-04T07:14:44.318Z,99.99
2022-12-04T07:15:44.301Z,99.99
2022-12-04T07:16:44.332Z,99.99
2022-12-04T07:17:44.265Z,99.99
2022-12-04T07:18:44.265Z,99.99
2022-12-04T07:19:44.316Z,99.99
2022-12-04T07:20:44.245Z,99.99
2022-12-04T07:21:44.223Z,99.99
2022-12-04T07:22:44.210Z,99.99
2022-12-04T07:23:44.205Z,99.99
2022-12-04T07:24:44.187Z,99.99
2022-12-04T07:25:44.219Z,99.99
2022-12-04T07:26:44.164Z,99.99
2022-12-04T07:27:44.205Z,99.99
2022-12-04T07:28:44.142Z,99.99
2022-12-04T07:29:44.143Z,99.99
2022-12-04T07:30:44.145Z,99.99
2022-12-04T07:31:44.170Z,99.99
2022-12-04T07:32:44.131Z,99.99
2022-12-04T07:33:44.135Z,99.99
2022-12-04T07:34:44.089Z,99.99
2022-12-04T07:35:44.110Z,99.99
2022-12-04T07:36:44.597Z,99.99
2022-12-04T07:37:44.070Z,99.99
2022-12-04T07:38:44.191Z,99.99
2022-12-04T07:39:44.028Z,99.99
2022-12-04T07:40:44.018Z,99.99
2022-12-04T07:41:44.029Z,99.99
2022-12-04T07:42:43.998Z,99.99
2022-12-04T07:43:44.000Z,99.99
2022-12-04T07:44:44.057Z,99.99
2022-12-04T07:45:44.063Z,99.99
2022-12-04T07:46:43.972Z,99.99
2022-12-04T07:47:43.957Z,99.99
2022-12-04T07:48:43.948Z,99.99
2022-12-04T07:49:43.943Z,99.99
2022-12-04T07:50:43.966Z,99.99
2022-12-04T07:51:43.961Z,99.99
2022-12-04T07:52:43.972Z,99.99
2022-12-04T07:53:43.945Z,99.99
2022-12-04T07:54:43.875Z,99.99
2022-12-04T07:55:43.892Z,99.99
2022-12-04T07:56:43.871Z,99.99
2022-12-04T07:57:43.871Z,99.99
2022-12-04T07:58:43.851Z,99.99
2022-12-04T07:59:43.835Z,99.99
2022-12-04T08:00:43.821Z,99.99
2022-12-04T08:01:43.876Z,99.99
2022-12-04T08:02:43.842Z,99.99
2022-12-04T08:03:48.087Z,99.99
2022-12-04T08:04:45.030Z,99.99
2022-12-04T08:05:43.771Z,99.99
2022-12-04T08:06:43.748Z,99.99
2022-12-04T08:07:43.813Z,99.99
2022-12-04T08:08:43.732Z,99.99
2022-12-04T08:09:43.720Z,99.99
2022-12-04T08:10:44.131Z,99.99
2022-12-04T08:11:43.712Z,99.99
2022-12-04T08:12:43.687Z,99.99
2022-12-04T08:13:43.677Z,99.99
2022-12-04T08:14:43.661Z,99.99
2022-12-04T08:15:43.686Z,99.99
2022-12-04T08:16:45.176Z,99.99
2022-12-04T08:17:43.666Z,99.99
2022-12-04T08:18:43.629Z,99.99
2022-12-04T08:19:43.670Z,99.99
2022-12-04T08:20:43.649Z,99.99
2022-12-04T08:21:43.599Z,99.99
2022-12-04T08:22:43.587Z,99.99
2022-12-04T08:23:43.605Z,99.99
2022-12-04T08:24:43.565Z,99.99
2022-12-04T08:25:43.576Z,99.99
2022-12-04T08:26:43.626Z,99.99
2022-12-04T08:27:47.371Z,99.99
2022-12-04T08:28:43.520Z,99.99
2022-12-04T08:29:43.524Z,99.99
2022-12-04T08:30:44.216Z,99.99
2022-12-04T08:31:43.489Z,99.99
2022-12-04T08:32:43.512Z,99.99
2022-12-04T08:33:43.467Z,99.99
2022-12-04T08:34:43.484Z,99.99
2022-12-04T08:35:43.452Z,99.99
2022-12-04T08:36:43.441Z,99.99
2022-12-04T08:37:43.427Z,99.99
2022-12-04T08:38:43.445Z,99.99
2022-12-04T08:39:43.459Z,99.99
2022-12-04T08:40:43.407Z,99.99
2022-12-04T08:41:43.452Z,99.99
2022-12-04T08:42:43.380Z,99.99
2022-12-04T08:43:43.386Z,99.99
2022-12-04T08:44:43.358Z,99.99
2022-12-04T08:45:43.392Z,99.99
2022-12-04T08:46:43.395Z,99.99
2022-12-04T08:47:54.138Z,99.99
2022-12-04T08:48:43.368Z,99.99
2022-12-04T08:49:43.317Z,99.99
2022-12-04T08:50:43.313Z,99.99
2022-12-04T08:51:43.281Z,99.99
2022-12-04T08:52:43.333Z,99.99
2022-12-04T08:53:43.262Z,99.99
2022-12-04T08:54:43.286Z,99.99
2022-12-04T08:55:43.265Z,99.99
2022-12-04T08:56:43.233Z,99.99
2022-12-04T08:57:43.221Z,99.99
2022-12-04T08:58:43.213Z,99.99
2022-12-04T08:59:43.653Z,99.99
2022-12-04T09:00:43.230Z,99.99
2022-12-04T09:01:43.338Z,99.99
2022-12-04T09:02:43.209Z,99.99
2022-12-04T09:03:43.179Z,99.99
2022-12-04T09:04:43.212Z,99.99
2022-12-04T09:05:43.137Z,99.99
2022-12-04T09:06:43.136Z,99.99
2022-12-04T09:07:43.232Z,99.99
2022-12-04T09:08:43.122Z,99.99
2022-12-04T09:09:48.079Z,99.99
2022-12-04T09:10:44.107Z,99.99
2022-12-04T09:11:43.137Z,99.99
2022-12-04T09:12:43.113Z,99.99
2022-12-04T09:13:43.086Z,99.99
2022-12-04T09:14:43.057Z,99.99
2022-12-04T09:15:43.081Z,99.99
2022-12-04T09:16:43.062Z,99.99
2022-12-04T09:17:53.829Z,99.99
2022-12-04T09:18:43.020Z,99.99
2022-12-04T09:19:43.010Z,99.99
2022-12-04T09:20:42.987Z,99.99
2022-12-04T09:21:42.994Z,99.99
2022-12-04T09:23:02.917Z,99.99
2022-12-04T09:23:43.966Z,99.99
2022-12-04T09:24:42.991Z,99.99
2022-12-04T09:25:42.980Z,99.99
2022-12-04T09:26:42.971Z,99.99
2022-12-04T09:27:42.932Z,99.99
2022-12-04T09:28:42.917Z,99.99
2022-12-04T09:29:42.938Z,99.99
2022-12-04T09:30:42.935Z,99.99
2022-12-04T09:31:42.949Z,99.99
2022-12-04T09:32:42.865Z,99.99
2022-12-04T09:33:42.849Z,99.99
2022-12-04T09:34:44.359Z,99.99
2022-12-04T09:35:42.864Z,99.99
2022-12-04T09:36:42.825Z,99.99
2022-12-04T09:37:42.810Z,99.99
2022-12-04T09:38:42.802Z,99.99
2022-12-04T09:39:42.806Z,99.99
2022-12-04T09:40:42.808Z,99.99
2022-12-04T09:41:42.803Z,99.99
2022-12-04T09:42:42.763Z,99.99
2022-12-04T09:43:42.788Z,99.99
2022-12-04T09:44:42.769Z,99.99
2022-12-04T09:45:42.728Z,99.99
2022-12-04T09:46:42.941Z,99.99
2022-12-04T09:47:42.723Z,99.99
2022-12-04T09:48:42.728Z,99.99
2022-12-04T09:49:42.682Z,99.99
2022-12-04T09:50:42.688Z,99.99
2022-12-04T09:51:42.673Z,99.99
2022-12-04T09:52:42.737Z,99.99
2022-12-04T09:53:42.645Z,99.99
2022-12-04T09:54:42.681Z,99.99
2022-12-04T09:55:42.627Z,99.99
2022-12-04T09:56:42.632Z,99.99
2022-12-04T09:57:42.655Z,99.99
2022-12-04T09:58:42.596Z,99.99
2022-12-04T09:59:42.628Z,99.99
2022-12-04T10:00:42.598Z,99.99
2022-12-04T10:01:42.559Z,99.99
2022-12-04T10:02:43.294Z,99.99
2022-12-04T10:03:42.716Z,99.99
2022-12-04T10:04:42.530Z,99.99
2022-12-04T10:05:42.609Z,99.99
2022-12-04T10:06:42.517Z,99.99
2022-12-04T10:07:42.572Z,99.99
2022-12-04T10:08:42.503Z,99.99
2022-12-04T10:09:42.484Z,99.99
2022-12-04T10:10:42.517Z,99.99
2022-12-04T10:11:42.532Z,99.99
2022-12-04T10:12:42.469Z,99.99
2022-12-04T10:13:42.471Z,99.99
2022-12-04T10:14:42.436Z,99.99
2022-12-04T10:15:42.530Z,99.99
2022-12-04T10:16:42.417Z,99.99
2022-12-04T10:17:42.413Z,99.99
2022-12-04T10:18:42.392Z,99.99
2022-12-04T10:19:42.375Z,99.99
2022-12-04T10:20:42.404Z,99.99
2022-12-04T10:21:42.421Z,99.99
2022-12-04T10:22:42.346Z,99.99
2022-12-04T10:23:42.347Z,99.99
2022-12-04T10:24:42.333Z,99.99
2022-12-04T10:25:42.353Z,99.99
2022-12-04T10:26:42.328Z,99.99
2022-12-04T10:27:42.311Z,99.99
2022-12-04T10:28:42.375Z,99.99
2022-12-04T10:29:42.289Z,99.99
2022-12-04T10:30:42.295Z,99.99
2022-12-04T10:31:42.402Z,99.99
2022-12-04T10:32:42.284Z,99.99
2022-12-04T10:33:42.253Z,99.99
2022-12-04T10:34:45.778Z,99.99
2022-12-04T10:35:42.243Z,99.99
2022-12-04T10:36:42.220Z,99.99
2022-12-04T10:37:42.202Z,99.99
2022-12-04T10:38:42.237Z,99.99
2022-12-04T10:39:42.185Z,99.99
2022-12-04T10:40:42.162Z,99.99
2022-12-04T10:41:42.162Z,99.99
2022-12-04T10:42:42.179Z,99.99
2022-12-04T10:43:42.129Z,99.99
2022-12-04T10:44:42.158Z,99.99
2022-12-04T10:45:42.122Z,99.99
2022-12-04T10:46:45.884Z,99.99
2022-12-04T10:47:42.119Z,99.99
2022-12-04T10:48:42.097Z,99.99
2022-12-04T10:49:42.128Z,99.99
2022-12-04T10:50:42.067Z,99.99
2022-12-04T10:51:42.047Z,99.99
2022-12-04T10:52:42.053Z,99.99
2022-12-04T10:53:42.033Z,99.99
2022-12-04T10:54:42.028Z,99.99
2022-12-04T10:55:42.048Z,99.99
2022-12-04T10:56:42.001Z,99.99
2022-12-04T10:57:42.015Z,99.99
2022-12-04T10:58:41.991Z,99.99
2022-12-04T10:59:41.962Z,99.99
2022-12-04T11:00:42.011Z,99.99
2022-12-04T11:01:42.089Z,99.99
2022-12-04T11:02:42.080Z,99.99
2022-12-04T11:03:42.051Z,99.99
2022-12-04T11:04:41.965Z,99.99
2022-12-04T11:05:41.905Z,99.99
2022-12-04T11:06:41.901Z,99.99
2022-12-04T11:07:41.966Z,99.99
2022-12-04T11:08:41.895Z,99.99
2022-12-04T11:09:41.882Z,99.99
2022-12-04T11:10:41.891Z,99.99
2022-12-04T11:11:41.851Z,99.99
2022-12-04T11:12:41.906Z,99.99
2022-12-04T11:13:41.831Z,99.99
2022-12-04T11:14:46.810Z,99.99
2022-12-04T11:15:42.868Z,99.99
2022-12-04T11:16:41.860Z,99.99
2022-12-04T11:17:41.834Z,99.99
2022-12-04T11:18:41.774Z,99.99
2022-12-04T11:19:41.808Z,99.99
2022-12-04T11:20:46.688Z,99.99
2022-12-04T11:21:42.745Z,99.99
2022-12-04T11:22:41.739Z,99.99
2022-12-04T11:23:41.774Z,99.99
2022-12-04T11:24:41.713Z,99.99
2022-12-04T11:25:41.699Z,99.99
2022-12-04T11:26:49.223Z,99.99
2022-12-04T11:27:41.678Z,99.99
2022-12-04T11:28:42.842Z,99.99
2022-12-04T11:29:41.680Z,99.99
2022-12-04T11:30:41.650Z,99.99
2022-12-04T11:31:41.718Z,99.99
2022-12-04T11:32:41.635Z,99.99
2022-12-04T11:33:41.622Z,99.99
2022-12-04T11:34:42.166Z,99.99
2022-12-04T11:35:41.644Z,99.99
2022-12-04T11:36:41.589Z,99.99
2022-12-04T11:37:45.325Z,99.99
2022-12-04T11:38:41.572Z,99.99
2022-12-04T11:39:41.555Z,99.99
2022-12-04T11:40:41.696Z,99.99
2022-12-04T11:41:41.691Z,99.99
2022-12-04T11:42:41.537Z,99.99
2022-12-04T11:43:41.513Z,99.99
2022-12-04T11:44:41.519Z,99.99
2022-12-04T11:45:41.512Z,99.99
2022-12-04T11:46:41.566Z,99.99
2022-12-04T11:47:41.531Z,99.99
2022-12-04T11:48:41.479Z,99.99
2022-12-04T11:49:43.934Z,99.99
2022-12-04T11:50:41.521Z,99.99
2022-12-04T11:51:41.453Z,99.99
2022-12-04T11:52:41.471Z,99.99
2022-12-04T11:53:41.664Z,99.99
2022-12-04T11:54:41.411Z,99.99
2022-12-04T11:55:41.411Z,99.99
2022-12-04T11:56:41.402Z,99.99
2022-12-04T11:57:41.380Z,99.99
2022-12-04T11:58:41.401Z,99.99
2022-12-04T11:59:41.391Z,99.99
2022-12-04T12:00:41.346Z,99.99
2022-12-04T12:01:41.474Z,99.99
2022-12-04T12:02:41.415Z,99.47
2022-12-04T12:03:41.422Z,99.20
2022-12-04T12:04:41.701Z,99.68
2022-12-04T12:05:41.297Z,99.47
2022-12-04T12:06:41.292Z,99.16
2022-12-04T12:07:41.357Z,98.80
2022-12-04T12:08:41.261Z,98.11
2022-12-04T12:09:41.273Z,98.99
2022-12-04T12:10:44.623Z,99.93
2022-12-04T12:11:41.255Z,99.47
2022-12-04T12:12:41.220Z,99.99
2022-12-04T12:13:41.235Z,99.63
2022-12-04T12:14:41.443Z,98.34
2022-12-04T12:15:41.183Z,97.71
2022-12-04T12:16:41.228Z,96.77
2022-12-04T12:17:41.187Z,97.13
2022-12-04T12:18:41.160Z,97.92
2022-12-04T12:19:41.146Z,97.09
2022-12-04T12:20:41.175Z,96.88
2022-12-04T12:21:41.135Z,96.98
2022-12-04T12:22:41.152Z,96.21
2022-12-04T12:23:41.127Z,95.79
2022-12-04T12:24:41.104Z,95.68
2022-12-04T12:25:41.146Z,95.43
2022-12-04T12:26:41.119Z,94.81
2022-12-04T12:27:41.057Z,94.64
2022-12-04T12:28:41.055Z,94.96
2022-12-04T12:29:41.053Z,95.67
2022-12-04T12:30:41.068Z,96.86
2022-12-04T12:31:41.148Z,98.32
2022-12-04T12:32:41.014Z,98.85
2022-12-04T12:33:40.999Z,98.63
2022-12-04T12:34:41.003Z,98.38
2022-12-04T12:35:41.015Z,97.97
2022-12-04T12:36:43.763Z,97.86
2022-12-04T12:37:40.960Z,97.97
2022-12-04T12:38:40.948Z,97.30
2022-12-04T12:39:40.968Z,96.88
2022-12-04T12:40:40.925Z,96.56
2022-12-04T12:41:40.916Z,96.67
2022-12-04T12:42:41.001Z,96.67
2022-12-04T12:43:41.049Z,96.88
2022-12-04T12:44:40.908Z,96.82
2022-12-04T12:45:40.926Z,97.34
2022-12-04T12:46:40.863Z,97.59
2022-12-04T12:47:40.868Z,98.53
2022-12-04T12:48:40.875Z,98.53
2022-12-04T12:49:40.895Z,98.53
2022-12-04T12:50:40.829Z,98.43
2022-12-04T12:51:40.822Z,98.53
2022-12-04T12:52:40.808Z,98.32