createdAt,value
2023-02-06T00:00:31.375Z,170.28
2023-02-06T00:01:31.357Z,169.07
2023-02-06T00:02:31.425Z,169.76
2023-02-06T00:03:31.353Z,169.42
2023-02-06T00:04:31.351Z,170.45
2023-02-06T00:05:31.369Z,171.68
2023-02-06T00:06:31.313Z,171.33
2023-02-06T00:07:31.332Z,171.68
2023-02-06T00:08:31.309Z,174.01
2023-02-06T00:09:31.285Z,173.29
2023-02-06T00:10:31.318Z,174.19
2023-02-06T00:11:31.263Z,174.01
2023-02-06T00:12:31.305Z,174.01
2023-02-06T00:13:31.226Z,174.19
2023-02-06T00:14:31.227Z,173.83
2023-02-06T00:15:31.327Z,174.01
2023-02-06T00:16:31.196Z,176.03
2023-02-06T00:17:31.187Z,174.92
2023-02-06T00:18:31.185Z,174.92
2023-02-06T00:19:31.175Z,175.10
2023-02-06T00:20:31.185Z,175.84
2023-02-06T00:21:31.148Z,176.77
2023-02-06T00:22:31.143Z,175.47
2023-02-06T00:23:31.140Z,176.96
2023-02-06T00:24:31.215Z,176.03
2023-02-06T00:25:31.231Z,175.66
2023-02-06T00:26:31.086Z,176.03
2023-02-06T00:27:31.080Z,174.55
2023-02-06T00:28:31.122Z,175.10
2023-02-06T00:29:31.084Z,175.29
2023-02-06T00:30:31.148Z,174.37
2023-02-06T00:31:31.107Z,173.65
2023-02-06T00:32:31.105Z,174.92
2023-02-06T00:33:31.020Z,174.74
2023-02-06T00:34:31.016Z,172.93
2023-02-06T00:35:31.011Z,173.47
2023-02-06T00:36:30.987Z,172.39
2023-02-06T00:37:30.982Z,171.68
2023-02-06T00:38:30.968Z,172.57
2023-02-06T00:39:30.955Z,171.51
2023-02-06T00:40:30.968Z,171.15
2023-02-06T00:41:30.951Z,170.45
2023-02-06T00:42:30.931Z,169.07
2023-02-06T00:43:30.940Z,169.24
2023-02-06T00:44:30.904Z,168.22
2023-02-06T00:45:30.900Z,168.90
2023-02-06T00:46:30.994Z,168.73
2023-02-06T00:47:30.891Z,169.07
2023-02-06T00:48:30.867Z,168.05
2023-02-06T00:49:30.861Z,168.39
2023-02-06T00:50:30.860Z,167.38
2023-02-06T00:51:30.963Z,169.07
2023-02-06T00:52:30.870Z,168.73
2023-02-06T00:53:30.806Z,169.24
2023-02-06T00:54:30.811Z,169.76
2023-02-06T00:55:30.814Z,170.28
2023-02-06T00:56:30.773Z,170.11
2023-02-06T00:57:30.783Z,172.21
2023-02-06T00:58:30.772Z,172.75
2023-02-06T00:59:30.748Z,173.83
2023-02-06T01:00:30.755Z,174.74
2023-02-06T01:01:30.758Z,176.03
2023-02-06T01:02:30.754Z,176.96
2023-02-06T01:03:30.718Z,177.15
2023-02-06T01:04:30.693Z,179.24
2023-02-06T01:05:30.727Z,180.21
2023-02-06T01:06:30.695Z,180.99
2023-02-06T01:07:30.707Z,181.98
2023-02-06T01:08:30.663Z,183.38
2023-02-06T01:09:30.662Z,183.58
2023-02-06T01:10:30.737Z,184.39
2023-02-06T01:11:30.643Z,186.45
2023-02-06T01:12:30.611Z,185.21
2023-02-06T01:13:30.601Z,185.62
2023-02-06T01:14:30.602Z,185.62
2023-02-06T01:15:30.591Z,185.20
2023-02-06T01:16:30.571Z,186.78
2023-02-06T01:17:30.546Z,186.47
2023-02-06T01:18:30.565Z,188.18
2023-02-06T01:19:30.529Z,188.94
2023-02-06T01:20:30.548Z,189.92
2023-02-06T01:21:30.508Z,188.39
2023-02-06T01:22:30.606Z,188.39
2023-02-06T01:23:30.483Z,188.61
2023-02-06T01:24:30.469Z,188.39
2023-02-06T01:25:30.492Z,186.78
2023-02-06T01:26:30.457Z,186.36
2023-02-06T01:27:30.461Z,185.62
2023-02-06T01:28:30.435Z,185.10
2023-02-06T01:29:30.448Z,186.45
2023-02-06T01:30:30.580Z,186.04
2023-02-06T01:31:30.459Z,185.62
2023-02-06T01:32:30.420Z,185.01
2023-02-06T01:33:30.390Z,183.99
2023-02-06T01:34:30.394Z,183.38
2023-02-06T01:35:30.369Z,183.18
2023-02-06T01:36:30.345Z,183.99
2023-02-06T01:37:30.407Z,182.78
2023-02-06T01:38:30.327Z,181.38
2023-02-06T01:39:30.311Z,181.38
2023-02-06T01:40:30.324Z,180.80
2023-02-06T01:41:30.286Z,180.21
2023-02-06T01:42:30.319Z,179.24
2023-02-06T01:43:30.273Z,178.86
2023-02-06T01:44:30.257Z,177.53
2023-02-06T01:45:30.245Z,177.53
2023-02-06T01:46:30.288Z,176.21
2023-02-06T01:47:30.290Z,176.40
2023-02-06T01:48:30.256Z,176.59
2023-02-06T01:49:30.265Z,174.92
2023-02-06T01:50:30.232Z,176.03
2023-02-06T01:51:30.255Z,174.55
2023-02-06T01:52:30.184Z,174.19
2023-02-06T01:53:30.265Z,174.37
2023-02-06T01:54:30.197Z,173.83
2023-02-06T01:55:30.194Z,173.65
2023-02-06T01:56:30.161Z,175.10
2023-02-06T01:57:30.134Z,174.19
2023-02-06T01:58:30.111Z,173.83
2023-02-06T01:59:30.112Z,173.65
2023-02-06T02:00:30.125Z,173.29
2023-02-06T02:01:30.078Z,173.83
2023-02-06T02:02:30.057Z,172.75
2023-02-06T02:03:30.053Z,174.19
2023-02-06T02:04:30.063Z,172.21
2023-02-06T02:05:30.033Z,172.21
2023-02-06T02:06:30.023Z,171.68
2023-02-06T02:07:30.013Z,171.86
2023-02-06T02:08:30.003Z,172.75
2023-02-06T02:09:30.010Z,172.93
2023-02-06T02:10:29.989Z,172.93
2023-02-06T02:11:29.993Z,173.11
2023-02-06T02:12:29.983Z,171.86
2023-02-06T02:13:30.045Z,172.04
2023-02-06T02:14:29.957Z,172.04
2023-02-06T02:15:29.935Z,173.29
2023-02-06T02:16:29.966Z,171.86
2023-02-06T02:17:29.928Z,173.29
2023-02-06T02:18:29.922Z,172.04
2023-02-06T02:19:29.924Z,172.04
2023-02-06T02:20:29.935Z,171.33
2023-02-06T02:21:29.906Z,172.39
2023-02-06T02:22:29.872Z,171.68
2023-02-06T02:23:29.854Z,170.11
2023-02-06T02:24:31.818Z,169.42
2023-02-06T02:25:29.841Z,168.39
2023-02-06T02:26:29.823Z,170.11
2023-02-06T02:27:29.829Z,169.93
2023-02-06T02:28:29.805Z,168.39
2023-02-06T02:29:29.829Z,168.56
2023-02-06T02:30:29.858Z,168.39
2023-02-06T02:31:29.807Z,169.07
2023-02-06T02:32:29.832Z,167.71
2023-02-06T02:33:29.772Z,168.56
2023-02-06T02:34:29.760Z,169.07
2023-02-06T02:35:29.724Z,168.90
2023-02-06T02:36:29.718Z,168.73
2023-02-06T02:37:29.713Z,167.71
2023-02-06T02:38:29.699Z,168.90
2023-02-06T02:39:29.698Z,169.07
2023-02-06T02:40:29.677Z,167.88
2023-02-06T02:41:29.660Z,168.39
2023-02-06T02:42:29.656Z,167.88
2023-02-06T02:43:29.648Z,168.22
2023-02-06T02:44:29.668Z,168.39
2023-02-06T02:45:29.623Z,167.88
2023-02-06T02:46:29.606Z,169.07
2023-02-06T02:47:29.665Z,169.59
2023-02-06T02:48:29.594Z,168.05
2023-02-06T02:49:29.571Z,168.56
2023-02-06T02:50:29.588Z,166.88
2023-02-06T02:51:29.552Z,167.04
2023-02-06T02:52:29.533Z,167.88
2023-02-06T02:53:29.524Z,166.88
2023-02-06T02:54:29.588Z,166.38
2023-02-06T02:55:29.534Z,166.71
2023-02-06T02:56:29.496Z,165.55
2023-02-06T02:57:29.482Z,166.38
2023-02-06T02:58:29.475Z,166.38
2023-02-06T02:59:29.482Z,165.71
2023-02-06T03:00:29.456Z,164.41
2023-02-06T03:01:29.438Z,163.28
2023-02-06T03:02:29.460Z,163.12
2023-02-06T03:03:29.432Z,164.09
2023-02-06T03:04:29.430Z,164.57
2023-02-06T03:05:29.408Z,165.88
2023-02-06T03:06:29.395Z,166.21
2023-02-06T03:07:29.382Z,167.38
2023-02-06T03:08:29.359Z,167.54
2023-02-06T03:09:29.355Z,168.56
2023-02-06T03:10:29.393Z,169.24
2023-02-06T03:11:29.339Z,169.42
2023-02-06T03:12:29.323Z,169.42
2023-02-06T03:13:29.327Z,171.33
2023-02-06T03:14:29.336Z,170.80
2023-02-06T03:15:29.300Z,173.11
2023-02-06T03:16:29.301Z,175.29
2023-02-06T03:17:29.262Z,177.34
2023-02-06T03:18:29.255Z,178.48
2023-02-06T03:19:29.253Z,180.21
2023-02-06T03:20:29.259Z,181.19
2023-02-06T03:21:29.227Z,182.58
2023-02-06T03:22:29.232Z,183.38
2023-02-06T03:23:29.202Z,184.80
2023-02-06T03:24:29.217Z,185.62
2023-02-06T03:25:29.241Z,184.89
2023-02-06T03:26:29.214Z,185.73
2023-02-06T03:27:29.188Z,186.68
2023-02-06T03:28:29.218Z,187.53
2023-02-06T03:29:29.186Z,188.39
2023-02-06T03:30:29.266Z,189.48
2023-02-06T03:31:29.221Z,190.36
2023-02-06T03:32:29.162Z,189.48
2023-02-06T03:33:29.144Z,190.25
2023-02-06T03:34:29.106Z,188.72
2023-02-06T03:35:29.184Z,188.39
2023-02-06T03:36:29.119Z,187.43
2023-02-06T03:37:29.089Z,185.94
2023-02-06T03:38:29.063Z,184.89
2023-02-06T03:39:29.047Z,186.04
2023-02-06T03:40:29.039Z,185.42
2023-02-06T03:41:29.047Z,184.60
2023-02-06T03:42:29.014Z,183.78
2023-02-06T03:43:29.062Z,181.58
2023-02-06T03:44:29.030Z,180.40
2023-02-06T03:45:28.985Z,180.40
2023-02-06T03:46:28.976Z,179.24
2023-02-06T03:47:28.983Z,179.63
2023-02-06T03:48:28.953Z,179.05
2023-02-06T03:49:28.934Z,178.29
2023-02-06T03:50:28.957Z,177.53
2023-02-06T03:51:28.956Z,176.21
2023-02-06T03:52:28.914Z,175.84
2023-02-06T03:53:28.898Z,174.74
2023-02-06T03:54:28.877Z,174.92
2023-02-06T03:55:28.883Z,174.37
2023-02-06T03:56:28.950Z,173.29
2023-02-06T03:57:28.848Z,172.75
2023-02-06T03:58:28.858Z,172.21
2023-02-06T03:59:28.845Z,172.04
2023-02-06T04:00:28.868Z,172.21
2023-02-06T04:01:28.865Z,172.93
2023-02-06T04:02:28.867Z,171.33
2023-02-06T04:03:28.784Z,172.57
2023-02-06T04:04:28.873Z,173.11
2023-02-06T04:05:28.774Z,174.19
2023-02-06T04:06:28.776Z,175.47
2023-02-06T04:07:28.750Z,175.66
2023-02-06T04:08:28.732Z,176.03
2023-02-06T04:09:28.714Z,177.53
2023-02-06T04:10:28.715Z,178.48
2023-02-06T04:11:28.715Z,177.71
2023-02-06T04:12:28.712Z,178.48
2023-02-06T04:13:28.679Z,178.09
2023-02-06T04:14:28.670Z,178.67
2023-02-06T04:15:28.655Z,178.86
2023-02-06T04:16:28.697Z,179.05
2023-02-06T04:17:46.257Z,179.24
2023-02-06T04:18:29.628Z,178.86
2023-02-06T04:19:28.619Z,179.24
2023-02-06T04:20:28.646Z,179.05
2023-02-06T04:21:28.623Z,179.24
2023-02-06T04:22:28.588Z,178.09
2023-02-06T04:23:28.573Z,178.09
2023-02-06T04:24:30.881Z,178.09
2023-02-06T04:25:28.555Z,177.53
2023-02-06T04:26:28.542Z,176.77
2023-02-06T04:27:28.553Z,175.47
2023-02-06T04:28:28.515Z,173.65
2023-02-06T04:29:28.511Z,172.75
2023-02-06T04:30:28.546Z,171.33
2023-02-06T04:31:28.581Z,170.11
2023-02-06T04:32:28.485Z,168.22
2023-02-06T04:33:28.467Z,168.05
2023-02-06T04:34:28.474Z,166.21
2023-02-06T04:35:28.441Z,165.71
2023-02-06T04:36:28.446Z,165.71
2023-02-06T04:37:28.467Z,164.41
2023-02-06T04:38:28.416Z,165.39
2023-02-06T04:39:28.403Z,164.09
2023-02-06T04:40:28.394Z,163.12
2023-02-06T04:41:28.384Z,162.49
2023-02-06T04:42:28.391Z,162.96
2023-02-06T04:43:28.355Z,162.33
2023-02-06T04:44:28.349Z,162.01
2023-02-06T04:45:28.367Z,162.96
2023-02-06T04:46:28.538Z,161.86
2023-02-06T04:47:28.342Z,162.65
2023-02-06T04:48:28.322Z,162.01
2023-02-06T04:49:28.297Z,160.76
2023-02-06T04:50:28.292Z,160.30
2023-02-06T04:51:28.274Z,160.30
2023-02-06T04:52:28.280Z,159.69
2023-02-06T04:53:28.256Z,159.38
2023-02-06T04:54:28.264Z,159.54
2023-02-06T04:55:28.231Z,159.54
2023-02-06T04:56:28.233Z,158.78
2023-02-06T04:57:28.235Z,158.93
2023-02-06T04:58:28.207Z,158.78
2023-02-06T04:59:28.247Z,157.58
2023-02-06T05:00:28.246Z,157.28
2023-02-06T05:01:28.194Z,157.88
2023-02-06T05:02:28.240Z,156.98
2023-02-06T05:03:28.169Z,156.98
2023-02-06T05:04:28.198Z,156.25
2023-02-06T05:05:28.166Z,156.40
2023-02-06T05:06:28.162Z,156.98
2023-02-06T05:07:28.177Z,156.40
2023-02-06T05:08:28.141Z,156.40
2023-02-06T05:09:28.132Z,156.69
2023-02-06T05:10:28.101Z,156.10
2023-02-06T05:11:28.113Z,155.96
2023-02-06T05:12:28.054Z,155.96
2023-02-06T05:13:28.107Z,154.66
2023-02-06T05:14:28.082Z,155.52
2023-02-06T05:15:28.025Z,155.52
2023-02-06T05:16:28.038Z,155.09
2023-02-06T05:17:27.991Z,155.23
2023-02-06T05:18:27.974Z,154.37
2023-02-06T05:19:27.979Z,154.51
2023-02-06T05:20:27.991Z,155.09
2023-02-06T05:21:27.946Z,154.80
2023-02-06T05:22:27.960Z,154.66
2023-02-06T05:23:27.933Z,154.37
2023-02-06T05:24:27.931Z,154.09
2023-02-06T05:25:27.902Z,154.09
2023-02-06T05:26:27.894Z,154.80
2023-02-06T05:27:27.887Z,154.66
2023-02-06T05:28:27.868Z,154.09
2023-02-06T05:29:27.876Z,154.51
2023-02-06T05:30:27.871Z,154.09
2023-02-06T05:31:27.953Z,154.94
2023-02-06T05:32:27.830Z,154.94
2023-02-06T05:33:27.822Z,154.23
2023-02-06T05:34:27.832Z,153.94
2023-02-06T05:35:27.792Z,153.52
2023-02-06T05:36:27.787Z,153.66
2023-02-06T05:37:27.771Z,153.38
2023-02-06T05:38:27.757Z,151.98
2023-02-06T05:39:27.771Z,152.40
2023-02-06T05:40:27.746Z,152.12
2023-02-06T05:41:27.756Z,151.84
2023-02-06T05:42:27.734Z,151.43
2023-02-06T05:43:27.731Z,150.74
2023-02-06T05:44:27.756Z,150.74
2023-02-06T05:45:27.766Z,149.66
2023-02-06T05:46:27.776Z,149.80
2023-02-06T05:47:27.784Z,148.99
2023-02-06T05:48:27.698Z,150.07
2023-02-06T05:49:27.741Z,149.80
2023-02-06T05:50:27.679Z,149.80
2023-02-06T05:51:27.679Z,149.53
2023-02-06T05:52:27.725Z,148.99
2023-02-06T05:53:27.659Z,149.66
2023-02-06T05:54:27.638Z,149.13
2023-02-06T05:55:27.622Z,148.86
2023-02-06T05:56:27.674Z,149.26
2023-02-06T05:57:27.590Z,148.86
2023-02-06T05:58:27.596Z,148.60
2023-02-06T05:59:27.556Z,147.68
2023-02-06T06:00:27.558Z,147.42
2023-02-06T06:01:27.524Z,146.51
2023-02-06T06:02:27.513Z,146.38
2023-02-06T06:03:27.503Z,146.00
2023-02-06T06:04:27.524Z,146.12
2023-02-06T06:05:36.493Z,146.38
2023-02-06T06:06:27.482Z,145.49
2023-02-06T06:07:27.510Z,146.64
2023-02-06T06:08:27.505Z,145.74
2023-02-06T06:09:27.548Z,146.00
2023-02-06T06:10:27.477Z,145.49
2023-02-06T06:11:27.439Z,145.23
2023-02-06T06:12:27.467Z,145.23
2023-02-06T06:13:27.455Z,144.48
2023-02-06T06:14:27.436Z,144.73
2023-02-06T06:15:27.422Z,145.36
2023-02-06T06:16:27.428Z,144.86
2023-02-06T06:17:27.407Z,145.49
2023-02-06T06:18:27.439Z,145.49
2023-02-06T06:19:27.347Z,145.23
2023-02-06T06:20:27.368Z,145.11
2023-02-06T06:21:27.330Z,144.98
2023-02-06T06:22:27.301Z,145.23
2023-02-06T06:23:27.287Z,144.23
2023-02-06T06:24:27.299Z,144.11
2023-02-06T06:25:27.289Z,143.86
2023-02-06T06:26:27.260Z,143.24
2023-02-06T06:27:27.250Z,143.24
2023-02-06T06:28:27.250Z,142.26
2023-02-06T06:29:27.226Z,142.63
2023-02-06T06:30:27.221Z,142.63
2023-02-06T06:31:27.304Z,142.63
2023-02-06T06:32:27.195Z,141.78
2023-02-06T06:33:27.206Z,140.94
2023-02-06T06:34:27.870Z,140.59
2023-02-06T06:35:27.164Z,140.70
2023-02-06T06:36:27.177Z,139.64
2023-02-06T06:37:27.140Z,138.83
2023-02-06T06:38:27.148Z,139.53
2023-02-06T06:39:27.146Z,139.64
2023-02-06T06:40:27.115Z,139.53
2023-02-06T06:41:27.101Z,139.29
2023-02-06T06:42:27.093Z,139.53
2023-02-06T06:43:27.079Z,139.64
2023-02-06T06:44:27.088Z,139.18
2023-02-06T06:45:27.095Z,139.18
2023-02-06T06:46:27.044Z,138.49
2023-02-06T06:47:27.067Z,139.76
2023-02-06T06:48:27.023Z,140.11
2023-02-06T06:49:28.988Z,139.64
2023-02-06T06:50:27.023Z,139.88
2023-02-06T06:51:26.991Z,139.41
2023-02-06T06:52:26.980Z,139.76
2023-02-06T06:53:26.988Z,139.76
2023-02-06T06:54:26.981Z,139.18
2023-02-06T06:55:26.969Z,139.18
2023-02-06T06:56:26.940Z,139.53
2023-02-06T06:57:26.929Z,138.83
2023-02-06T06:58:26.912Z,139.88
2023-02-06T06:59:26.906Z,139.88
2023-02-06T07:00:26.909Z,139.88
2023-02-06T07:01:26.967Z,139.76
2023-02-06T07:02:26.877Z,139.06
2023-02-06T07:03:26.868Z,139.76
2023-02-06T07:04:26.849Z,139.18
2023-02-06T07:05:26.842Z,138.83
2023-02-06T07:06:26.878Z,138.60
2023-02-06T07:07:26.846Z,138.14
2023-02-06T07:08:26.814Z,137.57
2023-02-06T07:09:26.797Z,136.56
2023-02-06T07:10:26.789Z,136.45
2023-02-06T07:11:26.799Z,136.22
2023-02-06T07:12:26.771Z,135.01
2023-02-06T07:13:26.769Z,135.12
2023-02-06T07:14:26.756Z,134.58
2023-02-06T07:15:26.734Z,134.47
2023-02-06T07:16:26.795Z,133.82
2023-02-06T07:17:26.708Z,133.61
2023-02-06T07:18:26.704Z,133.39
2023-02-06T07:19:26.750Z,132.65
2023-02-06T07:20:26.711Z,133.07
2023-02-06T07:21:26.732Z,132.76
2023-02-06T07:22:26.730Z,132.65
2023-02-06T07:23:26.742Z,132.65
2023-02-06T07:24:26.712Z,132.54
2023-02-06T07:25:26.672Z,131.92
2023-02-06T07:26:26.691Z,131.40
2023-02-06T07:27:26.657Z,131.40
2023-02-06T07:28:26.690Z,131.19
2023-02-06T07:29:26.789Z,131.09
2023-02-06T07:30:26.657Z,131.09
2023-02-06T07:31:26.621Z,130.07
2023-02-06T07:32:26.663Z,130.57
2023-02-06T07:33:26.596Z,130.68
2023-02-06T07:34:26.609Z,129.96
2023-02-06T07:35:26.591Z,130.07
2023-02-06T07:36:26.588Z,129.66
2023-02-06T07:37:26.520Z,129.66
2023-02-06T07:38:26.528Z,129.16
2023-02-06T07:39:26.589Z,129.96
2023-02-06T07:40:33.738Z,129.56
2023-02-06T07:41:27.525Z,129.36
2023-02-06T07:42:26.531Z,129.76
2023-02-06T07:43:26.533Z,129.86
2023-02-06T07:44:26.504Z,130.17
2023-02-06T07:45:26.479Z,130.27
2023-02-06T07:46:26.497Z,130.17
2023-02-06T07:47:26.499Z,130.17
2023-02-06T07:48:26.436Z,130.68
2023-02-06T07:49:26.506Z,130.57
2023-02-06T07:50:26.504Z,130.27
2023-02-06T07:51:26.479Z,130.37
2023-02-06T07:52:26.411Z,130.57
2023-02-06T07:53:26.409Z,130.47
2023-02-06T07:54:26.413Z,130.07
2023-02-06T07:55:26.403Z,130.78
2023-02-06T07:56:26.376Z,129.86
2023-02-06T07:57:26.364Z,130.27
2023-02-06T07:58:26.332Z,129.96
2023-02-06T07:59:26.413Z,130.07
2023-02-06T08:00:26.354Z,130.17
2023-02-06T08:01:26.384Z,130.07
2023-02-06T08:02:26.289Z,129.76
2023-02-06T08:03:26.289Z,129.76
2023-02-06T08:04:26.322Z,129.96
2023-02-06T08:05:26.261Z,129.66
2023-02-06T08:06:26.256Z,129.76
2023-02-06T08:07:26.242Z,129.66
2023-02-06T08:08:26.314Z,129.66
2023-02-06T08:09:26.332Z,129.56
2023-02-06T08:10:26.217Z,129.56
2023-02-06T08:11:26.225Z,130.07
2023-02-06T08:12:26.173Z,130.07
2023-02-06T08:13:26.187Z,130.57
2023-02-06T08:14:26.188Z,130.47
2023-02-06T08:15:26.190Z,130.99
2023-02-06T08:16:26.182Z,130.68
2023-02-06T08:17:26.146Z,131.50
2023-02-06T08:18:26.099Z,131.50
2023-02-06T08:19:26.129Z,131.19
2023-02-06T08:20:26.121Z,131.29
2023-02-06T08:21:26.099Z,130.88
2023-02-06T08:22:26.121Z,131.19
2023-02-06T08:23:26.071Z,131.19
2023-02-06T08:24:26.087Z,131.29
2023-02-06T08:25:26.016Z,130.88
2023-02-06T08:26:26.065Z,130.88
2023-02-06T08:27:26.033Z,130.88
2023-02-06T08:28:26.010Z,131.19
2023-02-06T08:29:25.969Z,131.71
2023-02-06T08:30:26.071Z,131.50
2023-02-06T08:31:26.145Z,131.60
2023-02-06T08:32:25.977Z,131.71
2023-02-06T08:33:25.970Z,131.92
2023-02-06T08:34:25.930Z,131.60
2023-02-06T08:35:25.968Z,131.92
2023-02-06T08:36:25.898Z,132.12
2023-02-06T08:37:25.860Z,132.65
2023-02-06T08:38:25.864Z,132.12
2023-02-06T08:39:25.838Z,132.34
2023-02-06T08:40:25.827Z,132.12
2023-02-06T08:41:25.871Z,132.23
2023-02-06T08:42:25.808Z,132.76
2023-02-06T08:43:25.804Z,132.97
2023-02-06T08:44:25.787Z,133.18
2023-02-06T08:45:25.777Z,133.07
2023-02-06T08:46:25.924Z,133.61
2023-02-06T08:47:25.792Z,133.93
2023-02-06T08:48:25.746Z,133.39
2023-02-06T08:49:25.730Z,133.50
2023-02-06T08:50:25.732Z,133.50
2023-02-06T08:51:25.715Z,133.61
2023-02-06T08:52:25.700Z,133.71
2023-02-06T08:53:25.719Z,134.04
2023-02-06T08:54:25.679Z,133.71
2023-02-06T08:55:25.665Z,133.82
2023-02-06T08:56:25.657Z,134.04
2023-02-06T08:57:25.651Z,134.25
2023-02-06T08:58:25.646Z,133.93
2023-02-06T08:59:25.628Z,134.04
2023-02-06T09:00:25.631Z,134.25
2023-02-06T09:01:25.616Z,134.58
2023-02-06T09:02:25.616Z,134.58
2023-02-06T09:03:25.605Z,134.68
2023-02-06T09:04:25.579Z,134.79
2023-02-06T09:05:25.560Z,135.56
2023-02-06T09:06:25.587Z,136.11
2023-02-06T09:07:25.569Z,136.22
2023-02-06T09:08:25.677Z,136.67
2023-02-06T09:09:25.534Z,136.78
2023-02-06T09:10:27.801Z,137.01
2023-02-06T09:11:25.564Z,137.35
2023-02-06T09:12:25.609Z,136.67
2023-02-06T09:13:25.563Z,136.56
2023-02-06T09:14:25.535Z,136.45
2023-02-06T09:15:25.494Z,136.00
2023-02-06T09:16:25.571Z,135.67
2023-02-06T09:17:25.481Z,135.34
2023-02-06T09:18:25.540Z,135.45
2023-02-06T09:19:25.432Z,135.23
2023-02-06T09:20:25.470Z,135.12
2023-02-06T09:21:25.442Z,134.90
2023-02-06T09:22:25.512Z,134.90
2023-02-06T09:23:25.498Z,134.90
2023-02-06T09:24:25.496Z,134.68
2023-02-06T09:25:25.424Z,134.68
2023-02-06T09:26:25.425Z,134.68
2023-02-06T09:27:25.389Z,134.79
2023-02-06T09:28:25.444Z,134.58
2023-02-06T09:29:25.407Z,134.90
2023-02-06T09:30:25.423Z,134.79
2023-02-06T09:31:25.318Z,134.79
2023-02-06T09:32:25.371Z,135.23
2023-02-06T09:33:25.359Z,136.00
2023-02-06T09:34:25.349Z,135.78
2023-02-06T09:35:25.350Z,136.11
2023-02-06T09:36:25.275Z,136.90
2023-02-06T09:37:25.294Z,137.23
2023-02-06T09:38:25.306Z,137.80
2023-02-06T09:39:25.273Z,138.95
2023-02-06T09:40:25.258Z,139.29
2023-02-06T09:41:25.243Z,140.11
2023-02-06T09:42:25.223Z,140.82
2023-02-06T09:43:25.242Z,142.26
2023-02-06T09:44:25.306Z,143.36
2023-02-06T09:45:25.214Z,144.23
2023-02-06T09:46:25.282Z,144.60
2023-02-06T09:47:25.259Z,145.23
2023-02-06T09:48:25.265Z,146.12
2023-02-06T09:49:25.151Z,147.16
2023-02-06T09:50:25.213Z,147.42
2023-02-06T09:51:25.173Z,148.07
2023-02-06T09:52:25.161Z,149.13
2023-02-06T09:53:25.147Z,149.40
2023-02-06T09:54:25.174Z,150.88
2023-02-06T09:55:25.090Z,151.98
2023-02-06T09:56:25.073Z,153.10
2023-02-06T09:57:25.064Z,154.66
2023-02-06T09:58:25.027Z,156.10
2023-02-06T09:59:25.022Z,157.73
2023-02-06T10:00:25.003Z,160.61
2023-02-06T10:01:25.000Z,161.08
2023-02-06T10:02:25.000Z,161.86
2023-02-06T10:03:24.952Z,159.08
2023-02-06T10:04:25.049Z,156.84
2023-02-06T10:05:24.954Z,154.37
2023-02-06T10:06:24.922Z,152.82
2023-02-06T10:07:24.897Z,152.26
2023-02-06T10:08:24.886Z,151.84
2023-02-06T10:09:24.896Z,153.80
2023-02-06T10:10:24.864Z,155.38
2023-02-06T10:11:24.856Z,157.58
2023-02-06T10:12:24.849Z,159.99
2023-02-06T10:13:24.832Z,161.86
2023-02-06T10:14:24.867Z,164.41
2023-02-06T10:15:24.815Z,165.88
2023-02-06T10:16:24.811Z,167.38
2023-02-06T10:17:24.804Z,169.59
2023-02-06T10:18:24.779Z,170.63
2023-02-06T10:19:24.776Z,172.39
2023-02-06T10:20:24.775Z,172.21
2023-02-06T10:21:24.756Z,174.55
2023-02-06T10:22:24.738Z,174.19
2023-02-06T10:23:24.738Z,175.84
2023-02-06T10:24:24.711Z,176.03
2023-02-06T10:25:24.735Z,177.34
2023-02-06T10:26:24.690Z,177.53
2023-02-06T10:27:24.682Z,177.90
2023-02-06T10:28:24.678Z,178.67
2023-02-06T10:29:24.682Z,180.21
2023-02-06T10:30:24.664Z,179.82
2023-02-06T10:31:24.795Z,180.40
2023-02-06T10:32:24.634Z,180.99
2023-02-06T10:33:25.986Z,182.78
2023-02-06T10:34:24.635Z,182.78
2023-02-06T10:35:24.612Z,183.78
2023-02-06T10:36:24.605Z,184.80
2023-02-06T10:37:24.615Z,186.04
2023-02-06T10:38:24.575Z,185.62
2023-02-06T10:39:24.562Z,186.36
2023-02-06T10:40:24.569Z,186.57
2023-02-06T10:41:24.553Z,186.68
2023-02-06T10:42:24.570Z,187.00
2023-02-06T10:43:24.755Z,186.89
2023-02-06T10:44:24.614Z,187.10
2023-02-06T10:45:24.512Z,188.18
2023-02-06T10:46:24.632Z,187.96
2023-02-06T10:47:24.596Z,188.18
2023-02-06T10:48:24.594Z,188.07
2023-02-06T10:49:24.518Z,187.96
2023-02-06T10:50:24.704Z,188.07
2023-02-06T10:51:24.471Z,189.15
2023-02-06T10:52:24.469Z,189.37
2023-02-06T10:53:24.467Z,189.37
2023-02-06T10:54:24.439Z,189.37
2023-02-06T10:55:24.505Z,190.14
2023-02-06T10:56:24.430Z,191.02
2023-02-06T10:57:24.444Z,191.47
2023-02-06T10:58:25.297Z,193.05
2023-02-06T10:59:24.427Z,194.08
2023-02-06T11:00:24.394Z,193.96
2023-02-06T11:01:26.647Z,195.12
2023-02-06T11:02:24.555Z,196.87
2023-02-06T11:03:24.405Z,198.06
2023-02-06T11:04:24.351Z,199.14
2023-02-06T11:05:24.399Z,199.75
2023-02-06T11:06:24.287Z,201.34
2023-02-06T11:07:24.262Z,200.97
2023-02-06T11:08:24.275Z,201.22
2023-02-06T11:09:24.252Z,202.09
2023-02-06T11:10:24.240Z,202.33
2023-02-06T11:11:24.229Z,202.09
2023-02-06T11:12:24.217Z,202.71
2023-02-06T11:13:24.201Z,203.46
2023-02-06T11:14:25.119Z,202.96
2023-02-06T11:15:24.189Z,202.58
2023-02-06T11:16:24.248Z,204.99
2023-02-06T11:17:24.175Z,204.48
2023-02-06T11:18:24.162Z,204.48
2023-02-06T11:19:24.165Z,206.41
2023-02-06T11:20:24.140Z,207.58
2023-02-06T11:21:24.120Z,209.97
2023-02-06T11:22:24.101Z,209.97
2023-02-06T11:23:24.111Z,212.70
2023-02-06T11:24:24.103Z,213.66
2023-02-06T11:25:24.078Z,213.66
2023-02-06T11:26:24.066Z,215.91
2023-02-06T11:27:24.052Z,216.91
2023-02-06T11:28:24.080Z,218.79
2023-02-06T11:29:24.049Z,220.71
2023-02-06T11:30:24.076Z,221.45
2023-02-06T11:31:24.054Z,222.65
2023-02-06T11:32:24.005Z,225.10
2023-02-06T11:33:24.058Z,226.50
2023-02-06T11:34:23.995Z,225.56
2023-02-06T11:35:23.978Z,227.28
2023-02-06T11:36:23.997Z,226.65
2023-02-06T11:37:23.988Z,230.15
2023-02-06T11:38:23.993Z,230.80
2023-02-06T11:39:23.998Z,231.61
2023-02-06T11:40:23.962Z,232.76
2023-02-06T11:41:23.994Z,233.43
2023-02-06T11:42:23.971Z,234.76
2023-02-06T11:43:23.960Z,234.09
2023-02-06T11:44:23.930Z,234.59
2023-02-06T11:45:24.124Z,234.09
2023-02-06T11:46:23.932Z,234.09
2023-02-06T11:47:23.858Z,236.11
2023-02-06T11:48:23.834Z,234.43
2023-02-06T11:49:23.843Z,236.28
2023-02-06T11:50:23.805Z,235.77
2023-02-06T11:51:23.801Z,236.11
2023-02-06T11:52:23.785Z,235.60
2023-02-06T11:53:23.773Z,236.28
2023-02-06T11:54:23.793Z,235.27
2023-02-06T11:55:23.764Z,235.44
2023-02-06T11:56:23.744Z,234.59
2023-02-06T11:57:24.407Z,234.93
2023-02-06T11:58:23.724Z,234.09
2023-02-06T11:59:23.718Z,235.44
2023-02-06T12:00:23.726Z,235.44
2023-02-06T12:01:23.695Z,236.45
2023-02-06T12:02:23.733Z,234.59
2023-02-06T12:03:23.743Z,233.09
2023-02-06T12:04:23.758Z,231.61
2023-02-06T12:05:23.775Z,229.51
2023-02-06T12:06:23.659Z,229.51
2023-02-06T12:07:23.643Z,229.51
2023-02-06T12:08:23.628Z,230.80
2023-02-06T12:09:23.639Z,230.15
2023-02-06T12:10:23.590Z,231.45
2023-02-06T12:11:23.587Z,231.12
2023-02-06T12:12:23.584Z,231.29
2023-02-06T12:13:23.560Z,231.94
2023-02-06T12:14:23.555Z,229.67
2023-02-06T12:15:44.893Z,229.51
2023-02-06T12:16:24.572Z,228.71
2023-02-06T12:17:23.527Z,228.07
2023-02-06T12:18:23.545Z,228.71
2023-02-06T12:19:23.497Z,226.50
2023-02-06T12:20:25.283Z,226.81
2023-02-06T12:21:23.477Z,226.03
2023-02-06T12:22:23.469Z,224.18
2023-02-06T12:23:23.455Z,223.41
2023-02-06T12:24:23.465Z,222.35
2023-02-06T12:25:23.432Z,222.35
2023-02-06T12:26:23.519Z,221.15
2023-02-06T12:27:23.413Z,220.26
2023-02-06T12:28:23.477Z,220.12