createdAt,value
2023-01-27T00:01:10.479Z,20.85
2023-01-27T00:03:38.102Z,23.60
2023-01-27T00:06:06.696Z,20.73
2023-01-27T00:08:34.618Z,23.63
2023-01-27T00:11:21.029Z,24.45
2023-01-27T00:13:48.735Z,21.50
2023-01-27T00:16:16.293Z,31.73
2023-01-27T00:18:44.138Z,26.65
2023-01-27T00:21:30.467Z,35.58
2023-01-27T00:24:16.557Z,55.75
2023-01-27T00:26:44.133Z,31.17
2023-01-27T00:29:13.160Z,34.50
2023-01-27T00:31:59.151Z,28.38
2023-01-27T00:34:26.839Z,34.15
2023-01-27T00:36:54.253Z,35.28
2023-01-27T00:39:21.821Z,27.40
2023-01-27T00:41:49.342Z,24.52
2023-01-27T00:44:17.455Z,28.08
2023-01-27T00:46:45.088Z,29.73
2023-01-27T00:49:13.594Z,24.65
2023-01-27T00:51:41.911Z,22.35
2023-01-27T00:54:09.731Z,21.88
2023-01-27T00:56:38.202Z,24.13
2023-01-27T00:59:06.330Z,23.92
2023-01-27T01:01:34.604Z,25.75
2023-01-27T01:04:02.568Z,22.90
2023-01-27T01:06:30.502Z,23.13
2023-01-27T01:08:58.671Z,23.95
2023-01-27T01:11:26.498Z,23.85
2023-01-27T01:13:56.303Z,24.58
2023-01-27T01:16:25.534Z,24.85
2023-01-27T01:18:53.779Z,24.58
2023-01-27T01:21:21.878Z,26.42
2023-01-27T01:23:49.492Z,23.48
2023-01-27T01:26:18.025Z,25.70
2023-01-27T01:28:46.642Z,24.77
2023-01-27T01:31:16.947Z,24.40
2023-01-27T01:33:45.170Z,21.65
2023-01-27T01:36:15.536Z,21.52
2023-01-27T01:38:43.458Z,23.02
2023-01-27T01:41:19.774Z,23.52
2023-01-27T01:43:48.635Z,22.02
2023-01-27T01:46:16.586Z,19.92
2023-01-27T01:48:57.374Z,21.55
2023-01-27T01:51:45.222Z,20.67
2023-01-27T01:54:21.781Z,20.88
2023-01-27T01:56:58.225Z,19.50
2023-01-27T01:59:33.924Z,19.90
2023-01-27T02:02:06.987Z,21.98
2023-01-27T02:05:04.643Z,21.27
2023-01-27T02:07:40.201Z,18.90
2023-01-27T02:10:08.011Z,17.15
2023-01-27T02:12:36.695Z,19.67
2023-01-27T02:15:08.908Z,21.50
2023-01-27T02:17:36.771Z,18.77
2023-01-27T02:20:28.813Z,21.20
2023-01-27T02:23:04.259Z,21.30
2023-01-27T02:25:34.642Z,18.92
2023-01-27T02:28:07.795Z,20.08
2023-01-27T02:30:35.823Z,17.77
2023-01-27T02:33:16.052Z,20.83
2023-01-27T02:36:17.860Z,18.98
2023-01-27T02:38:52.670Z,18.88
2023-01-27T02:41:35.399Z,18.50
2023-01-27T02:44:04.128Z,19.08
2023-01-27T02:46:32.813Z,19.35
2023-01-27T02:49:01.750Z,17.75
2023-01-27T02:51:30.115Z,18.35
2023-01-27T02:53:59.572Z,17.13
2023-01-27T02:56:27.290Z,16.58
2023-01-27T02:58:57.224Z,18.25
2023-01-27T03:01:32.891Z,17.20
2023-01-27T03:04:02.428Z,16.67
2023-01-27T03:06:30.113Z,18.48
2023-01-27T03:08:57.783Z,17.98
2023-01-27T03:11:43.997Z,17.45
2023-01-27T03:14:11.673Z,18.23
2023-01-27T03:16:59.139Z,17.90
2023-01-27T03:19:29.361Z,18.95
2023-01-27T03:21:56.960Z,18.92
2023-01-27T03:24:26.548Z,18.35
2023-01-27T03:26:58.043Z,16.75
2023-01-27T03:29:56.024Z,17.33
2023-01-27T03:32:25.704Z,17.42
2023-01-27T03:35:15.525Z,16.17
2023-01-27T03:38:04.311Z,16.95
2023-01-27T03:40:50.418Z,16.38
2023-01-27T03:43:37.008Z,15.30
2023-01-27T03:46:20.430Z,14.68
2023-01-27T03:48:56.775Z,15.80
2023-01-27T03:51:26.645Z,16.05
2023-01-27T03:53:54.469Z,16.40
2023-01-27T03:56:22.785Z,18.30
2023-01-27T03:58:50.944Z,17.45
2023-01-27T04:01:20.005Z,17.08
2023-01-27T04:04:07.147Z,16.50
2023-01-27T04:06:58.434Z,17.90
2023-01-27T04:09:29.089Z,17.02
2023-01-27T04:12:00.001Z,17.58
2023-01-27T04:14:32.174Z,17.42
2023-01-27T04:17:04.064Z,18.35
2023-01-27T04:19:31.881Z,18.92
2023-01-27T04:22:00.829Z,19.08
2023-01-27T04:24:28.753Z,19.20
2023-01-27T04:27:02.016Z,17.90
2023-01-27T04:29:32.155Z,19.65
2023-01-27T04:31:59.609Z,18.88
2023-01-27T04:34:28.057Z,19.15
2023-01-27T04:36:56.763Z,19.83
2023-01-27T04:39:24.659Z,19.45
2023-01-27T04:41:52.718Z,19.40
2023-01-27T04:44:20.470Z,18.40
2023-01-27T04:46:48.938Z,17.63
2023-01-27T04:49:17.395Z,17.98
2023-01-27T04:51:46.296Z,19.45
2023-01-27T04:54:16.208Z,18.80
2023-01-27T04:56:59.003Z,18.15
2023-01-27T04:59:27.659Z,19.63
2023-01-27T05:01:55.441Z,17.23
2023-01-27T05:04:23.122Z,17.48
2023-01-27T05:06:50.608Z,17.17
2023-01-27T05:09:18.199Z,19.70
2023-01-27T05:11:45.678Z,18.25
2023-01-27T05:14:14.275Z,18.05
2023-01-27T05:16:41.896Z,17.50
2023-01-27T05:19:09.936Z,20.30
2023-01-27T05:21:37.554Z,19.55
2023-01-27T05:24:05.233Z,17.83
2023-01-27T05:26:32.746Z,18.65
2023-01-27T05:29:00.355Z,17.90
2023-01-27T05:31:31.856Z,17.67
2023-01-27T05:34:01.414Z,17.02
2023-01-27T05:36:30.098Z,16.83
2023-01-27T05:38:59.323Z,17.42
2023-01-27T05:41:31.115Z,16.23
2023-01-27T05:43:59.005Z,19.42
2023-01-27T05:46:29.491Z,18.30
2023-01-27T05:49:00.663Z,21.30
2023-01-27T05:51:41.240Z,17.08
2023-01-27T05:54:09.795Z,16.67
2023-01-27T05:56:37.489Z,16.58
2023-01-27T05:59:05.152Z,16.15
2023-01-27T06:01:34.796Z,17.05
2023-01-27T06:04:02.503Z,16.30
2023-01-27T06:06:31.957Z,16.63
2023-01-27T06:09:00.216Z,16.60
2023-01-27T06:11:27.812Z,13.68
2023-01-27T06:13:55.640Z,16.48
2023-01-27T06:16:23.713Z,16.50
2023-01-27T06:18:51.335Z,16.60
2023-01-27T06:21:20.663Z,16.60
2023-01-27T06:23:48.763Z,15.10
2023-01-27T06:26:19.255Z,16.33
2023-01-27T06:28:47.211Z,23.85
2023-01-27T06:31:20.092Z,22.05
2023-01-27T06:33:48.085Z,18.65
2023-01-27T06:36:18.268Z,17.35
2023-01-27T06:38:46.398Z,16.40
2023-01-27T06:41:14.063Z,15.80
2023-01-27T06:43:41.864Z,18.73
2023-01-27T06:46:09.356Z,21.73
2023-01-27T06:48:38.169Z,15.93
2023-01-27T06:51:05.837Z,15.50
2023-01-27T06:53:34.998Z,14.18
2023-01-27T06:56:02.633Z,16.08
2023-01-27T06:58:30.623Z,16.38
2023-01-27T07:00:58.127Z,17.38
2023-01-27T07:03:26.573Z,21.50
2023-01-27T07:05:54.103Z,18.70
2023-01-27T07:08:21.688Z,16.10
2023-01-27T07:10:49.185Z,15.68
2023-01-27T07:13:16.814Z,13.98
2023-01-27T07:15:44.316Z,17.10
2023-01-27T07:18:14.377Z,15.27
2023-01-27T07:20:42.481Z,17.02
2023-01-27T07:23:10.928Z,14.23
2023-01-27T07:25:39.499Z,13.90
2023-01-27T07:28:07.256Z,14.85
2023-01-27T07:30:35.206Z,15.25
2023-01-27T07:33:07.245Z,15.38
2023-01-27T07:35:36.831Z,16.48
2023-01-27T07:38:05.470Z,18.15
2023-01-27T07:40:33.616Z,18.73
2023-01-27T07:43:01.951Z,20.10
2023-01-27T07:45:30.636Z,21.25
2023-01-27T07:48:07.290Z,20.67
2023-01-27T07:50:36.006Z,22.05
2023-01-27T07:53:04.866Z,18.63
2023-01-27T07:55:33.739Z,21.38
2023-01-27T07:58:01.631Z,20.98
2023-01-27T08:00:29.616Z,20.40
2023-01-27T08:02:58.868Z,22.30
2023-01-27T08:05:27.540Z,20.05
2023-01-27T08:07:58.624Z,20.65
2023-01-27T08:10:26.563Z,21.83
2023-01-27T08:12:54.191Z,22.20
2023-01-27T08:15:22.391Z,23.35
2023-01-27T08:17:56.981Z,23.45
2023-01-27T08:20:26.758Z,22.05
2023-01-27T08:22:54.594Z,21.35
2023-01-27T08:25:22.954Z,21.50
2023-01-27T08:27:55.368Z,22.25
2023-01-27T08:30:23.419Z,21.98
2023-01-27T08:32:50.932Z,20.38
2023-01-27T08:35:18.658Z,20.13
2023-01-27T08:37:48.774Z,17.08
2023-01-27T08:40:16.974Z,18.50
2023-01-27T08:42:44.484Z,18.95
2023-01-27T08:45:12.320Z,17.70
2023-01-27T08:47:39.825Z,17.35
2023-01-27T08:50:08.643Z,18.08
2023-01-27T08:52:36.160Z,17.85
2023-01-27T08:55:03.963Z,16.85
2023-01-27T08:57:32.759Z,15.98
2023-01-27T09:00:00.633Z,17.58
2023-01-27T09:02:28.299Z,16.73
2023-01-27T09:04:55.831Z,17.45
2023-01-27T09:07:23.477Z,18.25
2023-01-27T09:09:56.033Z,18.30
2023-01-27T09:12:31.641Z,17.70
2023-01-27T09:14:59.186Z,17.02
2023-01-27T09:17:27.314Z,14.15
2023-01-27T09:19:55.054Z,15.02
2023-01-27T09:22:22.614Z,14.80
2023-01-27T09:24:50.275Z,16.25
2023-01-27T09:27:19.235Z,16.15
2023-01-27T09:29:52.603Z,17.05
2023-01-27T09:32:20.048Z,17.17
2023-01-27T09:34:47.648Z,18.40
2023-01-27T09:37:15.234Z,18.88
2023-01-27T09:39:59.738Z,20.05
2023-01-27T09:42:42.351Z,20.95
2023-01-27T09:45:24.611Z,19.58
2023-01-27T09:48:16.455Z,19.40
2023-01-27T09:50:57.901Z,20.25
2023-01-27T09:53:46.683Z,20.38
2023-01-27T09:56:23.224Z,21.80
2023-01-27T09:59:06.812Z,19.92
2023-01-27T10:01:59.978Z,21.65
2023-01-27T10:04:50.970Z,19.75
2023-01-27T10:07:37.093Z,17.17
2023-01-27T10:10:22.852Z,18.55
2023-01-27T10:12:56.044Z,17.45
2023-01-27T10:15:39.857Z,20.35
2023-01-27T10:21:16.445Z,17.50
2023-01-27T10:24:10.123Z,16.67
2023-01-27T10:26:49.722Z,17.58
2023-01-27T10:29:28.623Z,16.75
2023-01-27T10:32:13.883Z,14.15
2023-01-27T10:34:49.518Z,14.77
2023-01-27T10:37:35.455Z,14.45
2023-01-27T10:40:05.665Z,15.02
2023-01-27T10:42:57.644Z,14.10
2023-01-27T10:45:29.298Z,14.40
2023-01-27T10:48:36.230Z,13.57
2023-01-27T10:51:11.730Z,13.63
2023-01-27T10:58:00.265Z,13.35
2023-01-27T11:01:12.939Z,13.77
2023-01-27T11:03:41.404Z,14.18
2023-01-27T11:06:15.331Z,13.88
2023-01-27T11:08:48.031Z,13.40
2023-01-27T11:11:38.688Z,13.33
2023-01-27T11:14:16.141Z,13.45
2023-01-27T11:17:01.866Z,13.13
2023-01-27T11:19:37.839Z,13.43
2023-01-27T11:22:35.780Z,15.95
2023-01-27T11:25:32.061Z,15.57
2023-01-27T11:28:18.676Z,15.52
2023-01-27T11:31:08.965Z,14.80
2023-01-27T11:33:45.885Z,16.48
2023-01-27T11:36:13.361Z,16.33
2023-01-27T11:38:40.872Z,17.02
2023-01-27T11:41:08.647Z,16.52
2023-01-27T11:43:38.472Z,15.73
2023-01-27T11:46:11.923Z,15.75
2023-01-27T11:51:20.932Z,15.98
2023-01-27T11:54:24.049Z,13.23
2023-01-27T11:56:51.722Z,14.88
2023-01-27T11:59:31.392Z,15.50
2023-01-27T12:02:11.473Z,16.23
2023-01-27T12:04:39.006Z,16.83
2023-01-27T12:07:16.388Z,16.75
2023-01-27T12:09:43.912Z,15.63
2023-01-27T12:12:18.540Z,15.65
2023-01-27T12:14:55.039Z,15.70
2023-01-27T12:17:35.245Z,15.50
2023-01-27T12:20:07.662Z,15.68
2023-01-27T12:22:39.367Z,18.02
2023-01-27T12:25:28.152Z,17.20
2023-01-27T12:27:59.787Z,17.65
2023-01-27T12:30:30.794Z,18.05
2023-01-27T12:32:59.727Z,19.73
2023-01-27T12:35:35.715Z,19.27
2023-01-27T12:38:20.306Z,16.23
2023-01-27T12:40:50.641Z,20.08
2023-01-27T12:43:20.310Z,19.65
2023-01-27T12:46:05.213Z,18.35
2023-01-27T12:48:36.722Z,17.67
2023-01-27T12:51:16.206Z,18.83
2023-01-27T12:53:44.381Z,17.88
2023-01-27T12:56:23.888Z,18.02
2023-01-27T12:59:00.842Z,20.67
2023-01-27T13:01:31.472Z,24.88
2023-01-27T13:04:29.062Z,21.02
2023-01-27T13:07:02.415Z,24.73
2023-01-27T13:09:40.988Z,24.25
2023-01-27T13:12:24.289Z,22.75
2023-01-27T13:14:55.768Z,24.05
2023-01-27T13:17:30.663Z,21.98
2023-01-27T13:20:40.175Z,20.20
2023-01-27T13:23:11.383Z,21.83
2023-01-27T13:26:10.175Z,24.50
2023-01-27T13:28:52.148Z,21.98
2023-01-27T13:31:53.915Z,26.80
2023-01-27T13:34:48.092Z,28.60
2023-01-27T13:40:02.191Z,30.65
2023-01-27T13:42:49.525Z,26.67
2023-01-27T13:45:21.738Z,26.67
2023-01-27T13:48:23.027Z,23.05
2023-01-27T13:51:20.536Z,22.65
2023-01-27T13:53:57.293Z,22.15
2023-01-27T13:56:49.455Z,24.63
2023-01-27T13:59:54.683Z,22.25
2023-01-27T14:02:36.327Z,26.17
2023-01-27T14:05:23.853Z,25.52
2023-01-27T14:08:13.401Z,24.23
2023-01-27T14:10:49.122Z,24.42
2023-01-27T14:13:35.999Z,24.25
2023-01-27T14:16:34.710Z,22.98
2023-01-27T14:19:40.804Z,22.40
2023-01-27T14:22:40.088Z,23.60
2023-01-27T14:25:17.523Z,23.83
2023-01-27T14:28:01.294Z,21.98
2023-01-27T14:30:45.245Z,24.58
2023-01-27T14:35:56.150Z,25.63
2023-01-27T14:38:34.183Z,21.70
2023-01-27T14:41:18.288Z,20.48
2023-01-27T14:44:16.546Z,21.90
2023-01-27T14:47:13.283Z,20.50
2023-01-27T14:50:06.415Z,20.30
2023-01-27T14:52:46.710Z,19.83
2023-01-27T14:55:44.701Z,21.73
2023-01-27T14:58:59.641Z,21.17
2023-01-27T15:01:49.619Z,20.48
2023-01-27T15:04:35.988Z,19.55
2023-01-27T15:07:03.841Z,21.77
2023-01-27T15:09:40.299Z,19.77
2023-01-27T15:12:31.504Z,21.48
2023-01-27T15:15:33.932Z,19.95
2023-01-27T15:18:10.204Z,22.15
2023-01-27T15:21:05.198Z,22.92
2023-01-27T15:23:56.103Z,20.80
2023-01-27T15:26:27.080Z,19.58
2023-01-27T15:28:55.512Z,19.63
2023-01-27T15:31:26.458Z,18.00
2023-01-27T15:34:03.343Z,17.85
2023-01-27T15:36:37.364Z,18.02
2023-01-27T15:39:10.846Z,17.13
2023-01-27T15:44:24.754Z,18.23
2023-01-27T15:46:55.112Z,16.65
2023-01-27T15:49:27.894Z,16.30
2023-01-27T15:52:11.803Z,16.45
2023-01-27T15:57:42.893Z,15.57
2023-01-27T16:00:31.236Z,14.88
2023-01-27T16:03:04.671Z,14.75
2023-01-27T16:05:41.863Z,12.90
2023-01-27T16:08:17.262Z,13.55
2023-01-27T16:10:45.543Z,13.25
2023-01-27T16:13:35.415Z,12.95
2023-01-27T16:16:18.123Z,13.05
2023-01-27T16:18:57.589Z,12.85
2023-01-27T16:21:34.784Z,12.20
2023-01-27T16:24:13.769Z,12.90
2023-01-27T16:26:51.905Z,12.93
2023-01-27T16:29:26.963Z,12.88
2023-01-27T16:32:01.212Z,14.00
2023-01-27T16:34:36.160Z,12.35
2023-01-27T16:37:15.110Z,12.10
2023-01-27T16:39:50.593Z,11.55
2023-01-27T16:42:18.290Z,12.07
2023-01-27T16:44:50.131Z,12.23
2023-01-27T16:47:26.417Z,12.35
2023-01-27T16:49:56.497Z,13.05
2023-01-27T16:52:41.365Z,13.38
2023-01-27T16:55:24.802Z,14.80
2023-01-27T16:57:54.683Z,14.40
2023-01-27T17:00:26.320Z,15.13
2023-01-27T17:02:57.489Z,14.32
2023-01-27T17:05:26.054Z,16.70
2023-01-27T17:08:19.061Z,16.05
2023-01-27T17:10:56.673Z,16.60
2023-01-27T17:13:30.505Z,19.73
2023-01-27T17:16:00.359Z,17.42
2023-01-27T17:18:30.098Z,19.85
2023-01-27T17:21:00.495Z,20.25
2023-01-27T17:23:36.121Z,18.38
2023-01-27T17:26:14.836Z,20.45
2023-01-27T17:28:45.771Z,18.85
2023-01-27T17:31:20.356Z,20.25
2023-01-27T17:33:50.157Z,20.85
2023-01-27T17:36:17.779Z,20.48
2023-01-27T17:38:50.881Z,20.73
2023-01-27T17:41:36.277Z,20.67
2023-01-27T17:44:11.666Z,20.48
2023-01-27T17:46:40.745Z,21.70
2023-01-27T17:49:18.742Z,23.63
2023-01-27T17:51:51.385Z,22.15
2023-01-27T17:54:35.489Z,21.83
2023-01-27T17:57:22.195Z,21.63
2023-01-27T18:00:04.708Z,21.63
2023-01-27T18:02:54.554Z,22.90
2023-01-27T18:05:26.710Z,21.88
2023-01-27T18:07:54.975Z,21.25
2023-01-27T18:10:39.654Z,22.40
2023-01-27T18:13:16.153Z,20.70
2023-01-27T18:15:52.203Z,21.00
2023-01-27T18:18:20.020Z,20.60
2023-01-27T18:20:59.805Z,20.95
2023-01-27T18:23:35.904Z,22.42
2023-01-27T18:26:22.050Z,22.17
2023-01-27T18:28:54.795Z,22.25
2023-01-27T18:31:22.401Z,22.57
2023-01-27T18:33:58.682Z,24.50
2023-01-27T18:36:33.484Z,23.15
2023-01-27T18:39:02.841Z,24.42
2023-01-27T18:41:32.984Z,25.27
2023-01-27T18:44:01.302Z,28.55
2023-01-27T18:46:28.777Z,25.13
2023-01-27T18:48:56.341Z,26.33
2023-01-27T18:51:23.891Z,28.17
2023-01-27T18:53:51.390Z,28.85
2023-01-27T18:56:19.364Z,27.50
2023-01-27T18:58:46.934Z,29.55
2023-01-27T19:01:21.811Z,32.25
2023-01-27T19:03:52.299Z,31.85
2023-01-27T19:06:21.042Z,32.65
2023-01-27T19:08:51.263Z,33.63
2023-01-27T19:11:18.853Z,34.28
2023-01-27T19:13:46.594Z,35.65
2023-01-27T19:16:16.868Z,35.25
2023-01-27T19:18:45.050Z,36.47
2023-01-27T19:21:16.474Z,38.33
2023-01-27T19:23:49.663Z,35.78
2023-01-27T19:26:19.768Z,38.85
2023-01-27T19:28:56.392Z,40.28
2023-01-27T19:31:24.226Z,40.85
2023-01-27T19:33:51.826Z,41.28
2023-01-27T19:36:28.209Z,42.10
2023-01-27T19:39:02.623Z,41.85
2023-01-27T19:41:30.310Z,45.22
2023-01-27T19:43:57.863Z,42.83
2023-01-27T19:46:25.804Z,43.17
2023-01-27T19:48:53.287Z,43.15
2023-01-27T19:51:20.864Z,42.22
2023-01-27T19:53:48.387Z,44.22
2023-01-27T19:56:19.061Z,42.38
2023-01-27T19:58:51.613Z,43.83
2023-01-27T20:01:24.959Z,43.60
2023-01-27T20:03:54.058Z,44.80
2023-01-27T20:06:24.325Z,42.78
2023-01-27T20:08:56.861Z,42.40
2023-01-27T20:11:32.042Z,42.13
2023-01-27T20:14:00.689Z,42.17
2023-01-27T20:16:29.392Z,42.53
2023-01-27T20:18:57.174Z,40.58
2023-01-27T20:21:27.632Z,39.60
2023-01-27T20:23:55.222Z,40.88
2023-01-27T20:26:23.154Z,38.92
2023-01-27T20:28:50.821Z,39.90
2023-01-27T20:31:22.722Z,39.10
2023-01-27T20:33:50.560Z,39.97
2023-01-27T20:36:20.713Z,40.47
2023-01-27T20:38:48.649Z,39.15
2023-01-27T20:41:20.036Z,38.30
2023-01-27T20:43:47.756Z,39.92
2023-01-27T20:46:17.460Z,38.20
2023-01-27T20:48:45.116Z,39.65
2023-01-27T20:51:15.323Z,39.78
2023-01-27T20:53:47.812Z,38.72
2023-01-27T20:56:17.875Z,39.72
2023-01-27T20:58:46.324Z,40.47
2023-01-27T21:01:19.393Z,40.38
2023-01-27T21:03:48.068Z,39.95
2023-01-27T21:06:16.433Z,39.03
2023-01-27T21:08:44.016Z,38.75
2023-01-27T21:11:13.160Z,39.70
2023-01-27T21:13:40.858Z,40.63
2023-01-27T21:16:08.608Z,39.83
2023-01-27T21:18:36.916Z,40.88
2023-01-27T21:21:05.320Z,41.70
2023-01-27T21:23:34.553Z,42.78
2023-01-27T21:26:09.556Z,44.78
2023-01-27T21:28:37.192Z,44.60
2023-01-27T21:31:09.386Z,44.05
2023-01-27T21:33:39.043Z,46.13
2023-01-27T21:36:10.303Z,43.67
2023-01-27T21:38:39.082Z,43.50
2023-01-27T21:41:35.043Z,43.83
2023-01-27T21:44:21.429Z,44.20
2023-01-27T21:46:49.508Z,47.67
2023-01-27T21:49:17.013Z,47.05
2023-01-27T21:51:44.504Z,46.05
2023-01-27T21:54:12.005Z,46.78
2023-01-27T21:56:39.492Z,47.92
2023-01-27T21:59:07.911Z,44.65
2023-01-27T22:01:35.674Z,44.33
2023-01-27T22:04:04.392Z,45.60
2023-01-27T22:06:32.698Z,45.72
2023-01-27T22:09:00.123Z,47.17
2023-01-27T22:11:27.616Z,44.88
2023-01-27T22:13:55.074Z,45.88
2023-01-27T22:16:23.240Z,44.05
2023-01-27T22:18:50.867Z,44.33
2023-01-27T22:21:18.340Z,46.15
2023-01-27T22:23:46.759Z,44.40
2023-01-27T22:26:14.259Z,44.90
2023-01-27T22:28:43.834Z,44.50
2023-01-27T22:31:11.304Z,44.38
2023-01-27T22:33:38.770Z,43.75
2023-01-27T22:36:07.435Z,44.90
2023-01-27T22:38:39.020Z,43.28
2023-01-27T22:41:06.685Z,42.67
2023-01-27T22:43:34.119Z,43.72
2023-01-27T22:46:03.243Z,43.75
2023-01-27T22:48:31.404Z,42.08
2023-01-27T22:51:03.990Z,41.08
2023-01-27T22:53:31.898Z,36.60
2023-01-27T22:56:01.264Z,41.47
2023-01-27T22:58:29.793Z,37.45
2023-01-27T23:00:57.601Z,40.13
2023-01-27T23:03:25.660Z,35.63
2023-01-27T23:05:53.164Z,37.22
2023-01-27T23:08:20.956Z,36.63
2023-01-27T23:10:48.971Z,35.60
2023-01-27T23:13:16.703Z,35.78
2023-01-27T23:15:44.338Z,37.30
2023-01-27T23:18:11.872Z,34.83
2023-01-27T23:20:41.138Z,36.90
2023-01-27T23:23:09.983Z,36.75
2023-01-27T23:25:45.241Z,37.58
2023-01-27T23:28:19.498Z,38.58
2023-01-27T23:30:49.228Z,39.40
2023-01-27T23:33:21.673Z,41.05
2023-01-27T23:35:56.486Z,40.42
2023-01-27T23:38:32.656Z,42.17
2023-01-27T23:41:06.756Z,40.97
2023-01-27T23:43:34.742Z,45.53
2023-01-27T23:46:02.275Z,47.28
2023-01-27T23:48:29.979Z,49.95
2023-01-27T23:50:57.691Z,47.33
2023-01-27T23:53:25.313Z,41.45
2023-01-27T23:55:57.832Z,62.05
2023-01-27T23:58:26.614Z,43.20
