createdAt,value
2022-12-09T00:00:57.878Z,0.87
2022-12-09T00:03:24.782Z,1.80
2022-12-09T00:05:51.713Z,2.43
2022-12-09T00:08:18.471Z,2.97
2022-12-09T00:10:45.470Z,2.13
2022-12-09T00:13:12.279Z,2.37
2022-12-09T00:15:42.767Z,1.90
2022-12-09T00:18:10.621Z,2.57
2022-12-09T00:20:37.244Z,2.07
2022-12-09T00:23:04.044Z,2.57
2022-12-09T00:25:30.765Z,1.97
2022-12-09T00:27:57.660Z,1.77
2022-12-09T00:30:24.396Z,2.50
2022-12-09T00:32:51.265Z,2.47
2022-12-09T00:35:17.967Z,3.60
2022-12-09T00:37:44.808Z,2.77
2022-12-09T00:40:12.329Z,2.33
2022-12-09T00:42:39.722Z,3.10
2022-12-09T00:45:07.941Z,1.90
2022-12-09T00:47:35.264Z,2.17
2022-12-09T00:50:02.506Z,1.83
2022-12-09T00:52:29.385Z,4.40
2022-12-09T00:54:56.058Z,2.90
2022-12-09T00:57:22.847Z,2.50
2022-12-09T00:59:49.530Z,1.63
2022-12-09T01:02:16.260Z,1.40
2022-12-09T01:04:43.180Z,1.93
2022-12-09T01:07:10.900Z,2.40
2022-12-09T01:09:37.761Z,1.87
2022-12-09T01:12:05.161Z,2.07
2022-12-09T01:14:32.011Z,1.43
2022-12-09T01:16:58.692Z,2.27
2022-12-09T01:19:25.369Z,1.33
2022-12-09T01:21:55.546Z,1.30
2022-12-09T01:24:23.053Z,2.27
2022-12-09T01:26:49.806Z,3.13
2022-12-09T01:29:16.475Z,2.90
2022-12-09T01:31:43.535Z,1.50
2022-12-09T01:34:10.337Z,1.97
2022-12-09T01:36:37.067Z,3.13
2022-12-09T01:39:04.140Z,1.87
2022-12-09T01:41:30.824Z,2.70
2022-12-09T01:44:18.315Z,1.53
2022-12-09T01:46:46.183Z,2.37
2022-12-09T01:49:19.611Z,2.40
2022-12-09T01:51:52.875Z,2.37
2022-12-09T01:54:19.826Z,1.70
2022-12-09T01:56:46.553Z,2.13
2022-12-09T01:59:15.177Z,1.90
2022-12-09T02:01:46.101Z,2.67
2022-12-09T02:04:13.045Z,1.43
2022-12-09T02:06:40.387Z,2.57
2022-12-09T02:09:08.090Z,2.50
2022-12-09T02:11:46.184Z,2.20
2022-12-09T02:14:22.358Z,3.60
2022-12-09T02:17:05.277Z,3.07
2022-12-09T02:19:51.178Z,2.70
2022-12-09T02:22:24.059Z,1.80
2022-12-09T02:25:03.355Z,2.97
2022-12-09T02:27:43.324Z,3.10
2022-12-09T02:30:17.671Z,3.10
2022-12-09T02:33:22.907Z,2.63
2022-12-09T02:36:01.544Z,4.97
2022-12-09T02:38:32.474Z,2.70
2022-12-09T02:41:04.291Z,2.80
2022-12-09T02:43:35.893Z,3.10
2022-12-09T02:46:05.406Z,2.37
2022-12-09T02:48:43.980Z,2.03
2022-12-09T02:51:17.116Z,2.73
2022-12-09T02:53:46.707Z,2.47
2022-12-09T02:56:15.635Z,1.87
2022-12-09T02:58:42.261Z,3.00
2022-12-09T03:02:06.490Z,2.60
2022-12-09T03:04:33.375Z,1.87
2022-12-09T03:07:32.157Z,1.93
2022-12-09T03:10:11.959Z,4.60
2022-12-09T03:12:43.336Z,2.23
2022-12-09T03:15:12.887Z,3.00
2022-12-09T03:17:43.586Z,3.30
2022-12-09T03:20:17.363Z,3.17
2022-12-09T03:22:46.389Z,1.40
2022-12-09T03:25:19.462Z,3.40
2022-12-09T03:28:07.930Z,2.10
2022-12-09T03:30:39.317Z,3.50
2022-12-09T03:33:07.777Z,2.60
2022-12-09T03:35:39.167Z,2.33
2022-12-09T03:38:10.273Z,3.20
2022-12-09T03:40:38.761Z,2.13
2022-12-09T03:43:16.373Z,4.20
2022-12-09T03:45:43.818Z,3.67
2022-12-09T03:48:11.603Z,2.07
2022-12-09T03:50:56.724Z,2.40
2022-12-09T03:53:29.753Z,1.97
2022-12-09T03:56:17.840Z,2.80
2022-12-09T03:58:47.633Z,3.40
2022-12-09T04:01:15.373Z,2.07
2022-12-09T04:03:46.224Z,2.10
2022-12-09T04:06:13.194Z,2.67
2022-12-09T04:08:40.085Z,2.93
2022-12-09T04:11:06.919Z,2.27
2022-12-09T04:13:33.736Z,2.03
2022-12-09T04:16:00.582Z,2.47
2022-12-09T04:18:28.003Z,3.43
2022-12-09T04:20:55.033Z,3.23
2022-12-09T04:23:22.320Z,2.10
2022-12-09T04:25:49.450Z,3.23
2022-12-09T04:28:16.174Z,8.10
2022-12-09T04:30:47.047Z,3.13
2022-12-09T04:33:13.990Z,2.40
2022-12-09T04:35:40.772Z,3.37
2022-12-09T04:38:07.741Z,2.73
2022-12-09T04:40:34.781Z,3.40
2022-12-09T04:43:01.496Z,1.87
2022-12-09T04:45:28.171Z,7.97
2022-12-09T04:47:55.102Z,6.50
2022-12-09T04:50:21.929Z,3.77
2022-12-09T04:52:48.880Z,2.90
2022-12-09T04:55:16.109Z,3.83
2022-12-09T04:57:43.098Z,1.90
2022-12-09T05:00:11.309Z,2.93
2022-12-09T05:02:38.330Z,4.93
2022-12-09T05:05:05.849Z,4.13
2022-12-09T05:07:32.944Z,3.17
2022-12-09T05:09:59.810Z,4.63
2022-12-09T05:12:27.038Z,2.63
2022-12-09T05:14:54.082Z,3.10
2022-12-09T05:17:21.099Z,3.47
2022-12-09T05:19:48.030Z,4.60
2022-12-09T05:22:17.825Z,5.40
2022-12-09T05:24:45.117Z,2.87
2022-12-09T05:27:12.096Z,3.77
2022-12-09T05:29:39.076Z,3.87
2022-12-09T05:32:06.441Z,5.90
2022-12-09T05:34:33.711Z,4.63
2022-12-09T05:37:00.742Z,3.47
2022-12-09T05:39:27.478Z,4.17
2022-12-09T05:41:54.402Z,4.37
2022-12-09T05:44:21.497Z,3.77
2022-12-09T05:46:48.552Z,3.47
2022-12-09T05:49:15.475Z,2.20
2022-12-09T05:51:42.134Z,5.30
2022-12-09T05:54:09.016Z,2.97
2022-12-09T05:56:36.300Z,4.27
2022-12-09T05:59:03.315Z,3.37
2022-12-09T06:01:30.204Z,5.20
2022-12-09T06:03:57.918Z,3.40
2022-12-09T06:06:31.405Z,2.70
2022-12-09T06:09:00.684Z,4.67
2022-12-09T06:11:28.313Z,5.23
2022-12-09T06:13:56.082Z,4.03
2022-12-09T06:16:23.369Z,2.57
2022-12-09T06:18:51.256Z,6.80
2022-12-09T06:21:19.292Z,2.87
2022-12-09T06:23:46.951Z,2.30
2022-12-09T06:26:26.009Z,3.70
2022-12-09T06:28:54.184Z,3.77
2022-12-09T06:31:21.664Z,3.57
2022-12-09T06:33:58.032Z,5.40
2022-12-09T06:36:27.229Z,4.73
2022-12-09T06:38:54.191Z,2.47
2022-12-09T06:41:21.280Z,4.00
2022-12-09T06:43:48.275Z,3.77
2022-12-09T06:46:20.759Z,4.67
2022-12-09T06:48:48.163Z,5.03
2022-12-09T06:51:16.361Z,3.40
2022-12-09T06:53:43.595Z,4.87
2022-12-09T06:56:13.300Z,3.03
2022-12-09T06:58:42.247Z,3.70
2022-12-09T07:01:21.690Z,2.17
2022-12-09T07:03:51.819Z,6.73
2022-12-09T07:06:30.128Z,9.00
2022-12-09T07:09:03.453Z,5.13
2022-12-09T07:11:31.180Z,4.60
2022-12-09T07:13:58.323Z,2.93
2022-12-09T07:16:25.682Z,2.87
2022-12-09T07:18:52.788Z,5.13
2022-12-09T07:21:21.414Z,5.53
2022-12-09T07:23:48.513Z,5.73
2022-12-09T07:26:16.985Z,5.13
2022-12-09T07:28:44.921Z,5.93
2022-12-09T07:31:28.575Z,5.17
2022-12-09T07:33:58.676Z,4.40
2022-12-09T07:36:27.176Z,5.17
2022-12-09T07:39:06.289Z,3.07
2022-12-09T07:41:33.836Z,5.13
2022-12-09T07:44:01.223Z,4.10
2022-12-09T07:46:28.619Z,5.93
2022-12-09T07:48:59.437Z,4.57
2022-12-09T07:51:26.814Z,6.33
2022-12-09T07:53:54.043Z,5.37
2022-12-09T07:56:24.889Z,6.33
2022-12-09T07:58:54.125Z,10.97
2022-12-09T08:01:26.770Z,7.50
2022-12-09T08:03:54.455Z,7.30
2022-12-09T08:06:23.793Z,6.50
2022-12-09T08:08:51.298Z,6.40
2022-12-09T08:11:24.380Z,5.23
2022-12-09T08:13:52.469Z,5.67
2022-12-09T08:16:21.530Z,5.03
2022-12-09T08:18:49.773Z,5.40
2022-12-09T08:21:20.498Z,5.60
2022-12-09T08:23:48.293Z,5.70
2022-12-09T08:26:17.122Z,5.73
2022-12-09T08:28:44.407Z,10.50
2022-12-09T08:31:17.795Z,4.27
2022-12-09T08:33:45.064Z,5.97
2022-12-09T08:36:15.214Z,4.63
2022-12-09T08:38:43.380Z,5.73
2022-12-09T08:41:14.046Z,6.53
2022-12-09T08:43:42.048Z,4.80
2022-12-09T08:46:09.551Z,8.00
2022-12-09T08:48:38.184Z,4.50
2022-12-09T08:51:05.896Z,8.70
2022-12-09T08:53:32.999Z,7.93
2022-12-09T08:56:00.057Z,5.97
2022-12-09T08:58:27.182Z,6.87
2022-12-09T09:00:54.358Z,14.73
2022-12-09T09:03:21.680Z,11.40
2022-12-09T09:05:48.764Z,14.03
2022-12-09T09:08:16.034Z,11.03
2022-12-09T09:10:43.341Z,14.20
2022-12-09T09:13:10.339Z,7.43
2022-12-09T09:15:39.749Z,9.53
2022-12-09T09:18:07.029Z,6.07
2022-12-09T09:20:34.366Z,5.17
2022-12-09T09:23:03.407Z,5.20
2022-12-09T09:25:31.236Z,7.33
2022-12-09T09:27:58.422Z,6.60
2022-12-09T09:30:25.422Z,4.57
2022-12-09T09:32:52.266Z,4.37
2022-12-09T09:35:19.784Z,4.07
2022-12-09T09:37:47.084Z,5.57
2022-12-09T09:40:14.582Z,4.57
2022-12-09T09:42:47.914Z,5.57
2022-12-09T09:45:18.536Z,6.93
2022-12-09T09:48:02.881Z,6.10
2022-12-09T09:50:44.498Z,5.60
2022-12-09T09:53:30.717Z,6.23
2022-12-09T09:56:01.336Z,7.20
2022-12-09T09:58:47.450Z,7.27
2022-12-09T10:01:19.357Z,7.97
2022-12-09T10:04:08.964Z,4.73
2022-12-09T10:06:45.710Z,5.17
2022-12-09T10:09:39.436Z,4.57
2022-12-09T10:12:20.142Z,4.87
2022-12-09T10:15:12.488Z,3.00
2022-12-09T10:18:01.250Z,6.13
2022-12-09T10:20:29.667Z,7.40
2022-12-09T10:23:05.045Z,5.20
2022-12-09T10:25:35.586Z,4.23
2022-12-09T10:28:29.175Z,3.50
2022-12-09T10:30:57.258Z,5.90
2022-12-09T10:33:30.603Z,5.10
2022-12-09T10:35:57.921Z,5.57
2022-12-09T10:38:26.824Z,4.27
2022-12-09T10:41:12.520Z,5.17
2022-12-09T10:43:44.191Z,4.37
2022-12-09T10:46:20.528Z,5.27
2022-12-09T10:48:47.973Z,4.23
2022-12-09T10:51:17.478Z,1.77
2022-12-09T10:53:48.932Z,3.10
2022-12-09T10:56:28.457Z,2.37
2022-12-09T10:59:13.854Z,4.00
2022-12-09T11:01:50.699Z,1.67
2022-12-09T11:04:32.177Z,2.93
2022-12-09T11:07:11.901Z,2.57
2022-12-09T11:09:50.348Z,3.23
2022-12-09T11:12:32.086Z,1.80
2022-12-09T11:15:40.513Z,1.90
2022-12-09T11:18:44.679Z,2.50
2022-12-09T11:21:34.298Z,2.73
2022-12-09T11:24:03.658Z,3.67
2022-12-09T11:26:37.725Z,6.00
2022-12-09T11:29:14.075Z,4.27
2022-12-09T11:31:42.700Z,3.63
2022-12-09T11:34:23.982Z,2.60
2022-12-09T11:36:54.466Z,6.00
2022-12-09T11:39:33.877Z,3.20
2022-12-09T11:42:18.917Z,2.97
2022-12-09T11:44:59.015Z,4.57
2022-12-09T11:47:50.329Z,7.13
2022-12-09T11:50:31.435Z,5.60
2022-12-09T11:53:10.602Z,3.00
2022-12-09T11:55:44.821Z,5.53
2022-12-09T11:58:16.101Z,6.33
2022-12-09T12:01:04.161Z,6.73
2022-12-09T12:03:44.852Z,3.37
2022-12-09T12:06:25.509Z,6.03
2022-12-09T12:09:19.700Z,5.07
2022-12-09T12:12:03.279Z,6.43
2022-12-09T12:14:31.534Z,4.43
2022-12-09T12:17:18.352Z,6.93
2022-12-09T12:19:49.705Z,5.50
2022-12-09T12:22:34.716Z,4.20
2022-12-09T12:25:26.806Z,4.30
2022-12-09T12:27:59.003Z,4.50
2022-12-09T12:30:35.742Z,6.83
2022-12-09T12:36:38.452Z,4.73
2022-12-09T12:39:14.408Z,15.43
2022-12-09T12:41:53.220Z,7.80
2022-12-09T12:44:58.155Z,8.13
2022-12-09T12:47:46.275Z,5.23
2022-12-09T12:50:32.484Z,7.03
2022-12-09T12:53:25.481Z,5.53
2022-12-09T12:56:05.692Z,7.23
2022-12-09T12:59:03.573Z,5.13
2022-12-09T13:01:40.533Z,39.57
2022-12-09T13:04:24.054Z,19.87
2022-12-09T13:06:59.748Z,7.23
2022-12-09T13:09:52.920Z,4.47
2022-12-09T13:12:45.286Z,10.10
2022-12-09T13:15:18.466Z,7.07
2022-12-09T13:17:47.579Z,5.97
2022-12-09T13:20:26.158Z,4.10
2022-12-09T13:23:05.807Z,5.50
2022-12-09T13:25:41.546Z,5.97
2022-12-09T13:28:10.901Z,8.17
2022-12-09T13:30:54.003Z,4.37
2022-12-09T13:33:27.097Z,5.27
2022-12-09T13:36:23.009Z,7.00
2022-12-09T13:38:50.520Z,4.20
2022-12-09T13:41:26.176Z,5.20
2022-12-09T13:43:54.528Z,4.13
2022-12-09T13:46:23.765Z,7.07
2022-12-09T13:48:51.709Z,2.60
2022-12-09T13:51:19.287Z,3.73
2022-12-09T13:53:47.765Z,3.83
2022-12-09T13:56:44.216Z,5.33
2022-12-09T13:59:13.590Z,3.40
2022-12-09T14:02:02.246Z,3.60
2022-12-09T14:04:36.121Z,3.17
2022-12-09T14:07:14.870Z,3.70
2022-12-09T14:09:44.462Z,3.73
2022-12-09T14:12:40.987Z,5.93
2022-12-09T14:15:35.965Z,5.03
2022-12-09T14:18:05.859Z,6.60
2022-12-09T14:20:39.697Z,8.07
2022-12-09T14:23:12.538Z,6.30
2022-12-09T14:25:53.806Z,11.93
2022-12-09T14:28:35.453Z,10.50
2022-12-09T14:31:08.386Z,5.93
2022-12-09T14:33:47.689Z,7.40
2022-12-09T14:36:14.258Z,13.47
2022-12-09T14:39:24.106Z,12.57
2022-12-09T14:42:04.257Z,9.93
2022-12-09T14:45:00.205Z,13.07
2022-12-09T14:47:30.592Z,9.60
2022-12-09T14:50:07.810Z,11.80
2022-12-09T14:52:34.963Z,8.83
2022-12-09T14:55:08.334Z,10.60
2022-12-09T14:57:44.083Z,9.87
2022-12-09T15:00:41.791Z,10.70
2022-12-09T15:03:34.319Z,9.07
2022-12-09T15:06:12.982Z,14.57
2022-12-09T15:08:41.682Z,15.93
2022-12-09T15:11:14.804Z,15.20
2022-12-09T15:13:44.908Z,13.57
2022-12-09T15:16:16.171Z,14.33
2022-12-09T15:18:44.645Z,19.53
2022-12-09T15:21:20.105Z,13.60
2022-12-09T15:23:46.890Z,11.30
2022-12-09T15:26:32.411Z,17.10
2022-12-09T15:29:01.120Z,17.50
2022-12-09T15:31:31.172Z,14.37
2022-12-09T15:34:09.184Z,28.80
2022-12-09T15:36:41.909Z,43.50
2022-12-09T15:39:15.983Z,10.93
2022-12-09T15:42:07.223Z,12.13
2022-12-09T15:45:11.716Z,9.70
2022-12-09T15:47:50.503Z,10.77
2022-12-09T15:50:39.450Z,12.83
2022-12-09T15:53:24.576Z,13.33
2022-12-09T15:56:06.338Z,15.10
2022-12-09T15:58:39.114Z,12.77
2022-12-09T16:01:06.169Z,11.93
2022-12-09T16:03:34.622Z,14.67
2022-12-09T16:06:04.326Z,14.60
2022-12-09T16:08:37.543Z,12.33
2022-12-09T16:11:05.028Z,9.40
2022-12-09T16:13:37.017Z,15.20
2022-12-09T16:16:28.953Z,14.27
2022-12-09T16:18:56.854Z,9.60
2022-12-09T16:21:28.097Z,19.67
2022-12-09T16:23:57.628Z,12.07
2022-12-09T16:26:38.245Z,17.10
2022-12-09T16:29:07.846Z,14.57
2022-12-09T16:31:34.894Z,19.87
2022-12-09T16:34:03.020Z,16.27
2022-12-09T16:36:32.131Z,16.13
2022-12-09T16:39:08.195Z,17.00
2022-12-09T16:44:52.823Z,18.27
2022-12-09T16:47:24.275Z,21.80
2022-12-09T16:49:51.057Z,15.87
2022-12-09T16:52:23.628Z,17.03
2022-12-09T16:54:50.981Z,18.10
2022-12-09T16:57:20.026Z,17.03
2022-12-09T16:59:47.189Z,19.93
2022-12-09T17:02:31.239Z,17.20
2022-12-09T17:04:58.963Z,18.10
2022-12-09T17:07:25.690Z,19.80
2022-12-09T17:09:52.464Z,17.70
2022-12-09T17:12:19.224Z,13.27
2022-12-09T17:14:46.021Z,19.40
2022-12-09T17:17:14.753Z,15.33
2022-12-09T17:19:42.211Z,19.10
2022-12-09T17:22:09.057Z,18.63
2022-12-09T17:24:35.744Z,20.40
2022-12-09T17:27:02.425Z,15.53
2022-12-09T17:29:29.153Z,13.67
2022-12-09T17:31:55.890Z,15.33
2022-12-09T17:34:22.690Z,19.67
2022-12-09T17:36:49.296Z,14.57
2022-12-09T17:39:16.307Z,21.53
2022-12-09T17:41:43.173Z,19.53
2022-12-09T17:44:10.610Z,23.87
2022-12-09T17:46:37.267Z,22.47
2022-12-09T17:49:04.259Z,21.27
2022-12-09T17:51:35.579Z,21.53
2022-12-09T17:54:03.214Z,35.63
2022-12-09T17:56:29.957Z,36.57
2022-12-09T17:59:00.127Z,19.60
2022-12-09T18:01:27.288Z,20.10
2022-12-09T18:04:02.981Z,16.23
2022-12-09T18:06:34.392Z,15.17
2022-12-09T18:09:03.408Z,14.83
2022-12-09T18:11:30.083Z,17.37
2022-12-09T18:13:56.850Z,19.50
2022-12-09T18:16:23.866Z,16.63
2022-12-09T18:18:50.693Z,15.97
2022-12-09T18:21:19.891Z,20.90
2022-12-09T18:23:48.403Z,16.17
2022-12-09T18:26:17.743Z,19.97
2022-12-09T18:28:44.476Z,21.53
2022-12-09T18:31:14.626Z,20.47
2022-12-09T18:33:42.348Z,19.57
2022-12-09T18:36:14.523Z,18.33
2022-12-09T18:38:42.335Z,19.57
2022-12-09T18:41:13.904Z,21.60
2022-12-09T18:43:43.520Z,14.53
2022-12-09T18:46:21.388Z,18.40
2022-12-09T18:49:17.479Z,18.60
2022-12-09T18:51:45.568Z,19.10
2022-12-09T18:54:19.422Z,22.07
2022-12-09T18:56:46.424Z,19.17
2022-12-09T18:59:13.212Z,23.27
2022-12-09T19:01:42.629Z,18.30
2022-12-09T19:04:24.885Z,16.50
2022-12-09T19:06:54.687Z,17.73
2022-12-09T19:09:24.596Z,19.77
2022-12-09T19:11:52.670Z,18.67
2022-12-09T19:14:21.890Z,17.37
2022-12-09T19:16:49.548Z,16.30
2022-12-09T19:19:19.113Z,17.60
2022-12-09T19:21:46.314Z,24.20
2022-12-09T19:24:18.544Z,16.23
2022-12-09T19:26:45.772Z,22.57
2022-12-09T19:29:13.957Z,18.70
2022-12-09T19:31:46.895Z,23.13
2022-12-09T19:34:21.256Z,19.60
2022-12-09T19:36:49.520Z,23.20
2022-12-09T19:39:18.308Z,13.37
2022-12-09T19:41:45.652Z,20.93
2022-12-09T19:44:21.590Z,16.80
2022-12-09T19:46:55.883Z,22.90
2022-12-09T19:49:24.262Z,30.57
2022-12-09T19:51:51.642Z,23.53
2022-12-09T19:54:21.454Z,25.07
2022-12-09T19:56:51.855Z,27.73
2022-12-09T19:59:18.637Z,21.80
2022-12-09T20:01:45.923Z,16.83
2022-12-09T20:04:47.550Z,26.60
2022-12-09T20:07:08.258Z,25.73
2022-12-09T20:09:36.716Z,18.30
2022-12-09T20:12:03.614Z,21.50
2022-12-09T20:14:30.247Z,17.80
2022-12-09T20:16:57.058Z,20.43
2022-12-09T20:19:24.782Z,18.03
2022-12-09T20:21:51.355Z,25.07
2022-12-09T20:24:17.998Z,16.67
2022-12-09T20:26:44.937Z,20.90
2022-12-09T20:29:11.662Z,21.10
2022-12-09T20:31:38.798Z,17.40
2022-12-09T20:34:08.725Z,22.33
2022-12-09T20:36:37.003Z,19.87
2022-12-09T20:39:15.642Z,20.20
2022-12-09T20:41:43.804Z,20.30
2022-12-09T20:44:12.113Z,19.07
2022-12-09T20:46:40.664Z,16.27
2022-12-09T20:49:07.670Z,16.43
2022-12-09T20:51:40.425Z,17.40
2022-12-09T20:54:10.033Z,20.63
2022-12-09T20:56:37.276Z,19.23
2022-12-09T20:59:04.839Z,15.33
2022-12-09T21:01:34.369Z,19.07
2022-12-09T21:04:02.561Z,21.10
2022-12-09T21:06:32.750Z,15.03
2022-12-09T21:09:09.561Z,17.67
2022-12-09T21:11:37.322Z,15.53
2022-12-09T21:14:06.959Z,16.20
2022-12-09T21:16:38.912Z,16.07
2022-12-09T21:19:07.508Z,28.80
2022-12-09T21:21:36.030Z,21.87
2022-12-09T21:24:04.700Z,17.50
2022-12-09T21:26:31.496Z,17.53
2022-12-09T21:29:00.561Z,14.43
2022-12-09T21:31:35.282Z,17.73
2022-12-09T21:34:05.717Z,16.60
2022-12-09T21:36:39.387Z,20.03
2022-12-09T21:39:07.093Z,13.53
2022-12-09T21:41:36.577Z,19.73
2022-12-09T21:44:05.043Z,20.27
2022-12-09T21:46:35.311Z,19.17
2022-12-09T21:49:04.556Z,21.30
2022-12-09T21:51:32.784Z,18.77
2022-12-09T21:53:59.603Z,16.80
2022-12-09T21:56:30.491Z,16.60
2022-12-09T21:58:58.426Z,15.03
2022-12-09T22:01:39.113Z,12.90
2022-12-09T22:04:08.525Z,17.10
2022-12-09T22:06:35.853Z,18.30
2022-12-09T22:09:04.053Z,14.43
2022-12-09T22:11:33.678Z,21.87
2022-12-09T22:14:01.734Z,18.63
2022-12-09T22:16:31.728Z,20.00
2022-12-09T22:18:59.805Z,15.83
2022-12-09T22:21:29.182Z,16.00
2022-12-09T22:24:03.163Z,14.60
2022-12-09T22:26:30.454Z,13.40
2022-12-09T22:29:00.502Z,19.20
2022-12-09T22:31:30.474Z,16.37
2022-12-09T22:34:00.793Z,17.03
2022-12-09T22:36:28.443Z,17.63
2022-12-09T22:38:55.855Z,13.53
2022-12-09T22:41:25.941Z,17.33
2022-12-09T22:43:54.289Z,17.27
2022-12-09T22:46:24.437Z,15.17
2022-12-09T22:48:51.176Z,15.33
2022-12-09T22:51:21.886Z,19.33
2022-12-09T22:53:50.214Z,15.23
2022-12-09T22:56:17.311Z,15.13
2022-12-09T22:58:44.134Z,14.93
2022-12-09T23:01:13.053Z,15.17
2022-12-09T23:03:40.773Z,15.17
2022-12-09T23:06:07.860Z,15.93
2022-12-09T23:08:35.083Z,19.13
2022-12-09T23:11:03.900Z,16.23
2022-12-09T23:13:31.663Z,21.50
2022-12-09T23:16:02.032Z,19.23
2022-12-09T23:18:33.360Z,14.27
2022-12-09T23:21:14.657Z,16.73
2022-12-09T23:23:42.509Z,17.57
2022-12-09T23:26:14.951Z,13.93
2022-12-09T23:28:50.525Z,14.77
2022-12-09T23:31:19.941Z,13.67
2022-12-09T23:33:48.097Z,16.83
2022-12-09T23:36:16.908Z,15.67
2022-12-09T23:38:44.373Z,23.73
2022-12-09T23:41:12.714Z,22.33
2022-12-09T23:43:39.602Z,20.87
2022-12-09T23:46:15.330Z,15.93
2022-12-09T23:48:43.337Z,17.90
2022-12-09T23:51:25.068Z,16.63
2022-12-09T23:53:54.140Z,11.20
2022-12-09T23:56:22.760Z,18.80
2022-12-09T23:58:57.428Z,13.73
