createdAt,value
2018-10-18T00:27:30.147Z,95.33
2018-10-18T00:38:51.246Z,95.12
2018-10-18T00:43:21.742Z,94.96
2018-10-18T00:46:43.389Z,94.85
2018-10-18T01:00:39.395Z,95.06
2018-10-18T01:22:11.274Z,95.21
2018-10-18T02:39:01.880Z,96.58
2018-10-18T03:02:08.854Z,95.65
2018-10-18T03:35:53.527Z,96.26
2018-10-18T04:00:36.546Z,96.30
2018-10-18T04:01:36.521Z,96.47
2018-10-18T04:02:36.523Z,96.51
2018-10-18T04:03:36.499Z,96.82
2018-10-18T04:04:36.489Z,96.92
2018-10-18T04:05:36.482Z,96.51
2018-10-18T04:06:36.467Z,96.41
2018-10-18T04:07:36.465Z,96.41
2018-10-18T04:08:36.446Z,96.05
2018-10-18T04:09:36.431Z,96.26
2018-10-18T04:10:36.419Z,95.84
2018-10-18T04:11:36.408Z,96.47
2018-10-18T04:12:36.436Z,96.36
2018-10-18T04:13:36.386Z,96.56
2018-10-18T04:14:36.376Z,96.61
2018-10-18T04:15:36.363Z,96.51
2018-10-18T04:16:36.352Z,96.51
2018-10-18T04:17:36.340Z,96.36
2018-10-18T04:18:36.427Z,96.15
2018-10-18T04:19:36.333Z,96.15
2018-10-18T04:20:36.307Z,96.51
2018-10-18T04:21:36.311Z,96.56
2018-10-18T04:22:36.283Z,96.30
2018-10-18T04:23:36.284Z,96.47
2018-10-18T04:24:36.261Z,96.41
2018-10-18T04:25:36.269Z,96.61
2018-10-18T04:26:36.237Z,96.77
2018-10-18T04:27:36.228Z,95.78
2018-10-18T04:28:36.228Z,95.57
2018-10-18T04:29:36.204Z,95.78
2018-10-18T04:30:36.193Z,96.09
2018-10-18T04:31:36.181Z,96.82
2018-10-18T04:32:36.174Z,96.61
2018-10-18T04:33:36.188Z,96.51
2018-10-18T04:34:36.147Z,96.51
2018-10-18T04:35:36.136Z,96.51
2018-10-18T04:36:36.131Z,96.92
2018-10-18T04:37:36.214Z,96.30
2018-10-18T04:38:36.118Z,96.41
2018-10-18T04:39:36.090Z,96.82
2018-10-18T04:40:36.080Z,95.94
2018-10-18T04:41:36.068Z,95.83
2018-10-18T04:42:36.062Z,96.66
2018-10-18T04:43:36.058Z,96.45
2018-10-18T04:44:36.035Z,96.51
2018-10-18T04:45:36.022Z,96.34
2018-10-18T04:46:36.012Z,96.24
2018-10-18T04:47:36.055Z,96.45
2018-10-18T04:48:36.104Z,96.45
2018-10-18T04:49:35.976Z,96.45
2018-10-18T04:50:35.974Z,96.86
2018-10-18T04:51:35.953Z,96.76
2018-10-18T04:52:35.942Z,97.07
2018-10-18T04:53:35.943Z,96.86
2018-10-18T04:54:35.924Z,97.28
2018-10-18T04:55:35.913Z,96.97
2018-10-18T04:56:35.928Z,96.97
2018-10-18T04:57:35.892Z,96.97
2018-10-18T04:58:35.886Z,97.07
2018-10-18T04:59:35.862Z,96.86
2018-10-18T05:00:35.852Z,96.66
2018-10-18T05:01:35.841Z,97.07
2018-10-18T05:02:35.864Z,96.82
2018-10-18T05:03:35.833Z,96.86
2018-10-18T05:04:35.809Z,97.28
2018-10-18T05:05:35.801Z,96.97
2018-10-18T05:06:35.786Z,96.24
2018-10-18T05:07:35.792Z,96.55
2018-10-18T05:08:35.776Z,96.45
2018-10-18T05:09:35.750Z,96.34
2018-10-18T05:10:35.737Z,96.66
2018-10-18T05:11:35.726Z,96.24
2018-10-18T05:12:35.725Z,96.86
2018-10-18T05:13:35.717Z,96.66
2018-10-18T05:14:35.693Z,97.28
2018-10-18T05:15:35.681Z,97.49
2018-10-18T05:16:35.670Z,97.28
2018-10-18T05:17:35.658Z,97.28
2018-10-18T05:18:35.661Z,97.38
2018-10-18T05:19:35.636Z,96.86
2018-10-18T05:20:35.623Z,96.97
2018-10-18T05:21:35.613Z,96.97
2018-10-18T05:22:35.602Z,96.76
2018-10-18T05:23:35.604Z,96.97
2018-10-18T05:24:35.579Z,97.07
2018-10-18T05:25:35.628Z,96.97
2018-10-18T05:26:35.561Z,97.07
2018-10-18T05:27:35.546Z,97.07
2018-10-18T05:28:35.546Z,97.07
2018-10-18T05:29:35.529Z,96.86
2018-10-18T05:30:35.517Z,96.76
2018-10-18T05:31:35.567Z,96.76
2018-10-18T05:32:35.493Z,96.97
2018-10-18T05:33:35.493Z,96.97
2018-10-18T05:34:35.466Z,96.66
2018-10-18T05:35:35.455Z,96.97
2018-10-18T05:36:35.442Z,97.07
2018-10-18T05:37:35.477Z,96.97
2018-10-18T05:38:35.444Z,96.97
2018-10-18T05:39:35.412Z,96.76
2018-10-18T05:40:35.406Z,96.97
2018-10-18T05:41:35.392Z,97.17
2018-10-18T05:42:35.384Z,97.59
2018-10-18T05:43:35.379Z,96.92
2018-10-18T05:44:35.357Z,97.02
2018-10-18T05:45:35.346Z,97.23
2018-10-18T05:46:35.364Z,97.23
2018-10-18T05:47:35.324Z,97.23
2018-10-18T05:48:35.323Z,96.92
2018-10-18T05:49:35.299Z,96.72
2018-10-18T05:50:35.288Z,97.02
2018-10-18T05:51:35.277Z,97.02
2018-10-18T05:52:35.265Z,97.44
2018-10-18T05:53:35.423Z,96.98
2018-10-18T05:54:35.247Z,96.41
2018-10-18T05:55:35.231Z,97.02
2018-10-18T05:56:35.220Z,97.19
2018-10-18T05:57:35.209Z,96.98
2018-10-18T05:58:35.217Z,97.08
2018-10-18T05:59:35.186Z,96.88
2018-10-18T06:00:35.175Z,96.88
2018-10-18T06:01:35.163Z,97.19
2018-10-18T06:02:35.151Z,96.62
2018-10-18T06:03:35.156Z,96.62
2018-10-18T06:04:35.129Z,96.94
2018-10-18T06:05:35.120Z,96.94
2018-10-18T06:06:35.107Z,96.73
2018-10-18T06:07:35.105Z,96.83
2018-10-18T06:08:35.096Z,96.94
2018-10-18T06:09:35.132Z,96.83
2018-10-18T06:10:35.173Z,96.83
2018-10-18T06:11:35.050Z,96.06
2018-10-18T06:12:35.030Z,96.79
2018-10-18T06:13:35.043Z,96.83
2018-10-18T06:14:35.016Z,96.89
2018-10-18T06:15:35.004Z,96.58
2018-10-18T06:16:34.994Z,96.89
2018-10-18T06:17:34.981Z,96.69
2018-10-18T06:18:34.999Z,96.58
2018-10-18T06:19:34.960Z,96.79
2018-10-18T06:20:34.949Z,96.79
2018-10-18T06:21:34.940Z,96.89
2018-10-18T06:22:34.970Z,96.48
2018-10-18T06:23:34.918Z,96.89
2018-10-18T06:24:34.918Z,96.89
2018-10-18T06:25:34.893Z,96.69
2018-10-18T06:26:34.880Z,96.53
2018-10-18T06:27:34.870Z,96.44
2018-10-18T06:28:34.859Z,96.33
2018-10-18T06:29:34.867Z,96.33
2018-10-18T06:30:34.842Z,95.92
2018-10-18T06:31:34.827Z,96.33
2018-10-18T06:32:34.816Z,96.23
2018-10-18T06:33:34.805Z,96.53
2018-10-18T06:34:34.805Z,96.12
2018-10-18T06:35:34.781Z,96.33
2018-10-18T06:36:34.771Z,96.44
2018-10-18T06:37:34.765Z,96.33
2018-10-18T06:38:34.747Z,96.18
2018-10-18T06:39:34.749Z,96.28
2018-10-18T06:40:34.730Z,96.08
2018-10-18T06:41:34.717Z,96.08
2018-10-18T06:42:34.702Z,96.49
2018-10-18T06:43:34.699Z,96.08
2018-10-18T06:44:34.691Z,96.12
2018-10-18T06:45:34.668Z,96.18
2018-10-18T06:46:34.656Z,96.18
2018-10-18T06:47:34.725Z,96.39
2018-10-18T06:48:34.634Z,96.08
2018-10-18T06:49:34.688Z,96.49
2018-10-18T06:50:34.611Z,96.14
2018-10-18T06:51:34.627Z,96.24
2018-10-18T06:52:34.592Z,96.20
2018-10-18T06:53:34.577Z,96.50
2018-10-18T06:54:34.583Z,95.48
2018-10-18T06:55:34.558Z,95.06
2018-10-18T06:56:34.543Z,95.06
2018-10-18T06:57:34.533Z,95.02
2018-10-18T06:58:34.520Z,95.53
2018-10-18T06:59:34.526Z,94.81
2018-10-18T07:00:34.498Z,95.28
2018-10-18T07:01:34.493Z,95.18
2018-10-18T07:02:34.474Z,95.49
2018-10-18T07:03:34.463Z,95.18
2018-10-18T07:04:34.468Z,94.98
2018-10-18T07:05:34.440Z,94.77
2018-10-18T07:06:34.427Z,94.67
2018-10-18T07:07:34.417Z,94.87
2018-10-18T07:08:34.406Z,94.67
2018-10-18T07:09:34.407Z,94.87
2018-10-18T07:10:34.386Z,94.36
2018-10-18T07:11:34.372Z,95.08
2018-10-18T07:12:34.361Z,95.08
2018-10-18T07:13:34.360Z,95.18
2018-10-18T07:14:34.354Z,94.87
2018-10-18T07:15:34.328Z,95.14
2018-10-18T07:16:34.316Z,94.87
2018-10-18T07:17:34.366Z,94.83
2018-10-18T07:18:34.282Z,94.83
2018-10-18T07:19:34.298Z,95.03
2018-10-18T07:20:34.273Z,95.24
2018-10-18T07:21:34.259Z,95.08
2018-10-18T07:22:34.247Z,94.77
2018-10-18T07:23:34.236Z,94.77
2018-10-18T07:24:34.242Z,94.83
2018-10-18T07:25:34.211Z,94.62
2018-10-18T07:26:34.202Z,94.62
2018-10-18T07:27:34.191Z,94.83
2018-10-18T07:28:34.183Z,94.83
2018-10-18T07:29:34.182Z,94.83
2018-10-18T07:30:34.157Z,95.03
2018-10-18T07:31:34.146Z,94.68
2018-10-18T07:32:34.134Z,94.78
2018-10-18T07:33:34.127Z,94.89
2018-10-18T07:34:34.123Z,94.89
2018-10-18T07:35:34.101Z,94.48
2018-10-18T07:36:34.210Z,94.74
2018-10-18T07:37:34.077Z,93.92
2018-10-18T07:38:34.066Z,93.92
2018-10-18T07:39:34.067Z,93.57
2018-10-18T07:40:34.043Z,93.46
2018-10-18T07:41:34.031Z,93.52
2018-10-18T07:42:34.098Z,93.21
2018-10-18T07:43:34.015Z,92.91
2018-10-18T07:44:35.271Z,92.76
2018-10-18T07:45:33.987Z,92.66
2018-10-18T07:46:33.976Z,92.35
2018-10-18T07:47:33.963Z,92.14
2018-10-18T07:48:33.953Z,91.74
2018-10-18T07:49:33.953Z,91.53
2018-10-18T07:50:33.929Z,90.85
2018-10-18T07:51:33.918Z,91.42
2018-10-18T07:52:33.906Z,91.33
2018-10-18T07:53:33.980Z,92.04
2018-10-18T07:54:33.904Z,91.69
2018-10-18T07:55:33.874Z,91.49
2018-10-18T07:56:33.863Z,91.49
2018-10-18T07:57:33.850Z,91.49
2018-10-18T07:58:33.847Z,91.18
2018-10-18T07:59:33.847Z,91.38
2018-10-18T08:00:33.915Z,91.24
2018-10-18T08:01:33.801Z,91.24
2018-10-18T08:02:33.797Z,90.69
2018-10-18T08:03:33.782Z,90.37
2018-10-18T08:04:33.771Z,89.25
2018-10-18T08:05:33.760Z,89.51
2018-10-18T08:06:33.779Z,88.90
2018-10-18T08:07:33.736Z,89.51
2018-10-18T08:08:33.731Z,88.90
2018-10-18T08:09:33.731Z,89.51
2018-10-18T08:10:33.707Z,89.31
2018-10-18T08:11:33.692Z,89.17
2018-10-18T08:12:33.690Z,88.51
2018-10-18T08:13:33.709Z,88.10
2018-10-18T08:14:33.676Z,87.38
2018-10-18T08:15:33.646Z,87.24
2018-10-18T08:16:33.640Z,87.08
2018-10-18T08:17:33.767Z,87.45
2018-10-18T08:18:33.620Z,86.46
2018-10-18T08:19:33.617Z,87.35
2018-10-18T08:20:33.594Z,87.20
2018-10-18T08:21:33.582Z,86.90
2018-10-18T08:22:33.589Z,85.77
2018-10-18T08:23:33.559Z,85.97
2018-10-18T08:24:33.581Z,85.83
2018-10-18T08:25:33.538Z,85.63
2018-10-18T08:26:33.528Z,84.81
2018-10-18T08:27:33.518Z,85.12
2018-10-18T08:28:33.507Z,84.77
2018-10-18T08:29:33.667Z,84.67
2018-10-18T08:30:33.493Z,84.77
2018-10-18T08:31:33.515Z,84.57
2018-10-18T08:32:33.457Z,84.77
2018-10-18T08:33:33.445Z,84.88
2018-10-18T08:34:33.435Z,84.26
2018-10-18T08:35:33.439Z,84.88
2018-10-18T08:36:33.417Z,84.88
2018-10-18T08:37:33.443Z,84.77
2018-10-18T08:38:33.391Z,85.08
2018-10-18T08:39:33.378Z,85.59
2018-10-18T08:40:33.383Z,85.35
2018-10-18T08:41:33.365Z,84.94
2018-10-18T08:42:33.348Z,84.53
2018-10-18T08:43:33.474Z,84.83
2018-10-18T08:44:33.439Z,84.63
2018-10-18T08:45:33.328Z,84.59
2018-10-18T08:46:33.304Z,84.69
2018-10-18T08:47:33.296Z,84.90
2018-10-18T08:48:33.305Z,83.47
2018-10-18T08:49:33.302Z,84.59
2018-10-18T08:50:33.274Z,83.37
2018-10-18T08:51:33.234Z,83.37
2018-10-18T08:52:33.235Z,83.02
2018-10-18T08:53:33.232Z,82.92
2018-10-18T08:54:33.212Z,82.82
2018-10-18T08:55:33.264Z,82.07
2018-10-18T08:56:33.233Z,81.96
2018-10-18T08:57:33.179Z,82.07
2018-10-18T08:58:33.168Z,81.66
2018-10-18T08:59:33.160Z,80.94
2018-10-18T09:00:33.278Z,82.27
2018-10-18T09:01:33.149Z,81.66
2018-10-18T09:02:33.125Z,81.86
2018-10-18T09:03:33.114Z,82.57
2018-10-18T09:04:33.103Z,81.96
2018-10-18T09:05:33.103Z,81.45
2018-10-18T09:06:33.080Z,81.96
2018-10-18T09:07:33.068Z,82.07
2018-10-18T09:08:33.063Z,81.72
2018-10-18T09:09:33.051Z,81.72
2018-10-18T09:10:33.051Z,81.41
2018-10-18T09:11:33.028Z,81.31
2018-10-18T09:12:33.011Z,81.52
2018-10-18T09:13:33.008Z,81.21
2018-10-18T09:14:32.994Z,81.38
2018-10-18T09:15:32.995Z,81.38
2018-10-18T09:16:32.975Z,81.21
2018-10-18T09:17:32.964Z,80.87
2018-10-18T09:18:32.948Z,81.38
2018-10-18T09:19:32.937Z,81.27
2018-10-18T09:20:32.941Z,80.36
2018-10-18T09:21:32.914Z,80.66
2018-10-18T09:22:32.903Z,79.95
2018-10-18T09:23:32.924Z,80.11
2018-10-18T09:24:32.883Z,80.02
2018-10-18T09:25:32.889Z,79.61
2018-10-18T09:26:32.851Z,79.91
2018-10-18T09:27:32.850Z,79.27
2018-10-18T09:28:32.839Z,79.57
2018-10-18T09:29:32.828Z,79.33
2018-10-18T09:30:32.843Z,79.53
2018-10-18T09:31:32.805Z,79.33
2018-10-18T09:32:32.785Z,79.74
2018-10-18T09:33:32.786Z,79.74
2018-10-18T09:34:32.773Z,79.70
2018-10-18T09:35:32.772Z,80.04
2018-10-18T09:36:32.747Z,79.80
2018-10-18T09:37:32.737Z,79.70
2018-10-18T09:38:32.829Z,80.00
2018-10-18T09:39:32.714Z,80.31
2018-10-18T09:40:32.718Z,80.31
2018-10-18T09:41:32.691Z,79.80
2018-10-18T09:42:32.680Z,80.00
2018-10-18T09:43:32.670Z,80.07
2018-10-18T09:44:32.728Z,80.17
2018-10-18T09:45:32.666Z,79.86
2018-10-18T09:46:32.635Z,79.05
2018-10-18T09:47:32.626Z,78.81
2018-10-18T09:48:32.613Z,77.80
2018-10-18T09:49:32.602Z,77.66
2018-10-18T09:50:32.605Z,77.36
2018-10-18T09:51:32.574Z,77.86
2018-10-18T09:52:32.563Z,78.37
2018-10-18T09:53:32.551Z,77.66
2018-10-18T09:54:32.551Z,78.61
2018-10-18T09:55:32.580Z,78.41
2018-10-18T09:56:32.510Z,78.81
2018-10-18T09:57:32.506Z,79.02
2018-10-18T09:58:32.499Z,79.02
2018-10-18T09:59:32.485Z,78.71
2018-10-18T10:00:32.484Z,79.72
2018-10-18T10:01:32.465Z,79.42
2018-10-18T10:02:32.449Z,79.38
2018-10-18T10:03:32.442Z,79.18
2018-10-18T10:04:32.438Z,79.25
2018-10-18T10:05:32.427Z,78.84
2018-10-18T10:06:32.404Z,78.53
2018-10-18T10:07:32.381Z,77.93
2018-10-18T10:08:32.411Z,78.19
2018-10-18T10:09:32.371Z,78.19
2018-10-18T10:10:32.372Z,78.70
2018-10-18T10:11:32.398Z,78.66
2018-10-18T10:12:32.340Z,78.46
2018-10-18T10:13:32.747Z,77.92
2018-10-18T10:14:32.324Z,78.73
2018-10-18T10:15:32.323Z,78.53
2018-10-18T10:16:32.283Z,79.64
2018-10-18T10:17:32.329Z,79.64
2018-10-18T10:18:32.295Z,79.50
2018-10-18T10:19:32.253Z,80.05
2018-10-18T10:20:32.261Z,79.64
2018-10-18T10:21:32.258Z,80.01
2018-10-18T10:22:32.223Z,79.71
2018-10-18T10:23:32.230Z,79.40
2018-10-18T10:24:32.244Z,79.30
2018-10-18T10:25:32.225Z,79.60
2018-10-18T10:26:32.177Z,78.96
2018-10-18T10:27:32.166Z,78.96
2018-10-18T10:28:32.168Z,78.96
2018-10-18T10:29:32.153Z,79.36
2018-10-18T10:30:32.273Z,79.36
2018-10-18T10:31:32.154Z,79.77
2018-10-18T10:32:32.114Z,79.77
2018-10-18T10:33:32.153Z,79.67
2018-10-18T10:34:32.081Z,79.73
2018-10-18T10:35:32.098Z,79.63
2018-10-18T10:36:32.077Z,78.62
2018-10-18T10:37:32.070Z,78.75
2018-10-18T10:38:32.057Z,78.66
2018-10-18T10:39:32.028Z,78.66
2018-10-18T10:40:32.001Z,78.86
2018-10-18T10:41:32.038Z,78.86
2018-10-18T10:42:31.987Z,79.43
2018-10-18T10:43:31.980Z,79.67
2018-10-18T10:44:32.034Z,79.57
2018-10-18T10:45:32.029Z,79.77
2018-10-18T10:46:31.964Z,79.57
2018-10-18T10:47:31.932Z,79.57
2018-10-18T10:48:31.921Z,79.77
2018-10-18T10:49:31.918Z,79.77
2018-10-18T10:50:31.893Z,79.57
2018-10-18T10:51:31.921Z,79.57
2018-10-18T10:52:31.878Z,79.46
2018-10-18T10:53:31.861Z,78.96
2018-10-18T10:54:31.862Z,79.16
2018-10-18T10:55:31.851Z,79.46
2018-10-18T10:56:31.842Z,79.33
2018-10-18T10:57:31.827Z,78.92
2018-10-18T10:58:31.815Z,78.92
2018-10-18T10:59:31.802Z,79.02
2018-10-18T11:00:31.793Z,78.68
2018-10-18T11:01:31.782Z,78.58
2018-10-18T11:02:31.759Z,79.13
2018-10-18T11:03:31.757Z,79.29
2018-10-18T11:04:31.744Z,78.99
2018-10-18T11:05:31.726Z,78.28
2018-10-18T11:06:31.742Z,77.87
2018-10-18T11:07:31.702Z,77.23
2018-10-18T11:08:31.687Z,76.82
2018-10-18T11:09:31.767Z,76.32
2018-10-18T11:10:31.673Z,76.42
2018-10-18T11:11:31.677Z,76.82
2018-10-18T11:12:31.644Z,77.29
2018-10-18T11:13:31.632Z,76.79
2018-10-18T11:14:31.628Z,76.39
2018-10-18T11:15:31.617Z,76.25
2018-10-18T11:16:31.622Z,76.25
2018-10-18T11:17:31.602Z,76.15
2018-10-18T11:18:31.574Z,76.25
2018-10-18T11:19:31.567Z,76.15
2018-10-18T11:20:31.556Z,75.60
2018-10-18T11:21:31.605Z,75.51
2018-10-18T11:22:31.529Z,74.90
2018-10-18T11:23:31.518Z,73.69
2018-10-18T11:24:31.581Z,74.05
2018-10-18T11:25:31.504Z,74.16
2018-10-18T11:26:31.505Z,73.96
2018-10-18T11:27:31.473Z,73.75
2018-10-18T11:28:31.470Z,74.16
2018-10-18T11:29:31.458Z,73.55
2018-10-18T11:30:31.447Z,73.85
2018-10-18T11:31:31.452Z,73.65
2018-10-18T11:32:31.429Z,73.35
2018-10-18T11:33:31.413Z,73.42
2018-10-18T11:34:31.544Z,73.82
2018-10-18T11:35:31.392Z,73.82
2018-10-18T11:36:31.394Z,73.92
2018-10-18T11:37:31.371Z,73.22
2018-10-18T11:38:31.362Z,72.71
2018-10-18T11:39:31.344Z,72.51
2018-10-18T11:40:31.331Z,72.91
2018-10-18T11:41:31.340Z,72.67
2018-10-18T11:42:31.338Z,72.88
2018-10-18T11:43:31.297Z,73.22
2018-10-18T11:44:31.280Z,72.31
2018-10-18T11:45:31.271Z,72.91
2018-10-18T11:46:31.276Z,73.22
2018-10-18T11:47:31.249Z,73.62
2018-10-18T11:48:31.237Z,73.11
2018-10-18T11:49:31.227Z,72.91
2018-10-18T11:50:31.215Z,73.11
2018-10-18T11:51:31.282Z,73.01
2018-10-18T11:52:31.192Z,72.64
2018-10-18T11:53:31.181Z,73.35
2018-10-18T11:54:31.170Z,73.72
2018-10-18T11:55:31.154Z,72.85
2018-10-18T11:56:31.165Z,73.92
2018-10-18T11:57:31.136Z,73.72
2018-10-18T11:58:31.120Z,72.31
2018-10-18T11:59:31.112Z,72.81
2018-10-18T12:00:31.101Z,72.61
2018-10-18T12:01:31.102Z,73.11
2018-10-18T12:02:31.166Z,72.00
2018-10-18T12:03:31.064Z,72.71
2018-10-18T12:04:31.061Z,72.41
2018-10-18T12:05:31.043Z,72.34
2018-10-18T12:06:31.056Z,72.91
2018-10-18T12:07:31.019Z,72.81
2018-10-18T12:08:31.007Z,73.11
2018-10-18T12:09:30.999Z,72.95
2018-10-18T12:10:30.988Z,73.11
2018-10-18T12:11:30.993Z,72.95
2018-10-18T12:12:30.965Z,73.45
2018-10-18T12:13:30.959Z,73.65
2018-10-18T12:14:30.942Z,73.96
2018-10-18T12:15:30.931Z,73.65
2018-10-18T12:16:30.925Z,73.65
2018-10-18T12:17:30.908Z,74.16
2018-10-18T12:18:30.899Z,73.58
2018-10-18T12:19:30.886Z,73.69
2018-10-18T12:20:30.875Z,73.45
2018-10-18T12:21:30.880Z,73.79
2018-10-18T12:22:30.855Z,73.69
2018-10-18T12:23:30.839Z,73.58
2018-10-18T12:24:30.832Z,73.79
2018-10-18T12:25:31.605Z,74.09
2018-10-18T12:26:30.820Z,74.33
2018-10-18T12:27:30.797Z,74.43
2018-10-18T12:28:30.785Z,74.13
2018-10-18T12:29:30.862Z,74.93
2018-10-18T12:30:30.758Z,75.64
2018-10-18T12:31:30.762Z,75.54
2018-10-18T12:32:30.739Z,75.74
2018-10-18T12:33:30.728Z,75.48
2018-10-18T12:34:30.716Z,76.04
2018-10-18T12:35:30.705Z,76.18
2018-10-18T12:36:30.715Z,76.18
2018-10-18T12:37:30.683Z,75.98
2018-10-18T12:38:30.672Z,76.79
2018-10-18T12:39:30.744Z,76.18
2018-10-18T12:40:30.896Z,76.69
2018-10-18T12:41:30.759Z,76.99
2018-10-18T12:42:30.641Z,76.28
2018-10-18T12:43:30.611Z,76.79
2018-10-18T12:44:30.608Z,76.08
2018-10-18T12:45:30.594Z,76.86
2018-10-18T12:46:30.619Z,76.08
2018-10-18T12:47:30.586Z,75.95
2018-10-18T12:48:30.596Z,75.57
2018-10-18T12:49:30.543Z,75.54
2018-10-18T12:50:30.537Z,75.64
2018-10-18T12:51:30.525Z,75.34
2018-10-18T12:52:30.521Z,75.54
2018-10-18T12:53:30.498Z,75.54
2018-10-18T12:54:30.521Z,75.95
2018-10-18T12:55:30.486Z,76.25
2018-10-18T12:56:30.466Z,75.44
2018-10-18T12:57:30.469Z,76.08
2018-10-18T12:58:30.449Z,75.68
2018-10-18T12:59:30.431Z,76.39
2018-10-18T13:00:30.426Z,76.18
2018-10-18T13:01:30.416Z,76.48
2018-10-18T13:02:30.453Z,76.69
2018-10-18T13:03:30.393Z,76.59
2018-10-18T13:04:30.383Z,76.59
2018-10-18T13:05:30.362Z,76.82
2018-10-18T13:06:30.361Z,76.93
2018-10-18T13:07:30.352Z,76.93
2018-10-18T13:08:30.338Z,76.99
2018-10-18T13:09:30.325Z,76.52
2018-10-18T13:10:30.315Z,76.93
2018-10-18T13:11:30.303Z,76.93
2018-10-18T13:12:30.456Z,76.42
2018-10-18T13:13:30.278Z,77.23
2018-10-18T13:14:30.272Z,77.03
2018-10-18T13:15:30.260Z,77.43
2018-10-18T13:16:30.248Z,77.53
2018-10-18T13:17:30.250Z,76.72
2018-10-18T13:18:30.224Z,77.33
2018-10-18T13:19:30.208Z,77.53
2018-10-18T13:20:30.203Z,77.53
2018-10-18T13:21:30.187Z,77.53
2018-10-18T13:22:30.199Z,77.53
2018-10-18T13:23:30.168Z,77.13
2018-10-18T13:24:30.153Z,77.53
2018-10-18T13:25:30.147Z,77.23
2018-10-18T13:26:30.137Z,77.23
2018-10-18T13:27:30.134Z,77.23
2018-10-18T13:28:30.111Z,77.13
2018-10-18T13:29:30.104Z,76.82
2018-10-18T13:30:30.084Z,76.32
2018-10-18T13:31:30.077Z,76.42
2018-10-18T13:32:30.075Z,76.59
2018-10-18T13:33:30.055Z,76.69
2018-10-18T13:34:30.035Z,76.79
2018-10-18T13:35:30.032Z,76.08
2018-10-18T13:36:30.021Z,76.22
2018-10-18T13:37:30.022Z,76.18
2018-10-18T13:38:29.994Z,76.39
2018-10-18T13:39:29.984Z,76.48
2018-10-18T13:40:30.025Z,76.18
2018-10-18T13:41:29.965Z,76.18
2018-10-18T13:42:29.965Z,75.98
2018-10-18T13:43:29.941Z,76.75
2018-10-18T13:44:29.931Z,76.69
2018-10-18T13:45:29.919Z,76.39
2018-10-18T13:46:29.990Z,76.18
2018-10-18T13:47:29.912Z,75.98
2018-10-18T13:48:29.884Z,76.08
2018-10-18T13:49:29.875Z,76.04
2018-10-18T13:50:29.863Z,75.74
2018-10-18T13:51:29.846Z,75.44
2018-10-18T13:52:29.851Z,75.48
2018-10-18T13:53:29.828Z,75.57
2018-10-18T13:54:29.817Z,76.08
2018-10-18T13:55:29.860Z,76.28
2018-10-18T13:56:29.794Z,76.18
2018-10-18T13:57:29.800Z,75.98
2018-10-18T13:58:29.773Z,76.48
2018-10-18T13:59:30.005Z,75.98
2018-10-18T14:00:29.753Z,75.68
2018-10-18T14:01:29.738Z,75.68
2018-10-18T14:02:29.743Z,75.71
2018-10-18T14:03:29.716Z,75.31
2018-10-18T14:04:29.704Z,76.02
2018-10-18T14:05:29.734Z,76.12
2018-10-18T14:06:29.685Z,76.22
2018-10-18T14:07:29.686Z,75.81
2018-10-18T14:08:29.806Z,75.92
2018-10-18T14:09:29.648Z,76.12
2018-10-18T14:10:29.640Z,75.81
2018-10-18T14:11:29.629Z,76.12
2018-10-18T14:12:29.648Z,76.12
2018-10-18T14:13:29.608Z,76.12
2018-10-18T14:14:29.595Z,76.22
2018-10-18T14:15:29.584Z,76.82
2018-10-18T14:16:29.556Z,76.82
2018-10-18T14:17:29.756Z,76.22
2018-10-18T14:18:29.550Z,76.42
2018-10-18T14:19:29.563Z,76.02
2018-10-18T14:20:29.523Z,76.72
2018-10-18T14:21:29.512Z,77.13
2018-10-18T14:22:29.587Z,77.43
2018-10-18T14:23:29.489Z,76.82
2018-10-18T14:24:29.479Z,76.22
2018-10-18T14:25:29.472Z,75.81
2018-10-18T14:26:29.455Z,76.26
2018-10-18T14:27:29.460Z,76.52
2018-10-18T14:28:29.433Z,76.42
2018-10-18T14:29:29.426Z,76.02
2018-10-18T14:30:29.513Z,76.72
2018-10-18T14:31:29.400Z,76.02
2018-10-18T14:32:29.400Z,76.42
2018-10-18T14:33:29.376Z,76.72
2018-10-18T14:34:29.364Z,76.42
2018-10-18T14:35:29.404Z,75.61
2018-10-18T14:36:29.344Z,76.26
2018-10-18T14:37:29.347Z,76.12
2018-10-18T14:38:29.398Z,75.51
2018-10-18T14:39:29.313Z,76.02
2018-10-18T14:40:29.301Z,76.32
2018-10-18T14:41:29.290Z,76.22
2018-10-18T14:42:29.314Z,76.56
2018-10-18T14:43:29.297Z,76.26
2018-10-18T14:44:29.451Z,76.02
2018-10-18T14:45:29.243Z,76.76
2018-10-18T14:46:29.235Z,76.56
2018-10-18T14:47:29.358Z,77.06
2018-10-18T14:48:29.223Z,76.97
2018-10-18T14:49:29.200Z,76.97
2018-10-18T14:50:29.373Z,76.76
2018-10-18T14:51:29.178Z,76.66
2018-10-18T14:52:29.165Z,76.86
2018-10-18T14:53:29.166Z,77.67
2018-10-18T14:54:29.147Z,77.17
2018-10-18T14:55:29.136Z,76.90
2018-10-18T14:56:29.124Z,76.56
2018-10-18T14:57:29.109Z,76.90
2018-10-18T14:58:29.110Z,76.86
2018-10-18T14:59:29.086Z,76.50
2018-10-18T15:00:29.080Z,77.17
2018-10-18T15:01:29.075Z,76.90
2018-10-18T15:02:29.060Z,77.37
2018-10-18T15:03:29.053Z,77.61
2018-10-18T15:04:29.093Z,77.61
2018-10-18T15:05:29.034Z,78.01
2018-10-18T15:06:29.007Z,78.21
2018-10-18T15:07:29.006Z,77.30
2018-10-18T15:08:28.996Z,78.21
2018-10-18T15:09:28.977Z,78.35
2018-10-18T15:10:28.962Z,78.31
2018-10-18T15:11:28.954Z,78.45
2018-10-18T15:12:28.996Z,78.45
2018-10-18T15:13:28.946Z,78.35
2018-10-18T15:14:28.921Z,78.55
2018-10-18T15:15:28.907Z,78.66
2018-10-18T15:16:28.900Z,77.34
2018-10-18T15:17:28.885Z,77.64
2018-10-18T15:18:28.885Z,77.95
2018-10-18T15:19:28.892Z,78.35
2018-10-18T15:20:28.853Z,78.35
2018-10-18T15:21:28.842Z,78.05
2018-10-18T15:22:28.830Z,77.95
2018-10-18T15:23:28.834Z,78.11
2018-10-18T15:24:28.808Z,77.91
2018-10-18T15:25:29.043Z,78.15
2018-10-18T15:26:29.029Z,77.91
2018-10-18T15:27:28.907Z,78.05
2018-10-18T15:28:28.775Z,78.45
2018-10-18T15:29:28.752Z,77.75
2018-10-18T15:30:28.741Z,78.55
2018-10-18T15:31:28.729Z,78.25
2018-10-18T15:32:28.740Z,78.55
2018-10-18T15:33:28.719Z,77.95
2018-10-18T15:34:28.692Z,78.15
2018-10-18T15:35:28.684Z,77.54
2018-10-18T15:36:28.672Z,77.64
2018-10-18T15:37:28.662Z,77.84
2018-10-18T15:38:28.728Z,77.34
2018-10-18T15:39:28.688Z,77.84
2018-10-18T15:40:28.623Z,78.55
2018-10-18T15:41:28.615Z,78.45
2018-10-18T15:42:28.604Z,78.35
2018-10-18T15:43:28.605Z,78.35
2018-10-18T15:44:28.580Z,78.21
2018-10-18T15:45:28.566Z,78.35
2018-10-18T15:46:28.564Z,78.05
2018-10-18T15:47:28.559Z,77.95
2018-10-18T15:48:28.549Z,77.54
2018-10-18T15:49:28.525Z,77.95
2018-10-18T15:50:28.510Z,78.15
2018-10-18T15:51:28.502Z,77.95
2018-10-18T15:52:28.489Z,77.95
2018-10-18T15:53:28.535Z,78.15
2018-10-18T15:54:28.700Z,78.25
2018-10-18T15:55:28.457Z,78.25
2018-10-18T15:56:28.446Z,78.35
2018-10-18T15:57:28.431Z,78.86
2018-10-18T15:58:28.436Z,78.49
2018-10-18T15:59:28.412Z,78.89
2018-10-18T16:00:28.401Z,79.10
2018-10-18T16:01:28.389Z,79.40
2018-10-18T16:02:28.378Z,79.50
2018-10-18T16:03:28.383Z,80.72
2018-10-18T16:04:28.529Z,80.41
2018-10-18T16:05:28.354Z,81.52
2018-10-18T16:06:28.396Z,80.82
2018-10-18T16:07:28.321Z,80.82
2018-10-18T16:08:28.366Z,80.86
2018-10-18T16:09:28.297Z,80.55
2018-10-18T16:10:28.288Z,80.76
2018-10-18T16:11:28.370Z,80.55
2018-10-18T16:12:28.262Z,81.26
2018-10-18T16:13:28.297Z,82.11
2018-10-18T16:14:28.242Z,81.97
2018-10-18T16:15:28.231Z,81.67
2018-10-18T16:16:28.222Z,82.52
2018-10-18T16:17:28.213Z,82.11
2018-10-18T16:18:28.214Z,82.48
2018-10-18T16:19:28.173Z,81.60
2018-10-18T16:20:28.175Z,83.03
2018-10-18T16:21:28.164Z,83.59
2018-10-18T16:22:28.164Z,83.09
2018-10-18T16:23:28.149Z,82.72
2018-10-18T16:24:28.130Z,82.82
2018-10-18T16:25:28.124Z,82.92
2018-10-18T16:26:28.132Z,82.72
2018-10-18T16:27:28.097Z,82.42
2018-10-18T16:28:28.099Z,82.62
2018-10-18T16:29:28.075Z,82.62
2018-10-18T16:30:28.067Z,82.62
2018-10-18T16:31:28.044Z,83.12
2018-10-18T16:32:28.118Z,83.73
2018-10-18T16:33:28.044Z,83.12
2018-10-18T16:34:28.017Z,82.66
2018-10-18T16:35:28.009Z,83.03
2018-10-18T16:36:28.003Z,83.87
2018-10-18T16:37:27.986Z,83.53
2018-10-18T16:38:27.991Z,84.18
2018-10-18T16:39:27.981Z,83.98
2018-10-18T16:40:27.952Z,84.28
2018-10-18T16:41:28.118Z,84.38
2018-10-18T16:42:27.929Z,84.08
2018-10-18T16:43:27.943Z,84.08