createdAt,value
2019-02-06T00:01:44.382Z,89.87
2019-02-06T00:04:15.415Z,89.60
2019-02-06T00:06:42.287Z,89.50
2019-02-06T00:09:12.808Z,90.14
2019-02-06T00:11:40.455Z,90.46
2019-02-06T00:14:08.054Z,90.24
2019-02-06T00:16:35.809Z,90.51
2019-02-06T00:19:03.807Z,90.30
2019-02-06T00:21:31.473Z,90.18
2019-02-06T00:23:59.307Z,90.89
2019-02-06T00:26:26.974Z,91.44
2019-02-06T00:28:54.617Z,91.27
2019-02-06T00:31:22.307Z,91.39
2019-02-06T00:33:49.961Z,91.33
2019-02-06T00:36:17.600Z,90.93
2019-02-06T00:38:45.234Z,90.88
2019-02-06T00:41:13.142Z,90.86
2019-02-06T00:43:41.100Z,90.61
2019-02-06T00:46:09.060Z,90.65
2019-02-06T00:48:36.651Z,90.78
2019-02-06T00:51:04.253Z,90.93
2019-02-06T00:53:31.948Z,90.84
2019-02-06T00:55:59.862Z,90.48
2019-02-06T00:58:27.789Z,90.56
2019-02-06T01:00:55.716Z,90.56
2019-02-06T01:03:23.679Z,90.50
2019-02-06T01:05:51.347Z,90.54
2019-02-06T01:08:19.001Z,90.21
2019-02-06T01:10:46.786Z,91.01
2019-02-06T01:13:14.534Z,92.08
2019-02-06T01:15:42.271Z,92.09
2019-02-06T01:18:10.395Z,92.43
2019-02-06T01:20:38.336Z,92.20
2019-02-06T01:23:06.455Z,91.48
2019-02-06T01:25:34.573Z,90.96
2019-02-06T01:28:02.659Z,90.98
2019-02-06T01:30:36.921Z,90.80
2019-02-06T01:33:04.885Z,90.94
2019-02-06T01:35:33.048Z,90.71
2019-02-06T01:38:01.075Z,90.56
2019-02-06T01:40:29.818Z,90.32
2019-02-06T01:42:57.994Z,90.59
2019-02-06T01:45:26.070Z,90.52
2019-02-06T01:47:54.368Z,90.20
2019-02-06T01:50:22.538Z,89.96
2019-02-06T01:52:50.371Z,89.82
2019-02-06T01:55:18.617Z,89.57
2019-02-06T01:57:46.644Z,89.43
2019-02-06T02:00:17.303Z,89.37
2019-02-06T02:02:45.256Z,89.21
2019-02-06T02:05:14.802Z,89.45
2019-02-06T02:07:42.711Z,89.76
2019-02-06T02:10:10.593Z,89.99
2019-02-06T02:12:38.578Z,89.73
2019-02-06T02:15:08.553Z,89.74
2019-02-06T02:17:36.264Z,89.56
2019-02-06T02:20:06.933Z,89.92
2019-02-06T02:22:37.435Z,90.73
2019-02-06T02:25:05.808Z,90.77
2019-02-06T02:27:33.750Z,90.86
2019-02-06T02:30:03.828Z,91.59
2019-02-06T02:32:31.920Z,91.68
2019-02-06T02:34:59.931Z,91.60
2019-02-06T02:37:28.168Z,91.23
2019-02-06T02:39:56.143Z,90.96
2019-02-06T02:42:24.012Z,91.05
2019-02-06T02:44:52.107Z,90.50
2019-02-06T02:47:20.200Z,90.54
2019-02-06T02:49:47.989Z,90.10
2019-02-06T02:52:16.039Z,90.21
2019-02-06T02:54:44.070Z,89.91
2019-02-06T02:57:11.933Z,89.58
2019-02-06T02:59:39.954Z,89.38
2019-02-06T03:02:21.288Z,89.44
2019-02-06T03:04:53.859Z,89.59
2019-02-06T03:07:21.629Z,89.88
2019-02-06T03:09:49.512Z,89.83
2019-02-06T03:12:18.251Z,90.36
2019-02-06T03:14:46.562Z,91.44
2019-02-06T03:17:14.553Z,91.39
2019-02-06T03:19:44.229Z,90.89
2019-02-06T03:22:12.526Z,90.74
2019-02-06T03:24:41.172Z,90.69
2019-02-06T03:27:09.244Z,90.53
2019-02-06T03:29:37.454Z,90.32
2019-02-06T03:32:05.529Z,90.12
2019-02-06T03:34:33.688Z,90.87
2019-02-06T03:37:04.046Z,91.38
2019-02-06T03:39:36.093Z,91.29
2019-02-06T03:42:04.578Z,91.04
2019-02-06T03:44:32.632Z,90.86
2019-02-06T03:47:00.550Z,91.23
2019-02-06T03:49:28.693Z,91.18
2019-02-06T03:51:56.377Z,91.06
2019-02-06T03:54:24.431Z,91.18
2019-02-06T03:56:52.337Z,91.45
2019-02-06T03:59:20.234Z,92.06
2019-02-06T04:01:48.073Z,91.96
2019-02-06T04:04:17.039Z,91.63
2019-02-06T04:06:53.370Z,92.15
2019-02-06T04:09:14.819Z,92.21
2019-02-06T04:11:42.676Z,92.43
2019-02-06T04:14:10.543Z,92.34
2019-02-06T04:16:38.483Z,92.27
2019-02-06T04:19:06.732Z,92.11
2019-02-06T04:21:34.705Z,91.60
2019-02-06T04:24:03.886Z,91.11
2019-02-06T04:26:31.893Z,91.26
2019-02-06T04:29:00.118Z,90.99
2019-02-06T04:31:27.920Z,90.90
2019-02-06T04:33:55.891Z,91.06
2019-02-06T04:36:23.771Z,91.38
2019-02-06T04:38:51.767Z,91.43
2019-02-06T04:41:19.707Z,91.48
2019-02-06T04:43:47.671Z,91.28
2019-02-06T04:46:15.806Z,90.83
2019-02-06T04:48:43.802Z,91.21
2019-02-06T04:51:11.689Z,91.25
2019-02-06T04:53:39.604Z,91.43
2019-02-06T04:56:07.506Z,91.20
2019-02-06T04:58:35.471Z,91.36
2019-02-06T05:01:03.647Z,91.14
2019-02-06T05:03:32.107Z,91.13
2019-02-06T05:05:59.902Z,90.82
2019-02-06T05:08:27.850Z,90.71
2019-02-06T05:10:55.801Z,91.13
2019-02-06T05:13:23.846Z,90.64
2019-02-06T05:15:51.849Z,90.63
2019-02-06T05:18:19.741Z,90.47
2019-02-06T05:20:48.128Z,90.42
2019-02-06T05:23:16.305Z,90.29
2019-02-06T05:25:44.284Z,90.32
2019-02-06T05:28:12.296Z,90.33
2019-02-06T05:30:40.397Z,90.53
2019-02-06T05:33:09.464Z,90.48
2019-02-06T05:35:37.586Z,90.32
2019-02-06T05:38:05.768Z,89.98
2019-02-06T05:40:33.885Z,90.58
2019-02-06T05:43:01.920Z,91.15
2019-02-06T05:45:30.064Z,90.93
2019-02-06T05:47:58.159Z,90.95
2019-02-06T05:50:26.151Z,90.82
2019-02-06T05:52:54.012Z,90.52
2019-02-06T05:55:21.924Z,90.74
2019-02-06T05:57:50.056Z,90.55
2019-02-06T06:00:22.562Z,90.36
2019-02-06T06:02:50.517Z,90.28
2019-02-06T06:05:18.788Z,90.49
2019-02-06T06:07:46.717Z,90.48
2019-02-06T06:10:15.293Z,90.10
2019-02-06T06:12:43.615Z,90.67
2019-02-06T06:15:12.705Z,90.63
2019-02-06T06:17:40.820Z,90.95
2019-02-06T06:20:09.516Z,90.60
2019-02-06T06:22:37.424Z,90.54
2019-02-06T06:25:05.661Z,90.32
2019-02-06T06:27:33.732Z,90.46
2019-02-06T06:30:01.924Z,90.41
2019-02-06T06:32:31.948Z,90.34
2019-02-06T06:34:59.986Z,90.61
2019-02-06T06:37:28.067Z,90.24
2019-02-06T06:39:56.098Z,89.73
2019-02-06T06:42:24.399Z,90.16
2019-02-06T06:44:52.666Z,89.77
2019-02-06T06:47:22.494Z,88.93
2019-02-06T06:49:50.480Z,88.03
2019-02-06T06:52:18.543Z,87.43
2019-02-06T06:54:46.576Z,87.34
2019-02-06T06:57:14.818Z,86.50
2019-02-06T06:59:42.955Z,86.09
2019-02-06T07:02:11.102Z,85.27
2019-02-06T07:04:39.451Z,85.02
2019-02-06T07:07:07.599Z,84.40
2019-02-06T07:09:35.572Z,85.40
2019-02-06T07:12:03.560Z,83.97
2019-02-06T07:14:31.748Z,82.86
2019-02-06T07:16:59.947Z,83.28
2019-02-06T07:19:27.956Z,81.91
2019-02-06T07:21:56.269Z,81.07
2019-02-06T07:24:24.172Z,80.54
2019-02-06T07:26:52.204Z,80.65
2019-02-06T07:29:20.275Z,80.36
2019-02-06T07:31:48.540Z,78.88
2019-02-06T07:34:16.973Z,79.25
2019-02-06T07:36:45.308Z,77.95
2019-02-06T07:39:13.317Z,77.40
2019-02-06T07:41:41.452Z,77.42
2019-02-06T07:44:09.378Z,77.87
2019-02-06T07:46:38.393Z,78.46
2019-02-06T07:49:06.318Z,76.76
2019-02-06T07:51:34.519Z,76.05
2019-02-06T07:54:02.861Z,75.37
2019-02-06T07:56:31.015Z,73.92
2019-02-06T07:58:59.150Z,72.83
2019-02-06T08:01:27.192Z,72.20
2019-02-06T08:03:55.621Z,71.53
2019-02-06T08:06:23.768Z,70.19
2019-02-06T08:08:51.808Z,70.17
2019-02-06T08:11:20.102Z,70.35
2019-02-06T08:13:48.139Z,69.87
2019-02-06T08:16:15.940Z,70.35
2019-02-06T08:18:43.778Z,69.79
2019-02-06T08:21:11.963Z,69.40
2019-02-06T08:23:40.020Z,67.66
2019-02-06T08:26:08.320Z,68.44
2019-02-06T08:28:36.655Z,67.65
2019-02-06T08:31:04.579Z,67.68
2019-02-06T08:33:32.235Z,66.54
2019-02-06T08:35:59.936Z,67.40
2019-02-06T08:38:28.166Z,66.75
2019-02-06T08:40:56.266Z,66.92
2019-02-06T08:43:24.747Z,65.28
2019-02-06T08:45:54.036Z,65.30
2019-02-06T08:48:22.085Z,65.08
2019-02-06T08:50:50.183Z,66.00
2019-02-06T08:53:18.125Z,64.03
2019-02-06T08:55:46.093Z,65.82
2019-02-06T08:58:14.191Z,65.03
2019-02-06T09:00:42.294Z,63.47
2019-02-06T09:03:10.872Z,62.93
2019-02-06T09:05:39.086Z,61.93
2019-02-06T09:08:07.483Z,61.67
2019-02-06T09:10:35.764Z,61.99
2019-02-06T09:13:05.541Z,62.63
2019-02-06T09:15:33.984Z,61.07
2019-02-06T09:18:01.931Z,59.99
2019-02-06T09:20:30.586Z,60.30
2019-02-06T09:22:59.586Z,60.76
2019-02-06T09:25:27.697Z,58.42
2019-02-06T09:27:56.059Z,59.36
2019-02-06T09:30:25.597Z,58.18
2019-02-06T09:32:53.802Z,59.15
2019-02-06T09:35:22.014Z,58.21
2019-02-06T09:37:50.061Z,58.09
2019-02-06T09:40:19.953Z,57.38
2019-02-06T09:42:48.247Z,57.93
2019-02-06T09:45:16.320Z,59.30
2019-02-06T09:47:44.362Z,56.69
2019-02-06T09:50:15.808Z,58.45
2019-02-06T09:52:43.929Z,58.52
2019-02-06T09:55:11.766Z,57.24
2019-02-06T09:57:39.852Z,57.24
2019-02-06T10:00:11.739Z,57.08
2019-02-06T10:02:39.311Z,57.04
2019-02-06T10:05:07.545Z,55.95
2019-02-06T10:07:35.785Z,56.26
2019-02-06T10:10:04.452Z,56.27
2019-02-06T10:12:32.118Z,55.55
2019-02-06T10:14:59.772Z,57.79
2019-02-06T10:17:27.461Z,56.39
2019-02-06T10:19:55.167Z,55.20
2019-02-06T10:22:22.813Z,55.50
2019-02-06T10:24:50.502Z,56.32
2019-02-06T10:27:18.357Z,55.50
2019-02-06T10:29:45.964Z,54.33
2019-02-06T10:32:13.711Z,55.11
2019-02-06T10:34:41.471Z,55.19
2019-02-06T10:37:09.141Z,53.65
2019-02-06T10:39:36.869Z,53.35
2019-02-06T10:42:04.494Z,52.36
2019-02-06T10:44:32.170Z,53.60
2019-02-06T10:46:59.882Z,52.84
2019-02-06T10:49:27.598Z,53.56
2019-02-06T10:51:55.353Z,52.82
2019-02-06T10:54:23.025Z,51.61
2019-02-06T10:56:50.600Z,52.05
2019-02-06T10:59:19.283Z,51.04
2019-02-06T11:01:47.499Z,51.14
2019-02-06T11:04:15.137Z,51.53
2019-02-06T11:06:42.905Z,51.66
2019-02-06T11:09:10.709Z,51.31
2019-02-06T11:11:38.373Z,51.78
2019-02-06T11:14:06.350Z,50.54
2019-02-06T11:16:33.966Z,50.82
2019-02-06T11:19:02.191Z,49.68
2019-02-06T11:21:29.826Z,50.08
2019-02-06T11:23:57.879Z,50.90
2019-02-06T11:26:25.965Z,50.59
2019-02-06T11:28:55.459Z,49.37
2019-02-06T11:31:23.371Z,49.05
2019-02-06T11:33:51.501Z,49.74
2019-02-06T11:36:24.271Z,50.52
2019-02-06T11:38:50.066Z,48.96
2019-02-06T11:41:17.662Z,51.63
2019-02-06T11:43:45.288Z,52.25
2019-02-06T11:46:12.850Z,49.26
2019-02-06T11:48:43.271Z,49.26
2019-02-06T11:51:09.879Z,47.59
2019-02-06T11:53:37.505Z,47.26
2019-02-06T11:56:05.136Z,47.38
2019-02-06T11:58:32.778Z,48.61
2019-02-06T12:01:07.205Z,47.76
2019-02-06T12:03:35.106Z,48.27
2019-02-06T12:06:02.859Z,48.68
2019-02-06T12:08:31.346Z,50.07
2019-02-06T12:10:59.035Z,49.94
2019-02-06T12:13:26.738Z,49.95
2019-02-06T12:15:54.607Z,49.77
2019-02-06T12:18:22.290Z,48.66
2019-02-06T12:20:49.930Z,49.36
2019-02-06T12:23:17.539Z,47.53
2019-02-06T12:25:45.596Z,48.00
2019-02-06T12:28:13.298Z,46.93
2019-02-06T12:30:41.740Z,47.10
2019-02-06T12:33:10.356Z,47.65
2019-02-06T12:35:37.952Z,48.38
2019-02-06T12:38:05.629Z,47.62
2019-02-06T12:40:33.269Z,47.90
2019-02-06T12:43:00.856Z,47.86
2019-02-06T12:45:30.207Z,47.17
2019-02-06T12:47:57.905Z,47.25
2019-02-06T12:50:25.681Z,47.28
2019-02-06T12:52:57.154Z,48.04
2019-02-06T12:55:26.276Z,48.23
2019-02-06T12:57:53.806Z,47.87
2019-02-06T13:00:23.938Z,49.42
2019-02-06T13:02:51.764Z,48.62
2019-02-06T13:05:19.401Z,49.31
2019-02-06T13:07:47.005Z,48.69
2019-02-06T13:10:15.085Z,49.10
2019-02-06T13:12:42.643Z,48.92
2019-02-06T13:15:11.248Z,48.41
2019-02-06T13:17:38.855Z,49.65
2019-02-06T13:20:11.692Z,49.16
2019-02-06T13:22:40.420Z,48.87
2019-02-06T13:25:08.734Z,49.52
2019-02-06T13:27:36.361Z,49.10
2019-02-06T13:30:07.005Z,48.29
2019-02-06T13:32:34.544Z,48.42
2019-02-06T13:35:02.289Z,47.41
2019-02-06T13:37:29.848Z,47.06
2019-02-06T13:39:57.721Z,47.77
2019-02-06T13:42:25.422Z,47.09
2019-02-06T13:44:53.006Z,47.07
2019-02-06T13:47:20.482Z,46.93
2019-02-06T13:49:48.124Z,48.07
2019-02-06T13:52:15.684Z,47.18
2019-02-06T13:54:43.277Z,47.24
2019-02-06T13:57:10.860Z,47.48
2019-02-06T13:59:38.561Z,48.04
2019-02-06T14:02:06.495Z,48.96
2019-02-06T14:04:34.036Z,48.67
2019-02-06T14:07:01.573Z,49.50
2019-02-06T14:09:29.167Z,50.27
2019-02-06T14:11:56.818Z,50.49
2019-02-06T14:14:26.908Z,50.64
2019-02-06T14:16:54.976Z,50.75
2019-02-06T14:19:22.601Z,50.79
2019-02-06T14:21:50.242Z,51.88
2019-02-06T14:24:48.738Z,51.36
2019-02-06T14:27:58.647Z,51.18
2019-02-06T14:31:22.873Z,51.51
2019-02-06T14:34:43.975Z,51.23
2019-02-06T14:37:41.662Z,51.31
2019-02-06T14:40:25.765Z,52.06
2019-02-06T14:43:35.706Z,52.14
2019-02-06T14:47:03.468Z,52.03
2019-02-06T14:50:04.127Z,52.87
2019-02-06T14:53:12.265Z,54.09
2019-02-06T14:56:32.851Z,54.30
2019-02-06T14:59:30.354Z,54.16
2019-02-06T15:02:51.827Z,54.64
2019-02-06T15:06:03.399Z,56.00
2019-02-06T15:09:22.181Z,56.48
2019-02-06T15:12:24.988Z,57.25
2019-02-06T15:15:21.358Z,58.57
2019-02-06T15:18:15.919Z,58.92
2019-02-06T15:20:59.735Z,58.95
2019-02-06T15:23:50.937Z,59.22
2019-02-06T15:27:03.657Z,59.78
2019-02-06T15:30:05.239Z,60.78
2019-02-06T15:33:16.491Z,61.58
2019-02-06T15:36:29.174Z,61.32
2019-02-06T15:39:35.696Z,62.32
2019-02-06T15:42:49.490Z,63.00
2019-02-06T15:45:49.753Z,63.58
2019-02-06T15:48:56.173Z,64.67
2019-02-06T15:51:42.764Z,65.36
2019-02-06T15:55:00.799Z,65.66
2019-02-06T15:57:36.981Z,65.84
2019-02-06T16:00:21.127Z,66.87
2019-02-06T16:03:13.328Z,67.28
2019-02-06T16:06:27.507Z,67.16
2019-02-06T16:09:39.354Z,67.42
2019-02-06T16:12:42.946Z,68.17
2019-02-06T16:15:54.618Z,69.07
2019-02-06T16:18:56.778Z,69.45
2019-02-06T16:22:07.056Z,69.81
2019-02-06T16:24:55.390Z,70.35
2019-02-06T16:28:00.174Z,71.17
2019-02-06T16:30:47.951Z,71.70
2019-02-06T16:34:00.319Z,72.24
2019-02-06T16:37:17.392Z,72.52
2019-02-06T16:40:33.430Z,73.01
2019-02-06T16:43:32.494Z,73.36
2019-02-06T16:46:36.523Z,73.32
2019-02-06T16:49:36.470Z,73.97
2019-02-06T16:53:04.003Z,74.45
2019-02-06T16:56:11.061Z,74.95
2019-02-06T16:59:02.762Z,75.12
2019-02-06T17:02:20.306Z,75.17
2019-02-06T17:05:31.307Z,75.63
2019-02-06T17:08:36.717Z,76.52
2019-02-06T17:11:42.873Z,76.56
2019-02-06T17:14:55.429Z,76.60
2019-02-06T17:18:00.746Z,76.59
2019-02-06T17:21:11.060Z,77.04
2019-02-06T17:24:20.363Z,77.43
2019-02-06T17:27:26.043Z,77.26
2019-02-06T17:30:53.230Z,77.71
2019-02-06T17:33:49.084Z,78.18
2019-02-06T17:36:58.497Z,78.64
2019-02-06T17:40:11.212Z,78.86
2019-02-06T17:43:16.290Z,78.71
2019-02-06T17:46:31.588Z,79.11
2019-02-06T17:49:11.640Z,79.59
2019-02-06T17:51:53.200Z,80.00
2019-02-06T17:54:40.112Z,79.82
2019-02-06T17:57:07.946Z,80.13
2019-02-06T17:59:36.668Z,80.28
2019-02-06T18:02:07.273Z,80.22
2019-02-06T18:04:39.555Z,80.23
2019-02-06T18:07:07.655Z,80.50
2019-02-06T18:09:35.770Z,80.75
2019-02-06T18:12:04.701Z,81.45
2019-02-06T18:14:32.525Z,81.58
2019-02-06T18:17:02.158Z,81.36
2019-02-06T18:19:36.207Z,81.72
2019-02-06T18:22:04.997Z,82.93
2019-02-06T18:24:33.087Z,82.70
2019-02-06T18:27:01.244Z,82.95
2019-02-06T18:29:29.273Z,82.46
2019-02-06T18:31:57.399Z,82.45
2019-02-06T18:34:25.667Z,82.86
2019-02-06T18:36:54.066Z,83.57
2019-02-06T18:39:22.131Z,83.05
2019-02-06T18:41:50.046Z,82.89
2019-02-06T18:44:18.122Z,83.10
2019-02-06T18:46:48.075Z,83.09
2019-02-06T18:49:16.066Z,82.80
2019-02-06T18:51:44.177Z,83.49
2019-02-06T18:54:12.249Z,83.16
2019-02-06T18:56:40.237Z,83.04
2019-02-06T18:59:08.261Z,82.94
2019-02-06T19:01:36.281Z,82.72
2019-02-06T19:04:07.345Z,82.93
2019-02-06T19:06:35.346Z,83.21
2019-02-06T19:09:09.357Z,83.03
2019-02-06T19:11:37.395Z,82.97
2019-02-06T19:14:05.697Z,83.01
2019-02-06T19:16:33.773Z,83.26
2019-02-06T19:19:02.221Z,83.30
2019-02-06T19:21:29.821Z,83.51
2019-02-06T19:23:57.943Z,83.34
2019-02-06T19:26:25.994Z,83.71
2019-02-06T19:28:54.053Z,83.99
2019-02-06T19:31:22.030Z,83.38
2019-02-06T19:33:49.906Z,83.77
2019-02-06T19:36:17.869Z,83.83
2019-02-06T19:38:46.243Z,84.14
2019-02-06T19:41:14.439Z,83.72
2019-02-06T19:43:42.410Z,84.25
2019-02-06T19:46:10.335Z,84.22
2019-02-06T19:48:38.400Z,84.42
2019-02-06T19:51:06.320Z,83.82
2019-02-06T19:53:34.316Z,84.59
2019-02-06T19:56:02.651Z,84.66
2019-02-06T19:58:30.708Z,84.82
2019-02-06T20:00:58.555Z,84.99
2019-02-06T20:03:26.535Z,84.64
2019-02-06T20:05:54.573Z,85.14
2019-02-06T20:08:22.598Z,84.97
2019-02-06T20:10:50.571Z,84.73
2019-02-06T20:13:18.624Z,84.48
2019-02-06T20:15:46.630Z,85.27
2019-02-06T20:18:14.870Z,85.19
2019-02-06T20:20:42.779Z,84.68
2019-02-06T20:23:12.066Z,85.10
2019-02-06T20:25:40.581Z,85.37
2019-02-06T20:28:08.685Z,85.28
2019-02-06T20:30:37.891Z,84.94
2019-02-06T20:33:05.962Z,85.18
2019-02-06T20:35:34.303Z,85.28
2019-02-06T20:38:03.368Z,86.07
2019-02-06T20:40:32.684Z,85.61
2019-02-06T20:43:00.739Z,85.84
2019-02-06T20:45:28.699Z,85.63
2019-02-06T20:47:56.706Z,85.27
2019-02-06T20:50:28.590Z,85.86
2019-02-06T20:52:57.272Z,85.24
2019-02-06T20:55:25.433Z,85.24
2019-02-06T20:57:54.370Z,86.71
2019-02-06T21:00:27.140Z,85.82
2019-02-06T21:02:55.241Z,85.23
2019-02-06T21:05:23.184Z,85.45
2019-02-06T21:07:51.157Z,86.59
2019-02-06T21:10:21.263Z,86.79
2019-02-06T21:12:49.180Z,87.44
2019-02-06T21:15:17.126Z,87.89
2019-02-06T21:17:45.437Z,87.72
2019-02-06T21:20:15.198Z,87.80
2019-02-06T21:22:43.564Z,87.75
2019-02-06T21:25:12.494Z,87.41
2019-02-06T21:27:40.642Z,86.72
2019-02-06T21:30:12.782Z,86.83
2019-02-06T21:32:40.977Z,87.58
2019-02-06T21:35:08.960Z,87.25
2019-02-06T21:37:36.778Z,87.04
2019-02-06T21:40:06.614Z,87.04
2019-02-06T21:42:35.746Z,86.53
2019-02-06T21:45:04.378Z,86.68
2019-02-06T21:47:32.581Z,86.74
2019-02-06T21:50:00.621Z,86.70
2019-02-06T21:52:28.639Z,87.01
2019-02-06T21:54:56.682Z,86.98
2019-02-06T21:57:24.818Z,87.12
2019-02-06T21:59:52.691Z,86.96
2019-02-06T22:02:20.623Z,87.86
2019-02-06T22:04:48.605Z,87.42
2019-02-06T22:07:16.553Z,87.55
2019-02-06T22:09:44.558Z,87.23
2019-02-06T22:12:12.352Z,86.96
2019-02-06T22:14:40.955Z,86.98
2019-02-06T22:17:09.009Z,86.91
2019-02-06T22:19:37.045Z,86.75
2019-02-06T22:22:04.975Z,87.16
2019-02-06T22:24:32.952Z,86.61
2019-02-06T22:27:01.086Z,87.20
2019-02-06T22:29:29.094Z,87.04
2019-02-06T22:31:57.274Z,87.07
2019-02-06T22:34:25.208Z,86.87
2019-02-06T22:36:53.314Z,87.01
2019-02-06T22:39:21.173Z,87.00
2019-02-06T22:41:49.171Z,86.88
2019-02-06T22:44:17.010Z,86.65
2019-02-06T22:46:44.997Z,86.58
2019-02-06T22:49:13.339Z,86.43
2019-02-06T22:51:41.220Z,86.55
2019-02-06T22:54:09.257Z,86.45
2019-02-06T22:56:37.159Z,86.87
2019-02-06T22:59:05.114Z,87.37
2019-02-06T23:01:41.184Z,87.07
2019-02-06T23:04:09.159Z,86.85
2019-02-06T23:06:37.209Z,87.11
2019-02-06T23:09:07.268Z,86.95
2019-02-06T23:11:35.288Z,87.01
2019-02-06T23:14:03.408Z,86.86
2019-02-06T23:16:31.265Z,86.56
2019-02-06T23:18:59.647Z,86.56
2019-02-06T23:21:27.795Z,86.58
2019-02-06T23:23:56.034Z,86.49
2019-02-06T23:26:24.002Z,87.39
2019-02-06T23:28:53.108Z,88.87
2019-02-06T23:31:21.099Z,88.53
2019-02-06T23:33:49.095Z,88.44
2019-02-06T23:36:17.092Z,88.31
2019-02-06T23:38:45.117Z,88.18
2019-02-06T23:41:12.908Z,88.00
2019-02-06T23:43:40.930Z,87.41
2019-02-06T23:46:08.971Z,87.47
2019-02-06T23:48:37.077Z,87.05
2019-02-06T23:51:05.274Z,86.83
2019-02-06T23:53:33.459Z,87.30
2019-02-06T23:56:01.314Z,87.37
2019-02-06T23:58:29.405Z,87.86
