createdAt,value
2018-03-30T00:00:51.264Z,99.90
2018-03-30T00:06:55.882Z,99.90
2018-03-30T00:13:00.534Z,99.90
2018-03-30T00:19:04.961Z,99.90
2018-03-30T00:25:09.397Z,99.90
2018-03-30T00:31:13.868Z,99.90
2018-03-30T00:37:18.321Z,99.90
2018-03-30T00:43:22.777Z,99.90
2018-03-30T00:49:28.708Z,99.90
2018-03-30T00:55:33.144Z,99.90
2018-03-30T01:01:39.180Z,99.90
2018-03-30T01:07:43.629Z,99.90
2018-03-30T01:13:48.145Z,99.90
2018-03-30T01:19:52.621Z,99.90
2018-03-30T01:25:57.077Z,99.90
2018-03-30T01:32:02.308Z,99.90
2018-03-30T01:38:06.712Z,99.90
2018-03-30T01:44:11.144Z,99.90
2018-03-30T01:50:15.590Z,99.90
2018-03-30T01:56:20.062Z,99.90
2018-03-30T02:02:24.497Z,99.90
2018-03-30T02:08:28.938Z,99.90
2018-03-30T02:14:33.371Z,99.90
2018-03-30T02:20:37.848Z,99.90
2018-03-30T02:26:42.292Z,99.90
2018-03-30T02:32:46.732Z,99.90
2018-03-30T02:38:51.152Z,99.90
2018-03-30T02:44:55.592Z,99.90
2018-03-30T02:51:00.047Z,99.90
2018-03-30T02:57:04.473Z,99.90
2018-03-30T03:03:08.921Z,99.90
2018-03-30T03:09:13.373Z,99.90
2018-03-30T03:15:17.840Z,99.90
2018-03-30T03:21:22.297Z,99.90
2018-03-30T03:27:26.742Z,99.90
2018-03-30T03:33:31.180Z,99.90
2018-03-30T03:39:35.619Z,99.90
2018-03-30T03:45:40.047Z,99.90
2018-03-30T03:51:44.476Z,99.90
2018-03-30T03:57:48.932Z,99.90
2018-03-30T04:03:53.371Z,99.90
2018-03-30T04:09:57.828Z,99.90
2018-03-30T04:16:02.277Z,99.90
2018-03-30T04:22:06.723Z,99.90
2018-03-30T04:28:11.153Z,99.90
2018-03-30T04:34:15.613Z,99.90
2018-03-30T04:40:20.059Z,99.90
2018-03-30T04:46:24.492Z,99.90
2018-03-30T04:52:29.269Z,99.90
2018-03-30T04:58:34.473Z,99.90
2018-03-30T05:04:38.909Z,99.90
2018-03-30T05:10:43.341Z,99.90
2018-03-30T05:16:47.788Z,99.90
2018-03-30T05:22:52.231Z,99.90
2018-03-30T05:28:56.720Z,99.90
2018-03-30T05:35:01.156Z,99.90
2018-03-30T05:41:05.615Z,99.90
2018-03-30T05:47:10.133Z,99.90
2018-03-30T05:53:14.585Z,99.90
2018-03-30T05:59:19.044Z,99.90
2018-03-30T06:05:23.486Z,99.90
2018-03-30T06:11:27.955Z,99.90
2018-03-30T06:17:33.154Z,99.90
2018-03-30T06:23:37.591Z,99.90
2018-03-30T06:29:42.061Z,99.90
2018-03-30T06:35:46.502Z,99.90
2018-03-30T06:41:50.941Z,99.90
2018-03-30T06:47:55.439Z,99.90
2018-03-30T06:54:00.662Z,99.90
2018-03-30T07:00:05.095Z,99.90
2018-03-30T07:06:09.520Z,99.90
2018-03-30T07:12:13.953Z,99.90
2018-03-30T07:18:18.485Z,99.90
2018-03-30T07:24:23.692Z,99.90
2018-03-30T07:30:28.197Z,99.90
2018-03-30T07:36:32.655Z,99.90
2018-03-30T07:42:37.357Z,99.90
2018-03-30T07:48:42.584Z,99.90
2018-03-30T07:54:47.023Z,99.90
2018-03-30T08:00:51.477Z,99.90
2018-03-30T08:06:55.924Z,99.90
2018-03-30T08:13:00.408Z,99.90
2018-03-30T08:19:05.592Z,99.90
2018-03-30T08:25:10.087Z,99.90
2018-03-30T08:31:14.510Z,99.90
2018-03-30T08:37:18.962Z,99.60
2018-03-30T08:43:23.445Z,98.10
2018-03-30T08:49:27.875Z,98.00
2018-03-30T08:55:33.077Z,94.80
2018-03-30T09:01:37.528Z,94.80
2018-03-30T09:07:42.748Z,86.50
2018-03-30T09:13:47.204Z,86.40
2018-03-30T09:19:51.662Z,77.70
2018-03-30T09:25:56.103Z,75.50
2018-03-30T09:32:00.584Z,71.50
2018-03-30T09:38:05.052Z,60.00
2018-03-30T09:44:10.292Z,50.20
2018-03-30T09:50:14.756Z,50.20
2018-03-30T09:56:19.964Z,44.00
2018-03-30T10:02:29.304Z,43.90
2018-03-30T10:08:33.777Z,40.70
2018-03-30T10:14:38.261Z,39.20
2018-03-30T10:20:42.834Z,35.40
2018-03-30T10:26:47.282Z,34.10
2018-03-30T10:32:51.729Z,35.80
2018-03-30T10:38:56.199Z,36.30
2018-03-30T10:45:00.609Z,36.50
2018-03-30T10:51:05.057Z,35.60
2018-03-30T10:57:09.501Z,35.40
2018-03-30T11:03:14.111Z,31.90
2018-03-30T11:09:19.311Z,33.30
2018-03-30T11:15:23.839Z,32.60
2018-03-30T11:21:28.310Z,32.20
2018-03-30T11:27:32.741Z,32.30
2018-03-30T11:33:37.181Z,33.30
2018-03-30T11:39:41.621Z,31.10
2018-03-30T11:45:46.072Z,31.30
2018-03-30T11:51:50.538Z,30.30
2018-03-30T11:57:54.995Z,31.30
2018-03-30T12:03:59.449Z,30.80
2018-03-30T12:10:03.894Z,29.70
2018-03-30T12:16:08.345Z,30.00
2018-03-30T12:22:12.813Z,28.10
2018-03-30T12:28:17.288Z,32.30
2018-03-30T12:34:21.746Z,32.20
2018-03-30T12:40:26.212Z,33.90
2018-03-30T12:46:30.663Z,32.90
2018-03-30T12:52:35.889Z,32.70
2018-03-30T12:58:40.340Z,32.60
2018-03-30T13:04:44.803Z,34.40
2018-03-30T13:10:50.114Z,37.10
2018-03-30T13:16:54.635Z,36.50
2018-03-30T13:22:59.847Z,39.70
2018-03-30T13:29:04.355Z,39.70
2018-03-30T13:35:08.815Z,39.50
2018-03-30T13:41:13.276Z,41.60
2018-03-30T13:47:17.736Z,41.30
2018-03-30T13:53:37.617Z,43.80
2018-03-30T13:59:45.378Z,43.90
2018-03-30T14:06:06.825Z,44.30
2018-03-30T14:12:17.639Z,45.10
2018-03-30T14:18:33.779Z,45.00
2018-03-30T14:24:40.131Z,45.30
2018-03-30T14:30:50.849Z,48.70
2018-03-30T14:37:04.397Z,48.60
2018-03-30T14:43:21.881Z,50.50
2018-03-30T14:49:31.009Z,51.50
2018-03-30T14:55:49.661Z,48.90
2018-03-30T15:02:00.244Z,48.70
2018-03-30T15:14:41.309Z,54.20
2018-03-30T15:20:51.019Z,55.10
2018-03-30T15:27:04.282Z,58.50
2018-03-30T15:50:23.003Z,59.90
2018-03-30T15:56:28.836Z,61.10
2018-03-30T16:02:33.328Z,58.50
2018-03-30T16:08:37.948Z,58.80
2018-03-30T16:14:43.324Z,63.10
2018-03-30T16:20:46.973Z,62.90
2018-03-30T16:26:50.631Z,63.30
2018-03-30T16:32:54.300Z,64.00
2018-03-30T16:38:58.152Z,64.80
2018-03-30T16:45:02.385Z,73.00
2018-03-30T16:51:05.688Z,73.10
2018-03-30T16:57:09.159Z,74.40
2018-03-30T17:03:12.455Z,75.40
2018-03-30T17:09:15.751Z,78.40
2018-03-30T17:15:19.079Z,81.30
2018-03-30T17:21:22.408Z,80.10
2018-03-30T17:27:25.807Z,82.80
2018-03-30T17:33:29.562Z,82.90
2018-03-30T17:39:34.495Z,86.90
2018-03-30T17:45:37.941Z,86.90
2018-03-30T17:51:41.275Z,89.40
2018-03-30T17:57:44.921Z,90.30
2018-03-30T18:03:48.247Z,91.00
2018-03-30T18:09:51.534Z,91.40
2018-03-30T18:15:54.916Z,92.60
2018-03-30T18:21:58.212Z,93.00
2018-03-30T18:28:01.552Z,93.00
2018-03-30T18:34:04.888Z,93.30
2018-03-30T18:40:08.948Z,93.90
2018-03-30T18:46:13.167Z,94.00
2018-03-30T18:52:16.485Z,93.90
2018-03-30T18:58:19.857Z,93.20
2018-03-30T19:04:23.184Z,93.40
2018-03-30T19:10:26.802Z,92.60
2018-03-30T19:16:30.999Z,92.90
2018-03-30T19:22:35.054Z,91.70
2018-03-30T19:28:38.635Z,92.00
2018-03-30T19:34:42.691Z,90.50
2018-03-30T19:40:46.967Z,90.00
2018-03-30T19:46:50.275Z,89.90
2018-03-30T19:52:53.716Z,89.90
2018-03-30T19:58:57.659Z,86.80
2018-03-30T20:05:00.983Z,86.50
2018-03-30T20:11:05.047Z,84.40
2018-03-30T20:17:09.398Z,84.30
2018-03-30T20:23:12.726Z,84.30
2018-03-30T20:29:16.000Z,84.50
2018-03-30T20:35:19.380Z,84.40
2018-03-30T20:41:22.980Z,84.40
2018-03-30T20:47:26.851Z,85.80
2018-03-30T20:53:31.001Z,90.10
2018-03-30T20:59:34.401Z,90.10
2018-03-30T21:05:37.694Z,90.70
2018-03-30T21:11:40.979Z,90.30
2018-03-30T21:17:44.279Z,90.00
2018-03-30T21:23:47.583Z,90.10
2018-03-30T21:29:50.981Z,91.20
2018-03-30T21:35:54.303Z,91.10
2018-03-30T21:41:57.662Z,90.90
2018-03-30T21:48:01.741Z,92.00
2018-03-30T21:54:05.843Z,92.10
2018-03-30T22:00:09.187Z,92.10
2018-03-30T22:06:12.528Z,92.10
2018-03-30T22:12:15.815Z,91.80
2018-03-30T22:18:19.178Z,92.00
2018-03-30T22:24:22.581Z,92.10
2018-03-30T22:30:26.219Z,91.80
2018-03-30T22:36:29.717Z,91.40
2018-03-30T22:42:33.088Z,91.10
2018-03-30T22:48:36.380Z,91.00
2018-03-30T22:54:39.776Z,91.00
2018-03-30T23:00:43.116Z,91.60
2018-03-30T23:06:46.443Z,91.90
2018-03-30T23:12:50.076Z,91.80
2018-03-30T23:18:53.733Z,91.40
2018-03-30T23:24:58.103Z,91.30
2018-03-30T23:31:01.900Z,90.60
2018-03-30T23:37:05.526Z,90.70
2018-03-30T23:43:09.211Z,90.50
2018-03-30T23:49:12.884Z,91.00
2018-03-30T23:55:16.539Z,91.10
