createdAt,value
2017-12-13T00:00:22.293Z,7.10
2017-12-13T00:01:22.283Z,7.20
2017-12-13T00:02:22.275Z,6.80
2017-12-13T00:03:22.265Z,7.70
2017-12-13T00:04:22.260Z,7.90
2017-12-13T00:05:22.249Z,6.40
2017-12-13T00:06:22.242Z,6.60
2017-12-13T00:07:22.233Z,7.40
2017-12-13T00:08:22.223Z,7.60
2017-12-13T00:09:22.215Z,6.90
2017-12-13T00:10:22.207Z,5.90
2017-12-13T00:11:22.197Z,7.30
2017-12-13T00:12:22.189Z,7.40
2017-12-13T00:13:22.181Z,6.60
2017-12-13T00:14:22.173Z,7.00
2017-12-13T00:15:22.166Z,6.70
2017-12-13T00:16:22.155Z,6.90
2017-12-13T00:17:22.146Z,6.00
2017-12-13T00:18:22.138Z,5.60
2017-12-13T00:19:22.128Z,6.70
2017-12-13T00:20:22.118Z,8.30
2017-12-13T00:21:22.111Z,6.20
2017-12-13T00:22:22.101Z,6.50
2017-12-13T00:23:22.092Z,7.00
2017-12-13T00:24:22.084Z,6.80
2017-12-13T00:25:22.075Z,6.70
2017-12-13T00:26:22.067Z,6.40
2017-12-13T00:27:22.057Z,6.30
2017-12-13T00:28:22.048Z,6.90
2017-12-13T00:29:22.041Z,6.80
2017-12-13T00:30:22.031Z,6.70
2017-12-13T00:31:22.022Z,6.50
2017-12-13T00:32:22.014Z,6.20
2017-12-13T00:33:22.013Z,6.80
2017-12-13T00:34:21.999Z,6.70
2017-12-13T00:35:21.986Z,5.40
2017-12-13T00:36:21.983Z,6.40
2017-12-13T00:37:21.970Z,5.90
2017-12-13T00:38:21.964Z,5.80
2017-12-13T00:39:21.951Z,7.00
2017-12-13T00:40:21.942Z,6.50
2017-12-13T00:41:21.934Z,6.50
2017-12-13T00:42:21.924Z,6.40
2017-12-13T00:43:21.915Z,7.50
2017-12-13T00:44:21.906Z,5.90
2017-12-13T00:45:21.898Z,6.20
2017-12-13T00:46:21.889Z,5.40
2017-12-13T00:47:21.927Z,5.10
2017-12-13T00:48:21.871Z,5.90
2017-12-13T00:49:21.862Z,6.00
2017-12-13T00:50:21.852Z,5.90
2017-12-13T00:51:21.844Z,6.00
2017-12-13T00:52:21.835Z,5.10
2017-12-13T00:53:21.826Z,4.90
2017-12-13T00:54:21.824Z,5.00
2017-12-13T00:55:21.807Z,5.70
2017-12-13T00:56:21.798Z,4.90
2017-12-13T00:57:21.790Z,5.80
2017-12-13T00:58:21.780Z,4.90
2017-12-13T00:59:21.770Z,5.90
2017-12-13T01:00:21.762Z,5.00
2017-12-13T01:01:21.761Z,4.50
2017-12-13T01:02:21.744Z,5.10
2017-12-13T01:03:21.735Z,5.80
2017-12-13T01:04:21.774Z,4.50
2017-12-13T01:05:21.716Z,5.60
2017-12-13T01:06:21.707Z,4.40
2017-12-13T01:07:21.698Z,4.20
2017-12-13T01:08:21.690Z,4.60
2017-12-13T01:09:21.682Z,5.30
2017-12-13T01:10:21.673Z,5.20
2017-12-13T01:11:21.661Z,5.00
2017-12-13T01:12:21.653Z,5.00
2017-12-13T01:13:21.643Z,5.20
2017-12-13T01:14:21.634Z,4.90
2017-12-13T01:15:21.627Z,5.40
2017-12-13T01:16:21.617Z,5.00
2017-12-13T01:17:21.607Z,4.50
2017-12-13T01:18:21.598Z,5.40
2017-12-13T01:19:21.588Z,5.00
2017-12-13T01:20:21.579Z,4.30
2017-12-13T01:21:21.571Z,4.60
2017-12-13T01:22:21.562Z,4.90
2017-12-13T01:23:21.554Z,5.30
2017-12-13T01:24:21.545Z,3.70
2017-12-13T01:25:21.536Z,4.70
2017-12-13T01:26:21.526Z,4.40
2017-12-13T01:27:21.515Z,4.80
2017-12-13T01:28:21.507Z,4.50
2017-12-13T01:29:21.498Z,4.50
2017-12-13T01:30:21.489Z,4.90
2017-12-13T01:31:21.480Z,4.10
2017-12-13T01:32:21.470Z,3.80
2017-12-13T01:33:21.461Z,4.00
2017-12-13T01:34:21.452Z,3.20
2017-12-13T01:35:21.442Z,4.30
2017-12-13T01:36:21.433Z,3.70
2017-12-13T01:37:21.425Z,4.10
2017-12-13T01:38:21.416Z,4.20
2017-12-13T01:39:21.407Z,3.90
2017-12-13T01:40:21.397Z,3.40
2017-12-13T01:41:21.387Z,3.70
2017-12-13T01:42:21.379Z,2.90
2017-12-13T01:43:21.369Z,4.00
2017-12-13T01:44:21.360Z,3.40
2017-12-13T01:45:21.350Z,4.00
2017-12-13T01:46:21.341Z,4.10
2017-12-13T01:47:21.331Z,3.10
2017-12-13T01:48:21.323Z,3.00
2017-12-13T01:49:21.313Z,2.90
2017-12-13T01:50:21.306Z,4.00
2017-12-13T01:51:21.295Z,2.80
2017-12-13T01:52:21.285Z,3.40
2017-12-13T01:53:21.276Z,3.20
2017-12-13T01:54:21.267Z,3.60
2017-12-13T01:55:21.258Z,3.00
2017-12-13T01:56:21.249Z,2.90
2017-12-13T01:57:21.241Z,3.00
2017-12-13T01:58:21.232Z,2.40
2017-12-13T01:59:21.221Z,3.60
2017-12-13T02:00:21.211Z,2.60
2017-12-13T02:01:21.202Z,3.00
2017-12-13T02:02:21.193Z,3.50
2017-12-13T02:03:21.184Z,2.60
2017-12-13T02:04:21.174Z,3.00
2017-12-13T02:05:21.166Z,3.10
2017-12-13T02:06:27.434Z,2.50
2017-12-13T02:07:21.145Z,3.00
2017-12-13T02:08:21.137Z,3.70
2017-12-13T02:09:21.128Z,3.10
2017-12-13T02:10:21.120Z,2.80
2017-12-13T02:11:21.109Z,2.50
2017-12-13T02:12:21.099Z,3.20
2017-12-13T02:13:21.092Z,2.70
2017-12-13T02:14:21.082Z,3.10
2017-12-13T02:15:21.072Z,2.50
2017-12-13T02:16:21.063Z,3.60
2017-12-13T02:17:21.053Z,3.40
2017-12-13T02:18:21.045Z,3.10
2017-12-13T02:19:21.035Z,2.70
2017-12-13T02:20:21.025Z,2.70
2017-12-13T02:21:21.015Z,3.00
2017-12-13T02:22:33.743Z,3.30
2017-12-13T02:23:20.998Z,2.80
2017-12-13T02:24:20.988Z,3.40
2017-12-13T02:25:20.978Z,3.20
2017-12-13T02:26:20.969Z,2.50
2017-12-13T02:27:20.958Z,3.10
2017-12-13T02:28:20.951Z,2.90
2017-12-13T02:29:20.941Z,2.90
2017-12-13T02:30:20.933Z,3.00
2017-12-13T02:31:20.922Z,3.70
2017-12-13T02:32:20.913Z,2.90
2017-12-13T02:33:20.904Z,3.10
2017-12-13T02:34:20.894Z,2.60
2017-12-13T02:35:20.885Z,2.30
2017-12-13T02:36:20.875Z,2.50
2017-12-13T02:37:20.866Z,2.50
2017-12-13T02:38:20.857Z,2.40
2017-12-13T02:39:20.846Z,2.40
2017-12-13T02:40:20.838Z,2.50
2017-12-13T02:41:20.829Z,2.40
2017-12-13T02:42:20.819Z,2.80
2017-12-13T02:43:20.809Z,2.60
2017-12-13T02:44:20.799Z,2.10
2017-12-13T02:45:20.791Z,2.60
2017-12-13T02:46:20.780Z,2.50
2017-12-13T02:47:20.770Z,2.40
2017-12-13T02:48:20.769Z,2.40
2017-12-13T02:49:20.804Z,2.60
2017-12-13T02:50:20.744Z,2.90
2017-12-13T02:51:20.734Z,2.70
2017-12-13T02:52:20.723Z,2.40
2017-12-13T02:53:20.718Z,2.90
2017-12-13T02:54:20.707Z,2.60
2017-12-13T02:55:20.697Z,2.30
2017-12-13T02:56:20.686Z,2.10
2017-12-13T02:57:20.677Z,2.40
2017-12-13T02:58:20.669Z,2.60
2017-12-13T02:59:20.658Z,2.50
2017-12-13T03:00:20.651Z,2.30
2017-12-13T03:01:20.641Z,2.70
2017-12-13T03:02:20.632Z,2.50
2017-12-13T03:03:20.621Z,2.60
2017-12-13T03:04:20.616Z,2.80
2017-12-13T03:05:20.603Z,2.50
2017-12-13T03:06:20.597Z,2.80
2017-12-13T03:07:20.586Z,2.90
2017-12-13T03:08:20.575Z,2.60
2017-12-13T03:09:20.565Z,2.60
2017-12-13T03:10:20.555Z,2.50
2017-12-13T03:11:20.545Z,2.50
2017-12-13T03:12:20.537Z,3.00
2017-12-13T03:13:20.528Z,2.60
2017-12-13T03:14:20.519Z,2.80
2017-12-13T03:15:20.508Z,3.10
2017-12-13T03:16:20.499Z,2.80
2017-12-13T03:17:20.539Z,2.20
2017-12-13T03:18:20.480Z,2.50
2017-12-13T03:19:20.477Z,2.60
2017-12-13T03:20:20.462Z,2.70
2017-12-13T03:21:20.454Z,2.30
2017-12-13T03:22:20.443Z,3.00
2017-12-13T03:23:20.433Z,3.00
2017-12-13T03:24:20.425Z,2.50
2017-12-13T03:25:20.415Z,2.70
2017-12-13T03:26:20.406Z,3.00
2017-12-13T03:27:20.399Z,2.40
2017-12-13T03:28:20.387Z,2.90
2017-12-13T03:29:20.378Z,2.70
2017-12-13T03:30:20.372Z,2.80
2017-12-13T03:31:20.360Z,2.00
2017-12-13T03:32:20.350Z,2.50
2017-12-13T03:33:20.341Z,2.20
2017-12-13T03:34:20.332Z,3.10
2017-12-13T03:35:20.323Z,2.50
2017-12-13T03:36:20.312Z,2.50
2017-12-13T03:37:20.303Z,2.60
2017-12-13T03:38:20.293Z,3.50
2017-12-13T03:39:20.285Z,3.20
2017-12-13T03:40:20.277Z,2.80
2017-12-13T03:41:20.267Z,2.70
2017-12-13T03:42:20.256Z,2.70
2017-12-13T03:43:20.246Z,2.60
2017-12-13T03:44:20.238Z,3.00
2017-12-13T03:45:20.227Z,3.10
2017-12-13T03:46:20.220Z,2.60
2017-12-13T03:47:20.210Z,3.10
2017-12-13T03:48:20.200Z,2.60
2017-12-13T03:49:20.191Z,2.60
2017-12-13T03:50:20.181Z,3.30
2017-12-13T03:51:20.172Z,2.90
2017-12-13T03:52:20.163Z,3.20
2017-12-13T03:53:20.154Z,2.80
2017-12-13T03:54:20.144Z,3.10
2017-12-13T03:55:20.133Z,2.90
2017-12-13T03:56:20.131Z,2.30
2017-12-13T03:57:20.116Z,2.70
2017-12-13T03:58:20.106Z,3.30
2017-12-13T03:59:20.096Z,3.10
2017-12-13T04:00:20.087Z,2.50
2017-12-13T04:01:20.081Z,3.00
2017-12-13T04:02:20.068Z,3.00
2017-12-13T04:03:20.058Z,2.80
2017-12-13T04:04:20.050Z,2.40
2017-12-13T04:05:20.040Z,2.60
2017-12-13T04:06:20.032Z,2.60
2017-12-13T04:07:20.030Z,3.20
2017-12-13T04:08:20.012Z,2.20
2017-12-13T04:09:20.004Z,2.50
2017-12-13T04:10:19.994Z,2.10
2017-12-13T04:11:19.985Z,2.90
2017-12-13T04:12:19.976Z,2.50
2017-12-13T04:13:19.968Z,3.10
2017-12-13T04:14:19.958Z,2.00
2017-12-13T04:15:19.946Z,2.50
2017-12-13T04:16:19.939Z,2.60
2017-12-13T04:17:19.928Z,2.80
2017-12-13T04:18:19.919Z,2.40
2017-12-13T04:19:19.909Z,2.20
2017-12-13T04:20:19.899Z,2.30
2017-12-13T04:21:19.890Z,2.20
2017-12-13T04:22:19.880Z,2.60
2017-12-13T04:23:19.871Z,2.50
2017-12-13T04:24:19.862Z,2.60
2017-12-13T04:25:19.854Z,1.90
2017-12-13T04:26:19.844Z,2.70
2017-12-13T04:27:19.834Z,2.40
2017-12-13T04:28:19.830Z,3.40
2017-12-13T04:29:19.875Z,2.20
2017-12-13T04:30:19.808Z,1.90
2017-12-13T04:31:19.800Z,2.20
2017-12-13T04:32:19.835Z,2.10
2017-12-13T04:33:19.779Z,2.50
2017-12-13T04:34:19.768Z,2.40
2017-12-13T04:35:19.758Z,1.90
2017-12-13T04:36:19.752Z,2.20
2017-12-13T04:37:19.740Z,2.30
2017-12-13T04:38:19.731Z,2.50
2017-12-13T04:39:19.722Z,1.90
2017-12-13T04:40:19.713Z,2.50
2017-12-13T04:41:19.703Z,2.00
2017-12-13T04:42:19.695Z,2.20
2017-12-13T04:43:19.685Z,2.50
2017-12-13T04:44:19.676Z,1.90
2017-12-13T04:45:19.667Z,2.40
2017-12-13T04:46:19.657Z,2.40
2017-12-13T04:47:19.648Z,2.40
2017-12-13T04:48:19.672Z,2.80
2017-12-13T04:49:19.629Z,2.20
2017-12-13T04:50:19.621Z,2.00
2017-12-13T04:51:19.610Z,1.90
2017-12-13T04:52:19.600Z,1.60
2017-12-13T04:53:19.592Z,2.40
2017-12-13T04:54:19.583Z,1.90
2017-12-13T04:55:19.573Z,2.20
2017-12-13T04:56:19.564Z,1.80
2017-12-13T04:57:19.555Z,2.00
2017-12-13T04:58:19.546Z,2.10
2017-12-13T04:59:19.536Z,1.90
2017-12-13T05:00:19.528Z,2.00
2017-12-13T05:01:19.516Z,2.20
2017-12-13T05:02:19.508Z,1.80
2017-12-13T05:03:19.498Z,1.90
2017-12-13T05:04:19.490Z,2.00
2017-12-13T05:05:19.478Z,2.20
2017-12-13T05:06:19.470Z,1.50
2017-12-13T05:07:19.461Z,1.80
2017-12-13T05:08:19.452Z,2.10
2017-12-13T05:09:19.443Z,1.60
2017-12-13T05:10:19.434Z,1.90
2017-12-13T05:11:19.423Z,2.00
2017-12-13T05:12:19.414Z,2.10
2017-12-13T05:13:19.405Z,1.90
2017-12-13T05:14:19.396Z,1.70
2017-12-13T05:15:19.386Z,2.00
2017-12-13T05:16:19.377Z,1.90
2017-12-13T05:17:19.368Z,2.70
2017-12-13T05:18:19.358Z,1.40
2017-12-13T05:19:19.347Z,1.60
2017-12-13T05:20:19.339Z,1.60
2017-12-13T05:21:19.330Z,2.10
2017-12-13T05:22:19.322Z,1.80
2017-12-13T05:23:19.311Z,1.50
2017-12-13T05:24:19.301Z,1.90
2017-12-13T05:25:19.292Z,1.60
2017-12-13T05:26:19.283Z,1.40
2017-12-13T05:27:19.275Z,1.60
2017-12-13T05:28:19.264Z,1.70
2017-12-13T05:29:19.255Z,1.80
2017-12-13T05:30:19.246Z,1.60
2017-12-13T05:31:19.235Z,1.50
2017-12-13T05:32:19.225Z,1.30
2017-12-13T05:33:19.217Z,1.60
2017-12-13T05:34:19.208Z,1.50
2017-12-13T05:35:19.197Z,1.90
2017-12-13T05:36:19.188Z,1.70
2017-12-13T05:37:19.178Z,2.10
2017-12-13T05:38:19.169Z,1.50
2017-12-13T05:39:19.159Z,1.70
2017-12-13T05:40:19.150Z,1.80
2017-12-13T05:41:19.146Z,1.50
2017-12-13T05:42:19.132Z,1.50
2017-12-13T05:43:19.122Z,1.60
2017-12-13T05:44:19.113Z,1.90
2017-12-13T05:45:19.102Z,2.20
2017-12-13T05:46:19.094Z,1.20
2017-12-13T05:47:19.090Z,1.20
2017-12-13T05:48:19.075Z,1.30
2017-12-13T05:49:19.066Z,2.00
2017-12-13T05:50:19.055Z,1.20
2017-12-13T05:51:19.044Z,1.60
2017-12-13T05:52:19.039Z,1.10
2017-12-13T05:53:19.028Z,1.60
2017-12-13T05:54:19.019Z,1.60
2017-12-13T05:55:19.008Z,1.60
2017-12-13T05:56:18.998Z,1.50
2017-12-13T05:57:18.990Z,1.80
2017-12-13T05:58:18.980Z,1.50
2017-12-13T05:59:18.970Z,1.60
2017-12-13T06:00:18.961Z,1.20
2017-12-13T06:01:18.951Z,1.40
2017-12-13T06:02:18.942Z,1.60
2017-12-13T06:03:18.931Z,1.50
2017-12-13T06:04:18.923Z,1.50
2017-12-13T06:05:18.913Z,1.30
2017-12-13T06:06:18.904Z,1.70
2017-12-13T06:07:18.896Z,1.20
2017-12-13T06:08:18.886Z,1.30
2017-12-13T06:09:18.877Z,1.40
2017-12-13T06:10:18.867Z,1.50
2017-12-13T06:11:18.857Z,1.40
2017-12-13T06:12:18.847Z,1.30
2017-12-13T06:13:18.838Z,1.60
2017-12-13T06:14:18.829Z,1.40
2017-12-13T06:15:18.819Z,1.20
2017-12-13T06:16:18.808Z,1.50
2017-12-13T06:17:18.800Z,1.30
2017-12-13T06:18:18.791Z,1.20
2017-12-13T06:19:18.781Z,1.00
2017-12-13T06:20:18.771Z,1.20
2017-12-13T06:21:18.762Z,1.20
2017-12-13T06:22:18.753Z,1.30
2017-12-13T06:23:18.746Z,1.30
2017-12-13T06:24:18.736Z,1.20
2017-12-13T06:25:18.733Z,1.30
2017-12-13T06:26:18.715Z,1.40
2017-12-13T06:27:18.704Z,1.10
2017-12-13T06:28:18.695Z,1.50
2017-12-13T06:29:18.686Z,1.20
2017-12-13T06:30:18.679Z,1.50
2017-12-13T06:31:18.668Z,1.30
2017-12-13T06:32:18.659Z,1.40
2017-12-13T06:33:18.649Z,1.20
2017-12-13T06:34:18.640Z,1.10
2017-12-13T06:35:18.630Z,1.60
2017-12-13T06:36:18.621Z,1.10
2017-12-13T06:37:18.612Z,0.90
2017-12-13T06:38:18.601Z,0.90
2017-12-13T06:39:18.593Z,1.30
2017-12-13T06:40:18.583Z,1.30
2017-12-13T06:41:18.573Z,1.40
2017-12-13T06:42:18.565Z,1.70
2017-12-13T06:43:18.554Z,1.20
2017-12-13T06:44:18.546Z,1.20
2017-12-13T06:45:18.538Z,1.40
2017-12-13T06:46:18.530Z,1.40
2017-12-13T06:47:18.516Z,1.20
2017-12-13T06:48:18.508Z,0.90
2017-12-13T06:49:18.498Z,1.00
2017-12-13T06:50:18.490Z,1.10
2017-12-13T06:51:18.480Z,1.30
2017-12-13T06:52:18.471Z,1.30
2017-12-13T06:53:18.461Z,1.50
2017-12-13T06:54:18.452Z,1.20
2017-12-13T06:55:18.443Z,1.30
2017-12-13T06:56:18.434Z,1.30
2017-12-13T06:57:18.424Z,1.60
2017-12-13T06:58:18.415Z,1.10
2017-12-13T06:59:18.407Z,1.20
2017-12-13T07:00:18.396Z,1.30
2017-12-13T07:01:18.388Z,1.60
2017-12-13T07:02:18.379Z,1.30
2017-12-13T07:03:18.368Z,1.20
2017-12-13T07:04:18.361Z,1.50
2017-12-13T07:05:18.349Z,1.50
2017-12-13T07:06:18.340Z,1.00
2017-12-13T07:07:18.330Z,1.50
2017-12-13T07:08:18.322Z,1.40
2017-12-13T07:09:18.316Z,1.10
2017-12-13T07:10:18.305Z,1.20
2017-12-13T07:11:18.295Z,1.20
2017-12-13T07:12:18.286Z,1.50
2017-12-13T07:13:18.277Z,1.20
2017-12-13T07:14:18.268Z,1.50
2017-12-13T07:15:18.258Z,1.10
2017-12-13T07:16:18.250Z,1.60
2017-12-13T07:17:18.241Z,1.50
2017-12-13T07:18:18.231Z,1.10
2017-12-13T07:19:18.222Z,1.30
2017-12-13T07:20:18.213Z,1.40
2017-12-13T07:21:18.203Z,1.40
2017-12-13T07:22:18.194Z,1.70
2017-12-13T07:23:18.185Z,1.00
2017-12-13T07:24:18.177Z,1.00
2017-12-13T07:25:18.168Z,1.30
2017-12-13T07:26:18.160Z,1.30
2017-12-13T07:27:18.149Z,1.30
2017-12-13T07:28:18.143Z,1.50
2017-12-13T07:29:18.132Z,1.80
2017-12-13T07:30:18.124Z,1.30
2017-12-13T07:31:18.113Z,1.30
2017-12-13T07:32:18.105Z,1.40
2017-12-13T07:33:18.097Z,1.70
2017-12-13T07:34:18.089Z,1.00
2017-12-13T07:35:18.077Z,1.50
2017-12-13T07:36:18.070Z,1.50
2017-12-13T07:37:18.061Z,1.40
2017-12-13T07:38:18.052Z,1.30
2017-12-13T07:39:18.043Z,1.50
2017-12-13T07:40:18.034Z,1.30
2017-12-13T07:41:18.024Z,1.40
2017-12-13T07:42:18.017Z,1.20
2017-12-13T07:43:18.007Z,1.30
2017-12-13T07:44:17.998Z,1.10
2017-12-13T07:45:17.991Z,1.20
2017-12-13T07:46:17.981Z,0.80
2017-12-13T07:47:17.972Z,1.30
2017-12-13T07:48:17.963Z,1.00
2017-12-13T07:49:17.955Z,1.50
2017-12-13T07:50:17.947Z,1.50
2017-12-13T07:51:17.939Z,1.70
2017-12-13T07:52:17.929Z,1.20
2017-12-13T07:53:17.920Z,1.10
2017-12-13T07:54:17.913Z,1.20
2017-12-13T07:55:17.903Z,1.30
2017-12-13T07:56:17.895Z,1.20
2017-12-13T07:57:17.887Z,1.10
2017-12-13T07:58:17.878Z,1.40
2017-12-13T07:59:17.868Z,1.40
2017-12-13T08:00:17.861Z,1.00
2017-12-13T08:01:17.849Z,1.30
2017-12-13T08:02:17.843Z,1.20
2017-12-13T08:03:17.833Z,1.00
2017-12-13T08:04:17.825Z,1.40
2017-12-13T08:05:17.818Z,1.10
2017-12-13T08:06:17.810Z,0.90
2017-12-13T08:07:17.800Z,1.00
2017-12-13T08:08:17.792Z,1.10
2017-12-13T08:09:17.784Z,1.80
2017-12-13T08:10:17.775Z,1.20
2017-12-13T08:11:17.765Z,1.20
2017-12-13T08:12:17.757Z,1.10
2017-12-13T08:13:17.750Z,1.10
2017-12-13T08:14:17.741Z,1.10
2017-12-13T08:15:17.733Z,1.10
2017-12-13T08:16:17.727Z,1.00
2017-12-13T08:17:17.716Z,1.00
2017-12-13T08:18:17.708Z,1.40
2017-12-13T08:19:17.699Z,1.10
2017-12-13T08:20:17.689Z,1.00
2017-12-13T08:21:17.687Z,1.30
2017-12-13T08:22:17.673Z,1.40
2017-12-13T08:23:17.665Z,1.20
2017-12-13T08:24:17.657Z,0.80
2017-12-13T08:25:17.649Z,1.20
2017-12-13T08:26:17.641Z,1.10
2017-12-13T08:27:17.631Z,1.10
2017-12-13T08:28:17.624Z,1.30
2017-12-13T08:29:17.616Z,0.80
2017-12-13T08:30:17.607Z,1.20
2017-12-13T08:31:17.598Z,1.00
2017-12-13T08:32:17.591Z,0.80
2017-12-13T08:33:17.581Z,0.60
2017-12-13T08:34:17.573Z,0.90
2017-12-13T08:35:17.565Z,1.10
2017-12-13T08:36:17.557Z,1.30
2017-12-13T08:37:17.549Z,0.80
2017-12-13T08:38:17.541Z,0.80
2017-12-13T08:39:17.532Z,1.00
2017-12-13T08:40:17.524Z,1.10
2017-12-13T08:41:17.533Z,0.70
2017-12-13T08:42:17.506Z,1.30
2017-12-13T08:43:17.499Z,0.90
2017-12-13T08:44:17.491Z,0.90
2017-12-13T08:45:17.483Z,1.30
2017-12-13T08:46:17.474Z,1.10
2017-12-13T08:47:17.467Z,0.70
2017-12-13T08:48:17.459Z,0.80
2017-12-13T08:49:17.449Z,0.90
2017-12-13T08:50:17.441Z,1.20
2017-12-13T08:51:17.432Z,1.00
2017-12-13T08:52:17.423Z,0.90
2017-12-13T08:53:17.416Z,1.30
2017-12-13T08:54:17.410Z,0.60
2017-12-13T08:55:17.400Z,0.90
2017-12-13T08:56:17.392Z,1.10
2017-12-13T08:57:17.385Z,0.90
2017-12-13T08:58:17.376Z,0.90
2017-12-13T08:59:17.367Z,1.10
2017-12-13T09:00:17.359Z,1.00
2017-12-13T09:01:17.352Z,1.20
2017-12-13T09:02:17.345Z,0.70
2017-12-13T09:03:17.334Z,0.90
2017-12-13T09:04:17.326Z,1.40
2017-12-13T09:05:17.317Z,0.90
2017-12-13T09:06:17.310Z,0.90
2017-12-13T09:07:17.301Z,1.00
2017-12-13T09:08:17.294Z,0.80
2017-12-13T09:09:17.286Z,1.00
2017-12-13T09:10:17.278Z,1.20
2017-12-13T09:11:17.269Z,0.90
2017-12-13T09:12:17.260Z,1.00
2017-12-13T09:13:17.254Z,0.70
2017-12-13T09:14:17.245Z,0.70
2017-12-13T09:15:17.236Z,1.10
2017-12-13T09:16:17.227Z,0.90
2017-12-13T09:17:17.219Z,1.20
2017-12-13T09:18:17.212Z,0.70
2017-12-13T09:19:17.204Z,0.90
2017-12-13T09:20:17.195Z,0.90
2017-12-13T09:21:17.186Z,0.90
2017-12-13T09:22:17.178Z,0.90
2017-12-13T09:23:17.168Z,1.00
2017-12-13T09:24:17.162Z,0.90
2017-12-13T09:25:17.153Z,0.80
2017-12-13T09:26:17.146Z,0.80
2017-12-13T09:27:17.135Z,0.80
2017-12-13T09:28:17.128Z,0.80
2017-12-13T09:29:17.120Z,1.00
2017-12-13T09:30:17.111Z,1.30
2017-12-13T09:31:17.103Z,1.00
2017-12-13T09:32:17.095Z,0.70
2017-12-13T09:33:17.087Z,0.70
2017-12-13T09:34:17.078Z,0.80
2017-12-13T09:35:17.071Z,0.70
2017-12-13T09:36:17.062Z,0.90
2017-12-13T09:37:17.053Z,0.90
2017-12-13T09:38:17.045Z,0.70
2017-12-13T09:39:17.037Z,1.00
2017-12-13T09:40:17.030Z,0.60
2017-12-13T09:41:17.021Z,0.70
2017-12-13T09:42:17.013Z,0.80
2017-12-13T09:43:17.004Z,1.00
2017-12-13T09:44:16.995Z,0.90
2017-12-13T09:45:16.990Z,0.70
2017-12-13T09:46:16.979Z,1.00
2017-12-13T09:47:16.971Z,0.90
2017-12-13T09:48:16.962Z,1.20
2017-12-13T09:49:16.958Z,0.80
2017-12-13T09:50:16.946Z,0.90
2017-12-13T09:51:16.939Z,0.90
2017-12-13T09:52:16.930Z,1.10
2017-12-13T09:53:16.922Z,0.90
2017-12-13T09:54:16.915Z,0.70
2017-12-13T09:55:16.911Z,0.80
2017-12-13T09:56:16.898Z,0.90
2017-12-13T09:57:16.890Z,1.00
2017-12-13T09:58:16.882Z,0.80
2017-12-13T09:59:16.873Z,0.80
2017-12-13T10:00:16.865Z,0.80
2017-12-13T10:01:16.856Z,1.10
2017-12-13T10:02:16.849Z,0.90
2017-12-13T10:03:16.840Z,0.70
2017-12-13T10:04:16.836Z,0.80
2017-12-13T10:05:16.824Z,0.80
2017-12-13T10:06:16.817Z,0.90
2017-12-13T10:07:16.808Z,0.70
2017-12-13T10:08:16.800Z,1.10
2017-12-13T10:09:16.792Z,0.80
2017-12-13T10:10:16.784Z,0.90
2017-12-13T10:11:16.777Z,0.90
2017-12-13T10:12:16.766Z,0.80
2017-12-13T10:13:16.758Z,0.80
2017-12-13T10:14:16.751Z,0.80
2017-12-13T10:15:16.742Z,1.30
2017-12-13T10:16:16.735Z,0.90
2017-12-13T10:17:16.727Z,0.70
2017-12-13T10:18:16.718Z,1.00
2017-12-13T10:19:16.710Z,1.00
2017-12-13T10:20:16.701Z,0.80
2017-12-13T10:21:16.695Z,1.00
2017-12-13T10:22:16.685Z,0.70
2017-12-13T10:23:16.676Z,0.90
2017-12-13T10:24:16.670Z,0.80
2017-12-13T10:25:16.660Z,0.50
2017-12-13T10:26:16.656Z,0.80
2017-12-13T10:27:16.644Z,0.60
2017-12-13T10:28:16.638Z,0.70
2017-12-13T10:29:16.630Z,1.00
2017-12-13T10:30:16.621Z,0.60
2017-12-13T10:31:16.612Z,1.20
2017-12-13T10:32:16.605Z,1.00
2017-12-13T10:33:16.598Z,0.80
2017-12-13T10:34:16.589Z,0.90
2017-12-13T10:35:16.580Z,0.70
2017-12-13T10:36:16.571Z,0.60
2017-12-13T10:37:16.564Z,0.70
2017-12-13T10:38:16.556Z,0.50
2017-12-13T10:39:16.547Z,0.70
2017-12-13T10:40:16.540Z,1.30
2017-12-13T10:41:16.531Z,0.70
2017-12-13T10:42:16.523Z,0.70
2017-12-13T10:43:16.515Z,1.00
2017-12-13T10:44:16.508Z,1.00
2017-12-13T10:45:16.500Z,0.70
2017-12-13T10:46:16.492Z,1.10
2017-12-13T10:47:16.499Z,0.60
2017-12-13T10:48:16.473Z,0.90
2017-12-13T10:49:16.466Z,1.00
2017-12-13T10:50:16.456Z,0.90
2017-12-13T10:51:16.449Z,0.80
2017-12-13T10:52:16.441Z,0.90
2017-12-13T10:53:16.433Z,1.20
2017-12-13T10:54:16.426Z,0.90
2017-12-13T10:55:16.415Z,0.70
2017-12-13T10:56:16.408Z,0.80
2017-12-13T10:57:16.399Z,0.80
2017-12-13T10:58:16.392Z,1.10
2017-12-13T10:59:16.383Z,1.40
2017-12-13T11:00:16.375Z,0.60
2017-12-13T11:01:16.367Z,0.70
2017-12-13T11:02:16.358Z,0.90
2017-12-13T11:03:16.350Z,0.70
2017-12-13T11:04:16.343Z,0.90
2017-12-13T11:05:16.335Z,0.70
2017-12-13T11:06:16.325Z,0.80
2017-12-13T11:07:16.319Z,0.70
2017-12-13T11:08:16.308Z,0.80
2017-12-13T11:09:16.300Z,0.70
2017-12-13T11:10:16.292Z,0.80
2017-12-13T11:11:16.282Z,0.70
2017-12-13T11:12:16.276Z,0.80
2017-12-13T11:13:16.282Z,1.00
2017-12-13T11:14:16.260Z,1.00
2017-12-13T11:15:16.251Z,0.70
2017-12-13T11:16:16.242Z,1.00
2017-12-13T11:17:16.234Z,1.00
2017-12-13T11:18:16.226Z,0.50
2017-12-13T11:19:16.216Z,1.00
2017-12-13T11:20:16.209Z,0.60
2017-12-13T11:21:16.200Z,0.70
2017-12-13T11:22:16.193Z,0.70
2017-12-13T11:23:16.184Z,0.60
2017-12-13T11:24:16.175Z,0.60
2017-12-13T11:25:16.168Z,0.80
2017-12-13T11:26:16.160Z,0.80
2017-12-13T11:27:16.151Z,0.60
2017-12-13T11:28:16.141Z,0.90
2017-12-13T11:29:16.134Z,0.80
2017-12-13T11:30:16.126Z,0.70
2017-12-13T11:31:16.116Z,0.80
2017-12-13T11:32:16.108Z,0.70
2017-12-13T11:33:16.100Z,0.80
2017-12-13T11:34:16.092Z,0.70
2017-12-13T11:35:16.083Z,0.80
2017-12-13T11:36:16.075Z,0.90
2017-12-13T11:37:16.066Z,0.80
2017-12-13T11:38:16.058Z,0.70
2017-12-13T11:39:16.050Z,0.60
2017-12-13T11:40:16.047Z,0.60
2017-12-13T11:41:16.033Z,0.80
2017-12-13T11:42:16.023Z,0.90
2017-12-13T11:43:16.015Z,0.80
2017-12-13T11:44:16.008Z,0.80
2017-12-13T11:45:16.000Z,0.70
2017-12-13T11:46:15.997Z,0.70
2017-12-13T11:47:15.982Z,0.60
2017-12-13T11:48:15.973Z,0.70
2017-12-13T11:49:15.965Z,0.50
2017-12-13T11:50:15.957Z,0.60
2017-12-13T11:51:15.948Z,0.80
2017-12-13T11:52:15.940Z,0.60
2017-12-13T11:53:15.932Z,0.60
2017-12-13T11:54:15.922Z,0.60
2017-12-13T11:55:15.914Z,0.50
2017-12-13T11:56:15.906Z,0.50
2017-12-13T11:57:15.898Z,0.60
2017-12-13T11:58:15.888Z,0.60
2017-12-13T11:59:15.879Z,0.60
2017-12-13T12:00:15.877Z,0.60
2017-12-13T12:01:15.863Z,0.70
2017-12-13T12:02:15.854Z,0.60
2017-12-13T12:03:15.845Z,0.70
2017-12-13T12:04:15.845Z,0.50
2017-12-13T12:05:15.830Z,0.80
2017-12-13T12:06:15.823Z,0.60
2017-12-13T12:07:15.813Z,0.70
2017-12-13T12:08:15.807Z,0.60
2017-12-13T12:09:15.795Z,0.70
2017-12-13T12:10:15.787Z,0.70
2017-12-13T12:11:15.777Z,0.80
2017-12-13T12:12:15.770Z,0.50
2017-12-13T12:13:15.762Z,0.90
2017-12-13T12:14:15.754Z,0.70
2017-12-13T12:15:15.745Z,0.50
2017-12-13T12:16:15.736Z,0.60
2017-12-13T12:17:15.729Z,0.80
2017-12-13T12:18:15.720Z,0.60
2017-12-13T12:19:15.711Z,0.80
2017-12-13T12:20:15.708Z,0.90
2017-12-13T12:21:15.695Z,0.60
2017-12-13T12:22:15.687Z,0.70
2017-12-13T12:23:15.676Z,0.80
2017-12-13T12:24:15.670Z,0.60
2017-12-13T12:25:15.661Z,0.70
2017-12-13T12:26:15.653Z,0.70
2017-12-13T12:27:15.644Z,0.50
2017-12-13T12:28:15.635Z,0.80
2017-12-13T12:29:15.629Z,0.50
2017-12-13T12:30:15.618Z,0.70
2017-12-13T12:31:15.610Z,0.70
2017-12-13T12:32:15.603Z,1.10
2017-12-13T12:33:15.593Z,1.10
2017-12-13T12:34:15.586Z,0.70
2017-12-13T12:35:15.579Z,0.90
2017-12-13T12:36:15.568Z,0.90
2017-12-13T12:37:15.560Z,0.60
2017-12-13T12:38:15.553Z,0.80
2017-12-13T12:39:15.546Z,0.60
2017-12-13T12:40:15.535Z,0.60
2017-12-13T12:41:15.527Z,0.70
2017-12-13T12:42:15.519Z,0.50
2017-12-13T12:43:15.510Z,0.50
2017-12-13T12:44:15.502Z,0.90
2017-12-13T12:45:15.547Z,0.50
2017-12-13T12:46:15.486Z,1.00
2017-12-13T12:47:15.477Z,0.80
2017-12-13T12:48:15.473Z,0.70
2017-12-13T12:49:15.460Z,0.70
2017-12-13T12:50:15.452Z,0.60
2017-12-13T12:51:15.442Z,0.50
2017-12-13T12:52:15.435Z,0.80
2017-12-13T12:53:15.426Z,0.80
2017-12-13T12:54:15.419Z,0.80
2017-12-13T12:55:15.411Z,0.50
2017-12-13T12:56:15.403Z,0.50
2017-12-13T12:57:15.394Z,0.60
2017-12-13T12:58:15.386Z,0.60
2017-12-13T12:59:15.376Z,0.60
2017-12-13T13:00:15.367Z,0.50
2017-12-13T13:01:15.360Z,0.80
2017-12-13T13:02:15.353Z,0.60
2017-12-13T13:03:15.343Z,0.80
2017-12-13T13:04:15.335Z,0.80
2017-12-13T13:05:15.379Z,0.70
2017-12-13T13:06:15.321Z,1.00
2017-12-13T13:07:15.310Z,0.70
2017-12-13T13:08:15.301Z,0.80
2017-12-13T13:09:15.294Z,0.70
2017-12-13T13:10:15.285Z,1.00
2017-12-13T13:11:15.275Z,0.90
2017-12-13T13:12:15.273Z,0.80
2017-12-13T13:13:15.259Z,0.90
2017-12-13T13:14:15.252Z,0.70
2017-12-13T13:15:15.243Z,0.50
2017-12-13T13:16:15.234Z,0.60
2017-12-13T13:17:15.227Z,0.70
2017-12-13T13:18:15.219Z,0.70