createdAt,value
2022-08-03T00:02:18.638Z,3.95
2022-08-03T00:04:46.868Z,4.75
2022-08-03T00:07:14.984Z,4.68
2022-08-03T00:09:44.527Z,4.47
2022-08-03T00:12:12.826Z,5.13
2022-08-03T00:14:40.993Z,4.70
2022-08-03T00:17:10.040Z,3.78
2022-08-03T00:19:38.125Z,3.10
2022-08-03T00:22:06.248Z,2.67
2022-08-03T00:24:36.335Z,3.13
2022-08-03T00:27:05.948Z,3.30
2022-08-03T00:29:34.028Z,3.30
2022-08-03T00:32:22.575Z,4.18
2022-08-03T00:34:57.854Z,4.63
2022-08-03T00:37:41.073Z,4.00
2022-08-03T00:42:49.280Z,4.18
2022-08-03T00:45:17.871Z,4.13
2022-08-03T00:47:46.275Z,3.65
2022-08-03T00:50:14.511Z,3.72
2022-08-03T00:52:43.069Z,4.60
2022-08-03T00:55:11.833Z,4.10
2022-08-03T00:57:40.919Z,4.20
2022-08-03T01:00:14.163Z,4.10
2022-08-03T01:02:42.709Z,3.30
2022-08-03T01:05:11.491Z,4.78
2022-08-03T01:07:47.827Z,5.00
2022-08-03T01:10:24.742Z,4.85
2022-08-03T01:13:00.192Z,5.55
2022-08-03T01:15:36.517Z,5.30
2022-08-03T01:18:11.027Z,5.63
2022-08-03T01:20:44.931Z,6.45
2022-08-03T01:23:41.524Z,6.10
2022-08-03T01:26:36.543Z,6.18
2022-08-03T01:29:26.464Z,6.38
2022-08-03T01:32:58.899Z,5.80
2022-08-03T01:34:57.451Z,6.68
2022-08-03T01:37:33.817Z,6.03
2022-08-03T01:40:10.111Z,6.07
2022-08-03T01:42:41.748Z,6.07
2022-08-03T01:45:15.163Z,6.38
2022-08-03T01:47:47.606Z,6.35
2022-08-03T01:52:49.871Z,8.77
2022-08-03T01:55:21.746Z,6.73
2022-08-03T01:58:06.040Z,6.72
2022-08-03T02:00:37.607Z,6.95
2022-08-03T02:03:10.560Z,7.05
2022-08-03T02:05:42.122Z,7.78
2022-08-03T02:08:14.895Z,6.87
2022-08-03T02:10:46.380Z,6.25
2022-08-03T02:13:17.254Z,6.07
2022-08-03T02:15:48.552Z,6.35
2022-08-03T02:18:21.950Z,6.25
2022-08-03T02:20:52.083Z,7.30
2022-08-03T02:23:21.632Z,6.25
2022-08-03T02:25:55.035Z,6.10
2022-08-03T02:28:27.226Z,6.45
2022-08-03T02:30:57.978Z,6.43
2022-08-03T02:33:33.854Z,6.63
2022-08-03T02:36:04.660Z,7.55
2022-08-03T02:38:36.524Z,6.60
2022-08-03T02:41:09.676Z,6.70
2022-08-03T02:44:05.921Z,6.60
2022-08-03T02:46:34.942Z,6.68
2022-08-03T02:49:49.574Z,5.65
2022-08-03T02:51:57.861Z,6.00
2022-08-03T02:54:28.433Z,6.50
2022-08-03T02:57:00.542Z,5.93
2022-08-03T02:59:33.366Z,5.97
2022-08-03T03:02:04.247Z,5.88
2022-08-03T03:04:35.834Z,6.68
2022-08-03T03:07:05.773Z,6.50
2022-08-03T03:09:43.153Z,7.40
2022-08-03T03:12:13.993Z,7.13
2022-08-03T03:14:42.568Z,7.10
2022-08-03T03:17:12.527Z,5.82
2022-08-03T03:19:45.347Z,5.93
2022-08-03T03:22:15.408Z,6.20
2022-08-03T03:24:44.181Z,6.68
2022-08-03T03:27:16.602Z,6.68
2022-08-03T03:29:45.361Z,6.60
2022-08-03T03:32:13.864Z,6.15
2022-08-03T03:34:44.317Z,6.40
2022-08-03T03:37:12.592Z,6.25
2022-08-03T03:39:40.957Z,6.80
2022-08-03T03:42:09.390Z,6.05
2022-08-03T03:44:37.633Z,7.03
2022-08-03T03:47:05.786Z,5.93
2022-08-03T03:49:34.236Z,6.40
2022-08-03T03:52:03.793Z,5.30
2022-08-03T03:54:40.985Z,6.32
2022-08-03T03:57:13.029Z,6.50
2022-08-03T03:59:42.950Z,5.90
2022-08-03T04:02:12.611Z,5.93
2022-08-03T04:04:57.934Z,5.72
2022-08-03T04:07:46.358Z,5.97
2022-08-03T04:10:35.999Z,5.28
2022-08-03T04:13:08.314Z,5.68
2022-08-03T04:15:38.487Z,5.57
2022-08-03T04:18:09.853Z,4.85
2022-08-03T04:20:40.037Z,5.05
2022-08-03T04:23:14.207Z,4.80
2022-08-03T04:25:45.305Z,4.75
2022-08-03T04:28:30.981Z,4.18
2022-08-03T04:31:00.873Z,4.85
2022-08-03T04:33:33.118Z,4.70
2022-08-03T04:36:07.932Z,4.00
2022-08-03T04:38:40.197Z,3.97
2022-08-03T04:41:10.148Z,3.92
2022-08-03T04:43:40.902Z,4.03
2022-08-03T04:46:10.300Z,4.07
2022-08-03T04:48:41.287Z,3.78
2022-08-03T04:51:13.128Z,3.85
2022-08-03T04:53:43.970Z,4.55
2022-08-03T04:56:12.103Z,4.00
2022-08-03T04:58:40.327Z,4.75
2022-08-03T05:01:08.828Z,4.40
2022-08-03T05:03:36.938Z,4.63
2022-08-03T05:06:11.091Z,4.18
2022-08-03T05:08:47.070Z,4.00
2022-08-03T05:11:20.289Z,4.32
2022-08-03T05:13:49.182Z,4.90
2022-08-03T05:16:17.297Z,4.45
2022-08-03T05:18:46.192Z,4.85
2022-08-03T05:21:16.850Z,4.55
2022-08-03T05:23:45.691Z,4.40
2022-08-03T05:26:13.771Z,4.15
2022-08-03T05:28:50.942Z,4.07
2022-08-03T05:31:20.203Z,4.28
2022-08-03T05:33:49.138Z,4.43
2022-08-03T05:36:17.545Z,4.13
2022-08-03T05:38:46.014Z,4.72
2022-08-03T05:41:22.649Z,4.72
2022-08-03T05:43:52.858Z,4.50
2022-08-03T05:46:21.071Z,4.47
2022-08-03T05:48:49.585Z,4.47
2022-08-03T05:51:17.735Z,4.22
2022-08-03T05:53:46.557Z,4.47
2022-08-03T05:56:16.443Z,4.20
2022-08-03T05:58:46.868Z,4.18
2022-08-03T06:01:17.307Z,4.30
2022-08-03T06:03:45.632Z,4.50
2022-08-03T06:06:13.672Z,5.20
2022-08-03T06:08:42.230Z,4.50
2022-08-03T06:11:10.365Z,5.10
2022-08-03T06:13:38.875Z,4.63
2022-08-03T06:16:07.359Z,4.65
2022-08-03T06:18:37.626Z,4.53
2022-08-03T06:21:14.405Z,4.70
2022-08-03T06:23:54.397Z,4.97
2022-08-03T06:26:25.500Z,4.45
2022-08-03T06:28:55.026Z,4.93
2022-08-03T06:31:32.826Z,4.45
2022-08-03T06:34:33.267Z,4.88
2022-08-03T06:36:59.962Z,5.43
2022-08-03T06:39:30.583Z,5.05
2022-08-03T06:41:59.121Z,6.35
2022-08-03T06:44:27.298Z,5.65
2022-08-03T06:46:56.024Z,5.80
2022-08-03T06:49:28.558Z,5.85
2022-08-03T06:52:03.250Z,5.53
2022-08-03T06:54:35.715Z,5.82
2022-08-03T06:57:04.233Z,6.20
2022-08-03T07:00:10.938Z,5.90
2022-08-03T07:02:20.645Z,6.25
2022-08-03T07:04:50.853Z,5.93
2022-08-03T07:07:19.521Z,6.40
2022-08-03T07:09:56.753Z,5.97
2022-08-03T07:12:28.013Z,5.50
2022-08-03T07:15:00.671Z,6.00
2022-08-03T07:17:30.643Z,6.00
2022-08-03T07:20:00.721Z,5.80
2022-08-03T07:22:29.138Z,5.65
2022-08-03T07:24:57.779Z,6.78
2022-08-03T07:27:27.093Z,6.25
2022-08-03T07:29:55.409Z,6.18
2022-08-03T07:32:23.576Z,5.88
2022-08-03T07:34:53.112Z,5.68
2022-08-03T07:37:25.637Z,6.22
2022-08-03T07:39:53.757Z,5.78
2022-08-03T07:42:23.453Z,5.95
2022-08-03T07:44:51.589Z,6.40
2022-08-03T07:47:22.730Z,6.35
2022-08-03T07:49:51.074Z,6.75
2022-08-03T07:52:36.793Z,6.28
2022-08-03T07:55:07.687Z,6.68
2022-08-03T07:57:36.331Z,6.53
2022-08-03T08:00:09.193Z,6.30
2022-08-03T08:02:37.264Z,6.00
2022-08-03T08:05:06.204Z,6.50
2022-08-03T08:07:34.600Z,6.40
2022-08-03T08:10:02.785Z,6.75
2022-08-03T08:12:32.265Z,6.95
2022-08-03T08:15:00.310Z,6.22
2022-08-03T08:17:28.824Z,6.07
2022-08-03T08:19:56.970Z,7.10
2022-08-03T08:22:30.117Z,6.18
2022-08-03T08:24:59.389Z,6.57
2022-08-03T08:27:27.614Z,6.50
2022-08-03T08:30:02.518Z,6.18
2022-08-03T08:32:37.535Z,5.65
2022-08-03T08:35:06.227Z,6.38
2022-08-03T08:37:35.151Z,6.90
2022-08-03T08:40:03.680Z,6.50
2022-08-03T08:42:32.761Z,6.82
2022-08-03T08:45:05.311Z,6.18
2022-08-03T08:47:51.549Z,6.32
2022-08-03T08:50:27.175Z,5.90
2022-08-03T08:52:57.638Z,6.40
2022-08-03T08:55:26.222Z,6.18
2022-08-03T08:58:00.284Z,6.35
2022-08-03T09:00:31.243Z,5.95
2022-08-03T09:02:59.970Z,5.90
2022-08-03T09:05:54.659Z,6.10
2022-08-03T09:08:16.854Z,6.35
2022-08-03T09:10:44.960Z,5.72
2022-08-03T09:13:13.114Z,6.45
2022-08-03T09:15:42.658Z,6.70
2022-08-03T09:18:32.602Z,5.80
2022-08-03T09:21:30.216Z,7.03
2022-08-03T09:24:05.694Z,7.32
2022-08-03T09:26:36.264Z,7.18
2022-08-03T09:29:11.217Z,6.72
2022-08-03T09:31:45.477Z,6.43
2022-08-03T09:34:15.928Z,6.50
2022-08-03T09:36:46.013Z,5.80
2022-08-03T09:39:16.140Z,7.15
2022-08-03T09:41:46.370Z,6.15
2022-08-03T09:44:24.171Z,5.28
2022-08-03T09:46:57.406Z,6.05
2022-08-03T09:49:26.251Z,5.75
2022-08-03T09:52:33.607Z,6.10
2022-08-03T09:54:44.049Z,5.85
2022-08-03T09:57:23.274Z,5.53
2022-08-03T09:59:54.966Z,5.40
2022-08-03T10:02:34.425Z,5.30
2022-08-03T10:05:02.518Z,5.07
2022-08-03T10:07:30.668Z,5.18
2022-08-03T10:10:30.467Z,5.22
2022-08-03T10:12:49.587Z,5.25
2022-08-03T10:16:22.287Z,4.75
2022-08-03T10:18:09.043Z,5.03
2022-08-03T10:20:39.390Z,4.80
2022-08-03T10:23:09.372Z,5.13
2022-08-03T10:25:40.862Z,5.07
2022-08-03T10:28:13.699Z,4.97
2022-08-03T10:30:45.362Z,5.30
2022-08-03T10:33:49.710Z,5.05
2022-08-03T10:36:09.714Z,4.88
2022-08-03T10:38:42.226Z,5.18
2022-08-03T10:41:12.078Z,5.18
2022-08-03T10:43:49.197Z,5.95
2022-08-03T10:46:20.796Z,5.10
2022-08-03T10:48:52.633Z,4.55
2022-08-03T10:51:22.101Z,4.80
2022-08-03T10:53:54.553Z,5.05
2022-08-03T10:57:13.470Z,4.43
2022-08-03T11:00:00.622Z,5.20
2022-08-03T11:03:02.152Z,4.50
2022-08-03T11:05:33.402Z,4.43
2022-08-03T11:08:30.839Z,4.80
2022-08-03T11:11:02.087Z,4.30
2022-08-03T11:13:34.055Z,4.57
2022-08-03T11:16:21.948Z,4.82
2022-08-03T11:18:58.831Z,4.85
2022-08-03T11:21:59.245Z,4.28
2022-08-03T11:25:01.959Z,4.43
2022-08-03T11:27:32.964Z,4.68
2022-08-03T11:30:07.448Z,4.45
2022-08-03T11:33:00.031Z,5.13
2022-08-03T11:35:30.344Z,5.18
2022-08-03T11:38:11.902Z,4.38
2022-08-03T11:40:42.759Z,4.47
2022-08-03T11:43:32.066Z,4.30
2022-08-03T11:46:01.289Z,4.30
2022-08-03T11:48:35.582Z,3.90
2022-08-03T11:51:04.821Z,3.10
2022-08-03T11:53:42.201Z,3.15
2022-08-03T11:56:12.656Z,3.90
2022-08-03T11:59:01.718Z,4.07
2022-08-03T12:01:37.683Z,3.65
2022-08-03T12:04:07.137Z,3.22
2022-08-03T12:06:54.749Z,3.33
2022-08-03T12:09:24.240Z,3.50
2022-08-03T12:11:59.444Z,3.50
2022-08-03T12:14:50.242Z,3.83
2022-08-03T12:17:17.959Z,4.00
2022-08-03T12:19:46.389Z,3.85
2022-08-03T12:22:16.166Z,3.95
2022-08-03T12:24:47.882Z,3.75
2022-08-03T12:27:24.970Z,4.28
2022-08-03T12:29:58.496Z,3.42
2022-08-03T12:32:28.391Z,3.72
2022-08-03T12:35:01.286Z,3.90
2022-08-03T12:37:30.832Z,3.80
2022-08-03T12:40:10.619Z,3.40
2022-08-03T12:42:40.730Z,3.30
2022-08-03T12:45:23.306Z,4.03
2022-08-03T12:47:56.648Z,3.67
2022-08-03T12:50:26.094Z,3.78
2022-08-03T12:52:54.844Z,3.65
2022-08-03T12:55:27.732Z,3.70
2022-08-03T12:57:55.820Z,3.80
2022-08-03T13:00:29.471Z,3.58
2022-08-03T13:03:38.538Z,3.63
2022-08-03T13:05:52.250Z,3.72
2022-08-03T13:08:21.316Z,4.10
2022-08-03T13:10:51.532Z,3.72
2022-08-03T13:13:20.888Z,4.15
2022-08-03T13:15:49.283Z,3.80
2022-08-03T13:18:17.641Z,4.00
2022-08-03T13:20:45.981Z,3.75
2022-08-03T13:23:22.426Z,3.60
2022-08-03T13:25:55.291Z,3.90
2022-08-03T13:28:24.351Z,3.83
2022-08-03T13:30:54.411Z,3.85
2022-08-03T13:33:22.640Z,3.55
2022-08-03T13:35:50.836Z,3.50
2022-08-03T13:38:18.991Z,4.00
2022-08-03T13:40:52.941Z,3.60
2022-08-03T13:43:22.578Z,3.70
2022-08-03T13:45:54.874Z,4.93
2022-08-03T13:48:36.909Z,3.97
2022-08-03T13:51:21.722Z,3.55
2022-08-03T13:53:53.766Z,4.03
2022-08-03T13:56:23.239Z,3.63
2022-08-03T13:58:51.471Z,3.95
2022-08-03T14:01:34.307Z,3.75
2022-08-03T14:04:15.918Z,3.80
2022-08-03T14:06:50.505Z,4.28
2022-08-03T14:09:18.697Z,3.75
2022-08-03T14:12:07.226Z,3.85
2022-08-03T14:14:36.594Z,3.72
2022-08-03T14:17:05.309Z,4.15
2022-08-03T14:19:33.551Z,4.00
2022-08-03T14:22:21.246Z,3.53
2022-08-03T14:24:49.603Z,3.85
2022-08-03T14:27:19.139Z,4.05
2022-08-03T14:29:47.195Z,3.78
2022-08-03T14:32:15.562Z,4.10
2022-08-03T14:34:43.694Z,3.53
2022-08-03T14:37:11.818Z,3.92
2022-08-03T14:42:29.851Z,3.72
2022-08-03T14:45:03.444Z,3.65
2022-08-03T14:47:34.451Z,3.83
2022-08-03T14:50:38.500Z,3.67
2022-08-03T14:53:09.980Z,3.63
2022-08-03T14:55:49.373Z,3.60
2022-08-03T14:58:21.875Z,4.18
2022-08-03T15:00:51.955Z,4.40
2022-08-03T15:03:23.760Z,4.10
2022-08-03T15:05:53.069Z,3.70
2022-08-03T15:08:21.399Z,3.75
2022-08-03T15:10:49.771Z,3.58
2022-08-03T15:13:20.669Z,3.67
2022-08-03T15:15:49.789Z,4.05
2022-08-03T15:18:18.086Z,4.20
2022-08-03T15:20:47.254Z,4.32
2022-08-03T15:23:16.673Z,3.60
2022-08-03T15:26:04.295Z,4.20
2022-08-03T15:28:37.331Z,3.90
2022-08-03T15:31:06.674Z,4.22
2022-08-03T15:33:35.289Z,3.90
2022-08-03T15:36:04.043Z,4.03
2022-08-03T15:38:32.211Z,4.60
2022-08-03T15:41:00.497Z,3.97
2022-08-03T15:43:28.706Z,4.00
2022-08-03T15:46:27.832Z,3.90
2022-08-03T15:48:47.112Z,4.00
2022-08-03T15:51:15.493Z,3.80
2022-08-03T15:53:43.861Z,3.97
2022-08-03T15:56:16.834Z,4.10
2022-08-03T15:59:03.539Z,3.63
2022-08-03T16:01:36.983Z,3.92
2022-08-03T16:04:05.383Z,4.07
2022-08-03T16:06:35.155Z,4.22
2022-08-03T16:09:05.860Z,3.97
2022-08-03T16:11:52.591Z,3.45
2022-08-03T16:14:32.350Z,3.88
2022-08-03T16:17:05.464Z,4.00
2022-08-03T16:19:33.631Z,4.13
2022-08-03T16:22:01.777Z,3.63
2022-08-03T16:24:31.726Z,3.30
2022-08-03T16:27:04.128Z,4.07
2022-08-03T16:29:33.065Z,4.38
2022-08-03T16:32:09.312Z,3.92
2022-08-03T16:34:39.859Z,3.42
2022-08-03T16:37:36.433Z,3.88
2022-08-03T16:39:57.188Z,3.90
2022-08-03T16:42:25.375Z,3.72
2022-08-03T16:44:53.550Z,4.30
2022-08-03T16:47:22.949Z,3.90
2022-08-03T16:49:56.305Z,4.20
2022-08-03T16:52:25.603Z,3.85
2022-08-03T16:54:55.650Z,3.75
2022-08-03T16:57:59.582Z,4.18
2022-08-03T17:00:33.874Z,3.38
2022-08-03T17:03:18.823Z,4.20
2022-08-03T17:05:51.072Z,3.35
2022-08-03T17:08:27.259Z,3.83
2022-08-03T17:10:57.393Z,3.72
2022-08-03T17:13:39.599Z,3.80
2022-08-03T17:16:15.127Z,3.85
2022-08-03T17:18:51.096Z,4.15
2022-08-03T17:21:29.741Z,4.15
2022-08-03T17:24:12.320Z,3.87
2022-08-03T17:26:44.785Z,3.92
2022-08-03T17:29:15.438Z,3.97
2022-08-03T17:31:49.076Z,4.03
2022-08-03T17:34:18.899Z,3.85
2022-08-03T17:37:06.000Z,3.53
2022-08-03T17:39:58.145Z,4.15
2022-08-03T17:42:38.931Z,4.30
2022-08-03T17:45:08.258Z,4.22
2022-08-03T17:47:43.983Z,4.15
2022-08-03T17:50:24.148Z,3.80
2022-08-03T17:53:07.702Z,3.95
2022-08-03T17:55:55.379Z,4.25
2022-08-03T17:58:41.278Z,3.88
2022-08-03T18:02:00.531Z,3.85
2022-08-03T18:04:30.202Z,4.10
2022-08-03T18:07:11.777Z,4.05
2022-08-03T18:10:04.239Z,4.30
2022-08-03T18:12:45.075Z,3.78
2022-08-03T18:15:21.450Z,4.05
2022-08-03T18:18:02.289Z,3.67
2022-08-03T18:20:41.263Z,4.05
2022-08-03T18:23:25.367Z,4.18
2022-08-03T18:26:04.691Z,3.85
2022-08-03T18:28:33.524Z,5.00
2022-08-03T18:31:06.005Z,4.43
2022-08-03T18:36:29.945Z,4.30
2022-08-03T18:39:00.126Z,4.65
2022-08-03T18:41:32.208Z,4.80
2022-08-03T18:44:08.915Z,4.68
2022-08-03T18:47:07.006Z,4.93
2022-08-03T18:49:43.492Z,5.88
2022-08-03T18:52:18.023Z,5.20
2022-08-03T18:55:08.440Z,4.70
2022-08-03T18:57:51.435Z,5.15
2022-08-03T19:00:23.879Z,4.75
2022-08-03T19:02:59.093Z,4.68
2022-08-03T19:05:56.235Z,4.90
2022-08-03T19:08:28.336Z,4.47
2022-08-03T19:11:03.624Z,5.18
2022-08-03T19:13:50.049Z,5.05
2022-08-03T19:16:28.643Z,4.95
2022-08-03T19:19:00.693Z,4.72
2022-08-03T19:21:30.877Z,4.47
2022-08-03T19:24:06.613Z,4.43
2022-08-03T19:26:39.742Z,4.20
2022-08-03T19:29:15.199Z,4.57
2022-08-03T19:31:59.148Z,4.40
2022-08-03T19:34:30.185Z,4.70
2022-08-03T19:36:59.759Z,4.35
2022-08-03T19:39:28.179Z,4.45
2022-08-03T19:42:12.258Z,4.57
2022-08-03T19:44:57.933Z,4.15
2022-08-03T19:47:31.579Z,4.82
2022-08-03T19:50:10.330Z,5.03
2022-08-03T19:52:48.731Z,4.25
2022-08-03T19:55:21.306Z,4.50
2022-08-03T19:57:55.100Z,5.15
2022-08-03T20:00:30.570Z,4.57
2022-08-03T20:03:05.673Z,4.22
2022-08-03T20:05:51.946Z,5.18
2022-08-03T20:08:22.571Z,5.13
2022-08-03T20:10:51.377Z,5.38
2022-08-03T20:13:21.497Z,4.93
2022-08-03T20:15:58.170Z,4.75
2022-08-03T20:18:29.462Z,4.72
2022-08-03T20:21:01.121Z,5.03
2022-08-03T20:23:37.331Z,5.00
2022-08-03T20:26:06.446Z,5.82
2022-08-03T20:28:50.712Z,4.85
2022-08-03T20:31:32.591Z,3.65
2022-08-03T20:34:04.982Z,3.22
2022-08-03T20:36:35.950Z,2.92
2022-08-03T20:39:06.710Z,2.58
2022-08-03T20:41:36.321Z,2.30
2022-08-03T20:44:05.625Z,2.22
2022-08-03T20:46:53.470Z,2.30
2022-08-03T20:49:28.164Z,2.28
2022-08-03T20:51:56.279Z,2.35
2022-08-03T20:54:31.290Z,2.10
2022-08-03T20:57:03.977Z,2.00
2022-08-03T20:59:50.694Z,2.17
2022-08-03T21:02:29.603Z,1.90
2022-08-03T21:05:03.672Z,1.75
2022-08-03T21:08:04.547Z,2.00
2022-08-03T21:13:04.309Z,4.40
2022-08-03T21:16:12.309Z,2.10
2022-08-03T21:18:46.935Z,1.70
2022-08-03T21:21:17.114Z,1.73
2022-08-03T21:23:48.668Z,2.30
2022-08-03T21:28:47.553Z,3.13
2022-08-03T21:31:24.282Z,3.03
2022-08-03T21:33:57.736Z,2.72
2022-08-03T21:36:27.712Z,3.10
2022-08-03T21:38:57.799Z,3.55
2022-08-03T21:41:26.981Z,3.47
2022-08-03T21:43:55.314Z,3.53
2022-08-03T21:46:24.902Z,2.50
2022-08-03T21:50:06.832Z,3.20
2022-08-03T21:51:50.900Z,3.05
2022-08-03T21:54:21.819Z,2.97
2022-08-03T21:56:52.367Z,3.08
2022-08-03T21:59:24.350Z,3.50
2022-08-03T22:01:55.429Z,3.22
2022-08-03T22:04:54.948Z,3.83
2022-08-03T22:07:17.923Z,4.28
2022-08-03T22:09:51.443Z,4.32
2022-08-03T22:12:22.999Z,3.63
2022-08-03T22:15:00.244Z,4.20
2022-08-03T22:17:55.190Z,4.03
2022-08-03T22:20:21.224Z,4.07
2022-08-03T22:22:55.142Z,3.47
2022-08-03T22:25:29.193Z,3.28
2022-08-03T22:27:59.219Z,4.47
2022-08-03T22:30:27.628Z,3.90
2022-08-03T22:32:57.751Z,3.58
2022-08-03T22:35:28.778Z,3.78
2022-08-03T22:37:58.612Z,3.95
2022-08-03T22:40:28.112Z,3.78
2022-08-03T22:42:56.496Z,3.53
2022-08-03T22:46:07.647Z,3.20
2022-08-03T22:48:14.725Z,3.50
2022-08-03T22:50:45.332Z,3.85
2022-08-03T22:53:17.994Z,3.47
2022-08-03T22:55:46.394Z,3.45
2022-08-03T22:58:16.821Z,3.50
2022-08-03T23:00:53.657Z,3.63
2022-08-03T23:03:59.923Z,3.35
2022-08-03T23:06:20.336Z,3.90
2022-08-03T23:08:50.108Z,4.00
2022-08-03T23:11:19.661Z,3.78
2022-08-03T23:13:49.839Z,3.95
2022-08-03T23:16:28.874Z,3.60
2022-08-03T23:18:59.243Z,4.25
2022-08-03T23:21:53.466Z,3.60
2022-08-03T23:24:29.870Z,3.88
2022-08-03T23:26:59.430Z,3.67
2022-08-03T23:29:29.148Z,4.10
2022-08-03T23:31:59.499Z,4.00
2022-08-03T23:34:46.478Z,4.05
2022-08-03T23:37:16.201Z,3.35
2022-08-03T23:39:47.168Z,3.83
2022-08-03T23:42:19.161Z,3.55
2022-08-03T23:44:47.947Z,4.13
2022-08-03T23:47:16.189Z,4.00
2022-08-03T23:49:44.715Z,3.80
2022-08-03T23:52:21.988Z,3.63
2022-08-03T23:55:04.190Z,3.72
2022-08-03T23:57:42.090Z,3.38
