createdAt,value
2019-03-01T00:02:06.600Z,4.10
2019-03-01T00:05:21.088Z,4.00
2019-03-01T00:08:11.974Z,4.70
2019-03-01T00:11:00.033Z,5.30
2019-03-01T00:14:06.251Z,4.27
2019-03-01T00:16:57.409Z,3.77
2019-03-01T00:20:03.372Z,2.93
2019-03-01T00:23:04.397Z,4.53
2019-03-01T00:25:59.202Z,4.60
2019-03-01T00:28:36.324Z,5.60
2019-03-01T00:31:41.497Z,4.17
2019-03-01T00:34:28.414Z,6.77
2019-03-01T00:37:59.647Z,3.30
2019-03-01T00:40:57.006Z,3.63
2019-03-01T00:43:52.049Z,3.67
2019-03-01T00:46:20.865Z,3.60
2019-03-01T00:48:49.670Z,3.20
2019-03-01T00:51:18.557Z,2.90
2019-03-01T00:53:47.353Z,3.87
2019-03-01T00:56:16.249Z,8.90
2019-03-01T00:58:45.114Z,3.50
2019-03-01T01:01:13.910Z,5.67
2019-03-01T01:03:42.792Z,2.60
2019-03-01T01:06:11.717Z,3.70
2019-03-01T01:08:40.601Z,4.40
2019-03-01T01:11:09.397Z,5.37
2019-03-01T01:13:38.301Z,2.87
2019-03-01T01:16:07.236Z,3.80
2019-03-01T01:18:36.024Z,4.07
2019-03-01T01:21:05.089Z,6.00
2019-03-01T01:23:34.001Z,2.63
2019-03-01T01:26:02.970Z,3.90
2019-03-01T01:28:31.780Z,3.83
2019-03-01T01:31:00.657Z,2.60
2019-03-01T01:33:29.461Z,3.47
2019-03-01T01:35:58.336Z,4.27
2019-03-01T01:38:27.186Z,2.60
2019-03-01T01:40:56.071Z,6.80
2019-03-01T01:43:24.865Z,2.43
2019-03-01T01:45:53.737Z,3.30
2019-03-01T01:48:22.545Z,4.47
2019-03-01T01:50:51.479Z,3.00
2019-03-01T01:53:20.269Z,2.83
2019-03-01T01:55:49.074Z,3.60
2019-03-01T01:58:17.885Z,3.13
2019-03-01T02:00:46.833Z,2.80
2019-03-01T02:03:15.708Z,2.90
2019-03-01T02:05:44.677Z,2.80
2019-03-01T02:08:13.619Z,2.67
2019-03-01T02:10:42.488Z,2.57
2019-03-01T02:13:11.369Z,2.13
2019-03-01T02:15:40.313Z,3.80
2019-03-01T02:18:10.158Z,2.37
2019-03-01T02:20:39.023Z,2.37
2019-03-01T02:23:07.908Z,2.60
2019-03-01T02:25:36.773Z,2.60
2019-03-01T02:28:05.649Z,3.43
2019-03-01T02:30:34.744Z,3.03
2019-03-01T02:33:03.565Z,2.77
2019-03-01T02:35:32.415Z,2.93
2019-03-01T02:38:01.230Z,2.63
2019-03-01T02:40:30.100Z,3.17
2019-03-01T02:42:58.902Z,2.50
2019-03-01T02:45:27.764Z,2.90
2019-03-01T02:47:56.651Z,3.80
2019-03-01T02:50:25.597Z,3.07
2019-03-01T02:52:54.481Z,2.43
2019-03-01T02:55:23.455Z,3.43
2019-03-01T02:57:52.401Z,4.93
2019-03-01T03:00:23.012Z,2.40
2019-03-01T03:02:51.945Z,2.60
2019-03-01T03:05:20.929Z,2.10
2019-03-01T03:07:54.479Z,2.27
2019-03-01T03:10:23.440Z,3.10
2019-03-01T03:12:53.684Z,1.90
2019-03-01T03:15:31.522Z,2.93
2019-03-01T03:18:00.317Z,2.50
2019-03-01T03:20:29.366Z,2.03
2019-03-01T03:22:58.161Z,1.97
2019-03-01T03:25:27.069Z,3.67
2019-03-01T03:27:56.073Z,2.07
2019-03-01T03:30:25.101Z,2.80
2019-03-01T03:32:54.111Z,3.43
2019-03-01T03:35:23.014Z,2.87
2019-03-01T03:37:51.885Z,2.30
2019-03-01T03:40:20.745Z,2.73
2019-03-01T03:42:49.705Z,2.30
2019-03-01T03:45:18.689Z,2.93
2019-03-01T03:47:47.726Z,2.50
2019-03-01T03:50:16.678Z,2.37
2019-03-01T03:52:45.566Z,2.00
2019-03-01T03:55:14.795Z,2.00
2019-03-01T03:57:43.950Z,2.37
2019-03-01T04:00:15.390Z,1.93
2019-03-01T04:02:44.277Z,2.23
2019-03-01T04:05:13.218Z,3.23
2019-03-01T04:07:42.182Z,2.00
2019-03-01T04:10:11.303Z,1.80
2019-03-01T04:12:40.205Z,2.10
2019-03-01T04:15:10.055Z,2.90
2019-03-01T04:17:38.954Z,3.00
2019-03-01T04:20:10.120Z,3.23
2019-03-01T04:22:38.990Z,2.30
2019-03-01T04:25:08.154Z,2.00
2019-03-01T04:27:37.092Z,2.27
2019-03-01T04:30:07.812Z,2.87
2019-03-01T04:32:36.679Z,2.07
2019-03-01T04:35:05.701Z,1.80
2019-03-01T04:37:34.498Z,1.80
2019-03-01T04:40:03.443Z,2.60
2019-03-01T04:42:32.331Z,2.23
2019-03-01T04:45:01.228Z,2.00
2019-03-01T04:47:30.029Z,1.80
2019-03-01T04:49:58.897Z,1.80
2019-03-01T04:52:29.887Z,2.30
2019-03-01T04:54:58.871Z,2.20
2019-03-01T04:57:27.825Z,1.80
2019-03-01T04:59:56.693Z,2.03
2019-03-01T05:02:25.673Z,1.87
2019-03-01T05:04:54.546Z,1.53
2019-03-01T05:07:23.501Z,1.77
2019-03-01T05:09:52.498Z,2.17
2019-03-01T05:12:21.285Z,2.07
2019-03-01T05:14:51.128Z,1.90
2019-03-01T05:17:19.922Z,1.90
2019-03-01T05:19:48.809Z,2.47
2019-03-01T05:22:17.601Z,1.67
2019-03-01T05:24:46.482Z,2.30
2019-03-01T05:27:15.423Z,1.93
2019-03-01T05:29:44.230Z,1.90
2019-03-01T05:32:13.020Z,2.23
2019-03-01T05:34:41.946Z,4.50
2019-03-01T05:37:10.730Z,1.70
2019-03-01T05:39:39.609Z,1.70
2019-03-01T05:42:08.573Z,2.10
2019-03-01T05:44:37.381Z,1.70
2019-03-01T05:47:06.186Z,1.77
2019-03-01T05:49:35.025Z,1.53
2019-03-01T05:52:03.904Z,2.20
2019-03-01T05:54:32.713Z,1.87
2019-03-01T05:57:01.522Z,1.87
2019-03-01T05:59:30.484Z,1.50
2019-03-01T06:02:40.294Z,2.43
2019-03-01T06:05:15.916Z,1.70
2019-03-01T06:08:30.686Z,2.00
2019-03-01T06:11:16.741Z,2.53
2019-03-01T06:14:19.620Z,1.97
2019-03-01T06:17:12.805Z,1.90
2019-03-01T06:20:09.265Z,2.20
2019-03-01T06:23:23.370Z,1.97
2019-03-01T06:27:03.632Z,1.80
2019-03-01T06:29:49.468Z,1.83
2019-03-01T06:32:42.305Z,1.80
2019-03-01T06:35:36.641Z,1.97
2019-03-01T06:39:25.971Z,1.90
2019-03-01T06:42:01.938Z,1.97
2019-03-01T06:45:11.266Z,1.97
2019-03-01T06:47:45.876Z,1.80
2019-03-01T06:50:22.301Z,1.60
2019-03-01T06:52:51.118Z,1.60
2019-03-01T06:55:48.942Z,1.93
2019-03-01T06:58:35.673Z,1.90
2019-03-01T07:01:32.759Z,1.53
2019-03-01T07:04:06.761Z,2.30
2019-03-01T07:06:35.645Z,1.90
2019-03-01T07:09:06.249Z,1.60
2019-03-01T07:11:35.134Z,1.97
2019-03-01T07:14:04.085Z,2.90
2019-03-01T07:16:32.964Z,1.70
2019-03-01T07:19:01.830Z,1.47
2019-03-01T07:21:30.770Z,2.47
2019-03-01T07:23:59.601Z,1.60
2019-03-01T07:26:28.446Z,1.80
2019-03-01T07:28:57.259Z,1.90
2019-03-01T07:31:26.061Z,2.03
2019-03-01T07:33:54.873Z,1.80
2019-03-01T07:36:23.742Z,1.50
2019-03-01T07:38:52.545Z,1.80
2019-03-01T07:41:21.415Z,1.70
2019-03-01T07:43:50.225Z,1.60
2019-03-01T07:46:19.101Z,1.60
2019-03-01T07:48:48.052Z,1.70
2019-03-01T07:51:16.844Z,1.90
2019-03-01T07:53:45.789Z,1.70
2019-03-01T07:56:14.595Z,1.80
2019-03-01T07:58:43.478Z,3.20
2019-03-01T08:01:12.381Z,3.43
2019-03-01T08:03:41.165Z,1.63
2019-03-01T08:06:13.106Z,1.83
2019-03-01T08:08:40.591Z,1.60
2019-03-01T08:11:09.474Z,2.63
2019-03-01T08:13:38.421Z,2.20
2019-03-01T08:16:07.294Z,2.43
2019-03-01T08:18:36.162Z,2.37
2019-03-01T08:21:06.323Z,2.00
2019-03-01T08:23:35.986Z,2.00
2019-03-01T08:26:04.990Z,1.50
2019-03-01T08:28:33.856Z,2.30
2019-03-01T08:31:02.660Z,1.90
2019-03-01T08:33:31.461Z,1.70
2019-03-01T08:36:02.426Z,2.60
2019-03-01T08:38:30.801Z,2.00
2019-03-01T08:40:59.591Z,1.77
2019-03-01T08:43:28.393Z,2.80
2019-03-01T08:45:57.185Z,3.00
2019-03-01T08:48:26.074Z,1.67
2019-03-01T08:50:54.870Z,1.70
2019-03-01T08:53:23.679Z,2.90
2019-03-01T08:55:52.482Z,4.10
2019-03-01T08:58:21.304Z,3.20
2019-03-01T09:00:59.266Z,2.37
2019-03-01T09:03:24.401Z,2.97
2019-03-01T09:05:53.196Z,2.47
2019-03-01T09:08:22.880Z,3.10
2019-03-01T09:10:51.833Z,2.17
2019-03-01T09:13:20.663Z,3.40
2019-03-01T09:15:50.378Z,7.50
2019-03-01T09:18:19.323Z,2.17
2019-03-01T09:20:48.119Z,1.97
2019-03-01T09:23:24.292Z,2.13
2019-03-01T09:25:49.704Z,4.70
2019-03-01T09:28:18.104Z,3.30
2019-03-01T09:30:47.021Z,3.20
2019-03-01T09:33:17.269Z,1.93
2019-03-01T09:35:56.848Z,16.17
2019-03-01T09:38:25.735Z,9.23
2019-03-01T09:40:54.748Z,10.03
2019-03-01T09:43:24.727Z,14.77
2019-03-01T09:45:54.257Z,6.13
2019-03-01T09:48:23.231Z,9.93
2019-03-01T09:50:52.047Z,10.63
2019-03-01T09:53:20.913Z,7.93
2019-03-01T09:55:49.714Z,8.03
2019-03-01T09:58:18.661Z,7.57
2019-03-01T10:00:56.192Z,14.23
2019-03-01T10:03:21.214Z,14.87
2019-03-01T10:05:50.094Z,19.20
2019-03-01T10:08:18.989Z,8.90
2019-03-01T10:10:47.864Z,6.90
2019-03-01T10:13:16.677Z,8.53
2019-03-01T10:15:45.559Z,7.20
2019-03-01T10:18:14.345Z,8.83
2019-03-01T10:20:43.232Z,15.70
2019-03-01T10:23:12.029Z,6.57
2019-03-01T10:25:40.821Z,7.03
2019-03-01T10:28:09.698Z,10.43
2019-03-01T10:30:38.660Z,14.00
2019-03-01T10:33:07.529Z,4.97
2019-03-01T10:35:36.485Z,10.90
2019-03-01T10:38:05.437Z,15.70
2019-03-01T10:40:34.251Z,12.70
2019-03-01T10:43:03.130Z,8.43
2019-03-01T10:45:32.009Z,13.80
2019-03-01T10:48:00.878Z,8.50
2019-03-01T10:50:29.675Z,11.70
2019-03-01T10:52:58.560Z,29.10
2019-03-01T10:55:27.447Z,79.23
2019-03-01T10:57:56.328Z,104.10
2019-03-01T11:00:26.241Z,142.93
2019-03-01T11:02:55.324Z,189.73
2019-03-01T11:05:24.385Z,183.03
2019-03-01T11:07:53.530Z,192.53
2019-03-01T11:10:27.809Z,204.57
2019-03-01T11:12:56.716Z,192.67
2019-03-01T11:15:25.589Z,173.53
2019-03-01T11:17:54.401Z,166.93
2019-03-01T11:20:23.648Z,173.70
2019-03-01T11:22:52.621Z,143.87
2019-03-01T11:25:22.259Z,165.07
2019-03-01T11:27:51.229Z,125.17
2019-03-01T11:30:25.324Z,137.17
2019-03-01T11:32:54.196Z,124.83
2019-03-01T11:35:23.165Z,140.60
2019-03-01T11:37:52.048Z,132.93
2019-03-01T11:40:23.057Z,120.80
2019-03-01T11:42:51.845Z,114.70
2019-03-01T11:45:20.731Z,114.10
2019-03-01T11:47:49.849Z,109.77
2019-03-01T11:50:20.475Z,88.67
2019-03-01T11:52:49.360Z,106.73
2019-03-01T11:55:18.321Z,93.10
2019-03-01T11:57:47.274Z,97.73
2019-03-01T12:00:18.126Z,100.40
2019-03-01T12:02:47.905Z,90.07
2019-03-01T12:05:16.932Z,85.27
2019-03-01T12:07:45.887Z,84.67
2019-03-01T12:10:16.600Z,65.83
2019-03-01T12:12:45.455Z,71.03
2019-03-01T12:15:14.457Z,81.70
2019-03-01T12:17:43.393Z,72.73
2019-03-01T12:20:13.900Z,68.30
2019-03-01T12:22:42.769Z,75.10
2019-03-01T12:25:11.795Z,66.63
2019-03-01T12:27:40.597Z,64.57
2019-03-01T12:30:14.873Z,71.80
2019-03-01T12:32:43.677Z,75.20
2019-03-01T12:35:12.649Z,61.53
2019-03-01T12:37:41.605Z,55.90
2019-03-01T12:40:13.145Z,64.33
2019-03-01T12:42:42.033Z,59.40
2019-03-01T12:45:11.977Z,63.20
2019-03-01T12:47:40.873Z,52.47
2019-03-01T12:50:10.380Z,49.17
2019-03-01T12:52:39.188Z,59.73
2019-03-01T12:55:09.328Z,43.17
2019-03-01T12:57:38.149Z,56.43
2019-03-01T13:00:10.949Z,48.33
2019-03-01T13:02:39.850Z,50.20
2019-03-01T13:05:09.427Z,54.10
2019-03-01T13:07:38.370Z,53.80
2019-03-01T13:10:09.701Z,46.20
2019-03-01T13:12:38.509Z,42.17
2019-03-01T13:15:10.641Z,43.90
2019-03-01T13:17:39.136Z,44.17
2019-03-01T13:20:10.345Z,41.10
2019-03-01T13:22:39.220Z,44.40
2019-03-01T13:25:08.390Z,38.20
2019-03-01T13:27:37.257Z,46.80
2019-03-01T13:30:07.686Z,33.90
2019-03-01T13:32:36.501Z,48.40
2019-03-01T13:35:06.129Z,46.83
2019-03-01T13:37:35.021Z,37.37
2019-03-01T13:40:04.361Z,48.67
2019-03-01T13:42:33.175Z,38.87
2019-03-01T13:45:02.057Z,37.00
2019-03-01T13:47:30.950Z,38.97
2019-03-01T13:50:05.615Z,35.70
2019-03-01T13:52:31.243Z,37.13
2019-03-01T13:55:00.297Z,28.20
2019-03-01T13:57:29.106Z,30.23
2019-03-01T13:59:58.015Z,34.70
2019-03-01T14:02:26.845Z,34.50
2019-03-01T14:04:55.667Z,30.57
2019-03-01T14:07:24.566Z,26.10
2019-03-01T14:09:53.385Z,38.00
2019-03-01T14:12:22.281Z,31.87
2019-03-01T14:14:51.175Z,26.70
2019-03-01T14:17:21.123Z,55.97
2019-03-01T14:19:50.510Z,77.80
2019-03-01T14:22:19.316Z,93.10
2019-03-01T14:24:48.136Z,109.37
2019-03-01T14:27:17.021Z,96.23
2019-03-01T14:29:52.510Z,112.00
2019-03-01T14:32:20.883Z,116.97
2019-03-01T14:34:48.627Z,114.63
2019-03-01T14:37:18.607Z,106.57
2019-03-01T14:39:48.245Z,109.80
2019-03-01T14:42:17.053Z,102.90
2019-03-01T14:44:45.955Z,111.07
2019-03-01T14:47:14.835Z,106.00
2019-03-01T14:49:43.736Z,88.57
2019-03-01T14:52:12.546Z,93.03
2019-03-01T14:54:41.836Z,100.50
2019-03-01T14:57:28.549Z,78.07
2019-03-01T15:00:51.251Z,82.00
2019-03-01T15:03:31.349Z,72.30
2019-03-01T15:06:00.273Z,101.10
2019-03-01T15:08:29.297Z,89.13
2019-03-01T15:10:59.944Z,75.87
2019-03-01T15:13:31.422Z,64.70
2019-03-01T15:16:01.000Z,73.73
2019-03-01T15:18:32.382Z,67.27
2019-03-01T15:21:02.562Z,64.70
2019-03-01T15:23:31.657Z,69.40
2019-03-01T15:26:00.698Z,76.00
2019-03-01T15:28:29.639Z,56.00
2019-03-01T15:30:58.467Z,64.87
2019-03-01T15:33:27.340Z,59.43
2019-03-01T15:35:56.144Z,50.57
2019-03-01T15:38:27.677Z,55.43
2019-03-01T15:40:55.556Z,61.57
2019-03-01T15:43:26.512Z,52.00
2019-03-01T15:45:55.113Z,60.00
2019-03-01T15:48:23.930Z,57.17
2019-03-01T15:50:52.805Z,55.60
2019-03-01T15:53:24.869Z,55.23
2019-03-01T15:55:52.267Z,52.10
2019-03-01T15:58:21.161Z,52.93
2019-03-01T16:00:50.193Z,52.63
2019-03-01T16:03:19.112Z,52.80
2019-03-01T16:05:47.991Z,49.43
2019-03-01T16:08:16.805Z,50.40
2019-03-01T16:10:45.625Z,53.30
2019-03-01T16:13:14.445Z,60.13
2019-03-01T16:15:43.338Z,46.23
2019-03-01T16:18:12.133Z,48.90
2019-03-01T16:20:41.101Z,41.13
2019-03-01T16:23:10.053Z,39.33
2019-03-01T16:25:39.027Z,38.23
2019-03-01T16:28:07.933Z,42.27
2019-03-01T16:30:36.813Z,39.57
2019-03-01T16:33:05.693Z,43.80
2019-03-01T16:35:34.587Z,41.93
2019-03-01T16:38:03.828Z,46.00
2019-03-01T16:40:32.793Z,43.83
2019-03-01T16:43:01.602Z,40.97
2019-03-01T16:45:30.513Z,32.03
2019-03-01T16:48:00.798Z,33.17
2019-03-01T16:50:29.969Z,46.97
2019-03-01T16:53:04.213Z,30.90
2019-03-01T16:55:29.501Z,30.23
2019-03-01T16:58:06.902Z,30.30
2019-03-01T17:00:29.045Z,37.70
2019-03-01T17:02:58.153Z,37.53
2019-03-01T17:05:27.349Z,33.07
2019-03-01T17:07:56.326Z,34.60
2019-03-01T17:10:26.492Z,31.70
2019-03-01T17:12:55.813Z,29.40
2019-03-01T17:15:24.869Z,28.50
2019-03-01T17:17:53.941Z,28.83
2019-03-01T17:20:22.821Z,29.27
2019-03-01T17:22:51.872Z,28.53
2019-03-01T17:25:23.445Z,29.17
2019-03-01T17:27:52.429Z,32.83
2019-03-01T17:30:22.082Z,34.43
2019-03-01T17:32:50.969Z,24.67
2019-03-01T17:35:19.936Z,26.93
2019-03-01T17:37:48.816Z,22.23
2019-03-01T17:40:17.712Z,25.73
2019-03-01T17:42:46.689Z,24.77
2019-03-01T17:45:17.367Z,29.07
2019-03-01T17:47:48.126Z,25.10
2019-03-01T17:50:17.388Z,24.90
2019-03-01T17:52:46.271Z,28.37
2019-03-01T17:55:15.264Z,27.30
2019-03-01T17:57:44.169Z,21.93
2019-03-01T18:00:15.591Z,28.13
2019-03-01T18:02:44.416Z,22.20
2019-03-01T18:05:13.428Z,28.80
2019-03-01T18:07:42.317Z,20.57
2019-03-01T18:10:12.011Z,29.40
2019-03-01T18:12:40.973Z,20.20
2019-03-01T18:15:12.349Z,20.97
2019-03-01T18:17:41.773Z,19.27
2019-03-01T18:20:10.876Z,20.17
2019-03-01T18:22:39.772Z,17.33
2019-03-01T18:25:09.837Z,21.13
2019-03-01T18:27:38.808Z,23.40
2019-03-01T18:30:16.134Z,19.77
2019-03-01T18:32:45.201Z,19.57
2019-03-01T18:35:15.028Z,20.73
2019-03-01T18:37:45.353Z,26.13
2019-03-01T18:40:16.884Z,21.20
2019-03-01T18:42:45.186Z,18.10
2019-03-01T18:45:15.497Z,21.67
2019-03-01T18:47:44.463Z,18.40
2019-03-01T18:50:16.300Z,24.07
2019-03-01T18:52:45.309Z,22.73
2019-03-01T18:55:17.347Z,22.27
2019-03-01T18:57:44.797Z,26.00
2019-03-01T19:00:18.006Z,16.53
2019-03-01T19:02:47.441Z,18.33
2019-03-01T19:05:16.344Z,15.03
2019-03-01T19:07:45.226Z,12.60
2019-03-01T19:10:14.301Z,12.60
2019-03-01T19:12:44.928Z,14.97
2019-03-01T19:15:15.456Z,22.57
2019-03-01T19:17:44.912Z,18.47
2019-03-01T19:20:16.437Z,19.00
2019-03-01T19:22:45.404Z,15.93
2019-03-01T19:25:14.758Z,16.00
2019-03-01T19:27:46.973Z,16.20
2019-03-01T19:30:16.270Z,14.53
2019-03-01T19:32:45.235Z,15.63
2019-03-01T19:35:14.179Z,20.03
2019-03-01T19:37:45.801Z,13.53
2019-03-01T19:40:15.152Z,19.17
2019-03-01T19:42:44.118Z,12.70
2019-03-01T19:45:14.118Z,16.30
2019-03-01T19:47:42.961Z,19.10
2019-03-01T19:50:13.813Z,14.50
2019-03-01T19:52:43.513Z,15.80
2019-03-01T19:55:13.839Z,14.70
2019-03-01T19:57:43.287Z,14.87
2019-03-01T20:00:15.401Z,13.93
2019-03-01T20:02:44.258Z,13.17
2019-03-01T20:05:15.425Z,17.90
2019-03-01T20:07:44.349Z,16.53
2019-03-01T20:10:15.139Z,14.83
2019-03-01T20:12:44.933Z,15.50
2019-03-01T20:15:16.133Z,18.50
2019-03-01T20:17:45.157Z,20.17
2019-03-01T20:20:15.349Z,14.13
2019-03-01T20:22:44.213Z,14.83
2019-03-01T20:25:16.202Z,12.57
2019-03-01T20:27:44.188Z,14.50
2019-03-01T20:30:15.597Z,13.13
2019-03-01T20:32:47.427Z,12.63
2019-03-01T20:35:16.183Z,14.33
2019-03-01T20:37:45.168Z,15.73
2019-03-01T20:40:14.158Z,16.60
2019-03-01T20:42:43.136Z,13.33
2019-03-01T20:45:14.573Z,16.40
2019-03-01T20:47:44.805Z,15.10
2019-03-01T20:50:15.661Z,11.07
2019-03-01T20:52:44.482Z,13.07
2019-03-01T20:55:13.459Z,11.37
2019-03-01T20:57:42.430Z,15.53
2019-03-01T21:00:13.221Z,11.67
2019-03-01T21:02:42.172Z,11.30
2019-03-01T21:05:11.573Z,13.43
2019-03-01T21:07:40.553Z,12.70
2019-03-01T21:10:12.600Z,12.03
2019-03-01T21:12:43.105Z,11.83
2019-03-01T21:15:13.845Z,10.33
2019-03-01T21:17:42.720Z,11.47
2019-03-01T21:20:12.198Z,12.03
2019-03-01T21:22:41.158Z,12.73
2019-03-01T21:25:11.610Z,12.90
2019-03-01T21:27:40.589Z,11.97
2019-03-01T21:30:23.899Z,10.70
2019-03-01T21:32:51.805Z,10.13
2019-03-01T21:35:20.781Z,14.13
2019-03-01T21:37:49.665Z,10.33
2019-03-01T21:40:18.536Z,10.00
2019-03-01T21:42:47.484Z,13.90
2019-03-01T21:45:17.829Z,11.27
2019-03-01T21:47:48.022Z,11.00
2019-03-01T21:50:17.864Z,12.90
2019-03-01T21:52:46.747Z,14.40
2019-03-01T21:55:15.877Z,11.50
2019-03-01T21:57:44.746Z,9.90
2019-03-01T22:00:16.141Z,11.37
2019-03-01T22:02:44.943Z,10.77
2019-03-01T22:05:14.457Z,9.73
2019-03-01T22:07:43.395Z,16.07
2019-03-01T22:10:12.337Z,11.63
2019-03-01T22:12:41.221Z,10.60
2019-03-01T22:15:21.651Z,9.40
2019-03-01T22:17:51.806Z,10.70
2019-03-01T22:20:21.664Z,9.40
2019-03-01T22:22:50.472Z,11.77
2019-03-01T22:25:19.353Z,11.60
2019-03-01T22:27:48.158Z,10.87
2019-03-01T22:30:23.030Z,10.30
2019-03-01T22:32:50.514Z,9.13
2019-03-01T22:35:19.502Z,13.83
2019-03-01T22:37:48.390Z,9.73
2019-03-01T22:40:17.197Z,12.00
2019-03-01T22:42:49.822Z,11.23
2019-03-01T22:45:16.721Z,7.70
2019-03-01T22:47:45.677Z,10.40
2019-03-01T22:50:15.328Z,9.43
2019-03-01T22:52:44.298Z,9.03
2019-03-01T22:55:14.604Z,9.93
2019-03-01T22:57:44.940Z,8.23
2019-03-01T23:00:58.786Z,7.67
2019-03-01T23:03:27.763Z,8.97
2019-03-01T23:05:56.658Z,10.37
2019-03-01T23:08:25.546Z,9.13
2019-03-01T23:10:57.037Z,11.03
2019-03-01T23:13:25.091Z,9.13
2019-03-01T23:15:53.909Z,10.77
2019-03-01T23:18:22.713Z,9.77
2019-03-01T23:20:51.589Z,8.47
2019-03-01T23:23:23.880Z,8.57
2019-03-01T23:25:52.418Z,10.10
2019-03-01T23:28:22.948Z,8.97
2019-03-01T23:30:52.546Z,8.60
2019-03-01T23:33:22.435Z,10.67
2019-03-01T23:35:53.868Z,7.93
2019-03-01T23:38:23.492Z,10.63
2019-03-01T23:40:53.094Z,8.93
2019-03-01T23:43:22.771Z,8.50
2019-03-01T23:45:53.803Z,8.23
2019-03-01T23:48:23.773Z,8.97
2019-03-01T23:50:53.414Z,9.50
2019-03-01T23:53:23.059Z,9.80
2019-03-01T23:55:54.734Z,8.47
2019-03-01T23:58:23.205Z,10.77
