createdAt,value
2022-08-07T00:00:18.646Z,1025.902192
2022-08-07T00:05:17.544Z,1025.943944
2022-08-07T00:10:25.868Z,1025.939359
2022-08-07T00:15:17.615Z,1025.913546
2022-08-07T00:20:29.592Z,1025.864357
2022-08-07T00:25:17.531Z,1025.839809
2022-08-07T00:30:21.568Z,1025.799360
2022-08-07T00:35:17.538Z,1025.764703
2022-08-07T00:40:17.609Z,1025.774912
2022-08-07T00:45:17.947Z,1025.789092
2022-08-07T00:50:33.111Z,1025.742684
2022-08-07T00:55:25.472Z,1025.721225
2022-08-07T01:00:17.618Z,1025.705634
2022-08-07T01:05:19.268Z,1025.671539
2022-08-07T01:10:18.325Z,1025.639157
2022-08-07T01:15:17.894Z,1025.625543
2022-08-07T01:20:17.569Z,1025.631547
2022-08-07T01:25:53.779Z,1025.630439
2022-08-07T01:30:18.970Z,1025.658147
2022-08-07T01:35:17.533Z,1025.698291
2022-08-07T01:40:17.533Z,1025.699460
2022-08-07T01:45:18.528Z,1025.717233
2022-08-07T01:50:28.663Z,1025.702391
2022-08-07T01:55:22.168Z,1025.696748
2022-08-07T02:00:17.515Z,1025.676993
2022-08-07T02:05:48.349Z,1025.663110
2022-08-07T02:10:17.477Z,1025.704040
2022-08-07T02:15:17.765Z,1025.705819
2022-08-07T02:20:19.857Z,1025.732465
2022-08-07T02:25:18.362Z,1025.724515
2022-08-07T02:30:17.522Z,1025.698547
2022-08-07T02:35:20.416Z,1025.679379
2022-08-07T02:36:29.026Z,1025.679379
2022-08-07T02:40:30.948Z,1025.687575
2022-08-07T02:45:58.333Z,1025.715664
2022-08-07T02:50:18.548Z,1025.697261
2022-08-07T02:55:28.501Z,1025.663808
2022-08-07T03:00:18.272Z,1025.680520
2022-08-07T03:05:20.700Z,1025.702730
2022-08-07T03:10:17.704Z,1025.727064
2022-08-07T03:15:30.386Z,1025.671026
2022-08-07T03:20:17.513Z,1025.628858
2022-08-07T03:25:17.511Z,1025.577356
2022-08-07T03:30:17.648Z,1025.549585
2022-08-07T03:35:26.012Z,1025.527579
2022-08-07T03:40:17.537Z,1025.470503
2022-08-07T03:45:29.935Z,1025.425632
2022-08-07T03:50:17.447Z,1025.404186
2022-08-07T03:55:17.468Z,1025.410890
2022-08-07T04:00:17.817Z,1025.423334
2022-08-07T04:05:17.463Z,1025.435676
2022-08-07T04:10:19.395Z,1025.521124
2022-08-07T04:15:17.584Z,1025.494843
2022-08-07T04:20:17.488Z,1025.464141
2022-08-07T04:25:17.606Z,1025.459044
2022-08-07T04:30:36.061Z,1025.469775
2022-08-07T04:35:17.456Z,1025.443642
2022-08-07T04:40:17.866Z,1025.432811
2022-08-07T04:45:22.428Z,1025.386442
2022-08-07T04:50:17.714Z,1025.401452
2022-08-07T04:58:07.388Z,1025.430674
2022-08-07T04:58:12.228Z,1025.430674
2022-08-07T04:58:12.864Z,1025.430674
2022-08-07T05:00:24.304Z,1025.433894
2022-08-07T05:05:52.914Z,1025.426136
2022-08-07T05:10:17.439Z,1025.432832
2022-08-07T05:15:23.289Z,1025.463889
2022-08-07T05:20:17.635Z,1025.465846
2022-08-07T05:25:25.688Z,1025.452192
2022-08-07T05:30:29.993Z,1025.394690
2022-08-07T05:35:22.167Z,1025.356354
2022-08-07T05:40:20.603Z,1025.335020
2022-08-07T05:45:47.118Z,1025.327848
2022-08-07T05:50:17.392Z,1025.363580
2022-08-07T05:55:17.429Z,1025.348465
2022-08-07T06:00:17.867Z,1025.279243
2022-08-07T06:05:17.466Z,1025.249080
2022-08-07T06:10:17.631Z,1025.223056
2022-08-07T06:15:19.717Z,1025.199800
2022-08-07T06:20:25.697Z,1025.153746
2022-08-07T06:25:17.643Z,1025.090817
2022-08-07T06:30:32.321Z,1025.080847
2022-08-07T06:35:18.212Z,1025.018694
2022-08-07T06:40:21.183Z,1024.980923
2022-08-07T06:45:18.339Z,1024.957049
2022-08-07T06:50:18.918Z,1024.960728
2022-08-07T06:55:32.250Z,1024.950112
2022-08-07T07:00:18.093Z,1024.924054
2022-08-07T07:06:02.682Z,1024.899130
2022-08-07T07:10:17.415Z,1024.817040
2022-08-07T07:15:26.213Z,1024.804909
2022-08-07T07:20:17.371Z,1024.742084
2022-08-07T07:26:32.564Z,1024.646044
2022-08-07T07:26:33.289Z,1024.646044
2022-08-07T07:30:32.726Z,1024.568777
2022-08-07T07:35:17.421Z,1024.475044
2022-08-07T07:40:17.470Z,1024.397714
2022-08-07T07:45:17.530Z,1024.320863
2022-08-07T07:50:34.944Z,1024.306040
2022-08-07T07:55:17.483Z,1024.220372
2022-08-07T08:00:28.909Z,1024.126109
2022-08-07T08:05:17.454Z,1024.114576
2022-08-07T08:10:35.568Z,1024.058898
2022-08-07T08:15:17.407Z,1024.040506
2022-08-07T08:20:23.697Z,1024.034472
2022-08-07T08:25:24.980Z,1024.050437
2022-08-07T08:30:19.702Z,1024.022630
2022-08-07T08:35:17.761Z,1023.994599
2022-08-07T08:40:23.416Z,1023.971119
2022-08-07T08:45:17.437Z,1023.938899
2022-08-07T08:50:35.144Z,1023.976439
2022-08-07T08:55:21.279Z,1023.975598
2022-08-07T09:00:17.522Z,1023.891491
2022-08-07T09:05:17.640Z,1023.892903
2022-08-07T09:10:17.885Z,1023.905322
2022-08-07T09:16:20.667Z,1023.829966
2022-08-07T09:16:29.907Z,1023.829966
2022-08-07T09:20:34.686Z,1023.838612
2022-08-07T09:25:18.280Z,1023.785016
2022-08-07T09:30:17.382Z,1023.724722
2022-08-07T09:36:04.301Z,1023.705884
2022-08-07T09:40:17.788Z,1023.598816
2022-08-07T09:47:24.875Z,1023.559075
2022-08-07T09:47:52.709Z,1023.559075
2022-08-07T09:48:00.423Z,1023.559075
2022-08-07T09:50:19.658Z,1023.513251
2022-08-07T09:55:29.673Z,1023.508175
2022-08-07T10:00:18.824Z,1023.415937
2022-08-07T10:05:17.439Z,1023.336273
2022-08-07T10:10:21.689Z,1023.295704
2022-08-07T10:15:18.573Z,1023.175714
2022-08-07T10:20:21.991Z,1023.076344
2022-08-07T10:25:22.898Z,1023.105679
2022-08-07T10:30:17.479Z,1023.005534
2022-08-07T10:35:20.399Z,1022.896346
2022-08-07T10:40:18.046Z,1022.904322
2022-08-07T10:45:17.847Z,1022.857440
2022-08-07T10:50:18.883Z,1022.804525
2022-08-07T10:55:26.926Z,1022.717995
2022-08-07T11:00:37.009Z,1022.647235
2022-08-07T11:05:17.333Z,1022.539588
2022-08-07T11:10:17.477Z,1022.496352
2022-08-07T11:15:17.838Z,1022.445112
2022-08-07T11:20:17.567Z,1022.386294
2022-08-07T11:25:17.429Z,1022.329329
2022-08-07T11:30:18.201Z,1022.279580
2022-08-07T11:35:17.414Z,1022.159582
2022-08-07T11:40:19.173Z,1022.154347
2022-08-07T11:45:20.429Z,1022.083189
2022-08-07T11:50:31.072Z,1021.965089
2022-08-07T11:56:08.546Z,1021.967126
2022-08-07T11:56:26.818Z,1021.967126
2022-08-07T12:00:19.722Z,1021.941093
2022-08-07T12:05:28.537Z,1021.831525
2022-08-07T12:10:17.329Z,1021.765496
2022-08-07T12:15:45.982Z,1021.756159
2022-08-07T12:20:30.338Z,1021.697117
2022-08-07T12:25:17.944Z,1021.744489
2022-08-07T12:30:17.428Z,1021.705071
2022-08-07T12:35:17.751Z,1021.601641
2022-08-07T12:40:43.693Z,1021.530466
2022-08-07T12:45:17.672Z,1021.489906
2022-08-07T12:50:39.053Z,1021.394249
2022-08-07T12:55:17.984Z,1021.357363
2022-08-07T13:00:30.982Z,1021.308485
2022-08-07T13:06:03.198Z,1021.310776
2022-08-07T13:10:38.192Z,1021.314945
2022-08-07T13:15:23.456Z,1021.255910
2022-08-07T13:20:17.732Z,1021.203456
2022-08-07T13:25:28.786Z,1021.150496
2022-08-07T13:30:19.091Z,1021.066137
2022-08-07T13:35:21.373Z,1021.017823
2022-08-07T13:40:36.403Z,1020.934910
2022-08-07T13:46:10.797Z,1020.809686
2022-08-07T13:46:28.891Z,1020.809686
2022-08-07T13:50:35.582Z,1020.733904
2022-08-07T13:55:19.285Z,1020.676819
2022-08-07T14:00:26.135Z,1020.611275
2022-08-07T14:05:17.497Z,1020.517306
2022-08-07T14:10:24.521Z,1020.483238
2022-08-07T14:15:18.536Z,1020.490206
2022-08-07T14:20:42.554Z,1020.455930
2022-08-07T14:25:17.380Z,1020.433406
2022-08-07T14:30:27.697Z,1020.436330
2022-08-07T14:35:44.596Z,1020.420704
2022-08-07T14:40:26.691Z,1020.359619
2022-08-07T14:45:21.414Z,1020.347266
2022-08-07T14:50:17.607Z,1020.362280
2022-08-07T14:55:17.906Z,1020.369877
2022-08-07T15:00:20.792Z,1020.364955
2022-08-07T15:06:22.594Z,1020.282882
2022-08-07T15:10:17.590Z,1020.317606
2022-08-07T15:16:33.943Z,1020.271493
2022-08-07T15:20:33.999Z,1020.298605
2022-08-07T15:25:19.463Z,1020.269903
2022-08-07T15:30:17.298Z,1020.224322
2022-08-07T15:35:17.372Z,1020.265127
2022-08-07T15:40:34.633Z,1020.228674
2022-08-07T15:46:34.319Z,1020.210900
2022-08-07T15:50:38.024Z,1020.162696
2022-08-07T15:55:17.285Z,1020.136724
2022-08-07T16:00:31.079Z,1020.080333
2022-08-07T16:05:17.597Z,1020.085808
2022-08-07T16:10:17.291Z,1020.042562
2022-08-07T16:15:55.244Z,1019.998208
2022-08-07T16:20:33.362Z,1019.986955
2022-08-07T16:25:23.369Z,1019.972375
2022-08-07T16:30:30.723Z,1019.939714
2022-08-07T16:35:56.777Z,1019.964063
2022-08-07T16:40:28.884Z,1019.967401
2022-08-07T16:46:47.196Z,1019.938803
2022-08-07T16:47:07.766Z,1019.938803
2022-08-07T16:50:35.925Z,1019.941429
2022-08-07T16:55:17.395Z,1019.879770
2022-08-07T17:00:17.254Z,1019.876011
2022-08-07T17:06:02.275Z,1019.936530
2022-08-07T17:06:31.499Z,1019.936530
2022-08-07T17:10:32.889Z,1019.985945
2022-08-07T17:15:17.358Z,1019.975721
2022-08-07T17:20:20.816Z,1019.937557
2022-08-07T17:25:17.577Z,1019.959250
2022-08-07T17:30:20.258Z,1020.007391
2022-08-07T17:35:51.077Z,1019.982278
2022-08-07T17:40:17.376Z,1020.057148
2022-08-07T17:45:17.368Z,1020.046137
2022-08-07T17:50:19.487Z,1020.067585
2022-08-07T17:56:01.065Z,1020.140117
2022-08-07T18:00:27.524Z,1020.173379
2022-08-07T18:05:21.539Z,1020.197580
2022-08-07T18:10:32.839Z,1020.255890
2022-08-07T18:15:17.609Z,1020.274726
2022-08-07T18:21:08.667Z,1020.306269
2022-08-07T18:21:37.319Z,1020.306269
2022-08-07T18:25:19.533Z,1020.360195
2022-08-07T18:30:32.427Z,1020.442835
2022-08-07T18:35:17.270Z,1020.491356
2022-08-07T18:40:18.188Z,1020.587937
2022-08-07T18:45:44.210Z,1020.656304
2022-08-07T18:46:25.457Z,1020.656304
2022-08-07T18:50:38.084Z,1020.696430
2022-08-07T18:55:42.422Z,1020.752845
2022-08-07T19:00:34.116Z,1020.833514
2022-08-07T19:05:17.192Z,1020.952189
2022-08-07T19:10:18.525Z,1021.058606
2022-08-07T19:16:03.490Z,1021.138045
2022-08-07T19:20:28.953Z,1021.181850
2022-08-07T19:26:22.808Z,1021.294520
2022-08-07T19:26:29.046Z,1021.294520
2022-08-07T19:30:57.101Z,1021.382787
2022-08-07T19:31:39.613Z,1021.382787
2022-08-07T19:35:17.255Z,1021.453247
2022-08-07T19:40:17.376Z,1021.450820
2022-08-07T19:46:05.942Z,1021.516102
2022-08-07T19:50:45.164Z,1021.539035
2022-08-07T19:55:17.273Z,1021.574881
2022-08-07T20:00:28.603Z,1021.576345
2022-08-07T20:05:17.203Z,1021.615077
2022-08-07T20:10:36.245Z,1021.678255
2022-08-07T20:15:21.989Z,1021.752496
2022-08-07T20:20:17.329Z,1021.768959
2022-08-07T20:25:20.392Z,1021.769686
2022-08-07T20:30:22.591Z,1021.793460
2022-08-07T20:35:20.592Z,1021.826548
2022-08-07T20:40:32.454Z,1021.876747
2022-08-07T20:45:33.492Z,1021.889130
2022-08-07T20:46:25.873Z,1021.889130
2022-08-07T20:50:17.323Z,1021.928306
2022-08-07T20:55:17.241Z,1021.976173
2022-08-07T21:00:17.200Z,1021.989753
2022-08-07T21:05:17.644Z,1022.016398
2022-08-07T21:10:17.170Z,1022.032657
2022-08-07T21:15:18.661Z,1022.077263
2022-08-07T21:20:29.396Z,1022.125975
2022-08-07T21:25:17.750Z,1022.117925
2022-08-07T21:30:17.187Z,1022.172353
2022-08-07T21:35:17.206Z,1022.127168
2022-08-07T21:40:17.410Z,1022.188217
2022-08-07T21:46:09.279Z,1022.166245
2022-08-07T21:50:17.210Z,1022.181737
2022-08-07T21:55:27.838Z,1022.203106
2022-08-07T22:00:22.213Z,1022.173088
2022-08-07T22:05:21.640Z,1022.203337
2022-08-07T22:10:17.173Z,1022.271324
2022-08-07T22:16:39.548Z,1022.308713
2022-08-07T22:16:43.509Z,1022.308713
2022-08-07T22:20:23.691Z,1022.350837
2022-08-07T22:25:17.378Z,1022.347385
2022-08-07T22:30:17.248Z,1022.423573
2022-08-07T22:35:17.414Z,1022.504077
2022-08-07T22:40:17.230Z,1022.489859
2022-08-07T22:46:04.586Z,1022.512469
2022-08-07T22:47:02.152Z,1022.512469
2022-08-07T22:50:20.833Z,1022.574480
2022-08-07T22:55:22.835Z,1022.593593
2022-08-07T23:00:17.218Z,1022.567636
2022-08-07T23:06:07.182Z,1022.514909
2022-08-07T23:10:38.430Z,1022.519857
2022-08-07T23:16:04.564Z,1022.543743
2022-08-07T23:20:17.177Z,1022.554598
2022-08-07T23:25:17.411Z,1022.589102
2022-08-07T23:30:37.935Z,1022.599470
2022-08-07T23:35:17.178Z,1022.573051
2022-08-07T23:40:17.230Z,1022.559416
2022-08-07T23:46:01.432Z,1022.627236
2022-08-07T23:50:17.240Z,1022.611390
2022-08-07T23:55:52.141Z,1022.663157
