createdAt,value
2019-04-10T00:00:33.392Z,65.64
2019-04-10T00:01:30.023Z,66.15
2019-04-10T00:02:31.328Z,66.15
2019-04-10T00:03:33.635Z,66.36
2019-04-10T00:04:23.337Z,66.25
2019-04-10T00:05:23.482Z,66.46
2019-04-10T00:06:22.325Z,66.15
2019-04-10T00:07:22.298Z,66.15
2019-04-10T00:08:22.289Z,66.05
2019-04-10T00:09:23.163Z,66.25
2019-04-10T00:10:22.285Z,66.46
2019-04-10T00:11:22.807Z,66.15
2019-04-10T00:12:23.311Z,66.15
2019-04-10T00:13:22.592Z,66.15
2019-04-10T00:14:22.222Z,66.25
2019-04-10T00:15:22.249Z,66.25
2019-04-10T00:16:22.469Z,66.25
2019-04-10T00:17:22.191Z,66.36
2019-04-10T00:18:29.917Z,66.28
2019-04-10T00:19:30.874Z,66.08
2019-04-10T00:20:29.713Z,66.46
2019-04-10T00:21:22.948Z,65.98
2019-04-10T00:22:22.285Z,66.08
2019-04-10T00:23:22.695Z,66.08
2019-04-10T00:24:30.787Z,65.98
2019-04-10T00:25:29.739Z,66.69
2019-04-10T00:26:29.926Z,66.08
2019-04-10T00:27:30.432Z,66.59
2019-04-10T00:28:29.684Z,67.21
2019-04-10T00:29:32.125Z,67.10
2019-04-10T00:31:42.223Z,67.30
2019-04-10T00:32:48.607Z,67.61
2019-04-10T00:33:41.046Z,67.13
2019-04-10T00:34:42.061Z,67.65
2019-04-10T00:35:41.024Z,67.65
2019-04-10T00:36:41.531Z,68.46
2019-04-10T00:37:41.005Z,68.43
2019-04-10T00:38:41.882Z,67.54
2019-04-10T00:39:41.046Z,67.65
2019-04-10T00:40:41.576Z,67.34
2019-04-10T00:41:40.976Z,67.13
2019-04-10T00:42:41.154Z,67.61
2019-04-10T00:43:41.517Z,67.85
2019-04-10T00:44:40.928Z,67.34
2019-04-10T00:45:41.850Z,66.83
2019-04-10T00:46:40.933Z,67.13
2019-04-10T00:47:41.319Z,66.93
2019-04-10T00:48:41.766Z,66.72
2019-04-10T00:49:41.763Z,66.42
2019-04-10T00:50:40.890Z,66.62
2019-04-10T00:51:41.628Z,67.75
2019-04-10T00:52:40.845Z,67.44
2019-04-10T00:53:41.261Z,67.24
2019-04-10T00:54:41.325Z,67.27
2019-04-10T00:55:40.824Z,67.27
2019-04-10T00:56:41.771Z,67.54
2019-04-10T00:57:41.381Z,67.57
2019-04-10T00:58:41.579Z,68.08
2019-04-10T00:59:40.777Z,67.98
2019-04-10T01:00:41.206Z,67.27
2019-04-10T01:01:40.739Z,67.16
2019-04-10T01:02:49.154Z,67.47
2019-04-10T01:03:50.702Z,67.37
2019-04-10T01:04:40.777Z,67.50
2019-04-10T01:05:41.644Z,67.37
2019-04-10T01:06:40.707Z,67.16
2019-04-10T01:07:43.182Z,67.37
2019-04-10T01:08:40.675Z,67.71
2019-04-10T01:09:41.566Z,68.70
2019-04-10T01:10:40.642Z,67.60
2019-04-10T01:11:41.389Z,67.10
2019-04-10T01:12:40.622Z,67.16
2019-04-10T01:13:41.127Z,67.50
2019-04-10T01:14:40.601Z,67.40
2019-04-10T01:15:40.612Z,67.30
2019-04-10T01:16:40.601Z,67.40
2019-04-10T01:17:40.565Z,66.99
2019-04-10T01:18:41.499Z,67.40
2019-04-10T01:19:40.542Z,67.30
2019-04-10T01:20:40.532Z,67.30
2019-04-10T01:21:40.553Z,67.40
2019-04-10T01:22:41.464Z,67.40
2019-04-10T01:23:41.419Z,67.64
2019-04-10T01:24:40.487Z,67.64
2019-04-10T01:25:40.863Z,68.05
2019-04-10T01:26:40.485Z,67.94
2019-04-10T01:27:41.141Z,67.94
2019-04-10T01:28:40.808Z,67.54
2019-04-10T01:29:40.435Z,67.74
2019-04-10T01:30:40.423Z,67.74
2019-04-10T01:31:41.383Z,67.84
2019-04-10T01:32:40.416Z,67.94
2019-04-10T01:33:40.929Z,68.76
2019-04-10T01:34:41.276Z,67.54
2019-04-10T01:35:40.511Z,67.64
2019-04-10T01:36:40.359Z,67.74
2019-04-10T01:37:51.461Z,67.33
2019-04-10T01:38:41.880Z,67.64
2019-04-10T01:39:40.330Z,67.77
2019-04-10T01:40:41.337Z,68.69
2019-04-10T01:41:40.303Z,67.77
2019-04-10T01:42:40.841Z,67.67
2019-04-10T01:43:41.238Z,67.67
2019-04-10T01:44:40.605Z,67.16
2019-04-10T01:45:40.290Z,67.16
2019-04-10T01:46:40.304Z,67.46
2019-04-10T01:47:41.412Z,67.46
2019-04-10T01:48:40.251Z,67.46
2019-04-10T01:49:48.787Z,66.95
2019-04-10T01:50:40.206Z,67.57
2019-04-10T01:51:40.194Z,67.46
2019-04-10T01:52:40.244Z,67.60
2019-04-10T01:53:40.224Z,68.01
2019-04-10T01:54:43.018Z,67.08
2019-04-10T01:55:40.924Z,67.29
2019-04-10T01:56:40.139Z,67.40
2019-04-10T01:57:40.778Z,67.49
2019-04-10T01:58:41.248Z,67.40
2019-04-10T01:59:40.374Z,67.80
2019-04-10T02:00:40.124Z,67.19
2019-04-10T02:01:40.836Z,67.49
2019-04-10T02:02:41.115Z,67.49
2019-04-10T02:03:40.379Z,67.08
2019-04-10T02:04:40.055Z,67.08
2019-04-10T02:05:40.818Z,67.49
2019-04-10T02:06:41.137Z,67.08
2019-04-10T02:07:40.329Z,66.81
2019-04-10T02:08:40.292Z,66.88
2019-04-10T02:09:39.998Z,67.19
2019-04-10T02:10:40.568Z,67.08
2019-04-10T02:11:39.984Z,66.67
2019-04-10T02:12:41.005Z,66.78
2019-04-10T02:13:39.992Z,66.57
2019-04-10T02:14:40.615Z,67.08
2019-04-10T02:15:39.938Z,66.57
2019-04-10T02:16:41.053Z,66.78
2019-04-10T02:17:40.836Z,67.43
2019-04-10T02:18:47.983Z,67.43
2019-04-10T02:19:48.475Z,66.71
2019-04-10T02:20:47.438Z,66.91
2019-04-10T02:21:47.719Z,66.60
2019-04-10T02:22:40.536Z,66.81
2019-04-10T02:23:50.291Z,67.43
2019-04-10T02:24:47.375Z,67.52
2019-04-10T02:25:47.392Z,67.52
2019-04-10T02:26:47.359Z,67.22
2019-04-10T02:27:47.349Z,67.32
2019-04-10T02:28:47.331Z,67.32
2019-04-10T02:29:39.898Z,67.02
2019-04-10T02:30:41.891Z,67.05
2019-04-10T02:31:39.779Z,67.14
2019-04-10T02:32:43.546Z,67.22
2019-04-10T02:33:41.202Z,67.66
2019-04-10T02:34:41.325Z,67.22
2019-04-10T02:35:40.114Z,67.22
2019-04-10T02:36:39.944Z,66.84
2019-04-10T02:37:40.163Z,66.84
2019-04-10T02:38:56.158Z,66.74
2019-04-10T02:39:47.047Z,67.14
2019-04-10T02:40:41.659Z,67.05
2019-04-10T02:41:39.660Z,66.84
2019-04-10T02:42:41.054Z,66.74
2019-04-10T02:43:39.924Z,66.94
2019-04-10T02:44:39.616Z,66.87
2019-04-10T02:45:40.349Z,66.97
2019-04-10T02:46:41.108Z,67.14
2019-04-10T02:47:41.088Z,67.28
2019-04-10T02:48:39.586Z,67.28
2019-04-10T02:49:40.400Z,67.18
2019-04-10T02:50:40.762Z,67.08
2019-04-10T02:51:41.090Z,67.28
2019-04-10T02:52:41.202Z,67.59
2019-04-10T02:53:39.520Z,67.18
2019-04-10T02:54:39.796Z,67.08
2019-04-10T02:55:40.851Z,66.77
2019-04-10T02:56:40.838Z,66.77
2019-04-10T02:57:39.514Z,66.97
2019-04-10T02:58:40.194Z,66.87
2019-04-10T02:59:39.829Z,66.67
2019-04-10T03:00:39.620Z,66.67
2019-04-10T03:01:39.951Z,66.87
2019-04-10T03:02:41.611Z,66.87
2019-04-10T03:03:40.334Z,66.25
2019-04-10T03:04:40.474Z,66.97
2019-04-10T03:05:40.658Z,66.87
2019-04-10T03:06:39.722Z,66.67
2019-04-10T03:07:40.293Z,66.67
2019-04-10T03:08:57.680Z,66.19
2019-04-10T03:09:52.999Z,66.39
2019-04-10T03:10:47.457Z,66.49
2019-04-10T03:11:42.005Z,66.28
2019-04-10T03:12:40.943Z,66.19
2019-04-10T03:13:39.403Z,66.39
2019-04-10T03:14:41.412Z,66.39
2019-04-10T03:15:39.310Z,66.28
2019-04-10T03:16:39.554Z,66.60
2019-04-10T03:17:40.074Z,67.11
2019-04-10T03:18:39.242Z,65.77
2019-04-10T03:19:39.232Z,66.39
2019-04-10T03:20:40.481Z,66.52
2019-04-10T03:21:39.556Z,66.39
2019-04-10T03:22:39.203Z,66.42
2019-04-10T03:23:39.793Z,66.83
2019-04-10T03:24:40.143Z,66.73
2019-04-10T03:25:39.269Z,66.42
2019-04-10T03:26:39.476Z,66.52
2019-04-10T03:27:39.177Z,66.83
2019-04-10T03:28:39.197Z,66.73
2019-04-10T03:29:39.989Z,66.63
2019-04-10T03:30:48.787Z,66.52
2019-04-10T03:31:49.886Z,66.01
2019-04-10T03:32:54.525Z,66.31
2019-04-10T03:33:49.359Z,65.70
2019-04-10T03:34:48.322Z,66.31
2019-04-10T03:35:47.867Z,66.11
2019-04-10T03:36:49.656Z,66.22
2019-04-10T03:37:46.737Z,66.52
2019-04-10T03:38:55.483Z,66.01
2019-04-10T03:39:47.688Z,66.63
2019-04-10T03:40:46.554Z,66.35
2019-04-10T03:41:48.456Z,66.45
2019-04-10T03:42:47.542Z,65.53
2019-04-10T03:43:46.512Z,65.94
2019-04-10T03:44:47.765Z,66.31
2019-04-10T03:45:46.749Z,65.94
2019-04-10T03:46:48.935Z,65.94
2019-04-10T03:47:47.373Z,66.04
2019-04-10T03:48:47.344Z,66.14
2019-04-10T03:49:46.448Z,65.94
2019-04-10T03:50:47.942Z,66.35
2019-04-10T03:51:47.448Z,65.63
2019-04-10T03:52:47.589Z,65.83
2019-04-10T03:53:46.656Z,66.14
2019-04-10T03:54:48.136Z,65.63
2019-04-10T03:55:47.414Z,65.73
2019-04-10T03:56:49.914Z,66.14
2019-04-10T03:57:47.371Z,65.83
2019-04-10T03:58:47.488Z,65.63
2019-04-10T03:59:47.622Z,65.25
2019-04-10T04:00:46.723Z,65.42
2019-04-10T04:01:47.346Z,65.12
2019-04-10T04:02:48.814Z,65.56
2019-04-10T04:03:47.565Z,65.25
2019-04-10T04:04:39.697Z,65.66
2019-04-10T04:05:46.737Z,65.77
2019-04-10T04:06:48.174Z,65.97
2019-04-10T04:07:38.914Z,66.17
2019-04-10T04:08:46.264Z,65.66
2019-04-10T04:09:48.066Z,65.97
2019-04-10T04:10:38.678Z,65.86
2019-04-10T04:11:39.904Z,65.77
2019-04-10T04:12:39.157Z,65.66
2019-04-10T04:13:39.636Z,65.56
2019-04-10T04:14:38.854Z,65.86
2019-04-10T04:15:47.186Z,65.86
2019-04-10T04:16:39.402Z,65.66
2019-04-10T04:17:38.615Z,65.86
2019-04-10T04:18:39.423Z,65.66
2019-04-10T04:19:47.138Z,65.38
2019-04-10T04:20:39.229Z,65.25
2019-04-10T04:21:48.155Z,65.38
2019-04-10T04:22:46.470Z,65.59
2019-04-10T04:23:46.845Z,65.28
2019-04-10T04:24:46.165Z,65.38
2019-04-10T04:25:48.338Z,65.48
2019-04-10T04:26:46.541Z,65.59
2019-04-10T04:27:47.208Z,65.69
2019-04-10T04:28:46.030Z,65.48
2019-04-10T04:29:46.011Z,65.59
2019-04-10T04:30:47.017Z,65.59
2019-04-10T04:31:46.020Z,65.08
2019-04-10T04:32:48.449Z,65.31
2019-04-10T04:33:46.901Z,65.28
2019-04-10T04:34:38.878Z,65.59
2019-04-10T04:35:38.724Z,65.83
2019-04-10T04:36:38.392Z,65.92
2019-04-10T04:37:38.383Z,65.83
2019-04-10T04:38:38.930Z,66.24
2019-04-10T04:39:38.377Z,65.72
2019-04-10T04:40:38.406Z,65.92
2019-04-10T04:41:38.350Z,65.52
2019-04-10T04:42:38.610Z,66.03
2019-04-10T04:43:39.186Z,65.92
2019-04-10T04:44:38.310Z,65.92
2019-04-10T04:45:38.298Z,66.03
2019-04-10T04:46:38.691Z,65.41
2019-04-10T04:47:39.187Z,65.62
2019-04-10T04:48:38.285Z,65.92
2019-04-10T04:49:38.251Z,66.06
2019-04-10T04:50:38.307Z,65.41
2019-04-10T04:51:38.283Z,65.44
2019-04-10T04:52:39.111Z,65.65
2019-04-10T04:53:38.237Z,65.44
2019-04-10T04:54:39.345Z,65.52
2019-04-10T04:55:38.201Z,65.55
2019-04-10T04:56:38.182Z,65.34
2019-04-10T04:57:39.662Z,65.34
2019-04-10T04:58:38.240Z,65.55
2019-04-10T04:59:38.611Z,65.34
2019-04-10T05:00:38.132Z,65.86
2019-04-10T05:01:38.413Z,65.75
2019-04-10T05:02:39.156Z,65.65
2019-04-10T05:03:38.108Z,65.44
2019-04-10T05:04:38.210Z,65.34
2019-04-10T05:05:39.048Z,65.44
2019-04-10T05:06:38.070Z,65.44
2019-04-10T05:07:38.070Z,65.23
2019-04-10T05:08:38.048Z,65.44
2019-04-10T05:09:39.366Z,65.65
2019-04-10T05:10:38.041Z,65.44
2019-04-10T05:11:38.485Z,64.83
2019-04-10T05:12:38.136Z,64.83
2019-04-10T05:13:38.307Z,65.44
2019-04-10T05:14:38.019Z,64.72
2019-04-10T05:15:38.022Z,65.13
2019-04-10T05:16:37.967Z,65.44
2019-04-10T05:17:37.947Z,66.06
2019-04-10T05:18:37.936Z,65.44
2019-04-10T05:19:38.359Z,64.93
2019-04-10T05:20:45.024Z,65.13
2019-04-10T05:21:38.904Z,64.93
2019-04-10T05:22:37.893Z,65.03
2019-04-10T05:23:38.500Z,65.03
2019-04-10T05:24:38.426Z,65.23
2019-04-10T05:25:37.893Z,65.13
2019-04-10T05:26:37.855Z,65.13
2019-04-10T05:27:37.840Z,64.72
2019-04-10T05:28:38.135Z,64.72
2019-04-10T05:29:38.733Z,64.62
2019-04-10T05:30:37.827Z,64.72
2019-04-10T05:31:37.820Z,65.03
2019-04-10T05:32:37.791Z,64.83
2019-04-10T05:33:38.710Z,64.69
2019-04-10T05:34:38.331Z,64.41
2019-04-10T05:35:37.753Z,64.21
2019-04-10T05:36:37.824Z,65.34
2019-04-10T05:37:37.992Z,64.31
2019-04-10T05:38:37.736Z,64.51
2019-04-10T05:39:43.438Z,64.62
2019-04-10T05:40:39.992Z,64.21
2019-04-10T05:41:37.890Z,64.41
2019-04-10T05:42:37.676Z,64.51
2019-04-10T05:43:38.313Z,64.83
2019-04-10T05:44:38.170Z,64.62
2019-04-10T05:45:37.999Z,65.03
2019-04-10T05:46:38.786Z,64.41
2019-04-10T05:47:38.686Z,64.62
2019-04-10T05:48:37.784Z,64.31
2019-04-10T05:49:37.606Z,64.21
2019-04-10T05:50:37.864Z,64.41
2019-04-10T05:51:37.604Z,64.41
2019-04-10T05:52:37.591Z,64.72
2019-04-10T05:53:37.595Z,64.62
2019-04-10T05:54:37.562Z,64.51
2019-04-10T05:55:38.523Z,63.90
2019-04-10T05:56:38.409Z,64.11
2019-04-10T05:57:37.573Z,64.21
2019-04-10T05:58:38.649Z,64.31
2019-04-10T05:59:38.376Z,63.90
2019-04-10T06:00:37.483Z,64.21
2019-04-10T06:01:40.176Z,64.00
2019-04-10T06:02:37.591Z,64.11
2019-04-10T06:03:38.646Z,64.11
2019-04-10T06:04:37.795Z,64.93
2019-04-10T06:05:38.283Z,64.07
2019-04-10T06:06:37.415Z,64.07
2019-04-10T06:07:37.498Z,63.87
2019-04-10T06:08:37.403Z,63.56
2019-04-10T06:09:37.384Z,63.76
2019-04-10T06:10:37.373Z,63.35
2019-04-10T06:11:37.419Z,63.25
2019-04-10T06:12:38.266Z,63.25
2019-04-10T06:13:37.457Z,63.56
2019-04-10T06:14:38.049Z,63.05
2019-04-10T06:15:37.324Z,62.95
2019-04-10T06:16:44.874Z,63.05
2019-04-10T06:17:44.946Z,63.15
2019-04-10T06:18:37.617Z,63.35
2019-04-10T06:19:37.437Z,63.25
2019-04-10T06:20:37.598Z,62.81
2019-04-10T06:21:46.195Z,62.92
2019-04-10T06:22:45.526Z,62.92
2019-04-10T06:23:45.977Z,62.60
2019-04-10T06:24:38.397Z,63.12
2019-04-10T06:25:39.445Z,63.32
2019-04-10T06:26:37.575Z,62.71
2019-04-10T06:27:37.192Z,62.40
2019-04-10T06:28:38.001Z,62.60
2019-04-10T06:29:37.236Z,62.51
2019-04-10T06:30:37.159Z,62.09
2019-04-10T06:31:37.152Z,61.96
2019-04-10T06:32:37.734Z,62.60
2019-04-10T06:33:37.126Z,62.27
2019-04-10T06:34:39.211Z,62.19
2019-04-10T06:35:37.735Z,62.06
2019-04-10T06:36:37.527Z,61.86
2019-04-10T06:37:37.983Z,61.24
2019-04-10T06:38:37.301Z,62.16
2019-04-10T06:39:37.226Z,61.35
2019-04-10T06:40:37.665Z,60.93
2019-04-10T06:41:37.058Z,61.96
2019-04-10T06:42:45.349Z,61.96
2019-04-10T06:43:39.019Z,60.83
2019-04-10T06:44:37.079Z,61.86
2019-04-10T06:45:36.999Z,60.93
2019-04-10T06:46:38.858Z,60.63
2019-04-10T06:47:37.939Z,60.83
2019-04-10T06:48:36.962Z,61.44
2019-04-10T06:49:46.507Z,61.96
2019-04-10T06:50:45.889Z,61.35
2019-04-10T06:51:45.484Z,62.06
2019-04-10T06:52:36.922Z,61.62
2019-04-10T06:53:37.426Z,61.00
2019-04-10T06:54:36.895Z,60.49
2019-04-10T06:55:36.912Z,60.49
2019-04-10T06:56:37.496Z,60.60
2019-04-10T06:57:48.125Z,60.70
2019-04-10T06:58:38.133Z,60.91
2019-04-10T06:59:37.752Z,60.39
2019-04-10T07:00:37.034Z,60.49
2019-04-10T07:01:47.220Z,61.00
2019-04-10T07:02:44.435Z,60.39
2019-04-10T07:03:52.731Z,60.91
2019-04-10T07:04:46.155Z,59.88
2019-04-10T07:05:46.176Z,60.39
2019-04-10T07:06:51.130Z,60.16
2019-04-10T07:07:49.526Z,59.85
2019-04-10T07:08:38.148Z,59.64
2019-04-10T07:09:37.844Z,60.75
2019-04-10T07:10:47.981Z,60.33
2019-04-10T07:11:38.611Z,59.72
2019-04-10T07:12:37.501Z,59.52
2019-04-10T07:13:39.712Z,59.31
2019-04-10T07:14:37.982Z,58.77
2019-04-10T07:15:37.790Z,58.90
2019-04-10T07:16:37.342Z,58.39
2019-04-10T07:17:40.312Z,59.31
2019-04-10T07:18:38.221Z,59.38
2019-04-10T07:19:36.640Z,60.54
2019-04-10T07:20:36.612Z,59.41
2019-04-10T07:21:37.607Z,59.80
2019-04-10T07:22:36.664Z,58.56
2019-04-10T07:23:36.660Z,58.59
2019-04-10T07:24:39.664Z,59.62
2019-04-10T07:25:37.581Z,59.41
2019-04-10T07:26:40.672Z,58.49
2019-04-10T07:27:39.964Z,58.77
2019-04-10T07:28:38.922Z,58.97
2019-04-10T07:29:36.618Z,58.87
2019-04-10T07:30:36.531Z,58.87
2019-04-10T07:31:37.918Z,59.18
2019-04-10T07:32:36.482Z,58.67
2019-04-10T07:33:45.154Z,58.67
2019-04-10T07:34:36.468Z,58.67
2019-04-10T07:35:36.868Z,58.36
2019-04-10T07:36:40.065Z,58.97
2019-04-10T07:37:36.425Z,58.74
2019-04-10T07:38:37.194Z,58.56
2019-04-10T07:39:37.409Z,58.64
2019-04-10T07:40:36.904Z,58.33
2019-04-10T07:41:37.631Z,58.23
2019-04-10T07:42:39.637Z,58.40
2019-04-10T07:43:38.618Z,58.10
2019-04-10T07:44:36.381Z,57.69
2019-04-10T07:45:36.361Z,58.10
2019-04-10T07:46:36.347Z,57.69
2019-04-10T07:47:36.320Z,57.92
2019-04-10T07:48:43.842Z,58.44
2019-04-10T07:49:44.074Z,58.61
2019-04-10T07:50:45.589Z,58.51
2019-04-10T07:51:47.724Z,58.30
2019-04-10T07:52:43.837Z,57.76
2019-04-10T07:53:43.836Z,57.79
2019-04-10T07:54:45.003Z,58.10
2019-04-10T07:55:56.574Z,57.69
2019-04-10T07:56:43.866Z,57.25
2019-04-10T07:57:47.719Z,56.84
2019-04-10T07:58:44.744Z,56.95
2019-04-10T07:59:45.331Z,57.02
2019-04-10T08:00:36.667Z,56.84
2019-04-10T08:01:43.821Z,56.84
2019-04-10T08:02:44.974Z,56.71
2019-04-10T08:03:43.868Z,56.82
2019-04-10T08:04:37.308Z,56.41
2019-04-10T08:05:44.053Z,56.30
2019-04-10T08:06:44.627Z,56.61
2019-04-10T08:07:47.202Z,56.30
2019-04-10T08:08:36.302Z,55.87
2019-04-10T08:09:44.496Z,56.38
2019-04-10T08:10:45.117Z,56.28
2019-04-10T08:11:44.689Z,55.46
2019-04-10T08:12:50.057Z,55.15
2019-04-10T08:14:48.438Z,55.23
2019-04-10T08:15:47.267Z,56.35
2019-04-10T08:16:47.663Z,55.71
2019-04-10T08:17:50.530Z,54.80
2019-04-10T08:18:47.802Z,55.10
2019-04-10T08:19:47.222Z,55.30
2019-04-10T08:20:47.230Z,55.38
2019-04-10T08:21:47.248Z,54.46
2019-04-10T08:22:47.194Z,56.61
2019-04-10T08:23:47.203Z,54.44
2019-04-10T08:24:47.341Z,54.23
2019-04-10T08:25:47.486Z,53.52
2019-04-10T08:26:47.282Z,53.31
2019-04-10T08:27:47.140Z,53.52
2019-04-10T08:28:47.519Z,53.11
2019-04-10T08:29:48.390Z,53.11
2019-04-10T08:30:48.248Z,53.31
2019-04-10T08:31:48.265Z,54.64
2019-04-10T08:32:56.007Z,54.31
2019-04-10T08:33:48.094Z,53.39
2019-04-10T08:34:47.063Z,53.29
2019-04-10T08:35:47.436Z,52.47
2019-04-10T08:36:47.902Z,53.06
2019-04-10T08:37:47.063Z,52.75
2019-04-10T08:38:47.049Z,53.57
2019-04-10T08:39:49.144Z,52.86
2019-04-10T08:40:48.121Z,53.16
2019-04-10T08:41:48.027Z,53.34
2019-04-10T08:42:47.609Z,52.42
2019-04-10T08:43:48.104Z,52.22
2019-04-10T08:44:46.977Z,53.44
2019-04-10T08:45:51.199Z,52.83
2019-04-10T08:46:48.285Z,51.71
2019-04-10T08:47:46.924Z,50.99
2019-04-10T08:48:47.639Z,52.91
2019-04-10T08:49:47.416Z,51.79
2019-04-10T08:50:46.896Z,52.29
2019-04-10T08:51:47.867Z,50.18
2019-04-10T08:52:46.863Z,50.97
2019-04-10T08:53:46.863Z,51.89
2019-04-10T08:54:46.874Z,50.56
2019-04-10T08:55:46.839Z,49.24
2019-04-10T08:56:47.096Z,49.62
2019-04-10T08:57:47.080Z,49.52
2019-04-10T08:58:48.238Z,49.21
2019-04-10T08:59:47.301Z,51.23
2019-04-10T09:00:46.969Z,48.89
2019-04-10T09:01:47.270Z,50.82
2019-04-10T09:02:46.757Z,50.62
2019-04-10T09:03:46.835Z,48.99
2019-04-10T09:04:46.879Z,48.46
2019-04-10T09:05:46.994Z,50.49
2019-04-10T09:06:47.385Z,49.07
2019-04-10T09:07:46.698Z,48.56
2019-04-10T09:08:46.702Z,48.86
2019-04-10T09:09:47.912Z,49.07
2019-04-10T09:10:46.958Z,50.47
2019-04-10T09:11:46.683Z,49.04
2019-04-10T09:12:47.266Z,49.04
2019-04-10T09:13:46.634Z,47.31
2019-04-10T09:14:47.594Z,47.62
2019-04-10T09:15:47.838Z,49.35
2019-04-10T09:16:46.864Z,47.78
2019-04-10T09:17:47.248Z,45.98
2019-04-10T09:18:47.627Z,45.21
2019-04-10T09:19:46.576Z,43.93
2019-04-10T09:20:46.893Z,42.76
2019-04-10T09:21:47.807Z,41.55
2019-04-10T09:23:10.361Z,41.52
2019-04-10T09:23:53.080Z,41.63
2019-04-10T09:24:48.793Z,41.50
2019-04-10T09:25:47.022Z,40.88
2019-04-10T09:26:46.723Z,40.44
2019-04-10T09:27:46.480Z,38.99
2019-04-10T09:28:46.662Z,37.73
2019-04-10T09:29:46.530Z,37.46
2019-04-10T09:30:46.450Z,34.49
2019-04-10T09:31:46.466Z,33.66
2019-04-10T09:32:46.539Z,32.59
2019-04-10T09:33:47.365Z,33.80
2019-04-10T09:34:46.753Z,32.51
2019-04-10T09:35:46.820Z,32.81
2019-04-10T09:36:46.381Z,32.32
2019-04-10T09:37:46.412Z,34.24
2019-04-10T09:38:47.312Z,33.11
2019-04-10T09:39:46.358Z,32.48
2019-04-10T09:40:46.729Z,30.55
2019-04-10T09:41:46.330Z,30.71
2019-04-10T09:43:56.252Z,28.99
2019-04-10T09:44:55.545Z,29.05
2019-04-10T09:45:55.796Z,27.96
2019-04-10T09:46:55.712Z,29.17
2019-04-10T09:47:55.807Z,27.89
2019-04-10T09:48:56.204Z,30.19
2019-04-10T09:49:55.610Z,28.70
2019-04-10T09:51:03.091Z,28.80
2019-04-10T09:51:56.451Z,28.52
2019-04-10T09:53:04.322Z,30.44
2019-04-10T09:53:55.461Z,30.46
2019-04-10T09:54:55.442Z,32.86
2019-04-10T09:55:55.430Z,30.16
2019-04-10T09:56:55.420Z,30.07
2019-04-10T09:57:55.435Z,30.66
2019-04-10T09:58:55.405Z,30.87
2019-04-10T09:59:55.405Z,30.79
2019-04-10T10:00:56.401Z,32.01
2019-04-10T10:01:56.234Z,31.73
2019-04-10T10:02:55.392Z,32.35
2019-04-10T10:03:55.350Z,31.96
2019-04-10T10:04:55.661Z,32.77
2019-04-10T10:05:55.356Z,32.99
2019-04-10T10:06:55.740Z,33.89
2019-04-10T10:07:56.141Z,36.02
2019-04-10T10:08:56.384Z,34.91
2019-04-10T10:09:58.176Z,35.63
2019-04-10T10:10:56.279Z,35.03
2019-04-10T10:11:55.560Z,34.56
2019-04-10T10:12:55.294Z,35.46
2019-04-10T10:13:56.328Z,35.08
2019-04-10T10:14:55.994Z,34.47
2019-04-10T10:15:55.233Z,36.36
2019-04-10T10:16:56.004Z,34.66
2019-04-10T10:17:55.221Z,35.16
2019-04-10T10:18:55.197Z,35.28
2019-04-10T10:19:55.412Z,35.26
2019-04-10T10:21:04.008Z,35.28
2019-04-10T10:21:55.166Z,34.16
2019-04-10T10:22:55.738Z,35.10
2019-04-10T10:23:55.146Z,34.19
2019-04-10T10:24:56.259Z,35.82
2019-04-10T10:25:55.411Z,35.13
2019-04-10T10:26:55.638Z,35.23
2019-04-10T10:27:55.123Z,37.85
2019-04-10T10:28:55.165Z,36.74
2019-04-10T10:29:56.075Z,36.11
2019-04-10T10:30:55.727Z,39.03
2019-04-10T10:31:55.144Z,35.43
2019-04-10T10:32:55.143Z,34.92
2019-04-10T10:33:55.563Z,36.54
2019-04-10T10:34:55.058Z,36.74
2019-04-10T10:35:55.656Z,34.61
2019-04-10T10:36:55.922Z,34.83
2019-04-10T10:37:55.008Z,37.14
2019-04-10T10:39:04.866Z,37.73
2019-04-10T10:39:56.005Z,36.02
2019-04-10T10:40:54.970Z,35.39
2019-04-10T10:41:54.962Z,36.32
2019-04-10T10:42:56.068Z,38.31
2019-04-10T10:43:54.939Z,35.80
2019-04-10T10:44:54.942Z,35.10
2019-04-10T10:45:55.448Z,34.11
2019-04-10T10:46:55.768Z,34.79
2019-04-10T10:47:54.918Z,35.31
2019-04-10T10:48:55.794Z,35.03
2019-04-10T10:49:54.948Z,35.21
2019-04-10T10:50:56.099Z,34.69
2019-04-10T10:51:55.174Z,36.00
2019-04-10T10:52:55.557Z,35.91
2019-04-10T10:53:54.839Z,35.61
2019-04-10T10:54:54.869Z,34.09
2019-04-10T10:55:55.822Z,34.99
2019-04-10T10:56:55.055Z,34.69
2019-04-10T10:57:55.431Z,34.51
2019-04-10T10:58:57.442Z,34.09
2019-04-10T10:59:54.799Z,33.80
2019-04-10T11:00:55.719Z,34.00
2019-04-10T11:01:55.896Z,36.13
2019-04-10T11:02:55.962Z,34.83
2019-04-10T11:03:54.728Z,34.92
2019-04-10T11:04:55.639Z,34.74
2019-04-10T11:05:54.948Z,34.04
2019-04-10T11:06:59.953Z,34.22
2019-04-10T11:07:55.878Z,33.92
2019-04-10T11:08:55.540Z,34.11
2019-04-10T11:09:54.682Z,33.80
2019-04-10T11:10:56.333Z,32.59
2019-04-10T11:11:55.882Z,33.51
2019-04-10T11:12:55.265Z,34.22
2019-04-10T11:13:55.108Z,34.31
2019-04-10T11:14:54.602Z,34.81
2019-04-10T11:15:54.614Z,34.31
2019-04-10T11:16:56.233Z,34.02
2019-04-10T11:17:54.838Z,34.22
2019-04-10T11:18:55.049Z,34.74
2019-04-10T11:19:55.853Z,34.34
2019-04-10T11:20:59.066Z,34.32
2019-04-10T11:21:56.746Z,34.22
2019-04-10T11:22:55.731Z,35.91
2019-04-10T11:23:55.609Z,36.50
2019-04-10T11:24:55.701Z,33.47
2019-04-10T11:25:55.924Z,33.27
2019-04-10T11:26:54.779Z,32.97
2019-04-10T11:28:03.949Z,34.46
2019-04-10T11:28:55.729Z,33.05
2019-04-10T11:29:55.055Z,32.35
2019-04-10T11:30:54.466Z,32.35
2019-04-10T11:31:55.605Z,32.06
2019-04-10T11:32:54.932Z,32.76
2019-04-10T11:33:56.423Z,32.36
2019-04-10T11:34:55.567Z,32.76
2019-04-10T11:35:55.244Z,32.17
2019-04-10T11:37:12.957Z,32.17
2019-04-10T11:37:59.064Z,31.88
2019-04-10T11:39:00.576Z,32.28
2019-04-10T11:39:56.218Z,32.88
2019-04-10T11:40:57.616Z,32.56
2019-04-10T11:41:57.648Z,32.06
2019-04-10T11:42:55.552Z,32.46
2019-04-10T11:43:56.067Z,32.06
2019-04-10T11:44:55.041Z,32.17
2019-04-10T11:45:56.707Z,33.36
2019-04-10T11:46:56.793Z,31.85
2019-04-10T11:47:54.248Z,32.43
2019-04-10T11:48:55.432Z,32.72
2019-04-10T11:49:56.858Z,32.62
2019-04-10T11:50:58.920Z,32.82
2019-04-10T11:51:56.684Z,34.02
2019-04-10T11:52:56.774Z,31.80
2019-04-10T11:55:06.001Z,31.59
2019-04-10T11:55:57.021Z,32.57
2019-04-10T11:56:58.307Z,31.97
2019-04-10T11:57:55.368Z,32.07
2019-04-10T11:58:56.394Z,31.97
2019-04-10T11:59:54.493Z,29.88
2019-04-10T12:00:57.357Z,29.78
2019-04-10T12:01:58.976Z,30.28
2019-04-10T12:02:57.192Z,31.38
2019-04-10T12:03:56.793Z,30.30
2019-04-10T12:05:57.065Z,29.60
2019-04-10T12:06:56.989Z,29.81
2019-04-10T12:08:17.848Z,30.63
2019-04-10T12:09:19.475Z,32.02
2019-04-10T12:11:55.317Z,29.19
2019-04-10T12:12:54.363Z,27.99
2019-04-10T12:13:54.608Z,30.69
2019-04-10T12:14:54.251Z,30.30
2019-04-10T12:15:53.947Z,29.48
2019-04-10T12:16:53.938Z,28.99
2019-04-10T12:17:54.085Z,29.98
2019-04-10T12:18:55.843Z,29.68
2019-04-10T12:19:54.318Z,30.58
2019-04-10T12:20:53.901Z,28.26
2019-04-10T12:21:53.905Z,28.67
2019-04-10T12:22:54.601Z,28.78
2019-04-10T12:23:53.861Z,29.60
2019-04-10T12:24:54.365Z,29.88
2019-04-10T12:25:53.845Z,31.80
2019-04-10T12:26:54.072Z,30.58
2019-04-10T12:27:53.824Z,30.97
2019-04-10T12:28:54.020Z,29.95
2019-04-10T12:29:53.808Z,31.54
2019-04-10T12:30:53.799Z,30.93
2019-04-10T12:31:54.542Z,30.04
2019-04-10T12:32:54.819Z,30.55
2019-04-10T12:33:54.818Z,30.48
2019-04-10T12:34:53.751Z,30.69
2019-04-10T12:35:54.077Z,31.30
2019-04-10T12:36:53.722Z,32.20
2019-04-10T12:38:02.548Z,31.31
2019-04-10T12:38:54.707Z,31.31
2019-04-10T12:39:53.694Z,31.10
2019-04-10T12:40:53.679Z,31.30
2019-04-10T12:41:53.676Z,32.14
2019-04-10T12:42:54.603Z,32.62
2019-04-10T12:43:53.663Z,30.80
2019-04-10T12:44:53.643Z,30.90
2019-04-10T12:45:54.743Z,32.40
2019-04-10T12:46:53.745Z,32.29
2019-04-10T12:47:55.205Z,31.29
2019-04-10T12:48:54.920Z,31.10
2019-04-10T12:50:03.836Z,31.82
2019-04-10T12:50:53.573Z,32.03
2019-04-10T12:51:54.105Z,32.64
2019-04-10T12:52:54.632Z,32.14
2019-04-10T12:53:54.048Z,32.72
2019-04-10T12:54:53.527Z,31.71
2019-04-10T12:55:53.638Z,32.03
2019-04-10T12:56:54.652Z,31.51
2019-04-10T12:58:05.462Z,31.31
2019-04-10T12:58:55.153Z,32.43
2019-04-10T13:00:00.663Z,32.53