createdAt,value
2019-01-15T00:00:28.648Z,1.80
2019-01-15T00:02:56.020Z,2.00
2019-01-15T00:05:23.459Z,2.00
2019-01-15T00:07:51.248Z,2.30
2019-01-15T00:10:18.678Z,2.20
2019-01-15T00:12:46.451Z,1.80
2019-01-15T00:15:13.778Z,2.20
2019-01-15T00:17:41.049Z,2.40
2019-01-15T00:20:30.479Z,2.30
2019-01-15T00:22:57.718Z,2.20
2019-01-15T00:25:25.059Z,2.37
2019-01-15T00:27:52.568Z,2.03
2019-01-15T00:30:20.059Z,2.47
2019-01-15T00:32:48.118Z,2.20
2019-01-15T00:35:15.638Z,2.30
2019-01-15T00:37:42.908Z,2.30
2019-01-15T00:40:14.068Z,2.07
2019-01-15T00:42:41.450Z,1.90
2019-01-15T00:45:10.759Z,2.00
2019-01-15T00:47:38.067Z,1.80
2019-01-15T00:50:10.547Z,1.97
2019-01-15T00:52:38.139Z,2.57
2019-01-15T00:55:08.148Z,2.20
2019-01-15T00:57:35.668Z,2.10
2019-01-15T01:00:08.303Z,2.07
2019-01-15T01:02:35.827Z,2.10
2019-01-15T01:05:05.769Z,2.33
2019-01-15T01:07:33.218Z,1.70
2019-01-15T01:10:00.680Z,2.30
2019-01-15T01:12:28.087Z,2.20
2019-01-15T01:14:55.389Z,2.13
2019-01-15T01:17:22.827Z,1.80
2019-01-15T01:19:50.266Z,2.00
2019-01-15T01:22:17.780Z,2.23
2019-01-15T01:24:45.247Z,1.97
2019-01-15T01:27:12.528Z,1.80
2019-01-15T01:29:39.798Z,1.80
2019-01-15T01:32:07.039Z,2.00
2019-01-15T01:34:34.498Z,1.90
2019-01-15T01:37:01.700Z,1.70
2019-01-15T01:39:28.999Z,1.77
2019-01-15T01:41:56.358Z,1.87
2019-01-15T01:44:23.658Z,1.77
2019-01-15T01:46:50.889Z,1.60
2019-01-15T01:49:18.807Z,1.60
2019-01-15T01:51:46.059Z,1.67
2019-01-15T01:54:13.510Z,1.50
2019-01-15T01:56:41.030Z,1.90
2019-01-15T01:59:08.707Z,1.73
2019-01-15T02:01:36.038Z,1.50
2019-01-15T02:04:03.670Z,1.77
2019-01-15T02:06:31.019Z,1.70
2019-01-15T02:08:58.427Z,2.10
2019-01-15T02:11:25.908Z,1.90
2019-01-15T02:13:53.210Z,1.73
2019-01-15T02:16:20.728Z,1.43
2019-01-15T02:18:48.047Z,1.77
2019-01-15T02:21:15.507Z,1.50
2019-01-15T02:23:42.727Z,1.90
2019-01-15T02:26:10.267Z,1.77
2019-01-15T02:28:38.007Z,1.63
2019-01-15T02:31:05.278Z,1.97
2019-01-15T02:33:32.758Z,1.57
2019-01-15T02:36:00.647Z,1.90
2019-01-15T02:38:28.279Z,1.40
2019-01-15T02:40:55.648Z,1.90
2019-01-15T02:43:22.869Z,1.90
2019-01-15T02:45:50.271Z,1.87
2019-01-15T02:48:17.663Z,1.80
2019-01-15T02:50:45.048Z,1.90
2019-01-15T02:53:12.359Z,1.73
2019-01-15T02:55:39.843Z,1.40
2019-01-15T02:58:07.629Z,1.50
2019-01-15T03:00:35.374Z,2.17
2019-01-15T03:03:02.869Z,1.90
2019-01-15T03:05:30.208Z,1.70
2019-01-15T03:07:57.797Z,1.93
2019-01-15T03:10:25.169Z,1.83
2019-01-15T03:12:56.738Z,1.83
2019-01-15T03:15:22.221Z,1.43
2019-01-15T03:17:49.947Z,1.70
2019-01-15T03:20:17.667Z,1.80
2019-01-15T03:22:45.398Z,1.60
2019-01-15T03:25:14.088Z,1.73
2019-01-15T03:27:41.467Z,1.60
2019-01-15T03:30:16.221Z,1.60
2019-01-15T03:32:43.370Z,1.70
2019-01-15T03:35:11.067Z,1.83
2019-01-15T03:37:38.269Z,1.90
2019-01-15T03:40:11.479Z,1.47
2019-01-15T03:42:38.788Z,1.60
2019-01-15T03:45:07.782Z,1.77
2019-01-15T03:47:35.257Z,1.93
2019-01-15T03:50:05.898Z,2.10
2019-01-15T03:52:33.528Z,2.00
2019-01-15T03:55:00.830Z,2.27
2019-01-15T03:57:28.231Z,2.07
2019-01-15T03:59:55.529Z,2.13
2019-01-15T04:02:23.003Z,2.27
2019-01-15T04:04:50.258Z,2.37
2019-01-15T04:07:19.155Z,2.40
2019-01-15T04:09:47.208Z,3.43
2019-01-15T04:12:14.738Z,2.97
2019-01-15T04:14:42.137Z,3.17
2019-01-15T04:17:09.433Z,2.50
2019-01-15T04:19:36.858Z,2.20
2019-01-15T04:22:04.248Z,3.27
2019-01-15T04:24:31.607Z,2.57
2019-01-15T04:26:59.027Z,2.63
2019-01-15T04:29:26.319Z,2.43
2019-01-15T04:31:53.658Z,2.70
2019-01-15T04:34:20.958Z,2.53
2019-01-15T04:36:48.270Z,2.70
2019-01-15T04:39:15.561Z,3.03
2019-01-15T04:41:42.950Z,2.50
2019-01-15T04:44:10.447Z,2.53
2019-01-15T04:46:37.667Z,2.57
2019-01-15T04:49:05.108Z,3.10
2019-01-15T04:51:32.578Z,2.87
2019-01-15T04:54:00.000Z,2.53
2019-01-15T04:56:27.467Z,3.07
2019-01-15T04:58:54.829Z,2.77
2019-01-15T05:01:22.108Z,2.37
2019-01-15T05:03:49.767Z,2.60
2019-01-15T05:06:17.418Z,2.70
2019-01-15T05:08:44.798Z,2.83
2019-01-15T05:11:12.119Z,3.00
2019-01-15T05:13:39.489Z,2.40
2019-01-15T05:16:07.188Z,2.67
2019-01-15T05:18:34.538Z,3.10
2019-01-15T05:21:02.010Z,2.93
2019-01-15T05:23:29.398Z,3.53
2019-01-15T05:25:56.971Z,3.20
2019-01-15T05:28:24.388Z,2.73
2019-01-15T05:30:51.687Z,3.23
2019-01-15T05:33:19.402Z,3.33
2019-01-15T05:35:47.160Z,3.47
2019-01-15T05:38:14.728Z,4.30
2019-01-15T05:40:42.140Z,4.03
2019-01-15T05:43:09.448Z,3.43
2019-01-15T05:45:37.520Z,3.90
2019-01-15T05:48:07.627Z,3.40
2019-01-15T05:50:54.781Z,3.17
2019-01-15T05:53:22.268Z,3.27
2019-01-15T05:55:49.627Z,3.30
2019-01-15T05:58:16.929Z,3.20
2019-01-15T06:00:44.268Z,3.83
2019-01-15T06:03:12.128Z,2.80
2019-01-15T06:05:39.616Z,3.00
2019-01-15T06:08:06.958Z,3.10
2019-01-15T06:10:34.998Z,2.80
2019-01-15T06:13:02.728Z,3.17
2019-01-15T06:15:30.378Z,3.43
2019-01-15T06:17:58.228Z,3.00
2019-01-15T06:20:25.747Z,2.80
2019-01-15T06:22:53.047Z,3.27
2019-01-15T06:25:20.328Z,2.93
2019-01-15T06:27:47.918Z,2.70
2019-01-15T06:30:22.027Z,3.57
2019-01-15T06:32:49.663Z,3.17
2019-01-15T06:35:16.887Z,3.50
2019-01-15T06:37:44.307Z,3.07
2019-01-15T06:40:19.949Z,2.90
2019-01-15T06:42:47.940Z,3.37
2019-01-15T06:45:25.327Z,3.07
2019-01-15T06:47:53.088Z,2.77
2019-01-15T06:50:20.797Z,2.77
2019-01-15T06:52:49.085Z,2.83
2019-01-15T06:55:20.209Z,2.97
2019-01-15T06:57:47.881Z,3.30
2019-01-15T07:00:27.678Z,3.30
2019-01-15T07:02:55.568Z,2.70
2019-01-15T07:05:23.238Z,2.80
2019-01-15T07:07:50.967Z,3.37
2019-01-15T07:10:23.589Z,3.13
2019-01-15T07:12:51.239Z,2.40
2019-01-15T07:15:18.989Z,3.07
2019-01-15T07:17:46.549Z,2.43
2019-01-15T07:20:16.859Z,3.03
2019-01-15T07:22:44.787Z,3.00
2019-01-15T07:25:17.138Z,3.00
2019-01-15T07:27:45.147Z,2.53
2019-01-15T07:30:23.218Z,3.17
2019-01-15T07:32:51.052Z,3.43
2019-01-15T07:35:18.906Z,3.70
2019-01-15T07:37:46.598Z,2.60
2019-01-15T07:40:14.387Z,3.10
2019-01-15T07:42:42.687Z,2.93
2019-01-15T07:45:30.087Z,2.87
2019-01-15T07:47:57.817Z,2.67
2019-01-15T07:50:25.498Z,3.13
2019-01-15T07:52:53.358Z,2.70
2019-01-15T07:55:21.846Z,2.60
2019-01-15T07:57:49.650Z,2.60
2019-01-15T08:00:22.818Z,2.40
2019-01-15T08:02:52.358Z,2.83
2019-01-15T08:05:23.307Z,2.87
2019-01-15T08:07:50.959Z,3.17
2019-01-15T08:10:19.048Z,2.93
2019-01-15T08:12:47.018Z,2.63
2019-01-15T08:15:20.349Z,2.57
2019-01-15T08:17:47.811Z,2.63
2019-01-15T08:20:15.889Z,2.93
2019-01-15T08:22:43.998Z,2.50
2019-01-15T08:25:14.008Z,2.93
2019-01-15T08:27:41.656Z,3.60
2019-01-15T08:30:27.787Z,3.50
2019-01-15T08:32:55.287Z,3.03
2019-01-15T08:35:22.877Z,3.13
2019-01-15T08:37:50.337Z,3.80
2019-01-15T08:40:17.807Z,4.10
2019-01-15T08:42:45.446Z,3.70
2019-01-15T08:45:17.539Z,3.87
2019-01-15T08:47:48.198Z,3.27
2019-01-15T08:50:28.267Z,4.03
2019-01-15T08:52:55.507Z,3.90
2019-01-15T08:55:23.189Z,4.33
2019-01-15T08:57:50.690Z,3.67
2019-01-15T09:00:18.678Z,3.43
2019-01-15T09:02:46.060Z,3.90
2019-01-15T09:05:13.727Z,4.57
2019-01-15T09:07:41.429Z,4.07
2019-01-15T09:10:13.547Z,4.10
2019-01-15T09:12:41.562Z,3.50
2019-01-15T09:15:12.798Z,3.73
2019-01-15T09:17:40.087Z,3.77
2019-01-15T09:20:14.458Z,3.47
2019-01-15T09:22:41.867Z,3.70
2019-01-15T09:25:09.385Z,3.50
2019-01-15T09:27:36.628Z,3.60
2019-01-15T09:30:19.548Z,3.50
2019-01-15T09:32:46.938Z,3.33
2019-01-15T09:35:14.628Z,2.90
2019-01-15T09:37:43.209Z,2.90
2019-01-15T09:40:17.661Z,3.03
2019-01-15T09:42:45.547Z,2.80
2019-01-15T09:45:18.498Z,2.50
2019-01-15T09:48:02.628Z,2.50
2019-01-15T09:50:29.978Z,2.63
2019-01-15T09:53:17.239Z,2.90
2019-01-15T09:55:44.747Z,3.03
2019-01-15T09:58:12.878Z,2.60
2019-01-15T10:00:40.609Z,2.40
2019-01-15T10:03:08.414Z,2.47
2019-01-15T10:05:35.958Z,2.50
2019-01-15T10:08:04.619Z,2.80
2019-01-15T10:10:32.478Z,2.50
2019-01-15T10:12:59.793Z,2.10
2019-01-15T10:15:27.258Z,2.70
2019-01-15T10:17:54.727Z,2.43
2019-01-15T10:20:22.379Z,2.80
2019-01-15T10:22:49.857Z,2.43
2019-01-15T10:25:19.090Z,2.40
2019-01-15T10:27:48.278Z,2.17
2019-01-15T10:30:40.727Z,2.47
2019-01-15T10:33:28.467Z,2.07
2019-01-15T10:35:56.718Z,2.00
2019-01-15T10:38:29.058Z,2.50
2019-01-15T10:40:57.541Z,2.67
2019-01-15T10:43:26.408Z,2.43
2019-01-15T10:45:54.077Z,2.57
2019-01-15T10:48:21.857Z,2.87
2019-01-15T10:50:49.948Z,2.87
2019-01-15T10:53:17.617Z,2.77
2019-01-15T10:55:45.298Z,2.40
2019-01-15T10:58:17.544Z,2.70
2019-01-15T11:00:42.089Z,3.67
2019-01-15T11:03:09.671Z,3.00
2019-01-15T11:05:37.797Z,2.50
2019-01-15T11:08:05.639Z,2.70
2019-01-15T11:10:32.958Z,2.93
2019-01-15T11:13:00.509Z,2.77
2019-01-15T11:15:27.957Z,2.90
2019-01-15T11:17:55.747Z,2.73
2019-01-15T11:20:23.668Z,3.03
2019-01-15T11:22:51.518Z,3.10
2019-01-15T11:25:18.990Z,2.70
2019-01-15T11:27:46.592Z,3.33
2019-01-15T11:30:14.940Z,3.00
2019-01-15T11:32:42.449Z,2.70
2019-01-15T11:35:12.484Z,2.90
2019-01-15T11:37:39.761Z,3.50
2019-01-15T11:40:17.957Z,3.13
2019-01-15T11:42:45.460Z,2.80
2019-01-15T11:45:16.718Z,2.93
2019-01-15T11:47:44.389Z,2.70
2019-01-15T11:50:19.090Z,3.03
2019-01-15T11:52:47.118Z,3.10
2019-01-15T11:55:15.557Z,3.00
2019-01-15T11:57:43.356Z,2.53
2019-01-15T12:00:26.672Z,2.73
2019-01-15T12:02:56.620Z,2.50
2019-01-15T12:05:25.827Z,2.77
2019-01-15T12:07:54.987Z,2.60
2019-01-15T12:10:24.329Z,2.90
2019-01-15T12:12:56.108Z,2.60
2019-01-15T12:15:33.191Z,2.67
2019-01-15T12:18:11.768Z,2.50
2019-01-15T12:20:41.318Z,2.57
2019-01-15T12:23:26.317Z,2.60
2019-01-15T12:26:04.252Z,2.50
2019-01-15T12:28:39.517Z,2.93
2019-01-15T12:31:15.437Z,2.30
2019-01-15T12:33:47.669Z,2.40
2019-01-15T12:36:16.977Z,2.70
2019-01-15T12:39:01.207Z,2.43
2019-01-15T12:41:33.009Z,2.23
2019-01-15T12:44:02.168Z,2.20
2019-01-15T12:46:47.797Z,2.40
2019-01-15T12:49:25.761Z,2.23
2019-01-15T12:52:00.678Z,2.13
2019-01-15T12:54:46.627Z,2.20
2019-01-15T12:57:21.779Z,2.07
2019-01-15T12:59:57.079Z,1.90
2019-01-15T13:02:26.053Z,2.20
2019-01-15T13:04:57.828Z,2.10
2019-01-15T13:07:27.088Z,1.70
2019-01-15T13:10:02.186Z,1.90
2019-01-15T13:12:31.339Z,2.00
2019-01-15T13:15:26.024Z,1.63
2019-01-15T13:17:54.041Z,1.90
2019-01-15T13:20:29.457Z,1.70
2019-01-15T13:22:58.647Z,1.60
2019-01-15T13:25:34.057Z,1.60
2019-01-15T13:28:09.338Z,1.87
2019-01-15T13:30:56.909Z,1.80
2019-01-15T13:33:26.050Z,1.90
2019-01-15T13:35:55.422Z,1.60
2019-01-15T13:38:33.789Z,1.63
2019-01-15T13:41:03.799Z,1.70
2019-01-15T13:43:38.653Z,1.50
2019-01-15T13:46:16.669Z,1.70
2019-01-15T13:48:46.159Z,1.63
2019-01-15T13:51:19.188Z,1.77
2019-01-15T13:53:51.559Z,1.37
2019-01-15T13:56:23.609Z,1.23
2019-01-15T13:59:09.330Z,1.40
2019-01-15T14:01:38.437Z,1.77
2019-01-15T14:04:23.159Z,1.40
2019-01-15T14:06:58.569Z,1.63
2019-01-15T14:09:44.248Z,1.50
2019-01-15T14:12:16.267Z,1.30
2019-01-15T14:15:03.677Z,1.13
2019-01-15T14:17:44.957Z,1.57
2019-01-15T14:20:14.309Z,1.33
2019-01-15T14:22:56.200Z,1.50
2019-01-15T14:25:34.417Z,1.47
2019-01-15T14:28:20.277Z,1.27
2019-01-15T14:31:06.607Z,1.40
2019-01-15T14:33:38.681Z,1.43
2019-01-15T14:36:08.189Z,1.50
2019-01-15T14:38:43.347Z,1.67
2019-01-15T14:41:30.759Z,1.80
2019-01-15T14:44:05.742Z,1.30
2019-01-15T14:46:34.923Z,1.63
2019-01-15T14:49:10.170Z,1.37
2019-01-15T14:51:51.338Z,1.60
2019-01-15T14:54:29.277Z,1.60
2019-01-15T14:56:58.574Z,1.50
2019-01-15T14:59:45.878Z,2.00
2019-01-15T15:02:18.147Z,1.57
2019-01-15T15:04:49.811Z,1.80
2019-01-15T15:07:18.861Z,1.40
2019-01-15T15:10:00.207Z,1.50
2019-01-15T15:12:29.269Z,1.73
2019-01-15T15:15:14.903Z,1.57
2019-01-15T15:17:43.897Z,2.00
2019-01-15T15:20:19.357Z,2.47
2019-01-15T15:23:04.672Z,1.40
2019-01-15T15:25:52.307Z,1.90
2019-01-15T15:28:38.407Z,1.67
2019-01-15T15:31:24.271Z,2.57
2019-01-15T15:33:53.953Z,2.47
2019-01-15T15:36:23.039Z,3.77
2019-01-15T15:39:00.859Z,2.70
2019-01-15T15:41:46.494Z,1.80
2019-01-15T15:44:30.629Z,2.70
2019-01-15T15:47:00.138Z,1.87
2019-01-15T15:49:38.500Z,1.80
2019-01-15T15:52:07.580Z,2.13
2019-01-15T15:54:46.630Z,2.40
2019-01-15T15:57:28.639Z,4.27
2019-01-15T15:59:58.608Z,2.67
2019-01-15T16:02:34.891Z,2.17
2019-01-15T16:05:21.528Z,1.70
2019-01-15T16:07:57.227Z,2.20
2019-01-15T16:10:29.346Z,2.27
2019-01-15T16:12:59.336Z,2.00
2019-01-15T16:15:28.747Z,2.00
2019-01-15T16:17:58.177Z,2.10
2019-01-15T16:20:36.708Z,2.20
2019-01-15T16:23:06.228Z,2.70
2019-01-15T16:25:38.780Z,2.23
2019-01-15T16:28:10.977Z,2.50
2019-01-15T16:30:48.827Z,2.20
2019-01-15T16:33:24.439Z,1.80
2019-01-15T16:35:56.179Z,2.37
2019-01-15T16:38:37.717Z,2.10
2019-01-15T16:41:19.643Z,2.50
2019-01-15T16:43:48.718Z,2.10
2019-01-15T16:46:17.851Z,2.50
2019-01-15T16:48:53.102Z,2.30
2019-01-15T16:51:37.579Z,2.90
2019-01-15T16:54:09.428Z,2.80
2019-01-15T16:56:55.419Z,2.93
2019-01-15T16:59:41.144Z,2.30
2019-01-15T17:02:10.487Z,3.03
2019-01-15T17:04:54.578Z,3.00
2019-01-15T17:07:29.998Z,2.50
2019-01-15T17:10:02.179Z,2.73
2019-01-15T17:12:48.110Z,2.97
2019-01-15T17:15:26.209Z,2.60
2019-01-15T17:18:11.526Z,2.83
2019-01-15T17:20:43.207Z,3.07
2019-01-15T17:23:18.128Z,2.80
2019-01-15T17:25:50.380Z,2.90
2019-01-15T17:28:38.045Z,3.03
2019-01-15T17:31:22.255Z,2.93
2019-01-15T17:34:08.380Z,2.87
2019-01-15T17:36:37.528Z,2.87
2019-01-15T17:39:24.640Z,2.60
2019-01-15T17:42:10.448Z,2.50
2019-01-15T17:44:42.218Z,3.00
2019-01-15T17:47:28.199Z,2.63
2019-01-15T17:50:14.057Z,2.90
2019-01-15T17:52:46.170Z,3.10
2019-01-15T17:55:18.500Z,3.30
2019-01-15T17:57:47.691Z,2.93
2019-01-15T18:00:19.529Z,3.00
2019-01-15T18:02:51.808Z,2.90
2019-01-15T18:05:21.569Z,3.43
2019-01-15T18:07:50.957Z,3.00
2019-01-15T18:10:23.213Z,3.07
2019-01-15T18:13:10.788Z,2.97
2019-01-15T18:15:56.418Z,3.60
2019-01-15T18:18:28.879Z,3.30
2019-01-15T18:21:04.227Z,3.10
2019-01-15T18:23:33.617Z,3.30
2019-01-15T18:26:11.639Z,2.73
2019-01-15T18:28:40.747Z,3.17
2019-01-15T18:31:28.408Z,3.53
2019-01-15T18:34:13.908Z,3.30
2019-01-15T18:36:45.999Z,3.60
2019-01-15T18:39:21.268Z,3.47
2019-01-15T18:41:50.819Z,3.67
2019-01-15T18:44:32.107Z,3.17
2019-01-15T18:47:04.889Z,3.43
2019-01-15T18:49:36.523Z,3.20
2019-01-15T18:52:22.116Z,3.20
2019-01-15T18:55:07.668Z,3.87
2019-01-15T18:57:39.657Z,2.70
2019-01-15T19:00:12.460Z,3.00
2019-01-15T19:02:41.519Z,3.43
2019-01-15T19:05:19.338Z,3.87
2019-01-15T19:07:48.638Z,3.33
2019-01-15T19:10:17.858Z,3.67
2019-01-15T19:12:52.972Z,4.03
2019-01-15T19:15:28.408Z,3.73
2019-01-15T19:18:06.749Z,3.57
2019-01-15T19:20:36.041Z,4.10
2019-01-15T19:23:05.708Z,3.60
2019-01-15T19:25:41.499Z,3.90
2019-01-15T19:28:13.718Z,4.00
2019-01-15T19:30:48.897Z,4.30
2019-01-15T19:33:34.687Z,3.77
2019-01-15T19:36:03.888Z,4.00
2019-01-15T19:38:39.798Z,4.40
2019-01-15T19:44:22.319Z,4.03
2019-01-15T19:46:51.627Z,4.27
2019-01-15T19:49:23.517Z,4.80
2019-01-15T19:51:53.117Z,4.40
2019-01-15T19:54:22.448Z,4.00
2019-01-15T19:57:10.477Z,4.03
2019-01-15T19:59:42.377Z,3.90
2019-01-15T20:02:28.427Z,4.10
2019-01-15T20:04:58.107Z,3.90
2019-01-15T20:07:33.868Z,4.33
2019-01-15T20:10:03.225Z,4.27
2019-01-15T20:12:32.648Z,4.37
2019-01-15T20:15:02.108Z,4.23
2019-01-15T20:17:31.289Z,4.00
2019-01-15T20:20:03.390Z,4.10
2019-01-15T20:22:47.708Z,3.93
2019-01-15T20:25:28.609Z,4.30
2019-01-15T20:27:58.122Z,4.30
2019-01-15T20:30:36.036Z,4.07
2019-01-15T20:33:08.417Z,3.87
2019-01-15T20:35:49.780Z,3.77
2019-01-15T20:38:18.897Z,3.93
2019-01-15T20:41:04.737Z,4.40
2019-01-15T20:43:49.117Z,3.90
2019-01-15T20:46:21.308Z,3.87
2019-01-15T20:49:07.117Z,3.77
2019-01-15T20:51:37.110Z,4.17
2019-01-15T20:54:09.177Z,4.00
2019-01-15T20:56:53.426Z,3.37
2019-01-15T20:59:37.808Z,3.97
2019-01-15T21:02:12.637Z,3.90
2019-01-15T21:04:47.767Z,3.83
2019-01-15T21:07:17.328Z,3.93
2019-01-15T21:10:02.890Z,3.53
2019-01-15T21:12:46.967Z,3.43
2019-01-15T21:15:29.508Z,4.03
2019-01-15T21:18:01.777Z,3.47
2019-01-15T21:20:33.637Z,3.80
2019-01-15T21:23:14.698Z,3.80
2019-01-15T21:25:49.858Z,5.20
2019-01-15T21:28:28.107Z,3.77
2019-01-15T21:31:03.148Z,3.30
2019-01-15T21:33:38.028Z,3.27
2019-01-15T21:36:13.077Z,3.90
2019-01-15T21:38:54.297Z,3.53
2019-01-15T21:41:29.697Z,3.90
2019-01-15T21:44:01.632Z,3.20
2019-01-15T21:46:30.887Z,3.90
2019-01-15T21:49:06.045Z,3.67
2019-01-15T21:51:52.038Z,3.60
2019-01-15T21:54:24.178Z,3.57
2019-01-15T21:56:55.951Z,3.73
2019-01-15T21:59:43.037Z,3.00
2019-01-15T22:02:14.737Z,3.30
2019-01-15T22:04:55.578Z,3.57
2019-01-15T22:07:30.627Z,3.47
2019-01-15T22:10:05.449Z,3.37
2019-01-15T22:12:37.237Z,3.63
2019-01-15T22:15:19.441Z,3.20
2019-01-15T22:17:48.657Z,3.37
2019-01-15T22:20:21.327Z,3.53
2019-01-15T22:22:59.497Z,3.47
2019-01-15T22:25:28.699Z,3.30
2019-01-15T22:28:09.708Z,3.00
2019-01-15T22:30:41.671Z,3.07
2019-01-15T22:33:23.018Z,3.23
2019-01-15T22:35:54.688Z,2.87
2019-01-15T22:38:32.918Z,3.07
2019-01-15T22:41:04.997Z,3.63
2019-01-15T22:43:36.737Z,3.27
2019-01-15T22:46:20.908Z,3.23
2019-01-15T22:48:50.188Z,3.00
2019-01-15T22:51:19.385Z,2.90
2019-01-15T22:53:51.237Z,2.93
2019-01-15T22:56:20.399Z,3.00
2019-01-15T22:58:49.627Z,3.27
2019-01-15T23:01:26.899Z,3.20
2019-01-15T23:03:56.078Z,2.87
2019-01-15T23:06:34.339Z,2.90
2019-01-15T23:09:20.168Z,3.03
2019-01-15T23:11:55.057Z,2.73
2019-01-15T23:14:29.947Z,3.30
2019-01-15T23:17:09.038Z,3.03
2019-01-15T23:19:38.340Z,3.00
2019-01-15T23:22:07.627Z,2.80
2019-01-15T23:24:45.797Z,2.87
2019-01-15T23:27:18.239Z,3.10
2019-01-15T23:29:50.518Z,2.63
2019-01-15T23:32:28.438Z,2.93
2019-01-15T23:35:03.407Z,2.27
2019-01-15T23:37:38.695Z,2.70
2019-01-15T23:40:15.059Z,2.60
2019-01-15T23:42:46.828Z,2.80
2019-01-15T23:45:18.977Z,3.27
2019-01-15T23:47:54.378Z,2.77
2019-01-15T23:50:40.797Z,2.70
2019-01-15T23:53:26.868Z,2.57
2019-01-15T23:55:56.428Z,2.43
2019-01-15T23:58:42.108Z,2.37
