createdAt,value
2023-02-19T00:01:38.009Z,19.50
2023-02-19T00:04:42.044Z,13.90
2023-02-19T00:07:45.171Z,13.00
2023-02-19T00:10:54.956Z,15.40
2023-02-19T00:14:00.679Z,17.60
2023-02-19T00:17:04.404Z,23.20
2023-02-19T00:20:13.772Z,17.70
2023-02-19T00:23:16.983Z,22.90
2023-02-19T01:55:20.909Z,16.80
2023-02-19T01:58:28.293Z,8.30
2023-02-19T02:01:30.549Z,11.70
2023-02-19T02:04:34.953Z,11.30
2023-02-19T02:07:56.725Z,9.10
2023-02-19T02:11:02.067Z,9.00
2023-02-19T02:14:10.080Z,15.80
2023-02-19T02:17:19.996Z,10.40
2023-02-19T02:20:41.345Z,17.60
2023-02-19T02:24:12.613Z,13.60
2023-02-19T02:27:42.336Z,15.10
2023-02-19T02:31:33.763Z,20.50
2023-02-19T02:34:58.290Z,20.70
2023-02-19T02:38:05.853Z,26.50
2023-02-19T02:41:13.078Z,22.00
2023-02-19T02:44:17.043Z,14.90
2023-02-19T02:47:41.704Z,20.30
2023-02-19T02:51:04.016Z,27.80
2023-02-19T02:54:50.680Z,26.80
2023-02-19T02:57:56.820Z,18.60
2023-02-19T03:01:34.989Z,18.20
2023-02-19T03:05:20.183Z,21.70
2023-02-19T03:08:30.013Z,19.60
2023-02-19T03:11:55.181Z,21.50
2023-02-19T03:15:25.035Z,21.00
2023-02-19T03:18:52.441Z,20.40
2023-02-19T03:22:24.421Z,19.40
2023-02-19T03:25:52.272Z,9.50
2023-02-19T03:29:21.703Z,11.90
2023-02-19T03:32:33.540Z,14.30
2023-02-19T03:35:47.947Z,11.80
2023-02-19T03:39:00.882Z,12.40
2023-02-19T03:42:41.869Z,9.90
2023-02-19T03:46:29.135Z,12.20
2023-02-19T03:50:02.907Z,12.60
2023-02-19T03:53:29.710Z,10.90
2023-02-19T03:56:48.540Z,20.00
2023-02-19T04:00:32.001Z,14.00
2023-02-19T04:03:42.737Z,9.30
2023-02-19T04:06:53.814Z,11.10
2023-02-19T04:09:56.583Z,10.90
2023-02-19T04:13:09.491Z,16.60
2023-02-19T04:16:20.276Z,15.00
2023-02-19T04:19:31.154Z,8.60
2023-02-19T04:22:37.498Z,14.90
2023-02-19T04:25:45.236Z,9.00
2023-02-19T04:28:49.312Z,12.40
2023-02-19T04:31:51.679Z,18.00
2023-02-19T04:34:55.146Z,17.70
2023-02-19T04:37:58.944Z,15.60
2023-02-19T04:41:04.169Z,17.40
2023-02-19T04:44:07.280Z,16.40
2023-02-19T04:47:10.148Z,11.20
2023-02-19T04:50:14.371Z,17.90
2023-02-19T04:53:18.074Z,14.30
2023-02-19T04:56:23.598Z,13.80
2023-02-19T04:59:26.079Z,16.00
2023-02-19T05:02:30.394Z,15.10
2023-02-19T05:05:33.957Z,17.30
2023-02-19T05:08:41.381Z,15.20
2023-02-19T05:11:43.554Z,22.10
2023-02-19T05:14:46.557Z,19.50
2023-02-19T05:17:50.246Z,21.60
2023-02-19T05:20:52.740Z,19.50
2023-02-19T05:23:55.431Z,18.50
2023-02-19T05:26:59.670Z,26.60
2023-02-19T05:30:04.156Z,29.10
2023-02-19T05:33:07.204Z,18.70
2023-02-19T05:36:12.624Z,17.40
2023-02-19T05:39:16.613Z,23.10
2023-02-19T05:42:21.344Z,24.30
2023-02-19T05:45:29.648Z,20.30
2023-02-19T05:48:32.297Z,20.90
2023-02-19T05:51:37.588Z,17.80
2023-02-19T05:54:40.661Z,19.70
2023-02-19T05:57:45.672Z,18.70
2023-02-19T06:00:50.366Z,13.70
2023-02-19T06:03:55.464Z,16.00
2023-02-19T06:06:59.228Z,14.00
2023-02-19T06:10:06.669Z,10.70
2023-02-19T06:13:14.247Z,11.60
2023-02-19T06:16:23.600Z,12.80
2023-02-19T06:31:24.674Z,10.80
2023-02-19T06:34:32.957Z,7.10
2023-02-19T06:37:35.246Z,10.80
2023-02-19T06:40:41.694Z,14.30
2023-02-19T06:43:46.072Z,8.50
2023-02-19T06:46:56.162Z,9.70
2023-02-19T06:50:01.589Z,10.00
2023-02-19T06:53:04.045Z,6.90
2023-02-19T06:56:27.164Z,7.80
2023-02-19T06:59:29.769Z,13.50
2023-02-19T07:02:32.566Z,9.20
2023-02-19T07:05:44.153Z,12.10
2023-02-19T07:08:49.015Z,15.40
2023-02-19T07:11:52.603Z,11.60
2023-02-19T07:14:57.996Z,19.00
2023-02-19T07:18:06.644Z,13.30
2023-02-19T07:21:12.774Z,13.10
2023-02-19T07:24:17.411Z,11.10
2023-02-19T07:27:20.618Z,18.40
2023-02-19T07:30:26.166Z,16.20
2023-02-19T07:33:28.374Z,11.30
2023-02-19T07:36:31.456Z,13.10
2023-02-19T07:39:35.181Z,10.10
2023-02-19T07:42:38.485Z,10.20
2023-02-19T07:46:21.285Z,14.60
2023-02-19T07:49:28.446Z,8.30
2023-02-19T07:52:35.026Z,10.70
2023-02-19T07:55:37.014Z,14.10
2023-02-19T07:58:42.999Z,10.30
2023-02-19T08:02:04.494Z,10.50
2023-02-19T08:05:10.527Z,12.30
2023-02-19T08:08:15.577Z,9.70
2023-02-19T08:11:41.500Z,10.10
2023-02-19T08:14:46.375Z,8.90
2023-02-19T08:17:53.536Z,8.60
2023-02-19T08:21:02.453Z,10.40
2023-02-19T08:24:08.450Z,8.60
2023-02-19T08:27:15.896Z,11.30
2023-02-19T08:30:19.149Z,14.90
2023-02-19T08:33:24.201Z,10.30
2023-02-19T08:36:31.011Z,10.40
2023-02-19T08:39:36.448Z,9.70
2023-02-19T08:42:40.164Z,13.50
2023-02-19T08:45:47.603Z,13.60
2023-02-19T08:48:55.007Z,13.00
2023-02-19T08:55:05.827Z,6.10
2023-02-19T08:58:12.936Z,6.50
2023-02-19T09:01:19.433Z,8.50
2023-02-19T09:04:28.346Z,11.60
2023-02-19T09:07:31.737Z,8.00
2023-02-19T09:10:35.349Z,5.10
2023-02-19T09:13:44.796Z,8.90
2023-02-19T09:16:49.886Z,8.30
2023-02-19T09:19:55.030Z,12.10
2023-02-19T09:22:58.982Z,5.70
2023-02-19T09:26:08.849Z,5.50
2023-02-19T09:29:12.744Z,11.90
2023-02-19T09:32:19.148Z,7.90
2023-02-19T09:35:24.046Z,5.70
2023-02-19T09:41:44.708Z,10.00
2023-02-19T09:44:52.562Z,8.50
2023-02-19T09:47:58.286Z,11.20
2023-02-19T09:51:03.007Z,10.10
2023-02-19T09:54:07.591Z,9.60
2023-02-19T09:57:21.219Z,6.60
2023-02-19T10:00:26.151Z,6.70
2023-02-19T10:03:35.488Z,10.00
2023-02-19T10:18:55.394Z,7.00
2023-02-19T10:22:05.232Z,8.50
2023-02-19T10:25:19.679Z,8.70
2023-02-19T10:28:29.686Z,9.80
2023-02-19T10:31:39.561Z,7.70
2023-02-19T10:34:43.241Z,9.30
2023-02-19T10:37:50.505Z,6.40
2023-02-19T10:44:13.779Z,8.00
2023-02-19T10:47:22.436Z,8.00
2023-02-19T10:50:38.779Z,7.40
2023-02-19T10:53:44.746Z,6.40
2023-02-19T10:56:47.691Z,6.50
2023-02-19T11:00:26.311Z,7.40
2023-02-19T11:03:30.948Z,9.80
2023-02-19T11:06:35.115Z,6.60
2023-02-19T11:09:46.453Z,15.20
2023-02-19T11:12:53.023Z,8.20
2023-02-19T11:15:57.180Z,10.00
2023-02-19T11:19:00.429Z,8.30
2023-02-19T11:22:27.141Z,10.00
2023-02-19T11:25:30.582Z,6.80
2023-02-19T11:28:40.329Z,6.50
2023-02-19T11:31:45.955Z,8.50
2023-02-19T11:34:49.187Z,8.20
2023-02-19T11:38:00.713Z,9.20
2023-02-19T11:41:39.587Z,7.80
2023-02-19T11:45:13.416Z,5.70
2023-02-19T11:48:20.668Z,9.00
2023-02-19T11:51:41.953Z,6.30
2023-02-19T11:55:00.523Z,5.90
2023-02-19T11:58:24.814Z,6.20
2023-02-19T12:01:54.809Z,6.80
2023-02-19T12:05:01.182Z,5.70
2023-02-19T12:08:42.952Z,7.30
2023-02-19T12:12:25.078Z,3.90
2023-02-19T12:18:42.946Z,5.50
2023-02-19T12:22:15.423Z,5.90
2023-02-19T12:25:48.005Z,10.80
2023-02-19T12:29:04.140Z,4.80
2023-02-19T12:32:35.650Z,9.10
2023-02-19T12:36:18.021Z,8.50
2023-02-19T12:39:37.710Z,10.80
2023-02-19T12:43:10.349Z,7.50
2023-02-19T12:46:30.558Z,10.30
2023-02-19T12:49:57.143Z,8.80
2023-02-19T12:53:28.924Z,7.10
2023-02-19T12:57:07.792Z,12.50
2023-02-19T13:00:35.430Z,14.50
2023-02-19T13:03:45.587Z,9.30
2023-02-19T13:07:21.922Z,9.90
2023-02-19T13:10:46.359Z,6.90
2023-02-19T13:13:59.785Z,6.40
2023-02-19T13:17:20.986Z,6.70
2023-02-19T13:21:00.763Z,5.50
2023-02-19T13:24:35.828Z,6.80
2023-02-19T13:27:57.272Z,4.70
2023-02-19T13:31:12.677Z,7.50
2023-02-19T13:34:51.270Z,5.70
2023-02-19T13:44:34.204Z,6.50
2023-02-19T13:48:27.026Z,8.20
2023-02-19T13:51:29.441Z,6.00
2023-02-19T13:54:40.093Z,7.60
2023-02-19T13:57:47.063Z,8.20
2023-02-19T14:01:11.169Z,7.60
2023-02-19T14:04:44.024Z,6.20
2023-02-19T14:11:04.498Z,8.00
2023-02-19T14:14:27.684Z,8.00
2023-02-19T14:17:50.314Z,7.20
2023-02-19T14:21:27.762Z,10.10
2023-02-19T14:24:34.070Z,7.70
2023-02-19T14:27:37.938Z,6.20
2023-02-19T14:30:56.407Z,11.50
2023-02-19T14:34:03.104Z,5.80
2023-02-19T14:37:19.322Z,7.40
2023-02-19T14:40:48.562Z,5.90
2023-02-19T14:43:56.009Z,6.30
2023-02-19T14:47:15.210Z,9.60
2023-02-19T14:50:27.981Z,7.50
2023-02-19T14:53:34.989Z,5.40
2023-02-19T14:56:40.937Z,6.90
2023-02-19T14:59:58.827Z,11.30
2023-02-19T15:03:02.985Z,6.20
2023-02-19T15:09:19.048Z,7.10
2023-02-19T15:13:02.756Z,7.60
2023-02-19T15:16:10.369Z,7.40
2023-02-19T15:19:16.326Z,8.50
2023-02-19T15:22:24.843Z,8.40
2023-02-19T15:25:38.130Z,6.00
2023-02-19T15:28:45.335Z,8.70
2023-02-19T15:32:18.390Z,7.50
2023-02-19T15:35:29.286Z,8.40
2023-02-19T15:38:33.438Z,8.00
2023-02-19T15:41:38.332Z,8.40
2023-02-19T15:45:20.485Z,11.30
2023-02-19T15:48:39.884Z,8.50
2023-02-19T15:51:54.928Z,11.40
2023-02-19T15:55:19.390Z,12.90
2023-02-19T15:59:04.844Z,11.80
2023-02-19T16:02:17.105Z,11.10
2023-02-19T16:05:27.290Z,19.20
2023-02-19T16:08:39.837Z,9.50
2023-02-19T16:11:55.820Z,10.90
2023-02-19T16:15:02.432Z,15.80
2023-02-19T16:18:05.584Z,13.60
2023-02-19T16:21:12.274Z,13.90
2023-02-19T16:24:26.919Z,10.70
2023-02-19T16:27:42.206Z,12.60
2023-02-19T16:30:44.256Z,14.00
2023-02-19T16:34:31.810Z,10.90
2023-02-19T16:37:59.407Z,12.30
2023-02-19T16:41:24.019Z,16.20
2023-02-19T16:44:43.770Z,14.90
2023-02-19T16:51:41.614Z,12.80
2023-02-19T16:54:44.396Z,14.50
2023-02-19T16:57:55.744Z,10.30
2023-02-19T17:01:55.578Z,14.30
2023-02-19T17:05:02.219Z,9.60
2023-02-19T17:08:46.100Z,15.60
2023-02-19T17:11:54.507Z,10.80
2023-02-19T17:15:01.921Z,14.60
2023-02-19T17:18:12.643Z,14.70
2023-02-19T17:21:27.131Z,15.60
2023-02-19T17:24:29.686Z,10.40
2023-02-19T17:27:38.992Z,12.20
2023-02-19T17:30:43.472Z,9.90
2023-02-19T17:33:48.982Z,11.60
2023-02-19T17:37:06.320Z,12.90
2023-02-19T17:40:34.041Z,8.60
2023-02-19T17:43:41.768Z,9.40
2023-02-19T17:46:51.208Z,10.40
2023-02-19T17:49:57.307Z,8.50
2023-02-19T17:53:11.743Z,10.90
2023-02-19T17:56:25.933Z,7.50
2023-02-19T17:59:38.105Z,11.40
2023-02-19T18:02:48.942Z,10.30
2023-02-19T18:05:56.169Z,11.90
2023-02-19T18:09:03.689Z,9.70
2023-02-19T18:12:14.124Z,14.40
2023-02-19T18:15:34.773Z,10.30
2023-02-19T18:19:02.917Z,10.70
2023-02-19T18:22:17.686Z,9.60
2023-02-19T18:25:24.687Z,8.40
2023-02-19T18:28:31.772Z,7.80
2023-02-19T18:31:37.708Z,7.10
2023-02-19T18:34:42.860Z,5.10
2023-02-19T18:37:49.525Z,7.40
2023-02-19T18:41:00.394Z,7.50
2023-02-19T18:44:04.825Z,5.80
2023-02-19T18:47:13.153Z,5.20
2023-02-19T18:50:19.378Z,6.90
2023-02-19T18:53:24.142Z,5.50
2023-02-19T18:59:48.659Z,5.20
2023-02-19T19:02:59.837Z,5.50
2023-02-19T19:06:06.377Z,2.80
2023-02-19T19:09:17.801Z,4.90
2023-02-19T19:12:30.342Z,5.50
2023-02-19T19:15:44.858Z,3.90
2023-02-19T19:18:52.818Z,6.20
2023-02-19T19:21:57.010Z,6.00
2023-02-19T19:25:06.257Z,8.00
2023-02-19T19:28:23.957Z,5.90
2023-02-19T19:31:39.698Z,5.10
2023-02-19T19:34:52.184Z,4.20
2023-02-19T19:37:59.231Z,5.90
2023-02-19T19:41:06.537Z,6.20
2023-02-19T19:44:13.879Z,6.70
2023-02-19T19:47:24.904Z,5.40
2023-02-19T19:50:32.190Z,3.80
2023-02-19T19:53:47.710Z,5.00
2023-02-19T19:56:56.019Z,5.30
2023-02-19T20:00:09.451Z,4.80
2023-02-19T20:03:19.580Z,5.00
2023-02-19T20:06:30.934Z,4.40
2023-02-19T20:09:36.480Z,4.80
2023-02-19T20:12:43.250Z,4.00
2023-02-19T20:15:48.686Z,3.60
2023-02-19T20:18:51.772Z,2.70
2023-02-19T20:22:10.422Z,2.40
2023-02-19T20:25:13.820Z,2.40
2023-02-19T20:28:19.487Z,3.40
2023-02-19T20:31:34.679Z,2.30
2023-02-19T20:34:40.213Z,3.50
2023-02-19T20:37:43.800Z,3.30
2023-02-19T20:40:46.071Z,3.30
2023-02-19T20:43:49.873Z,2.90
2023-02-19T20:46:53.111Z,2.80
2023-02-19T20:49:58.296Z,3.90
2023-02-19T20:53:03.725Z,2.30
2023-02-19T20:56:09.178Z,2.40
2023-02-19T20:59:14.671Z,1.80
2023-02-19T21:02:21.409Z,2.70
2023-02-19T21:05:24.895Z,2.60
2023-02-19T21:08:28.984Z,2.30
2023-02-19T21:11:32.110Z,4.10
2023-02-19T21:14:36.748Z,1.80
2023-02-19T21:17:39.190Z,2.50
2023-02-19T21:20:42.720Z,3.00
2023-02-19T21:23:45.647Z,2.30
2023-02-19T21:26:52.549Z,4.30
2023-02-19T21:29:54.765Z,7.50
2023-02-19T21:33:01.234Z,4.20
2023-02-19T21:36:05.911Z,4.20
2023-02-19T21:39:10.184Z,4.60
2023-02-19T21:42:14.798Z,4.90
2023-02-19T21:45:19.448Z,4.90
2023-02-19T21:48:24.850Z,4.40
2023-02-19T21:51:31.214Z,4.10
2023-02-19T21:54:34.670Z,4.20
2023-02-19T21:57:38.068Z,6.60
2023-02-19T22:00:40.146Z,6.50
2023-02-19T22:03:42.566Z,5.90
2023-02-19T22:06:45.912Z,8.30
2023-02-19T22:09:59.324Z,7.70
2023-02-19T22:13:02.799Z,8.30
2023-02-19T22:16:10.103Z,7.40
2023-02-19T22:19:14.818Z,5.90
2023-02-19T22:22:20.106Z,9.20
2023-02-19T22:25:22.987Z,7.60
2023-02-19T22:28:26.086Z,7.20
2023-02-19T22:31:28.196Z,7.70
2023-02-19T22:34:37.333Z,9.00
2023-02-19T22:37:40.574Z,5.40
2023-02-19T22:40:43.268Z,8.70
2023-02-19T22:43:45.728Z,5.10
2023-02-19T22:46:53.012Z,5.10
2023-02-19T22:54:48.049Z,7.80
2023-02-19T22:57:50.022Z,7.00
2023-02-19T23:00:56.111Z,8.30
2023-02-19T23:04:01.504Z,4.60
2023-02-19T23:07:06.229Z,8.40
2023-02-19T23:10:08.891Z,6.10
2023-02-19T23:13:16.649Z,6.70
2023-02-19T23:16:19.572Z,10.70
2023-02-19T23:19:21.862Z,5.70
2023-02-19T23:22:24.282Z,5.50
2023-02-19T23:25:26.667Z,5.60
2023-02-19T23:28:32.587Z,10.10
2023-02-19T23:31:36.495Z,5.90
2023-02-19T23:34:40.230Z,6.30
2023-02-19T23:37:43.089Z,7.80
2023-02-19T23:40:45.080Z,4.50
2023-02-19T23:43:49.928Z,7.50
2023-02-19T23:46:52.769Z,6.80
2023-02-19T23:49:54.871Z,5.50
2023-02-19T23:52:58.735Z,4.60
2023-02-19T23:56:01.569Z,6.30
2023-02-19T23:59:03.746Z,4.90
