createdAt,value
2016-11-07T00:00:44.218Z,0
2016-11-07T00:01:42.911Z,0
2016-11-07T00:02:44.011Z,0
2016-11-07T00:03:44.537Z,0
2016-11-07T00:04:43.722Z,0
2016-11-07T00:05:42.741Z,0
2016-11-07T00:06:43.924Z,0
2016-11-07T00:07:44.390Z,0
2016-11-07T00:08:43.548Z,0
2016-11-07T00:09:43.150Z,0
2016-11-07T00:10:43.478Z,0
2016-11-07T00:11:42.881Z,0
2016-11-07T00:12:43.666Z,0
2016-11-07T00:13:44.517Z,0
2016-11-07T00:14:43.237Z,0
2016-11-07T00:15:43.212Z,0
2016-11-07T00:16:43.738Z,0
2016-11-07T00:17:44.275Z,0
2016-11-07T00:18:44.344Z,0
2016-11-07T00:19:43.207Z,0
2016-11-07T00:20:44.170Z,0
2016-11-07T00:21:43.536Z,0
2016-11-07T00:22:44.416Z,0
2016-11-07T00:23:43.203Z,0
2016-11-07T00:24:43.384Z,0
2016-11-07T00:25:43.314Z,0
2016-11-07T00:26:43.985Z,0
2016-11-07T00:27:43.652Z,0
2016-11-07T00:28:43.577Z,0
2016-11-07T00:29:44.264Z,0
2016-11-07T00:30:43.534Z,0
2016-11-07T00:31:43.880Z,0
2016-11-07T00:32:44.214Z,0
2016-11-07T00:33:43.606Z,0
2016-11-07T00:34:44.219Z,0
2016-11-07T00:35:43.363Z,0
2016-11-07T00:36:43.269Z,0
2016-11-07T00:37:44.399Z,0
2016-11-07T00:38:43.596Z,0
2016-11-07T00:39:44.032Z,0
2016-11-07T00:40:44.544Z,0
2016-11-07T00:41:43.977Z,0
2016-11-07T00:42:43.735Z,0
2016-11-07T00:43:44.282Z,0
2016-11-07T00:44:44.320Z,0
2016-11-07T00:45:43.601Z,0
2016-11-07T00:46:43.974Z,0
2016-11-07T00:47:44.073Z,0
2016-11-07T00:48:44.035Z,0
2016-11-07T00:49:43.635Z,0
2016-11-07T00:50:44.089Z,0
2016-11-07T00:51:44.455Z,0
2016-11-07T00:52:44.508Z,0
2016-11-07T00:53:44.199Z,0
2016-11-07T00:54:44.394Z,0
2016-11-07T00:55:44.248Z,0
2016-11-07T00:56:44.648Z,0
2016-11-07T00:57:44.301Z,0
2016-11-07T00:58:44.348Z,0
2016-11-07T00:59:43.355Z,0
2016-11-07T01:00:44.612Z,0
2016-11-07T01:01:44.405Z,0
2016-11-07T01:02:44.748Z,0
2016-11-07T01:03:44.465Z,0
2016-11-07T01:04:44.145Z,0
2016-11-07T01:05:44.537Z,0
2016-11-07T01:06:44.289Z,0
2016-11-07T01:07:44.352Z,0
2016-11-07T01:08:44.541Z,0
2016-11-07T01:09:44.236Z,0
2016-11-07T01:10:45.271Z,0
2016-11-07T01:11:44.265Z,0
2016-11-07T01:12:44.336Z,0
2016-11-07T01:13:44.975Z,0
2016-11-07T01:14:44.059Z,0
2016-11-07T01:15:44.725Z,0
2016-11-07T01:16:44.989Z,0
2016-11-07T01:17:44.625Z,0
2016-11-07T01:18:44.850Z,0
2016-11-07T01:19:44.376Z,0
2016-11-07T01:20:45.282Z,0
2016-11-07T01:21:44.268Z,0
2016-11-07T01:22:44.298Z,0
2016-11-07T01:23:45.126Z,0
2016-11-07T01:24:44.312Z,0
2016-11-07T01:25:44.929Z,0
2016-11-07T01:26:44.345Z,0
2016-11-07T01:27:44.624Z,0
2016-11-07T01:28:44.460Z,0
2016-11-07T01:29:44.570Z,0
2016-11-07T01:30:44.616Z,0
2016-11-07T01:31:45.612Z,0
2016-11-07T01:32:44.233Z,0
2016-11-07T01:33:44.648Z,0
2016-11-07T01:34:44.986Z,0
2016-11-07T01:35:44.134Z,0
2016-11-07T01:36:44.621Z,0
2016-11-07T01:37:44.518Z,0
2016-11-07T01:38:44.328Z,0
2016-11-07T01:39:44.564Z,0
2016-11-07T01:40:44.668Z,0
2016-11-07T01:41:45.129Z,0
2016-11-07T01:42:45.717Z,0
2016-11-07T01:43:45.556Z,0
2016-11-07T01:44:45.399Z,0
2016-11-07T01:45:44.335Z,0
2016-11-07T01:46:44.729Z,0
2016-11-07T01:47:44.640Z,0
2016-11-07T01:48:44.604Z,0
2016-11-07T01:49:44.639Z,0
2016-11-07T01:50:45.356Z,0
2016-11-07T01:51:45.317Z,0
2016-11-07T01:52:44.776Z,0
2016-11-07T01:53:44.573Z,0
2016-11-07T01:54:44.898Z,0
2016-11-07T01:55:44.815Z,0
2016-11-07T01:56:44.572Z,0
2016-11-07T01:57:45.011Z,0
2016-11-07T01:58:44.785Z,0
2016-11-07T01:59:44.415Z,0
2016-11-07T02:00:46.279Z,0
2016-11-07T02:01:45.387Z,0
2016-11-07T02:02:45.047Z,0
2016-11-07T02:03:44.789Z,0
2016-11-07T02:04:45.003Z,0
2016-11-07T02:05:44.979Z,0
2016-11-07T02:06:44.847Z,0
2016-11-07T02:07:44.873Z,0
2016-11-07T02:08:45.245Z,0
2016-11-07T02:09:45.253Z,0
2016-11-07T02:10:45.330Z,0
2016-11-07T02:11:44.691Z,0
2016-11-07T02:12:45.816Z,0
2016-11-07T02:13:45.828Z,0
2016-11-07T02:14:45.513Z,0
2016-11-07T02:15:44.908Z,0
2016-11-07T02:16:45.446Z,0
2016-11-07T02:17:44.975Z,0
2016-11-07T02:18:44.720Z,0
2016-11-07T02:19:45.388Z,0
2016-11-07T02:20:45.552Z,0
2016-11-07T02:21:45.270Z,0
2016-11-07T02:22:46.029Z,0
2016-11-07T02:23:45.823Z,0
2016-11-07T02:24:45.472Z,0
2016-11-07T02:25:45.926Z,0
2016-11-07T02:26:45.891Z,0
2016-11-07T02:27:46.376Z,0
2016-11-07T02:28:45.869Z,0
2016-11-07T02:29:45.964Z,0
2016-11-07T02:30:45.233Z,0
2016-11-07T02:31:45.124Z,0
2016-11-07T02:32:45.435Z,0
2016-11-07T02:33:45.425Z,0
2016-11-07T02:34:45.466Z,0
2016-11-07T02:35:46.345Z,0
2016-11-07T02:36:45.716Z,0
2016-11-07T02:37:45.591Z,0
2016-11-07T02:38:45.575Z,0
2016-11-07T02:39:46.023Z,0
2016-11-07T02:40:45.912Z,0
2016-11-07T02:41:45.624Z,0
2016-11-07T02:42:46.077Z,0
2016-11-07T02:43:45.256Z,0
2016-11-07T02:44:45.447Z,0
2016-11-07T02:45:47.016Z,0
2016-11-07T02:46:45.167Z,0
2016-11-07T02:47:45.979Z,0
2016-11-07T02:48:45.599Z,0
2016-11-07T02:49:45.059Z,0
2016-11-07T02:50:45.344Z,0
2016-11-07T02:51:46.591Z,0
2016-11-07T02:52:45.604Z,0
2016-11-07T02:53:46.007Z,0
2016-11-07T02:54:45.798Z,0
2016-11-07T02:55:45.701Z,0
2016-11-07T02:56:45.340Z,0
2016-11-07T02:57:46.149Z,0
2016-11-07T02:58:45.498Z,0
2016-11-07T02:59:45.947Z,0
2016-11-07T03:00:45.656Z,0
2016-11-07T03:01:45.950Z,0
2016-11-07T03:02:45.851Z,0
2016-11-07T03:03:45.547Z,0
2016-11-07T03:04:46.695Z,0
2016-11-07T03:05:45.846Z,0
2016-11-07T03:06:46.404Z,0
2016-11-07T03:07:45.836Z,0
2016-11-07T03:08:45.726Z,0
2016-11-07T03:09:46.498Z,0
2016-11-07T03:10:45.668Z,0
2016-11-07T03:11:45.810Z,0
2016-11-07T03:12:46.997Z,0
2016-11-07T03:13:45.897Z,0
2016-11-07T03:14:46.749Z,0
2016-11-07T03:15:46.640Z,0
2016-11-07T03:16:46.370Z,0
2016-11-07T03:17:46.585Z,0
2016-11-07T03:18:46.251Z,0
2016-11-07T03:19:46.077Z,0
2016-11-07T03:20:46.841Z,0
2016-11-07T03:21:45.714Z,0
2016-11-07T03:22:47.017Z,0
2016-11-07T03:23:46.469Z,0
2016-11-07T03:24:46.454Z,0
2016-11-07T03:25:45.751Z,0
2016-11-07T03:26:46.347Z,0
2016-11-07T03:27:46.581Z,0
2016-11-07T03:28:46.364Z,0
2016-11-07T03:29:47.104Z,0
2016-11-07T03:30:46.162Z,0
2016-11-07T03:31:48.185Z,0
2016-11-07T03:32:47.031Z,0
2016-11-07T03:33:46.478Z,0
2016-11-07T03:34:46.814Z,0
2016-11-07T03:35:46.653Z,0
2016-11-07T03:36:46.158Z,0
2016-11-07T03:37:47.007Z,0
2016-11-07T03:38:46.087Z,0
2016-11-07T03:39:46.605Z,0
2016-11-07T03:40:46.786Z,0
2016-11-07T03:41:46.752Z,0
2016-11-07T03:42:46.940Z,0
2016-11-07T03:43:47.188Z,0
2016-11-07T03:44:46.733Z,0
2016-11-07T03:45:46.996Z,0
2016-11-07T03:46:47.399Z,0
2016-11-07T03:47:47.085Z,0
2016-11-07T03:48:46.226Z,0
2016-11-07T03:49:47.471Z,0
2016-11-07T03:50:47.258Z,0
2016-11-07T03:51:47.279Z,0
2016-11-07T03:52:46.846Z,0
2016-11-07T03:53:45.918Z,0
2016-11-07T03:54:46.948Z,0
2016-11-07T03:55:46.326Z,0
2016-11-07T03:56:47.331Z,0
2016-11-07T03:57:47.015Z,0
2016-11-07T03:58:46.814Z,0
2016-11-07T03:59:46.714Z,0
2016-11-07T04:00:46.252Z,0
2016-11-07T04:01:46.955Z,0
2016-11-07T04:02:46.584Z,0
2016-11-07T04:03:47.339Z,0
2016-11-07T04:04:47.336Z,0
2016-11-07T04:05:46.693Z,0
2016-11-07T04:06:46.870Z,0
2016-11-07T04:07:46.449Z,0
2016-11-07T04:08:46.754Z,0
2016-11-07T04:09:47.765Z,0
2016-11-07T04:10:46.910Z,0
2016-11-07T04:11:47.118Z,0
2016-11-07T04:12:46.749Z,0
2016-11-07T04:13:47.948Z,0
2016-11-07T04:14:47.213Z,0
2016-11-07T04:15:47.520Z,0
2016-11-07T04:16:46.855Z,0
2016-11-07T04:17:47.056Z,0
2016-11-07T04:18:47.227Z,0
2016-11-07T04:19:47.421Z,0
2016-11-07T04:20:46.640Z,0
2016-11-07T04:21:47.202Z,0
2016-11-07T04:22:46.956Z,0
2016-11-07T04:23:46.954Z,0
2016-11-07T04:24:48.039Z,0
2016-11-07T04:25:47.444Z,0
2016-11-07T04:26:47.335Z,0
2016-11-07T04:27:48.027Z,0
2016-11-07T04:28:48.051Z,0
2016-11-07T04:29:46.983Z,0
2016-11-07T04:30:47.492Z,0
2016-11-07T04:31:47.349Z,0
2016-11-07T04:32:46.873Z,0
2016-11-07T04:33:47.667Z,0
2016-11-07T04:34:47.844Z,0
2016-11-07T04:35:47.253Z,0
2016-11-07T04:36:47.460Z,0
2016-11-07T04:37:48.362Z,0
2016-11-07T04:38:47.415Z,0
2016-11-07T04:39:47.781Z,0
2016-11-07T04:40:46.772Z,0
2016-11-07T04:41:47.876Z,0
2016-11-07T04:42:47.759Z,0
2016-11-07T04:43:47.723Z,0
2016-11-07T04:44:46.808Z,0
2016-11-07T04:45:47.762Z,0
2016-11-07T04:46:47.405Z,0
2016-11-07T04:47:47.302Z,0
2016-11-07T04:48:47.773Z,0
2016-11-07T04:49:47.024Z,0
2016-11-07T04:50:47.748Z,0
2016-11-07T04:51:48.165Z,0
2016-11-07T04:52:48.837Z,0
2016-11-07T04:53:47.628Z,0
2016-11-07T04:54:48.271Z,0
2016-11-07T04:55:47.466Z,0
2016-11-07T04:56:47.714Z,0
2016-11-07T04:57:47.813Z,0
2016-11-07T04:58:47.836Z,0
2016-11-07T04:59:47.387Z,0
2016-11-07T05:00:47.640Z,0
2016-11-07T05:01:47.823Z,0
2016-11-07T05:02:47.658Z,0
2016-11-07T05:03:48.606Z,0
2016-11-07T05:04:47.988Z,0
2016-11-07T05:05:47.784Z,0
2016-11-07T05:06:47.695Z,0
2016-11-07T05:07:47.752Z,0
2016-11-07T05:08:48.135Z,0
2016-11-07T05:09:47.711Z,0
2016-11-07T05:10:48.210Z,0
2016-11-07T05:11:48.128Z,0
2016-11-07T05:12:47.986Z,0
2016-11-07T05:13:48.021Z,0
2016-11-07T05:14:47.618Z,0
2016-11-07T05:15:48.281Z,0
2016-11-07T05:16:49.505Z,0
2016-11-07T05:17:48.183Z,0
2016-11-07T05:18:48.144Z,0
2016-11-07T05:19:47.724Z,0
2016-11-07T05:20:48.644Z,0
2016-11-07T05:21:48.604Z,0
2016-11-07T05:22:48.491Z,0
2016-11-07T05:23:48.627Z,0
2016-11-07T05:24:48.144Z,0
2016-11-07T05:25:47.723Z,0
2016-11-07T05:26:48.472Z,0
2016-11-07T05:27:47.884Z,0
2016-11-07T05:28:48.229Z,0
2016-11-07T05:29:48.467Z,0
2016-11-07T05:30:49.005Z,0
2016-11-07T05:31:47.800Z,0
2016-11-07T05:32:48.206Z,0
2016-11-07T05:33:49.221Z,0
2016-11-07T05:34:48.414Z,0
2016-11-07T05:35:48.840Z,0
2016-11-07T05:36:49.166Z,0
2016-11-07T05:37:48.256Z,0
2016-11-07T05:38:48.330Z,0
2016-11-07T05:39:48.236Z,0
2016-11-07T05:40:48.177Z,0
2016-11-07T05:41:47.704Z,0
2016-11-07T05:42:48.052Z,0
2016-11-07T05:43:48.494Z,0
2016-11-07T05:44:48.079Z,0
2016-11-07T05:45:48.049Z,0
2016-11-07T05:46:48.757Z,0
2016-11-07T05:47:48.223Z,0
2016-11-07T05:48:49.289Z,0
2016-11-07T05:49:49.378Z,0
2016-11-07T05:50:48.327Z,0
2016-11-07T05:51:48.903Z,0
2016-11-07T05:52:48.548Z,0
2016-11-07T05:53:48.650Z,0
2016-11-07T05:54:50.090Z,0
2016-11-07T05:55:48.479Z,0
2016-11-07T05:56:48.623Z,0
2016-11-07T05:57:50.238Z,0
2016-11-07T05:58:49.212Z,0
2016-11-07T05:59:49.338Z,0
2016-11-07T06:00:48.177Z,0
2016-11-07T06:01:48.190Z,4
2016-11-07T06:02:49.093Z,4
2016-11-07T06:03:49.124Z,0
2016-11-07T06:04:48.773Z,4
2016-11-07T06:05:49.577Z,4
2016-11-07T06:06:49.602Z,4
2016-11-07T06:07:48.816Z,4
2016-11-07T06:08:49.622Z,4
2016-11-07T06:09:49.091Z,4
2016-11-07T06:10:48.792Z,8
2016-11-07T06:11:48.436Z,8
2016-11-07T06:12:49.027Z,12
2016-11-07T06:13:48.251Z,12
2016-11-07T06:14:48.445Z,12
2016-11-07T06:15:48.861Z,16
2016-11-07T06:16:48.595Z,16
2016-11-07T06:17:49.603Z,20
2016-11-07T06:18:49.133Z,24
2016-11-07T06:19:48.714Z,28
2016-11-07T06:20:48.090Z,32
2016-11-07T06:21:48.659Z,36
2016-11-07T06:22:48.666Z,40
2016-11-07T06:23:48.152Z,48
2016-11-07T06:24:49.571Z,52
2016-11-07T06:25:48.939Z,56
2016-11-07T06:26:48.721Z,64
2016-11-07T06:27:48.239Z,72
2016-11-07T06:28:49.100Z,76
2016-11-07T06:29:49.859Z,84
2016-11-07T06:30:49.384Z,92
2016-11-07T06:31:49.405Z,100
2016-11-07T06:32:48.640Z,112
2016-11-07T06:33:48.766Z,124
2016-11-07T06:34:48.621Z,132
2016-11-07T06:35:49.606Z,144
2016-11-07T06:36:48.438Z,152
2016-11-07T06:37:49.101Z,160
2016-11-07T06:38:48.300Z,168
2016-11-07T06:39:49.590Z,172
2016-11-07T06:40:49.159Z,180
2016-11-07T06:41:49.243Z,188
2016-11-07T06:42:49.495Z,196
2016-11-07T06:43:50.138Z,200
2016-11-07T06:44:48.931Z,212
2016-11-07T06:45:48.702Z,216
2016-11-07T06:46:48.776Z,228
2016-11-07T06:47:48.748Z,240
2016-11-07T06:48:49.944Z,256
2016-11-07T06:49:48.909Z,264
2016-11-07T06:50:48.851Z,284
2016-11-07T06:51:49.689Z,296
2016-11-07T06:52:49.758Z,316
2016-11-07T06:53:49.499Z,336
2016-11-07T06:54:49.139Z,356
2016-11-07T06:55:49.250Z,372
2016-11-07T06:56:49.498Z,388
2016-11-07T06:57:50.227Z,396
2016-11-07T06:58:50.225Z,408
2016-11-07T06:59:49.559Z,424
2016-11-07T07:00:49.521Z,444
2016-11-07T07:01:49.755Z,464
2016-11-07T07:02:49.638Z,480
2016-11-07T07:03:49.436Z,492
2016-11-07T07:04:50.274Z,508
2016-11-07T07:05:49.652Z,524
2016-11-07T07:06:49.863Z,544
2016-11-07T07:07:49.845Z,572
2016-11-07T07:08:49.906Z,608
2016-11-07T07:09:49.547Z,656
2016-11-07T07:10:49.353Z,716
2016-11-07T07:11:49.779Z,772
2016-11-07T07:12:49.390Z,824
2016-11-07T07:13:49.867Z,876
2016-11-07T07:14:50.506Z,920
2016-11-07T07:15:50.141Z,956
2016-11-07T07:16:49.590Z,984
2016-11-07T07:17:49.770Z,1024
2016-11-07T07:18:49.633Z,1072
2016-11-07T07:19:49.630Z,1128
2016-11-07T07:20:50.576Z,1196
2016-11-07T07:21:49.988Z,1268
2016-11-07T07:22:49.442Z,1336
2016-11-07T07:23:49.295Z,1404
2016-11-07T07:24:49.402Z,1464
2016-11-07T07:25:49.614Z,1516
2016-11-07T07:26:49.386Z,1556
2016-11-07T07:27:49.475Z,1580
2016-11-07T07:28:49.448Z,1584
2016-11-07T07:29:50.685Z,1568
2016-11-07T07:30:49.446Z,1532
2016-11-07T07:31:50.766Z,1484
2016-11-07T07:32:50.014Z,1436
2016-11-07T07:33:50.066Z,1392
2016-11-07T07:34:50.066Z,1360
2016-11-07T07:35:49.976Z,1340
2016-11-07T07:36:49.533Z,1340
2016-11-07T07:37:49.630Z,1356
2016-11-07T07:38:50.064Z,1388
2016-11-07T07:39:49.972Z,1444
2016-11-07T07:40:49.792Z,1512
2016-11-07T07:41:49.367Z,1600
2016-11-07T07:42:49.686Z,1716
2016-11-07T07:43:49.883Z,1864
2016-11-07T07:44:50.512Z,2020
2016-11-07T07:45:50.358Z,2192
2016-11-07T07:46:50.287Z,2388
2016-11-07T07:47:49.990Z,2604
2016-11-07T07:48:49.478Z,2836
2016-11-07T07:49:50.224Z,3072
2016-11-07T07:50:50.130Z,3260
2016-11-07T07:51:50.159Z,3396
2016-11-07T07:52:50.826Z,3480
2016-11-07T07:53:50.305Z,3560
2016-11-07T07:54:50.071Z,3664
2016-11-07T07:55:50.409Z,3812
2016-11-07T07:56:50.218Z,3984
2016-11-07T07:57:50.385Z,4180
2016-11-07T07:58:50.178Z,4384
2016-11-07T07:59:50.076Z,4552
2016-11-07T08:00:50.282Z,4660
2016-11-07T08:01:50.876Z,4696
2016-11-07T08:02:50.891Z,4608
2016-11-07T08:03:50.518Z,4420
2016-11-07T08:04:50.131Z,4204
2016-11-07T08:05:50.659Z,3984
2016-11-07T08:06:51.097Z,3772
2016-11-07T08:07:50.637Z,3580
2016-11-07T08:08:51.355Z,3452
2016-11-07T08:09:50.571Z,3340
2016-11-07T08:10:50.627Z,3296
2016-11-07T08:11:50.516Z,3376
2016-11-07T08:12:50.005Z,3612
2016-11-07T08:13:50.810Z,3920
2016-11-07T08:14:50.147Z,4232
2016-11-07T08:15:50.327Z,4664
2016-11-07T08:16:50.678Z,5132
2016-11-07T08:17:51.000Z,5548
2016-11-07T08:18:50.316Z,5852
2016-11-07T08:19:50.472Z,6084
2016-11-07T08:20:50.507Z,6176
2016-11-07T08:21:51.094Z,6124
2016-11-07T08:22:50.925Z,6004
2016-11-07T08:23:51.503Z,5768
2016-11-07T08:24:50.681Z,5524
2016-11-07T08:25:50.808Z,5392
2016-11-07T08:26:51.909Z,5332
2016-11-07T08:27:50.744Z,5316
2016-11-07T08:28:50.768Z,5312
2016-11-07T08:29:50.215Z,5304
2016-11-07T08:30:51.347Z,5296
2016-11-07T08:31:51.390Z,5328
2016-11-07T08:32:51.395Z,5444
2016-11-07T08:33:50.196Z,5648
2016-11-07T08:34:51.393Z,5916
2016-11-07T08:35:52.318Z,6248
2016-11-07T08:36:51.121Z,6600
2016-11-07T08:37:50.605Z,6944
2016-11-07T08:38:50.670Z,7188
2016-11-07T08:39:51.031Z,7348
2016-11-07T08:40:50.765Z,7444
2016-11-07T08:41:51.765Z,7464
2016-11-07T08:42:51.255Z,7432
2016-11-07T08:43:50.786Z,7400
2016-11-07T08:44:52.272Z,7392
2016-11-07T08:45:50.527Z,7380
2016-11-07T08:46:52.227Z,7336
2016-11-07T08:47:50.999Z,7288
2016-11-07T08:48:50.712Z,7256
2016-11-07T08:49:51.036Z,7204
2016-11-07T08:50:50.486Z,7100
2016-11-07T08:51:50.780Z,6948
2016-11-07T08:52:50.381Z,6732
2016-11-07T08:53:52.351Z,6532
2016-11-07T08:54:51.934Z,6392
2016-11-07T08:55:51.650Z,6240
2016-11-07T08:56:50.521Z,6128
2016-11-07T08:57:51.472Z,5992
2016-11-07T08:58:51.403Z,5856
2016-11-07T08:59:50.732Z,5824
2016-11-07T09:00:51.252Z,5980
2016-11-07T09:01:50.816Z,6208
2016-11-07T09:02:50.835Z,6340
2016-11-07T09:03:50.817Z,6380
2016-11-07T09:04:51.348Z,6432
2016-11-07T09:05:52.000Z,6424
2016-11-07T09:06:51.253Z,6384
2016-11-07T09:07:52.160Z,6376
2016-11-07T09:08:51.021Z,6380
2016-11-07T09:09:50.965Z,6344
2016-11-07T09:10:51.581Z,6324
2016-11-07T09:11:50.983Z,6324
2016-11-07T09:12:51.951Z,6352
2016-11-07T09:13:51.294Z,6376
2016-11-07T09:14:52.232Z,6368
2016-11-07T09:15:51.935Z,6312
2016-11-07T09:16:52.746Z,6292
2016-11-07T09:17:51.821Z,6336
2016-11-07T09:18:51.238Z,6384
2016-11-07T09:19:52.116Z,6376
2016-11-07T09:20:52.522Z,6128
2016-11-07T09:21:50.895Z,5660
2016-11-07T09:22:52.004Z,5340
2016-11-07T09:23:52.186Z,5268
2016-11-07T09:24:51.621Z,5284
2016-11-07T09:25:51.624Z,5128
2016-11-07T09:26:52.231Z,4980
2016-11-07T09:27:51.719Z,5052
2016-11-07T09:28:52.352Z,5432
2016-11-07T09:29:51.661Z,6056
2016-11-07T09:30:51.745Z,6564
2016-11-07T09:31:51.220Z,6680
2016-11-07T09:32:51.924Z,6524
2016-11-07T09:33:52.089Z,6280
2016-11-07T09:34:51.729Z,5968
2016-11-07T09:35:52.137Z,5552
2016-11-07T09:36:52.141Z,5192
2016-11-07T09:37:51.873Z,4984
2016-11-07T09:38:51.504Z,4952
2016-11-07T09:39:52.092Z,5052
2016-11-07T09:40:51.911Z,5152
2016-11-07T09:41:52.001Z,5216
2016-11-07T09:42:52.172Z,5184
2016-11-07T09:43:52.311Z,5016
2016-11-07T09:44:51.843Z,4832
2016-11-07T09:45:52.572Z,4680
2016-11-07T09:46:52.816Z,4508
2016-11-07T09:47:52.152Z,4248
2016-11-07T09:48:52.114Z,4020
2016-11-07T09:49:52.024Z,3828
2016-11-07T09:50:52.468Z,3656
2016-11-07T09:51:52.053Z,3516
2016-11-07T09:52:52.552Z,3424
2016-11-07T09:53:52.518Z,3384
2016-11-07T09:54:52.597Z,3400
2016-11-07T09:55:52.600Z,3448
2016-11-07T09:56:51.983Z,3552
2016-11-07T09:57:51.960Z,3704
2016-11-07T09:58:52.801Z,3908
2016-11-07T09:59:52.001Z,4140
2016-11-07T10:00:52.068Z,4416
2016-11-07T10:01:52.973Z,4736
2016-11-07T10:02:51.591Z,5080
2016-11-07T10:03:51.766Z,5480
2016-11-07T10:04:52.588Z,5888
2016-11-07T10:05:52.385Z,6252
2016-11-07T10:06:52.229Z,6560
2016-11-07T10:07:53.064Z,6832
2016-11-07T10:08:52.524Z,7084
2016-11-07T10:09:51.877Z,7332
2016-11-07T10:10:52.652Z,7580
2016-11-07T10:11:52.379Z,7892
2016-11-07T10:12:52.683Z,8248
2016-11-07T10:13:52.278Z,8580
2016-11-07T10:14:52.138Z,8916
2016-11-07T10:15:53.504Z,9180
2016-11-07T10:16:52.685Z,9364
2016-11-07T10:17:52.195Z,9472
2016-11-07T10:18:52.149Z,9616
2016-11-07T10:19:52.638Z,9700
2016-11-07T10:20:52.592Z,9648
2016-11-07T10:21:52.408Z,9592
2016-11-07T10:22:53.343Z,9464
2016-11-07T10:23:52.364Z,9244
2016-11-07T10:24:52.375Z,9008
2016-11-07T10:25:53.304Z,8916
2016-11-07T10:26:52.320Z,8968
2016-11-07T10:27:52.510Z,9132
2016-11-07T10:28:52.101Z,9324
2016-11-07T10:29:52.538Z,9524
2016-11-07T10:30:52.918Z,9688
2016-11-07T10:31:52.542Z,9784
2016-11-07T10:32:52.215Z,9832
2016-11-07T10:33:53.710Z,9820
2016-11-07T10:34:52.224Z,9716
2016-11-07T10:35:52.219Z,9572
2016-11-07T10:36:52.635Z,9344
2016-11-07T10:37:52.740Z,9128
2016-11-07T10:38:52.268Z,8952
2016-11-07T10:39:52.277Z,8788
2016-11-07T10:40:53.013Z,8604
2016-11-07T10:41:52.783Z,8420
2016-11-07T10:42:53.165Z,8308
2016-11-07T10:43:53.308Z,8292
2016-11-07T10:44:52.740Z,8400
2016-11-07T10:45:52.377Z,8600
2016-11-07T10:46:53.451Z,8772
2016-11-07T10:47:52.897Z,8952
2016-11-07T10:48:53.142Z,9112
2016-11-07T10:49:52.664Z,9204
2016-11-07T10:50:52.752Z,9260
2016-11-07T10:51:53.005Z,9368
2016-11-07T10:52:52.590Z,9536
2016-11-07T10:53:52.658Z,9712
2016-11-07T10:54:53.275Z,10008
2016-11-07T10:55:53.287Z,10376
2016-11-07T10:56:52.407Z,10696
2016-11-07T10:57:53.651Z,10860
2016-11-07T10:58:53.517Z,10924
2016-11-07T10:59:52.671Z,10828
2016-11-07T11:00:53.194Z,10736
2016-11-07T11:01:52.890Z,10560
2016-11-07T11:02:53.223Z,10224
2016-11-07T11:03:53.026Z,9824
2016-11-07T11:04:53.346Z,9488
2016-11-07T11:05:52.769Z,9160
2016-11-07T11:06:52.970Z,8744
2016-11-07T11:07:53.156Z,8208
2016-11-07T11:08:53.010Z,7676
2016-11-07T11:09:54.006Z,7360
2016-11-07T11:10:53.264Z,7256
2016-11-07T11:11:53.059Z,7328
2016-11-07T11:12:53.560Z,7512
2016-11-07T11:13:53.125Z,7704
2016-11-07T11:14:54.031Z,7900
2016-11-07T11:15:54.469Z,8068
2016-11-07T11:16:53.363Z,8244
2016-11-07T11:17:52.912Z,8436
2016-11-07T11:18:54.683Z,8700
2016-11-07T11:19:53.766Z,8996
2016-11-07T11:20:53.544Z,9272
2016-11-07T11:21:53.393Z,9436
2016-11-07T11:22:53.526Z,9468
2016-11-07T11:23:53.533Z,9356
2016-11-07T11:24:53.352Z,9104
2016-11-07T11:25:54.147Z,8776
2016-11-07T11:26:53.492Z,8500
2016-11-07T11:27:52.853Z,8288
2016-11-07T11:28:54.670Z,8164
2016-11-07T11:29:53.813Z,8052
2016-11-07T11:30:54.653Z,7904
2016-11-07T11:31:53.259Z,7624
2016-11-07T11:32:53.792Z,7164
2016-11-07T11:33:52.925Z,6596
2016-11-07T11:34:53.429Z,5988
2016-11-07T11:35:54.304Z,5424
2016-11-07T11:36:53.298Z,4968
2016-11-07T11:37:53.662Z,4612
2016-11-07T11:38:53.199Z,4364
2016-11-07T11:39:54.599Z,4236
2016-11-07T11:40:53.710Z,4188
2016-11-07T11:41:54.449Z,4224
2016-11-07T11:42:54.657Z,4296
2016-11-07T11:43:53.945Z,4360
2016-11-07T11:44:54.056Z,4340
2016-11-07T11:45:53.467Z,4256
2016-11-07T11:46:53.944Z,4148
2016-11-07T11:47:54.046Z,4052
2016-11-07T11:48:53.531Z,3928
2016-11-07T11:49:53.269Z,3792
2016-11-07T11:50:53.823Z,3656
2016-11-07T11:51:53.992Z,3492
2016-11-07T11:52:54.053Z,3340
2016-11-07T11:53:53.609Z,3176
2016-11-07T11:54:54.040Z,2992
2016-11-07T11:55:53.543Z,2844
2016-11-07T11:56:54.423Z,2692
2016-11-07T11:57:53.518Z,2572
2016-11-07T11:58:55.173Z,2484
2016-11-07T11:59:54.486Z,2412
2016-11-07T12:00:53.353Z,2360
2016-11-07T12:01:54.232Z,2312
2016-11-07T12:02:53.875Z,2264
2016-11-07T12:03:53.938Z,2188
2016-11-07T12:04:54.196Z,2124
2016-11-07T12:05:53.803Z,2060
2016-11-07T12:06:54.443Z,2008
2016-11-07T12:07:54.465Z,1948
2016-11-07T12:08:54.364Z,1888
2016-11-07T12:09:54.585Z,1808
2016-11-07T12:10:54.223Z,1736
2016-11-07T12:11:54.073Z,1668
2016-11-07T12:12:54.453Z,1616
2016-11-07T12:13:54.512Z,1556
2016-11-07T12:14:54.742Z,1488
2016-11-07T12:15:54.250Z,1432
2016-11-07T12:16:53.836Z,1412
2016-11-07T12:17:53.956Z,1412
2016-11-07T12:18:54.027Z,1408
2016-11-07T12:19:54.542Z,1384
2016-11-07T12:20:53.867Z,1336
2016-11-07T12:21:54.541Z,1300
2016-11-07T12:22:54.848Z,1300
2016-11-07T12:23:54.339Z,1328
2016-11-07T12:24:53.793Z,1384
2016-11-07T12:25:54.199Z,1464
2016-11-07T12:26:54.798Z,1568
2016-11-07T12:27:53.868Z,1704
2016-11-07T12:28:54.674Z,1864
2016-11-07T12:29:54.634Z,2060
2016-11-07T12:30:54.492Z,2292
2016-11-07T12:31:55.042Z,2532
2016-11-07T12:32:54.730Z,2744
2016-11-07T12:33:54.690Z,2944
2016-11-07T12:34:54.732Z,3140
2016-11-07T12:35:55.478Z,3212
2016-11-07T12:36:54.787Z,3224
2016-11-07T12:37:54.155Z,3072
2016-11-07T12:38:54.623Z,2800
2016-11-07T12:39:54.528Z,2580
2016-11-07T12:40:54.508Z,2392
2016-11-07T12:41:54.689Z,2308
2016-11-07T12:42:54.727Z,2216
2016-11-07T12:43:54.702Z,2108
2016-11-07T12:44:55.100Z,2032
2016-11-07T12:45:55.266Z,2020
2016-11-07T12:46:54.994Z,2012
2016-11-07T12:47:54.601Z,1980
2016-11-07T12:48:54.641Z,1928
2016-11-07T12:49:54.714Z,1852
2016-11-07T12:50:54.642Z,1776
2016-11-07T12:51:55.865Z,1704
2016-11-07T12:52:55.000Z,1688
2016-11-07T12:53:55.009Z,1688
2016-11-07T12:54:54.769Z,1652
2016-11-07T12:55:54.554Z,1548
2016-11-07T12:56:54.060Z,1448
2016-11-07T12:57:55.397Z,1360
2016-11-07T12:58:55.322Z,1280
2016-11-07T12:59:54.559Z,1248
2016-11-07T13:00:54.467Z,1308
2016-11-07T13:01:55.227Z,1472
2016-11-07T13:02:54.932Z,1636
2016-11-07T13:03:54.884Z,1688
2016-11-07T13:04:54.915Z,1668
2016-11-07T13:05:54.972Z,1688
2016-11-07T13:06:54.826Z,1756
2016-11-07T13:07:55.603Z,1828
2016-11-07T13:08:55.459Z,1876
2016-11-07T13:09:54.632Z,1840
2016-11-07T13:10:55.813Z,1716
2016-11-07T13:11:55.618Z,1584
2016-11-07T13:12:55.047Z,1512
2016-11-07T13:13:55.550Z,1508
2016-11-07T13:14:55.213Z,1580
2016-11-07T13:15:55.413Z,1692
2016-11-07T13:16:54.657Z,1848
2016-11-07T13:17:55.172Z,2048
2016-11-07T13:18:56.347Z,2280
2016-11-07T13:19:54.724Z,2500
2016-11-07T13:20:55.544Z,2652
2016-11-07T13:21:55.663Z,2672
2016-11-07T13:22:55.293Z,2584
2016-11-07T13:23:54.845Z,2432
2016-11-07T13:24:55.308Z,2208
2016-11-07T13:25:55.925Z,1932
2016-11-07T13:26:56.128Z,1692
2016-11-07T13:27:55.621Z,1528
2016-11-07T13:28:55.172Z,1440
2016-11-07T13:29:55.541Z,1388
2016-11-07T13:30:55.192Z,1384
2016-11-07T13:31:55.401Z,1404
2016-11-07T13:32:54.900Z,1460
2016-11-07T13:33:55.215Z,1572
2016-11-07T13:34:57.193Z,1732
2016-11-07T13:35:55.301Z,1896
2016-11-07T13:36:55.856Z,2048
2016-11-07T13:37:55.726Z,2180
2016-11-07T13:38:56.213Z,2320
2016-11-07T13:39:55.024Z,2460
2016-11-07T13:40:55.233Z,2596
2016-11-07T13:41:54.997Z,2684
2016-11-07T13:42:55.778Z,2712
2016-11-07T13:43:54.775Z,2708
2016-11-07T13:44:55.965Z,2676
2016-11-07T13:45:55.930Z,2608
2016-11-07T13:46:56.062Z,2520
2016-11-07T13:47:55.309Z,2420
2016-11-07T13:48:56.169Z,2320
2016-11-07T13:49:56.022Z,2224
2016-11-07T13:50:56.823Z,2136
2016-11-07T13:51:55.732Z,2052
2016-11-07T13:52:56.075Z,1976
2016-11-07T13:53:55.274Z,1916
2016-11-07T13:54:55.256Z,1868
2016-11-07T13:55:56.006Z,1848
2016-11-07T13:56:56.491Z,1848
2016-11-07T13:57:56.229Z,1856
2016-11-07T13:58:55.934Z,1872