createdAt,value
2022-11-27T00:01:36.407Z,41.00
2022-11-27T00:04:09.442Z,41.30
2022-11-27T00:06:42.932Z,40.80
2022-11-27T00:09:14.800Z,40.80
2022-11-27T00:11:44.526Z,40.20
2022-11-27T00:14:17.034Z,39.70
2022-11-27T00:16:45.352Z,40.70
2022-11-27T00:19:13.435Z,40.40
2022-11-27T00:21:41.592Z,40.40
2022-11-27T00:24:12.057Z,39.30
2022-11-27T00:26:40.191Z,40.10
2022-11-27T00:29:09.163Z,40.40
2022-11-27T00:31:38.050Z,39.90
2022-11-27T00:34:08.865Z,38.80
2022-11-27T00:36:38.085Z,40.10
2022-11-27T00:39:07.094Z,38.40
2022-11-27T00:41:35.558Z,38.80
2022-11-27T00:44:04.465Z,38.90
2022-11-27T00:46:35.731Z,38.70
2022-11-27T00:49:06.740Z,39.20
2022-11-27T00:51:36.437Z,38.70
2022-11-27T00:54:05.094Z,38.90
2022-11-27T00:56:36.194Z,38.90
2022-11-27T00:59:06.646Z,38.70
2022-11-27T01:01:41.765Z,39.60
2022-11-27T01:04:14.237Z,38.50
2022-11-27T01:06:43.307Z,37.90
2022-11-27T01:09:16.539Z,38.00
2022-11-27T01:11:44.670Z,37.20
2022-11-27T01:14:20.270Z,36.30
2022-11-27T01:16:48.370Z,35.00
2022-11-27T01:19:16.772Z,35.00
2022-11-27T01:21:45.795Z,36.00
2022-11-27T01:24:15.681Z,35.50
2022-11-27T01:26:44.579Z,36.40
2022-11-27T01:29:13.122Z,36.00
2022-11-27T01:31:41.439Z,34.90
2022-11-27T01:34:15.448Z,34.30
2022-11-27T01:36:43.922Z,34.40
2022-11-27T01:39:18.470Z,33.70
2022-11-27T01:41:48.788Z,34.20
2022-11-27T01:44:26.330Z,34.20
2022-11-27T01:47:07.915Z,33.40
2022-11-27T01:49:38.377Z,33.20
2022-11-27T01:52:29.795Z,32.60
2022-11-27T01:55:21.909Z,32.40
2022-11-27T01:57:59.226Z,31.30
2022-11-27T02:00:28.045Z,32.30
2022-11-27T02:02:56.299Z,33.10
2022-11-27T02:05:28.864Z,32.40
2022-11-27T02:07:59.188Z,33.40
2022-11-27T02:10:51.653Z,32.50
2022-11-27T02:13:31.155Z,34.30
2022-11-27T02:16:24.329Z,34.30
2022-11-27T02:19:27.189Z,34.20
2022-11-27T02:22:17.335Z,36.90
2022-11-27T02:25:07.519Z,34.20
2022-11-27T02:28:11.140Z,34.70
2022-11-27T02:30:46.368Z,35.60
2022-11-27T02:33:20.034Z,37.00
2022-11-27T02:36:07.757Z,34.70
2022-11-27T02:38:45.195Z,35.60
2022-11-27T02:41:19.880Z,37.70
2022-11-27T02:43:51.006Z,37.70
2022-11-27T02:46:21.172Z,37.50
2022-11-27T02:48:52.959Z,37.20
2022-11-27T02:51:25.739Z,37.60
2022-11-27T02:54:01.930Z,37.60
2022-11-27T02:56:32.731Z,38.50
2022-11-27T02:59:06.839Z,37.40
2022-11-27T03:01:41.676Z,37.60
2022-11-27T03:04:17.990Z,37.80
2022-11-27T03:06:54.904Z,37.80
2022-11-27T03:09:49.565Z,37.50
2022-11-27T03:12:19.486Z,38.70
2022-11-27T03:14:48.902Z,37.70
2022-11-27T03:17:41.232Z,39.00
2022-11-27T03:20:25.871Z,37.40
2022-11-27T03:22:57.558Z,39.80
2022-11-27T03:25:25.746Z,39.00
2022-11-27T03:28:08.500Z,40.60
2022-11-27T03:30:38.158Z,40.30
2022-11-27T03:33:08.316Z,40.40
2022-11-27T03:35:39.283Z,39.80
2022-11-27T03:38:07.366Z,40.20
2022-11-27T03:41:10.206Z,40.70
2022-11-27T03:43:46.931Z,40.30
2022-11-27T03:46:32.576Z,42.80
2022-11-27T03:49:15.444Z,43.00
2022-11-27T03:52:03.695Z,43.20
2022-11-27T03:54:49.740Z,44.50
2022-11-27T03:57:34.182Z,45.70
2022-11-27T04:00:07.347Z,43.70
2022-11-27T04:02:47.932Z,46.60
2022-11-27T04:05:16.902Z,46.50
2022-11-27T04:07:44.954Z,46.10
2022-11-27T04:10:13.176Z,46.90
2022-11-27T04:12:41.233Z,48.00
2022-11-27T04:15:09.701Z,49.30
2022-11-27T04:17:37.730Z,49.70
2022-11-27T04:20:06.996Z,50.80
2022-11-27T04:22:35.414Z,51.20
2022-11-27T04:25:04.173Z,50.60
2022-11-27T04:27:32.583Z,53.70
2022-11-27T04:30:00.831Z,51.40
2022-11-27T04:32:29.267Z,52.40
2022-11-27T04:34:57.483Z,53.30
2022-11-27T04:37:25.926Z,53.00
2022-11-27T04:39:54.057Z,53.60
2022-11-27T04:42:22.605Z,53.70
2022-11-27T04:44:50.805Z,53.00
2022-11-27T04:47:19.074Z,54.70
2022-11-27T04:49:47.320Z,52.00
2022-11-27T04:52:15.483Z,52.40
2022-11-27T04:54:43.722Z,52.00
2022-11-27T04:57:11.712Z,51.80
2022-11-27T04:59:39.759Z,50.50
2022-11-27T05:02:07.872Z,49.80
2022-11-27T05:04:35.963Z,50.90
2022-11-27T05:07:04.061Z,50.80
2022-11-27T05:09:32.195Z,50.10
2022-11-27T05:12:00.766Z,52.80
2022-11-27T05:14:29.393Z,51.50
2022-11-27T05:16:59.370Z,52.10
2022-11-27T05:19:30.686Z,54.50
2022-11-27T05:21:59.123Z,52.90
2022-11-27T05:24:29.172Z,52.60
2022-11-27T05:26:58.070Z,51.90
2022-11-27T05:29:26.551Z,52.30
2022-11-27T05:31:54.730Z,51.00
2022-11-27T05:34:23.215Z,52.00
2022-11-27T05:36:51.217Z,52.00
2022-11-27T05:39:19.264Z,52.10
2022-11-27T05:41:47.457Z,51.80
2022-11-27T05:44:15.886Z,53.00
2022-11-27T05:46:44.336Z,51.10
2022-11-27T05:49:15.005Z,50.70
2022-11-27T05:51:50.370Z,49.80
2022-11-27T05:54:19.478Z,49.60
2022-11-27T05:56:47.739Z,49.60
2022-11-27T05:59:16.301Z,49.80
2022-11-27T06:01:44.491Z,49.70
2022-11-27T06:04:12.714Z,49.80
2022-11-27T06:06:40.970Z,50.20
2022-11-27T06:09:12.790Z,50.90
2022-11-27T06:11:42.905Z,49.50
2022-11-27T06:14:11.933Z,48.30
2022-11-27T06:16:40.133Z,48.60
2022-11-27T06:19:09.227Z,49.40
2022-11-27T06:21:37.488Z,49.50
2022-11-27T06:24:06.049Z,50.50
2022-11-27T06:26:34.506Z,49.00
2022-11-27T06:29:03.404Z,48.90
2022-11-27T06:31:33.223Z,49.10
2022-11-27T06:34:02.524Z,47.20
2022-11-27T06:36:34.247Z,48.00
2022-11-27T06:39:05.743Z,47.50
2022-11-27T06:41:34.388Z,48.90
2022-11-27T06:44:02.630Z,46.90
2022-11-27T06:46:30.817Z,48.30
2022-11-27T06:48:59.724Z,49.00
2022-11-27T06:51:30.342Z,47.70
2022-11-27T06:54:02.341Z,48.90
2022-11-27T06:56:31.773Z,49.20
2022-11-27T06:59:05.738Z,47.70
2022-11-27T07:01:35.190Z,49.00
2022-11-27T07:04:03.345Z,48.60
2022-11-27T07:06:31.539Z,48.00
2022-11-27T07:08:59.806Z,50.30
2022-11-27T07:11:30.470Z,51.90
2022-11-27T07:14:02.800Z,52.10
2022-11-27T07:16:36.830Z,53.10
2022-11-27T07:19:08.740Z,55.00
2022-11-27T07:21:40.894Z,57.50
2022-11-27T07:24:09.013Z,57.80
2022-11-27T07:26:36.978Z,58.20
2022-11-27T07:29:05.229Z,57.50
2022-11-27T07:31:33.401Z,57.30
2022-11-27T07:34:01.927Z,57.80
2022-11-27T07:36:31.001Z,57.90
2022-11-27T07:38:59.220Z,57.50
2022-11-27T07:41:33.517Z,48.60
2022-11-27T07:44:03.255Z,47.40
2022-11-27T07:46:31.429Z,48.10
2022-11-27T07:49:00.930Z,47.50
2022-11-27T07:51:30.170Z,47.00
2022-11-27T07:54:00.049Z,47.20
2022-11-27T07:56:28.134Z,46.60
2022-11-27T07:58:57.465Z,48.30
2022-11-27T08:01:25.837Z,49.00
2022-11-27T08:03:53.946Z,47.90
2022-11-27T08:06:27.351Z,50.30
2022-11-27T08:08:58.620Z,50.20
2022-11-27T08:11:30.238Z,49.60
2022-11-27T08:14:01.386Z,50.80
2022-11-27T08:16:30.804Z,49.70
2022-11-27T08:18:59.339Z,50.60
2022-11-27T08:21:28.748Z,50.90
2022-11-27T08:23:58.271Z,51.30
2022-11-27T08:27:48.696Z,43.90
2022-11-27T08:30:16.946Z,50.90
2022-11-27T08:32:45.488Z,54.10
2022-11-27T08:35:13.901Z,55.20
2022-11-27T08:37:42.290Z,53.50
2022-11-27T08:40:11.140Z,54.10
2022-11-27T08:42:39.255Z,52.20
2022-11-27T08:45:08.128Z,53.60
2022-11-27T08:47:36.494Z,52.10
2022-11-27T08:50:05.209Z,53.00
2022-11-27T08:52:33.345Z,54.30
2022-11-27T08:55:01.625Z,52.00
2022-11-27T08:57:29.839Z,52.70
2022-11-27T08:59:58.047Z,51.30
2022-11-27T09:02:26.242Z,52.50
2022-11-27T09:04:54.471Z,50.90
2022-11-27T09:07:23.003Z,51.20
2022-11-27T09:09:50.999Z,52.10
2022-11-27T09:12:19.190Z,51.60
2022-11-27T09:14:49.541Z,50.80
2022-11-27T09:17:18.918Z,50.60
2022-11-27T09:19:47.586Z,51.10
2022-11-27T09:22:15.902Z,50.10
2022-11-27T09:24:44.119Z,50.80
2022-11-27T09:27:12.280Z,51.80
2022-11-27T09:29:40.458Z,51.80
2022-11-27T09:32:08.681Z,53.00
2022-11-27T09:34:37.603Z,52.50
2022-11-27T09:37:06.361Z,51.90
2022-11-27T09:39:34.931Z,53.80
2022-11-27T09:42:09.795Z,53.60
2022-11-27T09:44:45.729Z,54.70
2022-11-27T09:47:41.909Z,56.30
2022-11-27T09:50:10.557Z,54.40
2022-11-27T09:52:41.296Z,55.40
2022-11-27T09:55:15.536Z,54.20
2022-11-27T09:57:54.035Z,53.30
2022-11-27T10:00:22.898Z,53.60
2022-11-27T10:02:51.546Z,53.70
2022-11-27T10:05:26.843Z,54.00
2022-11-27T10:08:03.245Z,52.70
2022-11-27T10:10:59.444Z,51.40
2022-11-27T10:13:46.179Z,51.90
2022-11-27T10:16:23.076Z,50.60
2022-11-27T10:19:22.606Z,50.80
2022-11-27T10:22:21.164Z,49.40
2022-11-27T10:25:21.173Z,48.00
2022-11-27T10:28:11.270Z,50.50
2022-11-27T10:30:55.110Z,49.30
2022-11-27T10:33:33.483Z,49.10
2022-11-27T10:36:01.700Z,48.30
2022-11-27T10:38:35.265Z,49.50
2022-11-27T10:41:07.729Z,49.70
2022-11-27T10:43:37.960Z,49.10
2022-11-27T10:46:21.972Z,49.50
2022-11-27T10:48:50.415Z,48.00
2022-11-27T10:51:31.402Z,47.70
2022-11-27T10:54:01.795Z,49.50
2022-11-27T10:57:01.275Z,48.00
2022-11-27T10:59:37.924Z,49.10
2022-11-27T11:02:09.148Z,48.40
2022-11-27T11:04:38.936Z,47.60
2022-11-27T11:07:29.515Z,46.60
2022-11-27T11:09:57.955Z,47.70
2022-11-27T11:12:26.175Z,47.90
2022-11-27T11:15:01.857Z,47.50
2022-11-27T11:17:37.640Z,47.90
2022-11-27T11:20:26.020Z,47.30
2022-11-27T11:22:54.498Z,47.70
2022-11-27T11:25:22.635Z,47.20
2022-11-27T11:27:52.700Z,47.20
2022-11-27T11:30:24.056Z,47.80
2022-11-27T11:33:03.408Z,47.00
2022-11-27T11:35:35.404Z,46.30
2022-11-27T11:38:07.897Z,46.80
2022-11-27T11:40:38.156Z,46.20
2022-11-27T11:43:23.323Z,45.90
2022-11-27T11:45:51.540Z,46.40
2022-11-27T11:48:24.296Z,45.20
2022-11-27T11:51:07.617Z,47.70
2022-11-27T11:53:40.579Z,47.20
2022-11-27T11:56:11.761Z,44.60
2022-11-27T11:59:01.633Z,45.40
2022-11-27T12:01:46.454Z,44.80
2022-11-27T12:04:33.927Z,44.70
2022-11-27T12:07:04.592Z,45.30
2022-11-27T12:09:46.601Z,44.50
2022-11-27T12:12:43.940Z,44.10
2022-11-27T12:15:17.323Z,44.10
2022-11-27T12:18:26.339Z,45.30
2022-11-27T12:21:05.190Z,45.00
2022-11-27T12:23:45.156Z,45.20
2022-11-27T12:26:18.820Z,45.30
2022-11-27T12:28:59.181Z,45.40
2022-11-27T12:31:42.006Z,45.80
2022-11-27T12:34:38.487Z,46.30
2022-11-27T12:37:26.340Z,46.30
2022-11-27T12:40:18.493Z,46.70
2022-11-27T12:43:09.636Z,47.10
2022-11-27T12:45:53.821Z,47.20
2022-11-27T12:48:39.760Z,48.50
2022-11-27T12:51:16.426Z,48.20
2022-11-27T12:54:04.187Z,47.80
2022-11-27T12:56:41.846Z,47.60
2022-11-27T12:59:25.732Z,47.40
2022-11-27T13:02:09.200Z,47.60
2022-11-27T13:04:45.204Z,48.10
2022-11-27T13:07:45.849Z,47.50
2022-11-27T13:10:28.762Z,47.10
2022-11-27T13:13:23.061Z,48.40
2022-11-27T13:16:11.616Z,47.80
2022-11-27T13:18:55.298Z,46.80
2022-11-27T13:21:30.212Z,47.20
2022-11-27T13:24:12.840Z,46.90
2022-11-27T13:26:55.097Z,47.50
2022-11-27T13:29:34.549Z,45.10
2022-11-27T13:32:05.199Z,47.20
2022-11-27T13:34:43.173Z,46.90
2022-11-27T13:37:42.009Z,45.60
2022-11-27T13:40:12.832Z,46.80
2022-11-27T13:42:45.544Z,47.10
2022-11-27T13:45:44.115Z,46.40
2022-11-27T13:48:38.758Z,47.20
2022-11-27T13:51:10.286Z,46.60
2022-11-27T13:53:41.095Z,46.80
2022-11-27T13:56:10.067Z,47.00
2022-11-27T13:58:42.259Z,47.40
2022-11-27T14:01:19.513Z,47.90
2022-11-27T14:03:48.965Z,48.10
2022-11-27T14:06:19.084Z,48.50
2022-11-27T14:08:59.605Z,47.70
2022-11-27T14:11:44.529Z,48.20
2022-11-27T14:14:23.443Z,48.10
2022-11-27T14:16:59.021Z,48.00
2022-11-27T14:19:59.747Z,50.20
2022-11-27T14:22:48.493Z,56.70
2022-11-27T14:25:30.188Z,62.00
2022-11-27T14:28:30.803Z,49.30
2022-11-27T14:31:01.964Z,48.90
2022-11-27T14:33:59.707Z,47.60
2022-11-27T14:36:28.543Z,49.60
2022-11-27T14:38:57.191Z,48.90
2022-11-27T14:41:27.407Z,49.10
2022-11-27T14:44:02.788Z,49.80
2022-11-27T14:46:36.262Z,60.00
2022-11-27T14:49:04.708Z,51.90
2022-11-27T14:51:35.905Z,55.60
2022-11-27T14:54:11.400Z,51.60
2022-11-27T14:56:43.606Z,52.90
2022-11-27T14:59:23.556Z,50.80
2022-11-27T15:02:07.443Z,52.90
2022-11-27T15:04:39.147Z,53.70
2022-11-27T15:07:45.225Z,52.50
2022-11-27T15:10:22.253Z,51.80
2022-11-27T15:12:51.161Z,52.00
2022-11-27T15:15:42.101Z,54.60
2022-11-27T15:18:27.653Z,54.60
2022-11-27T15:20:57.335Z,55.90
2022-11-27T15:23:31.719Z,76.30
2022-11-27T15:25:59.858Z,63.60
2022-11-27T15:28:32.510Z,65.40
2022-11-27T15:31:01.276Z,61.20
2022-11-27T15:33:32.575Z,61.30
2022-11-27T15:36:20.063Z,60.90
2022-11-27T15:38:51.333Z,62.60
2022-11-27T15:41:26.165Z,63.20
2022-11-27T15:43:55.799Z,64.50
2022-11-27T15:46:30.380Z,64.60
2022-11-27T15:48:58.946Z,65.70
2022-11-27T15:51:26.939Z,66.20
2022-11-27T15:53:55.127Z,68.60
2022-11-27T15:56:23.199Z,64.70
2022-11-27T15:58:51.339Z,70.70
2022-11-27T16:01:19.428Z,71.00
2022-11-27T16:21:35.308Z,54.90
2022-11-27T16:26:19.260Z,55.00
2022-11-27T16:29:05.807Z,63.00
2022-11-27T16:31:52.173Z,62.90
2022-11-27T16:34:37.729Z,65.50
2022-11-27T16:39:56.780Z,54.30
2022-11-27T16:54:49.224Z,53.20
2022-11-27T16:57:51.363Z,67.30
2022-11-27T17:01:48.139Z,58.70
2022-11-27T17:05:51.549Z,59.40
2022-11-27T17:10:15.104Z,59.00
2022-11-27T17:14:26.951Z,57.40
2022-11-27T17:17:53.873Z,58.20
2022-11-27T17:21:50.625Z,61.60
2022-11-27T17:36:37.162Z,72.10
2022-11-27T17:39:36.034Z,72.60
2022-11-27T17:44:04.796Z,68.20
2022-11-27T17:48:19.393Z,63.40
2022-11-27T17:51:42.265Z,63.90
2022-11-27T17:54:28.650Z,80.40
2022-11-27T17:57:15.109Z,84.50
2022-11-27T18:00:04.245Z,99.50
2022-11-27T18:02:50.662Z,87.20
2022-11-27T18:05:40.690Z,84.10
2022-11-27T18:08:27.390Z,93.10
2022-11-27T18:11:20.491Z,89.00
2022-11-27T18:14:07.212Z,88.80
2022-11-27T18:16:53.644Z,84.20
2022-11-27T18:19:40.192Z,83.30
2022-11-27T18:22:27.128Z,85.70
2022-11-27T18:25:13.943Z,85.20
2022-11-27T18:28:02.630Z,89.70
2022-11-27T18:30:49.120Z,90.60
2022-11-27T18:33:36.422Z,90.40
2022-11-27T18:36:23.851Z,90.00
2022-11-27T18:39:10.482Z,91.60
2022-11-27T18:41:57.016Z,90.00
2022-11-27T18:44:45.016Z,92.10
2022-11-27T18:47:33.590Z,94.60
2022-11-27T18:50:21.143Z,97.40
2022-11-27T18:53:15.211Z,95.70
2022-11-27T18:56:08.126Z,96.50
2022-11-27T18:58:55.352Z,99.90
2022-11-27T19:01:45.047Z,103.80
2022-11-27T19:04:34.341Z,103.00
2022-11-27T19:11:38.481Z,103.00
2022-11-27T19:14:25.162Z,100.40
2022-11-27T19:17:11.897Z,103.90
2022-11-27T19:20:02.308Z,106.90
2022-11-27T19:22:48.849Z,109.70
2022-11-27T19:25:39.865Z,111.00
2022-11-27T19:28:26.537Z,109.10
2022-11-27T19:31:16.184Z,110.50
2022-11-27T19:34:08.775Z,110.50
2022-11-27T19:36:58.910Z,108.80
2022-11-27T19:39:45.917Z,107.70
2022-11-27T19:42:33.058Z,107.90
2022-11-27T19:45:30.167Z,109.60
2022-11-27T19:48:22.699Z,106.60
2022-11-27T19:51:12.962Z,108.70
2022-11-27T19:54:05.645Z,109.90
2022-11-27T19:56:55.374Z,110.50
2022-11-27T19:59:43.082Z,112.00
2022-11-27T20:02:31.817Z,114.30
2022-11-27T20:05:19.516Z,119.10
2022-11-27T20:08:06.100Z,122.90
2022-11-27T20:10:52.564Z,123.80
2022-11-27T20:13:39.730Z,125.40
2022-11-27T20:16:26.800Z,131.20
2022-11-27T20:19:13.622Z,125.20
2022-11-27T20:22:00.335Z,127.00
2022-11-27T20:25:11.132Z,123.50
2022-11-27T20:27:53.327Z,123.10
2022-11-27T20:30:41.181Z,124.40
2022-11-27T20:33:29.170Z,127.10
2022-11-27T20:36:19.561Z,128.20
2022-11-27T20:39:06.472Z,123.10
2022-11-27T20:41:58.767Z,129.60
2022-11-27T20:44:45.938Z,125.90
2022-11-27T20:47:32.399Z,124.80
2022-11-27T20:50:22.633Z,125.40
2022-11-27T20:53:09.422Z,124.40
2022-11-27T20:55:56.141Z,127.90
2022-11-27T20:58:44.264Z,123.80
2022-11-27T21:01:33.792Z,117.60
2022-11-27T21:04:26.175Z,120.10
2022-11-27T21:07:14.705Z,115.30
2022-11-27T21:10:01.569Z,115.50
2022-11-27T21:12:50.228Z,116.40
2022-11-27T21:15:36.685Z,115.90
2022-11-27T21:18:22.925Z,115.70
2022-11-27T21:21:12.543Z,114.00
2022-11-27T21:23:59.948Z,115.10
2022-11-27T21:26:48.405Z,114.60
2022-11-27T21:29:36.062Z,113.10
2022-11-27T21:32:22.765Z,114.60
2022-11-27T21:35:09.589Z,112.80
2022-11-27T21:37:56.326Z,114.80
2022-11-27T21:40:43.618Z,112.50
2022-11-27T21:43:31.695Z,113.60
2022-11-27T21:46:20.122Z,109.50
2022-11-27T21:49:06.703Z,108.40
2022-11-27T21:51:54.051Z,110.40
2022-11-27T21:54:45.039Z,106.20
2022-11-27T21:57:31.756Z,102.40
2022-11-27T22:00:18.758Z,101.60
2022-11-27T22:03:05.384Z,102.80
2022-11-27T22:06:05.130Z,96.40
2022-11-27T22:08:54.295Z,95.70
2022-11-27T22:11:41.258Z,94.70
2022-11-27T22:14:27.301Z,94.90
2022-11-27T22:17:14.109Z,95.60
2022-11-27T22:20:00.683Z,94.30
2022-11-27T22:22:47.395Z,96.60
2022-11-27T22:25:33.609Z,94.90
2022-11-27T22:28:21.141Z,96.20
2022-11-27T22:31:13.097Z,94.20
2022-11-27T22:34:00.548Z,92.10
2022-11-27T22:36:49.836Z,92.40
2022-11-27T22:39:36.002Z,91.00
2022-11-27T22:42:22.741Z,89.00
2022-11-27T22:45:11.805Z,89.20
2022-11-27T22:47:58.424Z,88.20
2022-11-27T22:50:44.867Z,88.40
2022-11-27T22:53:31.624Z,89.00
2022-11-27T22:56:20.151Z,91.90
2022-11-27T23:02:14.014Z,90.10
2022-11-27T23:05:03.953Z,92.00
2022-11-27T23:07:50.516Z,92.70
2022-11-27T23:10:38.722Z,93.70
2022-11-27T23:13:25.084Z,92.10
2022-11-27T23:16:12.471Z,89.70
2022-11-27T23:18:59.159Z,91.60
2022-11-27T23:21:45.916Z,90.70
2022-11-27T23:24:33.898Z,92.70
2022-11-27T23:27:20.925Z,89.60
2022-11-27T23:30:08.383Z,88.80
2022-11-27T23:32:55.187Z,89.10
2022-11-27T23:35:41.946Z,88.80
2022-11-27T23:38:32.126Z,88.00
2022-11-27T23:41:20.941Z,86.90
2022-11-27T23:44:07.862Z,87.00
2022-11-27T23:46:55.547Z,90.70
2022-11-27T23:49:42.876Z,87.70
2022-11-27T23:52:29.651Z,87.30
2022-11-27T23:55:16.536Z,89.90
2022-11-27T23:58:03.589Z,86.70
