createdAt,value
2023-01-31T00:01:14.524Z,5.19
2023-01-31T00:03:42.654Z,5.22
2023-01-31T00:06:27.580Z,5.16
2023-01-31T00:08:55.035Z,5.15
2023-01-31T00:11:24.052Z,5.18
2023-01-31T00:13:50.873Z,5.18
2023-01-31T00:16:19.266Z,5.17
2023-01-31T00:18:45.925Z,5.16
2023-01-31T00:21:18.430Z,5.21
2023-01-31T00:23:45.660Z,5.15
2023-01-31T00:26:17.466Z,5.16
2023-01-31T00:28:45.040Z,5.17
2023-01-31T00:31:13.369Z,5.14
2023-01-31T00:33:41.767Z,5.16
2023-01-31T00:36:11.796Z,5.18
2023-01-31T00:38:38.875Z,5.17
2023-01-31T00:41:05.449Z,5.16
2023-01-31T00:43:33.029Z,5.12
2023-01-31T00:45:59.863Z,5.09
2023-01-31T00:48:26.974Z,5.09
2023-01-31T00:50:53.689Z,5.18
2023-01-31T00:53:23.123Z,5.04
2023-01-31T00:55:50.687Z,5.13
2023-01-31T00:58:18.133Z,5.10
2023-01-31T01:00:45.601Z,5.04
2023-01-31T01:03:12.825Z,4.99
2023-01-31T01:05:40.015Z,5.06
2023-01-31T01:08:06.234Z,5.03
2023-01-31T01:10:33.539Z,5.08
2023-01-31T01:13:01.252Z,5.03
2023-01-31T01:15:27.731Z,5.04
2023-01-31T01:17:54.941Z,5.04
2023-01-31T01:20:21.319Z,5.03
2023-01-31T01:22:47.495Z,4.95
2023-01-31T01:25:13.922Z,4.96
2023-01-31T01:27:40.107Z,4.91
2023-01-31T01:30:07.450Z,4.95
2023-01-31T01:32:34.321Z,4.95
2023-01-31T01:35:00.780Z,4.98
2023-01-31T01:37:26.910Z,4.86
2023-01-31T01:39:53.445Z,4.84
2023-01-31T01:42:25.075Z,4.81
2023-01-31T01:44:58.041Z,4.85
2023-01-31T01:47:42.239Z,4.85
2023-01-31T01:50:15.065Z,4.83
2023-01-31T01:52:51.511Z,4.85
2023-01-31T01:55:28.244Z,4.92
2023-01-31T01:57:58.417Z,4.88
2023-01-31T02:00:31.048Z,4.89
2023-01-31T02:02:59.559Z,4.95
2023-01-31T02:05:43.526Z,4.92
2023-01-31T02:08:11.862Z,4.88
2023-01-31T02:11:10.718Z,4.93
2023-01-31T02:13:40.774Z,4.88
2023-01-31T02:16:14.466Z,4.86
2023-01-31T02:18:42.521Z,4.87
2023-01-31T02:21:33.671Z,4.91
2023-01-31T02:24:08.753Z,4.89
2023-01-31T02:27:08.344Z,4.93
2023-01-31T02:30:08.616Z,4.91
2023-01-31T02:32:58.109Z,4.72
2023-01-31T02:35:38.483Z,4.85
2023-01-31T02:38:23.297Z,4.87
2023-01-31T02:41:15.618Z,4.86
2023-01-31T02:44:24.839Z,4.89
2023-01-31T02:46:59.147Z,4.94
2023-01-31T02:49:38.732Z,4.83
2023-01-31T02:52:15.492Z,4.93
2023-01-31T02:55:17.049Z,4.87
2023-01-31T02:57:45.682Z,4.96
2023-01-31T03:00:13.435Z,4.93
2023-01-31T03:02:39.751Z,4.92
2023-01-31T03:05:06.479Z,4.88
2023-01-31T03:07:37.797Z,4.89
2023-01-31T03:10:27.609Z,4.92
2023-01-31T03:13:20.294Z,4.94
2023-01-31T03:16:24.100Z,4.95
2023-01-31T03:19:13.230Z,4.92
2023-01-31T03:22:00.683Z,4.91
2023-01-31T03:24:29.580Z,4.81
2023-01-31T03:27:01.868Z,4.81
2023-01-31T03:29:33.744Z,4.84
2023-01-31T03:32:22.480Z,4.77
2023-01-31T03:34:50.739Z,4.80
2023-01-31T03:37:30.617Z,4.81
2023-01-31T03:40:16.304Z,4.85
2023-01-31T03:43:01.289Z,4.87
2023-01-31T03:45:43.986Z,4.96
2023-01-31T03:48:14.343Z,4.96
2023-01-31T03:50:49.269Z,4.90
2023-01-31T03:53:33.927Z,4.93
2023-01-31T03:56:20.896Z,4.99
2023-01-31T03:58:50.613Z,5.01
2023-01-31T04:01:19.191Z,4.96
2023-01-31T04:03:53.829Z,4.88
2023-01-31T04:06:20.087Z,4.88
2023-01-31T04:08:46.549Z,4.84
2023-01-31T04:11:14.911Z,4.86
2023-01-31T04:13:42.192Z,4.85
2023-01-31T04:16:08.530Z,4.75
2023-01-31T04:18:37.786Z,4.86
2023-01-31T04:21:04.994Z,4.85
2023-01-31T04:23:31.397Z,4.89
2023-01-31T04:25:57.566Z,4.87
2023-01-31T04:28:24.175Z,4.88
2023-01-31T04:30:54.053Z,4.80
2023-01-31T04:33:21.087Z,4.79
2023-01-31T04:35:47.504Z,4.77
2023-01-31T04:38:14.045Z,4.75
2023-01-31T04:40:40.213Z,4.77
2023-01-31T04:43:06.784Z,4.78
2023-01-31T04:45:33.062Z,4.83
2023-01-31T04:47:59.811Z,4.80
2023-01-31T04:50:26.134Z,4.81
2023-01-31T04:52:52.587Z,4.81
2023-01-31T04:55:19.101Z,4.81
2023-01-31T04:57:45.746Z,4.92
2023-01-31T05:00:12.417Z,4.83
2023-01-31T05:02:38.891Z,4.75
2023-01-31T05:05:06.108Z,4.78
2023-01-31T05:07:32.750Z,4.80
2023-01-31T05:09:58.855Z,4.71
2023-01-31T05:12:26.130Z,4.71
2023-01-31T05:14:52.194Z,4.65
2023-01-31T05:17:25.297Z,4.63
2023-01-31T05:19:51.791Z,4.63
2023-01-31T05:22:21.802Z,4.53
2023-01-31T05:24:48.763Z,4.50
2023-01-31T05:27:15.967Z,4.43
2023-01-31T05:29:42.319Z,4.50
2023-01-31T05:32:09.248Z,4.50
2023-01-31T05:34:35.961Z,4.51
2023-01-31T05:37:02.643Z,4.51
2023-01-31T05:39:29.002Z,4.42
2023-01-31T05:41:55.789Z,4.41
2023-01-31T05:44:22.211Z,4.47
2023-01-31T05:46:48.738Z,4.43
2023-01-31T05:49:15.200Z,4.38
2023-01-31T05:51:41.875Z,4.41
2023-01-31T05:54:09.639Z,4.33
2023-01-31T05:56:36.078Z,4.27
2023-01-31T05:59:02.751Z,4.29
2023-01-31T06:01:30.184Z,4.33
2023-01-31T06:03:56.359Z,4.30
2023-01-31T06:06:22.979Z,4.28
2023-01-31T06:08:49.052Z,4.25
2023-01-31T06:11:15.694Z,4.28
2023-01-31T06:13:45.368Z,4.29
2023-01-31T06:16:12.382Z,4.28
2023-01-31T06:18:38.678Z,4.31
2023-01-31T06:21:05.618Z,4.36
2023-01-31T06:23:33.633Z,4.35
2023-01-31T06:26:00.316Z,4.37
2023-01-31T06:28:26.586Z,4.30
2023-01-31T06:30:53.093Z,4.35
2023-01-31T06:33:19.298Z,4.38
2023-01-31T06:35:45.903Z,4.43
2023-01-31T06:38:12.531Z,4.49
2023-01-31T06:40:39.010Z,4.51
2023-01-31T06:43:05.157Z,4.49
2023-01-31T06:45:31.961Z,4.55
2023-01-31T06:47:58.195Z,4.52
2023-01-31T06:50:24.612Z,4.50
2023-01-31T06:52:50.778Z,4.41
2023-01-31T06:55:17.378Z,4.35
2023-01-31T06:57:47.784Z,4.39
2023-01-31T07:00:15.518Z,4.43
2023-01-31T07:02:41.628Z,4.42
2023-01-31T07:05:08.439Z,4.45
2023-01-31T07:07:34.566Z,4.48
2023-01-31T07:10:01.134Z,4.44
2023-01-31T07:12:27.807Z,4.53
2023-01-31T07:14:54.362Z,4.50
2023-01-31T07:17:20.962Z,4.52
2023-01-31T07:19:47.634Z,4.57
2023-01-31T07:22:14.033Z,4.58
2023-01-31T07:24:40.732Z,4.55
2023-01-31T07:27:06.924Z,4.60
2023-01-31T07:29:33.606Z,4.60
2023-01-31T07:32:00.368Z,4.66
2023-01-31T07:34:26.984Z,4.67
2023-01-31T07:36:53.288Z,4.64
2023-01-31T07:39:19.835Z,4.54
2023-01-31T07:41:46.048Z,4.50
2023-01-31T07:44:13.502Z,4.54
2023-01-31T07:46:40.531Z,4.64
2023-01-31T07:49:09.851Z,4.71
2023-01-31T07:51:38.299Z,4.65
2023-01-31T07:54:06.186Z,4.79
2023-01-31T07:56:33.217Z,4.92
2023-01-31T07:59:00.152Z,4.88
2023-01-31T08:01:47.694Z,4.90
2023-01-31T08:04:22.385Z,4.98
2023-01-31T08:06:52.361Z,4.91
2023-01-31T08:09:19.452Z,4.87
2023-01-31T08:11:46.177Z,4.93
2023-01-31T08:14:13.164Z,5.04
2023-01-31T08:16:39.513Z,4.99
2023-01-31T08:19:06.268Z,5.08
2023-01-31T08:21:33.069Z,5.05
2023-01-31T08:24:00.689Z,5.12
2023-01-31T08:26:27.288Z,5.15
2023-01-31T08:28:54.180Z,5.09
2023-01-31T08:31:23.326Z,5.09
2023-01-31T08:33:50.741Z,5.05
2023-01-31T08:36:22.101Z,5.13
2023-01-31T08:38:49.793Z,5.10
2023-01-31T08:41:18.308Z,5.09
2023-01-31T08:43:56.439Z,5.15
2023-01-31T08:46:25.397Z,5.22
2023-01-31T08:48:52.160Z,5.28
2023-01-31T08:51:19.172Z,5.26
2023-01-31T08:53:46.182Z,5.33
2023-01-31T08:56:14.042Z,5.31
2023-01-31T08:58:42.347Z,5.31
2023-01-31T09:01:14.223Z,5.38
2023-01-31T09:03:44.747Z,5.43
2023-01-31T09:06:19.750Z,5.48
2023-01-31T09:08:47.253Z,5.42
2023-01-31T09:11:18.071Z,5.21
2023-01-31T09:13:51.796Z,5.35
2023-01-31T09:16:19.112Z,5.38
2023-01-31T09:18:45.884Z,5.63
2023-01-31T09:21:17.860Z,5.57
2023-01-31T09:23:45.816Z,5.47
2023-01-31T09:26:13.150Z,5.39
2023-01-31T09:28:42.773Z,5.35
2023-01-31T09:31:12.062Z,5.52
2023-01-31T09:33:39.096Z,5.67
2023-01-31T09:36:09.139Z,5.78
2023-01-31T09:38:35.949Z,5.72
2023-01-31T09:41:23.946Z,5.65
2023-01-31T09:44:14.508Z,5.61
2023-01-31T09:47:03.197Z,5.64
2023-01-31T09:49:34.266Z,5.76
2023-01-31T09:52:03.296Z,5.66
2023-01-31T09:54:39.321Z,5.70
2023-01-31T09:57:11.793Z,5.85
2023-01-31T09:59:50.736Z,5.83
2023-01-31T10:02:44.537Z,5.88
2023-01-31T10:05:29.648Z,5.99
2023-01-31T10:08:13.943Z,6.03
2023-01-31T10:10:51.898Z,5.98
2023-01-31T10:13:29.242Z,6.06
2023-01-31T10:16:17.045Z,6.05
2023-01-31T10:18:50.805Z,6.18
2023-01-31T10:21:34.077Z,6.42
2023-01-31T10:24:08.608Z,6.40
2023-01-31T10:26:39.979Z,6.49
2023-01-31T10:29:15.691Z,6.53
2023-01-31T10:32:10.577Z,6.49
2023-01-31T10:34:47.848Z,6.59
2023-01-31T10:37:25.770Z,6.61
2023-01-31T10:39:57.599Z,6.65
2023-01-31T10:42:35.799Z,6.68
2023-01-31T10:45:08.129Z,6.66
2023-01-31T10:47:38.327Z,6.70
2023-01-31T10:50:15.135Z,6.68
2023-01-31T10:53:23.228Z,6.74
2023-01-31T10:56:10.005Z,6.53
2023-01-31T10:58:37.660Z,6.55
2023-01-31T11:01:11.158Z,6.42
2023-01-31T11:03:38.234Z,6.36
2023-01-31T11:06:05.872Z,6.31
2023-01-31T11:08:46.428Z,6.30
2023-01-31T11:11:18.934Z,6.26
2023-01-31T11:13:59.505Z,6.22
2023-01-31T11:16:32.981Z,6.20
2023-01-31T11:19:13.462Z,6.34
2023-01-31T11:21:40.206Z,6.47
2023-01-31T11:24:19.828Z,6.55
2023-01-31T11:27:14.263Z,6.48
2023-01-31T11:29:47.420Z,6.54
2023-01-31T11:32:27.296Z,6.46
2023-01-31T11:35:12.252Z,6.48
2023-01-31T11:37:57.339Z,6.47
2023-01-31T11:40:35.739Z,6.49
2023-01-31T11:43:23.275Z,6.55
2023-01-31T11:45:59.309Z,6.38
2023-01-31T11:48:39.498Z,6.49
2023-01-31T11:51:06.486Z,6.43
2023-01-31T11:53:43.252Z,6.38
2023-01-31T11:56:18.021Z,6.34
2023-01-31T11:58:49.560Z,6.23
2023-01-31T12:01:18.347Z,6.11
2023-01-31T12:04:01.740Z,5.97
2023-01-31T12:06:36.885Z,6.01
2023-01-31T12:09:21.702Z,6.10
2023-01-31T12:12:02.013Z,6.23
2023-01-31T12:14:40.170Z,6.28
2023-01-31T12:17:13.377Z,6.30
2023-01-31T12:20:21.331Z,6.36
2023-01-31T12:23:05.051Z,6.32
2023-01-31T12:25:49.235Z,6.41
2023-01-31T12:29:12.646Z,6.19
2023-01-31T12:32:02.098Z,6.17
2023-01-31T12:35:10.395Z,6.15
2023-01-31T12:38:15.073Z,6.19
2023-01-31T12:40:50.830Z,6.14
2023-01-31T12:43:27.510Z,5.98
2023-01-31T12:46:26.397Z,6.03
2023-01-31T12:49:30.239Z,5.96
2023-01-31T12:52:19.659Z,5.89
2023-01-31T12:55:21.570Z,5.75
2023-01-31T12:57:57.544Z,5.79
2023-01-31T13:00:54.397Z,5.88
2023-01-31T13:03:51.509Z,6.03
2023-01-31T13:06:31.831Z,6.04
2023-01-31T13:09:18.539Z,6.04
2023-01-31T13:11:55.785Z,6.08
2023-01-31T13:14:30.241Z,6.00
2023-01-31T13:17:01.707Z,5.95
2023-01-31T13:19:42.651Z,5.69
2023-01-31T13:22:23.392Z,5.83
2023-01-31T13:25:11.720Z,5.89
2023-01-31T13:27:43.042Z,5.94
2023-01-31T13:30:19.223Z,5.94
2023-01-31T13:32:48.884Z,5.88
2023-01-31T13:35:23.740Z,5.81
2023-01-31T13:37:56.825Z,5.66
2023-01-31T13:40:27.194Z,5.73
2023-01-31T13:42:55.286Z,5.66
2023-01-31T13:45:42.407Z,5.58
2023-01-31T13:48:35.826Z,5.61
2023-01-31T13:51:20.202Z,5.54
2023-01-31T13:53:51.191Z,5.51
2023-01-31T13:56:31.267Z,5.65
2023-01-31T13:58:59.566Z,5.54
2023-01-31T14:01:31.724Z,5.60
2023-01-31T14:04:14.092Z,5.57
2023-01-31T14:06:55.716Z,5.53
2023-01-31T14:09:25.086Z,5.67
2023-01-31T14:11:54.639Z,5.58
2023-01-31T14:14:38.061Z,5.65
2023-01-31T14:17:33.656Z,5.69
2023-01-31T14:20:23.800Z,5.64
2023-01-31T14:23:24.478Z,5.63
2023-01-31T14:25:50.833Z,5.60
2023-01-31T14:28:17.446Z,5.50
2023-01-31T14:30:46.869Z,5.62
2023-01-31T14:33:16.571Z,5.62
2023-01-31T14:35:51.781Z,5.63
2023-01-31T14:38:40.210Z,5.56
2023-01-31T14:41:17.240Z,5.54
2023-01-31T14:43:49.696Z,5.52
2023-01-31T14:46:19.024Z,5.50
2023-01-31T14:48:52.161Z,5.45
2023-01-31T14:51:24.437Z,5.48
2023-01-31T14:54:13.182Z,5.49
2023-01-31T14:57:03.013Z,5.63
2023-01-31T14:59:39.065Z,5.50
2023-01-31T15:02:43.653Z,5.57
2023-01-31T15:05:12.016Z,5.52
2023-01-31T15:07:57.173Z,5.61
2023-01-31T15:10:54.631Z,5.60
2023-01-31T15:13:36.560Z,5.57
2023-01-31T15:16:07.224Z,5.56
2023-01-31T15:18:34.621Z,5.34
2023-01-31T15:21:06.784Z,5.29
2023-01-31T15:23:37.433Z,5.14
2023-01-31T15:26:05.115Z,5.14
2023-01-31T15:28:37.586Z,5.19
2023-01-31T15:31:14.071Z,5.13
2023-01-31T15:33:44.079Z,5.20
2023-01-31T15:36:43.020Z,5.07
2023-01-31T15:39:29.080Z,5.06
2023-01-31T15:41:55.808Z,5.15
2023-01-31T15:44:24.659Z,5.15
2023-01-31T15:46:53.047Z,5.13
2023-01-31T15:49:38.427Z,5.18
2023-01-31T15:52:19.732Z,5.15
2023-01-31T15:55:02.930Z,5.15
2023-01-31T15:57:37.724Z,5.22
2023-01-31T16:00:05.201Z,5.16
2023-01-31T16:02:34.482Z,5.32
2023-01-31T16:05:05.852Z,5.33
2023-01-31T16:07:32.584Z,5.38
2023-01-31T16:10:05.370Z,5.34
2023-01-31T16:12:35.615Z,5.44
2023-01-31T16:15:05.536Z,5.51
2023-01-31T16:17:32.950Z,5.43
2023-01-31T16:19:59.497Z,5.35
2023-01-31T16:22:27.590Z,5.47
2023-01-31T16:24:59.433Z,5.33
2023-01-31T16:27:35.279Z,5.44
2023-01-31T16:30:02.449Z,5.35
2023-01-31T16:32:32.691Z,5.33
2023-01-31T16:35:08.143Z,5.43
2023-01-31T16:37:41.172Z,5.37
2023-01-31T16:40:21.919Z,5.44
2023-01-31T16:42:49.378Z,5.30
2023-01-31T16:45:34.213Z,5.23
2023-01-31T16:48:32.556Z,5.31
2023-01-31T16:51:20.296Z,5.22
2023-01-31T16:54:18.894Z,5.12
2023-01-31T16:56:47.118Z,4.97
2023-01-31T16:59:32.326Z,5.05
2023-01-31T17:02:11.226Z,4.98
2023-01-31T17:04:39.758Z,4.91
2023-01-31T17:07:13.418Z,4.93
2023-01-31T17:09:40.305Z,4.99
2023-01-31T17:12:09.836Z,4.90
2023-01-31T17:14:37.017Z,4.88
2023-01-31T17:17:04.610Z,4.93
2023-01-31T17:19:33.940Z,4.92
2023-01-31T17:22:02.877Z,4.92
2023-01-31T17:24:29.565Z,4.89
2023-01-31T17:26:56.306Z,4.86
2023-01-31T17:29:25.274Z,4.90
2023-01-31T17:31:51.897Z,4.93
2023-01-31T17:34:18.747Z,4.85
2023-01-31T17:36:45.769Z,4.76
2023-01-31T17:39:12.652Z,4.90
2023-01-31T17:41:40.542Z,4.78
2023-01-31T17:44:12.402Z,4.84
2023-01-31T17:46:39.233Z,4.89
2023-01-31T17:49:06.171Z,4.92
2023-01-31T17:51:32.640Z,4.89
2023-01-31T17:53:59.393Z,4.96
2023-01-31T17:56:25.655Z,4.93
2023-01-31T17:58:52.227Z,4.91
2023-01-31T18:01:18.667Z,4.91
2023-01-31T18:03:45.633Z,4.91
2023-01-31T18:06:12.207Z,4.87
2023-01-31T18:08:38.899Z,4.88
2023-01-31T18:11:11.889Z,4.88
2023-01-31T18:13:38.517Z,4.88
2023-01-31T18:16:10.614Z,4.90
2023-01-31T18:18:41.481Z,4.95
2023-01-31T18:21:18.572Z,5.00
2023-01-31T18:23:53.586Z,5.01
2023-01-31T18:26:21.602Z,4.98
2023-01-31T18:28:49.543Z,4.98
2023-01-31T18:31:17.050Z,5.04
2023-01-31T18:33:45.836Z,5.03
2023-01-31T18:36:15.952Z,5.07
2023-01-31T18:38:44.368Z,5.05
2023-01-31T18:41:13.978Z,5.07
2023-01-31T18:43:42.094Z,5.15
2023-01-31T18:46:09.642Z,5.13
2023-01-31T18:48:38.360Z,5.21
2023-01-31T18:51:07.911Z,5.12
2023-01-31T18:53:37.525Z,5.15
2023-01-31T18:56:06.910Z,5.23
2023-01-31T18:58:36.070Z,5.20
2023-01-31T19:01:14.217Z,5.26
2023-01-31T19:03:42.424Z,5.33
2023-01-31T19:06:10.176Z,5.31
2023-01-31T19:08:36.952Z,5.28
2023-01-31T19:11:12.627Z,5.29
2023-01-31T19:13:41.222Z,5.38
2023-01-31T19:16:14.867Z,5.29
2023-01-31T19:18:41.670Z,5.33
2023-01-31T19:21:21.665Z,5.38
2023-01-31T19:23:50.474Z,5.41
2023-01-31T19:26:17.525Z,5.49
2023-01-31T19:28:46.757Z,5.55
2023-01-31T19:31:17.038Z,5.51
2023-01-31T19:33:48.854Z,5.52
2023-01-31T19:36:18.169Z,5.55
2023-01-31T19:38:44.897Z,5.50
2023-01-31T19:41:20.533Z,5.56
2023-01-31T19:43:52.022Z,5.61
2023-01-31T19:46:20.434Z,5.65
2023-01-31T19:48:47.492Z,5.62
2023-01-31T19:51:16.375Z,5.59
2023-01-31T19:53:44.483Z,5.65
2023-01-31T19:56:11.561Z,5.60
2023-01-31T19:58:38.098Z,5.59
2023-01-31T20:01:10.694Z,5.62
2023-01-31T20:03:39.191Z,5.62
2023-01-31T20:06:11.192Z,5.66
2023-01-31T20:08:38.755Z,5.65
2023-01-31T20:11:07.188Z,5.63
2023-01-31T20:13:35.429Z,5.68
2023-01-31T20:16:05.667Z,5.68
2023-01-31T20:18:37.229Z,5.71
2023-01-31T20:21:07.484Z,5.77
2023-01-31T20:23:34.520Z,5.70
2023-01-31T20:26:02.723Z,5.78
2023-01-31T20:28:29.792Z,5.70
2023-01-31T20:31:06.695Z,5.73
2023-01-31T20:33:34.311Z,5.74
2023-01-31T20:36:00.958Z,5.73
2023-01-31T20:38:28.177Z,5.77
2023-01-31T20:40:56.134Z,5.74
2023-01-31T20:43:26.114Z,5.77
2023-01-31T20:45:52.709Z,5.83
2023-01-31T20:48:20.227Z,5.81
2023-01-31T20:50:59.131Z,5.78
2023-01-31T20:53:29.608Z,5.80
2023-01-31T20:56:11.454Z,5.84
2023-01-31T20:58:41.236Z,5.83
2023-01-31T21:01:08.849Z,5.88
2023-01-31T21:03:36.254Z,5.85
2023-01-31T21:06:04.942Z,5.87
2023-01-31T21:08:34.698Z,5.92
2023-01-31T21:11:06.239Z,5.98
2023-01-31T21:13:35.368Z,5.93
2023-01-31T21:16:04.823Z,5.90
2023-01-31T21:18:36.033Z,5.84
2023-01-31T21:21:08.337Z,5.76
2023-01-31T21:23:36.768Z,5.79
2023-01-31T21:26:09.451Z,5.59
2023-01-31T21:28:36.384Z,5.57
2023-01-31T21:31:06.965Z,5.63
2023-01-31T21:33:33.729Z,5.55
2023-01-31T21:36:25.409Z,5.49
2023-01-31T21:39:03.765Z,5.44
2023-01-31T21:41:48.926Z,5.33
2023-01-31T21:44:16.326Z,5.19
2023-01-31T21:46:42.856Z,4.99
2023-01-31T21:49:09.745Z,5.01
2023-01-31T21:51:36.769Z,5.01
2023-01-31T21:54:03.997Z,4.95
2023-01-31T21:56:30.994Z,4.91
2023-01-31T21:58:58.118Z,5.01
2023-01-31T22:01:27.494Z,4.87
2023-01-31T22:03:55.885Z,4.85
2023-01-31T22:06:30.936Z,4.87
2023-01-31T22:08:59.800Z,4.80
2023-01-31T22:11:32.293Z,4.83
2023-01-31T22:14:01.550Z,4.81
2023-01-31T22:16:27.956Z,4.84
2023-01-31T22:18:54.807Z,4.92
2023-01-31T22:21:33.514Z,4.83
2023-01-31T22:24:02.902Z,4.79
2023-01-31T22:26:38.661Z,4.80
2023-01-31T22:29:07.863Z,4.78
2023-01-31T22:31:35.601Z,4.75
2023-01-31T22:34:04.892Z,4.72
2023-01-31T22:36:32.466Z,4.72
2023-01-31T22:38:59.157Z,4.63
2023-01-31T22:41:25.485Z,4.64
2023-01-31T22:43:53.032Z,4.64
2023-01-31T22:46:22.614Z,4.65
2023-01-31T22:48:49.405Z,4.66
2023-01-31T22:51:24.986Z,4.73
2023-01-31T22:53:53.137Z,4.78
2023-01-31T22:56:27.544Z,4.78
2023-01-31T22:58:56.328Z,4.86
2023-01-31T23:01:24.723Z,4.87
2023-01-31T23:03:55.938Z,4.93
2023-01-31T23:06:22.847Z,4.92
2023-01-31T23:08:49.373Z,4.85
2023-01-31T23:11:16.972Z,4.77
2023-01-31T23:13:44.425Z,4.74
2023-01-31T23:16:18.978Z,4.60
2023-01-31T23:18:46.226Z,4.57
2023-01-31T23:21:15.593Z,4.62
2023-01-31T23:23:43.093Z,4.49
2023-01-31T23:26:10.300Z,4.47
2023-01-31T23:28:37.401Z,4.50
2023-01-31T23:31:04.653Z,4.44
2023-01-31T23:33:31.616Z,4.49
2023-01-31T23:35:57.846Z,4.49
2023-01-31T23:38:24.683Z,4.59
2023-01-31T23:40:52.196Z,4.60
2023-01-31T23:43:19.728Z,4.71
2023-01-31T23:45:46.235Z,4.68
2023-01-31T23:48:13.026Z,4.69
2023-01-31T23:50:39.172Z,4.72
2023-01-31T23:53:05.675Z,4.69
2023-01-31T23:55:32.019Z,4.70
2023-01-31T23:58:00.819Z,4.71
