createdAt,value
2022-11-05T00:03:45.116Z,9.21
2022-11-05T00:09:06.809Z,9.07
2022-11-05T00:14:29.548Z,8.82
2022-11-05T00:19:33.726Z,8.80
2022-11-05T00:24:55.646Z,9.03
2022-11-05T00:30:01.200Z,8.86
2022-11-05T00:35:05.864Z,9.07
2022-11-05T00:40:11.922Z,8.58
2022-11-05T00:45:21.853Z,8.57
2022-11-05T00:50:26.192Z,8.53
2022-11-05T00:55:34.786Z,8.70
2022-11-05T01:00:44.727Z,8.54
2022-11-05T01:05:51.114Z,8.62
2022-11-05T01:10:57.589Z,8.53
2022-11-05T01:16:07.359Z,8.91
2022-11-05T01:21:12.752Z,8.91
2022-11-05T01:26:17.145Z,8.87
2022-11-05T01:31:22.875Z,8.91
2022-11-05T01:36:26.874Z,8.74
2022-11-05T01:41:31.449Z,8.73
2022-11-05T01:46:41.279Z,8.68
2022-11-05T01:51:47.039Z,8.67
2022-11-05T01:56:55.301Z,8.33
2022-11-05T02:02:02.363Z,8.36
2022-11-05T02:07:08.957Z,8.35
2022-11-05T02:12:15.053Z,8.35
2022-11-05T02:17:31.633Z,8.35
2022-11-05T02:22:58.876Z,8.29
2022-11-05T02:28:28.114Z,8.51
2022-11-05T02:33:56.840Z,8.36
2022-11-05T02:39:13.150Z,8.30
2022-11-05T02:44:32.264Z,8.26
2022-11-05T02:49:48.179Z,8.21
2022-11-05T02:55:00.628Z,8.30
2022-11-05T03:00:08.102Z,7.88
2022-11-05T03:05:13.684Z,8.36
2022-11-05T03:10:44.533Z,8.26
2022-11-05T03:15:58.259Z,7.95
2022-11-05T03:21:07.754Z,7.82
2022-11-05T03:26:13.674Z,7.68
2022-11-05T03:31:18.816Z,8.05
2022-11-05T03:36:28.857Z,7.60
2022-11-05T03:41:35.509Z,7.80
2022-11-05T03:46:45.242Z,7.80
2022-11-05T03:51:58.428Z,7.64
2022-11-05T03:57:08.821Z,7.75
2022-11-05T04:02:15.141Z,7.90
2022-11-05T04:07:40.327Z,7.96
2022-11-05T04:13:01.645Z,7.68
2022-11-05T04:18:05.619Z,7.78
2022-11-05T04:23:36.969Z,7.77
2022-11-05T04:28:54.714Z,7.47
2022-11-05T04:33:58.592Z,7.41
2022-11-05T04:39:04.059Z,7.48
2022-11-05T04:44:09.525Z,7.31
2022-11-05T04:49:13.707Z,7.45
2022-11-05T04:54:19.134Z,7.58
2022-11-05T04:59:23.556Z,7.62
2022-11-05T05:04:27.544Z,7.59
2022-11-05T05:09:32.884Z,7.65
2022-11-05T05:14:38.333Z,7.45
2022-11-05T05:19:59.639Z,7.39
2022-11-05T05:25:05.942Z,7.60
2022-11-05T05:30:11.326Z,7.92
2022-11-05T05:35:16.213Z,7.66
2022-11-05T05:40:21.580Z,7.80
2022-11-05T05:45:25.627Z,7.85
2022-11-05T05:50:29.534Z,7.95
2022-11-05T05:55:34.900Z,8.07
2022-11-05T06:00:38.911Z,8.27
2022-11-05T06:05:42.802Z,8.54
2022-11-05T06:10:53.246Z,8.35
2022-11-05T06:16:02.178Z,9.15
2022-11-05T06:21:09.132Z,9.64
2022-11-05T06:26:16.711Z,10.43
2022-11-05T06:31:20.654Z,10.44
2022-11-05T06:36:24.601Z,11.36
2022-11-05T06:41:29.955Z,11.97
2022-11-05T06:46:33.848Z,12.33
2022-11-05T06:51:38.244Z,12.82
2022-11-05T06:56:43.627Z,13.26
2022-11-05T07:01:47.677Z,13.65
2022-11-05T07:06:54.806Z,13.95
2022-11-05T07:12:03.452Z,14.60
2022-11-05T07:17:07.668Z,15.18
2022-11-05T07:22:12.085Z,16.05
2022-11-05T07:27:17.839Z,16.74
2022-11-05T07:32:21.844Z,16.90
2022-11-05T07:37:26.300Z,17.27
2022-11-05T07:42:32.139Z,17.95
2022-11-05T07:47:40.507Z,18.19
2022-11-05T07:52:45.153Z,18.20
2022-11-05T07:57:52.045Z,17.57
2022-11-05T08:03:07.186Z,17.46
2022-11-05T08:08:14.397Z,17.27
2022-11-05T08:13:20.049Z,17.52
2022-11-05T08:18:31.243Z,18.61
2022-11-05T08:23:35.464Z,18.90
2022-11-05T08:28:43.956Z,19.46
2022-11-05T08:33:48.625Z,20.31
2022-11-05T08:38:53.125Z,20.30
2022-11-05T08:43:59.975Z,20.88
2022-11-05T08:49:04.408Z,21.27
2022-11-05T08:54:08.604Z,21.77
2022-11-05T08:59:13.953Z,20.93
2022-11-05T09:04:18.728Z,22.03
2022-11-05T09:09:22.894Z,22.05
2022-11-05T09:14:30.205Z,22.04
2022-11-05T09:19:39.989Z,22.61
2022-11-05T09:24:45.473Z,23.35
2022-11-05T09:29:50.836Z,23.95
2022-11-05T09:34:54.923Z,25.63
2022-11-05T09:39:59.239Z,25.38
2022-11-05T09:45:09.101Z,25.52
2022-11-05T09:50:16.729Z,25.64
2022-11-05T09:55:25.232Z,26.05
2022-11-05T10:00:32.767Z,26.74
2022-11-05T10:05:39.997Z,27.37
2022-11-05T10:10:48.860Z,26.71
2022-11-05T10:16:02.618Z,26.18
2022-11-05T10:21:09.646Z,26.12
2022-11-05T10:26:19.909Z,26.60
2022-11-05T10:31:29.318Z,26.52
2022-11-05T10:36:38.704Z,26.60
2022-11-05T10:42:04.135Z,27.44
2022-11-05T10:47:30.479Z,26.68
2022-11-05T10:52:37.304Z,26.56
2022-11-05T10:57:42.787Z,26.61
2022-11-05T11:02:51.967Z,26.10
2022-11-05T11:08:01.633Z,25.43
2022-11-05T11:13:06.592Z,25.43
2022-11-05T11:18:28.083Z,26.10
2022-11-05T11:23:38.505Z,25.94
2022-11-05T11:28:49.709Z,26.39
2022-11-05T11:34:03.560Z,25.81
2022-11-05T11:39:08.581Z,26.36
2022-11-05T11:44:17.357Z,25.91
2022-11-05T11:49:34.598Z,25.82
2022-11-05T11:54:38.730Z,25.83
2022-11-05T12:00:07.337Z,25.35
2022-11-05T12:05:30.483Z,24.32
2022-11-05T12:10:49.522Z,23.79
2022-11-05T12:15:54.599Z,23.70
2022-11-05T12:21:34.826Z,23.17
2022-11-05T12:26:55.971Z,22.81
2022-11-05T12:32:23.579Z,22.74
2022-11-05T12:37:35.100Z,21.88
2022-11-05T12:42:50.364Z,21.39
2022-11-05T12:48:08.945Z,21.16
2022-11-05T12:53:43.436Z,20.98
2022-11-05T12:58:52.149Z,20.49
2022-11-05T13:04:00.353Z,19.97
2022-11-05T13:09:13.892Z,19.96
2022-11-05T13:14:22.873Z,19.65
2022-11-05T13:19:33.320Z,19.65
2022-11-05T13:24:45.554Z,19.40
2022-11-05T13:29:54.344Z,19.31
2022-11-05T13:35:00.994Z,18.78
2022-11-05T13:40:11.341Z,18.59
2022-11-05T13:45:49.149Z,18.12
2022-11-05T13:51:38.877Z,17.66
2022-11-05T13:57:00.535Z,17.49
2022-11-05T14:02:15.627Z,17.58
2022-11-05T14:07:24.226Z,17.62
2022-11-05T14:12:32.768Z,17.43
2022-11-05T14:17:56.512Z,17.31
2022-11-05T14:23:37.912Z,17.21
2022-11-05T14:28:49.255Z,16.87
2022-11-05T14:34:02.222Z,16.90
2022-11-05T14:39:21.809Z,16.53
2022-11-05T14:44:29.911Z,16.31
2022-11-05T14:49:37.397Z,16.21
2022-11-05T14:54:45.413Z,16.04
2022-11-05T14:59:58.797Z,16.04
2022-11-05T15:05:45.642Z,15.81
2022-11-05T15:10:51.985Z,15.65
2022-11-05T15:15:59.101Z,15.54
2022-11-05T15:21:05.614Z,15.23
2022-11-05T15:26:16.167Z,15.32
2022-11-05T15:31:33.418Z,15.01
2022-11-05T15:36:37.463Z,14.77
2022-11-05T15:41:42.289Z,15.06
2022-11-05T15:46:47.975Z,14.85
2022-11-05T15:51:54.645Z,14.52
2022-11-05T15:57:00.813Z,14.52
2022-11-05T16:02:24.362Z,14.33
2022-11-05T16:07:29.707Z,13.80
2022-11-05T16:12:36.781Z,14.14
2022-11-05T16:17:53.635Z,14.01
2022-11-05T16:23:00.085Z,13.54
2022-11-05T16:28:04.414Z,13.27
2022-11-05T16:33:14.905Z,13.28
2022-11-05T16:38:20.116Z,13.57
2022-11-05T16:43:27.170Z,13.03
2022-11-05T16:48:34.862Z,13.12
2022-11-05T16:53:38.969Z,12.97
2022-11-05T16:58:46.225Z,12.88
2022-11-05T17:03:54.342Z,12.70
2022-11-05T17:08:58.818Z,12.86
2022-11-05T17:14:05.127Z,12.80
2022-11-05T17:19:15.295Z,12.73
2022-11-05T17:24:19.500Z,12.70
2022-11-05T17:29:23.706Z,12.80
2022-11-05T17:34:32.088Z,13.05
2022-11-05T17:39:36.321Z,12.76
2022-11-05T17:44:42.285Z,12.35
2022-11-05T17:49:47.645Z,12.34
2022-11-05T17:54:51.802Z,12.40
2022-11-05T17:59:56.822Z,12.14
2022-11-05T18:05:02.471Z,12.07
2022-11-05T18:10:07.274Z,11.99
2022-11-05T18:15:12.058Z,12.16
2022-11-05T18:20:19.764Z,12.18
2022-11-05T18:25:24.336Z,11.99
2022-11-05T18:30:28.407Z,12.08
2022-11-05T18:35:35.597Z,11.98
2022-11-05T18:40:40.050Z,12.06
2022-11-05T18:45:44.322Z,11.85
2022-11-05T18:50:49.732Z,11.72
2022-11-05T18:55:54.473Z,11.43
2022-11-05T19:01:02.500Z,11.64
2022-11-05T19:06:11.929Z,11.54
2022-11-05T19:11:19.213Z,11.72
2022-11-05T19:16:27.092Z,11.71
2022-11-05T19:21:32.867Z,11.56
2022-11-05T19:26:36.890Z,11.50
2022-11-05T19:31:40.880Z,11.34
2022-11-05T19:36:46.426Z,11.42
2022-11-05T19:41:51.515Z,11.42
2022-11-05T19:46:55.560Z,11.38
2022-11-05T19:52:01.580Z,11.65
2022-11-05T19:57:06.495Z,11.77
2022-11-05T20:02:15.958Z,11.39
2022-11-05T20:07:21.969Z,11.18
2022-11-05T20:12:26.794Z,11.37
2022-11-05T20:17:32.379Z,11.47
2022-11-05T20:22:38.633Z,11.46
2022-11-05T20:27:45.300Z,11.56
2022-11-05T20:32:49.257Z,11.67
2022-11-05T20:37:55.469Z,11.55
2022-11-05T20:43:03.365Z,11.33
2022-11-05T20:48:09.828Z,11.08
2022-11-05T20:53:15.404Z,11.15
2022-11-05T20:58:19.608Z,11.47
2022-11-05T21:03:27.247Z,11.38
2022-11-05T21:08:36.579Z,11.51
2022-11-05T21:13:40.523Z,11.94
2022-11-05T21:18:47.181Z,12.18
2022-11-05T21:23:52.525Z,12.42
2022-11-05T21:28:56.460Z,12.53
2022-11-05T21:34:00.575Z,12.13
2022-11-05T21:39:12.068Z,12.00
2022-11-05T21:44:17.983Z,12.38
2022-11-05T21:49:21.890Z,12.38
2022-11-05T21:54:44.776Z,12.46
2022-11-05T21:59:57.730Z,12.84
2022-11-05T22:05:02.648Z,12.78
2022-11-05T22:10:15.849Z,12.68
2022-11-05T22:15:20.868Z,12.71
2022-11-05T22:20:25.271Z,12.45
2022-11-05T22:25:30.780Z,12.74
2022-11-05T22:30:34.772Z,12.83
2022-11-05T22:35:40.517Z,12.75
2022-11-05T22:40:46.799Z,12.61
2022-11-05T22:45:50.972Z,12.61
2022-11-05T22:50:54.939Z,12.76
2022-11-05T22:56:00.301Z,12.79
2022-11-05T23:01:04.989Z,12.54
2022-11-05T23:06:31.915Z,12.54
2022-11-05T23:11:40.074Z,12.52
2022-11-05T23:17:01.597Z,12.47
2022-11-05T23:22:24.578Z,12.45
2022-11-05T23:27:32.083Z,12.42
2022-11-05T23:32:36.806Z,12.46
2022-11-05T23:37:58.086Z,12.47
2022-11-05T23:43:20.570Z,12.61
2022-11-05T23:48:28.719Z,12.54
2022-11-05T23:53:34.995Z,12.51
2022-11-05T23:58:42.017Z,12.50
