createdAt,value
2018-04-30T00:01:03.648Z,14.40
2018-04-30T00:03:31.723Z,14.30
2018-04-30T00:06:00.865Z,14.20
2018-04-30T00:08:28.937Z,14.20
2018-04-30T00:10:57.009Z,14.20
2018-04-30T00:13:25.342Z,14.20
2018-04-30T00:15:54.197Z,14.10
2018-04-30T00:18:22.285Z,14.10
2018-04-30T00:20:50.665Z,14.00
2018-04-30T00:23:18.923Z,14.00
2018-04-30T00:25:47.010Z,14.00
2018-04-30T00:28:15.389Z,14.00
2018-04-30T00:30:43.433Z,14.00
2018-04-30T00:33:11.493Z,14.00
2018-04-30T00:35:39.572Z,14.00
2018-04-30T00:38:07.657Z,14.00
2018-04-30T00:40:35.746Z,14.00
2018-04-30T00:43:04.021Z,14.00
2018-04-30T00:45:32.093Z,14.00
2018-04-30T00:48:00.145Z,14.00
2018-04-30T00:50:28.525Z,14.10
2018-04-30T00:52:56.617Z,14.00
2018-04-30T00:55:24.685Z,14.00
2018-04-30T00:57:53.036Z,13.90
2018-04-30T01:00:21.333Z,14.00
2018-04-30T01:02:49.431Z,14.00
2018-04-30T01:05:18.833Z,13.90
2018-04-30T01:07:47.721Z,13.90
2018-04-30T01:10:16.601Z,13.80
2018-04-30T01:12:45.103Z,13.80
2018-04-30T01:15:13.965Z,13.60
2018-04-30T01:17:42.049Z,13.60
2018-04-30T01:20:10.442Z,13.60
2018-04-30T01:22:39.331Z,13.50
2018-04-30T01:25:08.193Z,13.50
2018-04-30T01:27:36.602Z,13.50
2018-04-30T01:30:05.494Z,13.40
2018-04-30T01:32:34.375Z,13.40
2018-04-30T01:35:02.751Z,13.30
2018-04-30T01:37:31.012Z,13.40
2018-04-30T01:39:59.101Z,13.30
2018-04-30T01:42:27.483Z,13.20
2018-04-30T01:44:55.571Z,13.10
2018-04-30T01:47:24.447Z,13.00
2018-04-30T01:49:52.572Z,13.00
2018-04-30T01:52:20.661Z,13.00
2018-04-30T01:54:48.765Z,13.00
2018-04-30T01:57:17.659Z,12.90
2018-04-30T01:59:46.547Z,12.80
2018-04-30T02:02:15.718Z,12.80
2018-04-30T02:04:43.819Z,12.70
2018-04-30T02:07:11.901Z,12.70
2018-04-30T02:09:40.780Z,12.50
2018-04-30T02:12:09.356Z,12.50
2018-04-30T02:14:37.429Z,12.50
2018-04-30T02:17:06.327Z,12.40
2018-04-30T02:19:35.206Z,12.40
2018-04-30T02:22:04.053Z,12.30
2018-04-30T02:24:32.160Z,12.20
2018-04-30T02:27:00.675Z,12.10
2018-04-30T02:29:29.655Z,12.00
2018-04-30T02:31:57.733Z,11.90
2018-04-30T02:34:26.766Z,11.70
2018-04-30T02:36:54.853Z,11.60
2018-04-30T02:39:22.958Z,11.60
2018-04-30T02:41:51.830Z,11.50
2018-04-30T02:44:19.921Z,11.50
2018-04-30T02:46:48.783Z,11.40
2018-04-30T02:49:16.890Z,11.40
2018-04-30T02:51:45.856Z,11.40
2018-04-30T02:54:14.809Z,11.40
2018-04-30T02:56:43.409Z,11.40
2018-04-30T02:59:11.624Z,11.30
2018-04-30T03:01:40.530Z,11.20
2018-04-30T03:04:09.726Z,11.20
2018-04-30T03:06:38.579Z,11.20
2018-04-30T03:09:06.668Z,11.20
2018-04-30T03:11:35.044Z,11.20
2018-04-30T03:14:03.130Z,11.20
2018-04-30T03:16:32.091Z,11.20
2018-04-30T03:19:00.396Z,11.20
2018-04-30T03:21:29.247Z,11.30
2018-04-30T03:23:57.349Z,11.30
2018-04-30T03:26:26.215Z,11.30
2018-04-30T03:28:54.278Z,11.30
2018-04-30T03:31:22.349Z,11.30
2018-04-30T03:33:50.425Z,11.30
2018-04-30T03:36:18.527Z,11.30
2018-04-30T03:38:46.569Z,11.30
2018-04-30T03:41:14.946Z,11.30
2018-04-30T03:43:43.033Z,11.30
2018-04-30T03:46:11.117Z,11.40
2018-04-30T03:48:39.468Z,11.40
2018-04-30T03:51:07.539Z,11.40
2018-04-30T03:53:35.612Z,11.30
2018-04-30T03:56:04.017Z,11.30
2018-04-30T03:58:32.067Z,11.20
2018-04-30T04:01:00.116Z,11.20
2018-04-30T04:03:28.209Z,11.20
2018-04-30T04:05:56.464Z,11.20
2018-04-30T04:08:24.561Z,11.20
2018-04-30T04:10:52.957Z,11.10
2018-04-30T04:13:21.029Z,11.10
2018-04-30T04:15:49.902Z,11.10
2018-04-30T04:18:17.996Z,11.10
2018-04-30T04:20:46.858Z,11.10
2018-04-30T04:23:14.938Z,11.10
2018-04-30T04:25:43.033Z,11.10
2018-04-30T04:28:11.861Z,11.00
2018-04-30T04:30:40.057Z,11.00
2018-04-30T04:33:08.161Z,11.00
2018-04-30T04:35:36.235Z,11.00
2018-04-30T04:38:05.066Z,11.00
2018-04-30T04:40:33.449Z,11.00
2018-04-30T04:43:01.542Z,11.00
2018-04-30T04:45:29.600Z,11.00
2018-04-30T04:47:58.174Z,11.00
2018-04-30T04:50:26.247Z,11.10
2018-04-30T04:52:54.312Z,11.10
2018-04-30T04:55:22.645Z,11.10
2018-04-30T04:57:50.708Z,11.10
2018-04-30T05:00:18.756Z,11.20
2018-04-30T05:02:47.127Z,11.20
2018-04-30T05:05:15.184Z,11.20
2018-04-30T05:07:43.312Z,11.20
2018-04-30T05:10:12.168Z,11.30
2018-04-30T05:12:40.228Z,11.30
2018-04-30T05:15:08.345Z,11.30
2018-04-30T05:17:36.721Z,11.30
2018-04-30T05:20:04.897Z,11.30
2018-04-30T05:22:32.969Z,11.30
2018-04-30T05:25:01.814Z,11.30
2018-04-30T05:27:30.801Z,11.30
2018-04-30T05:29:58.893Z,11.30
2018-04-30T05:32:27.285Z,11.40
2018-04-30T05:34:55.373Z,11.40
2018-04-30T05:37:23.444Z,11.50
2018-04-30T05:39:52.281Z,11.50
2018-04-30T05:42:20.372Z,11.50
2018-04-30T05:44:48.553Z,11.60
2018-04-30T05:47:16.628Z,11.60
2018-04-30T05:49:44.692Z,11.50
2018-04-30T05:52:12.782Z,11.40
2018-04-30T05:54:41.260Z,11.50
2018-04-30T05:57:09.335Z,11.50
2018-04-30T05:59:37.405Z,11.50
2018-04-30T06:02:05.608Z,11.60
2018-04-30T06:04:33.666Z,11.50
2018-04-30T06:07:02.500Z,11.40
2018-04-30T06:09:31.269Z,11.40
2018-04-30T06:11:59.351Z,11.40
2018-04-30T06:14:28.260Z,11.40
2018-04-30T06:16:56.332Z,11.50
2018-04-30T06:19:24.420Z,11.60
2018-04-30T06:21:52.525Z,11.60
2018-04-30T06:24:21.365Z,11.80
2018-04-30T06:26:49.476Z,11.70
2018-04-30T06:29:17.764Z,11.90
2018-04-30T06:31:46.618Z,12.30
2018-04-30T06:34:14.705Z,12.20
2018-04-30T06:36:42.980Z,12.20
2018-04-30T06:39:11.216Z,12.30
2018-04-30T06:41:39.329Z,12.30
2018-04-30T06:44:07.430Z,12.30
2018-04-30T06:46:36.276Z,12.20
2018-04-30T06:49:04.360Z,12.20
2018-04-30T06:51:32.741Z,12.10
2018-04-30T06:54:00.809Z,12.10
2018-04-30T06:56:28.880Z,12.20
2018-04-30T06:58:56.989Z,12.10
2018-04-30T07:01:25.805Z,12.30
2018-04-30T07:03:53.905Z,12.30
2018-04-30T07:06:22.228Z,12.40
2018-04-30T07:08:51.081Z,12.40
2018-04-30T07:11:19.908Z,12.30
2018-04-30T07:13:48.761Z,12.40
2018-04-30T07:16:16.833Z,12.40
2018-04-30T07:18:45.251Z,12.40
2018-04-30T07:21:13.253Z,12.30
2018-04-30T07:23:41.345Z,12.50
2018-04-30T07:26:09.733Z,12.80
2018-04-30T07:28:37.864Z,12.90
2018-04-30T07:31:06.488Z,12.80
2018-04-30T07:33:35.481Z,12.60
2018-04-30T07:36:03.525Z,12.60
2018-04-30T07:38:31.584Z,12.80
2018-04-30T07:41:00.017Z,13.80
2018-04-30T07:43:28.868Z,15.20
2018-04-30T07:45:56.965Z,15.20
2018-04-30T07:48:25.053Z,15.30
2018-04-30T07:50:53.129Z,15.40
2018-04-30T07:53:21.960Z,15.00
2018-04-30T07:55:50.061Z,15.00
2018-04-30T07:58:18.112Z,14.50
2018-04-30T08:00:46.172Z,14.10
2018-04-30T08:03:14.514Z,14.10
2018-04-30T08:05:43.569Z,13.40
2018-04-30T08:08:11.641Z,13.40
2018-04-30T08:10:40.017Z,13.50
2018-04-30T08:13:08.120Z,13.60
2018-04-30T08:15:37.004Z,13.90
2018-04-30T08:18:05.381Z,13.90
2018-04-30T08:20:33.461Z,14.00
2018-04-30T08:23:02.332Z,15.00
2018-04-30T08:25:30.430Z,15.00
2018-04-30T08:28:00.013Z,15.50
2018-04-30T08:30:28.097Z,15.50
2018-04-30T08:32:56.168Z,15.30
2018-04-30T08:35:24.524Z,14.90
2018-04-30T08:37:52.879Z,15.20
2018-04-30T08:40:21.013Z,15.60
2018-04-30T08:42:50.481Z,15.90
2018-04-30T08:45:18.560Z,15.90
2018-04-30T08:47:46.626Z,15.80
2018-04-30T08:50:15.025Z,15.50
2018-04-30T08:52:43.109Z,15.00
2018-04-30T08:55:11.969Z,14.50
2018-04-30T08:57:40.369Z,14.40
2018-04-30T09:00:08.449Z,14.40
2018-04-30T09:02:37.304Z,15.70
2018-04-30T09:05:05.913Z,15.60
2018-04-30T09:07:34.068Z,16.40
2018-04-30T09:10:02.164Z,17.00
2018-04-30T09:12:31.333Z,16.70
2018-04-30T09:14:59.439Z,16.70
2018-04-30T09:17:27.558Z,16.30
2018-04-30T09:19:55.956Z,15.40
2018-04-30T09:22:24.049Z,15.20
2018-04-30T09:24:52.130Z,15.60
2018-04-30T09:27:21.225Z,16.60
2018-04-30T09:29:50.804Z,17.20
2018-04-30T09:32:18.881Z,17.20
2018-04-30T09:34:46.981Z,17.50
2018-04-30T09:37:15.868Z,16.80
2018-04-30T09:39:43.991Z,16.80
2018-04-30T09:42:12.085Z,16.30
2018-04-30T09:44:40.165Z,16.20
2018-04-30T09:47:08.249Z,15.90
2018-04-30T09:49:36.300Z,16.70
2018-04-30T09:52:04.697Z,18.00
2018-04-30T09:54:32.769Z,18.90
2018-04-30T09:57:00.844Z,18.90
2018-04-30T09:59:30.025Z,19.60
2018-04-30T10:01:58.109Z,19.60
2018-04-30T10:04:26.957Z,19.70
2018-04-30T10:06:55.340Z,19.70
2018-04-30T10:09:23.422Z,19.40
2018-04-30T10:11:51.508Z,19.60
2018-04-30T10:14:19.965Z,19.50
2018-04-30T10:16:48.037Z,18.60
2018-04-30T10:19:16.112Z,19.00
2018-04-30T10:21:44.227Z,19.00
2018-04-30T10:24:13.076Z,17.20
2018-04-30T10:26:41.192Z,17.10
2018-04-30T10:29:10.403Z,17.70
2018-04-30T10:31:39.477Z,18.80
2018-04-30T10:34:07.491Z,18.80
2018-04-30T10:36:35.924Z,19.70
2018-04-30T10:39:04.778Z,20.40
2018-04-30T10:41:32.934Z,20.40
2018-04-30T10:44:01.377Z,20.50
2018-04-30T10:46:30.227Z,20.70
2018-04-30T10:48:58.329Z,20.70
2018-04-30T10:51:26.426Z,20.00
2018-04-30T10:53:55.258Z,18.60
2018-04-30T10:56:23.330Z,18.60
2018-04-30T10:58:51.424Z,17.90
2018-04-30T11:01:19.506Z,17.70
2018-04-30T11:03:47.589Z,18.10
2018-04-30T11:06:17.052Z,18.50
2018-04-30T11:08:45.840Z,18.40
2018-04-30T11:11:13.912Z,19.20
2018-04-30T11:13:41.989Z,19.40
2018-04-30T11:16:10.314Z,19.60
2018-04-30T11:18:39.239Z,19.60
2018-04-30T11:21:07.327Z,19.90
2018-04-30T11:23:36.224Z,19.40
2018-04-30T11:26:04.312Z,19.30
2018-04-30T11:28:32.875Z,19.50
2018-04-30T11:31:00.954Z,19.10
2018-04-30T11:33:29.017Z,19.10
2018-04-30T11:35:57.417Z,19.20
2018-04-30T11:38:26.291Z,20.00
2018-04-30T11:40:54.361Z,19.60
2018-04-30T11:43:22.431Z,19.70
2018-04-30T11:45:50.788Z,18.90
2018-04-30T11:48:19.787Z,18.60
2018-04-30T11:50:47.856Z,18.90
2018-04-30T11:53:16.536Z,19.10
2018-04-30T11:55:45.429Z,19.70
2018-04-30T11:58:13.489Z,19.90
2018-04-30T12:00:41.561Z,20.60
2018-04-30T12:03:10.188Z,20.50
2018-04-30T12:05:38.286Z,21.20
2018-04-30T12:08:08.111Z,21.20
2018-04-30T12:10:36.120Z,21.10
2018-04-30T12:13:04.225Z,20.60
2018-04-30T12:15:33.176Z,20.00
2018-04-30T12:18:01.281Z,19.40
2018-04-30T12:20:29.365Z,19.60
2018-04-30T12:22:58.456Z,20.00
2018-04-30T12:25:27.292Z,19.80
2018-04-30T12:27:55.365Z,19.80
2018-04-30T12:30:23.444Z,19.70
2018-04-30T12:32:51.560Z,19.80
2018-04-30T12:35:19.681Z,19.60
2018-04-30T12:37:47.967Z,19.00
2018-04-30T12:40:16.126Z,18.30
2018-04-30T12:42:44.199Z,17.70
2018-04-30T12:45:12.300Z,17.30
2018-04-30T12:47:41.320Z,17.10
2018-04-30T12:50:09.436Z,17.30
2018-04-30T12:52:38.277Z,17.40
2018-04-30T12:55:06.325Z,17.20
2018-04-30T12:57:34.384Z,17.40
2018-04-30T13:00:02.546Z,17.50
2018-04-30T13:02:31.546Z,17.10
2018-04-30T13:04:59.563Z,17.40
2018-04-30T13:07:28.421Z,17.90
2018-04-30T13:09:56.785Z,17.90
2018-04-30T13:12:25.605Z,17.80
2018-04-30T13:14:54.360Z,18.00
2018-04-30T13:17:22.445Z,18.10
2018-04-30T13:19:50.535Z,18.10
2018-04-30T13:22:18.596Z,18.20
2018-04-30T13:24:47.453Z,17.80
2018-04-30T13:27:15.529Z,17.60
2018-04-30T13:29:43.605Z,17.40
2018-04-30T13:32:12.501Z,16.90
2018-04-30T13:34:40.589Z,16.40
2018-04-30T13:37:09.228Z,16.00
2018-04-30T13:39:37.281Z,15.20
2018-04-30T13:42:05.457Z,14.90
2018-04-30T13:44:34.508Z,15.30
2018-04-30T13:47:02.599Z,15.30
2018-04-30T13:49:30.668Z,15.70
2018-04-30T13:51:59.053Z,16.00
2018-04-30T13:54:28.011Z,16.00
2018-04-30T13:56:56.929Z,16.00
2018-04-30T13:59:25.920Z,15.40
2018-04-30T14:01:54.034Z,15.10
2018-04-30T14:04:22.064Z,15.60
2018-04-30T14:06:50.852Z,15.60
2018-04-30T14:09:18.908Z,15.50
2018-04-30T14:11:46.997Z,16.00
2018-04-30T14:14:15.374Z,16.50
2018-04-30T14:16:43.973Z,17.10
2018-04-30T14:19:12.013Z,17.60
2018-04-30T14:21:42.125Z,18.00
2018-04-30T14:24:10.205Z,17.90
2018-04-30T14:26:38.268Z,17.40
2018-04-30T14:29:06.780Z,16.80
2018-04-30T14:31:35.020Z,16.90
2018-04-30T14:34:03.080Z,17.30
2018-04-30T14:36:31.481Z,17.20
2018-04-30T14:38:59.561Z,17.10
2018-04-30T14:41:27.640Z,16.80
2018-04-30T14:43:55.976Z,16.40
2018-04-30T14:46:24.048Z,16.00
2018-04-30T14:48:52.153Z,15.90
2018-04-30T14:51:20.633Z,16.20
2018-04-30T14:53:48.709Z,16.70
2018-04-30T14:56:16.785Z,16.70
2018-04-30T14:58:44.892Z,16.00
2018-04-30T15:01:13.720Z,15.30
2018-04-30T15:03:41.811Z,15.30
2018-04-30T15:06:09.911Z,15.50
2018-04-30T15:08:38.129Z,15.60
2018-04-30T15:11:06.201Z,15.70
2018-04-30T15:13:34.455Z,15.70
2018-04-30T15:16:02.527Z,15.70
2018-04-30T15:18:30.613Z,15.80
2018-04-30T15:20:58.686Z,15.90
2018-04-30T15:23:26.757Z,15.90
2018-04-30T15:25:54.828Z,15.90
2018-04-30T15:28:22.902Z,15.90
2018-04-30T15:30:50.972Z,15.50
2018-04-30T15:33:19.042Z,15.10
2018-04-30T15:35:47.391Z,13.90
2018-04-30T15:38:15.418Z,13.10
2018-04-30T15:40:43.521Z,12.90
2018-04-30T15:43:12.717Z,13.10
2018-04-30T15:45:41.709Z,13.10
2018-04-30T15:48:10.560Z,13.20
2018-04-30T15:50:38.645Z,13.30
2018-04-30T15:53:06.716Z,13.40
2018-04-30T15:55:34.788Z,13.40
2018-04-30T15:58:03.214Z,13.40
2018-04-30T16:00:32.060Z,13.50
2018-04-30T16:03:00.133Z,13.50
2018-04-30T16:05:28.213Z,13.50
2018-04-30T16:07:56.297Z,13.60
2018-04-30T16:10:25.245Z,13.60
2018-04-30T16:12:53.341Z,13.60
2018-04-30T16:15:21.416Z,13.50
2018-04-30T16:17:49.513Z,13.50
2018-04-30T16:20:18.984Z,13.70
2018-04-30T16:22:47.765Z,13.80
2018-04-30T16:25:15.880Z,13.80
2018-04-30T16:27:44.973Z,14.20
2018-04-30T16:30:13.831Z,14.20
2018-04-30T16:32:41.884Z,14.20
2018-04-30T16:35:10.272Z,14.20
2018-04-30T16:37:38.388Z,14.20
2018-04-30T16:40:06.449Z,14.00
2018-04-30T16:42:34.892Z,13.70
2018-04-30T16:45:03.001Z,13.50
2018-04-30T16:47:31.081Z,13.20
2018-04-30T16:50:00.240Z,12.90
2018-04-30T16:52:29.117Z,12.60
2018-04-30T16:54:57.185Z,12.60
2018-04-30T16:57:25.794Z,12.20
2018-04-30T16:59:53.853Z,12.00
2018-04-30T17:02:21.937Z,11.70
2018-04-30T17:04:50.245Z,11.70
2018-04-30T17:07:19.104Z,11.60
2018-04-30T17:09:47.201Z,11.60
2018-04-30T17:12:15.373Z,11.60
2018-04-30T17:14:43.420Z,11.70
2018-04-30T17:17:11.513Z,11.80
2018-04-30T17:19:39.596Z,11.90
2018-04-30T17:22:08.465Z,11.90
2018-04-30T17:24:36.608Z,11.90
2018-04-30T17:27:04.914Z,11.80
2018-04-30T17:29:33.004Z,11.80
2018-04-30T17:32:01.053Z,11.90
2018-04-30T17:34:29.435Z,11.90
2018-04-30T17:36:57.492Z,11.90
2018-04-30T17:39:25.581Z,12.00
2018-04-30T17:41:53.933Z,12.00
2018-04-30T17:44:22.004Z,12.10
2018-04-30T17:46:50.139Z,12.20
2018-04-30T17:49:18.616Z,12.20
2018-04-30T17:51:47.484Z,12.30
2018-04-30T17:54:15.560Z,12.30
2018-04-30T17:56:44.444Z,12.30
2018-04-30T17:59:13.309Z,12.30
2018-04-30T18:01:41.408Z,12.30
2018-04-30T18:04:09.794Z,12.20
2018-04-30T18:06:38.641Z,12.00
2018-04-30T18:09:06.749Z,12.00
2018-04-30T18:11:34.820Z,11.90
2018-04-30T18:14:03.912Z,11.80
2018-04-30T18:16:31.998Z,11.80
2018-04-30T18:19:01.181Z,11.80
2018-04-30T18:21:29.225Z,11.80
2018-04-30T18:23:57.326Z,11.70
2018-04-30T18:26:26.917Z,11.70
2018-04-30T18:28:55.005Z,11.70
2018-04-30T18:31:23.048Z,11.70
2018-04-30T18:33:51.425Z,11.70
2018-04-30T18:36:19.499Z,11.70
2018-04-30T18:38:47.708Z,11.70
2018-04-30T18:41:16.056Z,11.70
2018-04-30T18:43:44.151Z,11.60
2018-04-30T18:46:12.195Z,11.60
2018-04-30T18:48:40.336Z,11.60
2018-04-30T18:51:08.394Z,11.60
2018-04-30T18:53:36.457Z,11.60
2018-04-30T18:56:04.661Z,11.60
2018-04-30T18:58:32.729Z,11.60
2018-04-30T19:01:00.800Z,11.60
2018-04-30T19:03:29.013Z,11.60
2018-04-30T19:05:57.085Z,11.50
2018-04-30T19:08:25.149Z,11.50
2018-04-30T19:10:53.222Z,11.40
2018-04-30T19:13:21.293Z,11.40
2018-04-30T19:15:49.429Z,11.40
2018-04-30T19:18:17.749Z,11.30
2018-04-30T19:20:45.816Z,11.30
2018-04-30T19:23:13.891Z,11.20
2018-04-30T19:25:41.961Z,11.20
2018-04-30T19:28:10.221Z,11.10
2018-04-30T19:30:38.292Z,11.20
2018-04-30T19:33:06.364Z,11.20
2018-04-30T19:35:34.458Z,11.10
2018-04-30T19:38:02.530Z,11.20
2018-04-30T19:40:30.993Z,11.10
2018-04-30T19:42:59.093Z,11.10
2018-04-30T19:45:27.182Z,11.10
2018-04-30T19:47:55.600Z,11.10
2018-04-30T19:50:23.686Z,11.00
2018-04-30T19:52:51.831Z,11.00
2018-04-30T19:55:21.702Z,10.90
2018-04-30T19:57:49.745Z,10.90
2018-04-30T20:00:19.753Z,10.90
2018-04-30T20:02:47.860Z,10.80
2018-04-30T20:05:15.901Z,10.80
2018-04-30T20:07:44.010Z,10.70
2018-04-30T20:10:12.134Z,10.60
2018-04-30T20:12:40.200Z,10.60
2018-04-30T20:15:08.278Z,10.60
2018-04-30T20:17:36.466Z,10.60
2018-04-30T20:20:04.564Z,10.50
2018-04-30T20:22:32.641Z,10.50
2018-04-30T20:25:00.900Z,10.50
2018-04-30T20:27:28.988Z,10.40
2018-04-30T20:29:57.829Z,10.40
2018-04-30T20:32:26.244Z,10.40
2018-04-30T20:34:54.285Z,10.40
2018-04-30T20:37:22.369Z,10.40
2018-04-30T20:39:50.457Z,10.40
2018-04-30T20:42:18.646Z,10.40
2018-04-30T20:44:46.685Z,10.30
2018-04-30T20:47:14.777Z,10.30
2018-04-30T20:49:42.866Z,10.30
2018-04-30T20:52:11.718Z,10.10
2018-04-30T20:54:40.085Z,10.10
2018-04-30T20:57:09.141Z,10.10
2018-04-30T20:59:37.238Z,10.10
2018-04-30T21:02:05.333Z,10.10
2018-04-30T21:04:33.420Z,10.10
2018-04-30T21:07:01.493Z,10.10
2018-04-30T21:09:30.385Z,10.10
2018-04-30T21:11:58.453Z,10.00
2018-04-30T21:14:26.525Z,10.00
2018-04-30T21:16:54.580Z,10.00
2018-04-30T21:19:22.669Z,10.00
2018-04-30T21:21:50.712Z,10.00
2018-04-30T21:24:19.190Z,10.00
2018-04-30T21:26:47.180Z,10.00
2018-04-30T21:29:15.236Z,10.00
2018-04-30T21:31:43.537Z,9.90
2018-04-30T21:34:11.617Z,9.90
2018-04-30T21:36:39.681Z,9.80
2018-04-30T21:39:08.060Z,9.80
2018-04-30T21:41:36.132Z,9.80
2018-04-30T21:44:04.200Z,9.70
2018-04-30T21:46:32.557Z,9.70
2018-04-30T21:49:00.613Z,9.80
2018-04-30T21:51:28.681Z,9.80
2018-04-30T21:53:56.996Z,9.80
2018-04-30T21:56:25.138Z,9.80
2018-04-30T21:58:53.202Z,9.70
2018-04-30T22:01:21.273Z,9.60
2018-04-30T22:03:49.349Z,9.60
2018-04-30T22:06:17.449Z,9.50
2018-04-30T22:08:45.809Z,9.50
2018-04-30T22:11:14.084Z,9.40
2018-04-30T22:13:42.184Z,9.40
2018-04-30T22:16:10.373Z,9.40
2018-04-30T22:18:38.416Z,9.30
2018-04-30T22:21:06.505Z,9.20
2018-04-30T22:23:34.869Z,9.20
2018-04-30T22:26:02.909Z,9.20
2018-04-30T22:28:30.980Z,9.20
2018-04-30T22:30:59.077Z,9.20
2018-04-30T22:33:27.125Z,9.10
2018-04-30T22:35:55.208Z,9.10
2018-04-30T22:38:23.514Z,9.10
2018-04-30T22:40:51.561Z,9.00
2018-04-30T22:43:19.636Z,9.00
2018-04-30T22:45:47.728Z,8.80
2018-04-30T22:48:15.880Z,8.80
2018-04-30T22:50:43.978Z,8.80
2018-04-30T22:53:12.058Z,8.80
2018-04-30T22:55:40.905Z,8.80
2018-04-30T22:58:08.997Z,8.80
2018-04-30T23:00:37.285Z,8.70
2018-04-30T23:03:05.333Z,8.60
2018-04-30T23:05:33.441Z,8.50
2018-04-30T23:08:02.629Z,8.30
2018-04-30T23:10:30.712Z,8.30
2018-04-30T23:12:59.773Z,8.20
2018-04-30T23:15:28.153Z,8.10
2018-04-30T23:17:56.247Z,8.00
2018-04-30T23:20:24.332Z,8.00
2018-04-30T23:22:53.216Z,7.80
2018-04-30T23:25:22.784Z,7.70
2018-04-30T23:27:50.856Z,7.70
2018-04-30T23:30:19.248Z,7.70
2018-04-30T23:32:53.156Z,7.60
2018-04-30T23:35:21.260Z,7.50
2018-04-30T23:37:50.325Z,7.30
2018-04-30T23:40:18.424Z,7.30
2018-04-30T23:42:47.527Z,7.20
2018-04-30T23:45:16.381Z,7.10
2018-04-30T23:47:44.469Z,7.10
2018-04-30T23:50:12.554Z,7.00
2018-04-30T23:52:41.409Z,6.90
2018-04-30T23:55:09.464Z,6.90
2018-04-30T23:57:37.557Z,6.90
