createdAt,value
2022-10-15T00:01:36.066Z,12.70
2022-10-15T00:04:24.619Z,12.70
2022-10-15T00:07:13.206Z,12.70
2022-10-15T00:10:01.751Z,12.70
2022-10-15T00:12:50.367Z,12.70
2022-10-15T00:15:39.088Z,12.70
2022-10-15T00:18:29.236Z,12.70
2022-10-15T00:21:19.620Z,12.70
2022-10-15T00:24:08.858Z,12.70
2022-10-15T00:26:57.457Z,12.60
2022-10-15T00:29:45.997Z,12.70
2022-10-15T00:32:35.021Z,12.80
2022-10-15T00:35:24.991Z,12.70
2022-10-15T00:38:13.540Z,12.70
2022-10-15T00:41:02.540Z,12.60
2022-10-15T00:43:53.750Z,12.60
2022-10-15T00:46:44.356Z,12.60
2022-10-15T00:49:36.817Z,12.60
2022-10-15T00:52:31.394Z,12.70
2022-10-15T00:55:27.039Z,12.70
2022-10-15T00:58:17.818Z,12.70
2022-10-15T01:01:06.892Z,12.70
2022-10-15T01:03:57.589Z,12.70
2022-10-15T01:06:47.103Z,12.60
2022-10-15T01:09:37.302Z,12.70
2022-10-15T01:12:39.956Z,12.70
2022-10-15T01:15:34.873Z,12.60
2022-10-15T01:18:31.273Z,12.70
2022-10-15T01:21:23.445Z,12.70
2022-10-15T01:24:53.057Z,12.60
2022-10-15T01:27:44.450Z,12.60
2022-10-15T01:30:40.090Z,12.60
2022-10-15T01:33:36.230Z,12.60
2022-10-15T01:36:33.329Z,12.60
2022-10-15T01:39:26.750Z,12.60
2022-10-15T01:42:20.006Z,12.60
2022-10-15T01:45:12.808Z,12.60
2022-10-15T01:48:06.705Z,12.60
2022-10-15T01:50:59.362Z,12.60
2022-10-15T01:53:50.338Z,12.60
2022-10-15T01:56:39.989Z,12.60
2022-10-15T01:59:30.965Z,12.60
2022-10-15T02:02:19.555Z,12.60
2022-10-15T02:05:19.100Z,12.60
2022-10-15T02:08:15.969Z,12.60
2022-10-15T02:11:08.817Z,12.60
2022-10-15T02:14:03.890Z,12.70
2022-10-15T02:16:59.553Z,12.70
2022-10-15T02:19:52.620Z,12.70
2022-10-15T02:22:49.140Z,12.70
2022-10-15T02:25:40.677Z,12.60
2022-10-15T02:28:30.938Z,12.60
2022-10-15T02:31:21.722Z,12.60
2022-10-15T02:34:16.663Z,12.70
2022-10-15T02:37:07.177Z,12.60
2022-10-15T02:39:57.188Z,12.70
2022-10-15T02:42:45.718Z,12.70
2022-10-15T02:45:34.278Z,12.70
2022-10-15T02:48:22.840Z,12.70
2022-10-15T02:51:11.368Z,12.70
2022-10-15T02:54:01.054Z,12.70
2022-10-15T02:56:51.091Z,12.70
2022-10-15T02:59:39.624Z,12.60
2022-10-15T03:02:28.151Z,12.60
2022-10-15T03:05:16.831Z,12.70
2022-10-15T03:08:05.576Z,12.70
2022-10-15T03:10:54.133Z,12.70
2022-10-15T03:13:44.318Z,12.70
2022-10-15T03:16:32.889Z,12.70
2022-10-15T03:19:21.456Z,12.70
2022-10-15T03:22:10.021Z,12.70
2022-10-15T03:24:58.583Z,12.70
2022-10-15T03:27:47.134Z,12.70
2022-10-15T03:30:37.103Z,12.70
2022-10-15T03:33:25.718Z,12.70
2022-10-15T03:36:14.278Z,12.70
2022-10-15T03:39:02.864Z,12.70
2022-10-15T03:41:53.909Z,12.70
2022-10-15T03:44:42.480Z,12.70
2022-10-15T03:47:32.437Z,12.70
2022-10-15T03:50:21.182Z,12.70
2022-10-15T03:53:09.859Z,12.60
2022-10-15T03:56:03.591Z,12.70
2022-10-15T03:58:52.105Z,12.70
2022-10-15T04:01:40.662Z,12.70
2022-10-15T04:04:30.620Z,12.70
2022-10-15T04:07:19.150Z,12.70
2022-10-15T04:10:08.647Z,12.70
2022-10-15T04:12:57.440Z,12.70
2022-10-15T04:15:45.984Z,12.70
2022-10-15T04:18:34.617Z,12.70
2022-10-15T04:21:24.547Z,12.70
2022-10-15T04:24:13.035Z,12.70
2022-10-15T04:27:01.622Z,12.70
2022-10-15T04:29:51.113Z,12.70
2022-10-15T04:32:39.661Z,12.70
2022-10-15T04:35:28.357Z,12.70
2022-10-15T04:38:18.277Z,12.70
2022-10-15T04:41:08.849Z,12.70
2022-10-15T04:43:57.633Z,12.70
2022-10-15T04:46:46.207Z,12.70
2022-10-15T04:49:34.752Z,12.70
2022-10-15T04:52:23.555Z,12.70
2022-10-15T04:55:13.495Z,12.80
2022-10-15T04:58:02.030Z,12.70
2022-10-15T05:00:50.595Z,12.80
2022-10-15T05:03:42.448Z,12.80
2022-10-15T05:06:34.956Z,12.70
2022-10-15T05:09:23.463Z,12.70
2022-10-15T05:12:13.440Z,12.80
2022-10-15T05:15:01.949Z,12.70
2022-10-15T05:17:50.495Z,12.80
2022-10-15T05:20:39.050Z,12.70
2022-10-15T05:23:27.565Z,12.80
2022-10-15T05:26:17.109Z,12.70
2022-10-15T05:29:07.147Z,12.80
2022-10-15T05:31:55.730Z,12.80
2022-10-15T05:34:44.251Z,12.80
2022-10-15T05:37:32.831Z,12.80
2022-10-15T05:40:22.157Z,12.70
2022-10-15T05:43:10.865Z,12.70
2022-10-15T05:46:00.819Z,12.70
2022-10-15T05:48:50.052Z,12.70
2022-10-15T05:51:39.378Z,12.70
2022-10-15T05:54:27.894Z,12.70
2022-10-15T05:57:16.457Z,12.70
2022-10-15T06:00:06.298Z,12.70
2022-10-15T06:02:56.259Z,12.70
2022-10-15T06:05:44.792Z,12.70
2022-10-15T06:08:33.457Z,12.70
2022-10-15T06:11:22.512Z,12.70
2022-10-15T06:14:11.068Z,12.80
2022-10-15T06:16:59.627Z,12.70
2022-10-15T06:19:49.545Z,12.70
2022-10-15T06:25:31.616Z,12.70
2022-10-15T06:28:20.295Z,12.70
2022-10-15T06:31:09.329Z,12.80
2022-10-15T06:33:57.867Z,12.70
2022-10-15T06:36:47.793Z,12.70
2022-10-15T06:39:36.345Z,12.70
2022-10-15T06:42:25.012Z,12.70
2022-10-15T06:45:15.845Z,12.80
2022-10-15T06:48:07.837Z,12.80
2022-10-15T06:50:56.457Z,12.80
2022-10-15T06:53:46.409Z,12.90
2022-10-15T06:56:34.966Z,12.80
2022-10-15T06:59:23.499Z,12.90
2022-10-15T07:02:14.174Z,12.80
2022-10-15T07:05:02.733Z,12.80
2022-10-15T07:07:54.205Z,12.80
2022-10-15T07:10:44.134Z,12.80
2022-10-15T07:13:32.988Z,12.90
2022-10-15T07:16:21.557Z,12.90
2022-10-15T07:19:10.244Z,12.90
2022-10-15T07:21:58.812Z,12.90
2022-10-15T07:24:47.503Z,12.90
2022-10-15T07:27:38.283Z,13.00
2022-10-15T07:30:28.525Z,13.00
2022-10-15T07:33:17.921Z,13.00
2022-10-15T07:36:08.624Z,13.00
2022-10-15T07:38:57.176Z,13.10
2022-10-15T07:41:45.747Z,13.10
2022-10-15T07:44:35.662Z,13.10
2022-10-15T07:47:24.505Z,13.10
2022-10-15T07:50:13.256Z,13.20
2022-10-15T07:53:01.824Z,13.20
2022-10-15T07:55:50.346Z,13.20
2022-10-15T07:58:39.577Z,13.20
2022-10-15T08:01:29.514Z,13.20
2022-10-15T08:04:18.094Z,13.30
2022-10-15T08:07:08.059Z,13.40
2022-10-15T08:09:58.801Z,13.40
2022-10-15T08:12:47.965Z,13.50
2022-10-15T08:15:39.567Z,13.40
2022-10-15T08:18:29.581Z,13.40
2022-10-15T08:21:18.339Z,13.40
2022-10-15T08:24:07.812Z,13.40
2022-10-15T08:26:56.365Z,13.40
2022-10-15T08:29:45.890Z,13.40
2022-10-15T08:32:34.672Z,13.50
2022-10-15T08:35:24.614Z,13.60
2022-10-15T08:38:16.124Z,13.50
2022-10-15T08:41:19.422Z,13.50
2022-10-15T08:44:14.921Z,13.60
2022-10-15T08:47:09.863Z,13.70
2022-10-15T08:50:01.341Z,13.80
2022-10-15T08:52:52.675Z,13.80
2022-10-15T08:55:44.741Z,13.90
2022-10-15T08:58:44.944Z,13.90
2022-10-15T09:01:38.155Z,13.90
2022-10-15T09:04:32.034Z,14.00
2022-10-15T09:07:27.996Z,14.20
2022-10-15T09:10:25.041Z,14.30
2022-10-15T09:13:16.754Z,14.40
2022-10-15T09:16:11.936Z,14.50
2022-10-15T09:19:03.988Z,14.50
2022-10-15T09:21:53.959Z,14.50
2022-10-15T09:24:43.070Z,14.60
2022-10-15T09:27:36.803Z,14.60
2022-10-15T09:30:34.692Z,14.60
2022-10-15T09:33:34.926Z,14.70
2022-10-15T09:36:38.016Z,14.80
2022-10-15T09:39:40.267Z,14.80
2022-10-15T09:42:33.091Z,14.80
2022-10-15T09:45:24.159Z,14.80
2022-10-15T09:48:18.718Z,14.90
2022-10-15T09:51:16.617Z,14.90
2022-10-15T09:54:10.885Z,15.00
2022-10-15T09:56:59.470Z,15.10
2022-10-15T09:59:57.168Z,15.10
2022-10-15T10:02:45.766Z,15.00
2022-10-15T10:05:37.531Z,14.90
2022-10-15T10:08:28.770Z,14.90
2022-10-15T10:11:17.523Z,14.80
2022-10-15T10:14:06.282Z,14.80
2022-10-15T10:17:17.363Z,14.90
2022-10-15T10:20:15.847Z,14.90
2022-10-15T10:23:22.115Z,14.90
2022-10-15T10:26:12.445Z,14.90
2022-10-15T10:29:09.837Z,14.80
2022-10-15T10:32:17.436Z,14.80
2022-10-15T10:35:06.956Z,14.80
2022-10-15T10:37:55.883Z,14.90
2022-10-15T10:40:51.294Z,15.00
2022-10-15T10:43:40.998Z,15.20
2022-10-15T10:46:30.484Z,15.60
2022-10-15T10:49:32.807Z,15.70
2022-10-15T10:52:27.245Z,15.80
2022-10-15T10:55:21.529Z,15.80
2022-10-15T10:58:16.721Z,15.90
2022-10-15T11:01:05.331Z,15.90
2022-10-15T11:03:53.924Z,16.00
2022-10-15T11:06:57.242Z,16.00
2022-10-15T11:09:56.234Z,16.20
2022-10-15T11:13:02.371Z,16.20
2022-10-15T11:15:58.271Z,16.10
2022-10-15T11:18:57.247Z,16.10
2022-10-15T11:22:00.392Z,16.00
2022-10-15T11:25:07.140Z,16.10
2022-10-15T11:28:09.131Z,16.10
2022-10-15T11:31:05.231Z,16.20
2022-10-15T11:34:06.211Z,16.10
2022-10-15T11:37:09.462Z,16.10
2022-10-15T11:40:16.003Z,16.10
2022-10-15T11:43:11.973Z,16.10
2022-10-15T11:46:10.136Z,16.20
2022-10-15T11:49:16.553Z,16.30
2022-10-15T11:52:24.659Z,16.20
2022-10-15T11:55:18.701Z,16.20
2022-10-15T11:58:13.130Z,16.10
2022-10-15T12:01:06.843Z,16.00
2022-10-15T12:03:58.022Z,16.00
2022-10-15T12:06:52.023Z,16.00
2022-10-15T12:09:47.754Z,15.90
2022-10-15T12:12:44.494Z,15.90
2022-10-15T12:15:41.442Z,15.80
2022-10-15T12:18:36.967Z,15.80
2022-10-15T12:21:40.349Z,15.90
2022-10-15T12:24:53.712Z,15.90
2022-10-15T12:27:42.946Z,15.80
2022-10-15T12:30:34.526Z,15.80
2022-10-15T12:33:28.030Z,15.90
2022-10-15T12:36:28.391Z,15.90
2022-10-15T12:39:51.589Z,16.10
2022-10-15T12:42:39.489Z,16.20
2022-10-15T12:45:39.173Z,16.30
2022-10-15T12:48:44.890Z,16.30
2022-10-15T12:51:35.051Z,16.40
2022-10-15T12:54:39.418Z,16.40
2022-10-15T12:57:55.166Z,16.40
2022-10-15T13:00:44.728Z,16.30
2022-10-15T13:03:40.837Z,16.30
2022-10-15T13:06:35.179Z,16.30
2022-10-15T13:09:30.473Z,16.20
2022-10-15T13:12:26.833Z,16.20
2022-10-15T13:15:19.833Z,16.30
2022-10-15T13:18:14.266Z,16.40
2022-10-15T13:21:03.641Z,16.40
2022-10-15T13:23:52.988Z,16.60
2022-10-15T13:26:41.585Z,16.60
2022-10-15T13:29:30.610Z,16.50
2022-10-15T13:32:23.151Z,16.50
2022-10-15T13:35:15.296Z,16.50
2022-10-15T13:38:05.766Z,16.50
2022-10-15T13:40:55.300Z,16.50
2022-10-15T13:43:55.031Z,16.50
2022-10-15T13:46:43.620Z,16.50
2022-10-15T13:49:33.591Z,16.50
2022-10-15T13:52:22.949Z,16.60
2022-10-15T13:55:19.191Z,16.60
2022-10-15T13:58:22.242Z,16.60
2022-10-15T14:01:17.889Z,16.70
2022-10-15T14:04:17.574Z,16.80
2022-10-15T14:07:24.150Z,16.80
2022-10-15T14:10:13.135Z,16.90
2022-10-15T14:13:01.721Z,16.90
2022-10-15T14:19:00.282Z,16.70
2022-10-15T14:21:52.351Z,16.70
2022-10-15T14:24:42.308Z,16.70
2022-10-15T14:27:31.085Z,16.70
2022-10-15T14:30:26.994Z,16.60
2022-10-15T14:33:32.143Z,16.60
2022-10-15T14:36:32.090Z,16.50
2022-10-15T14:39:32.848Z,16.50
2022-10-15T14:42:32.576Z,16.70
2022-10-15T14:45:27.759Z,16.70
2022-10-15T14:48:22.020Z,16.70
2022-10-15T14:51:18.949Z,16.60
2022-10-15T14:54:07.797Z,16.60
2022-10-15T14:56:56.621Z,16.50
2022-10-15T14:59:46.600Z,16.40
2022-10-15T15:02:35.370Z,16.30
2022-10-15T15:05:25.824Z,16.20
2022-10-15T15:08:14.441Z,16.20
2022-10-15T15:11:05.152Z,16.10
2022-10-15T15:13:54.154Z,16.20
2022-10-15T15:16:44.138Z,16.20
2022-10-15T15:19:32.658Z,16.10
2022-10-15T15:22:28.313Z,16.00
2022-10-15T15:25:19.725Z,15.90
2022-10-15T15:28:14.175Z,15.90
2022-10-15T15:31:05.461Z,15.80
2022-10-15T15:33:55.473Z,15.80
2022-10-15T15:36:43.979Z,15.80
2022-10-15T15:39:32.582Z,15.80
2022-10-15T15:42:23.313Z,15.80
2022-10-15T15:45:23.014Z,15.80
2022-10-15T15:48:11.734Z,15.80
2022-10-15T15:51:04.893Z,15.70
2022-10-15T15:53:53.837Z,15.70
2022-10-15T15:59:35.830Z,15.70
2022-10-15T16:02:24.429Z,15.60
2022-10-15T16:05:16.754Z,15.60
2022-10-15T16:08:06.843Z,15.60
2022-10-15T16:10:55.383Z,15.60
2022-10-15T16:13:44.006Z,15.60
2022-10-15T16:16:32.514Z,15.50
2022-10-15T16:19:21.078Z,15.50
2022-10-15T16:22:09.632Z,15.50
2022-10-15T16:24:59.608Z,15.40
2022-10-15T16:27:48.875Z,15.40
2022-10-15T16:30:37.433Z,15.30
2022-10-15T16:33:25.997Z,15.30
2022-10-15T16:36:15.262Z,15.30
2022-10-15T16:39:04.997Z,15.30
2022-10-15T16:41:56.099Z,15.30
2022-10-15T16:44:44.696Z,15.30
2022-10-15T16:47:33.254Z,15.20
2022-10-15T16:50:21.886Z,15.20
2022-10-15T16:53:10.444Z,15.20
2022-10-15T16:56:03.168Z,15.30
2022-10-15T16:58:53.198Z,15.20
2022-10-15T17:01:41.786Z,15.20
2022-10-15T17:04:30.482Z,15.20
2022-10-15T17:07:19.107Z,15.20
2022-10-15T17:10:10.850Z,15.20
2022-10-15T17:13:02.527Z,15.10
2022-10-15T17:15:52.488Z,15.10
2022-10-15T17:18:41.773Z,15.10
2022-10-15T17:21:31.493Z,15.10
2022-10-15T17:24:20.675Z,15.10
2022-10-15T17:27:09.236Z,15.10
2022-10-15T17:29:57.803Z,15.00
2022-10-15T17:32:49.630Z,15.00
2022-10-15T17:35:38.664Z,15.00
2022-10-15T17:38:27.250Z,15.00
2022-10-15T17:41:18.155Z,15.00
2022-10-15T17:44:06.757Z,15.00
2022-10-15T17:46:55.293Z,15.00
2022-10-15T17:49:45.274Z,15.00
2022-10-15T17:52:33.999Z,15.10
2022-10-15T17:55:23.582Z,15.00
2022-10-15T17:58:12.158Z,15.00
2022-10-15T18:01:00.679Z,15.00
2022-10-15T18:03:49.576Z,15.10
2022-10-15T18:06:39.540Z,15.10
2022-10-15T18:09:28.849Z,15.10
2022-10-15T18:12:17.510Z,15.10
2022-10-15T18:15:07.245Z,15.10
2022-10-15T18:17:55.843Z,15.00
2022-10-15T18:20:45.568Z,15.00
2022-10-15T18:23:35.536Z,15.00
2022-10-15T18:26:24.295Z,15.00
2022-10-15T18:29:12.832Z,14.90
2022-10-15T18:32:01.346Z,14.90
2022-10-15T18:34:49.908Z,14.90
2022-10-15T18:37:38.466Z,14.80
2022-10-15T18:40:28.367Z,14.80
2022-10-15T18:43:19.456Z,14.70
2022-10-15T18:46:08.235Z,14.70
2022-10-15T18:48:57.194Z,14.70
2022-10-15T18:51:47.001Z,14.60
2022-10-15T18:54:37.404Z,14.60
2022-10-15T18:57:27.437Z,14.50
2022-10-15T19:00:16.894Z,14.50
2022-10-15T19:03:07.724Z,14.50
2022-10-15T19:05:56.266Z,14.40
2022-10-15T19:08:44.858Z,14.40
2022-10-15T19:11:33.728Z,14.40
2022-10-15T19:14:24.681Z,14.30
2022-10-15T19:17:13.474Z,14.30
2022-10-15T19:20:02.050Z,14.20
2022-10-15T19:22:50.600Z,14.20
2022-10-15T19:25:42.540Z,14.20
2022-10-15T19:28:31.142Z,14.10
2022-10-15T19:31:25.354Z,14.10
2022-10-15T19:34:14.436Z,14.10
2022-10-15T19:37:03.105Z,14.10
2022-10-15T19:39:51.785Z,14.00
2022-10-15T19:42:40.285Z,14.00
2022-10-15T19:45:28.826Z,14.00
2022-10-15T19:48:22.998Z,14.00
2022-10-15T19:51:11.713Z,13.90
2022-10-15T19:54:00.337Z,13.90
2022-10-15T19:56:48.888Z,13.90
2022-10-15T19:59:37.467Z,13.80
2022-10-15T20:02:25.977Z,13.90
2022-10-15T20:05:16.730Z,13.90
2022-10-15T20:08:05.302Z,13.90
2022-10-15T20:10:54.389Z,13.90
2022-10-15T20:13:42.994Z,13.90
2022-10-15T20:16:33.155Z,13.90
2022-10-15T20:19:23.096Z,13.90
2022-10-15T20:22:13.011Z,13.90
2022-10-15T20:25:01.718Z,13.90
2022-10-15T20:27:50.263Z,14.00
2022-10-15T20:30:38.947Z,14.10
2022-10-15T20:33:27.514Z,14.10
2022-10-15T20:36:22.781Z,14.10
2022-10-15T20:39:13.761Z,14.10
2022-10-15T20:42:02.301Z,14.10
2022-10-15T20:44:50.901Z,14.10
2022-10-15T20:47:43.390Z,14.10
2022-10-15T20:50:35.611Z,14.20
2022-10-15T20:53:25.565Z,14.20
2022-10-15T20:56:15.659Z,14.10
2022-10-15T20:59:05.183Z,14.10
2022-10-15T21:01:53.863Z,14.00
2022-10-15T21:04:42.457Z,14.00
2022-10-15T21:07:31.012Z,14.00
2022-10-15T21:10:19.861Z,14.00
2022-10-15T21:13:09.965Z,14.00
2022-10-15T21:16:00.275Z,13.90
2022-10-15T21:18:48.838Z,13.90
2022-10-15T21:21:37.742Z,13.90
2022-10-15T21:24:28.216Z,13.80
2022-10-15T21:27:16.900Z,13.80
2022-10-15T21:30:08.277Z,13.80
2022-10-15T21:32:56.809Z,13.80
2022-10-15T21:35:45.365Z,13.70
2022-10-15T21:38:33.926Z,13.70
2022-10-15T21:41:23.018Z,13.70
2022-10-15T21:44:11.566Z,13.60
2022-10-15T21:47:01.494Z,13.60
2022-10-15T21:49:50.075Z,13.50
2022-10-15T21:52:38.610Z,13.50
2022-10-15T21:55:29.847Z,13.50
2022-10-15T21:58:19.198Z,13.40
2022-10-15T22:01:14.559Z,13.40
2022-10-15T22:04:09.694Z,13.40
2022-10-15T22:06:58.206Z,13.40
2022-10-15T22:09:46.801Z,13.30
2022-10-15T22:12:35.316Z,13.30
2022-10-15T22:15:23.876Z,13.30
2022-10-15T22:18:12.415Z,13.30
2022-10-15T22:21:11.044Z,13.20
2022-10-15T22:24:01.852Z,13.20
2022-10-15T22:26:52.977Z,13.20
2022-10-15T22:29:42.308Z,13.20
2022-10-15T22:32:30.854Z,13.20
2022-10-15T22:35:19.428Z,13.20
2022-10-15T22:38:09.337Z,13.20
2022-10-15T22:40:58.039Z,13.10
2022-10-15T22:43:46.911Z,13.10
2022-10-15T22:46:36.931Z,13.10
2022-10-15T22:49:26.128Z,13.10
2022-10-15T22:52:14.656Z,13.00
2022-10-15T22:55:04.823Z,13.00
2022-10-15T22:57:53.545Z,13.00
2022-10-15T23:00:42.117Z,13.00
2022-10-15T23:03:31.373Z,13.00
2022-10-15T23:06:21.793Z,13.00
2022-10-15T23:09:17.511Z,13.10
2022-10-15T23:12:07.854Z,13.10
2022-10-15T23:14:56.444Z,13.10
2022-10-15T23:17:44.934Z,13.00
2022-10-15T23:20:36.408Z,12.90
2022-10-15T23:23:26.098Z,12.90
2022-10-15T23:26:16.255Z,12.90
2022-10-15T23:29:07.443Z,12.90
2022-10-15T23:31:56.644Z,13.00
2022-10-15T23:34:45.241Z,12.90
2022-10-15T23:37:34.008Z,12.90
2022-10-15T23:40:22.533Z,12.90
2022-10-15T23:43:11.068Z,13.00
2022-10-15T23:46:01.168Z,13.00
2022-10-15T23:48:49.909Z,13.00
2022-10-15T23:51:39.210Z,13.00
2022-10-15T23:54:27.754Z,13.10
2022-10-15T23:57:16.326Z,13.10
