createdAt,value
2019-05-29T00:01:14.065Z,73.40
2019-05-29T00:02:42.565Z,73.40
2019-05-29T00:04:14.679Z,73.40
2019-05-29T00:05:46.981Z,73.20
2019-05-29T00:07:19.235Z,73.30
2019-05-29T00:08:51.367Z,73.20
2019-05-29T00:10:23.528Z,73.20
2019-05-29T00:11:55.609Z,73.00
2019-05-29T00:13:27.728Z,73.10
2019-05-29T00:14:59.864Z,73.20
2019-05-29T00:16:32.055Z,73.10
2019-05-29T00:18:04.328Z,73.10
2019-05-29T00:19:36.544Z,73.10
2019-05-29T00:21:08.895Z,73.10
2019-05-29T00:22:41.034Z,73.20
2019-05-29T00:24:13.244Z,73.20
2019-05-29T00:25:45.339Z,73.40
2019-05-29T00:27:17.823Z,73.30
2019-05-29T00:28:50.185Z,73.20
2019-05-29T00:30:22.436Z,73.20
2019-05-29T00:31:54.575Z,73.10
2019-05-29T00:33:26.736Z,73.20
2019-05-29T00:34:59.082Z,73.30
2019-05-29T00:36:31.256Z,73.40
2019-05-29T00:38:03.634Z,73.30
2019-05-29T00:39:36.097Z,73.50
2019-05-29T00:41:08.818Z,73.40
2019-05-29T00:42:41.073Z,73.40
2019-05-29T00:44:13.302Z,73.50
2019-05-29T00:45:45.507Z,73.50
2019-05-29T00:47:17.794Z,73.70
2019-05-29T00:48:50.068Z,73.60
2019-05-29T00:50:22.340Z,73.60
2019-05-29T00:51:54.502Z,73.60
2019-05-29T00:53:26.782Z,73.60
2019-05-29T00:54:59.039Z,73.80
2019-05-29T00:56:31.297Z,73.80
2019-05-29T00:58:03.574Z,73.90
2019-05-29T00:59:35.651Z,73.80
2019-05-29T01:01:09.236Z,73.60
2019-05-29T01:02:41.629Z,73.70
2019-05-29T01:04:13.809Z,73.80
2019-05-29T01:05:45.904Z,73.80
2019-05-29T01:07:18.369Z,73.70
2019-05-29T01:08:50.786Z,73.90
2019-05-29T01:10:22.899Z,73.70
2019-05-29T01:11:55.137Z,73.80
2019-05-29T01:13:27.235Z,73.90
2019-05-29T01:14:59.365Z,73.90
2019-05-29T01:16:31.476Z,74.10
2019-05-29T01:18:03.607Z,74.10
2019-05-29T01:19:35.870Z,73.90
2019-05-29T01:21:08.195Z,73.90
2019-05-29T01:22:40.449Z,74.00
2019-05-29T01:24:12.584Z,74.00
2019-05-29T01:25:44.887Z,74.20
2019-05-29T01:27:17.076Z,74.20
2019-05-29T01:28:49.346Z,74.00
2019-05-29T01:30:21.599Z,73.90
2019-05-29T01:31:53.871Z,74.10
2019-05-29T01:33:26.095Z,74.10
2019-05-29T01:34:58.204Z,74.20
2019-05-29T01:36:30.459Z,74.30
2019-05-29T01:38:02.594Z,74.30
2019-05-29T01:39:34.825Z,74.30
2019-05-29T01:41:07.114Z,74.30
2019-05-29T01:42:39.358Z,74.20
2019-05-29T01:44:11.501Z,74.40
2019-05-29T01:45:43.588Z,74.50
2019-05-29T01:47:15.726Z,74.50
2019-05-29T01:48:47.827Z,74.70
2019-05-29T01:50:20.071Z,74.60
2019-05-29T01:51:52.221Z,74.60
2019-05-29T01:53:24.369Z,74.80
2019-05-29T01:54:56.469Z,74.70
2019-05-29T01:56:28.726Z,74.70
2019-05-29T01:58:00.986Z,75.00
2019-05-29T01:59:33.231Z,75.00
2019-05-29T02:01:05.357Z,74.80
2019-05-29T02:02:37.498Z,75.00
2019-05-29T02:04:09.708Z,75.10
2019-05-29T02:05:41.808Z,75.00
2019-05-29T02:07:14.021Z,75.00
2019-05-29T02:08:46.294Z,75.00
2019-05-29T02:10:18.546Z,75.00
2019-05-29T02:11:50.770Z,75.10
2019-05-29T02:13:23.550Z,75.80
2019-05-29T02:14:55.855Z,75.00
2019-05-29T02:16:27.915Z,74.90
2019-05-29T02:18:00.180Z,74.90
2019-05-29T02:19:32.306Z,74.90
2019-05-29T02:21:04.555Z,74.80
2019-05-29T02:22:36.803Z,74.70
2019-05-29T02:24:09.052Z,74.70
2019-05-29T02:25:41.130Z,74.60
2019-05-29T02:27:13.353Z,74.70
2019-05-29T02:28:45.625Z,74.70
2019-05-29T02:30:20.351Z,74.70
2019-05-29T02:31:52.382Z,74.80
2019-05-29T02:33:26.152Z,74.70
2019-05-29T02:34:58.620Z,74.80
2019-05-29T02:36:30.831Z,74.80
2019-05-29T02:38:03.077Z,74.70
2019-05-29T02:39:35.282Z,74.70
2019-05-29T02:41:07.672Z,74.70
2019-05-29T02:42:40.111Z,74.80
2019-05-29T02:44:12.500Z,74.80
2019-05-29T02:45:54.236Z,74.80
2019-05-29T02:47:19.371Z,74.90
2019-05-29T02:48:51.745Z,74.80
2019-05-29T02:50:24.188Z,74.90
2019-05-29T02:51:58.137Z,74.90
2019-05-29T02:53:30.869Z,75.10
2019-05-29T02:55:04.437Z,75.00
2019-05-29T02:56:36.673Z,75.00
2019-05-29T02:58:09.002Z,74.80
2019-05-29T02:59:41.268Z,75.00
2019-05-29T03:01:13.391Z,74.90
2019-05-29T03:02:45.515Z,75.00
2019-05-29T03:04:17.631Z,74.90
2019-05-29T03:05:50.182Z,74.80
2019-05-29T03:07:24.310Z,74.70
2019-05-29T03:08:56.601Z,74.50
2019-05-29T03:10:28.827Z,74.70
2019-05-29T03:12:00.916Z,74.80
2019-05-29T03:13:33.641Z,74.80
2019-05-29T03:15:06.290Z,74.80
2019-05-29T03:16:38.625Z,74.80
2019-05-29T03:18:10.834Z,74.80
2019-05-29T03:19:43.090Z,74.80
2019-05-29T03:21:15.185Z,74.80
2019-05-29T03:22:47.298Z,74.90
2019-05-29T03:24:19.483Z,75.00
2019-05-29T03:25:51.570Z,74.70
2019-05-29T03:27:23.628Z,74.80
2019-05-29T03:28:55.767Z,74.90
2019-05-29T03:30:31.666Z,74.60
2019-05-29T03:32:02.029Z,74.70
2019-05-29T03:33:41.165Z,74.90
2019-05-29T03:35:08.593Z,74.70
2019-05-29T03:36:47.358Z,74.80
2019-05-29T03:38:15.183Z,74.80
2019-05-29T03:39:47.287Z,74.90
2019-05-29T03:41:19.461Z,74.90
2019-05-29T03:42:51.692Z,74.90
2019-05-29T03:44:23.963Z,75.00
2019-05-29T03:45:56.024Z,75.00
2019-05-29T03:47:28.745Z,75.00
2019-05-29T03:49:01.191Z,74.80
2019-05-29T03:50:34.914Z,74.90
2019-05-29T03:52:07.275Z,75.00
2019-05-29T03:53:39.476Z,75.20
2019-05-29T03:55:11.823Z,75.00
2019-05-29T03:56:43.968Z,75.10
2019-05-29T03:58:16.214Z,75.10
2019-05-29T03:59:48.317Z,75.00
2019-05-29T04:01:20.556Z,75.10
2019-05-29T04:02:52.795Z,75.20
2019-05-29T04:04:24.931Z,75.20
2019-05-29T04:05:57.081Z,75.20
2019-05-29T04:07:29.356Z,75.20
2019-05-29T04:09:02.340Z,76.10
2019-05-29T04:10:37.165Z,75.20
2019-05-29T04:12:08.754Z,75.40
2019-05-29T04:13:40.836Z,75.30
2019-05-29T04:15:13.186Z,75.40
2019-05-29T04:16:58.966Z,75.30
2019-05-29T04:18:21.582Z,75.40
2019-05-29T04:19:54.573Z,75.40
2019-05-29T04:21:38.883Z,75.40
2019-05-29T04:23:11.346Z,75.40
2019-05-29T04:24:44.794Z,75.40
2019-05-29T04:26:18.661Z,75.20
2019-05-29T04:27:51.125Z,75.30
2019-05-29T04:29:23.887Z,75.20
2019-05-29T04:30:56.233Z,75.00
2019-05-29T04:32:29.845Z,74.90
2019-05-29T04:34:02.219Z,74.90
2019-05-29T04:35:34.677Z,74.80
2019-05-29T04:37:07.629Z,74.70
2019-05-29T04:38:40.516Z,74.50
2019-05-29T04:40:12.851Z,74.60
2019-05-29T04:41:45.101Z,74.60
2019-05-29T04:43:17.393Z,74.70
2019-05-29T04:44:49.626Z,74.40
2019-05-29T04:46:21.978Z,74.30
2019-05-29T04:47:54.340Z,74.20
2019-05-29T04:49:26.513Z,74.10
2019-05-29T04:50:58.755Z,74.20
2019-05-29T04:52:31.366Z,74.20
2019-05-29T04:54:03.894Z,74.20
2019-05-29T04:55:37.018Z,74.10
2019-05-29T04:57:09.489Z,74.30
2019-05-29T04:58:41.613Z,74.40
2019-05-29T05:00:13.690Z,74.40
2019-05-29T05:01:45.905Z,74.60
2019-05-29T05:03:18.013Z,74.50
2019-05-29T05:04:50.268Z,74.50
2019-05-29T05:06:22.405Z,74.40
2019-05-29T05:07:54.614Z,74.30
2019-05-29T05:09:26.886Z,74.40
2019-05-29T05:10:59.320Z,74.30
2019-05-29T05:12:31.612Z,74.20
2019-05-29T05:14:03.971Z,74.20
2019-05-29T05:15:37.836Z,74.30
2019-05-29T05:17:25.202Z,74.40
2019-05-29T05:18:44.548Z,74.40
2019-05-29T05:20:16.676Z,74.20
2019-05-29T05:21:48.975Z,73.80
2019-05-29T05:23:21.195Z,73.60
2019-05-29T05:24:53.315Z,73.70
2019-05-29T05:26:25.616Z,73.70
2019-05-29T05:27:57.703Z,73.60
2019-05-29T05:29:30.159Z,73.50
2019-05-29T05:31:02.437Z,73.50
2019-05-29T05:32:34.877Z,73.40
2019-05-29T05:34:07.215Z,73.20
2019-05-29T05:35:39.326Z,73.10
2019-05-29T05:37:11.510Z,72.70
2019-05-29T05:38:44.457Z,72.40
2019-05-29T05:40:16.668Z,72.50
2019-05-29T05:41:49.192Z,72.50
2019-05-29T05:43:24.479Z,72.50
2019-05-29T05:44:55.937Z,72.20
2019-05-29T05:46:28.171Z,72.20
2019-05-29T05:48:00.277Z,72.30
2019-05-29T05:49:33.225Z,72.60
2019-05-29T05:51:05.472Z,72.50
2019-05-29T05:52:37.789Z,72.40
2019-05-29T05:54:09.888Z,72.30
2019-05-29T05:55:41.965Z,71.90
2019-05-29T05:57:14.198Z,71.80
2019-05-29T05:58:46.527Z,71.80
2019-05-29T06:00:28.921Z,71.60
2019-05-29T06:02:01.236Z,71.60
2019-05-29T06:03:33.948Z,71.60
2019-05-29T06:05:06.759Z,71.60
2019-05-29T06:06:40.158Z,71.60
2019-05-29T06:08:12.655Z,71.60
2019-05-29T06:09:44.892Z,71.80
2019-05-29T06:11:17.046Z,71.00
2019-05-29T06:12:49.283Z,70.90
2019-05-29T06:14:21.532Z,71.20
2019-05-29T06:15:53.633Z,71.60
2019-05-29T06:17:25.865Z,71.50
2019-05-29T06:18:58.133Z,71.60
2019-05-29T06:20:30.360Z,71.30
2019-05-29T06:22:02.543Z,71.40
2019-05-29T06:23:34.865Z,71.40
2019-05-29T06:25:07.417Z,71.20
2019-05-29T06:26:39.655Z,71.40
2019-05-29T06:28:11.907Z,70.70
2019-05-29T06:29:43.995Z,69.50
2019-05-29T06:31:16.242Z,69.20
2019-05-29T06:32:48.371Z,68.60
2019-05-29T06:34:20.476Z,68.50
2019-05-29T06:35:52.776Z,68.40
2019-05-29T06:37:24.993Z,68.50
2019-05-29T06:38:57.074Z,67.30
2019-05-29T06:40:33.920Z,67.30
2019-05-29T06:42:06.439Z,66.70
2019-05-29T06:43:39.829Z,66.70
2019-05-29T06:45:14.328Z,66.50
2019-05-29T06:46:46.692Z,66.80
2019-05-29T06:48:40.531Z,67.30
2019-05-29T06:49:57.520Z,66.50
2019-05-29T06:51:29.613Z,66.00
2019-05-29T06:53:01.990Z,65.80
2019-05-29T06:54:35.649Z,65.90
2019-05-29T06:56:07.860Z,67.10
2019-05-29T06:57:40.307Z,66.00
2019-05-29T06:59:12.590Z,66.50
2019-05-29T07:00:44.939Z,65.50
2019-05-29T07:02:17.102Z,65.80
2019-05-29T07:03:49.247Z,65.80
2019-05-29T07:05:21.390Z,66.40
2019-05-29T07:06:53.675Z,65.80
2019-05-29T07:08:38.051Z,65.70
2019-05-29T07:10:00.134Z,65.30
2019-05-29T07:11:32.348Z,65.20
2019-05-29T07:13:04.829Z,65.00
2019-05-29T07:14:38.107Z,64.50
2019-05-29T07:16:10.380Z,63.70
2019-05-29T07:17:42.609Z,63.30
2019-05-29T07:19:47.568Z,63.40
2019-05-29T07:20:49.030Z,63.70
2019-05-29T07:22:21.207Z,63.40
2019-05-29T07:23:53.346Z,63.60
2019-05-29T07:25:25.599Z,62.90
2019-05-29T07:26:57.774Z,63.90
2019-05-29T07:28:30.055Z,61.80
2019-05-29T07:30:02.202Z,61.10
2019-05-29T07:31:34.348Z,60.50
2019-05-29T07:33:06.605Z,61.50
2019-05-29T07:34:51.342Z,60.70
2019-05-29T07:36:12.840Z,59.90
2019-05-29T07:37:45.964Z,58.80
2019-05-29T07:39:18.442Z,57.80
2019-05-29T07:40:50.709Z,57.30
2019-05-29T07:42:22.969Z,55.30
2019-05-29T07:43:55.179Z,54.20
2019-05-29T07:45:27.400Z,55.30
2019-05-29T07:46:59.564Z,55.80
2019-05-29T07:48:31.667Z,56.10
2019-05-29T07:50:03.982Z,54.30
2019-05-29T07:51:36.074Z,54.60
2019-05-29T07:53:08.162Z,54.70
2019-05-29T07:54:41.572Z,54.00
2019-05-29T07:56:22.599Z,53.90
2019-05-29T07:57:48.942Z,52.40
2019-05-29T07:59:21.359Z,52.50
2019-05-29T08:01:11.722Z,53.30
2019-05-29T08:02:27.706Z,52.30
2019-05-29T08:03:59.935Z,52.90
2019-05-29T08:05:32.206Z,53.20
2019-05-29T08:07:04.456Z,52.50
2019-05-29T08:08:36.599Z,53.40
2019-05-29T08:10:09.049Z,52.40
2019-05-29T08:11:41.547Z,51.40
2019-05-29T08:13:13.783Z,51.30
2019-05-29T08:14:45.980Z,50.00
2019-05-29T08:16:18.229Z,50.40
2019-05-29T08:17:50.342Z,51.00
2019-05-29T08:19:23.313Z,51.80
2019-05-29T08:20:55.430Z,51.40
2019-05-29T08:22:34.156Z,52.20
2019-05-29T08:24:01.602Z,52.20
2019-05-29T08:25:33.760Z,52.80
2019-05-29T08:27:06.009Z,52.60
2019-05-29T08:28:38.272Z,50.70
2019-05-29T08:30:10.542Z,51.30
2019-05-29T08:31:42.788Z,51.80
2019-05-29T08:33:15.088Z,51.80
2019-05-29T08:34:47.295Z,52.20
2019-05-29T08:36:19.527Z,52.20
2019-05-29T08:37:51.802Z,51.40
2019-05-29T08:39:35.355Z,49.60
2019-05-29T08:40:57.951Z,49.90
2019-05-29T08:42:30.220Z,50.30
2019-05-29T08:44:02.574Z,49.40
2019-05-29T08:45:34.799Z,48.50
2019-05-29T08:47:10.438Z,47.30
2019-05-29T08:48:41.770Z,47.50
2019-05-29T08:50:18.462Z,47.30
2019-05-29T08:51:48.429Z,46.90
2019-05-29T08:53:20.671Z,47.00
2019-05-29T08:54:52.930Z,47.40
2019-05-29T08:56:25.029Z,46.70
2019-05-29T08:57:57.134Z,48.10
2019-05-29T08:59:29.342Z,48.10
2019-05-29T09:01:01.623Z,49.30
2019-05-29T09:02:33.753Z,50.50
2019-05-29T09:04:05.905Z,49.40
2019-05-29T09:05:38.162Z,48.90
2019-05-29T09:07:10.429Z,48.30
2019-05-29T09:08:43.711Z,48.00
2019-05-29T09:10:16.881Z,47.10
2019-05-29T09:11:50.132Z,46.30
2019-05-29T09:13:22.993Z,47.60
2019-05-29T09:14:55.164Z,47.70
2019-05-29T09:16:27.443Z,47.20
2019-05-29T09:17:59.573Z,47.00
2019-05-29T09:19:31.685Z,44.90
2019-05-29T09:21:04.584Z,44.00
2019-05-29T09:22:36.837Z,42.80
2019-05-29T09:24:09.179Z,43.10
2019-05-29T09:25:41.561Z,42.90
2019-05-29T09:27:14.547Z,42.50
2019-05-29T09:28:47.637Z,41.90
2019-05-29T09:30:20.185Z,41.90
2019-05-29T09:31:52.879Z,43.20
2019-05-29T09:33:24.979Z,43.20
2019-05-29T09:34:57.128Z,44.60
2019-05-29T09:36:29.227Z,42.10
2019-05-29T09:38:01.345Z,42.10
2019-05-29T09:39:33.561Z,42.70
2019-05-29T09:41:05.707Z,43.30
2019-05-29T09:42:37.829Z,42.90
2019-05-29T09:44:25.117Z,41.80
2019-05-29T09:45:44.202Z,41.00
2019-05-29T09:47:17.259Z,40.70
2019-05-29T09:48:50.592Z,41.00
2019-05-29T09:50:23.934Z,42.70
2019-05-29T09:51:57.853Z,42.70
2019-05-29T09:53:30.370Z,40.50
2019-05-29T09:55:02.681Z,41.20
2019-05-29T09:56:34.983Z,41.10
2019-05-29T09:58:07.221Z,42.20
2019-05-29T09:59:39.336Z,39.70
2019-05-29T10:01:22.882Z,39.80
2019-05-29T10:02:45.613Z,40.90
2019-05-29T10:04:17.910Z,41.10
2019-05-29T10:05:50.130Z,40.40
2019-05-29T10:07:22.240Z,41.00
2019-05-29T10:08:56.053Z,41.10
2019-05-29T10:10:28.402Z,41.30
2019-05-29T10:12:04.896Z,40.80
2019-05-29T10:13:34.556Z,39.70
2019-05-29T10:15:07.086Z,40.30
2019-05-29T10:16:39.338Z,41.10
2019-05-29T10:18:30.663Z,41.30
2019-05-29T10:19:45.738Z,42.10
2019-05-29T10:21:17.857Z,42.40
2019-05-29T10:22:50.030Z,42.00
2019-05-29T10:24:22.268Z,42.20
2019-05-29T10:25:56.370Z,42.20
2019-05-29T10:27:28.602Z,42.20
2019-05-29T10:29:08.168Z,42.30
2019-05-29T10:30:35.023Z,41.80
2019-05-29T10:32:07.239Z,42.50
2019-05-29T10:33:39.497Z,42.90
2019-05-29T10:35:11.918Z,43.10
2019-05-29T10:36:47.880Z,44.40
2019-05-29T10:38:18.301Z,46.50
2019-05-29T10:39:51.003Z,46.20
2019-05-29T10:41:23.207Z,45.90
2019-05-29T10:42:55.371Z,43.60
2019-05-29T10:44:27.482Z,43.20
2019-05-29T10:45:59.645Z,42.90
2019-05-29T10:47:31.738Z,44.00
2019-05-29T10:49:04.887Z,43.20
2019-05-29T10:50:37.112Z,43.00
2019-05-29T10:52:16.190Z,43.40
2019-05-29T10:53:44.278Z,43.80
2019-05-29T10:55:19.530Z,45.40
2019-05-29T10:56:52.958Z,45.20
2019-05-29T10:58:25.298Z,44.80
2019-05-29T10:59:57.574Z,45.60
2019-05-29T11:01:29.676Z,45.80
2019-05-29T11:03:01.893Z,45.50
2019-05-29T11:04:34.055Z,45.30
2019-05-29T11:06:06.334Z,45.20
2019-05-29T11:07:38.539Z,45.00
2019-05-29T11:09:10.603Z,43.70
2019-05-29T11:10:42.996Z,43.30
2019-05-29T11:12:15.271Z,44.80
2019-05-29T11:13:48.543Z,46.20
2019-05-29T11:15:22.147Z,45.80
2019-05-29T11:16:55.090Z,44.60
2019-05-29T11:18:27.297Z,44.90
2019-05-29T11:19:59.369Z,44.80
2019-05-29T11:21:31.532Z,45.40
2019-05-29T11:23:03.799Z,44.50
2019-05-29T11:24:35.955Z,44.10
2019-05-29T11:26:08.212Z,45.10
2019-05-29T11:27:40.381Z,45.30
2019-05-29T11:29:12.439Z,44.50
2019-05-29T11:30:44.739Z,44.80
2019-05-29T11:32:16.993Z,44.90
2019-05-29T11:33:49.232Z,44.30
2019-05-29T11:35:21.397Z,44.00
2019-05-29T11:36:54.223Z,43.90
2019-05-29T11:38:26.667Z,43.90
2019-05-29T11:39:59.060Z,43.70
2019-05-29T11:41:31.481Z,42.50
2019-05-29T11:43:03.773Z,42.90
2019-05-29T11:44:36.005Z,43.50
2019-05-29T11:46:08.254Z,44.40
2019-05-29T11:47:40.417Z,43.80
2019-05-29T11:49:12.610Z,43.70
2019-05-29T11:50:44.751Z,43.70
2019-05-29T11:52:24.286Z,44.50
2019-05-29T11:53:51.505Z,43.30
2019-05-29T11:55:23.719Z,43.40
2019-05-29T11:56:57.248Z,43.60
2019-05-29T11:58:31.475Z,45.80
2019-05-29T12:00:17.043Z,46.20
2019-05-29T12:01:49.833Z,46.10
2019-05-29T12:03:13.720Z,45.90
2019-05-29T12:04:45.979Z,44.60
2019-05-29T12:06:18.224Z,44.80
2019-05-29T12:07:51.583Z,45.00
2019-05-29T12:09:32.928Z,44.70
2019-05-29T12:10:59.382Z,44.50
2019-05-29T12:12:31.772Z,44.20
2019-05-29T12:14:03.920Z,44.70
2019-05-29T12:15:36.217Z,44.70
2019-05-29T12:17:08.872Z,45.10
2019-05-29T12:18:40.984Z,44.70
2019-05-29T12:20:27.168Z,45.50
2019-05-29T12:21:48.282Z,45.10
2019-05-29T12:23:26.151Z,45.10
2019-05-29T12:24:54.580Z,45.00
2019-05-29T12:26:26.880Z,45.80
2019-05-29T12:27:59.358Z,45.50
2019-05-29T12:29:31.632Z,45.10
2019-05-29T12:31:03.958Z,45.00
2019-05-29T12:32:36.036Z,45.70
2019-05-29T12:34:18.926Z,45.80
2019-05-29T12:35:42.864Z,45.30
2019-05-29T12:37:15.128Z,45.80
2019-05-29T12:38:47.206Z,45.50
2019-05-29T12:40:19.307Z,45.20
2019-05-29T12:41:51.575Z,45.50
2019-05-29T12:43:27.595Z,45.60
2019-05-29T12:44:57.963Z,46.20
2019-05-29T12:46:30.296Z,46.50
2019-05-29T12:48:06.633Z,46.30
2019-05-29T12:49:36.674Z,45.70
2019-05-29T12:51:09.085Z,46.10
2019-05-29T12:52:41.305Z,45.90
2019-05-29T12:54:13.618Z,46.20
2019-05-29T12:55:45.722Z,46.20
2019-05-29T12:57:17.970Z,46.10
2019-05-29T12:58:50.061Z,46.10
2019-05-29T13:00:22.858Z,46.50
2019-05-29T13:01:56.186Z,46.00
2019-05-29T13:03:28.656Z,46.00
2019-05-29T13:05:08.938Z,46.80
2019-05-29T13:06:35.050Z,47.60
2019-05-29T13:08:07.307Z,48.70
2019-05-29T13:09:39.600Z,46.90
2019-05-29T13:11:11.754Z,46.70
2019-05-29T13:12:44.221Z,47.00
2019-05-29T13:14:16.588Z,48.00
2019-05-29T13:15:48.748Z,48.30
2019-05-29T13:17:20.991Z,48.70
2019-05-29T13:18:54.730Z,48.10
2019-05-29T13:20:27.240Z,47.20
2019-05-29T13:21:59.368Z,48.90
2019-05-29T13:23:44.344Z,50.00
2019-05-29T13:25:06.234Z,49.00
2019-05-29T13:26:38.488Z,48.70
2019-05-29T13:28:10.635Z,47.80
2019-05-29T13:29:42.931Z,47.40
2019-05-29T13:31:15.215Z,47.90
2019-05-29T13:32:47.515Z,47.30
2019-05-29T13:34:19.866Z,47.20
2019-05-29T13:35:52.032Z,47.60
2019-05-29T13:37:24.318Z,47.40
2019-05-29T13:38:56.569Z,47.00
2019-05-29T13:40:28.657Z,47.40
2019-05-29T13:42:05.695Z,46.90
2019-05-29T13:43:34.939Z,47.40
2019-05-29T13:45:17.876Z,47.10
2019-05-29T13:46:43.908Z,47.10
2019-05-29T13:48:16.119Z,47.30
2019-05-29T13:49:48.349Z,47.00
2019-05-29T13:51:20.472Z,47.30
2019-05-29T13:52:52.741Z,48.00
2019-05-29T13:54:24.863Z,47.90
2019-05-29T13:55:57.711Z,48.60
2019-05-29T13:57:30.126Z,48.20
2019-05-29T13:59:02.378Z,48.00
2019-05-29T14:00:35.172Z,47.70
2019-05-29T14:02:08.678Z,47.30
2019-05-29T14:03:41.892Z,47.00
2019-05-29T14:05:14.625Z,46.70
2019-05-29T14:06:46.993Z,46.40
2019-05-29T14:08:19.088Z,46.60
2019-05-29T14:09:51.220Z,47.00
2019-05-29T14:11:23.489Z,47.10
2019-05-29T14:12:55.798Z,47.60
2019-05-29T14:14:28.095Z,47.60
2019-05-29T14:16:00.584Z,47.40
2019-05-29T14:17:34.824Z,47.60
2019-05-29T14:19:07.003Z,47.70
2019-05-29T14:20:39.289Z,47.40
2019-05-29T14:22:11.431Z,47.60
2019-05-29T14:23:43.688Z,47.70
2019-05-29T14:25:16.105Z,47.60
2019-05-29T14:26:48.302Z,46.90
2019-05-29T14:28:20.437Z,47.30
2019-05-29T14:29:52.543Z,47.20
2019-05-29T14:31:24.676Z,47.50
2019-05-29T14:32:57.053Z,46.80
2019-05-29T14:34:29.311Z,46.50
2019-05-29T14:36:01.676Z,46.90
2019-05-29T14:37:33.942Z,47.00
2019-05-29T14:39:07.601Z,47.60
2019-05-29T14:40:39.999Z,47.70
2019-05-29T14:42:12.148Z,47.40
2019-05-29T14:43:44.330Z,47.30
2019-05-29T14:45:17.009Z,47.30
2019-05-29T14:46:49.334Z,47.30
2019-05-29T14:48:21.605Z,47.50
2019-05-29T14:49:53.860Z,47.70
2019-05-29T14:51:25.986Z,47.40
2019-05-29T14:52:58.219Z,47.90
2019-05-29T14:54:41.221Z,47.90
2019-05-29T14:56:04.631Z,47.90
2019-05-29T14:57:36.842Z,47.70
2019-05-29T14:59:09.447Z,47.20
2019-05-29T15:00:41.680Z,47.80
2019-05-29T15:02:21.715Z,47.50
2019-05-29T15:03:48.126Z,47.50
2019-05-29T15:05:21.316Z,47.40
2019-05-29T15:06:53.433Z,47.50
2019-05-29T15:08:25.547Z,47.40
2019-05-29T15:09:57.792Z,47.70
2019-05-29T15:11:29.936Z,47.20
2019-05-29T15:13:02.047Z,47.30
2019-05-29T15:14:37.310Z,47.30
2019-05-29T15:16:10.789Z,47.50
2019-05-29T15:17:43.110Z,47.60
2019-05-29T15:19:15.345Z,46.80
2019-05-29T15:20:47.745Z,46.70
2019-05-29T15:22:19.979Z,47.00
2019-05-29T15:23:52.291Z,47.40
2019-05-29T15:25:24.665Z,47.90
2019-05-29T15:26:57.084Z,48.00
2019-05-29T15:28:29.319Z,47.80
2019-05-29T15:30:01.547Z,47.30
2019-05-29T15:31:33.815Z,47.20
2019-05-29T15:33:06.411Z,47.30
2019-05-29T15:34:38.665Z,47.10
2019-05-29T15:36:10.789Z,47.40
2019-05-29T15:37:42.992Z,47.00
2019-05-29T15:39:15.238Z,46.70
2019-05-29T15:40:47.597Z,47.20
2019-05-29T15:42:19.930Z,47.40
2019-05-29T15:43:52.073Z,47.20
2019-05-29T15:45:24.305Z,46.20
2019-05-29T15:46:56.546Z,46.70
2019-05-29T15:48:28.665Z,47.20
2019-05-29T15:50:00.919Z,47.20
2019-05-29T15:51:33.202Z,47.10
2019-05-29T15:53:05.287Z,46.60
2019-05-29T15:54:37.438Z,46.20
2019-05-29T15:56:23.735Z,46.70
2019-05-29T15:57:43.742Z,45.70
2019-05-29T15:59:17.088Z,45.50
2019-05-29T16:00:50.116Z,45.30
2019-05-29T16:02:22.166Z,45.60
2019-05-29T16:03:54.235Z,45.40
2019-05-29T16:05:26.462Z,45.80
2019-05-29T16:06:58.763Z,45.50
2019-05-29T16:08:31.011Z,45.50
2019-05-29T16:10:04.570Z,45.70
2019-05-29T16:11:36.841Z,45.60
2019-05-29T16:13:08.965Z,45.50
2019-05-29T16:14:41.248Z,45.90
2019-05-29T16:16:13.486Z,46.50
2019-05-29T16:17:45.584Z,46.70
2019-05-29T16:19:18.377Z,46.40
2019-05-29T16:20:50.693Z,46.20
2019-05-29T16:22:23.027Z,46.30
2019-05-29T16:23:55.258Z,46.50
2019-05-29T16:25:39.480Z,46.90
2019-05-29T16:27:08.631Z,46.90
2019-05-29T16:28:36.230Z,46.10
2019-05-29T16:30:09.485Z,46.10
2019-05-29T16:31:41.736Z,46.20
2019-05-29T16:33:14.995Z,46.20
2019-05-29T16:34:47.557Z,46.70
2019-05-29T16:36:20.276Z,45.80
2019-05-29T16:37:52.534Z,45.70
2019-05-29T16:39:24.652Z,45.90
2019-05-29T16:40:56.897Z,46.40
2019-05-29T16:42:29.110Z,46.30
2019-05-29T16:44:01.282Z,46.20
2019-05-29T16:45:33.389Z,46.30
2019-05-29T16:47:07.498Z,46.20
2019-05-29T16:48:39.771Z,46.30
2019-05-29T16:50:13.046Z,46.20
2019-05-29T16:51:45.379Z,46.40
2019-05-29T16:53:18.836Z,46.80
2019-05-29T16:54:51.093Z,46.90
2019-05-29T16:56:23.480Z,47.00
2019-05-29T16:57:55.674Z,47.20
2019-05-29T16:59:29.761Z,47.10
2019-05-29T17:01:02.064Z,47.30
2019-05-29T17:02:34.221Z,47.00
2019-05-29T17:04:06.337Z,46.80
2019-05-29T17:05:38.637Z,47.10
2019-05-29T17:07:10.861Z,46.70
2019-05-29T17:08:42.963Z,46.60
2019-05-29T17:10:18.397Z,46.10
2019-05-29T17:11:50.812Z,46.40
2019-05-29T17:13:22.942Z,46.40
2019-05-29T17:14:55.035Z,46.60
2019-05-29T17:16:27.401Z,46.50
2019-05-29T17:17:59.564Z,46.60
2019-05-29T17:19:31.777Z,46.90
2019-05-29T17:21:04.264Z,46.50
2019-05-29T17:22:36.346Z,46.60
2019-05-29T17:24:08.622Z,46.90
2019-05-29T17:25:40.857Z,46.60
2019-05-29T17:27:13.136Z,47.40
2019-05-29T17:28:45.398Z,46.70
2019-05-29T17:30:22.954Z,46.50
2019-05-29T17:31:55.412Z,46.30
2019-05-29T17:33:27.512Z,46.60
2019-05-29T17:34:59.754Z,46.60
2019-05-29T17:36:31.911Z,47.00
2019-05-29T17:38:04.224Z,47.30
2019-05-29T17:39:36.378Z,47.50
2019-05-29T17:41:08.525Z,47.20
2019-05-29T17:42:40.758Z,46.90
2019-05-29T17:44:13.010Z,46.70
2019-05-29T17:45:45.283Z,47.40
2019-05-29T17:47:17.735Z,46.90
2019-05-29T17:48:50.092Z,47.20
2019-05-29T17:50:24.561Z,47.50
2019-05-29T17:51:56.431Z,47.60
2019-05-29T17:53:28.636Z,47.50
2019-05-29T17:55:00.740Z,47.60
2019-05-29T17:56:36.734Z,47.70
2019-05-29T17:58:07.165Z,47.30
2019-05-29T17:59:39.413Z,47.70
2019-05-29T18:01:11.657Z,48.00
2019-05-29T18:02:52.066Z,48.00
2019-05-29T18:04:18.111Z,48.40
2019-05-29T18:05:50.425Z,48.70
2019-05-29T18:07:22.733Z,49.00
2019-05-29T18:08:54.939Z,49.40
2019-05-29T18:10:27.257Z,49.70
2019-05-29T18:11:59.432Z,49.70
2019-05-29T18:13:31.755Z,49.80
2019-05-29T18:15:04.788Z,50.00
2019-05-29T18:16:37.008Z,50.10
2019-05-29T18:18:09.304Z,50.10
2019-05-29T18:19:41.450Z,50.30
2019-05-29T18:21:13.770Z,50.40
2019-05-29T18:22:46.058Z,50.60
2019-05-29T18:24:19.506Z,50.70
2019-05-29T18:25:51.827Z,51.10
2019-05-29T18:27:24.058Z,51.30
2019-05-29T18:28:56.312Z,51.40
2019-05-29T18:30:28.894Z,51.60
2019-05-29T18:32:01.332Z,51.40
2019-05-29T18:33:33.408Z,51.80
2019-05-29T18:35:06.068Z,51.90
2019-05-29T18:36:38.341Z,52.00
2019-05-29T18:38:10.665Z,52.20
2019-05-29T18:39:42.836Z,52.50
2019-05-29T18:41:14.980Z,52.70
2019-05-29T18:42:47.160Z,52.80
2019-05-29T18:44:20.656Z,52.90
2019-05-29T18:45:53.075Z,53.10
2019-05-29T18:47:25.407Z,53.20
2019-05-29T18:48:57.489Z,53.30
2019-05-29T18:50:29.745Z,53.30
2019-05-29T18:52:02.154Z,53.70
2019-05-29T18:53:34.424Z,53.60
2019-05-29T18:55:08.406Z,53.70
2019-05-29T18:56:40.671Z,53.80
2019-05-29T18:58:12.994Z,53.90
2019-05-29T18:59:45.098Z,54.00
2019-05-29T19:01:17.377Z,54.20
2019-05-29T19:02:49.520Z,54.30
2019-05-29T19:04:21.594Z,54.40
2019-05-29T19:05:53.923Z,54.50
2019-05-29T19:07:26.194Z,54.60
2019-05-29T19:08:58.485Z,54.80
2019-05-29T19:10:31.777Z,55.00
2019-05-29T19:12:04.204Z,55.10
2019-05-29T19:13:36.372Z,55.40
2019-05-29T19:15:10.054Z,55.30
2019-05-29T19:16:42.244Z,55.60
2019-05-29T19:18:14.462Z,55.70
2019-05-29T19:19:46.630Z,55.70
2019-05-29T19:21:18.841Z,55.90
2019-05-29T19:22:51.050Z,56.00
2019-05-29T19:24:24.460Z,55.90
2019-05-29T19:25:57.068Z,55.90
2019-05-29T19:27:37.484Z,55.90
2019-05-29T19:29:03.668Z,56.00
2019-05-29T19:30:35.908Z,56.10
2019-05-29T19:32:08.069Z,55.90
2019-05-29T19:33:40.495Z,56.00
2019-05-29T19:35:13.024Z,56.10
2019-05-29T19:36:45.312Z,56.20
2019-05-29T19:38:17.468Z,56.20
2019-05-29T19:39:49.734Z,56.40
2019-05-29T19:41:22.029Z,56.40
2019-05-29T19:42:54.848Z,56.60
2019-05-29T19:44:28.372Z,56.70
2019-05-29T19:46:00.752Z,56.90
2019-05-29T19:47:32.868Z,56.90
2019-05-29T19:49:04.999Z,57.00
2019-05-29T19:50:37.126Z,56.90
2019-05-29T19:52:09.227Z,57.00