createdAt,value
2023-09-28T00:04:10.660Z,65.30
2023-09-28T00:09:13.928Z,66.70
2023-09-28T00:14:17.168Z,65.19
2023-09-28T00:19:20.453Z,64.30
2023-09-28T00:24:25.720Z,63.07
2023-09-28T00:29:29.125Z,62.34
2023-09-28T00:34:32.334Z,61.71
2023-09-28T00:39:37.174Z,61.12
2023-09-28T00:44:40.395Z,60.98
2023-09-28T00:49:45.530Z,60.84
2023-09-28T00:54:51.206Z,60.36
2023-09-28T00:59:55.754Z,59.84
2023-09-28T01:04:59.279Z,56.58
2023-09-28T01:10:02.513Z,57.36
2023-09-28T01:15:12.470Z,59.01
2023-09-28T01:20:20.053Z,65.17
2023-09-28T01:25:23.665Z,66.97
2023-09-28T01:30:26.965Z,65.85
2023-09-28T01:35:31.514Z,64.29
2023-09-28T01:40:34.745Z,63.04
2023-09-28T01:45:38.349Z,62.67
2023-09-28T01:50:41.579Z,63.17
2023-09-28T01:55:44.884Z,62.68
2023-09-28T02:00:48.196Z,62.51
2023-09-28T02:05:51.534Z,62.00
2023-09-28T02:10:54.933Z,61.55
2023-09-28T02:15:58.433Z,61.10
2023-09-28T02:21:01.840Z,61.55
2023-09-28T02:26:09.329Z,61.61
2023-09-28T02:31:12.986Z,61.78
2023-09-28T02:36:16.531Z,61.81
2023-09-28T02:41:21.873Z,61.70
2023-09-28T02:46:27.167Z,61.80
2023-09-28T02:51:30.542Z,61.65
2023-09-28T02:56:33.750Z,61.55
2023-09-28T03:01:36.970Z,61.44
2023-09-28T03:06:40.775Z,61.20
2023-09-28T03:11:44.077Z,61.05
2023-09-28T03:16:47.419Z,61.30
2023-09-28T03:21:50.800Z,61.54
2023-09-28T03:27:07.998Z,61.58
2023-09-28T03:32:13.147Z,61.63
2023-09-28T03:37:20.283Z,61.76
2023-09-28T03:42:23.388Z,61.89
2023-09-28T03:47:26.966Z,61.82
2023-09-28T03:52:31.445Z,62.12
2023-09-28T03:57:34.685Z,62.07
2023-09-28T04:02:38.390Z,62.07
2023-09-28T04:07:43.265Z,61.76
2023-09-28T04:12:46.536Z,60.97
2023-09-28T04:17:49.847Z,60.53
2023-09-28T04:22:53.555Z,60.43
2023-09-28T04:27:57.293Z,60.41
2023-09-28T04:33:00.624Z,60.76
2023-09-28T04:38:04.657Z,61.11
2023-09-28T04:43:07.933Z,61.33
2023-09-28T04:48:11.247Z,61.49
2023-09-28T04:53:15.029Z,60.94
2023-09-28T04:58:18.787Z,61.23
2023-09-28T05:03:21.959Z,60.81
2023-09-28T05:08:25.636Z,60.98
2023-09-28T05:13:33.062Z,60.97
2023-09-28T05:18:39.434Z,61.33
2023-09-28T05:23:43.714Z,61.22
2023-09-28T05:28:46.995Z,61.48
2023-09-28T05:33:51.635Z,61.47
2023-09-28T05:38:54.836Z,61.60
2023-09-28T05:43:58.053Z,60.88
2023-09-28T05:49:01.247Z,60.91
2023-09-28T05:54:05.057Z,61.00
2023-09-28T05:59:08.816Z,60.79
2023-09-28T06:04:13.413Z,60.51
2023-09-28T06:09:16.644Z,59.94
2023-09-28T06:14:21.196Z,59.74
2023-09-28T06:19:24.609Z,58.04
2023-09-28T06:24:27.779Z,56.57
2023-09-28T06:29:33.615Z,60.86
2023-09-28T06:34:36.865Z,65.19
2023-09-28T06:39:40.201Z,63.87
2023-09-28T06:44:43.392Z,61.32
2023-09-28T06:49:46.501Z,60.10
2023-09-28T06:54:49.701Z,58.16
2023-09-28T06:59:52.914Z,59.50
2023-09-28T07:04:57.376Z,62.67
2023-09-28T07:10:00.873Z,64.38
2023-09-28T07:15:05.719Z,62.25
2023-09-28T07:20:09.659Z,60.31
2023-09-28T07:25:12.877Z,57.53
2023-09-28T07:30:20.486Z,59.79
2023-09-28T07:35:24.004Z,62.92
2023-09-28T07:40:36.531Z,62.13
2023-09-28T07:45:51.316Z,59.04
2023-09-28T07:50:55.207Z,58.17
2023-09-28T07:55:59.119Z,60.76
2023-09-28T08:01:03.210Z,62.20
2023-09-28T08:06:06.472Z,63.42
2023-09-28T08:11:09.824Z,59.24
2023-09-28T08:16:13.534Z,57.36
2023-09-28T08:21:16.847Z,59.58
2023-09-28T08:26:20.114Z,61.02
2023-09-28T08:31:23.463Z,61.27
2023-09-28T08:36:30.897Z,61.76
2023-09-28T08:41:48.650Z,62.54
2023-09-28T08:46:59.201Z,62.79
2023-09-28T08:52:04.637Z,57.28
2023-09-28T08:57:08.313Z,57.27
2023-09-28T09:02:12.204Z,58.13
2023-09-28T09:07:17.077Z,58.58
2023-09-28T09:12:20.749Z,58.80
2023-09-28T09:17:37.090Z,59.20
2023-09-28T09:22:53.441Z,59.03
2023-09-28T09:28:03.760Z,58.19
2023-09-28T09:33:10.207Z,58.00
2023-09-28T09:38:14.094Z,57.43
2023-09-28T09:43:17.341Z,55.93
2023-09-28T09:48:22.888Z,56.21
2023-09-28T09:53:28.270Z,55.18
2023-09-28T09:58:40.412Z,54.48
2023-09-28T10:03:52.852Z,53.43
2023-09-28T10:08:56.802Z,52.75
2023-09-28T10:14:01.094Z,51.86
2023-09-28T10:19:08.130Z,50.75
2023-09-28T10:24:13.789Z,49.72
2023-09-28T10:29:30.569Z,49.28
2023-09-28T10:34:33.818Z,48.34
2023-09-28T10:39:37.147Z,48.43
2023-09-28T10:44:58.750Z,47.69
2023-09-28T10:50:06.252Z,47.05
2023-09-28T10:55:10.097Z,45.93
2023-09-28T11:00:14.241Z,45.20
2023-09-28T11:05:21.746Z,46.15
2023-09-28T11:10:25.758Z,45.90
2023-09-28T11:15:31.167Z,45.16
2023-09-28T11:20:34.581Z,44.53
2023-09-28T11:25:46.046Z,44.18
2023-09-28T11:31:10.183Z,43.39
2023-09-28T11:36:23.427Z,42.67
2023-09-28T11:41:28.029Z,42.27
2023-09-28T11:46:33.630Z,42.10
2023-09-28T11:51:39.392Z,41.88
2023-09-28T11:56:46.575Z,41.66
2023-09-28T12:01:53.702Z,41.35
2023-09-28T12:06:57.173Z,41.18
2023-09-28T12:12:00.558Z,41.49
2023-09-28T12:17:05.353Z,41.18
2023-09-28T12:22:08.954Z,41.12
2023-09-28T12:27:13.624Z,41.14
2023-09-28T12:32:16.852Z,40.75
2023-09-28T12:37:20.043Z,40.79
2023-09-28T12:42:25.991Z,40.48
2023-09-28T12:47:29.194Z,40.56
2023-09-28T12:52:33.123Z,40.62
2023-09-28T12:57:36.863Z,40.37
2023-09-28T13:02:40.638Z,40.21
2023-09-28T13:07:44.093Z,39.89
2023-09-28T13:12:47.829Z,39.92
2023-09-28T13:17:51.140Z,39.74
2023-09-28T13:22:58.878Z,39.53
2023-09-28T13:28:02.587Z,39.70
2023-09-28T13:33:08.226Z,39.50
2023-09-28T13:38:11.818Z,39.08
2023-09-28T13:43:15.252Z,39.25
2023-09-28T13:48:18.491Z,39.38
2023-09-28T13:53:22.038Z,38.62
2023-09-28T13:58:26.448Z,38.60
2023-09-28T14:03:31.229Z,38.76
2023-09-28T14:08:35.420Z,38.72
2023-09-28T14:13:38.904Z,38.43
2023-09-28T14:18:42.366Z,38.46
2023-09-28T14:23:46.035Z,38.70
2023-09-28T14:28:49.458Z,38.63
2023-09-28T14:33:52.961Z,38.48
2023-09-28T14:38:56.378Z,38.06
2023-09-28T14:44:00.816Z,38.96
2023-09-28T14:49:04.844Z,39.15
2023-09-28T14:54:08.271Z,39.02
2023-09-28T14:59:11.943Z,39.20
2023-09-28T15:04:15.452Z,39.48
2023-09-28T15:09:18.537Z,39.40
2023-09-28T15:14:21.854Z,39.31
2023-09-28T15:19:25.022Z,39.76
2023-09-28T15:24:28.354Z,39.92
2023-09-28T15:29:31.607Z,40.45
2023-09-28T15:34:34.861Z,40.72
2023-09-28T15:39:38.476Z,41.09
2023-09-28T15:44:41.720Z,41.07
2023-09-28T15:49:45.746Z,41.26
2023-09-28T15:54:48.917Z,41.50
2023-09-28T15:59:52.258Z,42.39
2023-09-28T16:04:56.356Z,42.53
2023-09-28T16:09:59.583Z,42.72
2023-09-28T16:15:03.522Z,43.03
2023-09-28T16:20:08.310Z,43.83
2023-09-28T16:25:11.647Z,44.49
2023-09-28T16:30:14.967Z,44.95
2023-09-28T16:35:18.287Z,45.28
2023-09-28T16:40:22.504Z,45.78
2023-09-28T16:45:25.710Z,46.16
2023-09-28T16:50:30.006Z,46.70
2023-09-28T16:55:35.621Z,47.19
2023-09-28T17:00:38.919Z,47.71
2023-09-28T17:05:42.540Z,48.24
2023-09-28T17:10:46.053Z,48.93
2023-09-28T17:15:50.253Z,49.56
2023-09-28T17:20:53.621Z,50.48
2023-09-28T17:25:57.143Z,51.24
2023-09-28T17:31:00.237Z,52.14
2023-09-28T17:36:03.754Z,53.01
2023-09-28T17:41:12.022Z,53.88
2023-09-28T17:46:15.215Z,54.62
2023-09-28T17:51:18.396Z,55.54
2023-09-28T17:56:21.844Z,56.77
2023-09-28T18:01:25.132Z,58.99
2023-09-28T18:06:28.330Z,59.63
2023-09-28T18:11:31.650Z,60.09
2023-09-28T18:16:38.202Z,60.60
2023-09-28T18:21:41.477Z,60.75
2023-09-28T18:26:44.972Z,61.07
2023-09-28T18:31:48.401Z,66.25
2023-09-28T18:36:51.567Z,65.61
2023-09-28T18:41:54.798Z,61.25
2023-09-28T18:46:58.902Z,56.52
2023-09-28T18:52:02.790Z,55.53
2023-09-28T18:57:07.229Z,57.22
2023-09-28T19:02:10.622Z,59.32
2023-09-28T19:07:14.316Z,60.14
2023-09-28T19:12:17.720Z,66.40
2023-09-28T19:17:21.049Z,66.94
2023-09-28T19:22:24.452Z,64.04
2023-09-28T19:27:37.870Z,61.45
2023-09-28T19:32:43.995Z,56.34
2023-09-28T19:37:47.381Z,56.13
2023-09-28T19:42:50.713Z,58.12
2023-09-28T19:47:54.171Z,59.90
2023-09-28T19:52:57.647Z,66.31
2023-09-28T19:58:01.135Z,67.01
2023-09-28T20:03:05.866Z,64.14
2023-09-28T20:08:10.243Z,62.06
2023-09-28T20:13:13.426Z,57.31
2023-09-28T20:18:17.056Z,56.08
2023-09-28T20:23:20.496Z,56.91
2023-09-28T20:28:24.320Z,58.20
2023-09-28T20:33:27.932Z,59.56
2023-09-28T20:38:32.021Z,63.97
2023-09-28T20:43:35.246Z,64.47
2023-09-28T20:48:38.628Z,63.21
2023-09-28T20:53:42.246Z,57.19
2023-09-28T20:58:45.703Z,56.54
2023-09-28T21:03:50.299Z,58.14
2023-09-28T21:08:53.833Z,59.33
2023-09-28T21:13:57.444Z,65.07
2023-09-28T21:19:01.166Z,66.25
2023-09-28T21:24:06.754Z,64.16
2023-09-28T21:29:09.970Z,62.17
2023-09-28T21:34:13.480Z,57.58
2023-09-28T21:39:16.582Z,56.35
2023-09-28T21:44:19.916Z,58.14
2023-09-28T21:49:23.209Z,59.39
2023-09-28T21:54:27.683Z,64.68
2023-09-28T21:59:30.864Z,65.73
2023-09-28T22:04:35.325Z,64.04
2023-09-28T22:09:38.502Z,62.30
2023-09-28T22:14:41.864Z,61.11
2023-09-28T22:19:45.116Z,60.33
2023-09-28T22:24:48.343Z,56.19
2023-09-28T22:29:51.684Z,55.93
2023-09-28T22:34:54.961Z,57.68
2023-09-28T22:40:02.801Z,59.66
2023-09-28T22:45:12.017Z,65.70
2023-09-28T22:50:16.116Z,66.47
2023-09-28T22:55:19.389Z,63.98
2023-09-28T23:00:22.768Z,62.24
2023-09-28T23:05:26.337Z,61.10
2023-09-28T23:10:30.523Z,57.23
2023-09-28T23:15:34.786Z,57.06
2023-09-28T23:20:39.653Z,58.60
2023-09-28T23:25:44.074Z,65.18
2023-09-28T23:30:49.626Z,66.52
2023-09-28T23:35:52.864Z,63.54
2023-09-28T23:40:59.814Z,62.16
2023-09-28T23:46:04.355Z,61.71
2023-09-28T23:51:09.094Z,61.06
2023-09-28T23:56:14.134Z,60.73
