createdAt,value
2018-05-03T00:00:52.766Z,1007.02
2018-05-03T00:02:29.278Z,1007.03
2018-05-03T00:02:53.554Z,1007.10
2018-05-03T00:03:53.988Z,1007.05
2018-05-03T00:04:54.414Z,1007.06
2018-05-03T00:05:55.776Z,1007.05
2018-05-03T00:10:02.235Z,1006.96
2018-05-03T00:11:01.920Z,1007.00
2018-05-03T00:12:56.509Z,1006.97
2018-05-03T00:13:56.916Z,1006.97
2018-05-03T00:15:52.468Z,1006.91
2018-05-03T00:16:52.893Z,1006.96
2018-05-03T00:18:47.473Z,1006.97
2018-05-03T00:19:47.901Z,1006.94
2018-05-03T00:21:42.512Z,1006.88
2018-05-03T00:22:42.917Z,1006.84
2018-05-03T00:23:43.356Z,1006.84
2018-05-03T00:24:43.773Z,1006.85
2018-05-03T00:25:44.210Z,1006.87
2018-05-03T00:26:44.643Z,1006.91
2018-05-03T00:27:45.073Z,1006.89
2018-05-03T00:28:45.505Z,1006.99
2018-05-03T00:29:45.934Z,1007.03
2018-05-03T00:30:46.365Z,1007.07
2018-05-03T00:31:46.795Z,1007.08
2018-05-03T00:32:47.232Z,1007.09
2018-05-03T00:33:47.714Z,1007.08
2018-05-03T00:35:09.253Z,1007.07
2018-05-03T00:36:12.281Z,1007.09
2018-05-03T00:36:48.975Z,1007.10
2018-05-03T00:37:49.383Z,1007.10
2018-05-03T00:38:49.827Z,1007.07
2018-05-03T00:39:50.247Z,1007.03
2018-05-03T00:41:18.719Z,1007.05
2018-05-03T00:41:51.124Z,1007.03
2018-05-03T00:42:51.597Z,1006.98
2018-05-03T00:43:51.973Z,1007.02
2018-05-03T00:44:52.410Z,1007.02
2018-05-03T00:45:52.835Z,1007.01
2018-05-03T00:46:53.262Z,1007.06
2018-05-03T00:47:53.695Z,1007.06
2018-05-03T00:48:54.133Z,1007.05
2018-05-03T00:49:54.557Z,1007.07
2018-05-03T00:50:54.989Z,1007.07
2018-05-03T00:51:55.420Z,1007.14
2018-05-03T00:52:55.849Z,1007.09
2018-05-03T00:53:56.281Z,1007.10
2018-05-03T00:54:56.716Z,1007.11
2018-05-03T00:55:57.162Z,1007.12
2018-05-03T00:56:57.577Z,1007.14
2018-05-03T00:57:58.057Z,1007.13
2018-05-03T00:58:58.436Z,1007.12
2018-05-03T00:59:58.872Z,1007.11
2018-05-03T01:00:59.303Z,1007.09
2018-05-03T01:01:59.733Z,1007.13
2018-05-03T01:03:00.164Z,1007.14
2018-05-03T01:04:00.593Z,1007.14
2018-05-03T01:05:01.083Z,1007.15
2018-05-03T01:06:02.169Z,1007.14
2018-05-03T01:07:01.888Z,1007.15
2018-05-03T01:08:02.322Z,1007.19
2018-05-03T01:09:02.752Z,1007.18
2018-05-03T01:10:03.186Z,1007.16
2018-05-03T01:11:03.614Z,1007.16
2018-05-03T01:12:04.044Z,1007.14
2018-05-03T01:13:04.476Z,1007.17
2018-05-03T01:14:04.908Z,1007.19
2018-05-03T01:15:05.337Z,1007.21
2018-05-03T01:16:12.809Z,1007.22
2018-05-03T01:17:06.201Z,1007.20
2018-05-03T01:18:06.641Z,1007.21
2018-05-03T01:19:09.742Z,1007.22
2018-05-03T01:20:07.503Z,1007.25
2018-05-03T01:21:07.924Z,1007.31
2018-05-03T01:22:08.359Z,1007.28
2018-05-03T01:23:08.783Z,1007.28
2018-05-03T01:24:30.386Z,1007.31
2018-05-03T01:25:09.667Z,1007.35
2018-05-03T01:26:10.113Z,1007.31
2018-05-03T01:27:10.511Z,1007.34
2018-05-03T01:28:10.944Z,1007.33
2018-05-03T01:29:11.376Z,1007.36
2018-05-03T01:30:11.803Z,1007.41
2018-05-03T01:31:12.279Z,1007.44
2018-05-03T01:32:12.674Z,1007.45
2018-05-03T01:33:13.101Z,1007.40
2018-05-03T01:34:13.527Z,1007.38
2018-05-03T01:35:13.959Z,1007.37
2018-05-03T01:36:14.397Z,1007.34
2018-05-03T01:37:14.822Z,1007.36
2018-05-03T01:38:15.251Z,1007.35
2018-05-03T01:39:15.692Z,1007.35
2018-05-03T01:40:16.119Z,1007.33
2018-05-03T01:41:16.541Z,1007.29
2018-05-03T01:42:16.982Z,1007.25
2018-05-03T01:43:17.409Z,1007.28
2018-05-03T01:44:17.839Z,1007.28
2018-05-03T01:45:18.269Z,1007.25
2018-05-03T01:46:18.703Z,1007.26
2018-05-03T01:47:19.134Z,1007.26
2018-05-03T01:48:19.557Z,1007.25
2018-05-03T01:49:19.992Z,1007.21
2018-05-03T01:50:20.426Z,1007.21
2018-05-03T01:51:20.856Z,1007.26
2018-05-03T01:52:21.353Z,1007.27
2018-05-03T01:53:21.722Z,1007.31
2018-05-03T01:54:22.149Z,1007.36
2018-05-03T01:55:22.606Z,1007.36
2018-05-03T01:56:23.008Z,1007.36
2018-05-03T01:57:23.441Z,1007.34
2018-05-03T01:58:23.878Z,1007.32
2018-05-03T01:59:24.302Z,1007.32
2018-05-03T02:00:24.731Z,1007.28
2018-05-03T02:01:25.171Z,1007.22
2018-05-03T02:02:25.611Z,1007.22
2018-05-03T02:03:26.032Z,1007.23
2018-05-03T02:04:26.461Z,1007.19
2018-05-03T02:05:26.887Z,1007.20
2018-05-03T02:06:27.445Z,1007.19
2018-05-03T02:07:27.754Z,1007.22
2018-05-03T02:08:28.204Z,1007.24
2018-05-03T02:09:28.614Z,1007.25
2018-05-03T02:10:29.042Z,1007.27
2018-05-03T02:11:29.474Z,1007.26
2018-05-03T02:12:29.918Z,1007.29
2018-05-03T02:13:30.331Z,1007.30
2018-05-03T02:14:30.760Z,1007.27
2018-05-03T02:15:31.197Z,1007.28
2018-05-03T02:16:31.621Z,1007.28
2018-05-03T02:17:32.052Z,1007.29
2018-05-03T02:18:32.489Z,1007.24
2018-05-03T02:19:32.914Z,1007.22
2018-05-03T02:20:33.346Z,1007.20
2018-05-03T02:21:33.778Z,1007.19
2018-05-03T02:22:34.213Z,1007.15
2018-05-03T02:23:34.640Z,1007.15
2018-05-03T02:24:35.068Z,1007.15
2018-05-03T02:25:35.499Z,1007.16
2018-05-03T02:26:35.931Z,1007.13
2018-05-03T02:27:36.358Z,1007.16
2018-05-03T02:28:36.790Z,1007.18
2018-05-03T02:29:37.221Z,1007.17
2018-05-03T02:30:58.813Z,1007.16
2018-05-03T02:31:59.262Z,1007.19
2018-05-03T02:32:38.517Z,1007.13
2018-05-03T02:33:38.957Z,1007.09
2018-05-03T02:34:39.388Z,1007.06
2018-05-03T02:35:39.807Z,1007.04
2018-05-03T02:36:40.255Z,1007.00
2018-05-03T02:37:40.770Z,1007.00
2018-05-03T02:38:41.097Z,1007.01
2018-05-03T02:39:41.532Z,1006.95
2018-05-03T02:40:41.967Z,1006.98
2018-05-03T02:41:42.388Z,1006.97
2018-05-03T02:42:42.825Z,1006.98
2018-05-03T02:44:07.281Z,1006.98
2018-05-03T02:44:43.685Z,1007.01
2018-05-03T02:45:44.113Z,1007.01
2018-05-03T02:46:44.543Z,1007.04
2018-05-03T02:47:44.971Z,1007.07
2018-05-03T02:48:45.407Z,1007.06
2018-05-03T02:49:45.837Z,1007.07
2018-05-03T02:50:46.266Z,1007.13
2018-05-03T02:51:46.695Z,1007.20
2018-05-03T02:52:47.128Z,1007.18
2018-05-03T02:53:47.558Z,1007.21
2018-05-03T02:54:47.988Z,1007.28
2018-05-03T02:55:48.421Z,1007.28
2018-05-03T02:56:48.850Z,1007.27
2018-05-03T02:57:49.281Z,1007.25
2018-05-03T02:58:49.712Z,1007.31
2018-05-03T02:59:50.147Z,1007.27
2018-05-03T03:00:50.574Z,1007.31
2018-05-03T03:01:51.001Z,1007.30
2018-05-03T03:02:51.436Z,1007.31
2018-05-03T03:03:51.916Z,1007.31
2018-05-03T03:04:52.300Z,1007.32
2018-05-03T03:05:52.747Z,1007.32
2018-05-03T03:06:53.165Z,1007.30
2018-05-03T03:07:53.592Z,1007.32
2018-05-03T03:08:54.065Z,1007.34
2018-05-03T03:09:54.452Z,1007.36
2018-05-03T03:10:54.880Z,1007.34
2018-05-03T03:11:55.312Z,1007.37
2018-05-03T03:12:55.749Z,1007.33
2018-05-03T03:13:56.178Z,1007.37
2018-05-03T03:14:56.600Z,1007.38
2018-05-03T03:15:57.033Z,1007.33
2018-05-03T03:16:57.462Z,1007.38
2018-05-03T03:17:57.892Z,1007.36
2018-05-03T03:18:58.325Z,1007.39
2018-05-03T03:19:58.755Z,1007.39
2018-05-03T03:20:59.182Z,1007.34
2018-05-03T03:21:59.623Z,1007.36
2018-05-03T03:23:00.048Z,1007.38
2018-05-03T03:24:00.489Z,1007.43
2018-05-03T03:25:00.905Z,1007.44
2018-05-03T03:26:01.341Z,1007.45
2018-05-03T03:27:01.775Z,1007.41
2018-05-03T03:28:02.198Z,1007.39
2018-05-03T03:29:02.632Z,1007.39
2018-05-03T03:30:03.084Z,1007.39
2018-05-03T03:31:03.492Z,1007.43
2018-05-03T03:32:03.975Z,1007.48
2018-05-03T03:33:04.360Z,1007.49
2018-05-03T03:34:04.783Z,1007.51
2018-05-03T03:35:05.215Z,1007.46
2018-05-03T03:36:05.644Z,1007.48
2018-05-03T03:37:06.075Z,1007.49
2018-05-03T03:38:06.504Z,1007.47
2018-05-03T03:39:06.938Z,1007.55
2018-05-03T03:40:07.365Z,1007.55
2018-05-03T03:41:07.798Z,1007.58
2018-05-03T03:42:08.223Z,1007.59
2018-05-03T03:43:08.667Z,1007.60
2018-05-03T03:44:09.091Z,1007.61
2018-05-03T03:45:09.518Z,1007.63
2018-05-03T03:46:09.948Z,1007.66
2018-05-03T03:47:10.395Z,1007.67
2018-05-03T03:48:34.793Z,1007.67
2018-05-03T03:50:44.351Z,1007.74
2018-05-03T03:51:44.778Z,1007.71
2018-05-03T03:53:40.115Z,1007.73
2018-05-03T03:54:41.594Z,1007.71
2018-05-03T03:56:36.206Z,1007.68
2018-05-03T03:58:49.118Z,1007.66
2018-05-03T04:01:03.834Z,1007.69
2018-05-03T04:02:04.259Z,1007.71
2018-05-03T04:03:59.830Z,1007.81
2018-05-03T04:05:00.232Z,1007.79
2018-05-03T04:06:55.781Z,1007.83
2018-05-03T04:07:56.214Z,1007.91
2018-05-03T04:09:50.785Z,1007.84
2018-05-03T04:10:51.212Z,1007.83
2018-05-03T04:12:45.765Z,1007.88
2018-05-03T04:13:46.200Z,1007.94
2018-05-03T04:15:40.761Z,1007.84
2018-05-03T04:16:41.192Z,1007.82
2018-05-03T04:18:36.747Z,1007.74
2018-05-03T04:20:52.452Z,1007.73
2018-05-03T04:21:52.884Z,1007.75
2018-05-03T04:23:48.419Z,1007.75
2018-05-03T04:24:48.851Z,1007.79
2018-05-03T04:26:43.447Z,1007.82
2018-05-03T04:27:43.877Z,1007.88
2018-05-03T04:29:38.450Z,1007.85
2018-05-03T04:30:38.878Z,1007.82
2018-05-03T04:32:33.454Z,1007.73
2018-05-03T04:33:33.875Z,1007.66
2018-05-03T04:35:28.469Z,1007.65
2018-05-03T04:36:28.871Z,1007.66
2018-05-03T04:38:23.432Z,1007.79
2018-05-03T04:39:23.866Z,1007.78
2018-05-03T04:41:18.438Z,1007.77
2018-05-03T04:42:18.865Z,1007.77
2018-05-03T04:44:13.421Z,1007.65
2018-05-03T04:45:13.915Z,1007.62
2018-05-03T04:47:08.426Z,1007.61
2018-05-03T04:48:08.846Z,1007.60
2018-05-03T04:50:03.417Z,1007.61
2018-05-03T04:51:03.846Z,1007.60
2018-05-03T04:52:58.481Z,1007.64
2018-05-03T04:53:58.852Z,1007.73
2018-05-03T04:55:53.599Z,1007.71
2018-05-03T04:56:54.010Z,1007.74
2018-05-03T04:58:48.573Z,1007.72
2018-05-03T04:59:49.005Z,1007.76
2018-05-03T05:01:46.342Z,1007.84
2018-05-03T05:02:44.998Z,1007.82
2018-05-03T05:04:39.562Z,1007.78
2018-05-03T05:05:39.994Z,1007.76
2018-05-03T05:07:34.559Z,1007.78
2018-05-03T05:09:50.041Z,1007.77
2018-05-03T05:12:05.769Z,1007.78
2018-05-03T05:13:07.254Z,1007.73
2018-05-03T05:15:21.788Z,1007.70
2018-05-03T05:15:59.425Z,1007.74
2018-05-03T05:17:54.035Z,1007.75
2018-05-03T05:18:54.419Z,1007.72
2018-05-03T05:20:49.969Z,1007.70
2018-05-03T05:21:50.399Z,1007.73
2018-05-03T05:23:45.835Z,1007.75
2018-05-03T05:24:46.247Z,1007.77
2018-05-03T05:26:40.837Z,1007.83
2018-05-03T05:27:41.299Z,1007.89
2018-05-03T05:29:35.855Z,1007.88
2018-05-03T05:30:36.285Z,1007.84
2018-05-03T05:31:36.686Z,1007.83
2018-05-03T05:32:37.134Z,1007.84
2018-05-03T05:33:37.559Z,1007.86
2018-05-03T05:34:38.071Z,1007.86
2018-05-03T05:35:38.415Z,1007.78
2018-05-03T05:36:38.853Z,1007.83
2018-05-03T05:37:39.279Z,1007.82
2018-05-03T05:38:39.788Z,1007.87
2018-05-03T05:39:40.147Z,1007.83
2018-05-03T05:40:40.585Z,1007.86
2018-05-03T05:41:41.014Z,1007.84
2018-05-03T05:42:41.447Z,1007.81
2018-05-03T05:43:41.895Z,1007.85
2018-05-03T05:44:42.313Z,1007.83
2018-05-03T05:45:42.748Z,1007.85
2018-05-03T05:46:43.176Z,1007.89
2018-05-03T05:47:43.620Z,1007.92
2018-05-03T05:48:44.046Z,1007.96
2018-05-03T05:49:44.475Z,1007.95
2018-05-03T05:50:44.911Z,1007.97
2018-05-03T05:51:45.351Z,1007.94
2018-05-03T05:52:45.776Z,1007.92
2018-05-03T05:53:46.212Z,1007.93
2018-05-03T05:54:46.642Z,1007.92
2018-05-03T05:55:47.076Z,1007.87
2018-05-03T05:56:47.563Z,1007.84
2018-05-03T05:57:47.956Z,1007.93
2018-05-03T05:58:48.377Z,1007.88
2018-05-03T05:59:48.809Z,1007.90
2018-05-03T06:00:49.243Z,1007.88
2018-05-03T06:01:49.678Z,1007.93
2018-05-03T06:02:50.123Z,1007.93
2018-05-03T06:03:50.545Z,1007.91
2018-05-03T06:04:50.979Z,1007.92
2018-05-03T06:05:51.408Z,1007.94
2018-05-03T06:06:51.849Z,1007.95
2018-05-03T06:07:52.280Z,1008.01
2018-05-03T06:08:52.733Z,1008.04
2018-05-03T06:09:53.146Z,1008.09
2018-05-03T06:10:53.580Z,1008.11
2018-05-03T06:11:54.022Z,1008.05
2018-05-03T06:12:54.449Z,1008.07
2018-05-03T06:13:54.887Z,1008.05
2018-05-03T06:14:55.318Z,1007.98
2018-05-03T06:15:55.756Z,1008.03
2018-05-03T06:16:56.195Z,1008.06
2018-05-03T06:17:56.628Z,1008.03
2018-05-03T06:18:57.058Z,1008.07
2018-05-03T06:19:57.504Z,1008.09
2018-05-03T06:20:57.931Z,1008.08
2018-05-03T06:21:58.371Z,1008.15
2018-05-03T06:22:58.805Z,1008.16
2018-05-03T06:23:59.237Z,1008.19
2018-05-03T06:24:59.678Z,1008.23
2018-05-03T06:26:00.126Z,1008.21
2018-05-03T06:27:00.547Z,1008.22
2018-05-03T06:28:00.982Z,1008.27
2018-05-03T06:29:01.417Z,1008.22
2018-05-03T06:30:01.852Z,1008.21
2018-05-03T06:31:02.294Z,1008.20
2018-05-03T06:32:02.726Z,1008.19
2018-05-03T06:33:03.166Z,1008.18
2018-05-03T06:34:03.595Z,1008.20
2018-05-03T06:35:04.037Z,1008.19
2018-05-03T06:36:04.470Z,1008.18
2018-05-03T06:37:04.906Z,1008.18
2018-05-03T06:38:05.355Z,1008.20
2018-05-03T06:39:05.782Z,1008.23
2018-05-03T06:40:06.220Z,1008.24
2018-05-03T06:41:06.657Z,1008.20
2018-05-03T06:42:07.100Z,1008.22
2018-05-03T06:43:07.531Z,1008.23
2018-05-03T06:44:07.969Z,1008.26
2018-05-03T06:45:08.418Z,1008.22
2018-05-03T06:46:08.843Z,1008.21
2018-05-03T06:47:09.309Z,1008.21
2018-05-03T06:48:09.730Z,1008.26
2018-05-03T06:49:10.166Z,1008.27
2018-05-03T06:50:10.605Z,1008.28
2018-05-03T06:51:11.046Z,1008.27
2018-05-03T06:52:11.496Z,1008.31
2018-05-03T06:53:11.938Z,1008.40
2018-05-03T06:54:12.368Z,1008.32
2018-05-03T06:55:12.817Z,1008.30
2018-05-03T06:56:13.257Z,1008.38
2018-05-03T06:57:13.701Z,1008.46
2018-05-03T06:58:14.141Z,1008.41
2018-05-03T06:59:14.585Z,1008.50
2018-05-03T07:00:15.109Z,1008.50
2018-05-03T07:01:15.497Z,1008.53
2018-05-03T07:02:15.918Z,1008.55
2018-05-03T07:03:16.363Z,1008.57
2018-05-03T07:04:16.894Z,1008.64
2018-05-03T07:05:17.253Z,1008.74
2018-05-03T07:06:17.698Z,1008.80
2018-05-03T07:07:18.144Z,1008.82
2018-05-03T07:08:18.586Z,1008.84
2018-05-03T07:09:19.031Z,1008.85
2018-05-03T07:10:19.474Z,1008.88
2018-05-03T07:11:19.915Z,1008.93
2018-05-03T07:12:20.387Z,1009.03
2018-05-03T07:13:20.804Z,1009.03
2018-05-03T07:14:21.245Z,1009.07
2018-05-03T07:15:21.688Z,1009.05
2018-05-03T07:16:22.165Z,1009.07
2018-05-03T07:17:22.571Z,1009.09
2018-05-03T07:18:23.024Z,1009.14
2018-05-03T07:19:23.493Z,1009.14
2018-05-03T07:20:23.901Z,1009.15
2018-05-03T07:21:24.361Z,1009.13
2018-05-03T07:22:24.802Z,1009.15
2018-05-03T07:23:25.227Z,1009.17
2018-05-03T07:24:25.670Z,1009.19
2018-05-03T07:25:26.108Z,1009.24
2018-05-03T07:26:26.555Z,1009.24
2018-05-03T07:27:26.995Z,1009.32
2018-05-03T07:28:27.448Z,1009.39
2018-05-03T07:29:27.969Z,1009.42
2018-05-03T07:30:28.314Z,1009.47
2018-05-03T07:31:28.756Z,1009.50
2018-05-03T07:32:29.196Z,1009.51
2018-05-03T07:33:29.634Z,1009.57
2018-05-03T07:34:30.115Z,1009.61
2018-05-03T07:35:30.522Z,1009.66
2018-05-03T07:36:30.958Z,1009.70
2018-05-03T07:37:31.391Z,1009.71
2018-05-03T07:38:31.833Z,1009.71
2018-05-03T07:39:32.273Z,1009.78
2018-05-03T07:40:32.720Z,1009.77
2018-05-03T07:41:33.150Z,1009.82
2018-05-03T07:42:33.583Z,1009.83
2018-05-03T07:43:34.022Z,1009.89
2018-05-03T07:44:34.459Z,1009.89
2018-05-03T07:45:34.899Z,1009.95
2018-05-03T07:46:35.343Z,1009.90
2018-05-03T07:47:35.770Z,1009.93
2018-05-03T07:48:36.283Z,1009.97
2018-05-03T07:49:36.666Z,1009.99
2018-05-03T07:50:37.086Z,1010.00
2018-05-03T07:51:37.526Z,1010.02
2018-05-03T07:52:37.957Z,1010.02
2018-05-03T07:53:38.398Z,1010.07
2018-05-03T07:54:38.832Z,1010.05
2018-05-03T07:55:39.266Z,1010.07
2018-05-03T07:56:39.766Z,1010.12
2018-05-03T07:57:40.146Z,1010.11
2018-05-03T07:58:40.627Z,1010.10
2018-05-03T07:59:41.015Z,1010.07
2018-05-03T08:00:41.452Z,1010.10
2018-05-03T08:01:41.890Z,1010.08
2018-05-03T08:02:42.319Z,1010.09
2018-05-03T08:03:42.766Z,1010.11
2018-05-03T08:04:43.225Z,1010.07
2018-05-03T08:05:43.628Z,1010.12
2018-05-03T08:06:44.075Z,1010.11
2018-05-03T08:07:44.508Z,1010.11
2018-05-03T08:08:44.949Z,1010.15
2018-05-03T08:09:45.382Z,1010.16
2018-05-03T08:10:45.822Z,1010.13
2018-05-03T08:11:46.258Z,1010.17
2018-05-03T08:12:46.701Z,1010.17
2018-05-03T08:13:47.137Z,1010.16
2018-05-03T08:14:47.574Z,1010.18
2018-05-03T08:15:48.022Z,1010.14
2018-05-03T08:16:48.453Z,1010.13
2018-05-03T08:17:48.898Z,1010.13
2018-05-03T08:18:49.332Z,1010.13
2018-05-03T08:19:49.775Z,1010.14
2018-05-03T08:20:50.220Z,1010.17
2018-05-03T08:21:50.653Z,1010.18
2018-05-03T08:22:51.097Z,1010.18
2018-05-03T08:23:51.546Z,1010.12
2018-05-03T08:24:51.981Z,1010.12
2018-05-03T08:25:52.439Z,1010.13
2018-05-03T08:26:52.868Z,1010.07
2018-05-03T08:27:53.326Z,1010.10
2018-05-03T08:28:53.789Z,1010.13
2018-05-03T08:29:54.209Z,1010.14
2018-05-03T08:30:54.650Z,1010.15
2018-05-03T08:31:55.119Z,1010.16
2018-05-03T08:32:55.544Z,1010.15
2018-05-03T08:33:55.995Z,1010.20
2018-05-03T08:34:56.444Z,1010.19
2018-05-03T08:35:56.894Z,1010.29
2018-05-03T08:36:57.340Z,1010.30
2018-05-03T08:37:57.797Z,1010.26
2018-05-03T08:38:58.256Z,1010.25
2018-05-03T08:39:58.701Z,1010.26
2018-05-03T08:40:59.152Z,1010.23
2018-05-03T08:41:59.610Z,1010.24
2018-05-03T08:43:00.064Z,1010.23
2018-05-03T08:44:00.525Z,1010.20
2018-05-03T08:45:00.977Z,1010.23
2018-05-03T08:46:01.435Z,1010.24
2018-05-03T08:47:01.894Z,1010.21
2018-05-03T08:48:02.347Z,1010.26
2018-05-03T08:49:02.803Z,1010.27
2018-05-03T08:50:03.265Z,1010.27
2018-05-03T08:51:03.718Z,1010.30
2018-05-03T08:52:04.179Z,1010.27
2018-05-03T08:53:04.627Z,1010.31
2018-05-03T08:54:05.090Z,1010.29
2018-05-03T08:55:05.559Z,1010.27
2018-05-03T08:56:06.005Z,1010.25
2018-05-03T08:57:06.466Z,1010.22
2018-05-03T08:58:06.920Z,1010.25
2018-05-03T08:59:07.385Z,1010.26
2018-05-03T09:00:07.844Z,1010.28
2018-05-03T09:01:08.296Z,1010.27
2018-05-03T09:03:41.910Z,1010.28
2018-05-03T09:04:42.367Z,1010.29
2018-05-03T09:06:36.989Z,1010.33
2018-05-03T09:07:37.536Z,1010.35
2018-05-03T09:09:32.060Z,1010.35
2018-05-03T09:10:32.526Z,1010.38
2018-05-03T09:11:32.991Z,1010.41
2018-05-03T09:12:33.450Z,1010.39
2018-05-03T09:13:33.929Z,1010.43
2018-05-03T09:14:34.382Z,1010.43
2018-05-03T09:15:34.835Z,1010.49
2018-05-03T09:16:35.297Z,1010.57
2018-05-03T09:17:35.761Z,1010.57
2018-05-03T09:18:36.221Z,1010.56
2018-05-03T09:19:36.685Z,1010.59
2018-05-03T09:20:37.150Z,1010.58
2018-05-03T09:21:37.607Z,1010.59
2018-05-03T09:22:38.071Z,1010.59
2018-05-03T09:23:38.537Z,1010.63
2018-05-03T09:24:38.994Z,1010.62
2018-05-03T09:25:39.456Z,1010.62
2018-05-03T09:26:39.917Z,1010.65
2018-05-03T09:27:40.379Z,1010.66
2018-05-03T09:28:40.843Z,1010.66
2018-05-03T09:29:41.319Z,1010.66
2018-05-03T09:30:41.764Z,1010.69
2018-05-03T09:31:42.234Z,1010.69
2018-05-03T09:32:42.715Z,1010.67
2018-05-03T09:33:43.161Z,1010.71
2018-05-03T09:34:43.619Z,1010.70
2018-05-03T09:35:44.081Z,1010.66
2018-05-03T09:36:44.552Z,1010.71
2018-05-03T09:37:45.006Z,1010.69
2018-05-03T09:38:45.468Z,1010.66
2018-05-03T09:39:45.936Z,1010.70
2018-05-03T09:40:46.401Z,1010.70
2018-05-03T09:41:46.862Z,1010.71
2018-05-03T09:42:47.326Z,1010.71
2018-05-03T09:43:47.787Z,1010.72
2018-05-03T09:44:48.312Z,1010.78
2018-05-03T09:45:48.715Z,1010.78
2018-05-03T09:46:49.195Z,1010.84
2018-05-03T09:47:49.648Z,1010.84
2018-05-03T09:48:50.113Z,1010.79
2018-05-03T09:49:50.565Z,1010.84
2018-05-03T09:50:51.036Z,1010.88
2018-05-03T09:51:51.503Z,1010.87
2018-05-03T09:52:51.966Z,1010.86
2018-05-03T09:53:52.433Z,1010.82
2018-05-03T09:54:52.886Z,1010.79
2018-05-03T09:55:53.370Z,1010.80
2018-05-03T09:56:53.823Z,1010.80
2018-05-03T09:57:54.284Z,1010.78
2018-05-03T09:58:54.752Z,1010.74
2018-05-03T09:59:55.224Z,1010.77
2018-05-03T10:00:55.671Z,1010.79
2018-05-03T10:01:56.149Z,1010.76
2018-05-03T10:02:56.617Z,1010.80
2018-05-03T10:03:57.078Z,1010.81
2018-05-03T10:04:57.546Z,1010.84
2018-05-03T10:05:57.995Z,1010.86
2018-05-03T10:06:58.470Z,1010.83
2018-05-03T10:07:58.927Z,1010.83
2018-05-03T10:08:59.400Z,1010.84
2018-05-03T10:09:59.863Z,1010.80
2018-05-03T10:11:00.339Z,1010.81
2018-05-03T10:12:00.794Z,1010.75
2018-05-03T10:13:01.266Z,1010.82
2018-05-03T10:14:01.726Z,1010.84
2018-05-03T10:15:02.201Z,1010.84
2018-05-03T10:16:02.666Z,1010.75
2018-05-03T10:17:03.128Z,1010.85
2018-05-03T10:18:03.598Z,1010.91
2018-05-03T10:19:04.060Z,1010.89
2018-05-03T10:20:04.529Z,1010.90
2018-05-03T10:21:05.013Z,1010.97
2018-05-03T10:22:05.469Z,1010.99
2018-05-03T10:23:05.931Z,1011.01
2018-05-03T10:24:06.401Z,1010.98
2018-05-03T10:25:06.878Z,1010.97
2018-05-03T10:26:07.370Z,1010.96
2018-05-03T10:27:07.805Z,1011.02
2018-05-03T10:28:08.271Z,1011.05
2018-05-03T10:29:08.735Z,1011.02
2018-05-03T10:30:09.296Z,1011.02
2018-05-03T10:31:09.667Z,1011.02
2018-05-03T10:32:10.129Z,1011.00
2018-05-03T10:33:10.600Z,1011.03
2018-05-03T10:34:11.072Z,1010.98
2018-05-03T10:35:11.534Z,1010.99
2018-05-03T10:36:12.086Z,1011.03
2018-05-03T10:37:12.471Z,1011.05
2018-05-03T10:38:12.939Z,1011.06
2018-05-03T10:39:13.394Z,1011.04
2018-05-03T10:40:13.863Z,1011.06
2018-05-03T10:41:14.347Z,1011.04
2018-05-03T10:42:14.862Z,1011.08
2018-05-03T10:43:15.264Z,1011.05
2018-05-03T10:44:15.740Z,1011.07
2018-05-03T10:45:16.195Z,1011.00
2018-05-03T10:46:16.655Z,1010.97
2018-05-03T10:47:17.135Z,1011.05
2018-05-03T10:48:17.602Z,1011.03
2018-05-03T10:49:18.067Z,1011.08
2018-05-03T10:50:18.529Z,1011.08
2018-05-03T10:51:18.987Z,1011.09
2018-05-03T10:52:19.458Z,1011.10
2018-05-03T10:53:19.918Z,1011.14
2018-05-03T10:54:20.396Z,1011.12
2018-05-03T10:55:20.865Z,1011.14
2018-05-03T10:56:21.326Z,1011.22
2018-05-03T10:57:21.871Z,1011.18
2018-05-03T10:58:22.261Z,1011.15
2018-05-03T10:59:22.744Z,1011.11
2018-05-03T11:00:23.221Z,1011.18
2018-05-03T11:01:23.681Z,1011.14
2018-05-03T11:02:24.140Z,1011.15
2018-05-03T11:03:24.605Z,1011.12
2018-05-03T11:04:25.080Z,1011.21
2018-05-03T11:05:25.615Z,1011.13
2018-05-03T11:06:26.027Z,1011.21
2018-05-03T11:07:26.483Z,1011.16
2018-05-03T11:08:26.969Z,1011.23
2018-05-03T11:09:27.415Z,1011.15
2018-05-03T11:10:27.885Z,1011.25
2018-05-03T11:11:28.354Z,1011.18
2018-05-03T11:12:28.826Z,1011.18
2018-05-03T11:13:29.301Z,1011.20
2018-05-03T11:14:29.781Z,1011.18
2018-05-03T11:15:30.224Z,1011.25
2018-05-03T11:16:30.696Z,1011.22
2018-05-03T11:17:31.162Z,1011.28
2018-05-03T11:18:31.630Z,1011.25
2018-05-03T11:19:32.097Z,1011.30
2018-05-03T11:20:32.565Z,1011.33
2018-05-03T11:21:33.030Z,1011.38
2018-05-03T11:22:33.498Z,1011.39
2018-05-03T11:23:33.971Z,1011.37
2018-05-03T11:24:34.427Z,1011.37
2018-05-03T11:25:34.892Z,1011.30
2018-05-03T11:26:35.363Z,1011.37
2018-05-03T11:27:35.845Z,1011.39
2018-05-03T11:28:36.323Z,1011.40
2018-05-03T11:29:36.776Z,1011.43
2018-05-03T11:30:37.225Z,1011.45
2018-05-03T11:31:37.694Z,1011.39
2018-05-03T11:32:38.163Z,1011.44
2018-05-03T11:33:38.624Z,1011.47
2018-05-03T11:34:39.115Z,1011.44
2018-05-03T11:35:39.555Z,1011.44
2018-05-03T11:36:40.026Z,1011.54
2018-05-03T11:37:40.551Z,1011.51
2018-05-03T11:38:40.932Z,1011.58
2018-05-03T11:39:41.447Z,1011.62
2018-05-03T11:40:41.862Z,1011.57
2018-05-03T11:41:42.321Z,1011.56
2018-05-03T11:42:42.877Z,1011.62
2018-05-03T11:43:43.231Z,1011.57
2018-05-03T11:44:43.702Z,1011.63
2018-05-03T11:45:44.150Z,1011.59
2018-05-03T11:46:44.603Z,1011.64
2018-05-03T11:47:45.068Z,1011.53
2018-05-03T11:48:45.543Z,1011.57
2018-05-03T11:49:45.976Z,1011.54
2018-05-03T11:50:46.429Z,1011.54
2018-05-03T11:51:46.885Z,1011.61
2018-05-03T11:52:47.351Z,1011.56
2018-05-03T11:53:47.780Z,1011.57
2018-05-03T11:54:48.208Z,1011.59
2018-05-03T11:55:48.669Z,1011.57
2018-05-03T11:56:49.116Z,1011.57
2018-05-03T11:57:49.557Z,1011.63
2018-05-03T11:58:50.009Z,1011.60
2018-05-03T11:59:50.462Z,1011.64
2018-05-03T12:00:50.907Z,1011.63
2018-05-03T12:01:51.353Z,1011.58
2018-05-03T12:02:51.795Z,1011.61
2018-05-03T12:03:52.266Z,1011.68
2018-05-03T12:04:52.695Z,1011.64
2018-05-03T12:05:53.148Z,1011.64
2018-05-03T12:06:53.591Z,1011.60
2018-05-03T12:07:54.031Z,1011.57
2018-05-03T12:08:54.480Z,1011.63
2018-05-03T12:09:54.925Z,1011.57
2018-05-03T12:10:55.378Z,1011.58
2018-05-03T12:11:55.808Z,1011.59
2018-05-03T12:12:56.261Z,1011.67
2018-05-03T12:13:56.733Z,1011.65
2018-05-03T12:14:57.163Z,1011.77
2018-05-03T12:15:57.606Z,1011.71
2018-05-03T12:16:58.046Z,1011.76
2018-05-03T12:17:58.496Z,1011.68
2018-05-03T12:18:58.935Z,1011.65
2018-05-03T12:19:59.381Z,1011.67
2018-05-03T12:20:59.823Z,1011.69
2018-05-03T12:22:00.259Z,1011.65
2018-05-03T12:23:00.752Z,1011.72
2018-05-03T12:24:01.148Z,1011.73
2018-05-03T12:25:01.620Z,1011.77
2018-05-03T12:26:02.048Z,1011.70
2018-05-03T12:27:02.486Z,1011.73
2018-05-03T12:28:02.949Z,1011.76
2018-05-03T12:29:03.381Z,1011.74
2018-05-03T12:30:03.820Z,1011.71
2018-05-03T12:31:04.259Z,1011.74
2018-05-03T12:32:04.749Z,1011.73
2018-05-03T12:33:05.155Z,1011.74
2018-05-03T12:34:05.590Z,1011.71
2018-05-03T12:35:06.044Z,1011.68
2018-05-03T12:36:06.495Z,1011.74
2018-05-03T12:37:06.932Z,1011.75
2018-05-03T12:38:07.373Z,1011.70
2018-05-03T12:39:07.816Z,1011.71
2018-05-03T12:40:08.263Z,1011.74
2018-05-03T12:41:08.709Z,1011.73
2018-05-03T12:42:09.158Z,1011.75
2018-05-03T12:43:09.604Z,1011.72
2018-05-03T12:44:10.057Z,1011.70
2018-05-03T12:45:10.483Z,1011.72
2018-05-03T12:46:10.933Z,1011.66
2018-05-03T12:47:11.380Z,1011.69
2018-05-03T12:48:11.826Z,1011.72
2018-05-03T12:49:12.261Z,1011.68
2018-05-03T12:50:12.740Z,1011.66
2018-05-03T12:51:13.159Z,1011.68
2018-05-03T12:52:13.599Z,1011.69
2018-05-03T12:53:14.041Z,1011.64
2018-05-03T12:54:14.486Z,1011.62
2018-05-03T12:55:14.932Z,1011.59
2018-05-03T12:56:15.373Z,1011.60