createdAt,value
2018-07-20T00:00:12.538Z,19.40
2018-07-20T00:02:41.955Z,19.40
2018-07-20T00:05:11.355Z,19.40
2018-07-20T00:07:41.076Z,19.40
2018-07-20T00:10:10.795Z,19.40
2018-07-20T00:12:40.355Z,19.30
2018-07-20T00:15:09.795Z,19.30
2018-07-20T00:20:08.215Z,19.30
2018-07-20T00:22:37.795Z,19.20
2018-07-20T00:25:07.115Z,19.10
2018-07-20T00:27:36.639Z,19.10
2018-07-20T00:30:06.335Z,18.90
2018-07-20T00:32:35.755Z,18.90
2018-07-20T00:35:05.317Z,18.70
2018-07-20T00:37:39.158Z,18.60
2018-07-20T00:40:08.996Z,18.50
2018-07-20T00:42:38.296Z,18.40
2018-07-20T00:45:08.115Z,18.40
2018-07-20T00:47:37.475Z,18.40
2018-07-20T00:50:08.276Z,18.30
2018-07-20T00:52:38.035Z,18.30
2018-07-20T00:55:07.500Z,18.30
2018-07-20T00:57:36.935Z,18.20
2018-07-20T01:02:35.037Z,18.20
2018-07-20T01:05:04.437Z,18.20
2018-07-20T01:07:33.720Z,18.20
2018-07-20T01:10:03.218Z,18.10
2018-07-20T01:15:01.437Z,18.10
2018-07-20T01:17:30.916Z,18.10
2018-07-20T01:20:00.359Z,18.00
2018-07-20T01:22:29.938Z,18.00
2018-07-20T01:25:03.336Z,18.00
2018-07-20T01:27:32.675Z,18.00
2018-07-20T01:30:01.957Z,18.00
2018-07-20T01:32:31.576Z,17.90
2018-07-20T01:35:00.996Z,17.90
2018-07-20T01:37:30.636Z,17.90
2018-07-20T01:40:00.356Z,17.80
2018-07-20T01:42:29.818Z,17.90
2018-07-20T01:44:59.235Z,17.80
2018-07-20T01:47:28.695Z,17.80
2018-07-20T01:52:27.197Z,17.80
2018-07-20T01:54:56.878Z,17.90
2018-07-20T01:57:26.216Z,18.00
2018-07-20T01:59:55.875Z,18.00
2018-07-20T02:02:25.417Z,18.00
2018-07-20T02:04:55.716Z,18.00
2018-07-20T02:07:25.159Z,18.00
2018-07-20T02:09:55.076Z,18.00
2018-07-20T02:12:24.536Z,17.90
2018-07-20T02:14:54.115Z,17.90
2018-07-20T02:17:23.877Z,17.80
2018-07-20T02:19:53.176Z,17.80
2018-07-20T02:22:27.236Z,17.80
2018-07-20T02:27:25.556Z,17.70
2018-07-20T02:29:54.916Z,17.70
2018-07-20T02:32:24.676Z,17.70
2018-07-20T02:34:54.058Z,17.60
2018-07-20T02:37:23.496Z,17.40
2018-07-20T02:39:53.042Z,17.30
2018-07-20T02:42:22.976Z,17.20
2018-07-20T02:44:52.836Z,17.20
2018-07-20T02:47:22.177Z,17.10
2018-07-20T02:49:52.197Z,17.10
2018-07-20T02:52:21.516Z,17.00
2018-07-20T02:54:51.077Z,17.00
2018-07-20T02:57:20.417Z,16.90
2018-07-20T02:59:49.719Z,16.80
2018-07-20T03:02:19.018Z,16.70
2018-07-20T03:04:48.578Z,16.70
2018-07-20T03:07:18.058Z,16.70
2018-07-20T03:09:47.538Z,16.70
2018-07-20T03:12:17.017Z,16.60
2018-07-20T03:14:46.438Z,16.60
2018-07-20T03:17:15.886Z,16.60
2018-07-20T03:19:45.958Z,16.60
2018-07-20T03:22:15.319Z,16.60
2018-07-20T03:24:49.038Z,16.60
2018-07-20T03:27:18.978Z,16.60
2018-07-20T03:29:49.079Z,16.60
2018-07-20T03:32:18.598Z,16.60
2018-07-20T03:34:47.938Z,16.60
2018-07-20T03:37:17.718Z,16.60
2018-07-20T03:39:47.298Z,16.60
2018-07-20T03:42:16.638Z,16.60
2018-07-20T03:44:46.018Z,16.70
2018-07-20T03:47:15.338Z,16.70
2018-07-20T03:49:44.740Z,16.70
2018-07-20T03:52:14.386Z,16.80
2018-07-20T03:54:43.778Z,16.80
2018-07-20T03:57:13.398Z,16.80
2018-07-20T03:59:42.798Z,17.00
2018-07-20T04:02:17.224Z,17.30
2018-07-20T04:04:46.635Z,17.70
2018-07-20T04:07:16.155Z,18.20
2018-07-20T04:09:45.995Z,18.70
2018-07-20T04:12:15.376Z,19.20
2018-07-20T04:14:44.799Z,19.40
2018-07-20T04:17:14.156Z,19.70
2018-07-20T04:19:43.475Z,20.00
2018-07-20T04:24:42.015Z,20.80
2018-07-20T04:27:11.354Z,21.30
2018-07-20T04:29:41.500Z,21.60
2018-07-20T04:34:40.354Z,22.40
2018-07-20T04:37:10.035Z,22.70
2018-07-20T04:39:39.434Z,22.90
2018-07-20T04:42:09.636Z,23.10
2018-07-20T04:44:39.014Z,23.20
2018-07-20T04:47:08.695Z,23.30
2018-07-20T04:49:42.198Z,23.40
2018-07-20T04:52:11.556Z,23.50
2018-07-20T04:54:40.975Z,23.70
2018-07-20T04:59:39.155Z,23.60
2018-07-20T05:02:09.306Z,23.50
2018-07-20T05:04:43.246Z,23.50
2018-07-20T05:07:12.726Z,23.50
2018-07-20T05:09:42.446Z,23.40
2018-07-20T05:12:11.846Z,23.00
2018-07-20T05:14:41.326Z,22.80
2018-07-20T05:17:10.709Z,22.50
2018-07-20T05:19:40.153Z,22.30
2018-07-20T05:24:39.194Z,22.00
2018-07-20T05:27:12.926Z,22.00
2018-07-20T05:29:42.346Z,21.90
2018-07-20T05:32:12.906Z,22.00
2018-07-20T05:34:42.347Z,22.00
2018-07-20T05:37:11.786Z,21.80
2018-07-20T05:39:41.205Z,21.80
2018-07-20T05:42:10.845Z,21.80
2018-07-20T05:44:40.266Z,21.90
2018-07-20T05:47:09.525Z,21.90
2018-07-20T05:49:38.785Z,21.90
2018-07-20T05:52:08.085Z,22.10
2018-07-20T05:54:37.705Z,22.30
2018-07-20T05:57:07.385Z,22.50
2018-07-20T05:59:52.345Z,22.50
2018-07-20T06:02:22.438Z,22.60
2018-07-20T06:04:52.083Z,22.70
2018-07-20T06:07:21.463Z,22.80
2018-07-20T06:09:50.762Z,22.90
2018-07-20T06:12:20.523Z,23.10
2018-07-20T06:14:50.103Z,23.20
2018-07-20T06:17:19.643Z,23.40
2018-07-20T06:19:48.669Z,23.50
2018-07-20T06:22:17.631Z,23.70
2018-07-20T06:24:46.910Z,23.80
2018-07-20T06:27:16.296Z,23.80
2018-07-20T06:29:45.596Z,23.90
2018-07-20T06:32:15.316Z,24.00
2018-07-20T06:34:44.495Z,24.10
2018-07-20T06:37:13.956Z,24.20
2018-07-20T06:39:43.117Z,24.40
2018-07-20T06:42:12.355Z,24.60
2018-07-20T06:44:41.636Z,24.80
2018-07-20T06:47:10.997Z,25.00
2018-07-20T06:49:40.375Z,25.20
2018-07-20T06:52:09.816Z,25.40
2018-07-20T06:54:39.415Z,25.40
2018-07-20T06:57:08.656Z,25.50
2018-07-20T07:02:11.987Z,25.70
2018-07-20T07:04:41.325Z,25.90
2018-07-20T07:07:15.007Z,26.20
2018-07-20T07:09:44.606Z,26.30
2018-07-20T07:12:13.905Z,26.50
2018-07-20T07:14:43.377Z,26.70
2018-07-20T07:17:12.778Z,26.90
2018-07-20T07:19:42.774Z,27.10
2018-07-20T07:22:12.150Z,27.10
2018-07-20T07:24:41.522Z,27.20
2018-07-20T07:27:10.996Z,27.30
2018-07-20T07:29:44.761Z,27.40
2018-07-20T07:32:14.297Z,27.30
2018-07-20T07:34:43.738Z,27.20
2018-07-20T07:37:12.928Z,27.20
2018-07-20T07:39:42.204Z,27.20
2018-07-20T07:42:12.993Z,27.10
2018-07-20T07:44:42.558Z,27.10
2018-07-20T07:47:12.057Z,27.00
2018-07-20T07:49:41.339Z,26.90
2018-07-20T07:52:10.758Z,27.00
2018-07-20T07:54:39.917Z,26.80
2018-07-20T07:57:09.417Z,26.70
2018-07-20T07:59:38.817Z,26.60
2018-07-20T08:02:08.065Z,26.50
2018-07-20T08:04:37.462Z,26.70
2018-07-20T08:09:35.868Z,27.10
2018-07-20T08:12:05.202Z,27.00
2018-07-20T08:14:34.522Z,26.80
2018-07-20T08:17:04.042Z,26.90
2018-07-20T08:19:33.484Z,26.90
2018-07-20T08:22:02.862Z,26.70
2018-07-20T08:24:32.343Z,26.90
2018-07-20T08:27:01.663Z,27.00
2018-07-20T08:29:31.296Z,26.80
2018-07-20T08:32:00.834Z,26.70
2018-07-20T08:34:34.234Z,26.70
2018-07-20T08:37:03.743Z,26.80
2018-07-20T08:39:33.035Z,26.80
2018-07-20T08:42:02.495Z,26.90
2018-07-20T08:44:36.143Z,27.20
2018-07-20T08:47:05.717Z,27.50
2018-07-20T08:49:35.203Z,27.70
2018-07-20T08:52:04.743Z,27.60
2018-07-20T08:54:34.055Z,27.50
2018-07-20T08:57:03.715Z,27.50
2018-07-20T09:02:02.857Z,27.90
2018-07-20T09:04:32.337Z,28.00
2018-07-20T09:07:01.697Z,28.00
2018-07-20T09:09:31.138Z,28.10
2018-07-20T09:12:00.556Z,28.30
2018-07-20T09:14:30.688Z,28.00
2018-07-20T09:19:29.556Z,27.80
2018-07-20T09:21:59.357Z,27.80
2018-07-20T09:24:29.136Z,27.80
2018-07-20T09:26:58.463Z,28.10
2018-07-20T09:29:27.936Z,28.40
2018-07-20T09:31:57.416Z,28.70
2018-07-20T09:34:27.117Z,28.70
2018-07-20T09:36:56.585Z,28.60
2018-07-20T09:39:26.336Z,28.40
2018-07-20T09:41:55.756Z,28.50
2018-07-20T09:44:25.163Z,28.60
2018-07-20T09:46:54.680Z,28.50
2018-07-20T09:49:24.156Z,28.70
2018-07-20T09:51:53.597Z,29.00
2018-07-20T09:54:23.097Z,29.10
2018-07-20T09:56:52.481Z,29.10
2018-07-20T09:59:21.928Z,29.20
2018-07-20T10:01:51.715Z,29.50
2018-07-20T10:04:21.116Z,29.50
2018-07-20T10:06:50.523Z,29.50
2018-07-20T10:09:20.017Z,29.40
2018-07-20T10:11:50.075Z,29.30
2018-07-20T10:14:19.456Z,29.10
2018-07-20T10:16:48.915Z,29.00
2018-07-20T10:19:18.275Z,29.00
2018-07-20T10:21:47.784Z,29.20
2018-07-20T10:24:17.256Z,29.40
2018-07-20T10:26:51.235Z,29.60
2018-07-20T10:29:21.018Z,29.40
2018-07-20T10:31:50.455Z,29.60
2018-07-20T10:34:21.136Z,29.90
2018-07-20T10:36:50.477Z,30.10
2018-07-20T10:39:22.356Z,30.10
2018-07-20T10:41:52.516Z,29.90
2018-07-20T10:44:22.199Z,29.70
2018-07-20T10:46:56.096Z,29.90
2018-07-20T10:49:25.897Z,30.00
2018-07-20T10:51:55.755Z,30.20
2018-07-20T10:54:26.701Z,30.40
2018-07-20T10:59:25.581Z,30.70
2018-07-20T11:01:55.101Z,30.90
2018-07-20T11:04:29.441Z,31.20
2018-07-20T11:06:59.042Z,31.20
2018-07-20T11:09:28.559Z,31.20
2018-07-20T11:11:58.121Z,31.40
2018-07-20T11:14:27.681Z,31.20
2018-07-20T11:16:57.019Z,31.10
2018-07-20T11:19:26.381Z,30.80
2018-07-20T11:21:55.818Z,30.90
2018-07-20T11:24:25.643Z,31.00
2018-07-20T11:26:54.978Z,31.00
2018-07-20T11:29:28.680Z,31.00
2018-07-20T11:31:58.218Z,31.00
2018-07-20T11:34:27.801Z,30.90
2018-07-20T11:36:57.920Z,30.50
2018-07-20T11:39:27.378Z,30.10
2018-07-20T11:41:57.194Z,30.10
2018-07-20T11:44:26.603Z,30.20
2018-07-20T11:46:56.179Z,30.50
2018-07-20T11:49:26.040Z,30.70
2018-07-20T11:51:57.202Z,30.90
2018-07-20T11:54:26.538Z,30.70
2018-07-20T11:56:56.359Z,30.70
2018-07-20T11:59:26.639Z,30.70
2018-07-20T12:01:58.168Z,30.60
2018-07-20T12:07:03.047Z,30.70
2018-07-20T12:09:32.538Z,30.70
2018-07-20T12:14:36.515Z,30.50
2018-07-20T12:19:39.540Z,30.20
2018-07-20T12:22:08.995Z,30.10
2018-07-20T12:24:38.526Z,29.90
2018-07-20T12:27:08.835Z,29.90
2018-07-20T12:29:38.256Z,30.00
2018-07-20T12:32:07.661Z,30.10
2018-07-20T12:34:37.055Z,30.10
2018-07-20T12:39:35.396Z,30.10
2018-07-20T12:42:04.957Z,30.10
2018-07-20T12:44:34.476Z,30.00
2018-07-20T12:47:07.897Z,29.90
2018-07-20T12:54:35.615Z,29.90
2018-07-20T12:57:05.176Z,29.70
2018-07-20T12:59:34.557Z,29.70
2018-07-20T13:02:03.996Z,29.70
2018-07-20T13:04:33.301Z,29.70
2018-07-20T13:07:02.896Z,29.80
2018-07-20T13:09:32.198Z,29.70
2018-07-20T13:12:01.894Z,29.50
2018-07-20T13:14:31.296Z,29.40
2018-07-20T13:17:00.578Z,29.50
2018-07-20T13:21:59.035Z,29.50
2018-07-20T13:24:28.516Z,29.50
2018-07-20T13:26:57.956Z,29.70
2018-07-20T13:29:27.516Z,29.60
2018-07-20T13:31:57.099Z,29.40
2018-07-20T13:34:26.476Z,29.30
2018-07-20T13:36:55.756Z,29.40
2018-07-20T13:39:25.118Z,29.50
2018-07-20T13:41:54.596Z,29.50
2018-07-20T13:44:24.044Z,29.40
2018-07-20T13:49:26.856Z,29.30
2018-07-20T13:51:58.199Z,29.20
2018-07-20T13:54:27.876Z,29.10
2018-07-20T13:56:57.237Z,28.90
2018-07-20T13:59:26.756Z,28.80
2018-07-20T14:01:56.435Z,28.70
2018-07-20T14:04:27.506Z,28.70
2018-07-20T14:06:57.002Z,28.70
2018-07-20T14:09:26.441Z,28.60
2018-07-20T14:14:25.971Z,28.50
2018-07-20T14:16:55.410Z,28.50
2018-07-20T14:19:24.665Z,28.50
2018-07-20T14:21:53.921Z,28.50
2018-07-20T14:24:23.301Z,28.50
2018-07-20T14:26:52.841Z,28.40
2018-07-20T14:29:22.597Z,28.30
2018-07-20T14:31:52.317Z,28.30
2018-07-20T14:34:22.057Z,28.30
2018-07-20T14:36:51.885Z,28.20
2018-07-20T14:39:22.917Z,28.10
2018-07-20T14:41:56.516Z,27.90
2018-07-20T14:44:25.877Z,27.90
2018-07-20T14:46:55.156Z,27.90
2018-07-20T14:49:24.516Z,27.70
2018-07-20T14:51:54.796Z,27.60
2018-07-20T14:54:24.355Z,27.50
2018-07-20T14:56:53.998Z,27.50
2018-07-20T14:59:23.557Z,27.40
2018-07-20T15:01:52.898Z,27.30
2018-07-20T15:04:22.318Z,27.20
2018-07-20T15:06:51.765Z,27.10
2018-07-20T15:09:21.140Z,26.90
2018-07-20T15:11:54.858Z,26.90
2018-07-20T15:14:24.478Z,26.80
2018-07-20T15:16:54.037Z,26.70
2018-07-20T15:21:52.997Z,26.60
2018-07-20T15:24:22.438Z,26.60
2018-07-20T15:26:51.877Z,26.50
2018-07-20T15:29:21.257Z,26.50
2018-07-20T15:31:50.718Z,26.40
2018-07-20T15:34:20.217Z,26.50
2018-07-20T15:36:49.638Z,26.50
2018-07-20T15:39:19.077Z,26.60
2018-07-20T15:44:17.899Z,26.50
2018-07-20T15:46:47.470Z,26.40
2018-07-20T15:49:16.700Z,26.50
2018-07-20T15:54:15.693Z,26.50
2018-07-20T15:56:45.416Z,26.60
2018-07-20T15:59:14.857Z,26.60
2018-07-20T16:01:44.426Z,26.60
2018-07-20T16:04:13.887Z,26.60
2018-07-20T16:06:43.566Z,26.50
2018-07-20T16:09:14.268Z,26.50
2018-07-20T16:11:43.869Z,26.50
2018-07-20T16:14:13.076Z,26.50
2018-07-20T16:16:42.344Z,26.50
2018-07-20T16:19:11.527Z,26.40
2018-07-20T16:21:40.846Z,26.40
2018-07-20T16:24:12.377Z,26.30
2018-07-20T16:26:42.078Z,26.30
2018-07-20T16:29:15.865Z,26.30
2018-07-20T16:34:18.722Z,26.20
2018-07-20T16:36:48.920Z,26.20
2018-07-20T16:41:47.559Z,26.10
2018-07-20T16:44:17.619Z,26.10
2018-07-20T16:46:46.997Z,26.10
2018-07-20T16:51:51.746Z,26.10
2018-07-20T16:54:21.219Z,26.10
2018-07-20T16:56:50.557Z,26.10
2018-07-20T16:59:20.016Z,26.10
2018-07-20T17:01:53.903Z,26.00
2018-07-20T17:04:23.455Z,26.00
2018-07-20T17:06:52.795Z,25.90
2018-07-20T17:09:22.096Z,25.90
2018-07-20T17:11:51.620Z,25.90
2018-07-20T17:14:21.280Z,25.90
2018-07-20T17:16:51.220Z,25.90
2018-07-20T17:19:20.717Z,25.90
2018-07-20T17:21:50.220Z,26.00
2018-07-20T17:24:20.140Z,26.00
2018-07-20T17:26:49.640Z,25.90
2018-07-20T17:29:19.081Z,25.90
2018-07-20T17:31:48.519Z,25.90
2018-07-20T17:34:17.821Z,25.90
2018-07-20T17:36:47.281Z,25.90
2018-07-20T17:39:17.200Z,25.90
2018-07-20T17:41:47.022Z,25.90
2018-07-20T17:44:16.477Z,25.80
2018-07-20T17:46:45.720Z,25.80
2018-07-20T17:49:15.297Z,25.70
2018-07-20T17:51:44.725Z,25.60
2018-07-20T17:54:14.056Z,25.60
2018-07-20T17:56:43.598Z,25.50
2018-07-20T17:59:12.958Z,25.40
2018-07-20T18:01:42.337Z,25.30
2018-07-20T18:04:12.038Z,25.10
2018-07-20T18:06:41.580Z,25.00
2018-07-20T18:09:11.724Z,24.90
2018-07-20T18:14:10.224Z,24.70
2018-07-20T18:16:39.849Z,24.60
2018-07-20T18:19:09.558Z,24.50
2018-07-20T18:21:39.201Z,24.40
2018-07-20T18:24:08.717Z,24.30
2018-07-20T18:26:38.022Z,24.30
2018-07-20T18:29:07.396Z,24.40
2018-07-20T18:31:36.903Z,24.30
2018-07-20T18:34:06.280Z,24.40
2018-07-20T18:36:36.139Z,24.30
2018-07-20T18:41:37.399Z,24.20
2018-07-20T18:44:07.458Z,24.10
2018-07-20T18:46:37.299Z,24.00
2018-07-20T18:49:07.238Z,23.90
2018-07-20T18:51:37.319Z,23.70
2018-07-20T18:54:07.237Z,23.60
2018-07-20T18:56:36.416Z,23.60
2018-07-20T18:59:05.878Z,23.50
2018-07-20T19:01:35.326Z,23.50
2018-07-20T19:04:04.806Z,23.50
2018-07-20T19:06:34.266Z,23.50
2018-07-20T19:09:04.044Z,23.50
2018-07-20T19:11:33.482Z,23.50
2018-07-20T19:14:03.243Z,23.40
2018-07-20T19:16:32.783Z,23.40
2018-07-20T19:19:02.124Z,23.40
2018-07-20T19:21:31.483Z,23.30
2018-07-20T19:24:00.933Z,23.30
2018-07-20T19:26:30.243Z,23.20
2018-07-20T19:29:00.164Z,23.10
2018-07-20T19:31:29.465Z,23.00
2018-07-20T19:33:58.964Z,22.90
2018-07-20T19:36:28.463Z,22.90
2018-07-20T19:38:58.003Z,22.90
2018-07-20T19:41:28.641Z,22.90
2018-07-20T19:43:58.119Z,22.80
2018-07-20T19:46:27.632Z,22.80
2018-07-20T19:48:57.100Z,22.70
2018-07-20T19:51:26.579Z,22.60
2018-07-20T19:53:55.819Z,22.50
2018-07-20T19:56:25.099Z,22.30
2018-07-20T19:58:54.404Z,22.20
2018-07-20T20:01:23.592Z,22.10
2018-07-20T20:03:53.004Z,22.00
2018-07-20T20:06:22.445Z,21.90
2018-07-20T20:08:52.205Z,21.90
2018-07-20T20:11:22.283Z,21.80
2018-07-20T20:13:52.106Z,21.90
2018-07-20T20:16:21.883Z,21.80
2018-07-20T20:18:51.245Z,21.70
2018-07-20T20:21:20.924Z,21.70
2018-07-20T20:23:50.764Z,21.70
2018-07-20T20:26:20.423Z,21.70
2018-07-20T20:28:49.825Z,21.70
2018-07-20T20:31:19.443Z,21.60
2018-07-20T20:33:49.204Z,21.60
2018-07-20T20:36:18.379Z,21.60
2018-07-20T20:38:47.958Z,21.60
2018-07-20T20:41:18.090Z,21.50
2018-07-20T20:43:48.986Z,21.50
2018-07-20T20:46:18.598Z,21.50
2018-07-20T20:48:48.059Z,21.50
2018-07-20T20:51:17.455Z,21.40
2018-07-20T20:53:46.882Z,21.40
2018-07-20T20:56:16.219Z,21.40
2018-07-20T20:58:49.698Z,21.40
2018-07-20T21:01:19.485Z,21.40
2018-07-20T21:03:48.957Z,21.40
2018-07-20T21:06:18.359Z,21.40
2018-07-20T21:08:47.716Z,21.40
2018-07-20T21:11:16.856Z,21.30
2018-07-20T21:13:46.327Z,21.20
2018-07-20T21:16:17.581Z,21.00
2018-07-20T21:18:46.766Z,20.80
2018-07-20T21:21:16.418Z,20.70
2018-07-20T21:26:15.018Z,20.70
2018-07-20T21:28:44.777Z,20.70
2018-07-20T21:31:14.239Z,20.60
2018-07-20T21:33:44.677Z,20.70
2018-07-20T21:36:14.441Z,20.70
2018-07-20T21:38:48.356Z,20.60
2018-07-20T21:41:17.660Z,20.60
2018-07-20T21:43:46.920Z,20.60
2018-07-20T21:46:16.340Z,20.60
2018-07-20T21:48:46.136Z,20.70
2018-07-20T21:51:15.778Z,20.70
2018-07-20T21:53:45.129Z,20.70
2018-07-20T21:56:14.581Z,20.70
2018-07-20T21:58:44.138Z,20.70
2018-07-20T22:01:13.941Z,20.70
2018-07-20T22:03:43.459Z,20.70
2018-07-20T22:06:12.740Z,20.70
2018-07-20T22:08:41.893Z,20.60
2018-07-20T22:11:21.133Z,20.60
2018-07-20T22:13:51.477Z,20.60
2018-07-20T22:16:20.604Z,20.50
2018-07-20T22:21:19.056Z,20.50
2018-07-20T22:23:48.478Z,20.50
2018-07-20T22:26:17.964Z,20.40
2018-07-20T22:28:48.040Z,20.40
2018-07-20T22:31:17.796Z,20.40
2018-07-20T22:33:47.176Z,20.30
2018-07-20T22:36:16.576Z,20.20
2018-07-20T22:38:45.976Z,20.10
2018-07-20T22:41:15.498Z,20.00
2018-07-20T22:43:45.017Z,20.00
2018-07-20T22:46:14.436Z,20.00
2018-07-20T22:48:43.818Z,20.00
2018-07-20T22:51:13.416Z,20.00
2018-07-20T22:53:42.807Z,20.00
2018-07-20T22:56:12.395Z,20.00
2018-07-20T22:58:41.676Z,20.00
2018-07-20T23:01:11.404Z,20.00
2018-07-20T23:03:40.835Z,20.00
2018-07-20T23:06:10.314Z,20.00
2018-07-20T23:08:39.637Z,19.90
2018-07-20T23:13:38.257Z,19.90
2018-07-20T23:16:07.915Z,19.80
2018-07-20T23:18:37.415Z,19.70
2018-07-20T23:21:06.791Z,19.70
2018-07-20T23:23:36.095Z,19.60
2018-07-20T23:28:34.856Z,19.40
2018-07-20T23:31:04.355Z,19.40
2018-07-20T23:36:02.595Z,19.50
2018-07-20T23:38:31.914Z,19.40
2018-07-20T23:41:01.355Z,19.30
2018-07-20T23:43:30.755Z,19.30
2018-07-20T23:46:00.215Z,19.30
2018-07-20T23:48:29.537Z,19.30
2018-07-20T23:50:58.922Z,19.30
2018-07-20T23:53:28.275Z,19.30
2018-07-20T23:55:57.594Z,19.30
2018-07-20T23:58:28.957Z,19.30
