createdAt,value
2018-03-27T00:02:09.193Z,22.10
2018-03-27T00:04:36.606Z,21.67
2018-03-27T00:07:04.464Z,22.13
2018-03-27T00:09:32.643Z,21.47
2018-03-27T00:12:00.823Z,23.30
2018-03-27T00:14:28.250Z,21.80
2018-03-27T00:16:55.686Z,23.85
2018-03-27T00:19:23.163Z,21.57
2018-03-27T00:21:50.637Z,22.80
2018-03-27T00:24:18.106Z,22.93
2018-03-27T00:26:57.667Z,22.77
2018-03-27T00:29:37.002Z,21.13
2018-03-27T00:32:17.809Z,21.08
2018-03-27T00:34:57.085Z,21.73
2018-03-27T00:37:36.522Z,22.47
2018-03-27T00:40:15.732Z,22.70
2018-03-27T00:42:56.115Z,22.92
2018-03-27T00:45:23.538Z,22.20
2018-03-27T00:47:51.057Z,22.10
2018-03-27T00:50:18.479Z,22.20
2018-03-27T00:52:45.918Z,23.47
2018-03-27T00:55:13.326Z,22.20
2018-03-27T00:57:41.511Z,23.23
2018-03-27T01:00:08.953Z,23.37
2018-03-27T01:02:36.352Z,24.20
2018-03-27T01:05:09.770Z,23.80
2018-03-27T01:07:37.190Z,21.27
2018-03-27T01:10:05.528Z,23.00
2018-03-27T01:12:32.951Z,21.50
2018-03-27T01:15:00.349Z,23.03
2018-03-27T01:17:27.837Z,22.40
2018-03-27T01:19:55.310Z,21.93
2018-03-27T01:22:22.726Z,22.80
2018-03-27T01:24:50.145Z,23.53
2018-03-27T01:27:17.565Z,22.27
2018-03-27T01:29:45.074Z,22.10
2018-03-27T01:32:12.541Z,23.70
2018-03-27T01:34:39.971Z,20.23
2018-03-27T01:37:07.414Z,23.33
2018-03-27T01:39:34.851Z,24.00
2018-03-27T01:42:02.333Z,22.87
2018-03-27T01:44:29.812Z,21.10
2018-03-27T01:46:57.263Z,22.20
2018-03-27T01:49:24.741Z,24.20
2018-03-27T01:51:52.150Z,21.60
2018-03-27T01:54:19.591Z,23.30
2018-03-27T01:56:47.011Z,22.33
2018-03-27T01:59:15.189Z,22.00
2018-03-27T02:01:43.378Z,23.25
2018-03-27T02:04:11.587Z,22.87
2018-03-27T02:06:39.052Z,24.13
2018-03-27T02:09:07.686Z,23.42
2018-03-27T02:11:40.723Z,25.00
2018-03-27T02:14:14.610Z,24.30
2018-03-27T02:16:47.754Z,23.97
2018-03-27T02:19:20.830Z,24.00
2018-03-27T02:21:47.755Z,23.13
2018-03-27T02:24:15.190Z,23.23
2018-03-27T02:26:43.364Z,24.47
2018-03-27T02:29:10.790Z,24.63
2018-03-27T02:31:38.242Z,25.37
2018-03-27T02:34:05.883Z,24.80
2018-03-27T02:36:34.086Z,24.40
2018-03-27T02:39:01.520Z,24.83
2018-03-27T02:41:28.939Z,23.67
2018-03-27T02:43:57.264Z,25.13
2018-03-27T02:46:24.701Z,26.33
2018-03-27T02:48:52.114Z,25.30
2018-03-27T02:51:20.303Z,25.00
2018-03-27T02:53:48.503Z,25.40
2018-03-27T02:56:15.927Z,25.30
2018-03-27T02:58:43.357Z,26.60
2018-03-27T03:01:10.794Z,25.60
2018-03-27T03:03:38.982Z,25.20
2018-03-27T03:06:08.103Z,25.60
2018-03-27T03:08:35.516Z,26.73
2018-03-27T03:11:02.972Z,26.65
2018-03-27T03:13:30.435Z,25.23
2018-03-27T03:15:57.886Z,26.40
2018-03-27T03:18:25.306Z,27.43
2018-03-27T03:20:53.486Z,24.83
2018-03-27T03:23:20.918Z,25.23
2018-03-27T03:25:48.336Z,24.60
2018-03-27T03:28:15.783Z,27.20
2018-03-27T03:30:43.197Z,28.00
2018-03-27T03:33:11.426Z,27.50
2018-03-27T03:35:38.885Z,25.40
2018-03-27T03:38:06.299Z,26.67
2018-03-27T03:40:33.735Z,27.30
2018-03-27T03:43:01.156Z,25.57
2018-03-27T03:45:29.366Z,26.50
2018-03-27T03:47:56.780Z,26.57
2018-03-27T03:50:24.198Z,26.63
2018-03-27T03:52:51.631Z,28.47
2018-03-27T03:55:19.076Z,27.63
2018-03-27T03:57:46.486Z,28.57
2018-03-27T04:00:14.010Z,28.40
2018-03-27T04:02:41.451Z,28.17
2018-03-27T04:05:09.811Z,28.40
2018-03-27T04:07:38.022Z,27.43
2018-03-27T04:10:05.485Z,26.97
2018-03-27T04:12:33.655Z,25.83
2018-03-27T04:15:01.074Z,28.33
2018-03-27T04:17:28.491Z,28.10
2018-03-27T04:19:56.747Z,28.43
2018-03-27T04:22:24.145Z,29.10
2018-03-27T04:24:52.356Z,27.80
2018-03-27T04:27:19.804Z,28.33
2018-03-27T04:29:47.227Z,27.97
2018-03-27T04:32:14.662Z,27.40
2018-03-27T04:34:42.105Z,28.50
2018-03-27T04:37:10.383Z,28.50
2018-03-27T04:39:39.542Z,29.00
2018-03-27T04:42:07.010Z,29.00
2018-03-27T04:44:34.460Z,29.53
2018-03-27T04:47:01.873Z,28.80
2018-03-27T04:49:29.402Z,27.83
2018-03-27T04:51:56.835Z,28.70
2018-03-27T04:54:25.051Z,26.33
2018-03-27T04:56:52.482Z,27.47
2018-03-27T04:59:19.990Z,29.47
2018-03-27T05:01:47.418Z,27.20
2018-03-27T05:04:14.839Z,28.25
2018-03-27T05:06:42.291Z,30.27
2018-03-27T05:09:11.078Z,28.85
2018-03-27T05:11:38.515Z,27.40
2018-03-27T05:14:06.034Z,27.63
2018-03-27T05:16:33.506Z,29.53
2018-03-27T05:19:00.934Z,29.77
2018-03-27T05:21:29.252Z,29.10
2018-03-27T05:23:57.741Z,28.25
2018-03-27T05:26:26.248Z,29.97
2018-03-27T05:28:54.398Z,29.52
2018-03-27T05:31:22.622Z,28.20
2018-03-27T05:33:50.086Z,28.27
2018-03-27T05:36:17.514Z,30.80
2018-03-27T05:38:44.985Z,30.37
2018-03-27T05:41:12.366Z,26.70
2018-03-27T05:43:39.776Z,29.97
2018-03-27T05:46:07.219Z,29.43
2018-03-27T05:48:34.621Z,31.77
2018-03-27T05:51:02.059Z,30.60
2018-03-27T05:53:29.486Z,29.10
2018-03-27T05:55:56.971Z,30.20
2018-03-27T05:58:24.358Z,30.27
2018-03-27T06:00:51.786Z,30.03
2018-03-27T06:03:20.706Z,30.30
2018-03-27T06:05:48.938Z,30.10
2018-03-27T06:08:16.599Z,30.05
2018-03-27T06:10:44.132Z,30.47
2018-03-27T06:13:11.768Z,29.70
2018-03-27T06:15:39.238Z,31.00
2018-03-27T06:18:06.663Z,29.05
2018-03-27T06:20:34.091Z,30.90
2018-03-27T06:23:01.511Z,29.03
2018-03-27T06:25:29.084Z,30.27
2018-03-27T06:27:57.281Z,30.80
2018-03-27T06:30:24.702Z,30.27
2018-03-27T06:32:52.118Z,30.75
2018-03-27T06:35:19.574Z,29.40
2018-03-27T06:37:47.025Z,29.08
2018-03-27T06:40:15.208Z,29.30
2018-03-27T06:42:43.391Z,30.37
2018-03-27T06:45:12.518Z,28.03
2018-03-27T06:47:39.983Z,29.30
2018-03-27T06:50:07.465Z,27.73
2018-03-27T06:52:34.941Z,29.43
2018-03-27T06:55:02.377Z,30.85
2018-03-27T06:57:30.554Z,30.17
2018-03-27T06:59:58.768Z,29.60
2018-03-27T07:02:26.197Z,28.30
2018-03-27T07:04:53.706Z,29.02
2018-03-27T07:07:21.217Z,28.43
2018-03-27T07:09:48.668Z,28.98
2018-03-27T07:12:16.099Z,29.00
2018-03-27T07:14:43.515Z,25.30
2018-03-27T07:17:10.957Z,24.13
2018-03-27T07:19:38.427Z,26.83
2018-03-27T07:22:05.837Z,27.75
2018-03-27T07:24:33.258Z,27.70
2018-03-27T07:27:00.805Z,27.40
2018-03-27T07:29:28.147Z,28.50
2018-03-27T07:31:55.570Z,24.67
2018-03-27T07:34:22.997Z,25.70
2018-03-27T07:36:51.223Z,26.33
2018-03-27T07:39:18.726Z,24.90
2018-03-27T07:41:46.134Z,27.83
2018-03-27T07:44:13.678Z,26.87
2018-03-27T07:46:41.105Z,28.80
2018-03-27T07:49:08.524Z,28.13
2018-03-27T07:51:36.702Z,26.80
2018-03-27T07:54:05.031Z,26.80
2018-03-27T07:56:32.601Z,25.45
2018-03-27T07:59:00.776Z,29.47
2018-03-27T08:01:28.958Z,25.53
2018-03-27T08:03:57.134Z,23.73
2018-03-27T08:06:25.327Z,24.97
2018-03-27T08:08:53.501Z,22.85
2018-03-27T08:11:21.717Z,23.67
2018-03-27T08:13:49.970Z,21.77
2018-03-27T08:16:18.185Z,21.90
2018-03-27T08:18:46.352Z,21.90
2018-03-27T08:21:14.777Z,20.10
2018-03-27T08:23:42.240Z,19.73
2018-03-27T08:26:09.722Z,19.60
2018-03-27T08:28:37.148Z,20.42
2018-03-27T08:31:05.384Z,19.40
2018-03-27T08:33:32.944Z,20.70
2018-03-27T08:36:01.125Z,20.30
2018-03-27T08:38:28.589Z,19.30
2018-03-27T08:40:56.790Z,18.53
2018-03-27T08:43:24.971Z,17.07
2018-03-27T08:45:53.137Z,17.47
2018-03-27T08:48:21.361Z,17.80
2018-03-27T08:50:48.794Z,19.07
2018-03-27T08:53:17.028Z,16.90
2018-03-27T08:55:45.508Z,17.60
2018-03-27T08:58:13.005Z,16.53
2018-03-27T09:00:40.598Z,17.27
2018-03-27T09:03:07.975Z,15.30
2018-03-27T09:05:36.159Z,17.60
2018-03-27T09:08:03.653Z,16.80
2018-03-27T09:10:31.063Z,19.50
2018-03-27T09:12:58.644Z,20.73
2018-03-27T09:15:26.086Z,19.50
2018-03-27T09:17:53.535Z,17.90
2018-03-27T09:20:21.025Z,17.48
2018-03-27T09:22:48.429Z,17.70
2018-03-27T09:25:16.610Z,16.47
2018-03-27T09:27:44.030Z,15.77
2018-03-27T09:30:11.514Z,15.93
2018-03-27T09:32:38.926Z,15.17
2018-03-27T09:35:07.110Z,17.90
2018-03-27T09:37:35.315Z,17.53
2018-03-27T09:40:03.495Z,19.20
2018-03-27T09:42:31.684Z,19.03
2018-03-27T09:44:59.868Z,18.80
2018-03-27T09:47:28.066Z,18.70
2018-03-27T09:49:55.507Z,19.27
2018-03-27T09:52:23.125Z,19.13
2018-03-27T09:54:51.306Z,16.20
2018-03-27T09:57:19.500Z,16.87
2018-03-27T09:59:46.917Z,15.53
2018-03-27T10:02:16.081Z,15.23
2018-03-27T10:04:43.486Z,14.10
2018-03-27T10:07:10.913Z,15.57
2018-03-27T10:09:38.320Z,15.03
2018-03-27T10:12:06.046Z,15.73
2018-03-27T10:14:34.214Z,15.20
2018-03-27T10:17:02.433Z,13.87
2018-03-27T10:19:29.894Z,14.57
2018-03-27T10:21:57.296Z,11.23
2018-03-27T10:24:24.710Z,9.17
2018-03-27T10:26:52.877Z,9.77
2018-03-27T10:29:21.062Z,10.67
2018-03-27T10:31:49.257Z,11.27
2018-03-27T10:34:17.422Z,7.73
2018-03-27T10:36:44.945Z,4.37
2018-03-27T10:39:12.410Z,5.10
2018-03-27T10:41:39.898Z,5.73
2018-03-27T10:44:08.042Z,6.33
2018-03-27T10:46:36.347Z,4.97
2018-03-27T10:49:04.525Z,5.03
2018-03-27T10:51:32.691Z,6.90
2018-03-27T10:54:01.006Z,6.30
2018-03-27T10:56:28.427Z,6.40
2018-03-27T10:58:55.833Z,5.40
2018-03-27T11:01:24.021Z,5.20
2018-03-27T11:03:51.549Z,5.77
2018-03-27T11:06:19.662Z,5.83
2018-03-27T11:08:47.274Z,5.60
2018-03-27T11:11:14.757Z,5.23
2018-03-27T11:13:42.190Z,4.97
2018-03-27T11:16:09.602Z,5.40
2018-03-27T11:18:37.031Z,4.97
2018-03-27T11:21:04.437Z,6.37
2018-03-27T11:23:31.864Z,5.97
2018-03-27T11:25:59.274Z,5.80
2018-03-27T11:28:26.706Z,5.73
2018-03-27T11:30:54.181Z,6.30
2018-03-27T11:33:21.583Z,6.00
2018-03-27T11:35:49.004Z,6.87
2018-03-27T11:38:16.475Z,6.17
2018-03-27T11:40:43.891Z,4.93
2018-03-27T11:43:11.423Z,5.90
2018-03-27T11:45:38.850Z,5.90
2018-03-27T11:48:07.063Z,6.00
2018-03-27T11:50:34.484Z,6.27
2018-03-27T11:53:01.909Z,6.00
2018-03-27T11:55:29.777Z,6.10
2018-03-27T11:57:57.280Z,6.00
2018-03-27T12:00:24.686Z,5.80
2018-03-27T12:02:52.899Z,5.93
2018-03-27T12:05:20.327Z,6.13
2018-03-27T12:07:49.276Z,6.60
2018-03-27T12:10:16.737Z,6.53
2018-03-27T12:12:44.199Z,7.10
2018-03-27T12:15:11.648Z,5.83
2018-03-27T12:17:39.797Z,6.03
2018-03-27T12:20:07.976Z,5.67
2018-03-27T12:22:36.158Z,6.20
2018-03-27T12:25:04.348Z,6.50
2018-03-27T12:27:32.669Z,5.70
2018-03-27T12:30:00.831Z,6.22
2018-03-27T12:32:29.039Z,6.00
2018-03-27T12:34:56.463Z,7.40
2018-03-27T12:37:23.970Z,5.80
2018-03-27T12:39:51.398Z,6.90
2018-03-27T12:42:19.988Z,6.37
2018-03-27T12:44:49.033Z,7.20
2018-03-27T12:47:17.332Z,7.53
2018-03-27T12:49:45.526Z,6.77
2018-03-27T12:52:12.986Z,7.40
2018-03-27T12:54:40.409Z,8.00
2018-03-27T12:57:07.924Z,8.17
2018-03-27T12:59:35.385Z,6.60
2018-03-27T13:02:02.833Z,6.33
2018-03-27T13:04:31.006Z,6.80
2018-03-27T13:06:58.595Z,7.63
2018-03-27T13:09:26.107Z,7.60
2018-03-27T13:11:53.810Z,7.70
2018-03-27T13:14:21.225Z,6.70
2018-03-27T13:16:48.806Z,7.57
2018-03-27T13:19:16.979Z,8.47
2018-03-27T13:21:44.424Z,7.43
2018-03-27T13:24:11.896Z,7.83
2018-03-27T13:26:40.149Z,9.80
2018-03-27T13:29:07.571Z,8.50
2018-03-27T13:31:34.986Z,8.27
2018-03-27T13:34:02.418Z,8.10
2018-03-27T13:36:29.854Z,7.63
2018-03-27T13:38:58.110Z,8.03
2018-03-27T13:41:26.218Z,8.40
2018-03-27T13:43:53.721Z,8.40
2018-03-27T13:46:21.209Z,7.70
2018-03-27T13:48:48.638Z,8.90
2018-03-27T13:51:16.096Z,8.57
2018-03-27T13:53:43.608Z,9.23
2018-03-27T13:56:11.810Z,10.43
2018-03-27T13:58:39.242Z,8.67
2018-03-27T14:01:07.440Z,9.77
2018-03-27T14:03:34.914Z,11.40
2018-03-27T14:06:03.202Z,11.93
2018-03-27T14:08:30.626Z,10.77
2018-03-27T14:10:58.163Z,10.00
2018-03-27T14:13:25.627Z,10.90
2018-03-27T14:15:53.044Z,10.37
2018-03-27T14:18:21.880Z,10.10
2018-03-27T14:20:49.330Z,9.53
2018-03-27T14:23:17.535Z,10.73
2018-03-27T14:25:44.953Z,9.97
2018-03-27T14:28:13.190Z,10.00
2018-03-27T14:30:40.622Z,11.77
2018-03-27T14:33:08.950Z,11.27
2018-03-27T14:35:37.202Z,10.70
2018-03-27T14:38:05.520Z,11.37
2018-03-27T14:40:33.682Z,10.97
2018-03-27T14:43:01.867Z,10.70
2018-03-27T14:45:30.058Z,10.50
2018-03-27T14:47:58.252Z,10.73
2018-03-27T14:50:25.773Z,10.30
2018-03-27T14:52:53.234Z,10.70
2018-03-27T14:55:20.673Z,10.90
2018-03-27T14:57:48.079Z,10.50
2018-03-27T15:00:15.511Z,12.00
2018-03-27T15:02:42.947Z,12.00
2018-03-27T15:05:11.178Z,10.93
2018-03-27T15:07:38.618Z,11.20
2018-03-27T15:10:06.805Z,11.50
2018-03-27T15:12:35.022Z,12.07
2018-03-27T15:15:02.467Z,12.70
2018-03-27T15:17:29.894Z,12.40
2018-03-27T15:19:57.323Z,12.67
2018-03-27T15:22:24.778Z,12.80
2018-03-27T15:24:53.267Z,13.05
2018-03-27T15:27:20.692Z,13.40
2018-03-27T15:29:48.219Z,12.57
2018-03-27T15:32:15.633Z,14.13
2018-03-27T15:34:43.082Z,13.57
2018-03-27T15:37:10.546Z,13.10
2018-03-27T15:39:38.017Z,15.00
2018-03-27T15:42:05.469Z,15.40
2018-03-27T15:44:32.898Z,15.40
2018-03-27T15:47:01.102Z,14.80
2018-03-27T15:49:28.571Z,15.20
2018-03-27T15:51:56.008Z,15.60
2018-03-27T15:54:24.206Z,15.17
2018-03-27T15:56:53.322Z,14.00
2018-03-27T15:59:20.746Z,15.30
2018-03-27T16:01:48.171Z,13.67
2018-03-27T16:04:15.590Z,14.70
2018-03-27T16:06:43.824Z,16.20
2018-03-27T16:09:11.296Z,14.90
2018-03-27T16:11:39.450Z,14.30
2018-03-27T16:14:07.674Z,15.67
2018-03-27T16:16:35.086Z,14.83
2018-03-27T16:19:02.511Z,17.07
2018-03-27T16:21:29.930Z,16.07
2018-03-27T16:23:57.346Z,14.60
2018-03-27T16:26:24.780Z,12.85
2018-03-27T16:28:53.932Z,16.00
2018-03-27T16:31:21.341Z,16.10
2018-03-27T16:33:48.776Z,16.87
2018-03-27T16:36:16.182Z,14.87
2018-03-27T16:38:43.601Z,17.40
2018-03-27T16:41:11.061Z,15.70
2018-03-27T16:43:38.543Z,17.00
2018-03-27T16:46:06.682Z,16.83
2018-03-27T16:48:34.890Z,16.30
2018-03-27T16:51:02.320Z,16.97
2018-03-27T16:53:29.837Z,16.70
2018-03-27T16:55:57.328Z,17.20
2018-03-27T16:58:24.791Z,14.20
2018-03-27T17:00:52.210Z,16.47
2018-03-27T17:03:20.421Z,15.13
2018-03-27T17:05:48.590Z,12.47
2018-03-27T17:08:16.822Z,14.63
2018-03-27T17:10:44.242Z,13.03
2018-03-27T17:13:12.479Z,14.40
2018-03-27T17:15:39.889Z,15.80
2018-03-27T17:18:07.310Z,14.23
2018-03-27T17:20:34.751Z,15.50
2018-03-27T17:23:02.166Z,13.10
2018-03-27T17:25:29.580Z,11.90
2018-03-27T17:27:57.067Z,13.97
2018-03-27T17:30:24.508Z,13.30
2018-03-27T17:32:52.692Z,15.30
2018-03-27T17:35:20.881Z,14.13
2018-03-27T17:37:48.338Z,13.33
2018-03-27T17:40:15.761Z,13.73
2018-03-27T17:45:46.866Z,14.50
2018-03-27T17:48:14.283Z,13.00
2018-03-27T17:50:41.714Z,14.30
2018-03-27T17:53:09.911Z,14.10
2018-03-27T17:58:39.938Z,13.33
2018-03-27T18:01:07.357Z,14.17
2018-03-27T18:03:34.762Z,14.80
2018-03-27T18:06:02.936Z,13.93
2018-03-27T18:08:31.144Z,15.03
2018-03-27T18:10:58.566Z,14.43
2018-03-27T18:13:26.764Z,13.60
2018-03-27T18:15:55.896Z,15.83
2018-03-27T18:18:23.313Z,15.43
2018-03-27T18:20:50.770Z,15.10
2018-03-27T18:23:18.192Z,12.63
2018-03-27T18:25:45.608Z,15.67
2018-03-27T18:28:13.057Z,15.10
2018-03-27T18:30:40.479Z,15.00
2018-03-27T18:33:08.658Z,16.93
2018-03-27T18:35:36.845Z,14.27
2018-03-27T18:38:05.055Z,15.37
2018-03-27T18:40:33.225Z,14.77
2018-03-27T18:43:01.421Z,15.90
2018-03-27T18:45:28.905Z,16.70
2018-03-27T18:47:56.343Z,17.57
2018-03-27T18:50:26.158Z,16.67
2018-03-27T18:52:54.365Z,15.50
2018-03-27T18:55:22.586Z,16.97
2018-03-27T18:57:50.011Z,14.67
2018-03-27T19:00:18.614Z,15.47
2018-03-27T19:02:46.147Z,17.90
2018-03-27T19:05:13.590Z,16.47
2018-03-27T19:07:41.038Z,16.23
2018-03-27T19:10:08.468Z,16.30
2018-03-27T19:12:36.100Z,16.03
2018-03-27T19:15:03.521Z,17.10
2018-03-27T19:17:31.698Z,16.00
2018-03-27T19:19:59.894Z,17.53
2018-03-27T19:22:28.082Z,16.53
2018-03-27T19:24:56.190Z,17.83
2018-03-27T19:27:23.612Z,17.60
2018-03-27T19:29:51.032Z,17.40
2018-03-27T19:32:18.475Z,18.83
2018-03-27T19:34:46.655Z,17.63
2018-03-27T19:37:14.173Z,14.43
2018-03-27T19:39:41.609Z,17.63
2018-03-27T19:42:09.016Z,17.93
2018-03-27T19:44:36.429Z,18.95
2018-03-27T19:47:04.612Z,17.90
2018-03-27T19:49:32.867Z,19.07
2018-03-27T19:52:00.287Z,19.97
2018-03-27T19:54:27.715Z,18.20
2018-03-27T19:56:55.127Z,19.30
2018-03-27T19:59:22.573Z,19.40
2018-03-27T20:01:50.773Z,19.40
2018-03-27T20:04:18.220Z,19.77
2018-03-27T20:06:46.407Z,19.10
2018-03-27T20:09:14.613Z,19.87
2018-03-27T20:11:42.782Z,21.07
2018-03-27T20:14:10.956Z,20.17
2018-03-27T20:16:38.377Z,20.53
2018-03-27T20:19:05.806Z,20.93
2018-03-27T20:21:34.007Z,22.20
2018-03-27T20:24:01.428Z,21.00
2018-03-27T20:26:28.846Z,21.03
2018-03-27T20:28:57.236Z,21.90
2018-03-27T20:31:24.727Z,21.87
2018-03-27T20:33:53.129Z,22.20
2018-03-27T20:36:20.564Z,22.33
2018-03-27T20:38:48.031Z,21.30
2018-03-27T20:41:15.436Z,21.90
2018-03-27T20:43:42.875Z,21.40
2018-03-27T20:46:10.296Z,22.90
2018-03-27T20:48:38.397Z,23.57
2018-03-27T20:51:06.598Z,24.67
2018-03-27T20:53:34.779Z,23.93
2018-03-27T20:56:02.973Z,24.40
2018-03-27T20:58:31.185Z,24.77
2018-03-27T21:00:58.632Z,25.57
2018-03-27T21:03:26.065Z,25.60
2018-03-27T21:05:53.564Z,25.60
2018-03-27T21:08:21.106Z,22.27
2018-03-27T21:10:48.541Z,27.13
2018-03-27T21:13:15.951Z,26.33
2018-03-27T21:15:43.371Z,27.43
2018-03-27T21:18:10.805Z,28.40
2018-03-27T21:20:38.232Z,29.50
2018-03-27T21:23:05.670Z,30.00
2018-03-27T21:25:33.188Z,29.27
2018-03-27T21:28:00.558Z,29.00
2018-03-27T21:30:28.198Z,28.98
2018-03-27T21:32:55.684Z,28.83
2018-03-27T21:35:23.187Z,28.23
2018-03-27T21:37:50.649Z,30.33
2018-03-27T21:40:18.963Z,29.40
2018-03-27T21:42:46.394Z,27.27
2018-03-27T21:45:13.847Z,30.10
2018-03-27T21:47:41.290Z,29.60
2018-03-27T21:50:08.750Z,29.67
2018-03-27T21:52:36.178Z,29.85
2018-03-27T21:55:03.659Z,29.00
2018-03-27T21:57:31.891Z,29.30
2018-03-27T21:59:59.374Z,30.20
2018-03-27T22:02:26.809Z,31.10
2018-03-27T22:04:54.257Z,30.17
2018-03-27T22:07:21.698Z,29.90
2018-03-27T22:09:49.205Z,30.87
2018-03-27T22:12:16.757Z,32.07
2018-03-27T22:14:44.210Z,32.80
2018-03-27T22:17:11.628Z,33.90
2018-03-27T22:19:39.104Z,33.30
2018-03-27T22:22:06.546Z,34.57
2018-03-27T22:24:34.018Z,34.70
2018-03-27T22:27:01.474Z,36.07
2018-03-27T22:29:29.173Z,32.78
2018-03-27T22:31:56.712Z,36.40
2018-03-27T22:34:24.174Z,35.67
2018-03-27T22:36:52.461Z,37.07
2018-03-27T22:39:19.917Z,35.07
2018-03-27T22:41:47.404Z,36.40
2018-03-27T22:44:15.651Z,30.67
2018-03-27T22:46:43.086Z,27.48
2018-03-27T22:49:10.528Z,34.90
2018-03-27T22:51:38.718Z,35.70
2018-03-27T22:54:06.977Z,34.77
2018-03-27T22:56:34.416Z,37.10
2018-03-27T22:59:01.843Z,35.73
2018-03-27T23:01:29.787Z,36.50
2018-03-27T23:03:57.203Z,32.70
2018-03-27T23:06:24.636Z,33.00
2018-03-27T23:08:52.058Z,33.53
2018-03-27T23:11:19.484Z,30.83
2018-03-27T23:13:47.773Z,28.30
2018-03-27T23:16:15.177Z,32.10
2018-03-27T23:18:42.595Z,38.08
2018-03-27T23:21:10.774Z,35.60
2018-03-27T23:23:38.201Z,30.63
2018-03-27T23:26:05.603Z,30.97
2018-03-27T23:28:33.042Z,32.23
2018-03-27T23:31:00.446Z,35.70
2018-03-27T23:33:27.860Z,28.30
2018-03-27T23:35:55.283Z,26.47
2018-03-27T23:38:22.752Z,29.17
2018-03-27T23:40:50.186Z,30.10
2018-03-27T23:43:17.612Z,33.47
2018-03-27T23:45:45.075Z,32.20
2018-03-27T23:48:12.463Z,34.15
2018-03-27T23:50:40.652Z,35.37
2018-03-27T23:53:08.834Z,31.00
2018-03-27T23:55:36.266Z,34.90
2018-03-27T23:58:03.690Z,30.47
