createdAt,value
2023-02-01T00:03:51.897Z,80.49
2023-02-01T00:08:55.718Z,80.74
2023-02-01T00:13:59.058Z,81.23
2023-02-01T00:19:05.276Z,81.28
2023-02-01T00:24:08.857Z,81.62
2023-02-01T00:29:15.038Z,81.71
2023-02-01T00:34:19.758Z,81.04
2023-02-01T00:39:22.679Z,81.36
2023-02-01T00:44:25.657Z,80.85
2023-02-01T00:49:30.367Z,80.02
2023-02-01T00:54:33.532Z,79.66
2023-02-01T00:59:36.482Z,79.87
2023-02-01T01:04:40.727Z,79.29
2023-02-01T01:09:43.622Z,79.49
2023-02-01T01:14:47.781Z,79.33
2023-02-01T01:19:52.126Z,79.07
2023-02-01T01:24:55.095Z,79.11
2023-02-01T01:29:58.029Z,78.83
2023-02-01T01:35:02.576Z,78.38
2023-02-01T01:40:06.740Z,78.25
2023-02-01T01:45:22.627Z,78.19
2023-02-01T01:50:31.103Z,78.61
2023-02-01T01:55:37.541Z,78.66
2023-02-01T02:00:41.080Z,78.22
2023-02-01T02:05:46.852Z,77.91
2023-02-01T02:11:02.645Z,76.93
2023-02-01T02:16:24.535Z,76.29
2023-02-01T02:21:49.244Z,76.79
2023-02-01T02:27:26.056Z,77.31
2023-02-01T02:32:49.621Z,77.39
2023-02-01T02:38:04.182Z,76.70
2023-02-01T02:43:31.171Z,77.34
2023-02-01T02:48:40.901Z,77.08
2023-02-01T02:54:10.968Z,77.29
2023-02-01T02:59:35.289Z,77.32
2023-02-01T03:04:38.583Z,77.10
2023-02-01T03:09:46.704Z,76.78
2023-02-01T03:14:54.647Z,76.96
2023-02-01T03:20:01.208Z,76.49
2023-02-01T03:25:11.874Z,75.78
2023-02-01T03:30:22.402Z,75.92
2023-02-01T03:35:31.369Z,75.89
2023-02-01T03:40:38.777Z,76.60
2023-02-01T03:45:46.192Z,76.17
2023-02-01T03:50:54.215Z,75.85
2023-02-01T03:55:59.836Z,75.49
2023-02-01T04:01:02.960Z,75.50
2023-02-01T04:06:09.031Z,76.14
2023-02-01T04:11:14.119Z,75.52
2023-02-01T04:16:17.144Z,74.71
2023-02-01T04:21:20.106Z,74.86
2023-02-01T04:26:24.391Z,74.49
2023-02-01T04:31:28.170Z,74.79
2023-02-01T04:36:31.199Z,74.29
2023-02-01T04:41:35.504Z,74.89
2023-02-01T04:46:38.390Z,74.13
2023-02-01T04:51:42.045Z,74.17
2023-02-01T04:56:46.312Z,74.35
2023-02-01T05:01:49.213Z,74.24
2023-02-01T05:06:52.196Z,73.48
2023-02-01T05:12:13.848Z,72.75
2023-02-01T05:17:16.764Z,73.40
2023-02-01T05:22:20.107Z,72.76
2023-02-01T05:27:24.399Z,73.10
2023-02-01T05:32:27.509Z,73.04
2023-02-01T05:37:30.578Z,73.05
2023-02-01T05:42:34.873Z,73.31
2023-02-01T05:47:37.869Z,72.59
2023-02-01T05:52:40.796Z,72.56
2023-02-01T05:57:45.112Z,72.67
2023-02-01T06:02:48.107Z,72.97
2023-02-01T06:07:51.667Z,72.73
2023-02-01T06:12:55.977Z,72.83
2023-02-01T06:17:58.907Z,72.67
2023-02-01T06:23:01.770Z,73.47
2023-02-01T06:28:07.081Z,73.22
2023-02-01T06:33:09.935Z,73.72
2023-02-01T06:38:13.448Z,73.84
2023-02-01T06:43:17.680Z,74.23
2023-02-01T06:48:20.630Z,74.68
2023-02-01T06:53:23.554Z,75.42
2023-02-01T06:58:30.525Z,75.63
2023-02-01T07:03:33.571Z,76.54
2023-02-01T07:08:38.559Z,77.39
2023-02-01T07:13:42.937Z,78.39
2023-02-01T07:18:46.463Z,79.64
2023-02-01T07:23:49.332Z,81.66
2023-02-01T07:28:53.631Z,83.37
2023-02-01T07:33:58.567Z,84.40
2023-02-01T07:39:01.426Z,84.24
2023-02-01T07:44:06.126Z,83.55
2023-02-01T07:49:09.141Z,83.84
2023-02-01T07:54:12.022Z,83.19
2023-02-01T07:59:16.988Z,82.52
2023-02-01T08:04:20.017Z,82.25
2023-02-01T08:09:22.950Z,81.73
2023-02-01T08:14:27.268Z,82.41
2023-02-01T08:19:30.178Z,82.22
2023-02-01T08:24:33.085Z,81.96
2023-02-01T08:29:37.332Z,83.30
2023-02-01T08:34:40.195Z,80.92
2023-02-01T08:39:46.787Z,79.22
2023-02-01T08:44:52.675Z,78.34
2023-02-01T08:49:55.677Z,77.31
2023-02-01T08:54:58.700Z,76.79
2023-02-01T09:00:03.394Z,77.14
2023-02-01T09:05:06.987Z,76.62
2023-02-01T09:10:10.979Z,76.99
2023-02-01T09:15:15.205Z,78.28
2023-02-01T09:20:19.851Z,78.43
2023-02-01T09:25:23.040Z,79.33
2023-02-01T09:30:29.186Z,80.32
2023-02-01T09:35:33.334Z,81.78
2023-02-01T09:40:37.225Z,81.92
2023-02-01T09:45:49.739Z,84.03
2023-02-01T09:50:57.027Z,86.69
2023-02-01T09:56:07.348Z,87.16
2023-02-01T10:01:19.453Z,88.73
2023-02-01T10:06:38.852Z,88.76
2023-02-01T10:11:55.487Z,89.22
2023-02-01T10:17:09.518Z,89.50
2023-02-01T10:22:22.349Z,89.76
2023-02-01T10:27:35.006Z,90.50
2023-02-01T10:32:43.377Z,90.03
2023-02-01T10:37:47.480Z,89.67
2023-02-01T10:43:00.357Z,88.72
2023-02-01T10:48:05.625Z,90.04
2023-02-01T10:53:14.348Z,88.75
2023-02-01T10:58:19.466Z,88.17
2023-02-01T11:03:41.235Z,87.34
2023-02-01T11:08:47.163Z,86.47
2023-02-01T11:13:55.510Z,85.51
2023-02-01T11:19:00.418Z,85.52
2023-02-01T11:24:05.150Z,85.57
2023-02-01T11:29:18.593Z,84.08
2023-02-01T11:34:27.589Z,82.43
2023-02-01T11:39:32.618Z,82.32
2023-02-01T11:44:38.031Z,81.32
2023-02-01T11:49:42.335Z,81.09
2023-02-01T11:55:01.157Z,80.42
2023-02-01T12:00:18.710Z,80.89
2023-02-01T12:05:29.736Z,81.40
2023-02-01T12:10:46.996Z,79.77
2023-02-01T12:15:59.221Z,79.27
2023-02-01T12:21:11.391Z,78.78
2023-02-01T12:26:37.475Z,77.63
2023-02-01T12:32:07.751Z,77.49
2023-02-01T12:37:24.287Z,78.65
2023-02-01T12:42:31.668Z,78.02
2023-02-01T12:47:40.449Z,77.51
2023-02-01T12:52:48.319Z,78.12
2023-02-01T12:57:54.285Z,77.75
2023-02-01T13:03:03.176Z,77.85
2023-02-01T13:08:10.956Z,76.60
2023-02-01T13:13:19.564Z,77.07
2023-02-01T13:18:27.347Z,77.60
2023-02-01T13:23:33.970Z,75.95
2023-02-01T13:28:45.050Z,75.93
2023-02-01T13:34:06.765Z,75.73
2023-02-01T13:39:45.991Z,74.76
2023-02-01T13:44:52.378Z,73.25
2023-02-01T13:49:58.430Z,73.08
2023-02-01T13:55:26.291Z,72.84
2023-02-01T14:00:33.353Z,72.53
2023-02-01T14:06:05.374Z,72.55
2023-02-01T14:11:42.021Z,71.30
2023-02-01T14:16:45.946Z,72.13
2023-02-01T14:21:50.972Z,70.59
2023-02-01T14:26:56.737Z,71.15
2023-02-01T14:32:07.161Z,71.15
2023-02-01T14:37:12.598Z,71.69
2023-02-01T14:42:26.764Z,71.20
2023-02-01T14:47:35.095Z,71.90
2023-02-01T14:52:43.791Z,71.77
2023-02-01T14:57:51.972Z,71.73
2023-02-01T15:02:57.117Z,71.20
2023-02-01T15:08:06.272Z,70.81
2023-02-01T15:13:21.177Z,71.38
2023-02-01T15:18:24.033Z,73.33
2023-02-01T15:23:27.206Z,75.75
2023-02-01T15:28:31.660Z,75.15
2023-02-01T15:33:34.689Z,74.48
2023-02-01T15:38:42.176Z,74.75
2023-02-01T15:44:04.670Z,74.38
2023-02-01T15:49:21.723Z,74.46
2023-02-01T15:54:29.759Z,74.15
2023-02-01T15:59:43.376Z,74.84
2023-02-01T16:04:51.911Z,77.67
2023-02-01T16:09:57.073Z,80.85
2023-02-01T16:15:01.432Z,82.79
2023-02-01T16:20:04.447Z,85.21
2023-02-01T16:25:08.423Z,85.29
2023-02-01T16:30:13.435Z,85.54
2023-02-01T16:35:25.051Z,87.25
2023-02-01T16:40:28.142Z,87.33
2023-02-01T16:45:32.449Z,86.78
2023-02-01T16:50:35.612Z,87.03
2023-02-01T16:55:38.543Z,86.48
2023-02-01T17:00:42.921Z,87.70
2023-02-01T17:05:48.170Z,89.56
2023-02-01T17:10:51.073Z,90.06
2023-02-01T17:15:59.255Z,92.47
2023-02-01T17:21:03.717Z,93.40
2023-02-01T17:26:06.780Z,92.24
2023-02-01T17:31:14.191Z,91.09
2023-02-01T17:36:19.485Z,90.29
2023-02-01T17:41:22.448Z,89.78
2023-02-01T17:46:27.395Z,88.55
2023-02-01T17:51:31.898Z,88.01
2023-02-01T17:56:34.934Z,88.64
2023-02-01T18:01:40.862Z,87.21
2023-02-01T18:06:43.989Z,87.38
2023-02-01T18:11:49.205Z,87.14
2023-02-01T18:16:53.504Z,86.63
2023-02-01T18:21:57.875Z,87.54
2023-02-01T18:27:01.079Z,87.22
2023-02-01T18:32:05.735Z,88.45
2023-02-01T18:37:08.666Z,87.41
2023-02-01T18:42:11.963Z,87.48
2023-02-01T18:47:16.301Z,87.54
2023-02-01T18:52:19.157Z,87.48
2023-02-01T18:57:23.010Z,87.57
2023-02-01T19:02:27.752Z,86.77
2023-02-01T19:07:30.707Z,86.59
2023-02-01T19:12:35.596Z,87.04
2023-02-01T19:17:41.034Z,87.06
2023-02-01T19:22:44.012Z,86.30
2023-02-01T19:27:47.118Z,86.64
2023-02-01T19:32:52.690Z,85.99
2023-02-01T19:37:56.361Z,85.74
2023-02-01T19:42:59.259Z,85.56
2023-02-01T19:48:05.879Z,84.74
2023-02-01T19:53:08.884Z,84.63
2023-02-01T19:58:11.755Z,84.25
2023-02-01T20:03:15.249Z,85.33
2023-02-01T20:08:18.155Z,85.07
2023-02-01T20:13:21.330Z,84.59
2023-02-01T20:18:25.594Z,84.66
2023-02-01T20:23:28.785Z,84.68
2023-02-01T20:28:33.621Z,83.97
2023-02-01T20:33:38.251Z,84.29
2023-02-01T20:38:41.179Z,85.85
2023-02-01T20:43:44.019Z,86.21
2023-02-01T20:48:50.108Z,86.18
2023-02-01T20:53:54.848Z,85.16
2023-02-01T20:59:03.051Z,85.36
2023-02-01T21:04:07.498Z,85.97
2023-02-01T21:09:10.413Z,85.59
2023-02-01T21:14:13.714Z,85.12
2023-02-01T21:19:19.378Z,86.67
2023-02-01T21:24:22.397Z,85.45
2023-02-01T21:29:25.338Z,86.10
2023-02-01T21:34:29.660Z,86.15
2023-02-01T21:39:32.629Z,85.37
2023-02-01T21:44:35.642Z,86.44
2023-02-01T21:49:39.909Z,86.72
2023-02-01T21:54:43.206Z,87.90
2023-02-01T21:59:46.094Z,87.95
2023-02-01T22:04:50.503Z,89.33
2023-02-01T22:09:53.546Z,89.09
2023-02-01T22:14:56.463Z,88.86
2023-02-01T22:20:00.770Z,89.45
2023-02-01T22:25:04.512Z,88.98
2023-02-01T22:30:08.440Z,88.61
2023-02-01T22:35:12.882Z,87.88
2023-02-01T22:40:15.962Z,88.02
2023-02-01T22:45:18.859Z,88.50
2023-02-01T22:50:23.183Z,87.83
2023-02-01T22:55:26.237Z,86.73
2023-02-01T23:00:29.526Z,86.60
2023-02-01T23:05:33.809Z,86.03
2023-02-01T23:10:37.243Z,85.13
2023-02-01T23:15:40.592Z,85.69
2023-02-01T23:20:44.915Z,85.36
2023-02-01T23:25:51.147Z,85.22
2023-02-01T23:30:54.190Z,85.75
2023-02-01T23:36:00.745Z,86.69
2023-02-01T23:41:05.348Z,86.04
2023-02-01T23:46:08.353Z,85.91
2023-02-01T23:51:12.988Z,86.44
2023-02-01T23:56:21.540Z,85.60
