createdAt,value
2019-05-05T00:02:35.680Z,98851.23
2019-05-05T00:05:26.780Z,98859.51
2019-05-05T00:08:00.764Z,98866.17
2019-05-05T00:11:08.153Z,98870.81
2019-05-05T00:13:50.354Z,98880.04
2019-05-05T00:16:40.750Z,98879.87
2019-05-05T00:19:28.773Z,98879.28
2019-05-05T00:21:50.844Z,98872.73
2019-05-05T00:24:24.513Z,98875.89
2019-05-05T00:26:57.921Z,98885.12
2019-05-05T00:29:31.546Z,98879.95
2019-05-05T00:32:04.940Z,98882.20
2019-05-05T00:34:39.546Z,98886.67
2019-05-05T00:37:14.939Z,98893.74
2019-05-05T00:39:48.989Z,98906.91
2019-05-05T00:42:24.602Z,98903.56
2019-05-05T00:44:58.446Z,98909.38
2019-05-05T00:47:49.147Z,98894.52
2019-05-05T00:50:25.251Z,98892.68
2019-05-05T00:52:59.058Z,98891.43
2019-05-05T00:55:34.995Z,98896.09
2019-05-05T00:58:08.418Z,98911.05
2019-05-05T01:00:56.113Z,98902.40
2019-05-05T01:03:29.798Z,98906.05
2019-05-05T01:06:09.652Z,98907.16
2019-05-05T01:08:44.521Z,98903.06
2019-05-05T01:11:18.616Z,98906.97
2019-05-05T01:13:54.559Z,98909.80
2019-05-05T01:16:28.130Z,98905.49
2019-05-05T01:19:01.765Z,98912.70
2019-05-05T01:21:35.577Z,98917.61
2019-05-05T01:24:09.200Z,98925.08
2019-05-05T01:26:44.633Z,98921.00
2019-05-05T01:29:18.773Z,98931.22
2019-05-05T01:31:54.356Z,98939.61
2019-05-05T01:34:31.152Z,98947.86
2019-05-05T01:37:09.748Z,98956.41
2019-05-05T01:39:56.351Z,98968.12
2019-05-05T01:42:30.444Z,98965.64
2019-05-05T01:45:04.620Z,98965.54
2019-05-05T01:47:38.614Z,98966.98
2019-05-05T01:50:18.279Z,98970.02
2019-05-05T01:52:46.981Z,98968.71
2019-05-05T01:55:20.582Z,98969.38
2019-05-05T01:57:54.850Z,98966.21
2019-05-05T02:00:28.222Z,98966.31
2019-05-05T02:03:02.068Z,98968.71
2019-05-05T02:05:36.150Z,98969.95
2019-05-05T02:08:10.398Z,98979.11
2019-05-05T02:10:45.387Z,98972.69
2019-05-05T02:13:19.313Z,98985.83
2019-05-05T02:15:55.260Z,98989.31
2019-05-05T02:18:29.018Z,98985.66
2019-05-05T02:21:09.531Z,98984.16
2019-05-05T02:23:45.325Z,98994.64
2019-05-05T02:26:19.281Z,98990.97
2019-05-05T02:29:17.859Z,98997.30
2019-05-05T02:32:09.034Z,98997.53
2019-05-05T02:34:47.847Z,98998.62
2019-05-05T02:37:25.408Z,98992.57
2019-05-05T02:40:03.411Z,98990.31
2019-05-05T02:42:35.483Z,98991.56
2019-05-05T02:45:15.352Z,98990.74
2019-05-05T02:48:11.171Z,98987.25
2019-05-05T02:51:02.910Z,98984.16
2019-05-05T02:53:43.989Z,98992.97
2019-05-05T02:56:24.697Z,98999.29
2019-05-05T02:59:04.199Z,99006.45
2019-05-05T03:01:45.757Z,99012.27
2019-05-05T03:04:19.678Z,99017.08
2019-05-05T03:06:56.951Z,99024.31
2019-05-05T03:09:34.692Z,99035.28
2019-05-05T03:12:10.956Z,99029.62
2019-05-05T03:14:46.216Z,99034.59
2019-05-05T03:17:20.704Z,99037.34
2019-05-05T03:19:55.220Z,99037.44
2019-05-05T03:22:30.934Z,99038.36
2019-05-05T03:25:05.039Z,99045.68
2019-05-05T03:27:39.832Z,99049.07
2019-05-05T03:30:15.412Z,99052.47
2019-05-05T03:32:48.953Z,99054.72
2019-05-05T03:35:24.120Z,99056.27
2019-05-05T03:37:58.509Z,99055.37
2019-05-05T03:40:34.377Z,99061.88
2019-05-05T03:43:14.525Z,99065.27
2019-05-05T03:46:04.432Z,99066.51
2019-05-05T03:48:37.127Z,99072.08
2019-05-05T03:51:18.868Z,99073.41
2019-05-05T03:53:46.641Z,99074.11
2019-05-05T03:56:21.372Z,99083.40
2019-05-05T03:58:58.234Z,99087.58
2019-05-05T04:01:54.726Z,99093.55
2019-05-05T04:04:29.562Z,99099.03
2019-05-05T04:07:04.728Z,99099.13
2019-05-05T04:09:38.999Z,99101.45
2019-05-05T04:12:13.567Z,99102.94
2019-05-05T04:14:48.249Z,99104.20
2019-05-05T04:17:40.012Z,99107.79
2019-05-05T04:20:35.036Z,99115.76
2019-05-05T04:23:09.063Z,99111.55
2019-05-05T04:25:43.941Z,99108.87
2019-05-05T04:28:17.854Z,99110.30
2019-05-05T04:30:53.585Z,99107.30
2019-05-05T04:33:27.174Z,99109.28
2019-05-05T04:36:01.407Z,99110.52
2019-05-05T04:38:35.622Z,99113.94
2019-05-05T04:41:09.919Z,99109.20
2019-05-05T04:43:44.176Z,99112.37
2019-05-05T04:46:18.068Z,99116.59
2019-05-05T04:49:07.960Z,99119.27
2019-05-05T04:51:50.066Z,99122.34
2019-05-05T04:54:25.394Z,99125.84
2019-05-05T04:56:59.072Z,99132.73
2019-05-05T04:59:33.979Z,99135.33
2019-05-05T05:02:15.490Z,99132.66
2019-05-05T05:04:56.472Z,99131.67
2019-05-05T05:07:28.704Z,99126.27
2019-05-05T05:10:03.942Z,99129.85
2019-05-05T05:12:38.142Z,99132.91
2019-05-05T05:15:10.976Z,99132.91
2019-05-05T05:17:50.993Z,99132.91
2019-05-05T05:20:25.250Z,99135.41
2019-05-05T05:22:59.271Z,99139.09
2019-05-05T05:25:34.486Z,99141.33
2019-05-05T05:28:07.223Z,99147.97
2019-05-05T05:30:40.501Z,99155.14
2019-05-05T05:33:14.916Z,99162.96
2019-05-05T05:35:48.512Z,99154.63
2019-05-05T05:38:24.118Z,99155.13
2019-05-05T05:41:17.215Z,99156.22
2019-05-05T05:44:06.913Z,99153.05
2019-05-05T05:47:00.808Z,99161.29
2019-05-05T05:49:51.904Z,99153.80
2019-05-05T05:52:25.452Z,99162.94
2019-05-05T05:54:59.015Z,99172.77
2019-05-05T05:57:34.613Z,99178.67
2019-05-05T06:00:07.944Z,99178.27
2019-05-05T06:02:41.338Z,99174.58
2019-05-05T06:05:15.860Z,99179.06
2019-05-05T06:07:49.908Z,99187.73
2019-05-05T06:10:27.072Z,99192.80
2019-05-05T06:12:58.642Z,99192.71
2019-05-05T06:15:33.833Z,99199.22
2019-05-05T06:18:07.433Z,99200.36
2019-05-05T06:20:41.198Z,99208.34
2019-05-05T06:23:15.243Z,99217.34
2019-05-05T06:25:49.354Z,99218.40
2019-05-05T06:28:23.693Z,99220.23
2019-05-05T06:30:57.834Z,99221.06
2019-05-05T06:33:31.371Z,99213.97
2019-05-05T06:36:04.972Z,99222.86
2019-05-05T06:38:38.920Z,99225.84
2019-05-05T06:41:37.011Z,99223.16
2019-05-05T06:44:17.655Z,99223.22
2019-05-05T06:47:18.528Z,99220.29
2019-05-05T06:49:51.055Z,99219.71
2019-05-05T06:52:24.830Z,99218.00
2019-05-05T06:54:57.390Z,99224.04
2019-05-05T06:57:30.345Z,99231.02
2019-05-05T07:00:03.920Z,99237.11
2019-05-05T07:02:36.502Z,99237.99
2019-05-05T07:05:09.221Z,99238.78
2019-05-05T07:07:43.448Z,99245.48
2019-05-05T07:10:16.214Z,99250.16
2019-05-05T07:12:49.654Z,99244.50
2019-05-05T07:15:23.728Z,99243.02
2019-05-05T07:17:57.391Z,99242.41
2019-05-05T07:20:29.352Z,99246.73
2019-05-05T07:23:05.019Z,99249.95
2019-05-05T07:25:42.772Z,99247.78
2019-05-05T07:28:10.001Z,99251.48
2019-05-05T07:30:44.204Z,99248.77
2019-05-05T07:33:17.312Z,99250.55
2019-05-05T07:36:02.953Z,99253.51
2019-05-05T07:38:33.688Z,99257.20
2019-05-05T07:41:07.095Z,99271.53
2019-05-05T07:43:39.905Z,99263.05
2019-05-05T07:46:13.528Z,99251.77
2019-05-05T07:48:46.705Z,99257.34
2019-05-05T07:51:19.498Z,99259.73
2019-05-05T07:53:51.517Z,99260.09
2019-05-05T07:56:24.760Z,99264.99
2019-05-05T07:58:57.594Z,99259.62
2019-05-05T08:01:30.786Z,99255.80
2019-05-05T08:04:04.460Z,99265.25
2019-05-05T08:06:38.661Z,99261.74
2019-05-05T08:09:14.452Z,99265.53
2019-05-05T08:11:47.435Z,99264.05
2019-05-05T08:14:21.559Z,99267.52
2019-05-05T08:17:16.766Z,99269.06
2019-05-05T08:19:59.955Z,99279.97
2019-05-05T08:22:34.162Z,99272.03
2019-05-05T08:25:14.279Z,99276.86
2019-05-05T08:28:09.313Z,99267.18
2019-05-05T08:30:59.661Z,99272.80
2019-05-05T08:33:33.981Z,99272.75
2019-05-05T08:36:07.796Z,99278.05
2019-05-05T08:38:43.982Z,99269.44
2019-05-05T08:41:17.476Z,99264.98
2019-05-05T08:43:51.258Z,99275.63
2019-05-05T08:46:24.985Z,99286.77
2019-05-05T08:48:58.988Z,99281.77
2019-05-05T08:51:33.915Z,99283.66
2019-05-05T08:54:07.689Z,99283.87
2019-05-05T08:56:41.306Z,99290.05
2019-05-05T08:59:14.611Z,99294.73
2019-05-05T09:01:48.550Z,99296.08
2019-05-05T09:04:24.530Z,99299.27
2019-05-05T09:06:58.154Z,99293.30
2019-05-05T09:09:33.512Z,99289.19
2019-05-05T09:12:07.327Z,99295.30
2019-05-05T09:14:40.617Z,99287.34
2019-05-05T09:17:14.861Z,99288.68
2019-05-05T09:19:49.078Z,99292.48
2019-05-05T09:22:24.577Z,99298.42
2019-05-05T09:25:04.502Z,99297.97
2019-05-05T09:27:47.496Z,99295.20
2019-05-05T09:30:37.229Z,99299.77
2019-05-05T09:33:10.668Z,99303.39
2019-05-05T09:35:44.579Z,99297.34
2019-05-05T09:38:18.308Z,99290.20
2019-05-05T09:40:54.267Z,99287.53
2019-05-05T09:43:28.074Z,99290.61
2019-05-05T09:46:03.749Z,99287.70
2019-05-05T09:48:36.999Z,99283.35
2019-05-05T09:51:10.516Z,99282.95
2019-05-05T09:53:44.969Z,99278.14
2019-05-05T09:56:18.513Z,99280.63
2019-05-05T09:58:54.368Z,99282.78
2019-05-05T10:01:28.039Z,99278.73
2019-05-05T10:04:13.865Z,99281.30
2019-05-05T10:06:48.026Z,99279.64
2019-05-05T10:09:24.064Z,99282.70
2019-05-05T10:11:57.271Z,99283.45
2019-05-05T10:14:30.224Z,99283.62
2019-05-05T10:17:05.067Z,99283.11
2019-05-05T10:19:38.793Z,99279.36
2019-05-05T10:22:14.605Z,99284.89
2019-05-05T10:24:57.624Z,99282.91
2019-05-05T10:27:42.622Z,99287.38
2019-05-05T10:30:06.913Z,99290.56
2019-05-05T10:32:43.863Z,99292.91
2019-05-05T10:35:17.675Z,99296.68
2019-05-05T10:37:50.891Z,99300.46
2019-05-05T10:40:27.769Z,99297.78
2019-05-05T10:43:00.534Z,99309.33
2019-05-05T10:45:34.588Z,99309.33
2019-05-05T10:48:08.088Z,99313.17
2019-05-05T10:50:41.293Z,99300.03
2019-05-05T10:53:15.304Z,99296.87
2019-05-05T10:55:49.224Z,99301.82
2019-05-05T10:58:24.378Z,99309.66
2019-05-05T11:01:03.989Z,99310.94
2019-05-05T11:03:37.165Z,99302.65
2019-05-05T11:06:13.610Z,99304.62
2019-05-05T11:08:46.861Z,99307.56
2019-05-05T11:11:20.665Z,99300.63
2019-05-05T11:13:54.451Z,99301.75
2019-05-05T11:16:27.868Z,99300.02
2019-05-05T11:19:01.568Z,99302.45
2019-05-05T11:21:35.889Z,99306.09
2019-05-05T11:24:09.691Z,99302.78
2019-05-05T11:26:44.561Z,99294.86
2019-05-05T11:29:18.682Z,99305.52
2019-05-05T11:31:52.522Z,99310.42
2019-05-05T11:34:29.144Z,99310.42
2019-05-05T11:37:06.432Z,99301.75
2019-05-05T11:39:40.121Z,99314.42
2019-05-05T11:42:14.689Z,99320.97
2019-05-05T11:44:49.051Z,99327.75
2019-05-05T11:47:24.531Z,99322.97
2019-05-05T11:49:58.537Z,99325.48
2019-05-05T11:52:33.727Z,99333.09
2019-05-05T11:55:11.534Z,99325.45
2019-05-05T11:57:43.763Z,99319.91
2019-05-05T12:00:17.527Z,99315.88
2019-05-05T12:02:51.838Z,99317.59
2019-05-05T12:05:26.026Z,99314.39
2019-05-05T12:08:00.204Z,99324.16
2019-05-05T12:11:10.432Z,99312.66
2019-05-05T12:13:44.657Z,99325.14
2019-05-05T12:16:31.344Z,99321.97
2019-05-05T12:19:09.195Z,99321.09
2019-05-05T12:21:44.213Z,99320.23
2019-05-05T12:24:24.787Z,99317.51
2019-05-05T12:27:17.432Z,99317.66
2019-05-05T12:32:40.408Z,99311.14
2019-05-05T12:35:14.994Z,99308.83
2019-05-05T12:37:49.502Z,99301.73
2019-05-05T12:40:24.537Z,99307.36
2019-05-05T12:45:56.700Z,99299.87
2019-05-05T12:48:34.594Z,99308.15
2019-05-05T12:51:08.501Z,99301.41
2019-05-05T12:53:42.803Z,99301.98
2019-05-05T12:56:15.703Z,99304.62
2019-05-05T12:58:49.500Z,99296.45
2019-05-05T13:01:26.174Z,99298.86
2019-05-05T13:03:59.470Z,99299.01
2019-05-05T13:06:34.601Z,99294.86
2019-05-05T13:09:10.735Z,99298.06
2019-05-05T13:11:43.732Z,99295.70
2019-05-05T13:14:17.463Z,99290.44
2019-05-05T13:16:55.318Z,99284.34
2019-05-05T13:19:49.546Z,99293.27
2019-05-05T13:22:37.972Z,99282.33
2019-05-05T13:25:33.637Z,99289.53
2019-05-05T13:28:07.809Z,99289.52
2019-05-05T13:30:43.512Z,99285.78
2019-05-05T13:33:18.588Z,99285.39
2019-05-05T13:35:51.300Z,99280.79
2019-05-05T13:38:24.408Z,99285.20
2019-05-05T13:40:56.877Z,99292.26
2019-05-05T13:43:29.192Z,99299.13
2019-05-05T13:46:24.713Z,99298.61
2019-05-05T13:49:16.557Z,99298.16
2019-05-05T13:51:49.887Z,99295.53
2019-05-05T13:54:24.208Z,99291.72
2019-05-05T13:56:58.592Z,99297.66
2019-05-05T13:59:33.973Z,99300.52
2019-05-05T14:02:07.566Z,99298.08
2019-05-05T14:04:40.873Z,99297.34
2019-05-05T14:07:14.662Z,99292.43
2019-05-05T14:09:48.853Z,99294.78
2019-05-05T14:12:24.045Z,99304.08
2019-05-05T14:14:58.100Z,99298.70
2019-05-05T14:17:32.350Z,99299.70
2019-05-05T14:20:11.712Z,99297.64
2019-05-05T14:22:43.704Z,99297.67
2019-05-05T14:25:24.940Z,99299.80
2019-05-05T14:27:58.435Z,99295.41
2019-05-05T14:30:50.081Z,99297.80
2019-05-05T14:33:30.310Z,99299.50
2019-05-05T14:36:18.275Z,99300.98
2019-05-05T14:38:54.428Z,99301.38
2019-05-05T14:41:28.160Z,99298.08
2019-05-05T14:44:01.935Z,99296.27
2019-05-05T14:46:36.232Z,99297.21
2019-05-05T14:49:10.408Z,99303.34
2019-05-05T14:51:44.755Z,99306.19
2019-05-05T14:54:18.842Z,99300.30
2019-05-05T14:56:54.433Z,99298.46
2019-05-05T14:59:28.400Z,99297.61
2019-05-05T15:02:04.098Z,99301.48
2019-05-05T15:04:39.070Z,99304.89
2019-05-05T15:07:31.280Z,99298.13
2019-05-05T15:10:34.402Z,99304.17
2019-05-05T15:13:10.111Z,99308.55
2019-05-05T15:15:44.415Z,99309.78
2019-05-05T15:18:18.247Z,99313.95
2019-05-05T15:20:52.012Z,99310.41
2019-05-05T15:23:26.093Z,99313.20
2019-05-05T15:26:00.138Z,99312.46
2019-05-05T15:28:33.941Z,99310.45
2019-05-05T15:31:07.236Z,99311.30
2019-05-05T15:33:41.194Z,99311.53
2019-05-05T15:36:14.768Z,99307.53
2019-05-05T15:38:48.197Z,99314.87
2019-05-05T15:41:23.643Z,99316.56
2019-05-05T15:43:57.936Z,99318.50
2019-05-05T15:46:33.566Z,99313.14
2019-05-05T15:49:05.989Z,99314.48
2019-05-05T15:51:38.823Z,99318.41
2019-05-05T15:54:14.071Z,99312.00
2019-05-05T15:56:47.988Z,99313.29
2019-05-05T15:59:23.707Z,99316.56
2019-05-05T16:01:57.158Z,99318.48
2019-05-05T16:04:30.226Z,99317.64
2019-05-05T16:07:04.621Z,99311.38
2019-05-05T16:09:37.416Z,99318.20
2019-05-05T16:12:10.210Z,99319.66
2019-05-05T16:14:53.711Z,99317.59
2019-05-05T16:17:39.848Z,99316.52
2019-05-05T16:20:15.806Z,99317.18
2019-05-05T16:23:08.927Z,99316.48
2019-05-05T16:25:46.340Z,99319.59
2019-05-05T16:28:18.439Z,99313.20
2019-05-05T16:30:53.380Z,99321.27
2019-05-05T16:33:26.551Z,99329.01
2019-05-05T16:36:00.224Z,99325.57
2019-05-05T16:38:34.336Z,99327.98
2019-05-05T16:41:08.166Z,99322.29
2019-05-05T16:43:41.539Z,99319.19
2019-05-05T16:46:17.019Z,99321.92
2019-05-05T16:48:48.658Z,99325.47
2019-05-05T16:51:25.218Z,99325.26
2019-05-05T16:53:59.637Z,99326.48
2019-05-05T16:56:33.681Z,99329.08
2019-05-05T16:59:07.293Z,99331.94
2019-05-05T17:01:40.643Z,99330.70
2019-05-05T17:04:14.367Z,99331.64
2019-05-05T17:06:47.725Z,99328.31
2019-05-05T17:09:23.860Z,99326.39
2019-05-05T17:12:13.921Z,99330.52
2019-05-05T17:14:54.467Z,99333.50
2019-05-05T17:17:37.509Z,99332.94
2019-05-05T17:20:15.196Z,99337.23
2019-05-05T17:23:09.157Z,99334.84
2019-05-05T17:25:43.919Z,99331.05
2019-05-05T17:28:18.340Z,99336.75
2019-05-05T17:30:51.549Z,99341.02
2019-05-05T17:33:25.712Z,99342.88
2019-05-05T17:35:59.861Z,99348.36
2019-05-05T17:38:34.141Z,99345.07
2019-05-05T17:41:30.000Z,99346.10
2019-05-05T17:44:14.093Z,99347.06
2019-05-05T17:46:53.867Z,99350.74
2019-05-05T17:49:34.940Z,99351.24
2019-05-05T17:52:35.111Z,99353.35
2019-05-05T17:55:27.537Z,99355.34
2019-05-05T17:58:02.547Z,99353.98
2019-05-05T18:00:35.419Z,99359.77
2019-05-05T18:03:08.371Z,99364.16
2019-05-05T18:06:14.863Z,99362.83
2019-05-05T18:08:56.463Z,99362.15
2019-05-05T18:11:56.621Z,99365.69
2019-05-05T18:14:30.287Z,99366.11
2019-05-05T18:17:04.113Z,99363.70
2019-05-05T18:19:36.792Z,99367.64
2019-05-05T18:22:09.297Z,99364.77
2019-05-05T18:24:44.574Z,99365.58
2019-05-05T18:27:18.055Z,99366.88
2019-05-05T18:29:50.990Z,99372.12
2019-05-05T18:32:23.914Z,99372.35
2019-05-05T18:34:56.307Z,99376.83
2019-05-05T18:37:29.267Z,99376.53
2019-05-05T18:40:03.907Z,99379.80
2019-05-05T18:42:36.482Z,99379.10
2019-05-05T18:45:11.909Z,99380.39
2019-05-05T18:47:45.251Z,99380.11
2019-05-05T18:50:17.682Z,99382.84
2019-05-05T18:52:50.530Z,99390.56
2019-05-05T18:55:23.006Z,99391.95
2019-05-05T18:57:54.984Z,99388.01
2019-05-05T19:00:47.832Z,99398.58
2019-05-05T19:03:24.504Z,99398.63
2019-05-05T19:06:09.394Z,99396.97
2019-05-05T19:08:54.253Z,99399.37
2019-05-05T19:11:19.945Z,99395.81
2019-05-05T19:13:54.115Z,99400.34
2019-05-05T19:16:28.168Z,99399.27
2019-05-05T19:19:00.453Z,99400.70
2019-05-05T19:21:38.140Z,99398.63
2019-05-05T19:24:11.963Z,99396.14
2019-05-05T19:26:45.259Z,99393.58
2019-05-05T19:29:18.658Z,99395.30
2019-05-05T19:31:51.598Z,99398.22
2019-05-05T19:34:24.151Z,99394.41
2019-05-05T19:36:58.059Z,99394.39
2019-05-05T19:39:30.437Z,99394.89
2019-05-05T19:42:04.801Z,99399.08
2019-05-05T19:44:37.961Z,99392.68
2019-05-05T19:47:18.708Z,99396.81
2019-05-05T19:50:06.296Z,99393.56
2019-05-05T19:52:39.801Z,99393.33
2019-05-05T19:55:13.750Z,99394.23
2019-05-05T19:57:49.778Z,99390.55
2019-05-05T20:00:26.328Z,99391.98
2019-05-05T20:03:04.798Z,99389.92
2019-05-05T20:05:35.157Z,99390.84
2019-05-05T20:08:08.532Z,99387.19
2019-05-05T20:10:41.475Z,99388.44
2019-05-05T20:13:14.557Z,99392.87
2019-05-05T20:15:57.406Z,99388.47
2019-05-05T20:18:30.627Z,99388.59
2019-05-05T20:21:06.891Z,99391.90
2019-05-05T20:23:43.530Z,99383.84
2019-05-05T20:26:15.924Z,99386.20
2019-05-05T20:28:48.938Z,99391.92
2019-05-05T20:31:23.810Z,99389.58
2019-05-05T20:34:13.490Z,99387.50
2019-05-05T20:37:08.217Z,99392.89
2019-05-05T20:39:43.922Z,99390.19
2019-05-05T20:42:16.543Z,99394.88
2019-05-05T20:44:49.096Z,99395.09
2019-05-05T20:47:23.610Z,99393.45
2019-05-05T20:49:56.476Z,99392.66
2019-05-05T20:52:29.322Z,99391.49
2019-05-05T20:55:17.355Z,99388.03
2019-05-05T20:57:50.818Z,99388.39
2019-05-05T21:00:23.902Z,99392.56
2019-05-05T21:02:56.688Z,99396.17
2019-05-05T21:05:30.409Z,99393.84
2019-05-05T21:08:04.787Z,99396.02
2019-05-05T21:10:38.636Z,99393.20
2019-05-05T21:13:14.366Z,99394.13
2019-05-05T21:15:47.326Z,99398.23
2019-05-05T21:18:23.743Z,99397.30
2019-05-05T21:20:56.236Z,99397.24
2019-05-05T21:23:39.601Z,99394.84
2019-05-05T21:26:24.246Z,99398.19
2019-05-05T21:28:57.609Z,99394.94
2019-05-05T21:31:30.495Z,99395.70
2019-05-05T21:34:04.309Z,99401.13
2019-05-05T21:36:37.060Z,99395.89
2019-05-05T21:39:10.763Z,99396.91
2019-05-05T21:41:43.820Z,99394.83
2019-05-05T21:44:17.991Z,99397.19
2019-05-05T21:46:53.686Z,99396.69
2019-05-05T21:49:27.629Z,99392.59
2019-05-05T21:52:14.339Z,99396.63
2019-05-05T21:54:54.957Z,99396.15
2019-05-05T21:57:52.832Z,99393.64
2019-05-05T22:00:44.357Z,99395.92
2019-05-05T22:03:23.675Z,99392.33
2019-05-05T22:05:57.367Z,99391.66
2019-05-05T22:08:33.478Z,99390.23
2019-05-05T22:11:06.294Z,99395.25
2019-05-05T22:13:39.466Z,99389.28
2019-05-05T22:16:13.689Z,99392.70
2019-05-05T22:18:47.454Z,99388.70
2019-05-05T22:21:37.640Z,99393.39
2019-05-05T22:24:17.233Z,99387.41
2019-05-05T22:26:51.251Z,99392.25
2019-05-05T22:29:25.428Z,99390.00
2019-05-05T22:31:59.150Z,99392.08
2019-05-05T22:34:33.498Z,99392.34
2019-05-05T22:37:09.565Z,99390.41
2019-05-05T22:39:44.568Z,99389.25
2019-05-05T22:42:17.933Z,99390.94
2019-05-05T22:44:51.531Z,99394.44
2019-05-05T22:47:25.454Z,99391.36
2019-05-05T22:49:59.111Z,99395.72
2019-05-05T22:52:34.368Z,99394.61
2019-05-05T22:55:08.141Z,99394.62
2019-05-05T22:57:41.713Z,99398.66
2019-05-05T23:00:28.355Z,99393.49
2019-05-05T23:03:00.059Z,99390.31
2019-05-05T23:05:43.937Z,99392.66
2019-05-05T23:08:18.598Z,99391.84
2019-05-05T23:10:54.436Z,99389.86
2019-05-05T23:13:28.470Z,99394.88
2019-05-05T23:16:14.660Z,99394.73
2019-05-05T23:18:48.624Z,99389.40
2019-05-05T23:21:34.892Z,99389.23
2019-05-05T23:24:29.264Z,99387.08
2019-05-05T23:27:03.914Z,99384.69
2019-05-05T23:29:37.743Z,99385.02
2019-05-05T23:32:15.350Z,99380.62
2019-05-05T23:34:47.402Z,99379.88
2019-05-05T23:37:20.994Z,99378.63
2019-05-05T23:39:54.321Z,99383.22
2019-05-05T23:42:28.130Z,99380.47
2019-05-05T23:45:04.267Z,99385.31
2019-05-05T23:47:37.454Z,99385.08
2019-05-05T23:50:13.361Z,99380.30
2019-05-05T23:52:47.084Z,99380.84
2019-05-05T23:55:20.471Z,99380.77
2019-05-05T23:57:54.863Z,99383.95
