createdAt,value
2023-01-15T00:00:15.259Z,22.90
2023-01-15T00:02:46.820Z,21.30
2023-01-15T00:05:19.264Z,24.90
2023-01-15T00:07:49.351Z,26.10
2023-01-15T00:10:17.663Z,19.90
2023-01-15T00:12:48.885Z,22.70
2023-01-15T00:15:19.265Z,23.90
2023-01-15T00:17:47.554Z,21.20
2023-01-15T00:20:15.700Z,24.00
2023-01-15T00:22:50.934Z,23.00
2023-01-15T00:25:37.409Z,20.30
2023-01-15T00:28:05.388Z,21.40
2023-01-15T00:30:46.129Z,17.80
2023-01-15T00:33:16.585Z,21.40
2023-01-15T00:35:45.127Z,20.80
2023-01-15T00:38:14.684Z,20.60
2023-01-15T00:40:46.121Z,22.30
2023-01-15T00:43:18.164Z,23.30
2023-01-15T00:45:46.496Z,21.70
2023-01-15T00:48:13.820Z,20.20
2023-01-15T00:50:40.861Z,26.40
2023-01-15T00:53:08.322Z,26.60
2023-01-15T00:55:35.481Z,19.20
2023-01-15T00:58:02.803Z,21.00
2023-01-15T01:00:31.290Z,19.40
2023-01-15T01:03:00.138Z,21.30
2023-01-15T01:05:32.903Z,20.30
2023-01-15T01:08:05.871Z,16.50
2023-01-15T01:10:35.347Z,22.50
2023-01-15T01:13:05.648Z,21.00
2023-01-15T01:15:35.374Z,23.60
2023-01-15T01:18:03.732Z,21.10
2023-01-15T01:20:35.792Z,17.90
2023-01-15T01:23:13.354Z,21.60
2023-01-15T01:25:47.844Z,18.10
2023-01-15T01:28:16.191Z,17.80
2023-01-15T01:30:50.790Z,18.60
2023-01-15T01:33:23.323Z,16.60
2023-01-15T01:36:02.420Z,19.80
2023-01-15T01:38:36.857Z,19.60
2023-01-15T01:41:08.234Z,14.50
2023-01-15T01:44:07.475Z,17.50
2023-01-15T01:46:37.908Z,20.80
2023-01-15T01:49:30.210Z,16.20
2023-01-15T01:52:14.035Z,19.10
2023-01-15T01:54:42.144Z,19.30
2023-01-15T01:57:10.857Z,30.50
2023-01-15T01:59:49.359Z,27.80
2023-01-15T02:02:24.823Z,19.40
2023-01-15T02:04:52.211Z,16.90
2023-01-15T02:07:19.641Z,17.80
2023-01-15T02:09:52.507Z,21.50
2023-01-15T02:12:24.768Z,22.80
2023-01-15T02:15:11.222Z,19.80
2023-01-15T02:18:01.658Z,23.50
2023-01-15T02:20:52.781Z,18.20
2023-01-15T02:24:11.873Z,16.20
2023-01-15T02:27:22.534Z,18.00
2023-01-15T02:30:31.177Z,14.10
2023-01-15T02:33:25.487Z,15.30
2023-01-15T06:26:54.579Z,31.70
2023-01-15T06:29:22.073Z,34.40
2023-01-15T06:31:49.809Z,34.60
2023-01-15T06:34:20.226Z,35.20
2023-01-15T06:36:47.946Z,36.10
2023-01-15T06:39:15.375Z,39.30
2023-01-15T06:42:01.281Z,44.10
2023-01-15T06:44:47.543Z,37.60
2023-01-15T06:47:23.896Z,43.60
2023-01-15T06:49:56.329Z,38.20
2023-01-15T06:52:27.931Z,45.80
2023-01-15T06:54:55.461Z,43.80
2023-01-15T06:57:23.051Z,43.90
2023-01-15T06:59:50.472Z,41.60
2023-01-15T07:02:18.603Z,48.80
2023-01-15T07:04:48.179Z,44.60
2023-01-15T07:07:19.009Z,28.80
2023-01-15T07:09:46.381Z,29.80
2023-01-15T07:12:14.157Z,25.60
2023-01-15T07:14:41.883Z,24.80
2023-01-15T07:17:09.546Z,30.40
2023-01-15T07:19:37.191Z,23.80
2023-01-15T07:22:06.855Z,27.40
2023-01-15T07:24:34.288Z,29.10
2023-01-15T07:27:01.685Z,23.30
2023-01-15T07:29:30.795Z,35.30
2023-01-15T07:31:58.947Z,33.50
2023-01-15T07:34:26.285Z,29.40
2023-01-15T07:36:53.694Z,28.20
2023-01-15T07:39:21.193Z,28.80
2023-01-15T07:42:07.176Z,37.90
2023-01-15T07:44:54.258Z,26.30
2023-01-15T07:47:44.480Z,34.30
2023-01-15T07:50:22.771Z,24.80
2023-01-15T07:52:52.895Z,23.80
2023-01-15T07:55:20.992Z,24.10
2023-01-15T07:57:48.538Z,29.10
2023-01-15T08:00:20.168Z,25.40
2023-01-15T08:02:51.246Z,25.40
2023-01-15T08:05:19.192Z,34.80
2023-01-15T08:07:46.962Z,30.80
2023-01-15T08:10:14.301Z,29.60
2023-01-15T08:13:00.292Z,30.80
2023-01-15T08:15:38.871Z,32.30
2023-01-15T08:18:07.486Z,33.80
2023-01-15T08:20:35.209Z,34.70
2023-01-15T08:23:02.579Z,36.50
2023-01-15T08:25:30.031Z,34.20
2023-01-15T08:28:01.599Z,24.50
2023-01-15T08:30:28.877Z,29.90
2023-01-15T08:33:00.971Z,27.00
2023-01-15T08:35:28.524Z,28.40
2023-01-15T08:37:55.950Z,34.50
2023-01-15T08:40:23.540Z,27.50
2023-01-15T08:42:51.072Z,25.20
2023-01-15T08:45:18.398Z,25.90
2023-01-15T08:47:45.753Z,22.10
2023-01-15T08:50:13.302Z,23.80
2023-01-15T08:52:40.744Z,31.60
2023-01-15T08:55:08.526Z,26.80
2023-01-15T08:57:36.178Z,30.90
2023-01-15T09:00:04.255Z,29.60
2023-01-15T09:02:31.523Z,32.30
2023-01-15T09:04:59.242Z,29.90
2023-01-15T09:07:27.753Z,27.50
2023-01-15T09:09:55.162Z,24.10
2023-01-15T09:12:25.276Z,21.90
2023-01-15T09:14:56.866Z,26.40
2023-01-15T09:17:29.923Z,28.70
2023-01-15T09:19:57.175Z,25.10
2023-01-15T09:22:25.644Z,24.90
2023-01-15T09:24:53.244Z,27.60
2023-01-15T09:27:20.520Z,27.80
2023-01-15T09:29:47.916Z,31.10
2023-01-15T09:32:15.365Z,28.00
2023-01-15T09:34:42.861Z,28.60
2023-01-15T09:37:10.616Z,28.50
2023-01-15T09:39:38.742Z,29.60
2023-01-15T09:42:18.438Z,24.40
2023-01-15T09:45:07.834Z,28.00
2023-01-15T09:47:54.790Z,22.70
2023-01-15T09:50:36.410Z,28.00
2023-01-15T09:53:37.002Z,26.70
2023-01-15T09:56:04.937Z,23.60
2023-01-15T09:58:39.753Z,25.00
2023-01-15T10:01:07.677Z,29.20
2023-01-15T10:03:47.221Z,23.90
2023-01-15T10:06:26.233Z,27.40
2023-01-15T10:09:06.733Z,29.20
2023-01-15T10:12:04.905Z,25.10
2023-01-15T10:14:32.244Z,25.40
2023-01-15T10:16:59.606Z,28.50
2023-01-15T10:19:37.113Z,28.00
2023-01-15T10:22:22.367Z,22.10
2023-01-15T10:24:56.720Z,21.40
2023-01-15T10:27:26.374Z,28.00
2023-01-15T10:29:57.814Z,27.10
2023-01-15T10:32:39.029Z,26.60
2023-01-15T10:35:32.936Z,29.00
2023-01-15T10:38:26.955Z,23.40
2023-01-15T10:40:54.258Z,23.80
2023-01-15T10:43:46.928Z,25.00
2023-01-15T10:46:17.114Z,26.10
2023-01-15T10:48:57.410Z,21.60
2023-01-15T10:51:45.719Z,24.50
2023-01-15T10:54:30.326Z,27.60
2023-01-15T10:57:15.890Z,28.40
2023-01-15T10:59:57.720Z,27.00
2023-01-15T11:02:43.296Z,25.00
2023-01-15T11:05:17.030Z,23.70
2023-01-15T11:08:26.311Z,21.70
2023-01-15T11:10:41.388Z,25.30
2023-01-15T11:13:43.564Z,23.50
2023-01-15T11:16:47.881Z,21.10
2023-01-15T11:19:41.729Z,21.20
2023-01-15T11:22:09.891Z,28.00
2023-01-15T11:24:50.701Z,24.50
2023-01-15T11:27:30.295Z,25.70
2023-01-15T11:30:02.071Z,29.60
2023-01-15T11:32:35.214Z,26.50
2023-01-15T11:35:15.532Z,23.60
2023-01-15T11:37:43.006Z,24.80
2023-01-15T11:40:23.754Z,20.50
2023-01-15T11:43:10.289Z,24.50
2023-01-15T11:46:07.666Z,23.80
2023-01-15T11:49:02.160Z,24.80
2023-01-15T11:51:30.947Z,23.30
2023-01-15T11:54:04.476Z,25.30
2023-01-15T11:56:32.343Z,22.90
2023-01-15T11:59:02.892Z,24.80
2023-01-15T12:01:31.864Z,34.30
2023-01-15T12:04:01.064Z,24.80
2023-01-15T12:06:28.355Z,27.60
2023-01-15T12:09:27.176Z,24.40
2023-01-15T12:12:06.856Z,25.70
2023-01-15T12:14:40.351Z,24.90
2023-01-15T12:17:38.316Z,25.20
2023-01-15T12:20:25.333Z,27.30
2023-01-15T12:23:09.921Z,26.80
2023-01-15T12:25:50.011Z,25.80
2023-01-15T12:28:35.183Z,25.70
2023-01-15T12:31:04.144Z,26.90
2023-01-15T12:33:53.666Z,29.20
2023-01-15T12:36:26.940Z,26.20
2023-01-15T12:38:54.197Z,28.10
2023-01-15T12:41:58.242Z,27.80
2023-01-15T12:45:01.167Z,33.30
2023-01-15T13:00:18.538Z,28.50
2023-01-15T13:02:52.335Z,28.60
2023-01-15T13:05:22.193Z,25.30
2023-01-15T13:08:00.697Z,26.20
2023-01-15T13:10:34.353Z,26.90
2023-01-15T13:13:26.223Z,28.80
2023-01-15T13:16:03.419Z,24.20
2023-01-15T13:19:08.864Z,26.50
2023-01-15T13:21:36.765Z,26.60
2023-01-15T13:24:07.508Z,31.60
2023-01-15T13:26:54.686Z,28.20
2023-01-15T13:29:45.020Z,28.00
2023-01-15T13:32:18.486Z,26.90
2023-01-15T13:34:47.995Z,30.20
2023-01-15T13:37:18.070Z,29.90
2023-01-15T13:39:45.580Z,32.00
2023-01-15T13:42:35.062Z,30.60
2023-01-15T13:45:41.744Z,33.70
2023-01-15T13:48:17.951Z,33.30
2023-01-15T13:50:57.337Z,31.70
2023-01-15T13:53:38.289Z,29.40
2023-01-15T13:56:08.642Z,26.40
2023-01-15T13:58:51.437Z,29.40
2023-01-15T14:01:21.749Z,24.10
2023-01-15T14:04:12.041Z,27.20
2023-01-15T14:06:39.676Z,31.40
2023-01-15T14:09:14.185Z,34.80
2023-01-15T14:11:48.087Z,29.90
2023-01-15T14:14:15.298Z,33.50
2023-01-15T14:16:52.013Z,29.80
2023-01-15T18:17:31.928Z,45.80
2023-01-15T18:19:59.209Z,40.20
2023-01-15T18:22:26.629Z,44.00
2023-01-15T18:24:56.573Z,59.60
2023-01-15T18:27:30.697Z,51.00
2023-01-15T18:29:59.779Z,51.10
2023-01-15T18:32:31.149Z,48.10
2023-01-15T18:34:58.524Z,49.60
2023-01-15T18:37:25.777Z,50.60
2023-01-15T18:39:53.212Z,49.00
2023-01-15T18:42:39.214Z,41.60
2023-01-15T18:45:25.886Z,38.80
2023-01-15T18:47:53.202Z,39.30
2023-01-15T18:50:20.462Z,46.10
2023-01-15T18:52:50.681Z,42.90
2023-01-15T18:55:21.864Z,39.90
2023-01-15T18:57:49.417Z,38.70
2023-01-15T19:00:18.180Z,42.40
2023-01-15T19:02:46.244Z,42.70
2023-01-15T19:05:15.689Z,40.10
2023-01-15T19:07:44.183Z,38.60
2023-01-15T19:10:13.026Z,45.10
2023-01-15T19:12:40.428Z,40.20
2023-01-15T19:15:26.880Z,41.40
2023-01-15T19:18:12.922Z,37.20
2023-01-15T19:20:40.171Z,32.20
2023-01-15T19:23:07.568Z,36.70
2023-01-15T19:25:40.640Z,34.40
2023-01-15T19:28:09.850Z,34.30
2023-01-15T19:30:38.734Z,43.50
2023-01-15T19:33:07.016Z,34.70
2023-01-15T19:35:36.009Z,36.80
2023-01-15T19:38:08.707Z,35.90
2023-01-15T19:40:40.796Z,33.70
2023-01-15T19:43:29.043Z,32.90
2023-01-15T19:46:16.334Z,38.90
2023-01-15T19:49:02.174Z,38.00
2023-01-15T19:51:48.147Z,32.10
2023-01-15T19:54:35.940Z,32.20
2023-01-15T19:57:03.173Z,30.20
2023-01-15T19:59:30.513Z,30.60
2023-01-15T20:01:57.783Z,29.10
2023-01-15T20:04:25.032Z,26.90
2023-01-15T20:06:53.869Z,33.60
2023-01-15T20:09:21.401Z,29.30
2023-01-15T20:12:07.495Z,29.50
2023-01-15T20:14:34.831Z,29.60
2023-01-15T20:17:02.119Z,31.30
2023-01-15T20:19:29.440Z,30.90
2023-01-15T20:21:56.699Z,26.30
2023-01-15T20:24:23.988Z,21.50
2023-01-15T20:26:51.286Z,30.60
2023-01-15T20:29:18.569Z,29.00
2023-01-15T20:31:46.594Z,27.90
2023-01-15T20:34:13.929Z,26.40
2023-01-15T20:36:41.286Z,26.50
2023-01-15T20:39:08.728Z,27.10
2023-01-15T20:41:54.661Z,27.20
2023-01-15T20:44:40.740Z,30.30
2023-01-15T20:47:27.992Z,30.30
2023-01-15T20:49:55.388Z,27.60
2023-01-15T20:52:22.718Z,25.70
2023-01-15T20:54:50.918Z,27.00
2023-01-15T20:57:18.219Z,22.90
2023-01-15T20:59:45.582Z,19.60
2023-01-15T21:02:12.981Z,19.60
2023-01-15T21:04:40.280Z,18.50
2023-01-15T21:07:07.761Z,20.40
2023-01-15T21:09:35.098Z,22.30
2023-01-15T21:12:03.670Z,27.80
2023-01-15T21:14:30.895Z,27.10
2023-01-15T21:16:58.257Z,27.50
2023-01-15T21:19:26.332Z,25.30
2023-01-15T21:21:53.626Z,31.20
2023-01-15T21:24:20.839Z,30.80
2023-01-15T21:26:49.088Z,25.60
2023-01-15T21:29:16.586Z,27.50
2023-01-15T21:31:44.119Z,26.80
2023-01-15T21:34:11.665Z,28.90
2023-01-15T21:36:39.126Z,23.00
2023-01-15T21:39:06.394Z,31.00
2023-01-15T21:41:53.221Z,28.80
2023-01-15T21:44:34.903Z,23.00
2023-01-15T21:47:04.401Z,26.40
2023-01-15T21:49:33.674Z,29.40
2023-01-15T21:52:01.796Z,19.50
2023-01-15T21:54:29.427Z,24.60
2023-01-15T21:56:56.789Z,27.50
2023-01-15T21:59:24.646Z,25.70
2023-01-15T22:01:58.441Z,31.20
2023-01-15T22:04:26.961Z,26.10
2023-01-15T22:06:54.552Z,27.40
2023-01-15T22:09:21.912Z,25.00
2023-01-15T22:11:49.665Z,29.80
2023-01-15T22:14:19.303Z,25.10
2023-01-15T22:16:46.881Z,29.80
2023-01-15T22:19:21.236Z,36.10
2023-01-15T22:21:53.909Z,35.20
2023-01-15T22:24:21.500Z,34.50
2023-01-15T22:26:54.984Z,27.00
2023-01-15T22:29:23.763Z,33.90
2023-01-15T22:31:51.303Z,24.30
2023-01-15T22:34:21.541Z,23.40
2023-01-15T22:36:49.901Z,21.60
2023-01-15T22:39:17.436Z,20.70
2023-01-15T22:42:03.683Z,23.00
2023-01-15T22:44:30.972Z,26.20
2023-01-15T22:46:58.223Z,20.30
2023-01-15T22:49:25.431Z,27.80
2023-01-15T22:51:52.633Z,30.80
2023-01-15T22:54:19.926Z,26.20
2023-01-15T22:56:47.464Z,26.30
2023-01-15T22:59:14.931Z,22.90
2023-01-15T23:01:42.222Z,27.90
2023-01-15T23:04:20.391Z,31.70
2023-01-15T23:06:49.387Z,29.70
2023-01-15T23:09:16.999Z,23.10
2023-01-15T23:11:44.266Z,29.60
2023-01-15T23:14:11.836Z,22.70
2023-01-15T23:16:39.002Z,29.10
2023-01-15T23:19:06.483Z,26.80
2023-01-15T23:21:33.779Z,31.30
2023-01-15T23:24:01.658Z,27.00
2023-01-15T23:26:31.684Z,26.10
2023-01-15T23:28:59.682Z,31.60
2023-01-15T23:31:27.634Z,19.80
2023-01-15T23:33:54.898Z,22.40
2023-01-15T23:36:22.340Z,21.10
2023-01-15T23:38:49.646Z,21.40
2023-01-15T23:41:18.707Z,23.20
2023-01-15T23:44:04.770Z,21.50
2023-01-15T23:46:35.754Z,20.50
2023-01-15T23:49:05.791Z,25.30
2023-01-15T23:51:33.107Z,29.00
2023-01-15T23:54:00.535Z,25.30
2023-01-15T23:56:30.394Z,27.10
2023-01-15T23:58:57.880Z,25.50
