createdAt,value
2022-11-20T00:01:17.295Z,100.00
2022-11-20T00:03:44.122Z,100.00
2022-11-20T00:06:13.383Z,100.00
2022-11-20T00:08:40.740Z,100.00
2022-11-20T00:11:16.103Z,100.00
2022-11-20T00:13:48.162Z,100.00
2022-11-20T00:16:18.269Z,100.00
2022-11-20T00:18:45.805Z,100.00
2022-11-20T00:21:15.363Z,100.00
2022-11-20T00:23:42.844Z,100.00
2022-11-20T00:26:13.491Z,100.00
2022-11-20T00:28:40.963Z,100.00
2022-11-20T00:31:10.609Z,100.00
2022-11-20T00:33:37.749Z,100.00
2022-11-20T00:36:10.499Z,100.00
2022-11-20T00:38:37.636Z,100.00
2022-11-20T00:41:09.528Z,100.00
2022-11-20T00:43:38.209Z,100.00
2022-11-20T00:46:10.566Z,100.00
2022-11-20T00:48:37.605Z,100.00
2022-11-20T00:51:04.379Z,100.00
2022-11-20T00:53:31.398Z,100.00
2022-11-20T00:56:04.405Z,100.00
2022-11-20T00:58:34.687Z,100.00
2022-11-20T01:01:07.754Z,100.00
2022-11-20T01:03:36.658Z,100.00
2022-11-20T01:06:05.854Z,100.00
2022-11-20T01:08:34.173Z,100.00
2022-11-20T01:11:06.826Z,100.00
2022-11-20T01:13:40.348Z,100.00
2022-11-20T01:16:17.432Z,100.00
2022-11-20T01:18:46.895Z,100.00
2022-11-20T01:21:18.231Z,100.00
2022-11-20T01:23:45.613Z,100.00
2022-11-20T01:26:15.262Z,100.00
2022-11-20T01:28:42.704Z,100.00
2022-11-20T01:31:37.214Z,100.00
2022-11-20T01:34:10.563Z,100.00
2022-11-20T01:36:38.841Z,100.00
2022-11-20T01:39:08.350Z,100.00
2022-11-20T01:41:54.524Z,100.00
2022-11-20T01:44:42.966Z,100.00
2022-11-20T01:47:15.537Z,100.00
2022-11-20T01:49:57.877Z,100.00
2022-11-20T01:52:31.701Z,100.00
2022-11-20T01:55:16.122Z,100.00
2022-11-20T01:57:44.811Z,100.00
2022-11-20T02:00:14.644Z,100.00
2022-11-20T02:02:46.991Z,100.00
2022-11-20T02:05:36.578Z,100.00
2022-11-20T02:08:05.475Z,100.00
2022-11-20T02:10:33.206Z,100.00
2022-11-20T02:13:19.155Z,100.00
2022-11-20T02:15:46.449Z,100.00
2022-11-20T02:18:16.771Z,100.00
2022-11-20T02:20:46.234Z,100.00
2022-11-20T02:23:34.625Z,100.00
2022-11-20T02:26:05.201Z,100.00
2022-11-20T02:28:32.136Z,100.00
2022-11-20T02:30:58.845Z,100.00
2022-11-20T02:33:25.549Z,100.00
2022-11-20T02:36:00.015Z,100.00
2022-11-20T02:38:27.046Z,100.00
2022-11-20T02:40:55.744Z,100.00
2022-11-20T02:43:23.823Z,100.00
2022-11-20T02:45:50.904Z,100.00
2022-11-20T02:48:17.725Z,100.00
2022-11-20T02:50:44.536Z,100.00
2022-11-20T02:53:11.234Z,100.00
2022-11-20T02:55:38.020Z,100.00
2022-11-20T02:58:04.662Z,100.00
2022-11-20T03:00:31.766Z,100.00
2022-11-20T03:02:58.475Z,100.00
2022-11-20T03:05:25.104Z,100.00
2022-11-20T03:07:56.122Z,100.00
2022-11-20T03:10:22.782Z,100.00
2022-11-20T03:12:54.318Z,100.00
2022-11-20T03:15:21.025Z,100.00
2022-11-20T03:17:47.811Z,100.00
2022-11-20T03:20:14.513Z,100.00
2022-11-20T03:22:41.309Z,100.00
2022-11-20T03:25:08.354Z,100.00
2022-11-20T03:27:35.695Z,100.00
2022-11-20T03:30:02.548Z,100.00
2022-11-20T03:32:29.191Z,100.00
2022-11-20T03:34:55.792Z,100.00
2022-11-20T03:37:22.500Z,100.00
2022-11-20T03:39:49.137Z,100.00
2022-11-20T03:42:34.216Z,100.00
2022-11-20T03:45:00.850Z,100.00
2022-11-20T03:47:27.492Z,100.00
2022-11-20T03:49:54.747Z,100.00
2022-11-20T03:52:21.477Z,100.00
2022-11-20T03:54:48.366Z,100.00
2022-11-20T03:57:15.031Z,100.00
2022-11-20T03:59:41.670Z,100.00
2022-11-20T04:02:08.421Z,100.00
2022-11-20T04:04:35.092Z,100.00
2022-11-20T04:07:01.988Z,100.00
2022-11-20T04:09:28.780Z,100.00
2022-11-20T04:11:55.642Z,100.00
2022-11-20T04:14:22.295Z,100.00
2022-11-20T04:16:49.031Z,100.00
2022-11-20T04:19:17.421Z,100.00
2022-11-20T04:21:45.276Z,100.00
2022-11-20T04:24:12.722Z,100.00
2022-11-20T04:26:40.471Z,100.00
2022-11-20T04:29:10.687Z,100.00
2022-11-20T04:31:37.370Z,100.00
2022-11-20T04:34:07.300Z,100.00
2022-11-20T04:36:34.427Z,100.00
2022-11-20T04:39:04.241Z,100.00
2022-11-20T04:41:36.916Z,100.00
2022-11-20T04:44:06.793Z,100.00
2022-11-20T04:46:44.522Z,100.00
2022-11-20T04:49:12.521Z,100.00
2022-11-20T04:51:39.272Z,100.00
2022-11-20T04:54:05.926Z,100.00
2022-11-20T04:56:32.609Z,100.00
2022-11-20T04:59:03.250Z,100.00
2022-11-20T05:01:30.601Z,100.00
2022-11-20T05:03:57.346Z,100.00
2022-11-20T05:06:24.322Z,100.00
2022-11-20T05:08:51.369Z,100.00
2022-11-20T05:11:21.086Z,100.00
2022-11-20T05:13:48.486Z,100.00
2022-11-20T05:16:26.381Z,100.00
2022-11-20T05:18:55.328Z,100.00
2022-11-20T05:21:22.721Z,100.00
2022-11-20T05:23:49.829Z,100.00
2022-11-20T05:26:25.425Z,100.00
2022-11-20T05:28:52.629Z,100.00
2022-11-20T05:31:26.644Z,100.00
2022-11-20T05:33:55.751Z,100.00
2022-11-20T05:36:22.444Z,100.00
2022-11-20T05:38:51.069Z,100.00
2022-11-20T05:41:20.857Z,100.00
2022-11-20T05:43:49.001Z,100.00
2022-11-20T05:46:18.960Z,100.00
2022-11-20T05:48:47.654Z,100.00
2022-11-20T05:51:17.738Z,100.00
2022-11-20T05:53:48.252Z,100.00
2022-11-20T05:56:21.248Z,100.00
2022-11-20T05:58:48.186Z,100.00
2022-11-20T06:01:21.299Z,100.00
2022-11-20T06:03:48.867Z,100.00
2022-11-20T06:06:16.987Z,100.00
2022-11-20T06:08:44.112Z,100.00
2022-11-20T06:11:13.685Z,100.00
2022-11-20T06:13:42.305Z,100.00
2022-11-20T06:16:10.627Z,100.00
2022-11-20T06:18:37.620Z,100.00
2022-11-20T06:21:07.629Z,100.00
2022-11-20T06:23:35.739Z,100.00
2022-11-20T06:26:04.701Z,100.00
2022-11-20T06:28:31.552Z,100.00
2022-11-20T06:30:58.835Z,100.00
2022-11-20T06:33:25.830Z,100.00
2022-11-20T06:35:58.453Z,100.00
2022-11-20T06:38:27.838Z,100.00
2022-11-20T06:40:55.379Z,100.00
2022-11-20T06:43:22.656Z,100.00
2022-11-20T06:45:57.440Z,100.00
2022-11-20T06:48:24.945Z,100.00
2022-11-20T06:50:51.569Z,100.00
2022-11-20T07:02:33.391Z,100.00
2022-11-20T07:05:00.298Z,100.00
2022-11-20T07:07:27.013Z,100.00
2022-11-20T07:09:53.667Z,100.00
2022-11-20T07:12:20.378Z,100.00
2022-11-20T07:14:47.197Z,100.00
2022-11-20T07:17:14.073Z,100.00
2022-11-20T07:19:40.711Z,100.00
2022-11-20T07:22:07.374Z,100.00
2022-11-20T07:24:34.053Z,100.00
2022-11-20T07:27:00.713Z,100.00
2022-11-20T07:55:50.203Z,100.00
2022-11-20T07:58:35.581Z,100.00
2022-11-20T08:01:21.552Z,100.00
2022-11-20T08:03:48.317Z,100.00
2022-11-20T08:06:15.821Z,100.00
2022-11-20T08:08:43.183Z,100.00
2022-11-20T08:11:28.920Z,100.00
2022-11-20T08:14:14.313Z,100.00
2022-11-20T08:16:41.748Z,100.00
2022-11-20T08:19:08.592Z,100.00
2022-11-20T08:21:38.326Z,100.00
2022-11-20T08:24:05.999Z,100.00
2022-11-20T08:26:32.688Z,100.00
2022-11-20T08:29:06.663Z,100.00
2022-11-20T08:31:33.864Z,100.00
2022-11-20T08:34:00.519Z,100.00
2022-11-20T08:36:27.189Z,100.00
2022-11-20T08:38:56.140Z,100.00
2022-11-20T08:41:29.530Z,100.00
2022-11-20T08:44:08.029Z,100.00
2022-11-20T08:46:39.649Z,100.00
2022-11-20T08:49:07.680Z,100.00
2022-11-20T08:51:34.403Z,100.00
2022-11-20T08:54:01.480Z,100.00
2022-11-20T08:56:29.052Z,100.00
2022-11-20T08:59:20.162Z,100.00
2022-11-20T09:01:42.611Z,100.00
2022-11-20T09:04:09.383Z,100.00
2022-11-20T09:06:36.094Z,100.00
2022-11-20T09:09:06.656Z,100.00
2022-11-20T09:11:33.884Z,100.00
2022-11-20T09:14:01.234Z,100.00
2022-11-20T09:16:28.255Z,100.00
2022-11-20T09:19:20.200Z,100.00
2022-11-20T09:21:48.856Z,100.00
2022-11-20T09:24:15.544Z,100.00
2022-11-20T09:26:42.163Z,100.00
2022-11-20T09:29:08.840Z,100.00
2022-11-20T09:31:35.553Z,100.00
2022-11-20T09:34:02.162Z,100.00
2022-11-20T09:36:28.888Z,100.00
2022-11-20T09:38:57.373Z,100.00
2022-11-20T09:41:51.279Z,100.00
2022-11-20T09:44:35.991Z,100.00
2022-11-20T09:47:18.062Z,100.00
2022-11-20T09:50:25.961Z,100.00
2022-11-20T09:53:06.087Z,100.00
2022-11-20T09:55:33.180Z,100.00
2022-11-20T09:58:00.923Z,100.00
2022-11-20T10:00:29.351Z,100.00
2022-11-20T10:03:18.638Z,100.00
2022-11-20T10:05:55.972Z,100.00
2022-11-20T10:08:37.332Z,100.00
2022-11-20T10:11:32.386Z,100.00
2022-11-20T10:14:17.671Z,100.00
2022-11-20T10:17:12.105Z,100.00
2022-11-20T10:20:01.635Z,100.00
2022-11-20T10:22:43.575Z,100.00
2022-11-20T10:25:17.191Z,100.00
2022-11-20T10:28:14.709Z,100.00
2022-11-20T10:30:47.326Z,100.00
2022-11-20T10:33:22.295Z,100.00
2022-11-20T10:35:54.112Z,100.00
2022-11-20T10:38:24.656Z,100.00
2022-11-20T10:41:21.410Z,100.00
2022-11-20T10:43:51.777Z,100.00
2022-11-20T10:46:23.133Z,100.00
2022-11-20T10:48:50.966Z,100.00
2022-11-20T10:51:43.725Z,97.40
2022-11-20T10:54:30.302Z,97.73
2022-11-20T10:57:21.788Z,99.10
2022-11-20T11:00:03.674Z,99.18
2022-11-20T11:02:48.380Z,94.24
2022-11-20T11:05:37.388Z,95.41
2022-11-20T11:08:11.441Z,89.96
2022-11-20T11:11:00.036Z,83.64
2022-11-20T11:13:29.540Z,79.08
2022-11-20T11:15:56.840Z,79.93
2022-11-20T11:18:32.991Z,85.82
2022-11-20T11:21:03.832Z,91.20
2022-11-20T11:23:30.792Z,89.07
2022-11-20T11:26:00.142Z,86.50
2022-11-20T11:28:28.902Z,86.16
2022-11-20T11:30:56.857Z,86.88
2022-11-20T11:33:29.721Z,88.30
2022-11-20T11:36:01.755Z,91.24
2022-11-20T11:38:45.020Z,91.37
2022-11-20T11:41:22.057Z,89.84
2022-11-20T11:44:14.070Z,91.65
2022-11-20T11:46:50.453Z,94.31
2022-11-20T11:49:21.268Z,96.92
2022-11-20T11:51:48.286Z,98.92
2022-11-20T11:54:29.951Z,99.62
2022-11-20T11:57:00.143Z,94.33
2022-11-20T11:59:55.966Z,99.54
2022-11-20T12:02:31.360Z,95.79
2022-11-20T12:05:24.317Z,97.78
2022-11-20T12:07:59.755Z,100.00
2022-11-20T12:10:36.009Z,96.22
2022-11-20T12:13:13.804Z,95.14
2022-11-20T12:15:45.627Z,94.86
2022-11-20T12:18:18.703Z,97.22
2022-11-20T12:21:22.793Z,98.40
2022-11-20T12:24:08.208Z,98.10
2022-11-20T12:26:55.209Z,100.00
2022-11-20T12:29:59.533Z,100.00
2022-11-20T12:32:40.060Z,100.00
2022-11-20T12:35:45.350Z,100.00
2022-11-20T12:38:33.405Z,100.00
2022-11-20T12:41:02.940Z,100.00
2022-11-20T12:43:54.031Z,100.00
2022-11-20T12:46:23.431Z,100.00
2022-11-20T12:48:58.983Z,100.00
2022-11-20T12:52:04.054Z,100.00
2022-11-20T12:54:30.707Z,100.00
2022-11-20T12:57:16.032Z,100.00
2022-11-20T12:59:54.885Z,100.00
2022-11-20T13:02:38.871Z,100.00
2022-11-20T13:05:50.223Z,100.00
2022-11-20T13:08:30.534Z,100.00
2022-11-20T13:11:17.940Z,100.00
2022-11-20T13:14:24.665Z,100.00
2022-11-20T13:17:10.104Z,100.00
2022-11-20T13:19:37.187Z,100.00
2022-11-20T13:22:04.187Z,100.00
2022-11-20T13:24:32.986Z,100.00
2022-11-20T13:27:03.873Z,100.00
2022-11-20T13:29:31.056Z,100.00
2022-11-20T13:32:08.164Z,100.00
2022-11-20T13:34:37.953Z,100.00
2022-11-20T13:37:07.779Z,100.00
2022-11-20T13:39:36.265Z,100.00
2022-11-20T13:42:12.363Z,100.00
2022-11-20T13:44:43.133Z,100.00
2022-11-20T13:47:25.251Z,100.00
2022-11-20T13:49:55.390Z,100.00
2022-11-20T13:52:47.715Z,100.00
2022-11-20T13:55:44.192Z,100.00
2022-11-20T13:58:52.519Z,100.00
2022-11-20T14:01:32.488Z,100.00
2022-11-20T14:04:06.164Z,100.00
2022-11-20T14:06:39.722Z,100.00
2022-11-20T14:09:06.473Z,100.00
2022-11-20T14:11:33.175Z,100.00
2022-11-20T14:14:16.456Z,100.00
2022-11-20T14:16:45.335Z,100.00
2022-11-20T14:19:17.801Z,100.00
2022-11-20T14:21:44.459Z,100.00
2022-11-20T14:24:13.425Z,100.00
2022-11-20T14:26:47.025Z,100.00
2022-11-20T14:29:19.067Z,100.00
2022-11-20T14:31:52.656Z,100.00
2022-11-20T14:34:25.726Z,100.00
2022-11-20T14:36:58.445Z,100.00
2022-11-20T14:39:43.327Z,100.00
2022-11-20T14:42:28.333Z,100.00
2022-11-20T14:45:00.411Z,100.00
2022-11-20T14:47:30.396Z,100.00
2022-11-20T14:49:59.591Z,100.00
2022-11-20T14:52:28.983Z,100.00
2022-11-20T14:54:57.933Z,100.00
2022-11-20T14:57:29.464Z,100.00
2022-11-20T15:00:11.430Z,100.00
2022-11-20T15:02:46.404Z,100.00
2022-11-20T15:05:14.543Z,100.00
2022-11-20T15:07:46.997Z,100.00
2022-11-20T15:10:19.591Z,100.00
2022-11-20T15:12:58.031Z,100.00
2022-11-20T15:15:31.271Z,100.00
2022-11-20T15:17:59.220Z,100.00
2022-11-20T15:20:29.692Z,100.00
2022-11-20T15:22:56.373Z,100.00
2022-11-20T15:25:25.597Z,100.00
2022-11-20T15:27:57.856Z,100.00
2022-11-20T15:30:25.538Z,100.00
2022-11-20T15:32:52.391Z,100.00
2022-11-20T15:35:19.168Z,100.00
2022-11-20T15:37:45.911Z,100.00
2022-11-20T15:40:13.458Z,100.00
2022-11-20T15:43:00.159Z,100.00
2022-11-20T15:45:29.222Z,100.00
2022-11-20T15:47:56.022Z,100.00
2022-11-20T15:50:26.965Z,100.00
2022-11-20T15:52:53.630Z,100.00
2022-11-20T15:55:20.302Z,100.00
2022-11-20T15:57:47.014Z,100.00
2022-11-20T16:00:16.180Z,100.00
2022-11-20T16:02:44.833Z,100.00
2022-11-20T16:05:13.327Z,100.00
2022-11-20T16:07:40.081Z,100.00
2022-11-20T16:10:07.302Z,100.00
2022-11-20T16:12:52.632Z,100.00
2022-11-20T16:15:37.996Z,100.00
2022-11-20T16:18:04.826Z,100.00
2022-11-20T16:20:31.530Z,100.00
2022-11-20T16:22:58.182Z,100.00
2022-11-20T16:25:24.835Z,100.00
2022-11-20T16:27:51.596Z,100.00
2022-11-20T16:30:18.456Z,100.00
2022-11-20T16:32:45.358Z,100.00
2022-11-20T16:35:12.355Z,100.00
2022-11-20T16:37:39.730Z,100.00
2022-11-20T16:40:07.406Z,100.00
2022-11-20T16:42:35.486Z,100.00
2022-11-20T16:45:02.221Z,100.00
2022-11-20T16:47:28.926Z,100.00
2022-11-20T16:49:56.087Z,100.00
2022-11-20T16:52:22.737Z,100.00
2022-11-20T16:54:49.667Z,100.00
2022-11-20T16:57:16.361Z,100.00
2022-11-20T16:59:43.375Z,100.00
2022-11-20T17:02:10.692Z,100.00
2022-11-20T17:04:37.715Z,100.00
2022-11-20T17:07:08.020Z,100.00
2022-11-20T17:09:34.956Z,100.00
2022-11-20T17:12:01.783Z,100.00
2022-11-20T17:14:28.550Z,100.00
2022-11-20T17:16:55.605Z,100.00
2022-11-20T17:19:22.344Z,100.00
2022-11-20T17:21:49.760Z,100.00
2022-11-20T17:24:16.563Z,100.00
2022-11-20T17:26:44.727Z,100.00
2022-11-20T17:29:14.150Z,100.00
2022-11-20T17:31:41.654Z,100.00
2022-11-20T17:34:11.474Z,100.00
2022-11-20T17:36:44.827Z,100.00
2022-11-20T17:39:16.495Z,100.00
2022-11-20T17:41:44.197Z,100.00
2022-11-20T17:44:11.934Z,100.00
2022-11-20T17:46:38.558Z,100.00
2022-11-20T17:49:05.343Z,100.00
2022-11-20T17:51:35.001Z,100.00
2022-11-20T17:54:05.192Z,100.00
2022-11-20T17:56:52.508Z,100.00
2022-11-20T17:59:19.395Z,100.00
2022-11-20T18:01:46.509Z,100.00
2022-11-20T18:04:13.394Z,100.00
2022-11-20T18:06:40.866Z,100.00
2022-11-20T18:09:07.947Z,100.00
2022-11-20T18:11:37.103Z,100.00
2022-11-20T18:14:25.912Z,100.00
2022-11-20T18:16:55.601Z,100.00
2022-11-20T18:19:27.609Z,100.00
2022-11-20T18:21:56.879Z,100.00
2022-11-20T18:24:23.764Z,100.00
2022-11-20T18:26:50.580Z,100.00
2022-11-20T18:29:17.661Z,100.00
2022-11-20T18:31:44.405Z,100.00
2022-11-20T18:34:14.131Z,100.00
2022-11-20T18:36:42.647Z,100.00
2022-11-20T18:39:12.200Z,100.00
2022-11-20T18:41:58.008Z,100.00
2022-11-20T18:44:46.528Z,100.00
2022-11-20T18:47:16.084Z,100.00
2022-11-20T18:49:46.328Z,100.00
2022-11-20T18:52:13.717Z,100.00
2022-11-20T18:54:40.493Z,100.00
2022-11-20T18:57:07.847Z,100.00
2022-11-20T18:59:34.524Z,100.00
2022-11-20T19:02:01.351Z,100.00
2022-11-20T19:04:29.654Z,100.00
2022-11-20T19:06:56.425Z,100.00
2022-11-20T19:09:24.345Z,100.00
2022-11-20T19:11:52.193Z,100.00
2022-11-20T19:14:19.191Z,100.00
2022-11-20T19:16:46.355Z,100.00
2022-11-20T19:19:12.963Z,100.00
2022-11-20T19:21:39.725Z,100.00
2022-11-20T19:24:06.520Z,100.00
2022-11-20T19:26:36.137Z,100.00
2022-11-20T19:29:04.471Z,100.00
2022-11-20T19:31:31.494Z,100.00
2022-11-20T19:34:00.888Z,100.00
2022-11-20T19:36:33.237Z,100.00
2022-11-20T19:39:00.858Z,100.00
2022-11-20T19:41:30.448Z,100.00
2022-11-20T19:44:08.449Z,100.00
2022-11-20T19:46:36.516Z,100.00
2022-11-20T19:49:04.339Z,100.00
2022-11-20T19:51:34.212Z,100.00
2022-11-20T19:54:01.869Z,100.00
2022-11-20T19:56:30.354Z,100.00
2022-11-20T19:58:57.692Z,100.00
2022-11-20T20:01:30.122Z,100.00
2022-11-20T20:04:02.495Z,100.00
2022-11-20T20:06:29.817Z,100.00
2022-11-20T20:09:05.896Z,100.00
2022-11-20T20:11:34.346Z,100.00
2022-11-20T20:14:06.815Z,100.00
2022-11-20T20:16:34.402Z,100.00
2022-11-20T20:19:03.256Z,100.00
2022-11-20T20:21:31.810Z,100.00
2022-11-20T20:23:59.140Z,100.00
2022-11-20T20:26:28.599Z,100.00
2022-11-20T20:28:55.740Z,100.00
2022-11-20T20:31:25.062Z,100.00
2022-11-20T20:33:52.033Z,100.00
2022-11-20T20:36:21.866Z,100.00
2022-11-20T20:38:55.925Z,100.00
2022-11-20T20:41:25.114Z,100.00
2022-11-20T20:44:11.381Z,100.00
2022-11-20T20:46:39.597Z,100.00
2022-11-20T20:49:07.453Z,100.00
2022-11-20T20:51:35.049Z,100.00
2022-11-20T20:54:01.910Z,100.00
2022-11-20T20:56:28.653Z,100.00
2022-11-20T20:58:55.287Z,100.00
2022-11-20T21:01:23.131Z,100.00
2022-11-20T21:03:50.110Z,100.00
2022-11-20T21:06:17.010Z,100.00
2022-11-20T21:08:44.580Z,100.00
2022-11-20T21:11:14.265Z,100.00
2022-11-20T21:13:43.000Z,100.00
2022-11-20T21:16:10.846Z,100.00
2022-11-20T21:18:37.885Z,100.00
2022-11-20T21:21:44.801Z,100.00
2022-11-20T21:24:11.450Z,100.00
2022-11-20T21:26:38.470Z,100.00
2022-11-20T21:29:05.084Z,100.00
2022-11-20T21:31:31.859Z,100.00
2022-11-20T21:33:58.827Z,100.00
2022-11-20T21:36:30.339Z,100.00
2022-11-20T21:38:59.482Z,100.00
2022-11-20T21:41:30.335Z,100.00
2022-11-20T21:46:46.388Z,100.00
2022-11-20T21:49:14.643Z,100.00
2022-11-20T21:51:41.831Z,100.00
2022-11-20T21:54:10.762Z,100.00
2022-11-20T21:56:37.437Z,100.00
2022-11-20T21:59:04.041Z,100.00
2022-11-20T22:01:31.390Z,100.00
2022-11-20T22:04:02.374Z,100.00
2022-11-20T22:06:33.992Z,100.00
2022-11-20T22:09:01.417Z,100.00
2022-11-20T22:11:28.494Z,100.00
2022-11-20T22:14:13.667Z,100.00
2022-11-20T22:16:40.458Z,100.00
2022-11-20T22:19:07.148Z,100.00
2022-11-20T22:21:35.248Z,100.00
2022-11-20T22:24:02.116Z,100.00
2022-11-20T22:26:33.905Z,100.00
2022-11-20T22:29:04.451Z,100.00
2022-11-20T22:31:31.874Z,100.00
2022-11-20T22:34:01.135Z,100.00
2022-11-20T22:36:29.661Z,100.00
2022-11-20T22:38:56.880Z,100.00
2022-11-20T22:41:27.243Z,100.00
2022-11-20T22:43:56.728Z,100.00
2022-11-20T22:46:25.011Z,100.00
2022-11-20T22:48:57.052Z,100.00
2022-11-20T22:51:35.327Z,100.00
2022-11-20T22:54:03.623Z,100.00
2022-11-20T22:56:31.148Z,100.00
2022-11-20T22:58:58.236Z,100.00
2022-11-20T23:01:33.466Z,100.00
2022-11-20T23:04:03.349Z,100.00
2022-11-20T23:06:30.839Z,100.00
2022-11-20T23:08:57.519Z,100.00
2022-11-20T23:11:27.427Z,100.00
2022-11-20T23:13:57.613Z,100.00
2022-11-20T23:16:26.208Z,100.00
2022-11-20T23:18:58.680Z,100.00
2022-11-20T23:21:26.178Z,100.00
2022-11-20T23:23:55.742Z,100.00
2022-11-20T23:26:25.061Z,100.00
2022-11-20T23:28:54.139Z,100.00
2022-11-20T23:31:21.270Z,100.00
2022-11-20T23:33:47.919Z,100.00
2022-11-20T23:36:15.197Z,100.00
2022-11-20T23:38:42.433Z,100.00
2022-11-20T23:41:09.247Z,100.00
2022-11-20T23:43:36.019Z,100.00
2022-11-20T23:46:03.984Z,100.00
2022-11-20T23:48:33.819Z,100.00
2022-11-20T23:51:00.933Z,100.00
2022-11-20T23:53:30.154Z,100.00
2022-11-20T23:55:59.497Z,100.00
2022-11-20T23:58:33.991Z,100.00
