createdAt,value
2022-09-28T00:00:04.076Z,698.20
2022-09-28T00:00:14.083Z,698.18
2022-09-28T00:00:24.078Z,698.42
2022-09-28T00:00:34.082Z,698.42
2022-09-28T00:00:44.079Z,698.42
2022-09-28T00:00:54.081Z,698.37
2022-09-28T00:01:04.084Z,698.55
2022-09-28T00:01:14.083Z,698.49
2022-09-28T00:01:24.245Z,698.45
2022-09-28T00:01:34.128Z,698.59
2022-09-28T00:01:44.155Z,698.62
2022-09-28T00:01:54.264Z,698.61
2022-09-28T00:02:04.213Z,698.63
2022-09-28T00:02:14.228Z,698.61
2022-09-28T00:02:24.225Z,698.67
2022-09-28T00:02:34.226Z,698.63
2022-09-28T00:02:44.209Z,698.60
2022-09-28T00:02:54.153Z,698.55
2022-09-28T00:03:04.194Z,698.47
2022-09-28T00:03:14.160Z,698.60
2022-09-28T00:03:24.098Z,698.54
2022-09-28T00:03:34.100Z,698.56
2022-09-28T00:03:44.103Z,698.55
2022-09-28T00:03:54.104Z,698.54
2022-09-28T00:04:04.103Z,698.57
2022-09-28T00:04:14.108Z,698.69
2022-09-28T00:04:24.106Z,698.61
2022-09-28T00:04:34.114Z,698.67
2022-09-28T00:04:44.108Z,698.66
2022-09-28T00:04:54.106Z,698.65
2022-09-28T00:05:04.090Z,698.67
2022-09-28T00:05:14.109Z,698.69
2022-09-28T00:05:24.108Z,698.61
2022-09-28T00:05:34.111Z,698.79
2022-09-28T00:05:44.112Z,698.75
2022-09-28T00:05:54.113Z,698.72
2022-09-28T00:06:04.113Z,698.63
2022-09-28T00:06:14.114Z,698.60
2022-09-28T00:06:24.116Z,698.71
2022-09-28T00:06:34.118Z,698.77
2022-09-28T00:06:44.118Z,698.94
2022-09-28T00:06:54.118Z,698.81
2022-09-28T00:07:04.121Z,698.83
2022-09-28T00:07:14.120Z,698.81
2022-09-28T00:07:24.121Z,698.83
2022-09-28T00:07:34.124Z,698.87
2022-09-28T00:07:44.133Z,698.80
2022-09-28T00:07:54.113Z,698.83
2022-09-28T00:08:04.127Z,698.85
2022-09-28T00:08:14.129Z,698.90
2022-09-28T00:08:24.127Z,698.88
2022-09-28T00:08:34.127Z,699.01
2022-09-28T00:08:44.136Z,699.03
2022-09-28T00:08:54.130Z,699.09
2022-09-28T00:09:04.130Z,699.16
2022-09-28T00:09:14.188Z,699.17
2022-09-28T00:09:24.131Z,699.19
2022-09-28T00:09:34.134Z,699.27
2022-09-28T00:09:44.144Z,699.26
2022-09-28T00:09:54.137Z,699.30
2022-09-28T00:10:04.139Z,699.36
2022-09-28T00:10:14.140Z,699.37
2022-09-28T00:10:24.142Z,699.38
2022-09-28T00:10:34.144Z,699.32
2022-09-28T00:10:44.139Z,699.37
2022-09-28T00:10:54.141Z,699.41
2022-09-28T00:11:04.145Z,699.45
2022-09-28T00:11:14.142Z,699.50
2022-09-28T00:11:24.143Z,699.42
2022-09-28T00:11:34.144Z,699.36
2022-09-28T00:11:44.145Z,699.30
2022-09-28T00:11:54.147Z,699.38
2022-09-28T00:12:04.129Z,699.32
2022-09-28T00:12:14.149Z,699.33
2022-09-28T00:12:24.149Z,699.25
2022-09-28T00:12:34.148Z,699.31
2022-09-28T00:12:44.151Z,699.33
2022-09-28T00:12:54.151Z,699.18
2022-09-28T00:13:04.157Z,699.28
2022-09-28T00:13:14.136Z,699.36
2022-09-28T00:13:24.155Z,699.44
2022-09-28T00:13:34.155Z,699.30
2022-09-28T00:13:44.159Z,699.24
2022-09-28T00:13:54.160Z,699.14
2022-09-28T00:14:04.160Z,699.18
2022-09-28T00:14:14.222Z,699.17
2022-09-28T00:14:24.160Z,699.10
2022-09-28T00:14:34.162Z,699.24
2022-09-28T00:14:44.175Z,699.25
2022-09-28T00:14:54.169Z,699.34
2022-09-28T00:15:04.171Z,699.33
2022-09-28T00:15:14.168Z,699.31
2022-09-28T00:15:24.168Z,699.37
2022-09-28T00:15:34.168Z,699.35
2022-09-28T00:15:44.168Z,699.40
2022-09-28T00:15:54.186Z,699.30
2022-09-28T00:16:04.243Z,699.25
2022-09-28T00:16:14.282Z,699.31
2022-09-28T00:16:24.299Z,699.28
2022-09-28T00:16:34.241Z,699.21
2022-09-28T00:16:44.190Z,699.35
2022-09-28T00:16:54.174Z,699.31
2022-09-28T00:17:04.176Z,699.35
2022-09-28T00:17:14.177Z,699.39
2022-09-28T00:17:24.180Z,699.27
2022-09-28T00:17:34.159Z,699.33
2022-09-28T00:17:44.178Z,699.20
2022-09-28T00:17:54.182Z,699.16
2022-09-28T00:18:04.180Z,699.29
2022-09-28T00:18:14.183Z,699.30
2022-09-28T00:18:24.181Z,699.22
2022-09-28T00:18:34.183Z,699.12
2022-09-28T00:18:44.184Z,699.14
2022-09-28T00:18:54.185Z,699.15
2022-09-28T00:19:04.184Z,699.25
2022-09-28T00:19:14.373Z,699.30
2022-09-28T00:19:24.186Z,699.26
2022-09-28T00:19:34.188Z,699.29
2022-09-28T00:19:44.203Z,699.25
2022-09-28T00:19:54.190Z,699.30
2022-09-28T00:20:04.191Z,699.29
2022-09-28T00:20:14.193Z,699.34
2022-09-28T00:20:24.194Z,699.32
2022-09-28T00:20:34.195Z,699.33
2022-09-28T00:20:44.193Z,699.34
2022-09-28T00:20:54.195Z,699.35
2022-09-28T00:21:04.195Z,699.57
2022-09-28T00:21:14.196Z,699.55
2022-09-28T00:21:24.204Z,699.59
2022-09-28T00:21:34.207Z,699.50
2022-09-28T00:21:44.198Z,699.54
2022-09-28T00:21:54.199Z,699.56
2022-09-28T00:22:04.200Z,699.65
2022-09-28T00:22:14.203Z,699.61
2022-09-28T00:22:24.203Z,699.64
2022-09-28T00:22:34.201Z,699.67
2022-09-28T00:22:44.204Z,699.56
2022-09-28T00:22:54.204Z,699.69
2022-09-28T00:23:04.204Z,699.83
2022-09-28T00:23:14.206Z,699.93
2022-09-28T00:23:24.208Z,699.93
2022-09-28T00:23:34.213Z,699.96
2022-09-28T00:23:44.208Z,700.04
2022-09-28T00:23:54.209Z,699.99
2022-09-28T00:24:04.210Z,699.97
2022-09-28T00:24:14.210Z,700.07
2022-09-28T00:24:27.663Z,700.21
2022-09-28T00:24:34.222Z,700.22
2022-09-28T00:24:44.233Z,700.31
2022-09-28T00:24:54.214Z,700.36
2022-09-28T00:25:04.217Z,700.35
2022-09-28T00:25:14.218Z,700.34
2022-09-28T00:25:24.220Z,700.38
2022-09-28T00:25:34.220Z,700.43
2022-09-28T00:25:44.219Z,700.48
2022-09-28T00:25:54.220Z,700.49
2022-09-28T00:26:04.230Z,700.46
2022-09-28T00:26:14.225Z,700.50
2022-09-28T00:26:24.224Z,700.43
2022-09-28T00:26:34.225Z,700.44
2022-09-28T00:26:44.225Z,700.40
2022-09-28T00:26:54.253Z,700.50
2022-09-28T00:27:04.247Z,700.53
2022-09-28T00:27:14.229Z,700.56
2022-09-28T00:27:24.235Z,700.60
2022-09-28T00:27:34.232Z,700.66
2022-09-28T00:27:44.232Z,700.59
2022-09-28T00:27:54.232Z,700.59
2022-09-28T00:28:04.234Z,700.64
2022-09-28T00:28:14.235Z,700.73
2022-09-28T00:28:24.235Z,700.65
2022-09-28T00:28:34.236Z,700.62
2022-09-28T00:28:44.238Z,700.69
2022-09-28T00:28:54.238Z,700.72
2022-09-28T00:29:04.238Z,700.63
2022-09-28T00:29:14.381Z,700.71
2022-09-28T00:29:24.242Z,700.67
2022-09-28T00:29:34.242Z,700.67
2022-09-28T00:29:44.255Z,700.69
2022-09-28T00:29:54.245Z,700.65
2022-09-28T00:30:04.250Z,700.63
2022-09-28T00:30:14.246Z,700.69
2022-09-28T00:30:24.247Z,700.67
2022-09-28T00:30:34.250Z,700.69
2022-09-28T00:30:44.249Z,700.70
2022-09-28T00:30:54.251Z,700.69
2022-09-28T00:31:04.279Z,700.70
2022-09-28T00:31:14.299Z,700.83
2022-09-28T00:31:24.319Z,700.86
2022-09-28T00:31:34.294Z,700.95
2022-09-28T00:31:44.296Z,700.90
2022-09-28T00:31:54.310Z,700.87
2022-09-28T00:32:04.255Z,700.83
2022-09-28T00:32:14.258Z,700.85
2022-09-28T00:32:24.262Z,700.89
2022-09-28T00:32:34.261Z,700.92
2022-09-28T00:32:44.264Z,700.94
2022-09-28T00:32:54.270Z,701.05
2022-09-28T00:33:04.265Z,701.02
2022-09-28T00:33:14.264Z,701.04
2022-09-28T00:33:24.266Z,701.07
2022-09-28T00:33:34.266Z,701.10
2022-09-28T00:33:44.267Z,701.14
2022-09-28T00:33:54.267Z,701.19
2022-09-28T00:34:04.268Z,701.23
2022-09-28T00:34:14.271Z,701.28
2022-09-28T00:34:24.272Z,701.23
2022-09-28T00:34:34.271Z,701.32
2022-09-28T00:34:44.285Z,701.32
2022-09-28T00:34:54.272Z,701.25
2022-09-28T00:35:04.273Z,701.36
2022-09-28T00:35:14.272Z,701.39
2022-09-28T00:35:24.279Z,701.36
2022-09-28T00:35:34.274Z,701.32
2022-09-28T00:35:44.274Z,701.31
2022-09-28T00:35:54.274Z,701.36
2022-09-28T00:36:04.275Z,701.41
2022-09-28T00:36:14.277Z,701.46
2022-09-28T00:36:24.279Z,701.50
2022-09-28T00:36:34.278Z,701.50
2022-09-28T00:36:44.279Z,701.55
2022-09-28T00:36:54.282Z,701.57
2022-09-28T00:37:04.283Z,701.56
2022-09-28T00:37:14.283Z,701.54
2022-09-28T00:37:24.285Z,701.62
2022-09-28T00:37:34.285Z,701.69
2022-09-28T00:37:44.288Z,701.67
2022-09-28T00:37:54.290Z,701.69
2022-09-28T00:38:04.288Z,701.84
2022-09-28T00:38:14.290Z,701.82
2022-09-28T00:38:24.294Z,701.88
2022-09-28T00:38:34.292Z,702.00
2022-09-28T00:38:44.293Z,702.07
2022-09-28T00:38:54.294Z,702.03
2022-09-28T00:39:04.295Z,702.07
2022-09-28T00:39:14.329Z,702.15
2022-09-28T00:39:24.298Z,702.21
2022-09-28T00:39:34.322Z,702.26
2022-09-28T00:39:44.324Z,702.30
2022-09-28T00:39:54.300Z,702.27
2022-09-28T00:40:04.301Z,702.19
2022-09-28T00:40:14.473Z,702.13
2022-09-28T00:40:24.344Z,702.10
2022-09-28T00:40:34.334Z,702.17
2022-09-28T00:40:44.337Z,702.14
2022-09-28T00:40:54.365Z,702.17
2022-09-28T00:41:04.306Z,702.24
2022-09-28T00:41:14.306Z,702.52
2022-09-28T00:41:24.316Z,702.63
2022-09-28T00:41:34.310Z,702.72
2022-09-28T00:41:44.310Z,702.80
2022-09-28T00:41:54.310Z,702.69
2022-09-28T00:42:04.376Z,702.51
2022-09-28T00:42:14.310Z,702.56
2022-09-28T00:42:24.312Z,702.69
2022-09-28T00:42:34.311Z,702.87
2022-09-28T00:42:44.315Z,702.85
2022-09-28T00:42:54.315Z,702.87
2022-09-28T00:43:04.315Z,702.93
2022-09-28T00:43:14.317Z,702.85
2022-09-28T00:43:24.322Z,702.85
2022-09-28T00:43:34.318Z,702.90
2022-09-28T00:43:44.319Z,702.89
2022-09-28T00:43:54.328Z,702.95
2022-09-28T00:44:04.323Z,703.01
2022-09-28T00:44:14.322Z,703.02
2022-09-28T00:44:24.325Z,702.96
2022-09-28T00:44:34.326Z,703.02
2022-09-28T00:44:44.338Z,703.01
2022-09-28T00:44:54.328Z,703.05
2022-09-28T00:45:04.331Z,703.23
2022-09-28T00:45:14.331Z,703.28
2022-09-28T00:45:24.378Z,703.26
2022-09-28T00:45:34.356Z,703.22
2022-09-28T00:45:44.391Z,703.15
2022-09-28T00:45:54.358Z,703.15
2022-09-28T00:46:04.439Z,703.19
2022-09-28T00:46:14.372Z,703.20
2022-09-28T00:46:24.334Z,703.24
2022-09-28T00:46:34.335Z,703.29
2022-09-28T00:46:44.339Z,703.28
2022-09-28T00:46:54.335Z,703.34
2022-09-28T00:47:04.338Z,703.42
2022-09-28T00:47:14.337Z,703.37
2022-09-28T00:47:24.341Z,703.40
2022-09-28T00:47:34.342Z,703.41
2022-09-28T00:47:44.341Z,703.52
2022-09-28T00:47:54.343Z,703.49
2022-09-28T00:48:04.345Z,703.46
2022-09-28T00:48:14.345Z,703.47
2022-09-28T00:48:24.345Z,703.55
2022-09-28T00:48:34.345Z,703.56
2022-09-28T00:48:44.349Z,703.49
2022-09-28T00:48:54.348Z,703.53
2022-09-28T00:49:04.352Z,703.63
2022-09-28T00:49:14.535Z,703.74
2022-09-28T00:49:24.352Z,703.54
2022-09-28T00:49:34.357Z,703.60
2022-09-28T00:49:44.367Z,703.64
2022-09-28T00:49:54.351Z,703.65
2022-09-28T00:50:04.352Z,703.77
2022-09-28T00:50:14.356Z,703.78
2022-09-28T00:50:24.364Z,703.76
2022-09-28T00:50:34.356Z,703.86
2022-09-28T00:50:44.362Z,703.81
2022-09-28T00:50:54.357Z,703.92
2022-09-28T00:51:04.361Z,703.93
2022-09-28T00:51:14.369Z,703.94
2022-09-28T00:51:24.378Z,703.98
2022-09-28T00:51:34.363Z,704.01
2022-09-28T00:51:44.364Z,704.04
2022-09-28T00:51:54.366Z,704.07
2022-09-28T00:52:04.365Z,704.08
2022-09-28T00:52:14.370Z,704.09
2022-09-28T00:52:24.349Z,704.07
2022-09-28T00:52:34.368Z,704.05
2022-09-28T00:52:44.370Z,704.05
2022-09-28T00:52:54.374Z,703.99
2022-09-28T00:53:04.372Z,703.97
2022-09-28T00:53:14.374Z,704.04
2022-09-28T00:53:24.376Z,704.07
2022-09-28T00:53:34.376Z,704.12
2022-09-28T00:53:44.376Z,704.04
2022-09-28T00:53:54.375Z,703.98
2022-09-28T00:54:04.376Z,704.01
2022-09-28T00:54:14.379Z,704.09
2022-09-28T00:54:24.378Z,704.11
2022-09-28T00:54:34.378Z,704.01
2022-09-28T00:54:44.417Z,704.08
2022-09-28T00:54:54.382Z,704.07
2022-09-28T00:55:04.380Z,704.14
2022-09-28T00:55:14.383Z,704.11
2022-09-28T00:55:24.385Z,704.09
2022-09-28T00:55:34.382Z,704.15
2022-09-28T00:55:44.384Z,704.10
2022-09-28T00:55:54.387Z,704.21
2022-09-28T00:56:04.385Z,704.24
2022-09-28T00:56:14.386Z,704.20
2022-09-28T00:56:24.387Z,704.23
2022-09-28T00:56:34.387Z,704.22
2022-09-28T00:56:44.388Z,704.24
2022-09-28T00:56:54.393Z,704.25
2022-09-28T00:57:04.396Z,704.25
2022-09-28T00:57:14.397Z,704.29
2022-09-28T00:57:24.394Z,704.43
2022-09-28T00:57:34.395Z,704.42
2022-09-28T00:57:44.395Z,704.43
2022-09-28T00:57:54.395Z,704.53
2022-09-28T00:58:04.396Z,704.53
2022-09-28T00:58:14.398Z,704.57
2022-09-28T00:58:24.397Z,704.54
2022-09-28T00:58:34.407Z,704.55
2022-09-28T00:58:44.402Z,704.57
2022-09-28T00:58:54.400Z,704.65
2022-09-28T00:59:04.402Z,704.76
2022-09-28T00:59:14.421Z,704.69
2022-09-28T00:59:24.416Z,704.83
2022-09-28T00:59:34.405Z,704.87
2022-09-28T00:59:44.404Z,704.87
2022-09-28T00:59:54.418Z,704.89
2022-09-28T01:00:04.413Z,704.85
2022-09-28T01:00:14.407Z,705.01
2022-09-28T01:00:24.414Z,705.06
2022-09-28T01:00:34.434Z,705.08
2022-09-28T01:00:44.482Z,705.13
2022-09-28T01:00:54.462Z,705.19
2022-09-28T01:01:04.471Z,705.15
2022-09-28T01:01:14.557Z,705.15
2022-09-28T01:01:24.477Z,705.20
2022-09-28T01:01:34.416Z,705.27
2022-09-28T01:01:44.511Z,705.31
2022-09-28T01:01:54.466Z,705.29
2022-09-28T01:02:04.531Z,705.20
2022-09-28T01:02:14.483Z,705.36
2022-09-28T01:02:24.448Z,705.33
2022-09-28T01:02:34.420Z,705.33
2022-09-28T01:02:44.418Z,705.24
2022-09-28T01:02:54.419Z,705.27
2022-09-28T01:03:04.420Z,705.19
2022-09-28T01:03:14.428Z,705.31
2022-09-28T01:03:24.421Z,705.35
2022-09-28T01:03:34.422Z,705.35
2022-09-28T01:03:44.422Z,705.44
2022-09-28T01:03:54.425Z,705.38
2022-09-28T01:04:04.428Z,705.49
2022-09-28T01:04:14.426Z,705.50
2022-09-28T01:04:29.205Z,705.57
2022-09-28T01:04:35.431Z,705.56
2022-09-28T01:04:44.429Z,705.60
2022-09-28T01:04:54.433Z,705.55
2022-09-28T01:05:04.431Z,705.54
2022-09-28T01:05:14.433Z,705.60
2022-09-28T01:05:24.434Z,705.51
2022-09-28T01:05:34.436Z,705.56
2022-09-28T01:05:44.435Z,705.66
2022-09-28T01:05:54.438Z,705.58
2022-09-28T01:06:04.440Z,705.56
2022-09-28T01:06:14.440Z,705.57
2022-09-28T01:06:24.440Z,705.54
2022-09-28T01:06:34.443Z,705.49
2022-09-28T01:06:44.441Z,705.55
2022-09-28T01:06:54.444Z,705.53
2022-09-28T01:07:04.443Z,705.54
2022-09-28T01:07:14.471Z,705.56
2022-09-28T01:07:24.428Z,705.56
2022-09-28T01:07:34.450Z,705.68
2022-09-28T01:07:44.449Z,705.55
2022-09-28T01:07:54.447Z,705.54
2022-09-28T01:08:04.431Z,705.54
2022-09-28T01:08:14.453Z,705.62
2022-09-28T01:08:24.450Z,705.67
2022-09-28T01:08:34.450Z,705.79
2022-09-28T01:08:44.451Z,705.81
2022-09-28T01:08:54.452Z,705.78
2022-09-28T01:09:04.454Z,705.74
2022-09-28T01:09:14.591Z,705.85
2022-09-28T01:09:24.458Z,705.74
2022-09-28T01:09:34.456Z,705.72
2022-09-28T01:09:44.460Z,705.83
2022-09-28T01:09:54.460Z,705.80
2022-09-28T01:10:04.487Z,705.79
2022-09-28T01:10:14.462Z,705.78
2022-09-28T01:10:24.460Z,705.77
2022-09-28T01:10:34.464Z,705.71
2022-09-28T01:10:44.464Z,705.85
2022-09-28T01:10:54.472Z,705.85
2022-09-28T01:11:04.472Z,705.83
2022-09-28T01:11:14.494Z,705.90
2022-09-28T01:11:24.466Z,705.91
2022-09-28T01:11:34.467Z,705.75
2022-09-28T01:11:44.468Z,705.81
2022-09-28T01:11:54.468Z,705.92
2022-09-28T01:12:04.473Z,705.89
2022-09-28T01:12:14.471Z,705.95
2022-09-28T01:12:24.472Z,705.97
2022-09-28T01:12:34.479Z,705.98
2022-09-28T01:12:44.473Z,705.97
2022-09-28T01:12:54.474Z,705.89
2022-09-28T01:13:04.476Z,705.89
2022-09-28T01:13:14.475Z,705.88
2022-09-28T01:13:24.476Z,705.94
2022-09-28T01:13:34.461Z,705.88
2022-09-28T01:13:44.482Z,705.92
2022-09-28T01:13:54.477Z,705.80
2022-09-28T01:14:04.480Z,705.80
2022-09-28T01:14:14.480Z,705.98
2022-09-28T01:14:24.481Z,706.08
2022-09-28T01:14:34.485Z,706.04
2022-09-28T01:14:44.483Z,706.06
2022-09-28T01:14:54.485Z,706.09
2022-09-28T01:15:04.485Z,706.15
2022-09-28T01:15:14.485Z,706.10
2022-09-28T01:15:24.485Z,706.21
2022-09-28T01:15:34.489Z,706.19
2022-09-28T01:15:44.487Z,706.30
2022-09-28T01:15:54.558Z,706.34
2022-09-28T01:16:04.538Z,706.52
2022-09-28T01:16:14.524Z,706.47
2022-09-28T01:16:24.585Z,706.64
2022-09-28T01:16:34.547Z,706.55
2022-09-28T01:16:44.526Z,706.54
2022-09-28T01:16:54.495Z,706.54
2022-09-28T01:17:04.494Z,706.54
2022-09-28T01:17:14.495Z,706.57
2022-09-28T01:17:24.496Z,706.61
2022-09-28T01:17:34.500Z,706.64
2022-09-28T01:17:44.501Z,706.72
2022-09-28T01:17:54.499Z,706.75
2022-09-28T01:18:04.500Z,706.66
2022-09-28T01:18:14.503Z,706.72
2022-09-28T01:18:24.502Z,706.60
2022-09-28T01:18:34.505Z,706.62
2022-09-28T01:18:44.513Z,706.80
2022-09-28T01:18:54.508Z,706.71
2022-09-28T01:19:04.508Z,706.78
2022-09-28T01:19:14.534Z,706.75
2022-09-28T01:19:24.507Z,706.84
2022-09-28T01:19:34.508Z,706.85
2022-09-28T01:19:44.510Z,706.84
2022-09-28T01:19:54.520Z,706.85
2022-09-28T01:20:04.512Z,706.94
2022-09-28T01:20:14.537Z,706.88
2022-09-28T01:20:24.516Z,706.89
2022-09-28T01:20:34.516Z,706.96
2022-09-28T01:20:44.517Z,706.89
2022-09-28T01:20:54.519Z,706.95
2022-09-28T01:21:04.520Z,706.98
2022-09-28T01:21:14.521Z,707.02
2022-09-28T01:21:24.520Z,707.03
2022-09-28T01:21:34.522Z,707.13
2022-09-28T01:21:44.523Z,707.08
2022-09-28T01:21:54.526Z,707.08
2022-09-28T01:22:04.524Z,707.01
2022-09-28T01:22:14.526Z,707.06
2022-09-28T01:22:24.526Z,707.23
2022-09-28T01:22:34.527Z,707.23
2022-09-28T01:22:44.526Z,707.20
2022-09-28T01:22:54.529Z,707.15
2022-09-28T01:23:04.532Z,707.14
2022-09-28T01:23:14.530Z,707.17
2022-09-28T01:23:24.533Z,707.21
2022-09-28T01:23:34.533Z,707.28
2022-09-28T01:23:44.532Z,707.27
2022-09-28T01:23:54.533Z,707.30
2022-09-28T01:24:04.518Z,707.27
2022-09-28T01:24:14.517Z,707.27
2022-09-28T01:24:24.535Z,707.30
2022-09-28T01:24:34.537Z,707.30
2022-09-28T01:24:44.537Z,707.33
2022-09-28T01:24:54.541Z,707.36
2022-09-28T01:25:04.538Z,707.46
2022-09-28T01:25:14.539Z,707.41
2022-09-28T01:25:24.539Z,707.54
2022-09-28T01:25:34.542Z,707.51
2022-09-28T01:25:44.544Z,707.48
2022-09-28T01:25:54.544Z,707.49
2022-09-28T01:26:04.549Z,707.57
2022-09-28T01:26:14.547Z,707.59
2022-09-28T01:26:24.548Z,707.58
2022-09-28T01:26:34.546Z,707.56
2022-09-28T01:26:44.549Z,707.60
2022-09-28T01:26:54.551Z,707.71
2022-09-28T01:27:04.555Z,707.75
2022-09-28T01:27:14.549Z,707.75
2022-09-28T01:27:24.551Z,707.80
2022-09-28T01:27:34.549Z,707.82
2022-09-28T01:27:44.557Z,707.76
2022-09-28T01:27:54.551Z,707.75
2022-09-28T01:28:04.565Z,707.75
2022-09-28T01:28:14.554Z,707.79
2022-09-28T01:28:24.555Z,707.78
2022-09-28T01:28:34.553Z,707.75
2022-09-28T01:28:44.556Z,707.83
2022-09-28T01:28:54.566Z,707.86
2022-09-28T01:29:04.564Z,707.84
2022-09-28T01:29:14.624Z,707.83
2022-09-28T01:29:24.561Z,707.73
2022-09-28T01:29:34.564Z,707.68
2022-09-28T01:29:44.560Z,707.72
2022-09-28T01:29:54.567Z,707.67
2022-09-28T01:30:04.567Z,707.70
2022-09-28T01:30:14.562Z,707.74
2022-09-28T01:30:24.563Z,707.82
2022-09-28T01:30:34.565Z,707.70
2022-09-28T01:30:44.566Z,707.78
2022-09-28T01:30:54.567Z,707.73
2022-09-28T01:31:04.586Z,707.82
2022-09-28T01:31:14.633Z,707.85
2022-09-28T01:31:24.606Z,707.82
2022-09-28T01:31:34.601Z,707.78
2022-09-28T01:31:44.604Z,707.80
2022-09-28T01:31:54.617Z,707.81
2022-09-28T01:32:04.570Z,707.86
2022-09-28T01:32:14.558Z,707.82
2022-09-28T01:32:24.571Z,707.86
2022-09-28T01:32:34.572Z,707.84
2022-09-28T01:32:44.572Z,707.86
2022-09-28T01:32:54.559Z,707.86
2022-09-28T01:33:04.577Z,707.92
2022-09-28T01:33:14.578Z,707.94
2022-09-28T01:33:24.579Z,707.87
2022-09-28T01:33:34.579Z,708.02
2022-09-28T01:33:44.581Z,707.99
2022-09-28T01:33:54.580Z,707.91
2022-09-28T01:34:04.582Z,708.02
2022-09-28T01:34:14.584Z,708.05
2022-09-28T01:34:24.584Z,708.04
2022-09-28T01:34:34.582Z,708.08
2022-09-28T01:34:44.584Z,708.08
2022-09-28T01:34:54.587Z,708.13
2022-09-28T01:35:04.586Z,708.25
2022-09-28T01:35:14.586Z,708.30
2022-09-28T01:35:24.588Z,708.32
2022-09-28T01:35:34.588Z,708.33
2022-09-28T01:35:44.590Z,708.32
2022-09-28T01:35:54.592Z,708.35
2022-09-28T01:36:04.593Z,708.40
2022-09-28T01:36:14.592Z,708.47
2022-09-28T01:36:24.595Z,708.43
2022-09-28T01:36:34.596Z,708.45
2022-09-28T01:36:44.595Z,708.43
2022-09-28T01:36:54.596Z,708.62
2022-09-28T01:37:04.603Z,708.63
2022-09-28T01:37:14.598Z,708.56
2022-09-28T01:37:24.599Z,708.51
2022-09-28T01:37:34.599Z,708.55
2022-09-28T01:37:44.602Z,708.48
2022-09-28T01:37:54.602Z,708.57
2022-09-28T01:38:04.604Z,708.52
2022-09-28T01:38:14.605Z,708.47
2022-09-28T01:38:24.606Z,708.56
2022-09-28T01:38:34.615Z,708.55
2022-09-28T01:38:44.591Z,708.47
2022-09-28T01:38:54.609Z,708.46
2022-09-28T01:39:04.610Z,708.44
2022-09-28T01:39:14.721Z,708.43
2022-09-28T01:39:24.611Z,708.37
2022-09-28T01:39:34.612Z,708.30
2022-09-28T01:39:44.615Z,708.38
2022-09-28T01:39:54.621Z,708.48
2022-09-28T01:40:04.621Z,708.40
2022-09-28T01:40:14.761Z,708.43
2022-09-28T01:40:24.654Z,708.34
2022-09-28T01:40:34.636Z,708.33
2022-09-28T01:40:44.668Z,708.37
2022-09-28T01:40:54.641Z,708.36
2022-09-28T01:41:04.603Z,708.33
2022-09-28T01:41:14.641Z,708.33
2022-09-28T01:41:24.606Z,708.33
2022-09-28T01:41:34.621Z,708.31
2022-09-28T01:41:44.624Z,708.34
2022-09-28T01:41:54.624Z,708.30
2022-09-28T01:42:04.625Z,708.26
2022-09-28T01:42:14.623Z,708.30
2022-09-28T01:42:24.631Z,708.30
2022-09-28T01:42:34.627Z,708.24
2022-09-28T01:42:44.627Z,708.32
2022-09-28T01:42:54.610Z,708.30
2022-09-28T01:43:04.631Z,708.26
2022-09-28T01:43:14.629Z,708.20
2022-09-28T01:43:24.631Z,708.20
2022-09-28T01:43:34.631Z,708.15
2022-09-28T01:43:44.631Z,708.16
2022-09-28T01:43:54.614Z,708.15
2022-09-28T01:44:04.632Z,708.10
2022-09-28T01:44:14.632Z,708.20
2022-09-28T01:44:24.635Z,708.22
2022-09-28T01:44:34.636Z,708.18
2022-09-28T01:44:44.636Z,708.24
2022-09-28T01:44:54.663Z,708.24
2022-09-28T01:45:04.638Z,708.25
2022-09-28T01:45:14.636Z,708.34
2022-09-28T01:45:24.639Z,708.35
2022-09-28T01:45:34.664Z,708.33
2022-09-28T01:45:44.695Z,708.35
2022-09-28T01:45:54.682Z,708.48
2022-09-28T01:46:04.721Z,708.47
2022-09-28T01:46:14.709Z,708.46
2022-09-28T01:46:24.640Z,708.52
2022-09-28T01:46:34.640Z,708.57
2022-09-28T01:46:44.653Z,708.59
2022-09-28T01:46:54.640Z,708.56
2022-09-28T01:47:04.644Z,708.61
2022-09-28T01:47:14.642Z,708.71
2022-09-28T01:47:24.644Z,708.72
2022-09-28T01:47:34.644Z,708.69
2022-09-28T01:47:44.647Z,708.75
2022-09-28T01:47:54.646Z,708.73
2022-09-28T01:48:04.648Z,708.77
2022-09-28T01:48:14.651Z,708.75
2022-09-28T01:48:24.662Z,708.81
2022-09-28T01:48:34.654Z,708.94
2022-09-28T01:48:44.652Z,708.93
2022-09-28T01:48:54.653Z,708.99
2022-09-28T01:49:04.654Z,708.95
2022-09-28T01:49:14.815Z,708.91
2022-09-28T01:49:24.659Z,708.97
2022-09-28T01:49:34.655Z,709.08
2022-09-28T01:49:44.659Z,709.07
2022-09-28T01:49:54.669Z,709.12
2022-09-28T01:50:04.660Z,709.13
2022-09-28T01:50:14.661Z,709.13
2022-09-28T01:50:24.661Z,709.16
2022-09-28T01:50:34.660Z,709.31
2022-09-28T01:50:44.668Z,709.32
2022-09-28T01:50:54.662Z,709.31
2022-09-28T01:51:04.666Z,709.36
2022-09-28T01:51:14.666Z,709.35
2022-09-28T01:51:24.674Z,709.37
2022-09-28T01:51:34.669Z,709.48
2022-09-28T01:51:44.670Z,709.49
2022-09-28T01:51:54.671Z,709.46
2022-09-28T01:52:04.654Z,709.46
2022-09-28T01:52:14.673Z,709.53
2022-09-28T01:52:24.674Z,709.48
2022-09-28T01:52:34.676Z,709.51
2022-09-28T01:52:44.674Z,709.51
2022-09-28T01:52:54.681Z,709.52
2022-09-28T01:53:04.677Z,709.49
2022-09-28T01:53:14.683Z,709.53
2022-09-28T01:53:24.680Z,709.52
2022-09-28T01:53:34.681Z,709.51
2022-09-28T01:53:44.684Z,709.55
2022-09-28T01:53:54.683Z,709.52
2022-09-28T01:54:04.684Z,709.50
2022-09-28T01:54:14.688Z,709.56
2022-09-28T01:54:24.688Z,709.53
2022-09-28T01:54:34.687Z,709.54
2022-09-28T01:54:44.688Z,709.55
2022-09-28T01:54:54.729Z,709.60
2022-09-28T01:55:04.690Z,709.62
2022-09-28T01:55:14.697Z,709.59
2022-09-28T01:55:24.695Z,709.52
2022-09-28T01:55:34.695Z,709.52
2022-09-28T01:55:44.693Z,709.47
2022-09-28T01:55:54.699Z,709.45
2022-09-28T01:56:04.697Z,709.38
2022-09-28T01:56:14.697Z,709.32
2022-09-28T01:56:24.700Z,709.26
2022-09-28T01:56:34.701Z,709.26
2022-09-28T01:56:44.700Z,709.32
2022-09-28T01:56:54.703Z,709.30
2022-09-28T01:57:04.701Z,709.37
2022-09-28T01:57:14.702Z,709.39
2022-09-28T01:57:24.703Z,709.38
2022-09-28T01:57:34.706Z,709.40
2022-09-28T01:57:44.704Z,709.40
2022-09-28T01:57:54.707Z,709.42
2022-09-28T01:58:04.708Z,709.61
2022-09-28T01:58:14.710Z,709.79
2022-09-28T01:58:24.713Z,709.75
2022-09-28T01:58:34.713Z,709.72
2022-09-28T01:58:44.713Z,709.67
2022-09-28T01:58:54.716Z,709.64
2022-09-28T01:59:04.722Z,709.68
2022-09-28T01:59:14.855Z,709.95
2022-09-28T01:59:24.721Z,709.91
2022-09-28T01:59:34.721Z,709.88
2022-09-28T01:59:44.721Z,709.90
2022-09-28T01:59:54.725Z,709.86
2022-09-28T02:00:04.725Z,709.91
2022-09-28T02:00:14.723Z,709.97
2022-09-28T02:00:24.726Z,709.94
2022-09-28T02:00:34.759Z,709.98
2022-09-28T02:00:44.784Z,709.90
2022-09-28T02:00:54.774Z,709.91
2022-09-28T02:01:04.801Z,710.00
2022-09-28T02:01:14.826Z,710.02
2022-09-28T02:01:24.731Z,710.04
2022-09-28T02:01:34.732Z,709.99
2022-09-28T02:01:44.777Z,710.00
2022-09-28T02:01:54.761Z,709.97
2022-09-28T02:02:04.782Z,709.90
2022-09-28T02:02:14.816Z,709.97
2022-09-28T02:02:24.771Z,710.00
2022-09-28T02:02:34.819Z,709.98
2022-09-28T02:02:44.738Z,710.04
2022-09-28T02:02:54.737Z,710.02
2022-09-28T02:03:04.742Z,710.03
2022-09-28T02:03:14.742Z,710.09
2022-09-28T02:03:24.739Z,710.14
2022-09-28T02:03:34.742Z,710.07
2022-09-28T02:03:44.744Z,710.10
2022-09-28T02:03:54.743Z,710.07
2022-09-28T02:04:04.749Z,710.15
2022-09-28T02:04:14.776Z,710.12
2022-09-28T02:04:24.754Z,710.18
2022-09-28T02:04:34.748Z,710.24
2022-09-28T02:04:44.747Z,710.29