createdAt,value
2018-09-10T00:01:51.396Z,99.90
2018-09-10T00:04:20.546Z,99.90
2018-09-10T00:06:49.686Z,99.90
2018-09-10T00:09:18.843Z,99.90
2018-09-10T00:11:48.034Z,99.90
2018-09-10T00:14:19.081Z,99.90
2018-09-10T00:16:48.219Z,99.90
2018-09-10T00:19:17.555Z,99.90
2018-09-10T00:21:46.789Z,99.90
2018-09-10T00:24:15.897Z,99.90
2018-09-10T00:26:45.065Z,99.90
2018-09-10T00:29:14.176Z,99.90
2018-09-10T00:31:43.359Z,99.90
2018-09-10T00:34:12.503Z,99.90
2018-09-10T00:36:41.644Z,99.90
2018-09-10T00:39:13.065Z,99.90
2018-09-10T00:41:42.383Z,99.90
2018-09-10T00:44:11.534Z,99.90
2018-09-10T00:46:40.697Z,99.90
2018-09-10T00:49:09.875Z,99.90
2018-09-10T00:51:39.042Z,99.90
2018-09-10T00:54:08.179Z,99.90
2018-09-10T00:56:37.309Z,99.90
2018-09-10T00:59:06.449Z,99.90
2018-09-10T01:01:35.672Z,99.90
2018-09-10T01:04:04.794Z,99.90
2018-09-10T01:06:33.965Z,99.90
2018-09-10T01:09:03.555Z,99.90
2018-09-10T01:11:32.670Z,99.90
2018-09-10T01:14:01.829Z,99.90
2018-09-10T01:38:54.882Z,92.80
2018-09-10T01:41:24.069Z,92.90
2018-09-10T01:43:53.712Z,93.00
2018-09-10T01:46:22.839Z,93.00
2018-09-10T01:48:52.004Z,92.80
2018-09-10T01:51:21.160Z,93.10
2018-09-10T01:53:50.317Z,92.90
2018-09-10T01:56:19.461Z,92.90
2018-09-10T01:58:48.863Z,92.70
2018-09-10T02:01:18.148Z,92.90
2018-09-10T02:03:47.343Z,92.90
2018-09-10T02:06:16.505Z,92.60
2018-09-10T02:08:45.655Z,92.50
2018-09-10T02:11:14.821Z,92.30
2018-09-10T02:13:43.993Z,92.10
2018-09-10T02:16:15.611Z,92.60
2018-09-10T02:18:45.809Z,93.00
2018-09-10T02:21:15.336Z,93.80
2018-09-10T02:23:44.716Z,93.70
2018-09-10T02:26:13.766Z,93.60
2018-09-10T02:28:42.872Z,93.20
2018-09-10T02:31:12.009Z,92.80
2018-09-10T02:33:41.159Z,93.00
2018-09-10T02:36:10.302Z,92.60
2018-09-10T02:38:39.550Z,93.20
2018-09-10T02:41:08.597Z,93.60
2018-09-10T02:43:37.727Z,93.40
2018-09-10T02:46:07.244Z,93.60
2018-09-10T02:48:36.350Z,93.10
2018-09-10T02:51:05.509Z,92.80
2018-09-10T02:53:34.637Z,92.60
2018-09-10T02:56:03.804Z,92.70
2018-09-10T02:58:32.959Z,92.80
2018-09-10T03:01:02.071Z,92.90
2018-09-10T03:03:31.162Z,93.20
2018-09-10T03:06:00.335Z,93.60
2018-09-10T03:08:29.454Z,94.00
2018-09-10T03:10:58.587Z,94.00
2018-09-10T03:13:27.733Z,94.20
2018-09-10T03:15:56.884Z,94.20
2018-09-10T03:18:26.068Z,94.30
2018-09-10T03:20:55.165Z,94.20
2018-09-10T03:23:24.296Z,94.20
2018-09-10T03:25:53.501Z,94.10
2018-09-10T03:28:22.609Z,94.40
2018-09-10T03:30:52.041Z,94.60
2018-09-10T03:33:21.176Z,94.90
2018-09-10T03:35:50.322Z,94.50
2018-09-10T03:38:19.482Z,95.00
2018-09-10T03:40:48.676Z,94.40
2018-09-10T03:43:17.760Z,94.00
2018-09-10T03:45:46.925Z,93.80
2018-09-10T03:48:16.116Z,93.40
2018-09-10T03:50:45.263Z,93.50
2018-09-10T03:53:14.391Z,93.10
2018-09-10T03:55:43.550Z,93.40
2018-09-10T03:58:12.725Z,93.40
2018-09-10T04:00:41.841Z,93.90
2018-09-10T04:03:10.955Z,94.00
2018-09-10T04:05:40.095Z,93.80
2018-09-10T04:08:09.193Z,93.90
2018-09-10T04:10:38.293Z,94.10
2018-09-10T04:13:07.496Z,94.20
2018-09-10T04:15:36.622Z,94.20
2018-09-10T04:18:05.793Z,93.90
2018-09-10T04:20:34.923Z,94.00
2018-09-10T04:23:04.049Z,94.00
2018-09-10T04:25:33.162Z,93.80
2018-09-10T04:28:02.378Z,93.50
2018-09-10T04:30:31.563Z,93.90
2018-09-10T04:33:00.665Z,93.90
2018-09-10T04:35:29.814Z,93.70
2018-09-10T04:37:58.925Z,93.50
2018-09-10T04:40:28.082Z,93.40
2018-09-10T04:42:57.273Z,93.50
2018-09-10T04:45:26.369Z,93.40
2018-09-10T04:47:55.568Z,93.20
2018-09-10T04:50:24.693Z,93.50
2018-09-10T04:52:53.931Z,93.40
2018-09-10T04:55:23.062Z,93.90
2018-09-10T04:57:52.246Z,93.70
2018-09-10T05:00:21.382Z,93.60
2018-09-10T05:02:50.598Z,93.60
2018-09-10T05:05:19.737Z,93.80
2018-09-10T05:07:48.901Z,93.70
2018-09-10T05:10:18.053Z,93.60
2018-09-10T05:12:47.266Z,93.90
2018-09-10T05:15:16.405Z,93.40
2018-09-10T05:17:46.410Z,93.80
2018-09-10T05:20:15.545Z,93.50
2018-09-10T05:22:44.749Z,93.40
2018-09-10T05:25:13.935Z,93.20
2018-09-10T05:27:43.130Z,93.10
2018-09-10T05:30:12.265Z,93.10
2018-09-10T05:32:41.434Z,92.80
2018-09-10T05:35:10.614Z,92.90
2018-09-10T05:37:39.799Z,92.80
2018-09-10T05:40:09.742Z,93.00
2018-09-10T05:42:38.964Z,92.70
2018-09-10T05:45:10.549Z,92.70
2018-09-10T05:47:40.163Z,92.60
2018-09-10T05:50:10.057Z,93.00
2018-09-10T05:52:39.453Z,93.40
2018-09-10T05:55:08.618Z,93.40
2018-09-10T05:57:37.813Z,93.30
2018-09-10T06:00:08.666Z,93.20
2018-09-10T06:02:38.151Z,93.00
2018-09-10T06:05:07.300Z,93.00
2018-09-10T06:07:36.470Z,93.00
2018-09-10T06:10:05.749Z,93.50
2018-09-10T06:12:34.869Z,93.50
2018-09-10T06:15:04.131Z,93.30
2018-09-10T06:17:33.349Z,93.00
2018-09-10T06:20:02.466Z,93.20
2018-09-10T06:22:31.712Z,93.30
2018-09-10T06:25:00.910Z,93.10
2018-09-10T06:27:30.005Z,93.30
2018-09-10T06:29:59.163Z,92.70
2018-09-10T06:32:28.317Z,92.80
2018-09-10T06:34:57.504Z,92.70
2018-09-10T06:37:26.639Z,93.00
2018-09-10T06:39:55.779Z,92.70
2018-09-10T06:42:24.902Z,92.70
2018-09-10T06:44:54.040Z,92.40
2018-09-10T06:47:23.203Z,92.20
2018-09-10T06:49:52.374Z,91.70
2018-09-10T06:52:21.525Z,91.20
2018-09-10T06:54:50.661Z,91.20
2018-09-10T06:57:19.838Z,90.70
2018-09-10T06:59:49.048Z,90.40
2018-09-10T07:02:18.187Z,90.30
2018-09-10T07:04:47.458Z,90.30
2018-09-10T07:07:16.574Z,90.40
2018-09-10T07:09:45.710Z,90.30
2018-09-10T07:12:14.839Z,90.20
2018-09-10T07:14:44.021Z,90.20
2018-09-10T07:17:13.169Z,90.40
2018-09-10T07:19:42.476Z,90.50
2018-09-10T07:22:11.569Z,90.70
2018-09-10T07:24:40.714Z,90.70
2018-09-10T07:27:09.822Z,90.90
2018-09-10T07:29:38.965Z,90.80
2018-09-10T07:32:08.111Z,90.90
2018-09-10T07:34:37.315Z,90.70
2018-09-10T07:37:06.420Z,90.50
2018-09-10T07:39:35.589Z,90.30
2018-09-10T07:42:04.738Z,90.20
2018-09-10T07:44:33.875Z,89.90
2018-09-10T07:47:03.080Z,89.70
2018-09-10T07:49:32.266Z,89.20
2018-09-10T07:52:01.437Z,89.00
2018-09-10T07:54:30.666Z,88.90
2018-09-10T07:56:59.843Z,88.50
2018-09-10T07:59:28.984Z,87.90
2018-09-10T08:01:58.144Z,87.30
2018-09-10T08:04:27.401Z,83.40
2018-09-10T08:06:56.539Z,74.80
2018-09-10T08:09:26.061Z,68.20
2018-09-10T08:11:55.023Z,62.20
2018-09-10T08:14:24.148Z,59.60
2018-09-10T08:16:53.312Z,60.70
2018-09-10T08:19:25.463Z,65.70
2018-09-10T08:21:54.617Z,70.80
2018-09-10T08:24:23.807Z,74.00
2018-09-10T08:26:52.941Z,76.10
2018-09-10T08:29:22.164Z,77.40
2018-09-10T08:31:51.456Z,77.90
2018-09-10T08:34:20.629Z,78.30
2018-09-10T08:36:49.873Z,78.30
2018-09-10T08:39:19.090Z,78.30
2018-09-10T08:41:48.270Z,78.30
2018-09-10T08:44:18.413Z,78.50
2018-09-10T08:46:47.678Z,78.40
2018-09-10T08:49:16.868Z,78.20
2018-09-10T08:51:46.011Z,78.60
2018-09-10T08:54:15.198Z,78.60
2018-09-10T08:56:44.265Z,78.40
2018-09-10T08:59:13.451Z,78.40
2018-09-10T09:01:42.704Z,78.50
2018-09-10T09:04:11.855Z,78.70
2018-09-10T09:06:41.031Z,78.20
2018-09-10T09:09:10.333Z,78.80
2018-09-10T09:11:39.518Z,78.90
2018-09-10T09:14:08.870Z,78.50
2018-09-10T09:16:37.990Z,78.30
2018-09-10T09:19:07.166Z,78.10
2018-09-10T09:21:36.322Z,78.30
2018-09-10T09:24:05.604Z,78.80
2018-09-10T09:26:34.750Z,78.90
2018-09-10T09:29:03.976Z,79.20
2018-09-10T09:31:33.110Z,79.30
2018-09-10T09:34:02.217Z,79.00
2018-09-10T09:36:36.560Z,78.80
2018-09-10T09:39:12.371Z,79.00
2018-09-10T09:41:46.777Z,78.70
2018-09-10T09:44:21.254Z,78.60
2018-09-10T09:46:50.405Z,78.20
2018-09-10T09:49:19.549Z,78.40
2018-09-10T09:51:48.726Z,77.70
2018-09-10T09:54:17.955Z,77.60
2018-09-10T09:56:47.283Z,77.30
2018-09-10T09:59:16.406Z,77.20
2018-09-10T10:01:51.950Z,76.00
2018-09-10T10:04:21.168Z,75.50
2018-09-10T10:06:50.554Z,75.00
2018-09-10T10:09:19.753Z,74.90
2018-09-10T10:11:49.072Z,75.30
2018-09-10T10:14:18.062Z,74.30
2018-09-10T10:16:47.204Z,74.50
2018-09-10T10:19:16.375Z,74.70
2018-09-10T10:21:45.507Z,74.70
2018-09-10T10:24:14.656Z,74.20
2018-09-10T10:26:43.803Z,74.00
2018-09-10T10:29:12.949Z,73.60
2018-09-10T10:31:42.079Z,74.00
2018-09-10T10:34:11.241Z,73.60
2018-09-10T10:36:40.416Z,73.60
2018-09-10T10:39:09.759Z,73.20
2018-09-10T10:41:38.922Z,73.20
2018-09-10T10:44:08.099Z,72.90
2018-09-10T10:46:37.269Z,72.80
2018-09-10T10:49:06.457Z,72.50
2018-09-10T10:51:35.736Z,72.00
2018-09-10T10:54:04.862Z,71.80
2018-09-10T10:56:34.010Z,71.00
2018-09-10T10:59:03.218Z,71.20
2018-09-10T11:01:32.366Z,71.50
2018-09-10T11:04:01.495Z,70.90
2018-09-10T11:06:30.644Z,70.00
2018-09-10T11:08:59.831Z,69.80
2018-09-10T11:11:28.961Z,69.30
2018-09-10T11:13:58.153Z,69.60
2018-09-10T11:16:27.315Z,69.60
2018-09-10T11:18:56.520Z,69.50
2018-09-10T11:21:25.689Z,68.00
2018-09-10T11:23:55.377Z,67.10
2018-09-10T11:26:24.561Z,66.60
2018-09-10T11:28:53.681Z,65.30
2018-09-10T11:31:22.837Z,65.80
2018-09-10T11:33:51.978Z,63.50
2018-09-10T11:36:21.574Z,62.80
2018-09-10T11:38:50.799Z,62.00
2018-09-10T11:41:19.925Z,61.80
2018-09-10T11:43:49.071Z,61.90
2018-09-10T11:46:18.283Z,61.60
2018-09-10T11:48:47.496Z,60.30
2018-09-10T11:51:16.722Z,61.50
2018-09-10T11:53:45.971Z,60.40
2018-09-10T11:56:15.185Z,59.40
2018-09-10T11:58:44.341Z,58.90
2018-09-10T12:01:13.498Z,59.70
2018-09-10T12:03:42.650Z,59.40
2018-09-10T12:06:11.746Z,59.70
2018-09-10T12:08:40.933Z,58.80
2018-09-10T12:11:10.080Z,57.80
2018-09-10T12:13:39.333Z,54.50
2018-09-10T12:16:08.344Z,53.10
2018-09-10T12:18:37.433Z,53.10
2018-09-10T12:21:06.700Z,52.50
2018-09-10T12:23:35.784Z,51.80
2018-09-10T12:26:04.944Z,51.20
2018-09-10T12:28:34.102Z,50.70
2018-09-10T12:31:03.210Z,51.10
2018-09-10T12:33:32.426Z,51.00
2018-09-10T12:36:01.549Z,51.60
2018-09-10T12:38:30.677Z,51.60
2018-09-10T12:40:59.809Z,51.40
2018-09-10T12:43:29.024Z,51.50
2018-09-10T12:45:58.114Z,51.00
2018-09-10T12:48:27.322Z,51.00
2018-09-10T12:50:56.477Z,50.80
2018-09-10T12:53:25.611Z,50.10
2018-09-10T12:55:54.762Z,49.70
2018-09-10T13:00:59.332Z,49.20
2018-09-10T13:03:28.453Z,49.20
2018-09-10T13:05:57.623Z,49.20
2018-09-10T13:08:26.790Z,49.10
2018-09-10T13:10:56.014Z,49.60
2018-09-10T13:13:25.122Z,48.80
2018-09-10T13:15:54.310Z,48.90
2018-09-10T13:18:23.473Z,49.50
2018-09-10T13:20:52.605Z,49.70
2018-09-10T13:23:21.733Z,48.20
2018-09-10T13:25:50.918Z,49.10
2018-09-10T13:28:20.054Z,49.30
2018-09-10T13:30:49.197Z,50.20
2018-09-10T13:33:18.347Z,50.70
2018-09-10T13:35:47.462Z,51.00
2018-09-10T13:38:16.698Z,50.60
2018-09-10T13:40:45.817Z,50.60
2018-09-10T13:43:15.000Z,49.90
2018-09-10T13:45:44.170Z,50.80
2018-09-10T13:48:13.368Z,49.90
2018-09-10T13:50:42.564Z,49.30
2018-09-10T13:53:11.697Z,49.80
2018-09-10T13:55:40.857Z,48.50
2018-09-10T13:58:10.261Z,48.90
2018-09-10T14:00:39.460Z,47.80
2018-09-10T14:03:08.624Z,47.70
2018-09-10T14:05:37.774Z,48.00
2018-09-10T14:08:06.976Z,48.00
2018-09-10T14:10:36.159Z,47.80
2018-09-10T14:13:05.306Z,47.40
2018-09-10T14:15:34.501Z,47.40
2018-09-10T14:18:03.681Z,48.40
2018-09-10T14:20:32.872Z,48.80
2018-09-10T14:23:02.018Z,48.30
2018-09-10T14:25:31.180Z,49.30
2018-09-10T14:28:00.374Z,47.60
2018-09-10T14:30:29.498Z,46.60
2018-09-10T14:32:58.622Z,47.60
2018-09-10T14:35:27.772Z,47.60
2018-09-10T14:37:56.969Z,47.20
2018-09-10T14:40:26.407Z,46.90
2018-09-10T14:42:56.249Z,46.70
2018-09-10T14:45:25.457Z,46.50
2018-09-10T14:47:54.643Z,46.70
2018-09-10T14:50:23.831Z,46.00
2018-09-10T14:52:52.928Z,46.40
2018-09-10T14:55:22.053Z,46.40
2018-09-10T14:57:51.216Z,46.80
2018-09-10T15:00:26.378Z,47.00
2018-09-10T15:02:56.493Z,47.00
2018-09-10T15:05:25.682Z,47.30
2018-09-10T15:07:55.034Z,46.70
2018-09-10T15:10:24.168Z,47.00
2018-09-10T15:12:53.283Z,47.30
2018-09-10T15:15:22.438Z,47.20
2018-09-10T15:17:51.637Z,46.20
2018-09-10T15:20:20.811Z,45.10
2018-09-10T15:22:49.929Z,46.00
2018-09-10T15:25:19.090Z,46.40
2018-09-10T15:27:48.287Z,45.80
2018-09-10T15:30:17.422Z,46.20
2018-09-10T15:32:46.576Z,46.40
2018-09-10T15:35:15.741Z,46.50
2018-09-10T15:37:44.838Z,45.80
2018-09-10T15:40:14.011Z,46.20
2018-09-10T15:42:43.378Z,46.00
2018-09-10T15:45:12.531Z,45.60
2018-09-10T15:47:41.691Z,45.40
2018-09-10T15:50:10.912Z,45.50
2018-09-10T15:52:40.070Z,46.30
2018-09-10T15:55:09.254Z,45.80
2018-09-10T15:57:38.440Z,45.90
2018-09-10T16:00:07.631Z,45.80
2018-09-10T16:02:36.743Z,45.90
2018-09-10T16:05:05.947Z,45.80
2018-09-10T16:07:35.245Z,45.90
2018-09-10T16:10:04.763Z,46.70
2018-09-10T16:12:33.913Z,46.20
2018-09-10T16:15:03.141Z,46.40
2018-09-10T16:17:32.338Z,46.10
2018-09-10T16:20:01.511Z,46.20
2018-09-10T16:22:30.678Z,46.10
2018-09-10T16:24:59.805Z,46.30
2018-09-10T16:27:28.957Z,45.90
2018-09-10T16:29:58.085Z,46.00
2018-09-10T16:32:27.430Z,45.20
2018-09-10T16:34:56.634Z,45.40
2018-09-10T16:37:25.930Z,46.00
2018-09-10T16:39:55.094Z,44.90
2018-09-10T16:42:24.246Z,44.50
2018-09-10T16:44:53.347Z,45.40
2018-09-10T16:47:22.502Z,45.10
2018-09-10T16:49:51.703Z,46.40
2018-09-10T16:52:20.998Z,46.10
2018-09-10T16:54:50.239Z,46.20
2018-09-10T16:57:19.364Z,47.40
2018-09-10T16:59:48.529Z,47.00
2018-09-10T17:02:17.701Z,46.30
2018-09-10T17:04:47.607Z,46.10
2018-09-10T17:07:16.783Z,46.30
2018-09-10T17:09:45.960Z,46.80
2018-09-10T17:12:15.159Z,46.90
2018-09-10T17:14:44.314Z,47.00
2018-09-10T17:17:13.441Z,47.20
2018-09-10T17:19:42.689Z,48.00
2018-09-10T17:22:11.816Z,47.60
2018-09-10T17:24:41.030Z,48.20
2018-09-10T17:27:10.160Z,48.30
2018-09-10T17:29:39.320Z,48.70
2018-09-10T17:32:08.519Z,49.00
2018-09-10T17:34:37.719Z,49.10
2018-09-10T17:37:06.968Z,49.80
2018-09-10T17:39:37.276Z,50.80
2018-09-10T17:42:06.527Z,51.60
2018-09-10T17:44:35.702Z,52.30
2018-09-10T17:47:05.171Z,53.60
2018-09-10T17:49:34.208Z,54.20
2018-09-10T17:52:03.354Z,54.80
2018-09-10T17:54:32.566Z,55.20
2018-09-10T17:57:01.770Z,55.50
2018-09-10T17:59:30.969Z,55.50
2018-09-10T18:02:00.142Z,55.80
2018-09-10T18:04:29.295Z,56.60
2018-09-10T18:06:58.495Z,56.80
2018-09-10T18:09:27.748Z,57.60
2018-09-10T18:11:56.880Z,57.80
2018-09-10T18:14:26.025Z,57.80
2018-09-10T18:16:55.177Z,57.40
2018-09-10T18:19:24.349Z,58.20
2018-09-10T18:21:53.509Z,58.10
2018-09-10T18:24:22.618Z,58.30
2018-09-10T18:26:51.760Z,58.60
2018-09-10T18:29:20.935Z,58.80
2018-09-10T18:31:50.061Z,58.60
2018-09-10T18:34:19.270Z,59.70
2018-09-10T18:36:48.385Z,59.40
2018-09-10T18:39:17.608Z,59.40
2018-09-10T18:41:46.781Z,60.40
2018-09-10T18:44:15.946Z,60.90
2018-09-10T18:46:45.154Z,61.40
2018-09-10T18:49:14.367Z,61.80
2018-09-10T18:51:43.591Z,61.70
2018-09-10T18:54:12.742Z,61.90
2018-09-10T18:56:41.930Z,62.30
2018-09-10T18:59:11.253Z,62.90
2018-09-10T19:01:40.612Z,63.80
2018-09-10T19:04:09.762Z,64.70
2018-09-10T19:06:39.050Z,65.10
2018-09-10T19:09:10.121Z,65.50
2018-09-10T19:11:39.473Z,65.90
2018-09-10T19:14:09.414Z,65.90
2018-09-10T19:16:38.649Z,66.20
2018-09-10T19:19:07.981Z,66.20
2018-09-10T19:21:37.207Z,66.20
2018-09-10T19:24:06.399Z,66.30
2018-09-10T19:26:35.585Z,66.60
2018-09-10T19:29:04.861Z,66.70
2018-09-10T19:31:33.978Z,67.00
2018-09-10T19:34:03.804Z,66.70
2018-09-10T19:36:32.971Z,66.70
2018-09-10T19:39:02.170Z,66.70
2018-09-10T19:41:31.342Z,67.50
2018-09-10T19:44:00.523Z,67.70
2018-09-10T19:46:29.681Z,67.00
2018-09-10T19:48:58.824Z,67.20
2018-09-10T19:51:28.015Z,67.30
2018-09-10T19:53:57.191Z,67.40
2018-09-10T19:56:26.340Z,67.70
2018-09-10T19:58:55.591Z,68.20
2018-09-10T20:01:25.665Z,68.00
2018-09-10T20:03:54.959Z,68.00
2018-09-10T20:06:24.129Z,68.10
2018-09-10T20:08:53.279Z,68.60
2018-09-10T20:11:22.456Z,68.90
2018-09-10T20:13:51.646Z,68.80
2018-09-10T20:16:21.017Z,69.00
2018-09-10T20:18:50.169Z,69.30
2018-09-10T20:21:19.442Z,69.30
2018-09-10T20:23:48.762Z,70.20
2018-09-10T20:26:17.922Z,70.10
2018-09-10T20:28:47.133Z,70.50
2018-09-10T20:31:16.486Z,71.10
2018-09-10T20:33:51.060Z,70.60
2018-09-10T20:36:20.363Z,70.60
2018-09-10T20:38:49.585Z,70.40
2018-09-10T20:41:19.024Z,70.40
2018-09-10T20:43:48.299Z,70.60
2018-09-10T20:46:17.590Z,70.70
2018-09-10T20:48:46.839Z,70.30
2018-09-10T20:51:16.080Z,70.20
2018-09-10T20:53:45.588Z,70.30
2018-09-10T20:56:14.770Z,70.30
2018-09-10T20:58:43.909Z,71.10
2018-09-10T21:01:13.155Z,71.50
2018-09-10T21:03:42.391Z,72.70
2018-09-10T21:06:11.616Z,73.70
2018-09-10T21:08:40.909Z,74.20
2018-09-10T21:11:10.472Z,74.10
2018-09-10T21:13:39.656Z,74.20
2018-09-10T21:16:08.809Z,74.10
2018-09-10T21:18:37.995Z,74.40
2018-09-10T21:21:07.259Z,74.70
2018-09-10T21:23:36.433Z,75.30
2018-09-10T21:26:05.668Z,75.00
2018-09-10T21:28:34.888Z,75.30
2018-09-10T21:31:04.034Z,75.50
2018-09-10T21:33:33.181Z,76.30
2018-09-10T21:36:02.408Z,76.20
2018-09-10T21:38:31.693Z,76.80
2018-09-10T21:41:00.871Z,77.10
2018-09-10T21:43:30.041Z,77.20
2018-09-10T21:45:59.262Z,78.10
2018-09-10T21:48:28.450Z,77.50
2018-09-10T21:50:57.681Z,77.60
2018-09-10T21:53:26.869Z,77.60
2018-09-10T21:55:56.073Z,78.00
2018-09-10T21:58:25.264Z,78.10
2018-09-10T22:00:56.212Z,78.00
2018-09-10T22:03:25.551Z,78.00
2018-09-10T22:05:55.187Z,78.50
2018-09-10T22:08:24.919Z,78.70
2018-09-10T22:10:54.092Z,79.60
2018-09-10T22:13:23.265Z,79.00
2018-09-10T22:15:52.397Z,79.40
2018-09-10T22:18:21.679Z,79.70
2018-09-10T22:20:50.841Z,79.50
2018-09-10T22:23:20.009Z,79.30
2018-09-10T22:25:49.135Z,79.00
2018-09-10T22:28:18.318Z,79.20
2018-09-10T22:30:47.483Z,79.60
2018-09-10T22:33:16.677Z,79.40
2018-09-10T22:35:45.834Z,79.50
2018-09-10T22:38:14.993Z,79.80
2018-09-10T22:40:44.126Z,80.10
2018-09-10T22:43:13.408Z,80.10
2018-09-10T22:45:42.558Z,80.80
2018-09-10T22:48:11.732Z,80.60
2018-09-10T22:50:40.884Z,80.60
2018-09-10T22:53:10.051Z,80.30
2018-09-10T22:55:39.240Z,80.30
2018-09-10T22:58:08.420Z,80.90
2018-09-10T23:00:37.572Z,81.00
2018-09-10T23:03:06.776Z,81.20
2018-09-10T23:05:35.929Z,81.70
2018-09-10T23:08:05.085Z,82.00
2018-09-10T23:10:34.224Z,82.10
2018-09-10T23:13:03.370Z,82.30
2018-09-10T23:15:32.546Z,83.00
2018-09-10T23:18:01.653Z,83.20
2018-09-10T23:20:30.769Z,83.00
2018-09-10T23:22:59.896Z,83.10
2018-09-10T23:25:29.043Z,83.10
2018-09-10T23:27:58.150Z,83.00
2018-09-10T23:30:27.298Z,82.70
2018-09-10T23:32:56.460Z,83.50
2018-09-10T23:35:25.556Z,82.20
2018-09-10T23:37:54.684Z,82.70
2018-09-10T23:40:23.796Z,82.80
2018-09-10T23:42:52.974Z,82.90
2018-09-10T23:45:22.114Z,83.10
2018-09-10T23:47:51.285Z,83.10
2018-09-10T23:50:20.457Z,83.30
2018-09-10T23:52:49.674Z,83.60
2018-09-10T23:55:18.842Z,83.50
2018-09-10T23:57:48.015Z,83.40
