createdAt,value
2022-08-31T00:00:30.517Z,17.40
2022-08-31T00:03:15.916Z,17.30
2022-08-31T00:05:45.881Z,17.30
2022-08-31T00:08:13.763Z,17.30
2022-08-31T00:10:46.066Z,17.30
2022-08-31T00:13:14.308Z,17.30
2022-08-31T00:15:43.299Z,17.30
2022-08-31T00:18:11.639Z,17.20
2022-08-31T00:20:39.818Z,17.20
2022-08-31T00:23:11.249Z,17.20
2022-08-31T00:25:42.419Z,17.10
2022-08-31T00:28:11.427Z,17.10
2022-08-31T00:30:39.942Z,17.00
2022-08-31T00:33:08.588Z,17.00
2022-08-31T00:35:37.611Z,17.00
2022-08-31T00:38:06.373Z,17.00
2022-08-31T00:40:44.505Z,17.00
2022-08-31T00:43:13.378Z,17.10
2022-08-31T00:45:41.224Z,17.00
2022-08-31T00:48:09.018Z,17.00
2022-08-31T00:50:36.983Z,16.80
2022-08-31T00:53:05.467Z,16.70
2022-08-31T00:55:37.429Z,16.60
2022-08-31T00:58:10.020Z,16.60
2022-08-31T01:00:38.553Z,16.50
2022-08-31T01:03:08.297Z,16.50
2022-08-31T01:05:37.289Z,16.40
2022-08-31T01:08:06.996Z,16.30
2022-08-31T01:10:39.391Z,16.30
2022-08-31T01:13:08.849Z,16.30
2022-08-31T01:15:38.602Z,16.30
2022-08-31T01:18:07.619Z,16.30
2022-08-31T01:20:48.805Z,16.20
2022-08-31T01:23:21.499Z,16.10
2022-08-31T01:25:50.725Z,16.00
2022-08-31T01:28:18.553Z,15.90
2022-08-31T01:31:00.159Z,15.90
2022-08-31T01:33:28.812Z,15.80
2022-08-31T01:35:56.907Z,15.80
2022-08-31T01:38:26.751Z,15.70
2022-08-31T01:40:57.256Z,15.70
2022-08-31T01:43:26.031Z,15.60
2022-08-31T01:45:53.906Z,15.60
2022-08-31T01:48:22.837Z,15.50
2022-08-31T01:50:50.670Z,15.50
2022-08-31T01:53:18.784Z,15.40
2022-08-31T01:55:48.018Z,15.40
2022-08-31T01:58:16.179Z,15.40
2022-08-31T02:00:44.044Z,15.40
2022-08-31T02:03:11.966Z,15.40
2022-08-31T02:05:40.828Z,15.40
2022-08-31T02:08:11.215Z,15.40
2022-08-31T02:10:39.247Z,15.40
2022-08-31T02:13:08.492Z,15.40
2022-08-31T02:15:36.314Z,15.50
2022-08-31T02:18:04.063Z,15.50
2022-08-31T02:20:32.487Z,15.40
2022-08-31T02:23:03.283Z,15.40
2022-08-31T02:25:31.662Z,15.50
2022-08-31T02:27:59.486Z,15.40
2022-08-31T02:30:28.961Z,15.40
2022-08-31T02:32:56.709Z,15.40
2022-08-31T02:35:24.823Z,15.50
2022-08-31T02:37:52.673Z,15.50
2022-08-31T02:40:20.570Z,15.40
2022-08-31T02:42:53.516Z,15.40
2022-08-31T02:45:22.001Z,15.40
2022-08-31T02:47:51.794Z,15.40
2022-08-31T02:50:19.677Z,15.50
2022-08-31T02:52:48.374Z,15.40
2022-08-31T02:55:16.290Z,15.40
2022-08-31T02:57:45.399Z,15.30
2022-08-31T03:00:14.363Z,15.20
2022-08-31T03:02:42.158Z,15.20
2022-08-31T03:05:12.780Z,15.20
2022-08-31T03:07:40.931Z,15.20
2022-08-31T03:10:14.005Z,15.20
2022-08-31T03:12:41.985Z,15.20
2022-08-31T03:15:11.803Z,15.20
2022-08-31T03:17:40.449Z,15.20
2022-08-31T03:20:09.574Z,15.10
2022-08-31T03:22:39.269Z,15.10
2022-08-31T03:25:09.976Z,15.10
2022-08-31T03:27:38.600Z,15.00
2022-08-31T03:30:08.567Z,15.10
2022-08-31T03:32:36.834Z,15.10
2022-08-31T03:35:05.995Z,15.10
2022-08-31T03:37:34.128Z,15.10
2022-08-31T03:40:04.138Z,15.10
2022-08-31T03:42:32.229Z,15.00
2022-08-31T03:45:00.076Z,14.90
2022-08-31T03:47:28.387Z,14.90
2022-08-31T03:49:56.526Z,14.90
2022-08-31T03:52:24.309Z,14.90
2022-08-31T03:54:52.111Z,14.90
2022-08-31T03:57:21.239Z,14.80
2022-08-31T03:59:49.084Z,14.80
2022-08-31T04:02:16.893Z,14.80
2022-08-31T04:04:44.678Z,14.80
2022-08-31T04:07:12.426Z,14.80
2022-08-31T04:09:40.206Z,14.70
2022-08-31T04:12:08.090Z,14.70
2022-08-31T04:14:37.615Z,14.70
2022-08-31T04:17:05.541Z,14.70
2022-08-31T04:19:33.450Z,14.70
2022-08-31T04:22:01.203Z,14.70
2022-08-31T04:24:29.427Z,14.80
2022-08-31T04:26:57.236Z,14.70
2022-08-31T04:29:25.110Z,14.70
2022-08-31T04:31:54.262Z,14.60
2022-08-31T04:34:22.086Z,14.60
2022-08-31T04:36:50.033Z,14.60
2022-08-31T04:39:18.268Z,14.60
2022-08-31T04:41:47.399Z,14.30
2022-08-31T04:44:19.721Z,14.30
2022-08-31T04:46:47.782Z,14.20
2022-08-31T04:49:16.913Z,14.30
2022-08-31T04:51:45.312Z,14.30
2022-08-31T04:54:14.878Z,14.20
2022-08-31T04:56:45.475Z,14.20
2022-08-31T04:59:15.387Z,14.20
2022-08-31T05:01:46.482Z,14.20
2022-08-31T05:04:16.956Z,14.20
2022-08-31T05:06:46.917Z,14.30
2022-08-31T05:09:17.885Z,14.20
2022-08-31T05:11:45.985Z,14.20
2022-08-31T05:14:13.844Z,14.20
2022-08-31T05:16:42.902Z,14.20
2022-08-31T05:19:10.983Z,14.20
2022-08-31T05:21:41.720Z,14.20
2022-08-31T05:24:12.187Z,14.20
2022-08-31T05:26:44.266Z,14.20
2022-08-31T05:29:14.218Z,14.20
2022-08-31T05:31:43.229Z,14.20
2022-08-31T05:34:12.832Z,14.20
2022-08-31T05:36:43.439Z,14.30
2022-08-31T05:39:12.162Z,14.20
2022-08-31T05:41:41.238Z,14.20
2022-08-31T05:44:09.240Z,14.10
2022-08-31T05:46:37.500Z,14.10
2022-08-31T05:49:07.828Z,14.20
2022-08-31T05:51:38.434Z,14.10
2022-08-31T05:54:10.674Z,14.10
2022-08-31T05:56:42.894Z,14.10
2022-08-31T05:59:11.439Z,14.10
2022-08-31T06:01:41.119Z,14.10
2022-08-31T06:04:10.379Z,14.10
2022-08-31T06:06:38.548Z,14.10
2022-08-31T06:09:08.952Z,14.20
2022-08-31T06:11:42.081Z,14.20
2022-08-31T06:14:10.959Z,14.20
2022-08-31T06:16:40.156Z,14.20
2022-08-31T06:19:08.566Z,14.20
2022-08-31T06:21:39.040Z,14.20
2022-08-31T06:24:19.632Z,14.30
2022-08-31T06:26:56.841Z,14.30
2022-08-31T06:29:26.227Z,14.30
2022-08-31T06:31:54.461Z,14.40
2022-08-31T06:34:23.419Z,14.30
2022-08-31T06:36:51.324Z,14.30
2022-08-31T06:39:20.469Z,14.30
2022-08-31T06:41:52.426Z,14.30
2022-08-31T06:44:22.231Z,14.30
2022-08-31T06:46:50.097Z,14.40
2022-08-31T06:49:19.155Z,14.50
2022-08-31T06:51:47.050Z,14.50
2022-08-31T06:54:28.894Z,14.60
2022-08-31T06:57:00.025Z,14.60
2022-08-31T06:59:29.597Z,14.60
2022-08-31T07:01:58.526Z,14.70
2022-08-31T07:04:27.381Z,14.70
2022-08-31T07:06:55.204Z,14.60
2022-08-31T07:09:23.159Z,14.70
2022-08-31T07:11:53.518Z,14.70
2022-08-31T07:14:25.033Z,14.70
2022-08-31T07:16:54.271Z,14.70
2022-08-31T07:19:22.847Z,14.60
2022-08-31T07:21:52.840Z,14.60
2022-08-31T07:24:25.066Z,14.50
2022-08-31T07:26:58.916Z,14.50
2022-08-31T07:29:31.515Z,14.50
2022-08-31T07:32:00.113Z,14.50
2022-08-31T07:34:29.623Z,14.50
2022-08-31T07:37:17.145Z,14.60
2022-08-31T07:40:08.703Z,14.60
2022-08-31T07:42:40.311Z,14.60
2022-08-31T07:45:22.609Z,14.60
2022-08-31T07:47:51.340Z,14.70
2022-08-31T07:50:20.451Z,14.60
2022-08-31T07:52:51.706Z,14.50
2022-08-31T07:55:20.880Z,14.60
2022-08-31T07:57:49.040Z,14.60
2022-08-31T08:00:21.531Z,14.50
2022-08-31T08:02:53.498Z,14.60
2022-08-31T08:05:26.878Z,14.60
2022-08-31T08:07:58.372Z,14.50
2022-08-31T08:10:26.907Z,14.50
2022-08-31T08:13:00.691Z,14.60
2022-08-31T08:15:36.011Z,14.50
2022-08-31T08:18:04.492Z,14.60
2022-08-31T08:20:38.108Z,14.70
2022-08-31T08:23:11.404Z,14.60
2022-08-31T08:25:43.253Z,14.70
2022-08-31T08:28:35.912Z,14.60
2022-08-31T08:31:07.548Z,14.50
2022-08-31T08:33:36.714Z,14.60
2022-08-31T08:36:07.426Z,14.70
2022-08-31T08:38:38.874Z,14.80
2022-08-31T08:41:12.207Z,14.80
2022-08-31T08:43:43.772Z,15.00
2022-08-31T08:46:33.958Z,15.10
2022-08-31T08:49:15.959Z,15.20
2022-08-31T08:51:45.844Z,15.10
2022-08-31T08:54:16.273Z,15.10
2022-08-31T08:56:48.822Z,15.20
2022-08-31T08:59:19.841Z,15.30
2022-08-31T09:01:53.006Z,15.40
2022-08-31T09:04:36.025Z,15.40
2022-08-31T09:07:21.053Z,15.60
2022-08-31T09:10:01.442Z,15.80
2022-08-31T09:12:38.377Z,16.00
2022-08-31T09:15:36.638Z,16.00
2022-08-31T09:18:13.638Z,16.20
2022-08-31T09:20:41.479Z,16.60
2022-08-31T09:23:09.410Z,16.80
2022-08-31T09:25:51.876Z,16.90
2022-08-31T09:28:33.937Z,17.10
2022-08-31T09:31:02.104Z,17.20
2022-08-31T09:33:34.130Z,17.10
2022-08-31T09:36:16.678Z,17.20
2022-08-31T09:38:47.093Z,17.40
2022-08-31T09:41:35.436Z,17.30
2022-08-31T09:44:30.061Z,17.40
2022-08-31T09:47:00.592Z,17.30
2022-08-31T09:49:31.547Z,17.40
2022-08-31T09:52:20.073Z,17.10
2022-08-31T09:55:21.420Z,17.20
2022-08-31T09:57:57.165Z,17.30
2022-08-31T10:00:38.835Z,17.50
2022-08-31T10:03:19.004Z,17.60
2022-08-31T10:05:51.370Z,17.70
2022-08-31T10:08:37.435Z,17.80
2022-08-31T10:11:11.289Z,17.70
2022-08-31T10:13:43.047Z,17.90
2022-08-31T10:16:18.074Z,18.10
2022-08-31T10:18:56.069Z,18.10
2022-08-31T10:21:41.241Z,18.00
2022-08-31T10:24:20.896Z,18.20
2022-08-31T10:26:54.237Z,18.20
2022-08-31T10:29:36.238Z,17.80
2022-08-31T10:32:11.640Z,17.90
2022-08-31T10:34:59.926Z,17.90
2022-08-31T10:37:36.599Z,17.80
2022-08-31T10:40:08.002Z,17.80
2022-08-31T10:42:40.175Z,18.00
2022-08-31T10:45:18.643Z,18.00
2022-08-31T10:47:49.264Z,18.20
2022-08-31T10:50:30.003Z,18.10
2022-08-31T10:53:13.610Z,18.20
2022-08-31T10:55:49.623Z,18.50
2022-08-31T10:58:25.052Z,18.50
2022-08-31T11:00:57.260Z,18.50
2022-08-31T11:03:51.543Z,18.60
2022-08-31T11:06:25.078Z,18.70
2022-08-31T11:09:02.594Z,18.60
2022-08-31T11:11:43.788Z,18.60
2022-08-31T11:14:36.610Z,18.80
2022-08-31T11:17:32.192Z,18.80
2022-08-31T11:20:28.019Z,18.80
2022-08-31T11:23:27.865Z,18.90
2022-08-31T11:26:38.977Z,18.90
2022-08-31T11:29:18.687Z,18.70
2022-08-31T11:31:47.281Z,18.70
2022-08-31T11:34:25.674Z,18.50
2022-08-31T11:36:55.313Z,18.30
2022-08-31T11:39:40.163Z,18.10
2022-08-31T11:42:13.348Z,18.10
2022-08-31T11:45:02.895Z,18.40
2022-08-31T11:47:44.188Z,18.40
2022-08-31T11:50:31.824Z,18.50
2022-08-31T11:53:01.942Z,18.70
2022-08-31T11:55:31.499Z,18.70
2022-08-31T11:58:34.553Z,18.70
2022-08-31T12:01:30.694Z,19.20
2022-08-31T12:04:03.396Z,19.30
2022-08-31T12:07:08.494Z,19.80
2022-08-31T12:10:27.496Z,20.30
2022-08-31T12:13:20.413Z,19.80
2022-08-31T12:16:29.874Z,19.80
2022-08-31T12:19:35.925Z,20.00
2022-08-31T12:22:38.457Z,20.10
2022-08-31T12:25:15.203Z,19.80
2022-08-31T12:31:25.167Z,20.00
2022-08-31T12:34:00.692Z,19.50
2022-08-31T12:36:30.430Z,19.50
2022-08-31T12:39:09.862Z,19.50
2022-08-31T12:41:41.638Z,19.20
2022-08-31T12:44:14.279Z,19.00
2022-08-31T12:46:58.926Z,19.30
2022-08-31T12:49:46.965Z,19.50
2022-08-31T12:52:26.288Z,19.30
2022-08-31T12:55:09.443Z,19.80
2022-08-31T12:57:50.741Z,20.00
2022-08-31T13:00:26.031Z,19.50
2022-08-31T13:02:58.527Z,19.20
2022-08-31T13:05:29.489Z,19.40
2022-08-31T13:07:57.870Z,19.50
2022-08-31T13:10:30.384Z,19.60
2022-08-31T13:13:00.457Z,19.70
2022-08-31T13:15:31.271Z,19.70
2022-08-31T13:18:02.127Z,19.90
2022-08-31T13:20:35.542Z,20.10
2022-08-31T13:23:03.658Z,20.40
2022-08-31T13:25:36.627Z,20.50
2022-08-31T13:28:07.958Z,20.30
2022-08-31T13:30:39.161Z,21.00
2022-08-31T13:33:23.323Z,21.10
2022-08-31T13:35:55.355Z,20.80
2022-08-31T13:38:42.116Z,20.40
2022-08-31T13:41:18.159Z,20.30
2022-08-31T13:43:58.917Z,20.30
2022-08-31T13:46:42.004Z,20.70
2022-08-31T13:49:29.677Z,21.00
2022-08-31T13:51:57.910Z,21.20
2022-08-31T13:54:30.451Z,21.30
2022-08-31T13:57:17.915Z,21.40
2022-08-31T13:59:46.315Z,21.20
2022-08-31T14:02:36.971Z,20.90
2022-08-31T14:05:09.933Z,20.70
2022-08-31T14:07:58.886Z,20.50
2022-08-31T14:10:28.968Z,21.00
2022-08-31T14:12:59.281Z,20.90
2022-08-31T14:15:41.026Z,20.90
2022-08-31T14:18:23.972Z,20.80
2022-08-31T14:21:22.710Z,20.80
2022-08-31T14:23:53.366Z,20.70
2022-08-31T14:26:26.098Z,20.70
2022-08-31T14:28:55.704Z,20.90
2022-08-31T14:31:27.006Z,21.10
2022-08-31T14:34:14.127Z,21.60
2022-08-31T14:36:50.311Z,21.50
2022-08-31T14:39:18.126Z,21.70
2022-08-31T14:41:46.043Z,21.70
2022-08-31T14:44:14.374Z,21.80
2022-08-31T14:46:43.925Z,21.70
2022-08-31T14:49:11.758Z,21.20
2022-08-31T14:51:40.182Z,21.00
2022-08-31T14:54:10.034Z,20.80
2022-08-31T14:56:45.352Z,20.70
2022-08-31T14:59:16.160Z,20.40
2022-08-31T15:01:46.067Z,20.40
2022-08-31T15:04:15.909Z,20.30
2022-08-31T15:06:44.056Z,20.30
2022-08-31T15:09:14.268Z,20.00
2022-08-31T15:11:45.227Z,19.80
2022-08-31T15:14:13.991Z,19.80
2022-08-31T15:16:42.830Z,19.90
2022-08-31T15:19:13.544Z,19.90
2022-08-31T15:21:52.162Z,19.80
2022-08-31T15:24:24.863Z,19.80
2022-08-31T15:26:54.954Z,19.80
2022-08-31T15:29:24.686Z,19.70
2022-08-31T15:31:55.044Z,19.60
2022-08-31T15:34:25.509Z,19.70
2022-08-31T15:36:56.127Z,19.70
2022-08-31T15:39:27.544Z,19.80
2022-08-31T15:41:57.483Z,19.70
2022-08-31T15:44:25.546Z,19.60
2022-08-31T15:47:10.738Z,19.70
2022-08-31T15:49:40.190Z,19.50
2022-08-31T15:52:10.148Z,19.40
2022-08-31T15:54:40.724Z,19.40
2022-08-31T15:57:11.356Z,19.30
2022-08-31T15:59:43.587Z,19.30
2022-08-31T16:02:14.056Z,19.30
2022-08-31T16:04:43.443Z,19.30
2022-08-31T16:07:14.049Z,19.30
2022-08-31T16:09:46.086Z,19.30
2022-08-31T16:12:14.755Z,19.40
2022-08-31T16:14:45.258Z,19.40
2022-08-31T16:17:15.239Z,19.50
2022-08-31T16:19:43.161Z,19.40
2022-08-31T16:22:11.173Z,19.30
2022-08-31T16:24:39.783Z,19.20
2022-08-31T16:27:13.068Z,19.40
2022-08-31T16:29:43.968Z,19.30
2022-08-31T16:32:11.875Z,19.30
2022-08-31T16:34:42.641Z,19.20
2022-08-31T16:37:10.740Z,19.10
2022-08-31T16:39:40.513Z,19.20
2022-08-31T16:42:12.276Z,19.20
2022-08-31T16:44:40.558Z,19.30
2022-08-31T16:47:10.723Z,19.20
2022-08-31T16:49:40.511Z,19.00
2022-08-31T16:52:11.050Z,18.90
2022-08-31T16:54:42.740Z,18.80
2022-08-31T16:57:13.666Z,18.70
2022-08-31T16:59:42.321Z,18.70
2022-08-31T17:02:12.300Z,18.60
2022-08-31T17:04:52.015Z,18.60
2022-08-31T17:07:22.105Z,18.70
2022-08-31T17:09:50.019Z,18.50
2022-08-31T17:12:21.846Z,18.40
2022-08-31T17:14:52.597Z,18.40
2022-08-31T17:17:23.459Z,18.40
2022-08-31T17:19:52.188Z,18.20
2022-08-31T17:22:30.096Z,18.10
2022-08-31T17:25:03.041Z,18.10
2022-08-31T17:27:34.091Z,18.00
2022-08-31T17:30:05.844Z,17.90
2022-08-31T17:32:37.283Z,17.80
2022-08-31T17:35:18.178Z,17.70
2022-08-31T17:37:46.691Z,17.50
2022-08-31T17:40:16.794Z,17.50
2022-08-31T17:42:46.282Z,17.40
2022-08-31T17:45:15.657Z,17.40
2022-08-31T17:47:43.693Z,17.30
2022-08-31T17:50:14.033Z,17.20
2022-08-31T17:52:42.088Z,17.20
2022-08-31T17:55:10.184Z,17.20
2022-08-31T17:57:38.176Z,17.20
2022-08-31T18:00:08.989Z,17.20
2022-08-31T18:02:37.728Z,17.20
2022-08-31T18:05:09.586Z,17.20
2022-08-31T18:07:40.750Z,17.20
2022-08-31T18:10:10.074Z,17.10
2022-08-31T18:12:41.830Z,17.10
2022-08-31T18:15:13.937Z,17.10
2022-08-31T18:17:43.057Z,17.10
2022-08-31T18:20:12.547Z,17.10
2022-08-31T18:22:41.993Z,17.00
2022-08-31T18:25:11.075Z,16.90
2022-08-31T18:27:38.954Z,16.90
2022-08-31T18:30:08.034Z,16.80
2022-08-31T18:32:37.259Z,16.80
2022-08-31T18:35:14.232Z,16.70
2022-08-31T18:37:42.282Z,16.50
2022-08-31T18:40:28.458Z,16.40
2022-08-31T18:43:14.879Z,16.40
2022-08-31T18:45:42.824Z,16.30
2022-08-31T18:48:24.692Z,16.30
2022-08-31T18:51:03.059Z,16.20
2022-08-31T18:53:32.519Z,16.10
2022-08-31T18:56:07.196Z,16.00
2022-08-31T18:58:35.726Z,15.90
2022-08-31T19:01:04.091Z,15.90
2022-08-31T19:03:33.524Z,15.80
2022-08-31T19:06:01.436Z,15.80
2022-08-31T19:08:29.782Z,15.70
2022-08-31T19:10:58.934Z,15.60
2022-08-31T19:13:30.889Z,15.60
2022-08-31T19:16:03.595Z,15.50
2022-08-31T19:18:37.316Z,15.40
2022-08-31T19:21:16.608Z,15.40
2022-08-31T19:23:44.713Z,15.30
2022-08-31T19:26:19.515Z,15.20
2022-08-31T19:28:48.900Z,15.00
2022-08-31T19:31:18.665Z,15.00
2022-08-31T19:33:48.572Z,14.90
2022-08-31T19:36:16.707Z,14.90
2022-08-31T19:38:46.979Z,14.80
2022-08-31T19:41:16.350Z,14.70
2022-08-31T19:43:49.043Z,14.70
2022-08-31T19:46:25.268Z,14.60
2022-08-31T19:48:59.211Z,14.50
2022-08-31T19:51:28.782Z,14.40
2022-08-31T19:53:59.220Z,14.30
2022-08-31T19:56:30.527Z,14.30
2022-08-31T19:59:00.060Z,14.10
2022-08-31T20:01:32.888Z,14.00
2022-08-31T20:04:04.169Z,14.00
2022-08-31T20:06:32.685Z,13.90
2022-08-31T20:09:01.072Z,13.90
2022-08-31T20:11:31.354Z,13.90
2022-08-31T20:14:00.751Z,13.80
2022-08-31T20:16:33.500Z,13.70
2022-08-31T20:19:05.895Z,13.70
2022-08-31T20:21:40.554Z,13.60
2022-08-31T20:24:10.921Z,13.60
2022-08-31T20:26:47.458Z,13.60
2022-08-31T20:29:21.113Z,13.50
2022-08-31T20:31:51.662Z,13.50
2022-08-31T20:34:24.336Z,13.40
2022-08-31T20:36:59.934Z,13.40
2022-08-31T20:39:30.792Z,13.40
2022-08-31T20:42:00.538Z,13.40
2022-08-31T20:44:30.592Z,13.40
2022-08-31T20:47:18.961Z,13.30
2022-08-31T20:49:53.545Z,13.30
2022-08-31T20:52:23.074Z,13.30
2022-08-31T20:54:52.550Z,13.30
2022-08-31T20:57:30.605Z,13.40
2022-08-31T21:00:00.489Z,13.40
2022-08-31T21:02:28.456Z,13.40
2022-08-31T21:05:10.340Z,13.50
2022-08-31T21:07:46.317Z,13.50
2022-08-31T21:10:14.157Z,13.60
2022-08-31T21:12:42.699Z,13.60
2022-08-31T21:15:12.364Z,13.60
2022-08-31T21:17:41.453Z,13.70
2022-08-31T21:20:12.041Z,13.70
2022-08-31T21:22:39.973Z,13.60
2022-08-31T21:25:12.614Z,13.50
2022-08-31T21:27:40.885Z,13.50
2022-08-31T21:30:11.410Z,13.40
2022-08-31T21:32:40.522Z,13.30
2022-08-31T21:35:10.625Z,13.30
2022-08-31T21:37:38.638Z,13.20
2022-08-31T21:40:07.720Z,13.10
2022-08-31T21:42:35.602Z,13.10
2022-08-31T21:45:03.945Z,13.00
2022-08-31T21:47:31.840Z,12.90
2022-08-31T21:49:59.678Z,12.90
2022-08-31T21:52:28.838Z,12.90
2022-08-31T21:54:56.664Z,12.90
2022-08-31T21:57:25.579Z,12.90
2022-08-31T21:59:53.368Z,13.00
2022-08-31T22:02:21.217Z,12.90
2022-08-31T22:04:49.098Z,12.90
2022-08-31T22:07:16.952Z,12.90
2022-08-31T22:09:46.723Z,12.90
2022-08-31T22:12:14.925Z,12.90
2022-08-31T22:14:44.457Z,13.00
2022-08-31T22:17:13.041Z,13.20
2022-08-31T22:19:43.606Z,13.50
2022-08-31T22:22:13.153Z,13.80
2022-08-31T22:24:42.496Z,13.90
2022-08-31T22:27:12.859Z,13.90
2022-08-31T22:29:41.432Z,13.90
2022-08-31T22:32:12.599Z,13.90
2022-08-31T22:34:42.446Z,14.00
2022-08-31T22:37:11.228Z,14.20
2022-08-31T22:39:42.289Z,14.30
2022-08-31T22:42:11.987Z,14.30
2022-08-31T22:44:40.506Z,14.40
2022-08-31T22:47:08.569Z,14.40
2022-08-31T22:49:36.598Z,14.40
2022-08-31T22:52:04.934Z,14.40
2022-08-31T22:54:34.416Z,14.40
2022-08-31T22:57:02.307Z,14.30
2022-08-31T22:59:31.601Z,14.30
2022-08-31T23:02:03.151Z,14.20
2022-08-31T23:04:34.230Z,14.30
2022-08-31T23:07:03.597Z,14.20
2022-08-31T23:09:33.708Z,14.30
2022-08-31T23:12:04.394Z,14.20
2022-08-31T23:14:34.042Z,14.20
2022-08-31T23:17:05.467Z,14.10
2022-08-31T23:19:37.246Z,14.00
2022-08-31T23:22:07.617Z,13.90
2022-08-31T23:24:39.109Z,13.90
2022-08-31T23:27:09.200Z,13.80
2022-08-31T23:29:40.913Z,13.70
2022-08-31T23:32:11.101Z,13.50
2022-08-31T23:34:39.537Z,13.40
2022-08-31T23:37:08.860Z,13.30
2022-08-31T23:39:38.996Z,13.20
2022-08-31T23:42:07.146Z,13.10
2022-08-31T23:44:35.879Z,13.00
2022-08-31T23:47:05.094Z,12.90
2022-08-31T23:49:32.853Z,12.80
2022-08-31T23:52:00.777Z,12.70
2022-08-31T23:54:29.292Z,12.60
2022-08-31T23:56:57.790Z,12.50
2022-08-31T23:59:26.671Z,12.40
