createdAt,value
2023-05-06T00:00:10.835Z,100.00
2023-05-06T00:02:45.050Z,100.00
2023-05-06T00:05:14.174Z,100.00
2023-05-06T00:07:43.014Z,100.00
2023-05-06T00:10:11.959Z,100.00
2023-05-06T00:12:41.036Z,100.00
2023-05-06T00:15:12.213Z,100.00
2023-05-06T00:17:41.192Z,100.00
2023-05-06T00:20:11.390Z,100.00
2023-05-06T00:22:40.244Z,100.00
2023-05-06T00:25:10.104Z,100.00
2023-05-06T00:27:39.863Z,100.00
2023-05-06T00:30:11.887Z,100.00
2023-05-06T00:32:40.844Z,100.00
2023-05-06T00:35:10.668Z,100.00
2023-05-06T00:37:39.727Z,100.00
2023-05-06T00:40:10.602Z,100.00
2023-05-06T00:42:39.490Z,100.00
2023-05-06T00:45:09.569Z,100.00
2023-05-06T00:47:40.579Z,100.00
2023-05-06T00:50:10.198Z,100.00
2023-05-06T00:52:39.151Z,100.00
2023-05-06T00:55:08.980Z,100.00
2023-05-06T00:57:38.621Z,100.00
2023-05-06T01:00:08.803Z,100.00
2023-05-06T01:02:47.020Z,100.00
2023-05-06T01:05:18.428Z,100.00
2023-05-06T01:07:53.875Z,100.00
2023-05-06T01:10:27.998Z,100.00
2023-05-06T01:13:05.746Z,100.00
2023-05-06T01:15:37.848Z,100.00
2023-05-06T01:18:11.977Z,100.00
2023-05-06T01:20:43.599Z,100.00
2023-05-06T01:23:15.443Z,100.00
2023-05-06T01:25:44.414Z,100.00
2023-05-06T01:28:14.247Z,100.00
2023-05-06T01:30:54.720Z,100.00
2023-05-06T01:33:33.471Z,100.00
2023-05-06T01:36:11.350Z,100.00
2023-05-06T01:38:48.085Z,100.00
2023-05-06T01:41:19.059Z,100.00
2023-05-06T01:43:50.821Z,100.00
2023-05-06T01:46:21.272Z,100.00
2023-05-06T01:48:53.973Z,100.00
2023-05-06T01:51:25.586Z,100.00
2023-05-06T01:53:55.890Z,100.00
2023-05-06T01:56:26.014Z,100.00
2023-05-06T01:58:54.928Z,100.00
2023-05-06T02:01:23.905Z,100.00
2023-05-06T02:03:53.071Z,100.00
2023-05-06T02:06:22.360Z,100.00
2023-05-06T02:08:51.271Z,100.00
2023-05-06T02:11:25.842Z,100.00
2023-05-06T02:14:00.292Z,100.00
2023-05-06T02:16:30.910Z,100.00
2023-05-06T02:18:59.764Z,100.00
2023-05-06T02:21:29.660Z,100.00
2023-05-06T02:23:58.546Z,100.00
2023-05-06T02:26:28.921Z,100.00
2023-05-06T02:28:57.803Z,100.00
2023-05-06T02:31:26.598Z,100.00
2023-05-06T02:33:55.444Z,100.00
2023-05-06T02:36:24.261Z,100.00
2023-05-06T02:38:53.058Z,100.00
2023-05-06T02:41:21.898Z,100.00
2023-05-06T02:43:52.151Z,100.00
2023-05-06T02:46:21.043Z,100.00
2023-05-06T02:48:49.999Z,100.00
2023-05-06T02:51:19.013Z,100.00
2023-05-06T02:53:47.845Z,100.00
2023-05-06T02:56:16.850Z,100.00
2023-05-06T02:58:45.785Z,100.00
2023-05-06T03:01:16.085Z,100.00
2023-05-06T03:03:45.075Z,100.00
2023-05-06T03:06:13.952Z,100.00
2023-05-06T03:08:42.991Z,100.00
2023-05-06T03:11:11.869Z,100.00
2023-05-06T03:13:40.744Z,100.00
2023-05-06T03:16:13.774Z,100.00
2023-05-06T03:18:47.138Z,100.00
2023-05-06T03:21:16.444Z,100.00
2023-05-06T03:23:47.616Z,100.00
2023-05-06T03:26:17.478Z,100.00
2023-05-06T03:28:47.623Z,100.00
2023-05-06T03:31:19.502Z,100.00
2023-05-06T03:33:50.185Z,100.00
2023-05-06T03:36:19.494Z,100.00
2023-05-06T03:38:50.397Z,100.00
2023-05-06T03:41:19.615Z,100.00
2023-05-06T03:43:48.464Z,100.00
2023-05-06T03:46:20.043Z,100.00
2023-05-06T03:48:50.395Z,100.00
2023-05-06T03:51:20.766Z,100.00
2023-05-06T03:53:49.722Z,100.00
2023-05-06T03:56:19.006Z,100.00
2023-05-06T03:58:51.069Z,100.00
2023-05-06T04:01:21.772Z,100.00
2023-05-06T04:03:54.527Z,100.00
2023-05-06T04:06:26.194Z,100.00
2023-05-06T04:08:55.414Z,100.00
2023-05-06T04:11:25.287Z,100.00
2023-05-06T04:13:54.292Z,100.00
2023-05-06T04:16:25.245Z,100.00
2023-05-06T04:18:57.595Z,100.00
2023-05-06T04:21:27.282Z,100.00
2023-05-06T04:24:02.927Z,100.00
2023-05-06T04:26:38.786Z,100.00
2023-05-06T04:29:07.966Z,100.00
2023-05-06T04:31:43.160Z,100.00
2023-05-06T04:34:16.719Z,100.00
2023-05-06T04:36:47.700Z,100.00
2023-05-06T04:39:27.729Z,100.00
2023-05-06T04:41:56.684Z,100.00
2023-05-06T04:44:34.317Z,100.00
2023-05-06T04:47:05.017Z,100.00
2023-05-06T04:49:36.196Z,100.00
2023-05-06T04:52:06.699Z,100.00
2023-05-06T04:54:35.878Z,100.00
2023-05-06T04:57:05.025Z,100.00
2023-05-06T04:59:35.357Z,100.00
2023-05-06T05:02:04.896Z,100.00
2023-05-06T05:04:35.101Z,100.00
2023-05-06T05:07:04.121Z,100.00
2023-05-06T05:09:34.623Z,100.00
2023-05-06T05:12:04.948Z,100.00
2023-05-06T05:14:37.412Z,100.00
2023-05-06T05:17:07.002Z,100.00
2023-05-06T05:19:37.746Z,100.00
2023-05-06T05:22:06.851Z,100.00
2023-05-06T05:24:35.868Z,100.00
2023-05-06T05:27:04.878Z,100.00
2023-05-06T05:29:34.468Z,100.00
2023-05-06T05:32:06.571Z,100.00
2023-05-06T05:34:37.400Z,100.00
2023-05-06T05:37:06.674Z,100.00
2023-05-06T05:39:36.693Z,100.00
2023-05-06T05:42:05.807Z,98.87
2023-05-06T05:44:36.759Z,97.64
2023-05-06T05:47:07.085Z,92.35
2023-05-06T05:49:38.706Z,87.32
2023-05-06T05:52:09.907Z,89.48
2023-05-06T05:54:39.405Z,84.03
2023-05-06T05:57:09.107Z,80.69
2023-05-06T05:59:38.699Z,77.82
2023-05-06T06:02:09.025Z,74.30
2023-05-06T06:04:40.085Z,72.40
2023-05-06T06:07:09.427Z,69.96
2023-05-06T06:09:42.147Z,67.33
2023-05-06T06:12:11.163Z,65.81
2023-05-06T06:14:44.918Z,66.30
2023-05-06T06:17:14.160Z,63.25
2023-05-06T06:19:46.785Z,64.65
2023-05-06T06:22:15.789Z,58.98
2023-05-06T06:24:45.728Z,53.74
2023-05-06T06:27:14.576Z,56.64
2023-05-06T06:29:43.494Z,49.71
2023-05-06T06:32:12.511Z,49.88
2023-05-06T06:34:41.722Z,52.16
2023-05-06T06:37:13.111Z,53.52
2023-05-06T06:39:41.931Z,53.45
2023-05-06T06:42:10.842Z,54.35
2023-05-06T06:44:49.546Z,54.84
2023-05-06T06:47:18.427Z,52.59
2023-05-06T06:49:47.292Z,51.77
2023-05-06T06:52:17.512Z,49.22
2023-05-06T06:54:46.386Z,52.49
2023-05-06T06:57:15.241Z,52.14
2023-05-06T06:59:44.090Z,50.69
2023-05-06T07:02:12.898Z,50.46
2023-05-06T07:04:41.808Z,49.70
2023-05-06T07:07:10.728Z,47.53
2023-05-06T07:09:41.528Z,48.98
2023-05-06T07:12:10.497Z,49.05
2023-05-06T07:14:39.379Z,47.94
2023-05-06T07:17:08.406Z,46.87
2023-05-06T07:19:37.251Z,50.47
2023-05-06T07:22:06.088Z,48.43
2023-05-06T07:24:34.929Z,45.90
2023-05-06T07:27:05.295Z,45.28
2023-05-06T07:29:34.922Z,43.20
2023-05-06T07:32:04.158Z,43.63
2023-05-06T07:34:34.207Z,43.36
2023-05-06T07:37:03.901Z,42.33
2023-05-06T07:39:32.721Z,39.58
2023-05-06T07:42:02.193Z,41.39
2023-05-06T07:44:32.398Z,41.02
2023-05-06T07:47:02.152Z,37.80
2023-05-06T07:49:33.289Z,37.75
2023-05-06T07:52:03.540Z,37.45
2023-05-06T07:54:32.629Z,36.69
2023-05-06T07:57:02.457Z,35.92
2023-05-06T07:59:32.730Z,37.24
2023-05-06T08:02:02.108Z,43.36
2023-05-06T08:04:31.039Z,42.69
2023-05-06T08:06:59.877Z,37.40
2023-05-06T08:09:28.676Z,37.73
2023-05-06T08:11:58.483Z,38.72
2023-05-06T08:14:27.302Z,37.86
2023-05-06T08:16:57.582Z,40.18
2023-05-06T08:19:26.489Z,41.68
2023-05-06T08:21:55.506Z,43.25
2023-05-06T08:24:24.354Z,44.93
2023-05-06T08:26:53.270Z,44.79
2023-05-06T08:29:22.047Z,40.94
2023-05-06T08:31:50.980Z,41.86
2023-05-06T08:34:21.388Z,40.27
2023-05-06T08:36:50.626Z,39.51
2023-05-06T08:39:19.478Z,41.41
2023-05-06T08:41:49.624Z,42.04
2023-05-06T08:44:20.294Z,42.63
2023-05-06T08:46:49.649Z,40.36
2023-05-06T08:49:18.540Z,41.22
2023-05-06T08:51:52.460Z,42.69
2023-05-06T08:54:21.413Z,41.92
2023-05-06T08:56:54.762Z,42.27
2023-05-06T08:59:25.895Z,42.60
2023-05-06T09:01:54.854Z,42.68
2023-05-06T09:04:23.729Z,42.54
2023-05-06T09:06:53.972Z,44.03
2023-05-06T09:09:22.792Z,44.31
2023-05-06T09:11:54.215Z,43.33
2023-05-06T09:14:23.413Z,40.79
2023-05-06T09:16:53.852Z,41.17
2023-05-06T09:19:23.665Z,40.55
2023-05-06T09:21:53.862Z,41.79
2023-05-06T09:24:22.725Z,41.25
2023-05-06T09:26:55.144Z,41.89
2023-05-06T09:29:24.004Z,41.38
2023-05-06T09:31:55.384Z,41.90
2023-05-06T09:34:24.779Z,41.29
2023-05-06T09:36:57.257Z,40.48
2023-05-06T09:39:27.999Z,41.64
2023-05-06T09:41:56.860Z,41.24
2023-05-06T09:44:26.169Z,41.49
2023-05-06T09:46:55.094Z,41.80
2023-05-06T09:49:24.237Z,41.38
2023-05-06T09:51:55.069Z,41.22
2023-05-06T09:54:24.943Z,41.22
2023-05-06T09:56:54.514Z,41.60
2023-05-06T09:59:25.602Z,41.97
2023-05-06T10:01:55.404Z,39.76
2023-05-06T10:04:27.208Z,40.46
2023-05-06T10:07:00.523Z,40.54
2023-05-06T10:09:31.316Z,37.94
2023-05-06T10:12:00.754Z,37.40
2023-05-06T10:14:30.493Z,36.90
2023-05-06T10:17:00.745Z,35.99
2023-05-06T10:19:29.785Z,34.77
2023-05-06T10:22:07.633Z,33.36
2023-05-06T10:24:48.252Z,33.72
2023-05-06T10:27:23.516Z,34.41
2023-05-06T10:29:54.380Z,35.29
2023-05-06T10:32:23.293Z,35.02
2023-05-06T10:34:56.444Z,33.40
2023-05-06T10:37:29.335Z,31.91
2023-05-06T10:39:58.802Z,32.64
2023-05-06T10:42:29.316Z,31.74
2023-05-06T10:44:59.101Z,30.88
2023-05-06T10:47:28.304Z,32.23
2023-05-06T10:50:22.100Z,29.99
2023-05-06T10:52:55.567Z,33.46
2023-05-06T10:55:29.449Z,33.35
2023-05-06T10:58:02.061Z,33.97
2023-05-06T11:00:35.186Z,33.01
2023-05-06T11:03:06.890Z,34.78
2023-05-06T11:05:48.625Z,33.55
2023-05-06T11:08:23.885Z,33.55
2023-05-06T11:10:52.543Z,34.57
2023-05-06T11:13:24.155Z,31.10
2023-05-06T11:15:53.550Z,33.02
2023-05-06T11:18:44.217Z,32.59
2023-05-06T11:21:38.881Z,29.82
2023-05-06T11:24:10.305Z,30.87
2023-05-06T11:26:42.055Z,31.99
2023-05-06T11:29:11.343Z,28.49
2023-05-06T11:31:42.176Z,29.60
2023-05-06T11:34:13.621Z,31.70
2023-05-06T11:36:55.009Z,36.00
2023-05-06T11:39:25.739Z,33.64
2023-05-06T11:41:54.850Z,33.95
2023-05-06T11:44:28.668Z,33.49
2023-05-06T11:46:59.226Z,32.17
2023-05-06T11:49:28.648Z,30.00
2023-05-06T11:51:58.266Z,31.60
2023-05-06T11:54:28.981Z,32.85
2023-05-06T11:56:58.066Z,34.56
2023-05-06T11:59:32.393Z,34.55
2023-05-06T12:02:04.231Z,34.05
2023-05-06T12:04:41.429Z,36.14
2023-05-06T12:07:12.138Z,34.07
2023-05-06T12:09:45.742Z,37.02
2023-05-06T12:12:17.708Z,34.94
2023-05-06T12:14:48.314Z,36.41
2023-05-06T12:17:17.697Z,34.41
2023-05-06T12:19:47.742Z,34.24
2023-05-06T12:22:20.646Z,31.39
2023-05-06T12:24:50.986Z,31.56
2023-05-06T12:27:31.240Z,31.25
2023-05-06T12:30:00.673Z,29.16
2023-05-06T12:32:29.575Z,29.43
2023-05-06T12:34:59.563Z,30.07
2023-05-06T12:37:30.495Z,28.69
2023-05-06T12:40:02.089Z,29.19
2023-05-06T12:42:31.078Z,31.19
2023-05-06T12:44:59.900Z,31.30
2023-05-06T12:47:28.802Z,32.70
2023-05-06T12:49:59.387Z,33.50
2023-05-06T12:52:30.105Z,33.66
2023-05-06T12:55:03.266Z,33.52
2023-05-06T12:57:32.167Z,32.69
2023-05-06T13:00:01.152Z,34.72
2023-05-06T13:02:30.017Z,36.00
2023-05-06T13:04:58.827Z,35.39
2023-05-06T13:07:27.770Z,34.57
2023-05-06T13:09:56.577Z,34.14
2023-05-06T13:12:26.808Z,34.24
2023-05-06T13:14:55.710Z,32.75
2023-05-06T13:17:24.856Z,32.45
2023-05-06T13:19:53.871Z,31.71
2023-05-06T13:22:22.762Z,31.29
2023-05-06T13:24:51.786Z,31.77
2023-05-06T13:27:20.553Z,31.44
2023-05-06T13:29:50.825Z,31.82
2023-05-06T13:32:19.646Z,32.21
2023-05-06T13:34:48.438Z,33.09
2023-05-06T13:37:17.302Z,32.11
2023-05-06T13:39:46.163Z,32.20
2023-05-06T13:42:14.991Z,31.78
2023-05-06T13:44:43.824Z,30.48
2023-05-06T13:47:14.073Z,31.66
2023-05-06T13:49:42.872Z,31.41
2023-05-06T13:52:11.656Z,32.10
2023-05-06T13:54:40.563Z,33.45
2023-05-06T13:57:09.428Z,36.03
2023-05-06T13:59:38.241Z,33.20
2023-05-06T14:02:09.589Z,32.03
2023-05-06T14:04:40.252Z,31.66
2023-05-06T14:07:09.066Z,31.75
2023-05-06T14:09:37.933Z,32.08
2023-05-06T14:12:07.118Z,32.63
2023-05-06T14:14:35.965Z,32.56
2023-05-06T14:17:04.841Z,31.51
2023-05-06T14:19:33.655Z,32.34
2023-05-06T14:22:03.909Z,32.73
2023-05-06T14:24:32.749Z,33.16
2023-05-06T14:27:02.060Z,32.31
2023-05-06T14:29:30.999Z,32.48
2023-05-06T14:31:59.902Z,32.16
2023-05-06T14:34:29.494Z,32.71
2023-05-06T14:36:59.057Z,32.44
2023-05-06T14:39:29.318Z,33.87
2023-05-06T14:41:58.265Z,33.55
2023-05-06T14:44:27.113Z,34.10
2023-05-06T14:46:55.896Z,34.71
2023-05-06T14:49:24.667Z,34.62
2023-05-06T14:51:53.484Z,34.89
2023-05-06T14:54:22.355Z,34.98
2023-05-06T14:56:53.951Z,35.19
2023-05-06T14:59:23.007Z,35.34
2023-05-06T15:01:51.874Z,35.37
2023-05-06T15:04:20.875Z,36.28
2023-05-06T15:06:49.667Z,35.86
2023-05-06T15:09:18.467Z,35.99
2023-05-06T15:11:47.317Z,35.52
2023-05-06T15:14:17.592Z,35.67
2023-05-06T15:16:46.670Z,36.46
2023-05-06T15:19:15.515Z,36.01
2023-05-06T15:21:44.388Z,35.90
2023-05-06T15:24:13.279Z,35.97
2023-05-06T15:26:42.067Z,36.91
2023-05-06T15:29:10.933Z,37.71
2023-05-06T15:31:41.648Z,36.75
2023-05-06T15:34:11.886Z,38.07
2023-05-06T15:36:41.687Z,35.38
2023-05-06T15:39:10.704Z,35.88
2023-05-06T15:41:39.737Z,36.38
2023-05-06T15:44:10.593Z,36.27
2023-05-06T15:46:40.990Z,37.02
2023-05-06T15:49:39.686Z,37.93
2023-05-06T15:52:01.024Z,37.65
2023-05-06T15:54:31.447Z,38.34
2023-05-06T15:57:04.878Z,37.58
2023-05-06T15:59:35.300Z,37.16
2023-05-06T16:04:37.696Z,37.98
2023-05-06T16:07:07.766Z,38.74
2023-05-06T16:09:36.606Z,40.00
2023-05-06T16:12:06.098Z,40.33
2023-05-06T16:14:35.031Z,41.06
2023-05-06T16:17:05.273Z,41.59
2023-05-06T16:19:35.169Z,40.63
2023-05-06T16:22:04.641Z,41.00
2023-05-06T16:24:33.488Z,40.36
2023-05-06T16:27:02.501Z,40.12
2023-05-06T16:29:31.338Z,40.74
2023-05-06T16:32:00.268Z,40.72
2023-05-06T16:34:31.081Z,41.20
2023-05-06T16:37:00.605Z,40.98
2023-05-06T16:39:29.761Z,41.46
2023-05-06T16:41:58.612Z,41.24
2023-05-06T16:44:27.478Z,43.09
2023-05-06T16:46:56.656Z,43.95
2023-05-06T16:49:27.859Z,44.19
2023-05-06T16:51:58.468Z,45.18
2023-05-06T16:54:27.338Z,46.26
2023-05-06T16:56:56.219Z,46.52
2023-05-06T16:59:25.094Z,46.84
2023-05-06T17:01:54.082Z,47.21
2023-05-06T17:04:24.668Z,47.38
2023-05-06T17:06:53.533Z,47.61
2023-05-06T17:09:23.943Z,47.92
2023-05-06T17:11:52.865Z,48.79
2023-05-06T17:14:22.120Z,49.63
2023-05-06T17:16:52.072Z,48.67
2023-05-06T17:19:20.993Z,50.14
2023-05-06T17:21:49.828Z,50.37
2023-05-06T17:24:18.710Z,49.33
2023-05-06T17:26:49.011Z,50.21
2023-05-06T17:29:17.874Z,50.90
2023-05-06T17:31:46.690Z,50.52
2023-05-06T17:34:15.765Z,51.04
2023-05-06T17:36:44.624Z,50.98
2023-05-06T17:39:13.479Z,51.11
2023-05-06T17:41:42.357Z,51.39
2023-05-06T17:44:12.548Z,52.03
2023-05-06T17:46:41.492Z,51.97
2023-05-06T17:49:10.551Z,52.13
2023-05-06T17:51:40.887Z,54.07
2023-05-06T17:54:09.796Z,54.35
2023-05-06T17:56:38.755Z,58.47
2023-05-06T17:59:07.924Z,57.20
2023-05-06T18:01:38.155Z,56.46
2023-05-06T18:04:07.473Z,55.23
2023-05-06T18:06:36.436Z,56.14
2023-05-06T18:09:05.312Z,53.23
2023-05-06T18:11:34.237Z,56.40
2023-05-06T18:14:03.721Z,53.03
2023-05-06T18:16:32.714Z,51.69
2023-05-06T18:19:05.126Z,52.16
2023-05-06T18:21:34.614Z,52.30
2023-05-06T18:24:15.306Z,52.54
2023-05-06T18:26:46.175Z,53.70
2023-05-06T18:29:15.320Z,54.04
2023-05-06T18:31:44.204Z,53.90
2023-05-06T18:34:14.675Z,55.82
2023-05-06T18:36:43.543Z,57.37
2023-05-06T18:39:12.369Z,57.16
2023-05-06T18:41:41.447Z,58.00
2023-05-06T18:44:10.326Z,58.71
2023-05-06T18:46:39.150Z,61.13
2023-05-06T18:49:08.307Z,60.91
2023-05-06T18:51:39.083Z,61.12
2023-05-06T18:54:08.299Z,60.90
2023-05-06T18:56:38.042Z,62.56
2023-05-06T18:59:06.866Z,63.90
2023-05-06T19:01:35.829Z,64.01
2023-05-06T19:04:05.015Z,65.25
2023-05-06T19:06:33.834Z,70.36
2023-05-06T19:09:04.188Z,72.37
2023-05-06T19:11:33.957Z,70.42
2023-05-06T19:14:03.314Z,68.78
2023-05-06T19:16:32.144Z,69.82
2023-05-06T19:19:02.650Z,70.37
2023-05-06T19:21:31.478Z,72.20
2023-05-06T19:24:01.051Z,72.36
2023-05-06T19:26:31.376Z,73.62
2023-05-06T19:29:00.278Z,75.31
2023-05-06T19:31:29.797Z,78.06
2023-05-06T19:33:58.728Z,75.60
2023-05-06T19:36:28.339Z,76.53
2023-05-06T19:38:57.240Z,77.67
2023-05-06T19:41:26.382Z,77.89
2023-05-06T19:43:56.599Z,75.84
2023-05-06T19:46:25.569Z,76.34
2023-05-06T19:48:54.508Z,77.90
2023-05-06T19:51:23.329Z,79.78
2023-05-06T19:53:52.135Z,82.81
2023-05-06T19:56:21.091Z,81.94
2023-05-06T19:58:51.090Z,82.52
2023-05-06T20:01:23.929Z,82.95
2023-05-06T20:03:53.044Z,81.88
2023-05-06T20:06:21.970Z,82.04
2023-05-06T20:08:50.843Z,84.00
2023-05-06T20:11:20.099Z,82.32
2023-05-06T20:13:48.899Z,82.88
2023-05-06T20:16:17.803Z,81.95
2023-05-06T20:18:49.463Z,81.65
2023-05-06T20:21:18.354Z,82.79
2023-05-06T20:23:47.156Z,83.42
2023-05-06T20:26:16.361Z,85.64
2023-05-06T20:28:45.230Z,85.37
2023-05-06T20:31:14.082Z,84.95
2023-05-06T20:33:42.910Z,84.09
2023-05-06T20:36:13.118Z,92.41
2023-05-06T20:38:41.960Z,99.29
2023-05-06T20:41:10.869Z,100.00
2023-05-06T20:43:39.712Z,99.96
2023-05-06T20:46:09.030Z,99.91
2023-05-06T20:48:37.938Z,94.96
2023-05-06T20:51:06.751Z,96.14
2023-05-06T20:53:37.470Z,99.35
2023-05-06T20:56:08.187Z,97.23
2023-05-06T20:58:37.008Z,94.76
2023-05-06T21:01:05.935Z,100.00
2023-05-06T21:03:34.978Z,99.98
2023-05-06T21:06:04.553Z,98.35
2023-05-06T21:08:33.415Z,98.42
2023-05-06T21:11:03.653Z,99.19
2023-05-06T21:13:32.559Z,96.51
2023-05-06T21:16:02.112Z,100.00
2023-05-06T21:18:31.123Z,100.00
2023-05-06T21:21:00.159Z,100.00
2023-05-06T21:23:29.656Z,100.00
2023-05-06T21:25:59.606Z,100.00
2023-05-06T21:28:29.823Z,100.00
2023-05-06T21:30:58.751Z,100.00
2023-05-06T21:33:27.662Z,100.00
2023-05-06T21:35:56.849Z,100.00
2023-05-06T21:38:27.881Z,100.00
2023-05-06T21:40:56.918Z,100.00
2023-05-06T21:43:25.774Z,100.00
2023-05-06T21:45:56.031Z,100.00
2023-05-06T21:48:24.840Z,100.00
2023-05-06T21:50:55.021Z,100.00
2023-05-06T21:53:23.867Z,100.00
2023-05-06T21:55:53.283Z,100.00
2023-05-06T21:58:22.088Z,100.00
2023-05-06T22:00:50.991Z,100.00
2023-05-06T22:03:21.309Z,100.00
2023-05-06T22:05:50.270Z,100.00
2023-05-06T22:08:19.127Z,100.00
2023-05-06T22:10:48.012Z,100.00
2023-05-06T22:13:16.893Z,100.00
2023-05-06T22:15:45.834Z,100.00
2023-05-06T22:18:14.962Z,100.00
2023-05-06T22:20:46.616Z,100.00
2023-05-06T22:23:15.423Z,100.00
2023-05-06T22:25:44.328Z,100.00
2023-05-06T22:28:13.231Z,100.00
2023-05-06T22:30:42.039Z,100.00
2023-05-06T22:33:10.940Z,100.00
2023-05-06T22:35:39.865Z,100.00
2023-05-06T22:38:10.075Z,100.00
2023-05-06T22:40:38.942Z,100.00
2023-05-06T22:43:07.855Z,100.00
2023-05-06T22:45:36.779Z,100.00
2023-05-06T22:48:06.313Z,100.00
2023-05-06T22:50:35.290Z,100.00
2023-05-06T22:53:13.755Z,100.00
2023-05-06T22:55:46.103Z,100.00
2023-05-06T22:58:15.388Z,100.00
2023-05-06T23:00:47.840Z,100.00
2023-05-06T23:03:17.988Z,100.00
2023-05-06T23:05:47.104Z,100.00
2023-05-06T23:08:16.658Z,100.00
2023-05-06T23:10:47.404Z,100.00
2023-05-06T23:13:16.265Z,100.00
2023-05-06T23:15:45.105Z,100.00
2023-05-06T23:18:14.035Z,100.00
2023-05-06T23:20:43.356Z,100.00
2023-05-06T23:23:12.192Z,100.00
2023-05-06T23:25:41.169Z,100.00
2023-05-06T23:28:11.330Z,100.00
2023-05-06T23:30:40.236Z,100.00
2023-05-06T23:33:09.158Z,100.00
2023-05-06T23:35:38.058Z,100.00
2023-05-06T23:38:06.897Z,100.00
2023-05-06T23:40:35.741Z,100.00
2023-05-06T23:43:07.104Z,100.00
2023-05-06T23:45:37.364Z,100.00
2023-05-06T23:48:07.126Z,100.00
2023-05-06T23:50:36.094Z,100.00
2023-05-06T23:53:04.979Z,100.00
2023-05-06T23:55:33.967Z,100.00
2023-05-06T23:58:03.354Z,100.00
