createdAt,value
2018-05-15T00:01:05.599Z,41.50
2018-05-15T00:03:33.088Z,41.40
2018-05-15T00:06:01.340Z,41.30
2018-05-15T00:08:28.872Z,41.30
2018-05-15T00:10:56.347Z,41.90
2018-05-15T00:13:23.807Z,41.30
2018-05-15T00:15:51.308Z,41.30
2018-05-15T00:18:18.785Z,41.20
2018-05-15T00:20:46.267Z,41.20
2018-05-15T00:23:13.720Z,41.10
2018-05-15T00:25:41.216Z,41.10
2018-05-15T00:28:08.700Z,41.00
2018-05-15T00:30:36.192Z,41.00
2018-05-15T00:33:04.424Z,41.10
2018-05-15T00:35:31.918Z,41.00
2018-05-15T00:37:59.430Z,41.00
2018-05-15T00:40:27.178Z,41.00
2018-05-15T00:42:54.655Z,41.00
2018-05-15T00:45:22.132Z,41.10
2018-05-15T00:47:49.595Z,41.10
2018-05-15T00:50:17.077Z,41.10
2018-05-15T00:52:45.304Z,41.10
2018-05-15T00:55:24.622Z,41.10
2018-05-15T00:57:52.851Z,41.00
2018-05-15T01:00:20.339Z,41.00
2018-05-15T01:02:47.841Z,41.10
2018-05-15T01:05:16.094Z,40.60
2018-05-15T01:07:43.568Z,41.10
2018-05-15T01:10:11.055Z,41.10
2018-05-15T01:12:38.523Z,41.10
2018-05-15T01:15:05.999Z,41.20
2018-05-15T01:17:33.493Z,41.20
2018-05-15T01:20:01.784Z,41.20
2018-05-15T01:22:30.034Z,41.20
2018-05-15T01:24:58.594Z,41.30
2018-05-15T01:27:26.080Z,40.80
2018-05-15T01:29:53.567Z,41.20
2018-05-15T01:32:21.057Z,41.30
2018-05-15T01:34:48.555Z,41.30
2018-05-15T01:37:16.784Z,41.30
2018-05-15T01:39:44.292Z,41.30
2018-05-15T01:42:11.754Z,41.20
2018-05-15T01:44:39.236Z,41.20
2018-05-15T01:47:07.568Z,41.30
2018-05-15T01:49:35.056Z,41.20
2018-05-15T01:52:02.562Z,41.20
2018-05-15T01:54:30.058Z,41.20
2018-05-15T01:56:58.308Z,41.40
2018-05-15T01:59:25.815Z,41.40
2018-05-15T02:01:54.068Z,41.30
2018-05-15T02:04:21.545Z,41.20
2018-05-15T02:06:49.150Z,41.20
2018-05-15T02:09:17.427Z,41.30
2018-05-15T02:11:44.915Z,41.30
2018-05-15T02:14:13.176Z,41.20
2018-05-15T02:16:40.650Z,41.20
2018-05-15T02:19:08.195Z,41.20
2018-05-15T02:21:35.708Z,41.30
2018-05-15T02:24:03.317Z,41.30
2018-05-15T02:26:30.808Z,41.40
2018-05-15T02:28:58.276Z,41.40
2018-05-15T02:31:25.794Z,41.40
2018-05-15T02:33:54.036Z,41.40
2018-05-15T02:36:21.528Z,41.40
2018-05-15T02:38:49.092Z,41.30
2018-05-15T02:41:16.574Z,41.40
2018-05-15T02:43:44.044Z,41.50
2018-05-15T02:46:11.557Z,41.50
2018-05-15T02:48:39.802Z,41.60
2018-05-15T02:51:07.293Z,41.50
2018-05-15T02:53:35.542Z,41.60
2018-05-15T02:56:03.024Z,41.60
2018-05-15T02:58:30.521Z,41.60
2018-05-15T03:00:58.004Z,41.50
2018-05-15T03:03:26.252Z,41.70
2018-05-15T03:05:53.847Z,41.70
2018-05-15T03:08:21.316Z,41.70
2018-05-15T03:10:48.849Z,41.80
2018-05-15T03:13:16.308Z,41.80
2018-05-15T03:15:43.799Z,41.80
2018-05-15T03:18:11.277Z,41.80
2018-05-15T03:20:38.816Z,42.00
2018-05-15T03:23:06.308Z,42.00
2018-05-15T03:25:33.818Z,42.10
2018-05-15T03:28:01.289Z,42.10
2018-05-15T03:30:28.969Z,42.10
2018-05-15T03:32:56.440Z,42.10
2018-05-15T03:35:23.944Z,42.10
2018-05-15T03:37:51.432Z,42.20
2018-05-15T03:40:18.924Z,42.10
2018-05-15T03:42:46.383Z,42.10
2018-05-15T03:45:13.885Z,42.10
2018-05-15T03:47:41.382Z,42.10
2018-05-15T03:50:09.672Z,42.10
2018-05-15T03:52:37.903Z,42.20
2018-05-15T03:55:05.408Z,42.20
2018-05-15T03:57:32.866Z,42.20
2018-05-15T04:00:00.352Z,42.20
2018-05-15T04:02:39.600Z,42.20
2018-05-15T04:05:19.235Z,42.20
2018-05-15T04:07:58.279Z,42.20
2018-05-15T04:10:25.779Z,42.20
2018-05-15T04:12:53.256Z,42.30
2018-05-15T04:15:21.535Z,42.80
2018-05-15T04:17:49.792Z,42.50
2018-05-15T04:20:17.274Z,42.50
2018-05-15T04:22:44.743Z,42.50
2018-05-15T04:25:12.236Z,42.60
2018-05-15T04:27:39.736Z,42.60
2018-05-15T04:30:07.250Z,42.60
2018-05-15T04:32:34.768Z,42.60
2018-05-15T04:35:03.113Z,42.70
2018-05-15T04:37:30.585Z,42.70
2018-05-15T04:39:58.065Z,42.60
2018-05-15T04:42:25.556Z,42.80
2018-05-15T04:44:53.050Z,42.70
2018-05-15T04:47:21.328Z,42.90
2018-05-15T04:49:49.612Z,43.00
2018-05-15T04:52:17.100Z,42.90
2018-05-15T04:54:45.322Z,43.00
2018-05-15T04:57:12.856Z,43.00
2018-05-15T04:59:41.093Z,42.90
2018-05-15T05:02:08.731Z,42.90
2018-05-15T05:04:36.237Z,43.00
2018-05-15T05:07:03.727Z,43.00
2018-05-15T05:09:31.214Z,43.00
2018-05-15T05:11:58.704Z,43.00
2018-05-15T05:14:26.943Z,43.10
2018-05-15T05:16:54.440Z,43.60
2018-05-15T05:19:21.910Z,43.00
2018-05-15T05:21:49.396Z,43.00
2018-05-15T05:24:16.850Z,43.00
2018-05-15T05:26:44.331Z,43.00
2018-05-15T05:29:11.933Z,43.10
2018-05-15T05:31:40.225Z,43.20
2018-05-15T05:34:07.785Z,43.20
2018-05-15T05:36:36.080Z,43.30
2018-05-15T05:39:03.542Z,43.30
2018-05-15T05:41:31.788Z,43.40
2018-05-15T05:43:59.264Z,43.40
2018-05-15T05:46:26.879Z,43.40
2018-05-15T05:48:54.312Z,43.50
2018-05-15T05:51:21.809Z,43.60
2018-05-15T05:53:49.379Z,43.70
2018-05-15T05:56:16.869Z,43.70
2018-05-15T05:58:45.105Z,44.40
2018-05-15T06:01:12.691Z,43.80
2018-05-15T06:03:40.166Z,43.80
2018-05-15T06:06:07.792Z,43.90
2018-05-15T06:08:35.287Z,44.70
2018-05-15T06:11:02.788Z,44.20
2018-05-15T06:13:30.280Z,45.00
2018-05-15T06:15:58.536Z,44.60
2018-05-15T06:18:26.020Z,44.60
2018-05-15T06:20:53.624Z,44.50
2018-05-15T06:23:21.031Z,44.40
2018-05-15T06:25:48.658Z,44.30
2018-05-15T06:28:16.910Z,44.20
2018-05-15T06:30:44.408Z,44.10
2018-05-15T06:33:11.884Z,44.10
2018-05-15T06:35:39.351Z,44.00
2018-05-15T06:38:06.851Z,43.90
2018-05-15T06:40:34.434Z,43.80
2018-05-15T06:43:01.949Z,43.60
2018-05-15T06:45:29.439Z,43.60
2018-05-15T06:47:56.983Z,43.60
2018-05-15T06:50:24.496Z,43.50
2018-05-15T06:52:52.753Z,43.50
2018-05-15T06:55:20.331Z,43.50
2018-05-15T06:57:48.380Z,43.60
2018-05-15T07:00:15.844Z,43.60
2018-05-15T07:02:43.433Z,43.80
2018-05-15T07:05:10.900Z,43.80
2018-05-15T07:07:38.659Z,43.80
2018-05-15T07:10:06.129Z,44.00
2018-05-15T07:12:33.616Z,44.00
2018-05-15T07:15:01.845Z,43.90
2018-05-15T07:17:29.344Z,43.80
2018-05-15T07:19:56.825Z,43.80
2018-05-15T07:22:24.306Z,43.90
2018-05-15T07:24:51.815Z,44.10
2018-05-15T07:27:19.385Z,44.20
2018-05-15T07:29:46.844Z,44.50
2018-05-15T07:32:14.350Z,44.50
2018-05-15T07:34:41.830Z,44.60
2018-05-15T07:37:10.122Z,44.70
2018-05-15T07:39:38.385Z,44.60
2018-05-15T07:42:05.881Z,44.50
2018-05-15T07:44:33.375Z,44.60
2018-05-15T07:47:00.871Z,44.50
2018-05-15T07:49:28.336Z,44.40
2018-05-15T07:51:55.824Z,44.40
2018-05-15T07:54:23.292Z,44.40
2018-05-15T07:56:50.926Z,44.50
2018-05-15T07:59:18.344Z,44.60
2018-05-15T08:01:45.838Z,44.70
2018-05-15T08:04:13.313Z,44.80
2018-05-15T08:06:41.567Z,45.40
2018-05-15T08:09:09.047Z,44.70
2018-05-15T08:11:36.546Z,44.70
2018-05-15T08:14:04.011Z,44.70
2018-05-15T08:16:31.482Z,45.00
2018-05-15T08:18:58.963Z,43.90
2018-05-15T08:21:27.195Z,43.40
2018-05-15T08:23:54.693Z,42.90
2018-05-15T08:26:22.183Z,41.80
2018-05-15T08:28:49.675Z,40.70
2018-05-15T08:31:17.925Z,38.90
2018-05-15T08:33:46.176Z,38.40
2018-05-15T08:36:13.673Z,38.30
2018-05-15T08:38:41.175Z,38.70
2018-05-15T08:41:08.681Z,39.70
2018-05-15T08:43:36.184Z,40.80
2018-05-15T08:46:03.642Z,41.30
2018-05-15T08:48:31.123Z,41.60
2018-05-15T08:50:58.596Z,41.70
2018-05-15T08:53:26.089Z,41.40
2018-05-15T08:55:53.558Z,40.80
2018-05-15T08:58:21.026Z,40.10
2018-05-15T09:00:48.522Z,39.30
2018-05-15T09:03:16.777Z,38.40
2018-05-15T09:05:44.255Z,38.20
2018-05-15T09:08:11.738Z,38.40
2018-05-15T09:10:39.207Z,38.50
2018-05-15T09:13:06.701Z,38.10
2018-05-15T09:15:34.955Z,37.10
2018-05-15T09:18:03.954Z,37.30
2018-05-15T09:20:31.514Z,36.40
2018-05-15T09:22:59.055Z,36.10
2018-05-15T09:25:26.518Z,35.60
2018-05-15T09:27:54.989Z,34.70
2018-05-15T09:30:22.460Z,34.40
2018-05-15T09:32:50.004Z,33.80
2018-05-15T09:35:17.480Z,33.10
2018-05-15T09:37:45.000Z,32.30
2018-05-15T09:40:13.265Z,30.50
2018-05-15T09:42:40.874Z,30.20
2018-05-15T09:45:08.362Z,29.90
2018-05-15T09:47:35.880Z,29.60
2018-05-15T09:50:03.348Z,30.00
2018-05-15T09:52:30.835Z,29.50
2018-05-15T09:54:59.112Z,29.30
2018-05-15T09:57:26.624Z,29.10
2018-05-15T09:59:54.083Z,29.20
2018-05-15T10:02:21.612Z,29.10
2018-05-15T10:04:49.115Z,29.10
2018-05-15T10:07:17.379Z,28.10
2018-05-15T10:09:44.878Z,28.40
2018-05-15T10:12:13.220Z,27.00
2018-05-15T10:14:40.756Z,26.70
2018-05-15T10:17:08.221Z,26.80
2018-05-15T10:19:35.736Z,26.80
2018-05-15T10:22:03.216Z,26.70
2018-05-15T10:24:30.692Z,26.70
2018-05-15T10:26:58.169Z,26.50
2018-05-15T10:29:25.684Z,25.90
2018-05-15T10:31:53.919Z,24.90
2018-05-15T10:34:21.399Z,24.70
2018-05-15T10:36:48.924Z,24.60
2018-05-15T10:39:16.415Z,24.50
2018-05-15T10:41:43.919Z,24.10
2018-05-15T10:44:12.347Z,23.80
2018-05-15T10:46:39.915Z,23.60
2018-05-15T10:49:07.463Z,23.60
2018-05-15T10:51:34.934Z,23.50
2018-05-15T10:54:02.502Z,23.30
2018-05-15T10:56:30.011Z,22.80
2018-05-15T10:58:57.498Z,22.00
2018-05-15T11:01:25.008Z,21.60
2018-05-15T11:03:52.512Z,21.80
2018-05-15T11:06:20.001Z,20.80
2018-05-15T11:08:47.518Z,21.00
2018-05-15T11:11:14.987Z,21.80
2018-05-15T11:13:42.480Z,21.50
2018-05-15T11:16:10.789Z,21.80
2018-05-15T11:18:45.147Z,21.70
2018-05-15T11:21:24.288Z,21.70
2018-05-15T11:26:58.368Z,21.60
2018-05-15T11:29:25.852Z,20.70
2018-05-15T11:31:53.408Z,20.40
2018-05-15T11:34:20.896Z,20.20
2018-05-15T11:36:48.472Z,20.20
2018-05-15T11:39:15.864Z,20.40
2018-05-15T11:41:44.122Z,20.30
2018-05-15T11:44:11.641Z,20.20
2018-05-15T11:46:39.929Z,19.60
2018-05-15T11:49:08.029Z,18.90
2018-05-15T11:51:35.723Z,18.50
2018-05-15T11:54:03.336Z,18.20
2018-05-15T11:56:30.900Z,18.00
2018-05-15T11:58:58.329Z,18.10
2018-05-15T12:01:25.800Z,18.20
2018-05-15T12:03:53.407Z,18.30
2018-05-15T12:06:20.797Z,18.50
2018-05-15T12:08:48.285Z,18.90
2018-05-15T12:11:16.555Z,20.00
2018-05-15T12:13:44.065Z,19.90
2018-05-15T12:16:11.631Z,20.00
2018-05-15T12:18:39.254Z,20.30
2018-05-15T12:21:06.808Z,20.50
2018-05-15T12:23:34.285Z,20.60
2018-05-15T12:26:01.743Z,20.50
2018-05-15T12:28:29.220Z,20.40
2018-05-15T12:30:56.698Z,20.10
2018-05-15T12:33:24.184Z,20.00
2018-05-15T12:35:51.754Z,20.40
2018-05-15T12:38:19.972Z,21.30
2018-05-15T12:40:48.212Z,21.10
2018-05-15T12:43:15.695Z,21.00
2018-05-15T12:45:43.329Z,20.50
2018-05-15T12:48:10.908Z,19.70
2018-05-15T12:50:38.310Z,19.30
2018-05-15T12:53:05.835Z,19.50
2018-05-15T12:55:33.429Z,19.80
2018-05-15T12:58:00.892Z,19.90
2018-05-15T13:00:28.403Z,20.30
2018-05-15T13:02:55.954Z,20.70
2018-05-15T13:05:23.447Z,20.70
2018-05-15T13:07:50.914Z,20.40
2018-05-15T13:10:18.446Z,20.10
2018-05-15T13:12:45.920Z,19.60
2018-05-15T13:15:13.523Z,19.20
2018-05-15T13:17:41.190Z,18.80
2018-05-15T13:20:08.675Z,18.50
2018-05-15T13:22:36.233Z,18.40
2018-05-15T13:25:03.760Z,18.30
2018-05-15T13:27:32.000Z,18.40
2018-05-15T13:29:59.540Z,18.30
2018-05-15T13:32:27.756Z,18.10
2018-05-15T13:34:55.354Z,17.90
2018-05-15T13:37:22.871Z,17.80
2018-05-15T13:39:50.366Z,18.40
2018-05-15T13:42:17.860Z,18.00
2018-05-15T13:44:45.353Z,18.20
2018-05-15T13:47:12.833Z,18.50
2018-05-15T13:49:41.104Z,18.70
2018-05-15T13:52:08.570Z,18.60
2018-05-15T13:54:36.093Z,18.70
2018-05-15T13:57:03.576Z,18.80
2018-05-15T13:59:31.121Z,18.60
2018-05-15T14:01:58.549Z,18.30
2018-05-15T14:04:26.045Z,17.90
2018-05-15T14:06:53.640Z,17.40
2018-05-15T14:09:21.185Z,16.80
2018-05-15T14:11:48.677Z,16.40
2018-05-15T14:14:16.235Z,16.00
2018-05-15T14:16:44.522Z,16.20
2018-05-15T14:19:12.894Z,16.70
2018-05-15T14:21:40.350Z,16.60
2018-05-15T14:24:07.841Z,17.20
2018-05-15T14:26:35.386Z,17.40
2018-05-15T14:29:02.924Z,17.40
2018-05-15T14:31:31.215Z,17.20
2018-05-15T14:33:58.659Z,17.20
2018-05-15T14:36:26.139Z,17.00
2018-05-15T14:38:54.376Z,16.60
2018-05-15T14:41:33.560Z,16.50
2018-05-15T14:44:01.864Z,16.20
2018-05-15T14:46:30.147Z,16.10
2018-05-15T14:48:57.619Z,16.10
2018-05-15T14:51:27.945Z,16.20
2018-05-15T14:53:55.567Z,16.70
2018-05-15T14:56:23.075Z,17.10
2018-05-15T14:58:50.562Z,17.40
2018-05-15T15:01:18.085Z,17.50
2018-05-15T15:03:45.603Z,17.70
2018-05-15T15:06:14.209Z,17.80
2018-05-15T15:08:41.798Z,17.70
2018-05-15T15:11:09.293Z,17.70
2018-05-15T15:13:36.880Z,17.50
2018-05-15T15:16:04.453Z,17.40
2018-05-15T15:18:31.990Z,17.30
2018-05-15T15:20:59.639Z,17.20
2018-05-15T15:23:27.245Z,17.20
2018-05-15T15:25:55.756Z,16.90
2018-05-15T15:28:23.414Z,16.70
2018-05-15T15:30:50.966Z,16.70
2018-05-15T15:33:19.297Z,16.50
2018-05-15T15:35:46.815Z,16.50
2018-05-15T15:38:14.405Z,16.40
2018-05-15T15:40:41.998Z,16.30
2018-05-15T15:43:09.563Z,16.20
2018-05-15T15:45:37.246Z,16.20
2018-05-15T15:48:05.620Z,16.10
2018-05-15T15:50:34.011Z,16.10
2018-05-15T15:53:01.700Z,16.10
2018-05-15T15:55:29.319Z,16.00
2018-05-15T15:57:56.967Z,15.90
2018-05-15T16:00:24.544Z,15.80
2018-05-15T16:02:52.129Z,15.90
2018-05-15T16:05:19.756Z,16.00
2018-05-15T16:07:47.488Z,16.10
2018-05-15T16:10:15.127Z,16.20
2018-05-15T16:12:43.401Z,16.50
2018-05-15T16:15:11.108Z,16.40
2018-05-15T16:17:38.620Z,16.60
2018-05-15T16:20:06.167Z,16.80
2018-05-15T16:22:33.693Z,16.90
2018-05-15T16:25:01.363Z,17.10
2018-05-15T16:27:29.797Z,17.40
2018-05-15T16:29:57.430Z,17.30
2018-05-15T16:32:25.010Z,17.60
2018-05-15T16:34:53.441Z,18.10
2018-05-15T16:37:21.049Z,18.00
2018-05-15T16:39:48.572Z,18.20
2018-05-15T16:42:16.155Z,18.50
2018-05-15T16:44:43.805Z,18.60
2018-05-15T16:47:11.449Z,18.70
2018-05-15T16:49:38.922Z,18.80
2018-05-15T16:52:06.488Z,18.90
2018-05-15T16:54:34.022Z,19.00
2018-05-15T16:57:01.707Z,19.10
2018-05-15T16:59:29.267Z,19.20
2018-05-15T17:01:57.024Z,19.30
2018-05-15T17:04:24.548Z,19.30
2018-05-15T17:06:52.196Z,19.40
2018-05-15T17:09:19.732Z,19.40
2018-05-15T17:11:48.017Z,19.60
2018-05-15T17:14:16.364Z,19.70
2018-05-15T17:16:44.014Z,19.60
2018-05-15T17:19:11.510Z,19.70
2018-05-15T17:21:39.051Z,19.70
2018-05-15T17:24:06.589Z,19.90
2018-05-15T17:26:34.932Z,20.10
2018-05-15T17:29:02.491Z,20.10
2018-05-15T17:31:30.084Z,20.20
2018-05-15T17:33:57.578Z,20.30
2018-05-15T17:36:25.152Z,20.30
2018-05-15T17:38:52.719Z,20.40
2018-05-15T17:41:20.321Z,20.50
2018-05-15T17:43:48.591Z,20.80
2018-05-15T17:46:16.126Z,20.80
2018-05-15T17:48:43.640Z,20.90
2018-05-15T17:51:11.226Z,21.00
2018-05-15T17:53:38.737Z,21.00
2018-05-15T17:56:06.271Z,21.20
2018-05-15T17:58:33.839Z,21.20
2018-05-15T18:01:02.169Z,21.40
2018-05-15T18:03:29.703Z,21.30
2018-05-15T18:05:57.260Z,21.40
2018-05-15T18:08:25.747Z,21.70
2018-05-15T18:10:53.379Z,21.70
2018-05-15T18:13:20.899Z,21.80
2018-05-15T18:15:48.423Z,21.80
2018-05-15T18:18:16.091Z,21.90
2018-05-15T18:20:43.641Z,22.00
2018-05-15T18:23:11.921Z,22.60
2018-05-15T18:25:39.467Z,22.20
2018-05-15T18:28:06.987Z,22.30
2018-05-15T18:30:35.658Z,22.60
2018-05-15T18:33:03.256Z,22.60
2018-05-15T18:35:30.763Z,22.80
2018-05-15T18:37:58.332Z,22.90
2018-05-15T18:40:26.009Z,23.10
2018-05-15T18:42:53.597Z,23.30
2018-05-15T18:45:22.050Z,23.80
2018-05-15T18:47:49.482Z,23.90
2018-05-15T18:50:17.010Z,24.10
2018-05-15T18:52:44.515Z,24.30
2018-05-15T18:55:12.033Z,24.50
2018-05-15T18:57:39.627Z,24.60
2018-05-15T19:00:07.134Z,24.90
2018-05-15T19:02:34.653Z,25.20
2018-05-15T19:05:02.950Z,25.40
2018-05-15T19:07:30.552Z,25.50
2018-05-15T19:09:58.158Z,25.50
2018-05-15T19:12:25.747Z,25.70
2018-05-15T19:14:54.045Z,26.00
2018-05-15T19:17:22.327Z,26.10
2018-05-15T19:19:49.957Z,26.70
2018-05-15T19:22:17.521Z,26.20
2018-05-15T19:24:45.167Z,26.40
2018-05-15T19:27:13.584Z,26.60
2018-05-15T19:29:41.036Z,26.60
2018-05-15T19:32:15.000Z,26.80
2018-05-15T19:34:48.410Z,26.80
2018-05-15T19:37:17.013Z,26.80
2018-05-15T19:39:45.763Z,26.90
2018-05-15T19:42:13.473Z,26.90
2018-05-15T19:44:41.403Z,26.90
2018-05-15T19:47:10.030Z,27.10
2018-05-15T19:49:38.451Z,27.10
2018-05-15T19:52:06.281Z,27.10
2018-05-15T19:54:34.207Z,27.30
2018-05-15T19:57:02.115Z,27.50
2018-05-15T19:59:30.593Z,27.80
2018-05-15T20:01:59.143Z,27.80
2018-05-15T20:04:27.021Z,27.80
2018-05-15T20:06:54.638Z,28.00
2018-05-15T20:09:22.174Z,28.10
2018-05-15T20:11:49.751Z,28.20
2018-05-15T20:14:17.317Z,28.30
2018-05-15T20:16:44.941Z,28.40
2018-05-15T20:19:12.489Z,28.50
2018-05-15T20:21:40.035Z,28.80
2018-05-15T20:24:08.398Z,28.90
2018-05-15T20:26:36.151Z,29.00
2018-05-15T20:29:04.634Z,29.00
2018-05-15T20:31:32.218Z,29.10
2018-05-15T20:33:59.834Z,29.20
2018-05-15T20:36:28.203Z,29.40
2018-05-15T20:38:56.676Z,29.50
2018-05-15T20:41:24.259Z,29.60
2018-05-15T20:43:51.795Z,29.60
2018-05-15T20:46:19.639Z,29.70
2018-05-15T20:48:47.204Z,29.80
2018-05-15T20:51:14.772Z,29.90
2018-05-15T20:53:42.309Z,30.00
2018-05-15T20:56:10.120Z,30.10
2018-05-15T20:58:39.492Z,30.50
2018-05-15T21:01:07.067Z,30.70
2018-05-15T21:03:35.374Z,30.40
2018-05-15T21:06:02.947Z,30.40
2018-05-15T21:08:30.495Z,30.50
2018-05-15T21:10:58.201Z,30.50
2018-05-15T21:13:25.724Z,30.50
2018-05-15T21:15:54.111Z,30.70
2018-05-15T21:18:21.664Z,30.80
2018-05-15T21:20:49.263Z,30.90
2018-05-15T21:23:18.055Z,31.50
2018-05-15T21:25:45.558Z,31.00
2018-05-15T21:28:13.108Z,31.10
2018-05-15T21:30:40.636Z,31.20
2018-05-15T21:33:08.235Z,31.30
2018-05-15T21:35:35.728Z,31.40
2018-05-15T21:38:03.402Z,31.40
2018-05-15T21:40:30.961Z,31.60
2018-05-15T21:42:59.304Z,31.90
2018-05-15T21:45:26.808Z,32.00
2018-05-15T21:47:54.378Z,32.00
2018-05-15T21:50:21.960Z,32.10
2018-05-15T21:52:50.305Z,32.40
2018-05-15T21:55:17.963Z,32.40
2018-05-15T21:57:45.503Z,32.50
2018-05-15T22:00:12.995Z,32.70
2018-05-15T22:02:40.643Z,32.90
2018-05-15T22:05:08.928Z,33.10
2018-05-15T22:07:36.441Z,33.10
2018-05-15T22:10:04.011Z,33.10
2018-05-15T22:12:43.342Z,33.20
2018-05-15T22:15:23.407Z,33.20
2018-05-15T22:18:03.502Z,33.30
2018-05-15T22:20:43.226Z,33.30
2018-05-15T22:23:10.319Z,33.30
2018-05-15T22:25:38.084Z,33.30
2018-05-15T22:28:05.661Z,33.40
2018-05-15T22:30:33.953Z,33.70
2018-05-15T22:33:01.607Z,33.80
2018-05-15T22:35:29.149Z,33.60
2018-05-15T22:37:56.733Z,33.80
2018-05-15T22:40:24.371Z,33.80
2018-05-15T22:42:51.920Z,34.00
2018-05-15T22:45:19.456Z,34.00
2018-05-15T22:47:47.018Z,34.10
2018-05-15T22:50:14.549Z,34.20
2018-05-15T22:52:42.171Z,34.30
2018-05-15T22:55:09.729Z,34.40
2018-05-15T22:57:37.298Z,34.50
2018-05-15T23:00:05.050Z,34.50
2018-05-15T23:02:33.493Z,34.70
2018-05-15T23:05:01.811Z,35.00
2018-05-15T23:07:30.232Z,35.00
2018-05-15T23:09:57.903Z,35.10
2018-05-15T23:12:25.426Z,35.00
2018-05-15T23:14:53.037Z,35.20
2018-05-15T23:17:20.587Z,35.30
2018-05-15T23:19:48.924Z,35.90
2018-05-15T23:22:28.327Z,35.50
2018-05-15T23:24:55.944Z,35.50
2018-05-15T23:27:23.618Z,35.60
2018-05-15T23:29:51.284Z,35.70
2018-05-15T23:32:18.883Z,35.80
2018-05-15T23:34:46.424Z,35.90
2018-05-15T23:37:13.939Z,36.00
2018-05-15T23:39:41.450Z,36.00
2018-05-15T23:42:08.985Z,36.20
2018-05-15T23:44:36.525Z,36.30
2018-05-15T23:47:04.103Z,36.20
2018-05-15T23:49:31.667Z,36.30
2018-05-15T23:51:59.395Z,36.30
2018-05-15T23:54:27.864Z,36.40
2018-05-15T23:56:56.277Z,36.50
2018-05-15T23:59:23.885Z,36.50
