createdAt,value
2019-05-22T00:00:27.635Z,7.50
2019-05-22T00:02:58.079Z,7.50
2019-05-22T00:05:32.038Z,7.50
2019-05-22T00:08:02.565Z,7.40
2019-05-22T00:10:33.976Z,7.40
2019-05-22T00:13:04.749Z,7.30
2019-05-22T00:15:38.627Z,7.20
2019-05-22T00:18:07.731Z,7.20
2019-05-22T00:20:37.438Z,7.20
2019-05-22T00:23:11.246Z,7.10
2019-05-22T00:25:41.835Z,7.10
2019-05-22T00:28:10.620Z,7.00
2019-05-22T00:30:41.537Z,7.00
2019-05-22T00:33:12.192Z,7.00
2019-05-22T00:35:42.194Z,7.00
2019-05-22T00:38:12.018Z,6.90
2019-05-22T00:40:45.427Z,6.90
2019-05-22T00:43:17.230Z,6.80
2019-05-22T00:45:49.184Z,6.90
2019-05-22T00:48:21.559Z,6.90
2019-05-22T00:51:01.214Z,6.90
2019-05-22T00:53:50.262Z,6.80
2019-05-22T00:56:29.920Z,6.80
2019-05-22T00:59:00.882Z,6.70
2019-05-22T01:01:40.713Z,6.70
2019-05-22T01:04:14.501Z,6.70
2019-05-22T01:06:46.770Z,6.60
2019-05-22T01:09:20.179Z,6.60
2019-05-22T01:11:48.976Z,6.50
2019-05-22T01:14:18.983Z,6.50
2019-05-22T01:16:49.955Z,6.50
2019-05-22T01:19:19.402Z,6.50
2019-05-22T01:21:50.630Z,6.50
2019-05-22T01:24:21.207Z,6.50
2019-05-22T01:26:51.563Z,6.50
2019-05-22T01:29:25.091Z,6.50
2019-05-22T01:32:01.857Z,6.50
2019-05-22T01:34:34.036Z,6.50
2019-05-22T01:37:10.666Z,6.50
2019-05-22T01:39:49.806Z,6.40
2019-05-22T01:42:24.212Z,6.40
2019-05-22T01:45:03.315Z,6.40
2019-05-22T01:47:40.422Z,6.30
2019-05-22T01:50:14.074Z,6.30
2019-05-22T01:52:47.075Z,6.30
2019-05-22T01:55:18.750Z,6.20
2019-05-22T01:57:49.913Z,6.20
2019-05-22T02:00:22.234Z,6.10
2019-05-22T02:02:56.767Z,6.10
2019-05-22T02:05:27.485Z,6.10
2019-05-22T02:08:01.625Z,6.00
2019-05-22T02:10:39.681Z,6.00
2019-05-22T02:13:11.847Z,6.00
2019-05-22T02:15:41.665Z,6.00
2019-05-22T02:18:16.572Z,6.00
2019-05-22T02:20:55.653Z,5.90
2019-05-22T02:23:26.388Z,5.90
2019-05-22T02:25:59.678Z,5.90
2019-05-22T02:28:32.894Z,5.90
2019-05-22T02:31:05.080Z,5.90
2019-05-22T02:33:37.428Z,5.80
2019-05-22T02:36:11.422Z,5.80
2019-05-22T02:38:42.969Z,5.80
2019-05-22T02:41:14.384Z,5.80
2019-05-22T02:43:44.250Z,5.80
2019-05-22T02:46:15.481Z,5.80
2019-05-22T02:48:47.222Z,5.70
2019-05-22T02:51:17.577Z,5.80
2019-05-22T02:56:39.075Z,5.70
2019-05-22T02:59:29.067Z,5.70
2019-05-22T03:01:59.177Z,5.60
2019-05-22T03:04:31.642Z,5.60
2019-05-22T03:07:01.140Z,5.60
2019-05-22T03:09:29.981Z,5.60
2019-05-22T03:12:02.226Z,5.60
2019-05-22T03:14:33.069Z,5.60
2019-05-22T03:17:04.647Z,5.60
2019-05-22T03:19:42.778Z,5.60
2019-05-22T03:22:23.276Z,5.50
2019-05-22T03:24:53.942Z,5.60
2019-05-22T03:27:25.958Z,5.60
2019-05-22T03:29:56.785Z,5.60
2019-05-22T03:32:26.226Z,5.60
2019-05-22T03:34:54.991Z,5.70
2019-05-22T03:37:25.316Z,5.70
2019-05-22T03:39:54.350Z,5.80
2019-05-22T03:42:23.144Z,5.80
2019-05-22T03:44:54.341Z,5.80
2019-05-22T03:47:25.585Z,5.80
2019-05-22T03:49:55.462Z,5.80
2019-05-22T03:52:25.503Z,5.80
2019-05-22T03:54:54.598Z,5.90
2019-05-22T03:57:23.866Z,5.90
2019-05-22T03:59:53.001Z,5.90
2019-05-22T04:02:21.950Z,5.90
2019-05-22T04:04:50.728Z,5.90
2019-05-22T04:07:21.119Z,6.00
2019-05-22T04:09:52.771Z,6.00
2019-05-22T04:12:25.219Z,6.00
2019-05-22T04:14:54.056Z,6.00
2019-05-22T04:17:25.957Z,6.10
2019-05-22T04:19:55.353Z,6.10
2019-05-22T04:22:24.790Z,6.20
2019-05-22T04:24:54.627Z,6.30
2019-05-22T04:27:23.414Z,6.30
2019-05-22T04:29:52.631Z,6.40
2019-05-22T04:32:25.863Z,6.50
2019-05-22T04:34:55.302Z,6.60
2019-05-22T04:37:25.144Z,6.80
2019-05-22T04:39:56.106Z,6.80
2019-05-22T04:42:27.509Z,6.90
2019-05-22T04:45:15.455Z,7.00
2019-05-22T04:47:56.248Z,7.10
2019-05-22T04:50:26.078Z,7.20
2019-05-22T04:52:55.941Z,7.20
2019-05-22T04:55:25.679Z,7.20
2019-05-22T04:57:55.472Z,7.30
2019-05-22T05:00:26.198Z,7.40
2019-05-22T05:02:55.335Z,7.40
2019-05-22T05:05:26.665Z,7.50
2019-05-22T05:07:56.903Z,7.50
2019-05-22T05:10:28.113Z,7.60
2019-05-22T05:13:00.238Z,7.60
2019-05-22T05:15:29.380Z,7.70
2019-05-22T05:17:59.122Z,7.70
2019-05-22T05:20:28.373Z,7.80
2019-05-22T05:22:57.202Z,7.90
2019-05-22T05:25:27.092Z,7.90
2019-05-22T05:27:56.134Z,8.00
2019-05-22T05:30:27.335Z,8.10
2019-05-22T05:32:56.673Z,8.20
2019-05-22T05:35:26.090Z,8.20
2019-05-22T05:37:54.884Z,8.30
2019-05-22T05:40:30.049Z,8.30
2019-05-22T05:43:00.621Z,8.40
2019-05-22T05:45:31.902Z,8.40
2019-05-22T05:48:03.077Z,8.40
2019-05-22T05:50:39.393Z,8.60
2019-05-22T05:53:06.687Z,8.50
2019-05-22T05:55:48.658Z,8.60
2019-05-22T05:58:26.719Z,8.60
2019-05-22T06:01:11.784Z,8.60
2019-05-22T06:03:42.535Z,8.80
2019-05-22T06:06:28.189Z,8.80
2019-05-22T06:09:00.894Z,8.80
2019-05-22T06:11:32.928Z,8.90
2019-05-22T06:14:05.337Z,8.90
2019-05-22T06:16:50.852Z,8.90
2019-05-22T06:19:20.886Z,8.90
2019-05-22T06:21:51.375Z,8.90
2019-05-22T06:24:27.729Z,9.00
2019-05-22T06:27:09.551Z,9.10
2019-05-22T06:30:00.171Z,9.10
2019-05-22T06:33:08.702Z,9.10
2019-05-22T06:35:38.704Z,9.20
2019-05-22T06:38:27.190Z,9.40
2019-05-22T06:40:56.119Z,9.50
2019-05-22T06:43:31.527Z,9.40
2019-05-22T06:46:00.630Z,9.50
2019-05-22T06:48:29.734Z,9.60
2019-05-22T06:50:58.561Z,9.60
2019-05-22T06:53:27.652Z,9.70
2019-05-22T06:55:57.058Z,9.70
2019-05-22T06:58:26.678Z,9.70
2019-05-22T07:00:55.470Z,9.80
2019-05-22T07:03:25.405Z,9.80
2019-05-22T07:05:54.708Z,9.80
2019-05-22T07:08:24.029Z,9.70
2019-05-22T07:10:53.447Z,9.50
2019-05-22T07:13:22.463Z,9.50
2019-05-22T07:15:52.560Z,9.30
2019-05-22T07:18:22.769Z,9.30
2019-05-22T07:20:53.037Z,9.20
2019-05-22T07:23:25.232Z,9.10
2019-05-22T07:25:54.761Z,9.00
2019-05-22T07:28:25.496Z,8.90
2019-05-22T07:30:55.181Z,8.90
2019-05-22T07:33:24.925Z,8.90
2019-05-22T07:36:09.372Z,8.80
2019-05-22T07:38:24.355Z,8.80
2019-05-22T07:40:54.065Z,8.70
2019-05-22T07:43:23.308Z,8.70
2019-05-22T07:45:52.846Z,8.80
2019-05-22T07:48:23.643Z,8.70
2019-05-22T07:50:54.345Z,8.70
2019-05-22T07:53:24.945Z,8.70
2019-05-22T07:55:55.492Z,8.70
2019-05-22T07:58:26.743Z,8.60
2019-05-22T08:00:57.154Z,8.70
2019-05-22T08:03:27.689Z,8.60
2019-05-22T08:05:57.928Z,8.60
2019-05-22T08:08:28.223Z,8.60
2019-05-22T08:10:58.072Z,8.60
2019-05-22T08:13:27.567Z,8.50
2019-05-22T08:15:56.695Z,8.60
2019-05-22T08:18:27.376Z,8.60
2019-05-22T08:20:56.729Z,8.60
2019-05-22T08:23:27.231Z,8.60
2019-05-22T08:25:59.212Z,8.70
2019-05-22T08:28:30.450Z,8.70
2019-05-22T08:31:01.581Z,8.70
2019-05-22T08:33:32.229Z,8.70
2019-05-22T08:36:03.349Z,8.80
2019-05-22T08:38:33.884Z,8.90
2019-05-22T08:41:04.988Z,9.00
2019-05-22T08:43:55.928Z,9.10
2019-05-22T08:46:06.953Z,9.10
2019-05-22T08:48:38.144Z,9.10
2019-05-22T08:51:11.159Z,9.20
2019-05-22T08:53:59.539Z,9.30
2019-05-22T08:56:31.703Z,9.30
2019-05-22T08:59:18.306Z,9.30
2019-05-22T09:01:32.039Z,9.30
2019-05-22T09:04:01.710Z,9.20
2019-05-22T09:06:30.531Z,9.30
2019-05-22T09:08:59.572Z,9.20
2019-05-22T09:11:28.379Z,9.30
2019-05-22T09:13:57.212Z,9.30
2019-05-22T09:16:26.556Z,9.30
2019-05-22T09:18:56.469Z,9.30
2019-05-22T09:21:27.321Z,9.30
2019-05-22T09:23:59.192Z,9.40
2019-05-22T09:26:28.591Z,9.30
2019-05-22T09:28:58.251Z,9.40
2019-05-22T09:31:27.086Z,9.30
2019-05-22T09:33:56.411Z,9.30
2019-05-22T09:36:25.710Z,9.40
2019-05-22T09:38:55.262Z,9.40
2019-05-22T09:41:24.092Z,9.50
2019-05-22T09:43:53.508Z,9.50
2019-05-22T09:46:22.826Z,9.60
2019-05-22T09:48:52.042Z,9.60
2019-05-22T09:51:21.486Z,9.60
2019-05-22T09:53:51.319Z,9.70
2019-05-22T09:56:21.023Z,9.70
2019-05-22T09:58:50.158Z,9.70
2019-05-22T10:01:19.764Z,9.70
2019-05-22T10:03:48.766Z,9.70
2019-05-22T10:06:20.976Z,9.80
2019-05-22T10:08:48.645Z,9.90
2019-05-22T10:11:17.405Z,10.00
2019-05-22T10:13:46.595Z,10.10
2019-05-22T10:16:15.550Z,10.20
2019-05-22T10:18:44.459Z,10.30
2019-05-22T10:21:13.796Z,10.60
2019-05-22T10:23:44.504Z,10.70
2019-05-22T10:26:13.835Z,10.80
2019-05-22T10:28:42.958Z,10.80
2019-05-22T10:31:13.910Z,10.90
2019-05-22T10:33:43.166Z,10.80
2019-05-22T10:36:12.445Z,10.90
2019-05-22T10:38:41.474Z,11.00
2019-05-22T10:41:10.943Z,11.00
2019-05-22T10:43:40.544Z,11.00
2019-05-22T10:46:09.935Z,10.90
2019-05-22T10:48:40.862Z,11.00
2019-05-22T10:51:10.049Z,11.10
2019-05-22T10:53:39.382Z,11.10
2019-05-22T10:56:08.778Z,11.10
2019-05-22T10:58:38.112Z,11.20
2019-05-22T11:01:08.834Z,11.20
2019-05-22T11:03:38.272Z,11.20
2019-05-22T11:06:08.110Z,11.10
2019-05-22T11:08:37.620Z,11.00
2019-05-22T11:11:07.236Z,11.00
2019-05-22T11:13:39.213Z,11.00
2019-05-22T11:16:09.349Z,11.00
2019-05-22T11:18:39.080Z,11.00
2019-05-22T11:21:08.115Z,11.10
2019-05-22T11:23:51.198Z,11.10
2019-05-22T11:26:08.018Z,11.10
2019-05-22T11:28:37.465Z,11.20
2019-05-22T11:31:07.388Z,11.20
2019-05-22T11:33:36.504Z,11.10
2019-05-22T11:36:05.639Z,11.10
2019-05-22T11:38:34.549Z,11.10
2019-05-22T11:41:22.745Z,11.10
2019-05-22T11:43:51.819Z,10.90
2019-05-22T11:46:21.199Z,10.90
2019-05-22T11:48:50.733Z,10.90
2019-05-22T11:51:21.732Z,10.90
2019-05-22T11:54:07.407Z,11.00
2019-05-22T11:56:21.648Z,11.00
2019-05-22T11:58:51.751Z,11.00
2019-05-22T12:01:21.072Z,11.10
2019-05-22T12:03:52.275Z,11.00
2019-05-22T12:06:21.711Z,11.00
2019-05-22T12:08:51.124Z,11.00
2019-05-22T12:11:21.057Z,11.00
2019-05-22T12:13:50.148Z,11.00
2019-05-22T12:16:19.713Z,10.90
2019-05-22T12:18:49.629Z,10.70
2019-05-22T12:21:18.667Z,10.60
2019-05-22T12:23:47.481Z,10.50
2019-05-22T12:26:16.804Z,10.60
2019-05-22T12:28:46.233Z,10.50
2019-05-22T12:31:15.393Z,10.50
2019-05-22T12:33:44.494Z,10.60
2019-05-22T12:36:14.086Z,10.60
2019-05-22T12:38:43.764Z,10.50
2019-05-22T12:41:15.553Z,10.50
2019-05-22T12:43:45.152Z,10.50
2019-05-22T12:46:15.099Z,10.60
2019-05-22T12:48:44.832Z,10.70
2019-05-22T12:51:14.474Z,10.70
2019-05-22T12:53:43.270Z,10.80
2019-05-22T12:56:12.110Z,10.80
2019-05-22T12:58:40.906Z,10.80
2019-05-22T13:01:09.751Z,10.80
2019-05-22T13:03:40.186Z,10.70
2019-05-22T13:06:11.270Z,10.80
2019-05-22T13:08:41.215Z,10.70
2019-05-22T13:11:11.765Z,10.70
2019-05-22T13:13:41.954Z,10.80
2019-05-22T13:16:11.188Z,10.70
2019-05-22T13:18:41.141Z,10.80
2019-05-22T13:21:13.637Z,10.80
2019-05-22T13:23:45.706Z,10.90
2019-05-22T13:26:17.836Z,11.00
2019-05-22T13:28:48.020Z,11.00
2019-05-22T13:31:18.620Z,11.10
2019-05-22T13:33:47.457Z,11.20
2019-05-22T13:36:18.647Z,11.20
2019-05-22T13:38:48.760Z,11.00
2019-05-22T13:41:17.542Z,11.00
2019-05-22T13:43:47.751Z,11.00
2019-05-22T13:46:16.945Z,11.00
2019-05-22T13:48:46.732Z,11.00
2019-05-22T13:51:16.528Z,11.10
2019-05-22T13:53:47.616Z,11.10
2019-05-22T13:56:17.543Z,11.20
2019-05-22T13:58:47.890Z,11.20
2019-05-22T14:01:16.733Z,11.20
2019-05-22T14:03:45.948Z,11.30
2019-05-22T14:06:14.801Z,11.20
2019-05-22T14:08:43.602Z,11.10
2019-05-22T14:11:12.606Z,10.90
2019-05-22T14:13:42.202Z,10.70
2019-05-22T14:16:11.799Z,10.60
2019-05-22T14:18:40.602Z,10.70
2019-05-22T14:21:09.500Z,10.70
2019-05-22T14:23:38.938Z,10.80
2019-05-22T14:26:08.088Z,10.80
2019-05-22T14:28:37.990Z,11.00
2019-05-22T14:31:06.765Z,11.10
2019-05-22T14:33:40.237Z,11.20
2019-05-22T14:36:06.850Z,11.20
2019-05-22T14:38:39.203Z,11.30
2019-05-22T14:41:09.024Z,11.40
2019-05-22T14:43:37.961Z,11.30
2019-05-22T14:46:06.888Z,11.30
2019-05-22T14:48:36.235Z,11.30
2019-05-22T14:51:05.582Z,11.30
2019-05-22T14:53:34.941Z,11.30
2019-05-22T14:56:05.083Z,11.20
2019-05-22T14:58:34.419Z,11.20
2019-05-22T15:01:04.514Z,11.10
2019-05-22T15:03:33.265Z,11.00
2019-05-22T15:06:02.694Z,11.00
2019-05-22T15:08:31.456Z,10.90
2019-05-22T15:11:00.678Z,10.90
2019-05-22T15:13:29.581Z,11.00
2019-05-22T15:16:00.301Z,11.00
2019-05-22T15:18:30.125Z,11.10
2019-05-22T15:21:02.913Z,11.10
2019-05-22T15:23:33.639Z,11.20
2019-05-22T15:26:03.360Z,11.40
2019-05-22T15:28:32.961Z,11.40
2019-05-22T15:31:02.949Z,11.40
2019-05-22T15:33:33.020Z,11.50
2019-05-22T15:36:06.603Z,11.50
2019-05-22T15:38:35.277Z,11.70
2019-05-22T15:41:06.007Z,11.60
2019-05-22T15:43:35.062Z,11.70
2019-05-22T15:46:07.237Z,11.90
2019-05-22T15:48:37.111Z,11.90
2019-05-22T15:51:07.856Z,11.80
2019-05-22T15:53:38.337Z,11.60
2019-05-22T15:56:09.826Z,11.50
2019-05-22T15:58:42.268Z,11.50
2019-05-22T16:01:13.101Z,11.30
2019-05-22T16:03:42.512Z,11.10
2019-05-22T16:06:13.175Z,11.00
2019-05-22T16:08:42.866Z,11.00
2019-05-22T16:11:14.889Z,11.00
2019-05-22T16:13:46.308Z,11.00
2019-05-22T16:16:17.178Z,11.00
2019-05-22T16:18:47.628Z,11.00
2019-05-22T16:21:18.171Z,11.00
2019-05-22T16:23:48.211Z,11.10
2019-05-22T16:26:18.796Z,11.10
2019-05-22T16:28:49.336Z,11.10
2019-05-22T16:31:20.546Z,11.10
2019-05-22T16:33:52.058Z,11.10
2019-05-22T16:36:22.286Z,11.20
2019-05-22T16:38:52.185Z,11.10
2019-05-22T16:41:22.847Z,11.10
2019-05-22T16:43:52.243Z,11.10
2019-05-22T16:46:22.095Z,11.10
2019-05-22T16:48:51.928Z,11.10
2019-05-22T16:51:22.442Z,11.10
2019-05-22T16:53:53.313Z,11.20
2019-05-22T16:56:23.779Z,11.10
2019-05-22T16:58:53.094Z,11.10
2019-05-22T17:01:22.761Z,11.20
2019-05-22T17:03:54.434Z,11.20
2019-05-22T17:06:24.481Z,11.10
2019-05-22T17:08:56.520Z,11.10
2019-05-22T17:11:26.352Z,11.10
2019-05-22T17:13:59.431Z,11.10
2019-05-22T17:16:31.015Z,11.00
2019-05-22T17:19:00.832Z,11.00
2019-05-22T17:21:29.924Z,11.00
2019-05-22T17:23:59.747Z,11.00
2019-05-22T17:26:29.963Z,11.10
2019-05-22T17:28:59.578Z,11.00
2019-05-22T17:31:30.049Z,11.10
2019-05-22T17:34:00.916Z,11.00
2019-05-22T17:36:31.109Z,11.10
2019-05-22T17:39:01.334Z,11.10
2019-05-22T17:41:30.748Z,11.10
2019-05-22T17:44:01.602Z,11.10
2019-05-22T17:46:32.774Z,11.10
2019-05-22T17:49:02.493Z,11.10
2019-05-22T17:51:32.106Z,11.00
2019-05-22T17:54:01.425Z,10.90
2019-05-22T17:56:30.495Z,10.90
2019-05-22T17:58:59.374Z,10.90
2019-05-22T18:01:30.412Z,10.90
2019-05-22T18:03:59.276Z,10.80
2019-05-22T18:06:29.168Z,10.80
2019-05-22T18:08:58.281Z,10.70
2019-05-22T18:11:27.511Z,10.70
2019-05-22T18:13:59.451Z,10.60
2019-05-22T18:16:28.593Z,10.60
2019-05-22T18:18:57.917Z,10.50
2019-05-22T18:21:27.159Z,10.50
2019-05-22T18:23:56.790Z,10.40
2019-05-22T18:26:25.995Z,10.30
2019-05-22T18:28:55.293Z,10.30
2019-05-22T18:31:24.604Z,10.30
2019-05-22T18:33:53.447Z,10.30
2019-05-22T18:36:22.555Z,10.30
2019-05-22T18:38:51.749Z,10.20
2019-05-22T18:41:20.555Z,10.20
2019-05-22T18:43:49.699Z,10.20
2019-05-22T18:46:18.944Z,10.20
2019-05-22T18:48:48.429Z,10.10
2019-05-22T18:51:17.451Z,10.10
2019-05-22T18:53:46.290Z,10.00
2019-05-22T18:56:15.245Z,10.10
2019-05-22T18:58:44.145Z,10.10
2019-05-22T19:01:16.192Z,10.10
2019-05-22T19:03:44.029Z,10.10
2019-05-22T19:06:13.541Z,10.00
2019-05-22T19:08:42.734Z,10.00
2019-05-22T19:11:11.611Z,10.00
2019-05-22T19:13:40.450Z,10.00
2019-05-22T19:16:10.847Z,10.00
2019-05-22T19:18:39.742Z,10.00
2019-05-22T19:21:09.687Z,10.00
2019-05-22T19:23:39.107Z,10.00
2019-05-22T19:26:08.155Z,10.00
2019-05-22T19:28:43.535Z,9.90
2019-05-22T19:31:07.800Z,9.90
2019-05-22T19:33:36.951Z,9.80
2019-05-22T19:36:06.584Z,9.80
2019-05-22T19:38:35.698Z,9.70
2019-05-22T19:41:05.728Z,9.70
2019-05-22T19:43:34.867Z,9.70
2019-05-22T19:46:04.217Z,9.70
2019-05-22T19:48:33.044Z,9.60
2019-05-22T19:51:03.566Z,9.60
2019-05-22T19:53:33.263Z,9.60
2019-05-22T19:56:02.089Z,9.70
2019-05-22T19:58:32.013Z,9.60
2019-05-22T20:01:01.801Z,9.60
2019-05-22T20:03:31.602Z,9.60
2019-05-22T20:06:00.477Z,9.60
2019-05-22T20:08:30.478Z,9.60
2019-05-22T20:10:59.324Z,9.60
2019-05-22T20:13:28.688Z,9.60
2019-05-22T20:15:58.102Z,9.70
2019-05-22T20:18:27.334Z,9.70
2019-05-22T20:20:56.538Z,9.70
2019-05-22T20:23:35.093Z,9.70
2019-05-22T20:25:57.545Z,9.70
2019-05-22T20:28:27.091Z,9.80
2019-05-22T20:30:56.261Z,9.70
2019-05-22T20:33:27.112Z,9.70
2019-05-22T20:35:55.955Z,9.70
2019-05-22T20:38:25.655Z,9.70
2019-05-22T20:40:54.814Z,9.60
2019-05-22T20:43:24.074Z,9.60
2019-05-22T20:45:53.568Z,9.60
2019-05-22T20:48:33.293Z,9.60
2019-05-22T20:51:03.939Z,9.50
2019-05-22T20:53:52.169Z,9.50
2019-05-22T20:56:08.206Z,9.50
2019-05-22T20:58:37.046Z,9.50
2019-05-22T21:01:07.638Z,9.40
2019-05-22T21:03:36.963Z,9.40
2019-05-22T21:06:08.613Z,9.40
2019-05-22T21:08:40.301Z,9.40
2019-05-22T21:11:10.897Z,9.40
2019-05-22T21:13:39.928Z,9.40
2019-05-22T21:16:09.525Z,9.30
2019-05-22T21:18:40.372Z,9.30
2019-05-22T21:21:10.074Z,9.30
2019-05-22T21:23:39.283Z,9.30
2019-05-22T21:26:09.777Z,9.30
2019-05-22T21:28:39.517Z,9.30
2019-05-22T21:31:27.966Z,9.30
2019-05-22T21:33:57.385Z,9.30
2019-05-22T21:36:29.445Z,9.30
2019-05-22T21:38:58.943Z,9.30
2019-05-22T21:41:28.371Z,9.30
2019-05-22T21:43:57.689Z,9.30
2019-05-22T21:46:26.641Z,9.30
2019-05-22T21:48:57.011Z,9.30
2019-05-22T21:51:26.152Z,9.30
2019-05-22T21:53:55.856Z,9.20
2019-05-22T21:56:25.567Z,9.30
2019-05-22T21:58:54.553Z,9.20
2019-05-22T22:01:25.297Z,9.30
2019-05-22T22:03:57.064Z,9.20
2019-05-22T22:06:26.314Z,9.30
2019-05-22T22:08:56.060Z,9.30
2019-05-22T22:11:27.112Z,9.30
2019-05-22T22:13:56.382Z,9.30
2019-05-22T22:16:25.681Z,9.30
2019-05-22T22:18:55.609Z,9.30
2019-05-22T22:21:24.903Z,9.20
2019-05-22T22:23:55.217Z,9.30
2019-05-22T22:26:26.460Z,9.20
2019-05-22T22:28:55.492Z,9.20
2019-05-22T22:31:26.202Z,9.20
2019-05-22T22:33:58.275Z,9.20
2019-05-22T22:36:27.644Z,9.20
2019-05-22T22:38:57.036Z,9.30
2019-05-22T22:41:26.496Z,9.20
2019-05-22T22:43:58.794Z,9.20
2019-05-22T22:46:32.340Z,9.20
2019-05-22T22:49:02.774Z,9.20
2019-05-22T22:51:32.139Z,9.20
2019-05-22T22:54:03.370Z,9.20
2019-05-22T22:56:33.292Z,9.20
2019-05-22T22:59:04.673Z,9.20
2019-05-22T23:01:35.690Z,9.10
2019-05-22T23:04:05.449Z,9.10
2019-05-22T23:06:36.338Z,9.10
2019-05-22T23:09:07.298Z,9.10
2019-05-22T23:11:38.726Z,9.10
2019-05-22T23:14:08.440Z,9.00
2019-05-22T23:16:38.484Z,9.00
2019-05-22T23:19:14.746Z,8.90
2019-05-22T23:21:44.000Z,8.90
2019-05-22T23:24:13.162Z,8.90
2019-05-22T23:26:42.992Z,8.90
2019-05-22T23:29:12.876Z,8.80
2019-05-22T23:31:42.552Z,8.80
2019-05-22T23:34:12.496Z,8.80
2019-05-22T23:36:41.479Z,8.80
2019-05-22T23:39:15.250Z,8.80
2019-05-22T23:41:45.253Z,8.80
2019-05-22T23:44:17.145Z,8.80
2019-05-22T23:46:46.359Z,8.80
2019-05-22T23:49:16.922Z,8.80
2019-05-22T23:51:46.259Z,8.80
2019-05-22T23:54:16.637Z,8.70
2019-05-22T23:56:45.942Z,8.70
2019-05-22T23:59:16.799Z,8.70
