createdAt,value
2022-09-12T00:00:46.912Z,67.42
2022-09-12T00:03:14.638Z,67.61
2022-09-12T00:05:43.168Z,67.19
2022-09-12T00:08:11.305Z,67.01
2022-09-12T00:10:40.150Z,67.42
2022-09-12T00:13:09.882Z,67.16
2022-09-12T00:15:40.196Z,67.22
2022-09-12T00:18:09.293Z,66.66
2022-09-12T00:20:36.850Z,67.30
2022-09-12T00:23:04.527Z,67.24
2022-09-12T00:25:32.008Z,67.81
2022-09-12T00:27:59.509Z,67.20
2022-09-12T00:30:28.485Z,67.40
2022-09-12T00:32:56.022Z,66.93
2022-09-12T00:35:23.543Z,67.37
2022-09-12T00:37:53.478Z,67.71
2022-09-12T00:40:23.061Z,67.23
2022-09-12T00:42:50.555Z,67.53
2022-09-12T00:45:28.213Z,67.05
2022-09-12T00:47:59.798Z,68.01
2022-09-12T00:50:27.733Z,67.59
2022-09-12T00:52:58.855Z,67.44
2022-09-12T00:55:29.497Z,66.95
2022-09-12T00:58:00.344Z,66.91
2022-09-12T01:00:29.375Z,66.10
2022-09-12T01:03:02.957Z,66.36
2022-09-12T01:05:35.206Z,67.78
2022-09-12T01:08:04.544Z,67.69
2022-09-12T01:10:34.029Z,67.00
2022-09-12T01:13:01.874Z,67.32
2022-09-12T01:15:29.399Z,67.96
2022-09-12T01:18:11.032Z,68.15
2022-09-12T01:20:55.806Z,67.98
2022-09-12T01:24:09.028Z,67.09
2022-09-12T01:26:57.474Z,67.33
2022-09-12T01:29:42.033Z,67.18
2022-09-12T01:32:20.776Z,67.18
2022-09-12T01:34:53.179Z,67.17
2022-09-12T01:37:33.243Z,67.69
2022-09-12T01:40:05.805Z,68.31
2022-09-12T01:42:41.001Z,67.89
2022-09-12T01:45:15.949Z,67.65
2022-09-12T01:47:49.943Z,67.59
2022-09-12T01:50:20.420Z,67.80
2022-09-12T01:52:52.749Z,68.09
2022-09-12T01:55:25.901Z,67.69
2022-09-12T01:57:58.898Z,67.69
2022-09-12T02:00:27.181Z,67.64
2022-09-12T02:03:02.808Z,67.40
2022-09-12T02:05:34.414Z,67.19
2022-09-12T02:08:08.021Z,67.43
2022-09-12T02:10:42.635Z,67.22
2022-09-12T02:13:16.530Z,68.31
2022-09-12T02:15:49.070Z,68.52
2022-09-12T02:18:20.237Z,67.85
2022-09-12T02:20:49.929Z,68.00
2022-09-12T02:23:21.970Z,67.73
2022-09-12T02:25:53.283Z,67.76
2022-09-12T02:28:25.913Z,67.83
2022-09-12T02:31:00.605Z,67.98
2022-09-12T02:33:39.106Z,68.15
2022-09-12T02:36:21.875Z,68.17
2022-09-12T02:38:49.785Z,67.99
2022-09-12T02:41:21.333Z,68.91
2022-09-12T02:43:51.319Z,68.46
2022-09-12T02:46:23.187Z,68.59
2022-09-12T02:48:52.060Z,68.29
2022-09-12T02:51:23.486Z,68.72
2022-09-12T02:53:51.619Z,68.55
2022-09-12T02:56:24.641Z,68.70
2022-09-12T02:58:53.065Z,68.52
2022-09-12T03:01:34.887Z,68.50
2022-09-12T03:04:22.121Z,68.29
2022-09-12T03:06:59.425Z,68.64
2022-09-12T03:09:37.485Z,68.04
2022-09-12T03:12:18.099Z,68.74
2022-09-12T03:15:03.693Z,67.89
2022-09-12T03:17:42.222Z,67.31
2022-09-12T03:20:16.813Z,67.46
2022-09-12T03:22:53.913Z,68.48
2022-09-12T03:25:25.962Z,68.16
2022-09-12T03:27:59.586Z,68.62
2022-09-12T03:30:27.671Z,68.30
2022-09-12T03:32:56.154Z,67.52
2022-09-12T03:35:25.894Z,67.41
2022-09-12T03:37:54.137Z,67.81
2022-09-12T03:40:21.986Z,68.14
2022-09-12T03:42:49.600Z,67.98
2022-09-12T03:45:18.278Z,68.08
2022-09-12T03:47:45.792Z,68.36
2022-09-12T03:50:13.311Z,68.35
2022-09-12T03:52:42.129Z,68.15
2022-09-12T03:55:10.060Z,68.25
2022-09-12T03:57:37.629Z,67.89
2022-09-12T04:00:06.850Z,67.44
2022-09-12T04:02:34.419Z,67.87
2022-09-12T04:05:02.132Z,67.70
2022-09-12T04:07:30.057Z,67.47
2022-09-12T04:09:58.957Z,67.16
2022-09-12T04:12:26.459Z,67.51
2022-09-12T04:14:54.009Z,67.24
2022-09-12T04:17:21.520Z,67.64
2022-09-12T04:19:49.047Z,67.76
2022-09-12T04:22:16.521Z,67.51
2022-09-12T04:24:44.036Z,67.46
2022-09-12T04:27:13.016Z,67.59
2022-09-12T04:29:40.853Z,68.25
2022-09-12T04:32:08.367Z,67.49
2022-09-12T04:34:35.950Z,67.70
2022-09-12T04:37:03.481Z,67.41
2022-09-12T04:39:31.329Z,66.91
2022-09-12T04:41:58.833Z,67.23
2022-09-12T04:44:27.696Z,68.00
2022-09-12T04:46:55.180Z,66.85
2022-09-12T04:49:22.697Z,68.04
2022-09-12T04:51:50.484Z,67.58
2022-09-12T04:54:19.824Z,67.19
2022-09-12T04:56:49.663Z,66.89
2022-09-12T04:59:19.718Z,66.61
2022-09-12T05:01:48.898Z,66.55
2022-09-12T05:04:16.903Z,66.25
2022-09-12T05:06:46.876Z,66.91
2022-09-12T05:09:15.785Z,66.73
2022-09-12T05:14:33.943Z,66.74
2022-09-12T05:17:03.526Z,66.81
2022-09-12T05:19:32.288Z,65.99
2022-09-12T05:22:00.473Z,66.15
2022-09-12T05:24:28.296Z,66.06
2022-09-12T05:26:56.139Z,65.85
2022-09-12T05:29:25.022Z,66.25
2022-09-12T05:31:53.354Z,65.76
2022-09-12T05:34:23.263Z,65.55
2022-09-12T05:36:50.843Z,65.94
2022-09-12T05:39:18.520Z,65.47
2022-09-12T05:41:46.044Z,66.04
2022-09-12T05:44:15.004Z,66.37
2022-09-12T05:46:45.081Z,65.72
2022-09-12T05:49:14.428Z,66.07
2022-09-12T05:51:46.189Z,65.71
2022-09-12T05:54:15.980Z,65.84
2022-09-12T05:56:44.970Z,66.13
2022-09-12T05:59:14.516Z,65.80
2022-09-12T06:01:43.078Z,65.75
2022-09-12T06:04:11.142Z,66.41
2022-09-12T06:06:42.421Z,65.42
2022-09-12T06:09:12.007Z,65.96
2022-09-12T06:11:41.758Z,65.30
2022-09-12T06:14:11.287Z,66.17
2022-09-12T06:16:40.104Z,65.78
2022-09-12T06:19:09.423Z,65.15
2022-09-12T06:21:37.718Z,64.60
2022-09-12T06:24:05.666Z,64.77
2022-09-12T06:26:34.630Z,64.09
2022-09-12T06:29:03.169Z,64.12
2022-09-12T06:31:33.079Z,64.15
2022-09-12T06:34:02.292Z,63.82
2022-09-12T06:36:31.777Z,63.68
2022-09-12T06:39:00.921Z,63.94
2022-09-12T06:41:29.411Z,64.54
2022-09-12T06:43:59.584Z,64.90
2022-09-12T06:46:27.908Z,64.24
2022-09-12T06:48:59.394Z,64.82
2022-09-12T06:51:27.745Z,63.87
2022-09-12T06:53:56.625Z,63.63
2022-09-12T06:56:28.813Z,63.14
2022-09-12T06:58:59.400Z,63.44
2022-09-12T07:01:28.838Z,63.24
2022-09-12T07:03:58.783Z,62.85
2022-09-12T07:06:31.608Z,62.72
2022-09-12T07:09:00.184Z,62.59
2022-09-12T07:11:30.418Z,62.63
2022-09-12T07:14:00.762Z,63.20
2022-09-12T07:16:28.739Z,63.09
2022-09-12T07:18:58.294Z,62.85
2022-09-12T07:21:26.174Z,62.41
2022-09-12T07:23:55.227Z,62.69
2022-09-12T07:26:22.795Z,62.42
2022-09-12T07:28:53.939Z,62.34
2022-09-12T07:31:24.732Z,62.43
2022-09-12T07:33:54.795Z,62.62
2022-09-12T07:36:24.545Z,62.54
2022-09-12T07:38:57.417Z,62.83
2022-09-12T07:41:27.455Z,62.45
2022-09-12T07:43:56.798Z,62.38
2022-09-12T07:46:26.532Z,62.38
2022-09-12T07:48:55.602Z,62.53
2022-09-12T07:51:24.702Z,62.69
2022-09-12T07:53:52.628Z,62.80
2022-09-12T07:56:21.086Z,62.60
2022-09-12T07:58:48.630Z,62.70
2022-09-12T08:01:18.400Z,62.67
2022-09-12T08:03:49.042Z,62.30
2022-09-12T08:06:19.920Z,62.25
2022-09-12T08:08:48.205Z,62.32
2022-09-12T08:11:17.791Z,62.07
2022-09-12T08:13:46.982Z,62.39
2022-09-12T08:16:18.737Z,62.17
2022-09-12T08:18:48.274Z,61.90
2022-09-12T08:21:18.216Z,61.98
2022-09-12T08:23:46.502Z,62.01
2022-09-12T08:26:14.357Z,62.39
2022-09-12T08:28:46.572Z,61.45
2022-09-12T08:31:16.300Z,61.94
2022-09-12T08:33:43.882Z,61.62
2022-09-12T08:36:14.981Z,61.70
2022-09-12T08:38:44.490Z,61.82
2022-09-12T08:41:22.733Z,61.74
2022-09-12T08:44:06.983Z,61.64
2022-09-12T08:46:39.569Z,61.82
2022-09-12T08:49:11.810Z,61.34
2022-09-12T08:51:41.583Z,61.75
2022-09-12T08:54:20.313Z,61.26
2022-09-12T08:56:49.097Z,61.55
2022-09-12T08:59:17.164Z,61.40
2022-09-12T09:01:46.219Z,61.10
2022-09-12T09:04:29.966Z,61.21
2022-09-12T09:07:16.125Z,60.70
2022-09-12T09:09:59.113Z,60.68
2022-09-12T09:12:37.021Z,60.60
2022-09-12T09:15:21.372Z,60.08
2022-09-12T09:17:51.756Z,59.94
2022-09-12T09:20:28.802Z,60.06
2022-09-12T09:23:02.933Z,59.78
2022-09-12T09:25:41.899Z,60.28
2022-09-12T09:28:17.651Z,59.51
2022-09-12T09:30:45.932Z,59.46
2022-09-12T09:33:22.287Z,59.52
2022-09-12T09:35:56.483Z,58.82
2022-09-12T09:38:34.793Z,58.75
2022-09-12T09:41:14.803Z,59.12
2022-09-12T09:43:42.358Z,58.48
2022-09-12T09:46:10.748Z,58.83
2022-09-12T09:48:41.997Z,58.78
2022-09-12T09:51:10.316Z,58.47
2022-09-12T09:53:44.342Z,58.52
2022-09-12T09:56:23.153Z,58.60
2022-09-12T09:58:50.884Z,57.86
2022-09-12T10:01:19.911Z,58.22
2022-09-12T10:03:52.709Z,57.95
2022-09-12T10:06:32.289Z,57.54
2022-09-12T10:09:09.475Z,57.12
2022-09-12T10:11:41.517Z,56.46
2022-09-12T10:14:38.369Z,55.77
2022-09-12T10:17:25.371Z,56.32
2022-09-12T10:20:04.855Z,56.53
2022-09-12T10:22:40.963Z,55.47
2022-09-12T10:25:13.846Z,55.00
2022-09-12T10:27:42.931Z,55.44
2022-09-12T10:30:19.102Z,55.04
2022-09-12T10:32:50.523Z,55.13
2022-09-12T10:35:20.904Z,55.08
2022-09-12T10:37:55.323Z,54.94
2022-09-12T10:40:27.405Z,53.48
2022-09-12T10:42:57.237Z,53.15
2022-09-12T10:45:28.926Z,52.91
2022-09-12T10:47:59.111Z,52.45
2022-09-12T10:50:31.013Z,53.44
2022-09-12T10:53:17.695Z,52.93
2022-09-12T10:56:02.825Z,52.96
2022-09-12T10:58:40.498Z,52.24
2022-09-12T11:01:16.491Z,52.06
2022-09-12T11:04:10.854Z,52.11
2022-09-12T11:06:47.145Z,52.29
2022-09-12T11:09:22.800Z,51.35
2022-09-12T11:12:02.374Z,51.01
2022-09-12T11:14:46.735Z,51.19
2022-09-12T11:17:26.308Z,51.00
2022-09-12T11:20:09.300Z,50.45
2022-09-12T11:22:52.346Z,49.70
2022-09-12T11:25:29.821Z,50.39
2022-09-12T11:28:22.679Z,49.56
2022-09-12T11:31:09.402Z,49.54
2022-09-12T11:33:43.346Z,48.31
2022-09-12T11:36:28.932Z,48.81
2022-09-12T11:39:04.243Z,48.47
2022-09-12T11:41:35.666Z,47.08
2022-09-12T11:44:16.279Z,47.60
2022-09-12T11:46:48.752Z,47.63
2022-09-12T11:49:26.942Z,47.01
2022-09-12T11:51:58.862Z,46.45
2022-09-12T11:54:33.621Z,47.07
2022-09-12T11:57:12.281Z,46.11
2022-09-12T11:59:47.093Z,46.67
2022-09-12T12:02:21.022Z,46.70
2022-09-12T12:05:04.222Z,46.39
2022-09-12T12:07:45.369Z,46.31
2022-09-12T12:10:26.190Z,46.18
2022-09-12T12:12:56.034Z,45.82
2022-09-12T12:15:26.527Z,45.71
2022-09-12T12:18:06.067Z,45.21
2022-09-12T12:20:33.842Z,44.98
2022-09-12T12:23:01.889Z,46.11
2022-09-12T12:25:52.861Z,44.55
2022-09-12T12:29:00.133Z,44.26
2022-09-12T12:31:29.043Z,45.57
2022-09-12T12:34:06.323Z,44.12
2022-09-12T12:36:42.984Z,44.82
2022-09-12T12:39:44.082Z,44.15
2022-09-12T12:42:14.844Z,43.67
2022-09-12T12:44:50.094Z,43.59
2022-09-12T12:47:23.158Z,43.90
2022-09-12T12:49:52.924Z,42.35
2022-09-12T12:52:21.113Z,42.68
2022-09-12T12:54:55.113Z,42.38
2022-09-12T12:57:56.877Z,43.26
2022-09-12T13:00:34.255Z,42.93
2022-09-12T13:03:11.553Z,42.57
2022-09-12T13:05:41.501Z,42.16
2022-09-12T13:08:12.801Z,41.82
2022-09-12T13:10:49.646Z,41.65
2022-09-12T13:13:25.790Z,40.91
2022-09-12T13:15:53.776Z,41.17
2022-09-12T13:18:27.789Z,40.97
2022-09-12T13:21:07.055Z,41.21
2022-09-12T13:23:35.163Z,40.74
2022-09-12T13:26:03.483Z,41.81
2022-09-12T13:28:32.432Z,40.58
2022-09-12T13:31:03.869Z,41.12
2022-09-12T13:33:37.500Z,40.04
2022-09-12T13:36:32.243Z,40.30
2022-09-12T13:39:13.346Z,39.98
2022-09-12T13:41:56.071Z,41.51
2022-09-12T13:44:25.438Z,40.19
2022-09-12T13:46:53.785Z,39.56
2022-09-12T13:49:31.814Z,39.35
2022-09-12T13:52:03.035Z,38.35
2022-09-12T13:54:31.957Z,39.15
2022-09-12T13:56:59.745Z,39.15
2022-09-12T13:59:27.378Z,39.89
2022-09-12T14:01:55.069Z,38.92
2022-09-12T14:04:55.463Z,39.91
2022-09-12T14:07:25.901Z,39.78
2022-09-12T14:09:56.130Z,39.89
2022-09-12T14:12:26.915Z,39.74
2022-09-12T14:14:54.877Z,40.09
2022-09-12T14:17:29.330Z,40.36
2022-09-12T14:20:01.985Z,39.63
2022-09-12T14:22:30.620Z,40.14
2022-09-12T14:24:59.804Z,40.36
2022-09-12T14:27:30.102Z,40.33
2022-09-12T14:30:03.116Z,39.54
2022-09-12T14:32:30.762Z,39.40
2022-09-12T14:35:24.076Z,38.62
2022-09-12T14:37:52.874Z,39.96
2022-09-12T14:40:22.573Z,39.29
2022-09-12T14:42:52.561Z,39.24
2022-09-12T14:45:28.635Z,39.29
2022-09-12T14:47:56.687Z,39.33
2022-09-12T14:50:29.029Z,39.33
2022-09-12T14:53:07.827Z,40.00
2022-09-12T14:55:43.180Z,39.71
2022-09-12T14:58:23.415Z,40.00
2022-09-12T15:01:01.667Z,39.07
2022-09-12T15:03:33.008Z,39.14
2022-09-12T15:06:03.934Z,39.79
2022-09-12T15:08:32.786Z,38.87
2022-09-12T15:11:00.663Z,38.90
2022-09-12T15:13:32.035Z,39.62
2022-09-12T15:16:00.768Z,38.20
2022-09-12T15:18:29.982Z,39.07
2022-09-12T15:21:02.144Z,39.00
2022-09-12T15:23:39.993Z,38.59
2022-09-12T15:26:08.819Z,39.65
2022-09-12T15:28:36.371Z,39.53
2022-09-12T15:31:08.257Z,38.32
2022-09-12T15:33:35.852Z,38.51
2022-09-12T15:36:03.749Z,38.57
2022-09-12T15:38:31.838Z,38.93
2022-09-12T15:41:00.672Z,38.35
2022-09-12T15:43:28.267Z,39.13
2022-09-12T15:45:55.860Z,38.86
2022-09-12T15:48:23.424Z,39.97
2022-09-12T15:50:50.955Z,39.59
2022-09-12T15:53:18.714Z,39.54
2022-09-12T15:55:46.440Z,39.77
2022-09-12T15:58:15.406Z,40.00
2022-09-12T16:00:42.876Z,39.96
2022-09-12T16:03:21.344Z,40.29
2022-09-12T16:05:48.843Z,39.17
2022-09-12T16:08:16.394Z,39.84
2022-09-12T16:10:44.333Z,40.06
2022-09-12T16:13:11.923Z,40.07
2022-09-12T16:15:40.833Z,39.60
2022-09-12T16:18:08.457Z,41.98
2022-09-12T16:20:36.025Z,41.11
2022-09-12T16:23:03.569Z,41.27
2022-09-12T16:25:31.049Z,41.20
2022-09-12T16:27:58.917Z,41.49
2022-09-12T16:30:26.472Z,42.25
2022-09-12T16:32:55.335Z,42.29
2022-09-12T16:35:22.860Z,42.44
2022-09-12T16:37:50.546Z,42.53
2022-09-12T16:40:19.348Z,43.20
2022-09-12T16:42:47.272Z,42.69
2022-09-12T16:45:14.845Z,42.84
2022-09-12T16:47:42.476Z,43.00
2022-09-12T16:50:11.410Z,43.29
2022-09-12T16:52:38.919Z,42.66
2022-09-12T16:55:07.483Z,43.19
2022-09-12T16:57:35.031Z,43.32
2022-09-12T17:00:03.121Z,43.47
2022-09-12T17:02:30.646Z,43.29
2022-09-12T17:04:58.198Z,43.41
2022-09-12T17:07:27.065Z,44.09
2022-09-12T17:09:54.558Z,43.25
2022-09-12T17:12:22.064Z,44.07
2022-09-12T17:14:49.561Z,43.19
2022-09-12T17:17:17.086Z,43.65
2022-09-12T17:19:44.600Z,43.63
2022-09-12T17:22:12.103Z,43.83
2022-09-12T17:24:41.766Z,45.95
2022-09-12T17:27:09.485Z,45.46
2022-09-12T17:29:38.441Z,45.02
2022-09-12T17:32:06.153Z,44.65
2022-09-12T17:34:33.638Z,44.07
2022-09-12T17:37:01.135Z,44.37
2022-09-12T17:39:28.825Z,44.58
2022-09-12T17:41:58.832Z,44.16
2022-09-12T17:44:29.108Z,44.73
2022-09-12T17:46:56.611Z,45.00
2022-09-12T17:49:24.205Z,44.66
2022-09-12T17:51:52.073Z,44.93
2022-09-12T17:54:20.765Z,44.90
2022-09-12T17:56:51.185Z,45.35
2022-09-12T17:59:21.757Z,45.61
2022-09-12T18:02:07.032Z,44.48
2022-09-12T18:04:34.642Z,45.04
2022-09-12T18:07:02.394Z,45.38
2022-09-12T18:09:30.566Z,45.34
2022-09-12T18:11:58.409Z,45.17
2022-09-12T18:14:28.981Z,45.29
2022-09-12T18:16:57.505Z,45.13
2022-09-12T18:19:25.514Z,45.22
2022-09-12T18:21:53.036Z,45.48
2022-09-12T18:24:20.844Z,45.37
2022-09-12T18:26:48.738Z,45.43
2022-09-12T18:29:17.186Z,45.29
2022-09-12T18:31:46.953Z,45.57
2022-09-12T18:34:15.215Z,45.55
2022-09-12T18:36:44.310Z,46.88
2022-09-12T18:39:12.545Z,46.88
2022-09-12T18:41:40.675Z,48.52
2022-09-12T18:44:08.669Z,47.92
2022-09-12T18:46:36.447Z,47.76
2022-09-12T18:49:05.967Z,47.99
2022-09-12T18:51:35.879Z,47.85
2022-09-12T18:54:06.178Z,47.77
2022-09-12T18:56:35.860Z,47.83
2022-09-12T18:59:05.315Z,47.45
2022-09-12T19:01:35.071Z,47.46
2022-09-12T19:04:04.600Z,48.41
2022-09-12T19:06:35.211Z,47.34
2022-09-12T19:09:07.367Z,47.41
2022-09-12T19:11:37.074Z,48.06
2022-09-12T19:14:05.281Z,47.68
2022-09-12T19:16:33.297Z,47.66
2022-09-12T19:19:02.429Z,47.73
2022-09-12T19:21:32.071Z,47.46
2022-09-12T19:24:02.470Z,47.54
2022-09-12T19:26:30.411Z,47.67
2022-09-12T19:28:57.978Z,47.27
2022-09-12T19:31:26.286Z,47.25
2022-09-12T19:33:53.928Z,47.68
2022-09-12T19:36:43.830Z,46.82
2022-09-12T19:39:11.661Z,46.74
2022-09-12T19:41:39.167Z,46.94
2022-09-12T19:44:06.705Z,47.18
2022-09-12T19:46:34.244Z,46.92
2022-09-12T19:49:01.932Z,46.92
2022-09-12T19:51:29.452Z,47.13
2022-09-12T19:53:57.009Z,46.99
2022-09-12T19:56:25.845Z,47.08
2022-09-12T19:58:56.681Z,47.03
2022-09-12T20:01:28.050Z,46.95
2022-09-12T20:03:56.230Z,46.99
2022-09-12T20:06:24.003Z,46.85
2022-09-12T20:08:51.502Z,46.74
2022-09-12T20:11:21.300Z,46.78
2022-09-12T20:13:50.381Z,46.95
2022-09-12T20:16:22.034Z,46.99
2022-09-12T20:18:54.382Z,47.37
2022-09-12T20:21:24.962Z,47.21
2022-09-12T20:23:52.541Z,47.21
2022-09-12T20:26:20.709Z,47.02
2022-09-12T20:28:49.916Z,47.52
2022-09-12T20:31:17.848Z,47.28
2022-09-12T20:33:49.841Z,47.56
2022-09-12T20:36:21.411Z,47.56
2022-09-12T20:38:50.495Z,47.61
2022-09-12T20:41:19.950Z,47.19
2022-09-12T20:43:52.007Z,47.59
2022-09-12T20:46:22.146Z,47.48
2022-09-12T20:48:50.688Z,47.88
2022-09-12T20:51:18.654Z,47.75
2022-09-12T20:53:46.250Z,47.63
2022-09-12T20:56:14.839Z,47.73
2022-09-12T20:58:44.509Z,47.74
2022-09-12T21:01:16.030Z,47.46
2022-09-12T21:03:45.198Z,48.48
2022-09-12T21:06:14.277Z,48.11
2022-09-12T21:08:41.774Z,48.18
2022-09-12T21:11:10.094Z,48.47
2022-09-12T21:13:37.939Z,48.34
2022-09-12T21:16:07.318Z,48.21
2022-09-12T21:18:37.166Z,48.63
2022-09-12T21:21:05.930Z,48.45
2022-09-12T21:23:34.386Z,48.13
2022-09-12T21:26:02.831Z,48.53
2022-09-12T21:28:30.957Z,48.26
2022-09-12T21:30:58.628Z,48.34
2022-09-12T21:33:26.166Z,48.20
2022-09-12T21:35:55.159Z,48.89
2022-09-12T21:38:22.633Z,48.70
2022-09-12T21:40:50.121Z,48.51
2022-09-12T21:43:17.650Z,48.74
2022-09-12T21:45:45.138Z,48.87
2022-09-12T21:48:12.764Z,48.87
2022-09-12T21:50:40.236Z,49.02
2022-09-12T21:53:09.185Z,49.01
2022-09-12T21:55:36.676Z,48.83
2022-09-12T21:58:04.173Z,49.09
2022-09-12T22:00:31.669Z,48.74
2022-09-12T22:02:59.187Z,49.19
2022-09-12T22:05:29.770Z,49.13
2022-09-12T22:07:57.258Z,49.37
2022-09-12T22:10:26.257Z,49.59
2022-09-12T22:12:53.754Z,49.49
2022-09-12T22:15:40.022Z,49.54
2022-09-12T22:18:08.295Z,48.96
2022-09-12T22:20:35.830Z,50.12
2022-09-12T22:23:24.591Z,49.36
2022-09-12T22:25:56.651Z,49.50
2022-09-12T22:28:25.013Z,49.74
2022-09-12T22:30:54.326Z,48.82
2022-09-12T22:33:21.994Z,49.40
2022-09-12T22:35:49.503Z,50.03
2022-09-12T22:38:17.074Z,50.08
2022-09-12T22:40:44.577Z,49.77
2022-09-12T22:43:13.651Z,50.27
2022-09-12T22:45:42.001Z,50.29
2022-09-12T22:48:09.603Z,49.94
2022-09-12T22:50:37.332Z,50.01
2022-09-12T22:53:05.073Z,49.66
2022-09-12T22:55:32.669Z,50.48
2022-09-12T22:58:00.149Z,50.61
2022-09-12T23:00:29.695Z,50.42
2022-09-12T23:02:58.245Z,50.78
2022-09-12T23:05:25.933Z,50.91
2022-09-12T23:07:54.085Z,50.87
2022-09-12T23:10:21.627Z,50.38
2022-09-12T23:12:49.701Z,50.08
2022-09-12T23:15:17.264Z,50.42
2022-09-12T23:17:46.107Z,50.84
2022-09-12T23:20:13.768Z,50.60
2022-09-12T23:22:41.327Z,50.15
2022-09-12T23:25:09.541Z,50.03
2022-09-12T23:27:37.081Z,50.00
2022-09-12T23:30:05.873Z,50.38
2022-09-12T23:32:33.513Z,50.37
2022-09-12T23:35:03.057Z,49.83
2022-09-12T23:37:30.841Z,49.88
2022-09-12T23:39:58.469Z,50.01
2022-09-12T23:42:26.012Z,50.23
2022-09-12T23:44:53.742Z,49.93
2022-09-12T23:47:21.246Z,50.25
2022-09-12T23:49:48.814Z,50.20
2022-09-12T23:52:17.685Z,49.87
2022-09-12T23:54:45.188Z,49.80
2022-09-12T23:57:12.688Z,49.76
2022-09-12T23:59:40.191Z,49.60
