createdAt,value
2022-12-08T00:01:33.340Z,19.73
2022-12-08T00:04:01.548Z,19.27
2022-12-08T00:06:51.285Z,18.23
2022-12-08T00:09:21.937Z,21.63
2022-12-08T00:11:59.892Z,18.73
2022-12-08T00:14:49.182Z,21.23
2022-12-08T00:17:17.286Z,18.58
2022-12-08T00:19:45.384Z,17.67
2022-12-08T00:22:14.588Z,20.30
2022-12-08T00:24:44.620Z,19.50
2022-12-08T00:27:13.340Z,17.90
2022-12-08T00:29:40.908Z,21.10
2022-12-08T00:32:08.516Z,22.08
2022-12-08T00:34:36.188Z,20.80
2022-12-08T00:37:03.763Z,20.40
2022-12-08T00:39:31.505Z,19.77
2022-12-08T00:42:14.455Z,19.08
2022-12-08T00:44:43.160Z,19.58
2022-12-08T00:47:10.882Z,17.67
2022-12-08T00:49:38.445Z,19.27
2022-12-08T00:52:06.251Z,21.58
2022-12-08T00:54:33.775Z,18.27
2022-12-08T00:57:01.364Z,21.92
2022-12-08T00:59:28.958Z,22.52
2022-12-08T01:01:56.678Z,17.20
2022-12-08T01:04:24.923Z,18.02
2022-12-08T01:06:53.304Z,19.45
2022-12-08T01:09:20.840Z,17.08
2022-12-08T01:11:49.475Z,18.88
2022-12-08T01:14:17.083Z,18.40
2022-12-08T01:16:45.041Z,18.92
2022-12-08T01:19:13.632Z,18.73
2022-12-08T01:21:41.555Z,19.02
2022-12-08T01:24:12.007Z,19.92
2022-12-08T01:26:39.584Z,22.95
2022-12-08T01:29:07.101Z,18.40
2022-12-08T01:31:34.909Z,21.52
2022-12-08T01:34:02.406Z,20.65
2022-12-08T01:36:31.041Z,19.58
2022-12-08T01:38:59.648Z,20.25
2022-12-08T01:41:28.576Z,18.77
2022-12-08T01:44:00.383Z,19.42
2022-12-08T01:48:59.484Z,21.90
2022-12-08T01:51:27.403Z,19.25
2022-12-08T01:53:55.561Z,20.00
2022-12-08T01:56:28.997Z,21.08
2022-12-08T01:58:56.541Z,22.15
2022-12-08T02:01:24.337Z,18.60
2022-12-08T02:04:02.750Z,18.85
2022-12-08T02:06:32.052Z,20.30
2022-12-08T02:09:01.340Z,19.95
2022-12-08T02:11:28.865Z,20.63
2022-12-08T02:13:57.337Z,20.27
2022-12-08T02:16:24.890Z,20.73
2022-12-08T02:19:29.666Z,19.48
2022-12-08T02:21:58.732Z,18.08
2022-12-08T02:24:37.229Z,18.90
2022-12-08T02:27:25.044Z,19.60
2022-12-08T02:30:05.959Z,19.38
2022-12-08T02:32:57.138Z,17.75
2022-12-08T02:35:30.777Z,19.83
2022-12-08T02:38:05.091Z,20.77
2022-12-08T02:40:40.417Z,19.88
2022-12-08T02:43:10.603Z,20.50
2022-12-08T02:45:49.992Z,20.27
2022-12-08T02:48:17.657Z,18.70
2022-12-08T02:50:45.170Z,18.77
2022-12-08T02:58:48.537Z,18.30
2022-12-08T03:01:16.094Z,18.50
2022-12-08T03:03:52.994Z,20.17
2022-12-08T03:06:29.523Z,20.88
2022-12-08T03:09:06.113Z,23.02
2022-12-08T03:11:42.724Z,20.33
2022-12-08T03:14:12.140Z,22.33
2022-12-08T03:16:40.533Z,19.48
2022-12-08T03:19:19.992Z,20.27
2022-12-08T03:21:51.779Z,23.42
2022-12-08T03:26:49.525Z,22.05
2022-12-08T03:29:17.234Z,19.77
2022-12-08T03:31:52.800Z,19.55
2022-12-08T03:34:20.742Z,16.25
2022-12-08T03:36:48.306Z,18.90
2022-12-08T03:39:15.851Z,24.05
2022-12-08T03:41:43.402Z,19.00
2022-12-08T03:44:10.970Z,18.23
2022-12-08T03:46:38.521Z,18.90
2022-12-08T03:49:06.066Z,19.30
2022-12-08T03:51:33.601Z,18.73
2022-12-08T03:54:01.122Z,19.60
2022-12-08T03:56:39.028Z,20.58
2022-12-08T03:59:07.511Z,19.48
2022-12-08T04:01:35.448Z,18.38
2022-12-08T04:04:03.064Z,19.92
2022-12-08T04:06:30.619Z,22.85
2022-12-08T04:08:58.152Z,19.80
2022-12-08T04:11:25.736Z,20.33
2022-12-08T04:13:53.264Z,23.75
2022-12-08T04:16:22.142Z,18.20
2022-12-08T04:18:49.890Z,20.63
2022-12-08T04:21:17.523Z,18.70
2022-12-08T04:23:45.468Z,19.48
2022-12-08T04:26:13.467Z,21.48
2022-12-08T04:28:40.967Z,23.58
2022-12-08T04:31:08.658Z,20.33
2022-12-08T04:33:36.355Z,20.95
2022-12-08T04:36:04.925Z,19.98
2022-12-08T04:38:32.912Z,18.63
2022-12-08T04:41:00.524Z,21.67
2022-12-08T04:43:28.265Z,20.08
2022-12-08T04:45:55.790Z,20.08
2022-12-08T04:48:23.663Z,18.70
2022-12-08T04:50:51.548Z,21.50
2022-12-08T04:53:20.013Z,21.73
2022-12-08T04:55:49.504Z,18.50
2022-12-08T04:58:18.053Z,25.33
2022-12-08T05:00:46.086Z,23.10
2022-12-08T05:03:13.650Z,17.65
2022-12-08T05:05:42.494Z,21.75
2022-12-08T05:08:10.827Z,18.60
2022-12-08T05:10:38.704Z,21.73
2022-12-08T05:13:06.290Z,20.65
2022-12-08T05:15:33.856Z,20.20
2022-12-08T05:18:01.399Z,19.48
2022-12-08T05:20:28.956Z,20.70
2022-12-08T05:22:56.488Z,19.75
2022-12-08T05:25:24.050Z,21.50
2022-12-08T05:27:55.288Z,20.38
2022-12-08T05:30:29.660Z,22.25
2022-12-08T05:32:57.171Z,20.25
2022-12-08T05:35:24.672Z,21.13
2022-12-08T05:40:35.393Z,22.52
2022-12-08T05:43:02.898Z,23.02
2022-12-08T05:45:30.443Z,23.75
2022-12-08T05:47:57.986Z,23.38
2022-12-08T05:50:25.535Z,22.33
2022-12-08T05:52:55.950Z,19.40
2022-12-08T05:55:23.618Z,18.02
2022-12-08T05:57:51.201Z,21.05
2022-12-08T06:00:19.005Z,22.40
2022-12-08T06:02:46.641Z,22.55
2022-12-08T06:05:14.261Z,21.27
2022-12-08T06:07:41.864Z,21.73
2022-12-08T06:10:09.605Z,21.58
2022-12-08T06:12:37.160Z,22.08
2022-12-08T06:15:04.869Z,22.17
2022-12-08T06:17:32.425Z,21.90
2022-12-08T06:20:00.018Z,22.65
2022-12-08T06:22:27.521Z,22.75
2022-12-08T06:24:55.033Z,21.13
2022-12-08T06:27:22.540Z,23.25
2022-12-08T06:29:50.181Z,21.85
2022-12-08T06:32:19.928Z,22.30
2022-12-08T06:34:50.568Z,20.73
2022-12-08T06:37:18.171Z,21.30
2022-12-08T06:39:45.737Z,22.08
2022-12-08T06:42:32.029Z,20.17
2022-12-08T06:44:59.742Z,22.85
2022-12-08T06:47:27.252Z,21.80
2022-12-08T06:49:54.800Z,21.88
2022-12-08T06:52:22.386Z,23.92
2022-12-08T06:54:49.921Z,24.95
2022-12-08T06:57:18.526Z,21.83
2022-12-08T06:59:46.045Z,23.85
2022-12-08T07:02:13.653Z,20.98
2022-12-08T07:04:41.185Z,23.58
2022-12-08T07:07:08.676Z,22.55
2022-12-08T07:09:36.794Z,24.73
2022-12-08T07:12:05.108Z,21.92
2022-12-08T07:14:32.637Z,21.20
2022-12-08T07:17:00.288Z,23.30
2022-12-08T07:19:27.866Z,23.23
2022-12-08T07:21:55.381Z,22.55
2022-12-08T07:24:23.008Z,23.02
2022-12-08T07:26:50.518Z,21.17
2022-12-08T07:29:21.708Z,23.95
2022-12-08T07:31:53.511Z,21.95
2022-12-08T07:34:21.024Z,21.35
2022-12-08T07:36:48.619Z,20.85
2022-12-08T07:39:16.177Z,20.85
2022-12-08T07:41:43.693Z,22.10
2022-12-08T07:44:11.680Z,24.33
2022-12-08T07:46:39.297Z,23.17
2022-12-08T07:49:07.748Z,21.73
2022-12-08T07:51:35.291Z,22.30
2022-12-08T07:54:02.881Z,23.20
2022-12-08T07:56:30.455Z,25.30
2022-12-08T07:58:57.983Z,21.00
2022-12-08T08:01:27.184Z,23.45
2022-12-08T08:03:56.283Z,23.00
2022-12-08T08:06:23.866Z,24.35
2022-12-08T08:08:51.441Z,21.35
2022-12-08T08:11:21.666Z,22.25
2022-12-08T08:13:50.055Z,26.67
2022-12-08T08:16:18.255Z,27.30
2022-12-08T08:18:48.470Z,22.40
2022-12-08T08:21:43.954Z,28.63
2022-12-08T08:24:06.852Z,24.27
2022-12-08T08:26:34.547Z,22.65
2022-12-08T08:29:02.063Z,23.45
2022-12-08T08:31:29.749Z,23.92
2022-12-08T08:33:57.516Z,27.00
2022-12-08T08:39:06.714Z,25.42
2022-12-08T08:41:35.341Z,25.05
2022-12-08T08:44:02.852Z,25.95
2022-12-08T08:46:30.944Z,23.08
2022-12-08T08:49:01.879Z,23.10
2022-12-08T08:51:30.026Z,25.70
2022-12-08T08:54:00.594Z,24.23
2022-12-08T08:56:28.575Z,22.08
2022-12-08T08:58:56.128Z,25.25
2022-12-08T09:01:25.485Z,24.00
2022-12-08T09:03:53.120Z,24.65
2022-12-08T09:06:21.147Z,24.45
2022-12-08T09:08:48.817Z,20.42
2022-12-08T09:11:18.439Z,20.02
2022-12-08T09:13:49.330Z,20.35
2022-12-08T09:16:17.266Z,24.67
2022-12-08T09:18:44.954Z,20.77
2022-12-08T09:21:16.418Z,24.15
2022-12-08T09:23:44.568Z,23.63
2022-12-08T09:26:12.166Z,21.98
2022-12-08T09:28:39.876Z,24.17
2022-12-08T09:31:07.533Z,24.13
2022-12-08T09:33:35.153Z,25.13
2022-12-08T09:36:03.809Z,24.15
2022-12-08T09:38:31.802Z,27.67
2022-12-08T09:41:00.266Z,23.05
2022-12-08T09:43:46.163Z,23.75
2022-12-08T09:46:15.174Z,26.75
2022-12-08T09:48:45.309Z,23.17
2022-12-08T09:51:14.702Z,24.33
2022-12-08T09:53:42.949Z,28.15
2022-12-08T09:56:19.327Z,29.63
2022-12-08T09:59:03.902Z,27.85
2022-12-08T10:01:32.698Z,24.65
2022-12-08T10:04:00.314Z,22.05
2022-12-08T10:06:39.736Z,23.83
2022-12-08T10:09:23.246Z,27.77
2022-12-08T10:11:53.986Z,24.65
2022-12-08T10:14:40.270Z,25.02
2022-12-08T10:17:17.775Z,23.58
2022-12-08T10:19:46.875Z,25.50
2022-12-08T10:22:28.235Z,26.92
2022-12-08T10:25:00.909Z,26.65
2022-12-08T10:27:28.647Z,27.48
2022-12-08T10:29:56.197Z,27.83
2022-12-08T10:32:25.126Z,24.40
2022-12-08T10:35:03.660Z,24.23
2022-12-08T10:37:31.429Z,25.88
2022-12-08T10:40:00.236Z,24.88
2022-12-08T10:42:33.453Z,25.90
2022-12-08T10:45:18.503Z,22.67
2022-12-08T10:47:55.771Z,25.92
2022-12-08T10:50:31.258Z,21.70
2022-12-08T10:53:12.494Z,25.30
2022-12-08T10:55:41.563Z,25.90
2022-12-08T10:58:29.404Z,28.85
2022-12-08T11:01:20.392Z,22.38
2022-12-08T11:04:01.509Z,25.88
2022-12-08T11:06:29.243Z,23.57
2022-12-08T11:08:58.352Z,23.65
2022-12-08T11:11:44.749Z,24.67
2022-12-08T11:14:33.606Z,25.88
2022-12-08T11:17:12.128Z,24.45
2022-12-08T11:19:44.255Z,24.85
2022-12-08T11:22:30.412Z,26.48
2022-12-08T11:25:02.890Z,22.98
2022-12-08T11:27:31.457Z,24.70
2022-12-08T11:29:59.633Z,24.25
2022-12-08T11:32:27.169Z,23.92
2022-12-08T11:35:05.577Z,26.42
2022-12-08T11:37:43.440Z,24.02
2022-12-08T11:40:19.202Z,24.40
2022-12-08T11:43:05.688Z,24.60
2022-12-08T11:45:34.546Z,22.20
2022-12-08T11:48:13.165Z,21.23
2022-12-08T11:50:51.258Z,20.63
2022-12-08T11:53:23.370Z,22.30
2022-12-08T11:55:58.512Z,24.58
2022-12-08T11:58:30.492Z,22.88
2022-12-08T12:03:41.127Z,23.15
2022-12-08T12:06:53.811Z,20.40
2022-12-08T12:09:25.907Z,19.33
2022-12-08T12:12:18.404Z,20.67
2022-12-08T12:14:55.337Z,22.50
2022-12-08T12:17:31.988Z,23.70
2022-12-08T12:20:03.432Z,23.45
2022-12-08T12:24:58.926Z,25.45
2022-12-08T12:27:30.788Z,26.77
2022-12-08T12:29:59.284Z,22.60
2022-12-08T12:32:28.221Z,22.52
2022-12-08T12:35:01.295Z,20.83
2022-12-08T12:37:37.777Z,21.42
2022-12-08T12:40:08.167Z,24.80
2022-12-08T12:42:49.028Z,27.95
2022-12-08T12:45:16.793Z,30.05
2022-12-08T12:47:50.890Z,26.45
2022-12-08T12:50:34.137Z,26.40
2022-12-08T12:53:22.092Z,26.50
2022-12-08T12:55:54.646Z,26.13
2022-12-08T12:58:34.308Z,28.30
2022-12-08T13:01:11.362Z,29.20
2022-12-08T13:03:41.062Z,27.23
2022-12-08T13:06:14.625Z,26.67
2022-12-08T13:08:52.812Z,27.05
2022-12-08T13:11:20.878Z,29.60
2022-12-08T13:14:05.009Z,26.88
2022-12-08T13:16:34.003Z,26.65
2022-12-08T13:19:04.608Z,22.70
2022-12-08T13:21:33.723Z,22.88
2022-12-08T13:24:27.710Z,23.58
2022-12-08T13:27:04.362Z,25.02
2022-12-08T13:29:32.798Z,23.63
2022-12-08T13:32:04.778Z,25.33
2022-12-08T13:34:35.562Z,21.77
2022-12-08T13:37:12.483Z,24.08
2022-12-08T13:39:40.296Z,21.73
2022-12-08T13:42:13.877Z,19.58
2022-12-08T13:47:59.908Z,22.15
2022-12-08T13:59:08.046Z,23.05
2022-12-08T14:01:41.207Z,22.67
2022-12-08T14:04:37.513Z,24.27
2022-12-08T14:07:03.942Z,20.00
2022-12-08T14:09:36.321Z,22.80
2022-12-08T14:12:18.548Z,25.58
2022-12-08T14:15:03.750Z,25.67
2022-12-08T14:17:32.576Z,25.90
2022-12-08T14:20:06.585Z,30.48
2022-12-08T14:22:35.654Z,26.90
2022-12-08T14:25:04.116Z,23.33
2022-12-08T14:27:36.114Z,24.73
2022-12-08T14:32:49.927Z,29.55
2022-12-08T14:35:20.612Z,27.02
2022-12-08T14:37:49.425Z,25.85
2022-12-08T14:40:23.501Z,26.88
2022-12-08T14:43:04.840Z,25.00
2022-12-08T14:45:34.947Z,24.25
2022-12-08T14:48:21.648Z,26.27
2022-12-08T14:51:06.452Z,26.00
2022-12-08T14:53:39.604Z,25.33
2022-12-08T14:56:08.878Z,28.67
2022-12-08T14:58:36.405Z,32.83
2022-12-08T15:01:08.240Z,27.27
2022-12-08T15:03:36.433Z,26.17
2022-12-08T15:06:05.970Z,27.80
2022-12-08T15:08:34.078Z,27.08
2022-12-08T15:11:18.430Z,25.48
2022-12-08T15:13:46.735Z,25.05
2022-12-08T15:16:28.286Z,25.15
2022-12-08T15:19:05.285Z,27.15
2022-12-08T15:21:36.784Z,24.52
2022-12-08T15:24:04.464Z,27.45
2022-12-08T15:26:35.248Z,26.13
2022-12-08T15:29:10.989Z,25.83
2022-12-08T15:31:38.631Z,29.08
2022-12-08T15:34:06.225Z,30.92
2022-12-08T15:36:33.728Z,27.02
2022-12-08T15:39:01.495Z,24.60
2022-12-08T15:41:29.058Z,28.25
2022-12-08T15:43:56.693Z,28.67
2022-12-08T15:46:24.239Z,25.63
2022-12-08T15:48:57.746Z,26.13
2022-12-08T15:51:25.816Z,27.02
2022-12-08T15:53:53.348Z,26.02
2022-12-08T15:56:28.725Z,28.65
2022-12-08T15:58:57.951Z,27.38
2022-12-08T16:01:26.467Z,27.42
2022-12-08T16:07:20.374Z,28.60
2022-12-08T16:09:34.790Z,29.02
2022-12-08T16:12:21.139Z,27.65
2022-12-08T16:17:36.451Z,31.17
2022-12-08T16:20:05.781Z,32.38
2022-12-08T16:25:22.591Z,25.15
2022-12-08T16:28:02.959Z,22.67
2022-12-08T16:30:33.339Z,27.27
2022-12-08T16:33:00.860Z,28.75
2022-12-08T16:35:28.451Z,26.58
2022-12-08T16:37:56.107Z,29.10
2022-12-08T16:40:23.611Z,28.08
2022-12-08T16:42:51.156Z,26.77
2022-12-08T16:45:23.393Z,28.75
2022-12-08T16:47:54.976Z,29.27
2022-12-08T16:50:26.808Z,29.88
2022-12-08T16:52:59.018Z,26.67
2022-12-08T16:55:27.030Z,28.55
2022-12-08T16:57:54.829Z,29.30
2022-12-08T17:00:23.863Z,26.27
2022-12-08T17:02:52.193Z,29.98
2022-12-08T17:05:20.833Z,28.77
2022-12-08T17:07:49.257Z,25.63
2022-12-08T17:10:18.494Z,25.33
2022-12-08T17:12:46.510Z,26.83
2022-12-08T17:15:15.665Z,29.63
2022-12-08T17:17:43.549Z,26.40
2022-12-08T17:20:15.445Z,28.02
2022-12-08T17:22:43.163Z,26.33
2022-12-08T17:25:10.886Z,25.10
2022-12-08T17:27:39.056Z,27.77
2022-12-08T17:30:07.916Z,25.92
2022-12-08T17:32:38.392Z,23.98
2022-12-08T17:35:08.038Z,29.70
2022-12-08T17:37:38.300Z,27.00
2022-12-08T17:40:08.608Z,25.95
2022-12-08T17:42:40.380Z,23.98
2022-12-08T17:45:10.733Z,25.23
2022-12-08T17:47:38.586Z,28.65
2022-12-08T17:50:09.692Z,32.67
2022-12-08T17:52:40.017Z,28.88
2022-12-08T17:55:08.111Z,30.48
2022-12-08T17:57:35.765Z,27.75
2022-12-08T18:00:04.236Z,29.30
2022-12-08T18:02:39.616Z,27.42
2022-12-08T18:05:07.753Z,33.70
2022-12-08T18:07:38.541Z,31.77
2022-12-08T18:10:06.689Z,30.55
2022-12-08T18:12:34.679Z,26.40
2022-12-08T18:15:02.228Z,26.63
2022-12-08T18:17:29.901Z,30.90
2022-12-08T18:19:57.442Z,29.25
2022-12-08T18:22:25.019Z,27.70
2022-12-08T18:24:52.526Z,29.58
2022-12-08T18:27:20.138Z,28.92
2022-12-08T18:29:47.675Z,27.48
2022-12-08T18:32:15.426Z,28.67
2022-12-08T18:34:46.217Z,28.58
2022-12-08T18:37:15.836Z,33.40
2022-12-08T18:39:43.546Z,30.92
2022-12-08T18:42:23.315Z,29.45
2022-12-08T18:45:06.725Z,30.27
2022-12-08T18:47:35.361Z,31.63
2022-12-08T18:50:03.355Z,27.60
2022-12-08T18:52:32.447Z,29.50
2022-12-08T18:55:08.061Z,34.33
2022-12-08T18:57:38.199Z,34.33
2022-12-08T19:00:07.251Z,34.53
2022-12-08T19:02:36.002Z,31.88
2022-12-08T19:05:03.790Z,31.40
2022-12-08T19:07:31.316Z,32.25
2022-12-08T19:09:59.525Z,36.45
2022-12-08T19:12:27.215Z,35.78
2022-12-08T19:14:54.763Z,33.97
2022-12-08T19:17:22.334Z,39.13
2022-12-08T19:19:49.850Z,38.28
2022-12-08T19:22:17.647Z,33.45
2022-12-08T19:24:45.198Z,34.30
2022-12-08T19:27:12.715Z,35.95
2022-12-08T19:29:40.255Z,36.25
2022-12-08T19:32:07.893Z,34.28
2022-12-08T19:34:35.398Z,41.08
2022-12-08T19:37:03.105Z,40.38
2022-12-08T19:39:49.366Z,36.40
2022-12-08T19:42:37.176Z,34.15
2022-12-08T19:45:07.572Z,34.80
2022-12-08T19:47:35.134Z,34.35
2022-12-08T19:50:21.325Z,38.95
2022-12-08T19:52:48.931Z,37.25
2022-12-08T19:55:16.824Z,35.17
2022-12-08T19:57:44.328Z,35.65
2022-12-08T20:00:12.794Z,35.67
2022-12-08T20:02:40.416Z,38.40
2022-12-08T20:05:08.841Z,38.05
2022-12-08T20:07:40.129Z,39.45
2022-12-08T20:10:09.742Z,38.15
2022-12-08T20:12:37.372Z,37.30
2022-12-08T20:15:05.050Z,33.92
2022-12-08T20:17:32.647Z,38.33
2022-12-08T20:20:05.366Z,58.53
2022-12-08T20:22:34.655Z,39.13
2022-12-08T20:25:02.677Z,33.35
2022-12-08T20:27:30.347Z,36.00
2022-12-08T20:29:57.858Z,43.75
2022-12-08T20:32:25.439Z,38.05
2022-12-08T20:34:53.021Z,38.35
2022-12-08T20:37:20.624Z,36.83
2022-12-08T20:39:48.645Z,37.38
2022-12-08T20:42:16.238Z,34.20
2022-12-08T20:44:44.510Z,35.70
2022-12-08T20:47:13.156Z,37.90
2022-12-08T20:49:40.936Z,39.33
2022-12-08T20:52:08.850Z,39.95
2022-12-08T20:54:37.406Z,38.15
2022-12-08T20:57:05.220Z,37.90
2022-12-08T20:59:32.903Z,33.13
2022-12-08T21:02:00.869Z,37.78
2022-12-08T21:04:28.576Z,34.20
2022-12-08T21:06:56.395Z,35.00
2022-12-08T21:09:24.232Z,36.53
2022-12-08T21:11:52.111Z,43.50
2022-12-08T21:14:19.767Z,33.08
2022-12-08T21:16:47.639Z,39.17
2022-12-08T21:19:15.209Z,38.45
2022-12-08T21:21:42.819Z,39.10
2022-12-08T21:24:10.639Z,40.83
2022-12-08T21:26:38.568Z,39.90
2022-12-08T21:29:06.311Z,38.20
2022-12-08T21:31:34.172Z,39.40
2022-12-08T21:34:02.203Z,38.28
2022-12-08T21:36:30.771Z,35.83
2022-12-08T21:39:00.764Z,35.45
2022-12-08T21:41:48.741Z,35.75
2022-12-08T21:44:20.583Z,35.20
2022-12-08T21:46:48.356Z,36.92
2022-12-08T21:49:16.390Z,36.53
2022-12-08T21:51:44.121Z,40.28
2022-12-08T21:54:18.291Z,36.58
2022-12-08T21:56:48.033Z,34.00
2022-12-08T21:59:16.409Z,40.50
2022-12-08T22:01:44.447Z,37.20
2022-12-08T22:04:12.886Z,37.65
2022-12-08T22:06:40.883Z,38.25
2022-12-08T22:09:11.763Z,44.08
2022-12-08T22:11:39.513Z,37.20
2022-12-08T22:14:11.010Z,37.72
2022-12-08T22:16:42.222Z,36.30
2022-12-08T22:19:10.145Z,37.42
2022-12-08T22:21:38.245Z,39.70
2022-12-08T22:24:06.193Z,39.72
2022-12-08T22:26:34.427Z,37.92
2022-12-08T22:29:02.496Z,35.78
2022-12-08T22:31:30.107Z,37.03
2022-12-08T22:33:59.445Z,35.67
2022-12-08T22:36:28.141Z,33.60
2022-12-08T22:38:55.931Z,36.38
2022-12-08T22:41:23.876Z,39.67
2022-12-08T22:43:51.452Z,42.97
2022-12-08T22:46:23.708Z,40.65
2022-12-08T22:48:51.595Z,37.05
2022-12-08T22:51:19.485Z,35.83
2022-12-08T22:53:47.277Z,41.95
2022-12-08T22:56:15.613Z,37.03
2022-12-08T22:58:44.180Z,43.05
2022-12-08T23:01:26.170Z,41.08
2022-12-08T23:06:21.823Z,38.22
2022-12-08T23:08:49.803Z,40.40
2022-12-08T23:11:17.556Z,43.75
2022-12-08T23:13:45.129Z,42.33
2022-12-08T23:16:13.195Z,46.85
2022-12-08T23:18:42.541Z,43.13
2022-12-08T23:21:14.844Z,41.15
2022-12-08T23:23:42.556Z,44.33
2022-12-08T23:26:36.640Z,39.03
2022-12-08T23:29:04.508Z,42.45
2022-12-08T23:31:32.212Z,42.35
2022-12-08T23:33:59.958Z,39.72
2022-12-08T23:36:27.677Z,39.30
2022-12-08T23:38:55.410Z,41.08
2022-12-08T23:41:23.138Z,39.65
2022-12-08T23:43:51.913Z,42.72
2022-12-08T23:46:21.103Z,42.25
2022-12-08T23:48:49.134Z,41.25
2022-12-08T23:51:16.911Z,41.03
2022-12-08T23:53:44.954Z,38.03
2022-12-08T23:56:14.010Z,42.30
2022-12-08T23:58:42.646Z,39.50
