createdAt,value
2022-12-31T00:00:08.060Z,31.90
2022-12-31T00:02:54.754Z,40.30
2022-12-31T00:05:22.086Z,37.30
2022-12-31T00:07:48.852Z,36.70
2022-12-31T00:10:15.473Z,45.40
2022-12-31T00:12:42.020Z,37.70
2022-12-31T00:15:08.691Z,37.40
2022-12-31T00:17:35.287Z,38.70
2022-12-31T00:20:01.958Z,38.30
2022-12-31T00:22:28.503Z,43.70
2022-12-31T00:24:55.056Z,47.50
2022-12-31T00:27:21.716Z,51.70
2022-12-31T00:29:48.322Z,46.90
2022-12-31T00:32:14.821Z,45.00
2022-12-31T00:34:41.353Z,44.50
2022-12-31T00:37:07.933Z,42.00
2022-12-31T00:39:34.565Z,38.90
2022-12-31T00:42:01.978Z,38.40
2022-12-31T00:44:28.625Z,36.90
2022-12-31T00:46:55.434Z,38.10
2022-12-31T00:49:22.091Z,37.50
2022-12-31T00:51:48.979Z,36.30
2022-12-31T00:54:15.727Z,35.60
2022-12-31T00:56:42.368Z,35.50
2022-12-31T00:59:09.093Z,35.20
2022-12-31T01:01:38.686Z,34.70
2022-12-31T01:04:12.033Z,35.60
2022-12-31T01:06:40.012Z,35.70
2022-12-31T01:09:07.844Z,33.30
2022-12-31T01:11:34.523Z,33.90
2022-12-31T01:14:05.528Z,33.10
2022-12-31T01:16:34.751Z,31.30
2022-12-31T01:19:23.451Z,31.40
2022-12-31T01:21:51.414Z,30.20
2022-12-31T01:24:19.132Z,29.90
2022-12-31T01:26:47.179Z,29.40
2022-12-31T01:29:14.303Z,30.50
2022-12-31T01:31:41.348Z,30.80
2022-12-31T01:34:09.264Z,29.40
2022-12-31T01:36:37.963Z,30.60
2022-12-31T01:39:06.879Z,31.00
2022-12-31T01:41:36.569Z,32.00
2022-12-31T01:44:26.374Z,32.30
2022-12-31T01:46:56.175Z,29.50
2022-12-31T01:49:31.976Z,32.40
2022-12-31T01:52:20.532Z,31.20
2022-12-31T01:54:52.372Z,32.00
2022-12-31T01:57:20.464Z,31.00
2022-12-31T01:59:47.212Z,30.50
2022-12-31T02:02:15.406Z,28.80
2022-12-31T02:04:42.185Z,28.10
2022-12-31T02:07:10.817Z,27.60
2022-12-31T02:09:39.889Z,30.50
2022-12-31T02:12:08.538Z,28.70
2022-12-31T02:14:46.086Z,30.80
2022-12-31T02:17:20.269Z,30.70
2022-12-31T02:19:49.864Z,28.30
2022-12-31T02:22:31.848Z,27.90
2022-12-31T02:25:37.767Z,27.40
2022-12-31T02:28:13.525Z,28.30
2022-12-31T02:30:43.568Z,27.70
2022-12-31T02:33:45.324Z,27.60
2022-12-31T02:36:20.025Z,25.30
2022-12-31T02:38:51.608Z,26.40
2022-12-31T02:41:38.619Z,23.80
2022-12-31T02:44:20.489Z,22.30
2022-12-31T02:47:43.039Z,23.00
2022-12-31T02:50:33.129Z,22.70
2022-12-31T02:53:41.357Z,21.90
2022-12-31T02:56:28.212Z,21.10
2022-12-31T02:59:26.245Z,20.10
2022-12-31T03:02:14.172Z,19.50
2022-12-31T03:04:48.616Z,19.90
2022-12-31T03:07:31.095Z,18.10
2022-12-31T03:09:58.661Z,18.80
2022-12-31T03:12:46.500Z,19.00
2022-12-31T03:15:29.361Z,19.70
2022-12-31T03:18:10.014Z,18.80
2022-12-31T03:21:01.258Z,19.00
2022-12-31T03:23:33.194Z,19.60
2022-12-31T03:26:01.197Z,18.60
2022-12-31T03:28:29.752Z,19.20
2022-12-31T03:31:00.155Z,18.30
2022-12-31T03:36:29.020Z,17.60
2022-12-31T03:38:55.740Z,16.10
2022-12-31T03:41:22.525Z,16.90
2022-12-31T03:43:49.161Z,17.10
2022-12-31T03:46:15.853Z,16.90
2022-12-31T03:48:42.471Z,17.80
2022-12-31T03:51:09.007Z,17.30
2022-12-31T03:53:35.550Z,17.90
2022-12-31T03:56:02.149Z,17.40
2022-12-31T03:58:28.832Z,18.40
2022-12-31T04:00:55.723Z,18.60
2022-12-31T04:03:29.183Z,17.70
2022-12-31T04:05:56.538Z,17.80
2022-12-31T04:08:24.032Z,17.90
2022-12-31T04:10:51.195Z,17.50
2022-12-31T04:13:17.983Z,18.70
2022-12-31T04:15:44.754Z,18.90
2022-12-31T04:18:12.085Z,18.30
2022-12-31T04:20:38.743Z,17.60
2022-12-31T04:23:05.504Z,15.90
2022-12-31T04:25:32.052Z,16.90
2022-12-31T04:27:58.605Z,16.80
2022-12-31T04:30:25.185Z,16.40
2022-12-31T04:32:51.768Z,15.30
2022-12-31T04:35:18.354Z,14.80
2022-12-31T04:37:44.954Z,16.30
2022-12-31T04:40:11.773Z,14.00
2022-12-31T04:42:38.385Z,14.20
2022-12-31T04:45:05.978Z,14.30
2022-12-31T04:47:32.710Z,13.80
2022-12-31T04:49:59.394Z,13.70
2022-12-31T04:52:25.994Z,12.20
2022-12-31T04:54:52.573Z,12.20
2022-12-31T04:57:19.190Z,11.70
2022-12-31T04:59:45.815Z,11.00
2022-12-31T05:02:12.554Z,11.40
2022-12-31T05:04:39.228Z,10.40
2022-12-31T05:07:05.832Z,10.60
2022-12-31T05:09:32.515Z,9.80
2022-12-31T05:11:59.337Z,10.80
2022-12-31T05:14:26.058Z,10.60
2022-12-31T05:16:53.961Z,9.60
2022-12-31T05:19:20.701Z,10.30
2022-12-31T05:22:07.241Z,9.90
2022-12-31T05:24:33.846Z,9.30
2022-12-31T05:27:00.473Z,10.70
2022-12-31T05:29:27.195Z,10.00
2022-12-31T05:31:53.734Z,10.40
2022-12-31T05:34:20.209Z,10.90
2022-12-31T05:36:46.787Z,10.50
2022-12-31T05:39:13.440Z,10.90
2022-12-31T05:41:39.955Z,10.80
2022-12-31T05:44:06.554Z,11.80
2022-12-31T05:46:33.137Z,12.70
2022-12-31T05:48:59.691Z,14.70
2022-12-31T05:51:26.252Z,12.20
2022-12-31T05:53:52.845Z,12.10
2022-12-31T05:56:19.979Z,12.20
2022-12-31T05:58:46.585Z,12.70
2022-12-31T06:01:13.259Z,12.40
2022-12-31T06:03:40.929Z,12.00
2022-12-31T06:06:07.668Z,13.10
2022-12-31T06:08:34.367Z,13.00
2022-12-31T06:11:01.064Z,12.80
2022-12-31T06:13:27.710Z,11.70
2022-12-31T06:15:54.475Z,12.30
2022-12-31T06:18:21.177Z,11.60
2022-12-31T06:20:47.735Z,12.30
2022-12-31T06:23:14.292Z,12.10
2022-12-31T06:25:41.496Z,11.80
2022-12-31T06:28:08.591Z,12.00
2022-12-31T06:30:35.254Z,11.80
2022-12-31T06:33:01.825Z,11.70
2022-12-31T06:35:30.088Z,11.00
2022-12-31T06:37:56.685Z,12.10
2022-12-31T06:40:23.526Z,12.00
2022-12-31T06:42:53.395Z,11.60
2022-12-31T06:45:24.509Z,11.00
2022-12-31T06:47:51.113Z,10.40
2022-12-31T06:50:17.689Z,11.50
2022-12-31T06:52:44.295Z,13.70
2022-12-31T06:55:11.586Z,12.40
2022-12-31T06:57:38.449Z,10.20
2022-12-31T07:00:06.257Z,8.20
2022-12-31T07:02:56.240Z,8.70
2022-12-31T07:05:38.875Z,8.70
2022-12-31T07:08:29.710Z,8.40
2022-12-31T07:11:03.893Z,8.20
2022-12-31T07:13:48.370Z,7.80
2022-12-31T07:16:35.253Z,7.70
2022-12-31T07:19:59.514Z,8.80
2022-12-31T07:22:26.555Z,7.80
2022-12-31T07:24:53.634Z,8.70
2022-12-31T07:27:40.766Z,8.30
2022-12-31T07:30:16.480Z,8.80
2022-12-31T07:32:52.262Z,10.20
2022-12-31T07:35:47.356Z,9.10
2022-12-31T07:38:42.870Z,8.50
2022-12-31T07:41:46.190Z,8.60
2022-12-31T07:44:38.516Z,8.80
2022-12-31T07:47:22.756Z,8.10
2022-12-31T07:49:49.814Z,8.90
2022-12-31T07:52:16.999Z,8.80
2022-12-31T07:54:43.815Z,8.00
2022-12-31T07:57:17.377Z,8.10
2022-12-31T07:59:49.787Z,10.80
2022-12-31T08:02:26.017Z,10.60
2022-12-31T08:05:22.400Z,9.30
2022-12-31T08:08:04.878Z,8.80
2022-12-31T08:10:43.691Z,8.90
2022-12-31T08:13:12.024Z,7.90
2022-12-31T08:15:39.717Z,8.70
2022-12-31T08:18:08.172Z,8.20
2022-12-31T08:20:48.872Z,8.50
2022-12-31T08:23:32.252Z,8.60
2022-12-31T08:26:30.795Z,9.00
2022-12-31T08:28:58.757Z,9.60
2022-12-31T08:31:52.410Z,8.80
2022-12-31T08:35:05.550Z,8.80
2022-12-31T08:37:50.711Z,8.20
2022-12-31T08:40:52.203Z,8.30
2022-12-31T08:43:32.369Z,8.00
2022-12-31T08:46:13.307Z,10.30
2022-12-31T08:48:53.371Z,8.60
2022-12-31T08:51:47.754Z,9.80
2022-12-31T08:54:17.324Z,8.90
2022-12-31T09:04:12.032Z,9.70
2022-12-31T09:07:17.468Z,9.70
2022-12-31T09:10:08.938Z,12.80
2022-12-31T09:13:08.512Z,11.10
2022-12-31T09:15:54.087Z,10.20
2022-12-31T09:18:32.943Z,9.50
2022-12-31T09:23:28.593Z,11.20
2022-12-31T09:26:17.419Z,9.70
2022-12-31T09:29:02.305Z,18.70
2022-12-31T09:32:10.227Z,12.60
2022-12-31T09:34:46.501Z,13.10
2022-12-31T09:37:52.288Z,9.00
2022-12-31T09:40:28.300Z,13.20
2022-12-31T09:43:24.951Z,10.10
2022-12-31T09:47:07.111Z,9.60
2022-12-31T09:50:07.280Z,11.10
2022-12-31T09:53:03.074Z,9.10
2022-12-31T09:55:56.117Z,9.40
2022-12-31T09:58:49.291Z,9.10
2022-12-31T10:01:34.681Z,8.40
2022-12-31T10:04:16.365Z,8.30
2022-12-31T10:07:11.109Z,8.70
2022-12-31T10:10:10.909Z,8.70
2022-12-31T10:12:46.770Z,8.50
2022-12-31T10:15:37.897Z,9.30
2022-12-31T10:18:30.389Z,8.50
2022-12-31T10:21:01.460Z,10.40
2022-12-31T10:24:14.622Z,9.20
2022-12-31T10:26:53.407Z,10.20
2022-12-31T10:29:47.892Z,8.50
2022-12-31T10:32:37.650Z,8.50
2022-12-31T10:35:29.639Z,11.60
2022-12-31T10:38:46.770Z,8.10
2022-12-31T10:41:16.633Z,8.10
2022-12-31T10:44:11.183Z,9.20
2022-12-31T10:46:38.086Z,8.10
2022-12-31T10:49:21.671Z,9.50
2022-12-31T10:52:25.978Z,9.40
2022-12-31T10:55:33.180Z,8.00
2022-12-31T10:58:19.345Z,8.40
2022-12-31T11:01:25.903Z,10.60
2022-12-31T11:07:37.865Z,8.90
2022-12-31T11:10:47.127Z,8.40
2022-12-31T11:13:57.539Z,9.80
2022-12-31T11:16:44.039Z,11.30
2022-12-31T11:19:29.681Z,10.10
2022-12-31T11:22:30.501Z,9.80
2022-12-31T11:25:11.977Z,10.00
2022-12-31T11:27:51.066Z,9.30
2022-12-31T11:30:59.225Z,9.10
2022-12-31T11:33:32.267Z,9.30
2022-12-31T11:36:05.524Z,9.80
2022-12-31T11:38:52.908Z,10.70
2022-12-31T11:41:39.342Z,10.40
2022-12-31T11:44:44.164Z,10.00
2022-12-31T11:47:56.522Z,10.00
2022-12-31T11:50:38.382Z,10.30
2022-12-31T11:53:38.492Z,10.10
2022-12-31T11:56:19.909Z,11.20
2022-12-31T11:58:51.013Z,10.70
2022-12-31T12:01:35.469Z,10.80
2022-12-31T12:04:03.033Z,11.20
2022-12-31T12:06:32.351Z,12.30
2022-12-31T12:09:03.405Z,12.20
2022-12-31T12:11:34.775Z,10.40
2022-12-31T12:14:17.566Z,11.10
2022-12-31T12:16:44.183Z,11.30
2022-12-31T12:19:17.844Z,11.10
2022-12-31T12:21:47.347Z,11.50
2022-12-31T12:24:25.315Z,12.20
2022-12-31T12:26:52.388Z,12.50
2022-12-31T12:29:28.949Z,12.10
2022-12-31T12:31:59.976Z,11.90
2022-12-31T12:34:36.559Z,11.50
2022-12-31T12:37:04.170Z,12.00
2022-12-31T12:39:33.419Z,10.60
2022-12-31T12:42:06.857Z,10.60
2022-12-31T12:44:36.216Z,10.70
2022-12-31T12:47:07.275Z,10.60
2022-12-31T12:49:52.128Z,11.50
2022-12-31T12:52:53.756Z,10.90
2022-12-31T12:55:53.030Z,10.80
2022-12-31T12:58:25.892Z,11.90
2022-12-31T13:01:04.889Z,11.60
2022-12-31T13:03:31.559Z,11.40
2022-12-31T13:06:12.369Z,12.30
2022-12-31T13:09:33.598Z,11.20
2022-12-31T13:12:25.943Z,12.10
2022-12-31T13:15:22.675Z,13.80
2022-12-31T13:18:01.899Z,13.10
2022-12-31T13:20:46.723Z,12.70
2022-12-31T13:23:37.779Z,12.70
2022-12-31T13:26:25.137Z,11.80
2022-12-31T13:28:52.301Z,13.10
2022-12-31T13:31:27.127Z,13.70
2022-12-31T13:34:03.942Z,12.80
2022-12-31T13:36:34.627Z,13.10
2022-12-31T13:39:07.415Z,12.10
2022-12-31T13:41:41.032Z,12.50
2022-12-31T13:44:24.374Z,13.70
2022-12-31T13:47:12.935Z,12.70
2022-12-31T13:49:39.457Z,12.90
2022-12-31T13:52:33.747Z,13.70
2022-12-31T13:55:18.259Z,17.70
2022-12-31T13:57:54.985Z,15.60
2022-12-31T14:00:46.905Z,13.10
2022-12-31T14:03:22.836Z,13.90
2022-12-31T14:06:26.438Z,14.10
2022-12-31T14:08:53.162Z,12.20
2022-12-31T14:12:09.437Z,14.50
2022-12-31T14:15:01.189Z,12.50
2022-12-31T14:17:44.560Z,12.20
2022-12-31T14:20:31.406Z,12.80
2022-12-31T14:23:24.215Z,12.60
2022-12-31T14:25:56.953Z,13.00
2022-12-31T14:29:01.667Z,12.80
2022-12-31T14:31:44.069Z,12.80
2022-12-31T14:34:38.548Z,12.00
2022-12-31T14:37:15.983Z,12.60
2022-12-31T14:39:54.909Z,13.70
2022-12-31T14:42:28.073Z,13.10
2022-12-31T14:45:15.407Z,13.70
2022-12-31T14:48:20.194Z,13.70
2022-12-31T14:50:49.330Z,12.80
2022-12-31T14:53:24.469Z,17.20
2022-12-31T14:55:57.077Z,13.70
2022-12-31T14:58:37.431Z,13.30
2022-12-31T15:01:21.691Z,12.20
2022-12-31T15:03:49.932Z,11.50
2022-12-31T15:06:22.480Z,12.10
2022-12-31T15:08:49.168Z,12.70
2022-12-31T15:11:28.531Z,14.10
2022-12-31T15:14:20.028Z,12.40
2022-12-31T15:17:02.816Z,12.70
2022-12-31T15:20:04.654Z,13.20
2022-12-31T15:22:46.197Z,12.30
2022-12-31T15:25:28.029Z,13.50
2022-12-31T15:28:00.448Z,13.40
2022-12-31T15:30:37.684Z,12.40
2022-12-31T15:33:18.123Z,11.30
2022-12-31T15:35:51.837Z,11.40
2022-12-31T15:38:34.483Z,11.00
2022-12-31T15:41:26.229Z,11.60
2022-12-31T15:43:57.615Z,11.30
2022-12-31T15:46:29.984Z,11.10
2022-12-31T15:49:06.835Z,12.00
2022-12-31T15:51:54.673Z,11.50
2022-12-31T15:54:50.926Z,10.80
2022-12-31T15:57:20.439Z,10.90
2022-12-31T15:59:47.414Z,13.00
2022-12-31T16:02:25.225Z,11.90
2022-12-31T16:04:57.457Z,12.30
2022-12-31T16:07:27.989Z,12.50
2022-12-31T16:09:59.162Z,11.70
2022-12-31T16:12:33.753Z,12.80
2022-12-31T16:15:03.153Z,12.10
2022-12-31T16:17:35.762Z,16.10
2022-12-31T16:20:23.182Z,14.70
2022-12-31T16:22:52.673Z,15.50
2022-12-31T16:25:36.820Z,15.10
2022-12-31T16:28:03.716Z,15.10
2022-12-31T16:30:35.801Z,13.60
2022-12-31T16:33:06.048Z,13.20
2022-12-31T16:35:38.119Z,12.90
2022-12-31T16:38:12.695Z,11.80
2022-12-31T16:40:42.307Z,13.00
2022-12-31T16:43:42.632Z,13.40
2022-12-31T16:46:33.755Z,12.40
2022-12-31T16:49:19.957Z,13.40
2022-12-31T16:51:48.999Z,12.40
2022-12-31T16:54:47.142Z,36.00
2022-12-31T16:57:21.831Z,25.40
2022-12-31T16:59:54.112Z,17.40
2022-12-31T17:02:40.777Z,13.50
2022-12-31T17:05:22.510Z,12.80
2022-12-31T17:07:49.723Z,11.50
2022-12-31T17:10:29.269Z,11.00
2022-12-31T17:15:47.104Z,10.80
2022-12-31T17:18:22.228Z,10.80
2022-12-31T17:20:54.172Z,11.70
2022-12-31T17:23:33.825Z,11.40
2022-12-31T17:26:09.839Z,10.50
2022-12-31T17:28:46.953Z,11.00
2022-12-31T17:31:38.326Z,10.50
2022-12-31T17:34:14.522Z,10.60
2022-12-31T17:37:18.405Z,10.60
2022-12-31T17:39:50.866Z,10.20
2022-12-31T17:42:27.878Z,11.00
2022-12-31T17:45:05.505Z,10.50
2022-12-31T17:47:39.030Z,12.00
2022-12-31T17:50:21.318Z,10.30
2022-12-31T17:52:48.679Z,10.10
2022-12-31T17:55:16.042Z,11.00
2022-12-31T17:57:51.782Z,10.20
2022-12-31T18:00:24.481Z,11.20
2022-12-31T18:02:52.010Z,12.50
2022-12-31T18:05:21.871Z,12.20
2022-12-31T18:07:49.217Z,11.70
2022-12-31T18:10:18.761Z,11.40
2022-12-31T18:12:51.515Z,11.10
2022-12-31T18:15:21.572Z,12.60
2022-12-31T18:17:49.165Z,11.80
2022-12-31T18:20:16.731Z,10.80
2022-12-31T18:22:44.546Z,10.80
2022-12-31T18:25:20.728Z,10.10
2022-12-31T18:27:49.143Z,8.80
2022-12-31T18:30:16.586Z,9.30
2022-12-31T18:38:27.417Z,11.30
2022-12-31T18:40:58.931Z,11.40
2022-12-31T18:43:26.000Z,10.40
2022-12-31T18:45:56.817Z,10.80
2022-12-31T18:48:24.758Z,9.90
2022-12-31T18:50:53.004Z,9.90
2022-12-31T18:53:22.735Z,9.70
2022-12-31T18:55:57.019Z,9.80
2022-12-31T18:58:25.313Z,10.10
2022-12-31T19:00:52.396Z,9.50
2022-12-31T19:03:22.519Z,9.60
2022-12-31T19:05:50.652Z,10.10
2022-12-31T19:08:21.692Z,9.50
2022-12-31T19:10:51.024Z,10.00
2022-12-31T19:13:19.911Z,10.20
2022-12-31T19:15:52.993Z,10.50
2022-12-31T19:18:20.008Z,9.40
2022-12-31T19:21:12.184Z,9.60
2022-12-31T19:23:38.976Z,9.30
2022-12-31T19:26:05.673Z,9.00
2022-12-31T19:28:32.452Z,9.50
2022-12-31T19:30:59.348Z,9.50
2022-12-31T19:33:26.328Z,9.00
2022-12-31T19:35:53.176Z,9.50
2022-12-31T19:38:22.802Z,9.70
2022-12-31T19:40:50.610Z,9.10
2022-12-31T19:43:20.120Z,9.50
2022-12-31T19:45:47.547Z,9.50
2022-12-31T19:48:16.897Z,8.80
2022-12-31T19:50:47.045Z,9.30
2022-12-31T19:53:20.924Z,10.60
2022-12-31T19:55:48.282Z,9.40
2022-12-31T19:58:22.005Z,11.10
2022-12-31T20:00:55.577Z,9.30
2022-12-31T20:03:24.831Z,9.90
2022-12-31T20:06:07.910Z,9.50
2022-12-31T20:08:37.196Z,9.60
2022-12-31T20:11:16.848Z,10.80
2022-12-31T20:13:45.826Z,11.10
2022-12-31T20:16:16.499Z,11.00
2022-12-31T20:18:44.944Z,12.00
2022-12-31T20:21:14.660Z,12.50
2022-12-31T20:23:41.746Z,11.40
2022-12-31T20:26:09.658Z,11.10
2022-12-31T20:28:36.913Z,10.30
2022-12-31T20:31:09.045Z,10.60
2022-12-31T20:33:36.422Z,10.40
2022-12-31T20:36:05.184Z,9.90
2022-12-31T20:38:33.546Z,9.30
2022-12-31T20:41:12.134Z,10.80
2022-12-31T20:43:39.367Z,12.30
2022-12-31T20:46:14.351Z,11.70
2022-12-31T20:48:41.373Z,10.40
2022-12-31T20:51:08.222Z,10.10
2022-12-31T20:53:35.130Z,10.30
2022-12-31T20:56:07.887Z,12.90
2022-12-31T20:58:35.250Z,13.90
2022-12-31T21:01:13.391Z,12.00
2022-12-31T21:06:30.782Z,10.20
2022-12-31T21:09:00.713Z,9.60
2022-12-31T21:11:46.362Z,10.30
2022-12-31T21:14:13.406Z,10.40
2022-12-31T21:16:40.216Z,9.20
2022-12-31T21:19:07.235Z,9.30
2022-12-31T21:21:33.951Z,10.30
2022-12-31T21:24:00.702Z,10.00
2022-12-31T21:26:28.657Z,9.40
2022-12-31T21:28:55.663Z,9.30
2022-12-31T21:31:22.647Z,9.20
2022-12-31T21:33:51.907Z,9.80
2022-12-31T21:36:19.975Z,8.50
2022-12-31T21:38:48.661Z,8.80
2022-12-31T21:41:34.820Z,9.70
2022-12-31T21:44:03.103Z,8.80
2022-12-31T21:46:29.881Z,8.70
2022-12-31T21:48:58.010Z,8.50
2022-12-31T21:51:25.423Z,9.10
2022-12-31T21:53:52.476Z,9.00
2022-12-31T21:56:20.590Z,9.30
2022-12-31T21:59:17.201Z,9.80
2022-12-31T22:02:07.076Z,52.80
2022-12-31T22:07:20.868Z,68.80
2022-12-31T22:09:47.771Z,64.50
2022-12-31T22:12:14.429Z,75.20
2022-12-31T22:15:14.750Z,46.70
2022-12-31T22:17:28.068Z,31.70
2022-12-31T22:20:26.217Z,21.80
2022-12-31T22:22:44.688Z,20.50
2022-12-31T22:25:15.231Z,20.00
2022-12-31T22:27:53.045Z,16.10
2022-12-31T22:30:33.418Z,13.60
2022-12-31T22:33:01.897Z,12.90
2022-12-31T22:35:28.543Z,12.80
2022-12-31T22:37:57.890Z,12.20
2022-12-31T22:40:26.077Z,11.00
2022-12-31T22:42:54.527Z,11.30
2022-12-31T22:45:21.257Z,10.50
2022-12-31T22:47:47.986Z,15.80
2022-12-31T22:50:14.654Z,31.00
2022-12-31T22:52:41.396Z,18.20
2022-12-31T22:55:09.636Z,14.50
2022-12-31T22:57:36.363Z,13.80
2022-12-31T23:00:09.644Z,13.40
2022-12-31T23:02:41.545Z,12.80
2022-12-31T23:05:15.376Z,12.80
2022-12-31T23:07:43.236Z,12.00
2022-12-31T23:10:28.941Z,12.20
2022-12-31T23:12:55.664Z,10.70
2022-12-31T23:15:40.934Z,10.80
2022-12-31T23:18:26.330Z,10.50
2022-12-31T23:21:11.676Z,13.60
2022-12-31T23:23:38.202Z,16.20
2022-12-31T23:26:06.295Z,22.70
2022-12-31T23:28:32.905Z,19.40
2022-12-31T23:31:05.728Z,17.60
2022-12-31T23:33:32.345Z,15.70
2022-12-31T23:36:06.537Z,14.50
2022-12-31T23:38:33.270Z,11.70
2022-12-31T23:40:59.947Z,10.60
2022-12-31T23:43:26.725Z,10.70
2022-12-31T23:45:53.478Z,10.40
2022-12-31T23:48:20.154Z,11.50
2022-12-31T23:50:52.965Z,9.90
2022-12-31T23:53:22.342Z,10.20
2022-12-31T23:55:50.017Z,10.90
2022-12-31T23:58:16.737Z,10.00
