createdAt,value
2022-11-29T00:05:52.195Z,1013.12
2022-11-29T00:06:52.387Z,1013.22
2022-11-29T00:08:01.244Z,1013.24
2022-11-29T00:08:58.442Z,1013.21
2022-11-29T00:25:05.499Z,1013.07
2022-11-29T00:25:30.783Z,1013.23
2022-11-29T00:26:32.206Z,1013.24
2022-11-29T00:27:39.257Z,1013.22
2022-11-29T00:32:24.957Z,1013.10
2022-11-29T00:33:34.909Z,1013.18
2022-11-29T00:34:16.252Z,1013.20
2022-11-29T00:35:11.839Z,1013.19
2022-11-29T00:36:16.623Z,1013.21
2022-11-29T00:44:36.957Z,1013.11
2022-11-29T00:45:00.253Z,1013.21
2022-11-29T00:45:58.131Z,1013.22
2022-11-29T00:47:04.533Z,1013.25
2022-11-29T00:48:01.417Z,1013.24
2022-11-29T00:49:16.215Z,1013.22
2022-11-29T00:50:05.533Z,1013.18
2022-11-29T00:51:08.214Z,1013.18
2022-11-29T00:52:09.556Z,1013.17
2022-11-29T00:53:07.085Z,1013.18
2022-11-29T00:54:10.670Z,1013.19
2022-11-29T00:55:17.645Z,1013.18
2022-11-29T00:56:22.796Z,1013.16
2022-11-29T00:57:19.091Z,1013.17
2022-11-29T00:58:03.213Z,1013.18
2022-11-29T00:59:06.447Z,1013.17
2022-11-29T01:00:04.777Z,1013.20
2022-11-29T01:01:00.294Z,1013.19
2022-11-29T01:02:04.970Z,1013.19
2022-11-29T01:03:02.031Z,1013.16
2022-11-29T01:04:03.340Z,1013.17
2022-11-29T01:05:01.196Z,1013.16
2022-11-29T01:06:02.601Z,1013.21
2022-11-29T01:07:27.728Z,1013.21
2022-11-29T01:08:06.199Z,1013.07
2022-11-29T01:09:02.855Z,1013.16
2022-11-29T01:12:45.231Z,1013.08
2022-11-29T01:13:49.974Z,1013.15
2022-11-29T01:14:40.398Z,1013.15
2022-11-29T01:18:03.268Z,1013.00
2022-11-29T01:18:47.030Z,1013.13
2022-11-29T01:19:40.033Z,1013.14
2022-11-29T01:21:00.682Z,1013.16
2022-11-29T01:21:37.676Z,1013.16
2022-11-29T01:56:42.639Z,1013.30
2022-11-29T01:57:26.463Z,1013.38
2022-11-29T01:58:27.220Z,1013.40
2022-11-29T01:59:32.683Z,1013.39
2022-11-29T02:00:29.823Z,1013.37
2022-11-29T02:01:27.488Z,1013.41
2022-11-29T02:02:30.316Z,1013.35
2022-11-29T02:03:52.927Z,1013.34
2022-11-29T02:04:25.727Z,1013.36
2022-11-29T03:37:52.864Z,1013.81
2022-11-29T03:38:26.479Z,1013.87
2022-11-29T03:39:29.703Z,1013.90
2022-11-29T03:40:36.708Z,1013.93
2022-11-29T03:44:28.984Z,1013.81
2022-11-29T03:45:21.193Z,1013.89
2022-11-29T03:46:16.685Z,1013.89
2022-11-29T03:47:11.183Z,1013.88
2022-11-29T03:48:16.755Z,1013.91
2022-11-29T03:49:11.497Z,1013.85
2022-11-29T03:50:10.301Z,1013.87
2022-11-29T03:51:11.677Z,1013.85
2022-11-29T03:52:13.749Z,1013.90
2022-11-29T03:53:15.159Z,1013.92
2022-11-29T03:54:15.158Z,1013.93
2022-11-29T03:55:10.864Z,1013.97
2022-11-29T03:56:13.084Z,1013.95
2022-11-29T03:57:13.192Z,1013.97
2022-11-29T03:58:21.310Z,1013.96
2022-11-29T03:59:10.273Z,1013.94
2022-11-29T04:03:19.006Z,1013.82
2022-11-29T04:04:17.996Z,1013.92
2022-11-29T04:05:14.079Z,1013.94
2022-11-29T04:06:16.871Z,1013.92
2022-11-29T04:10:23.024Z,1013.88
2022-11-29T04:12:42.376Z,1013.89
2022-11-29T04:13:44.451Z,1014.01
2022-11-29T04:14:44.395Z,1013.96
2022-11-29T04:15:40.228Z,1013.96
2022-11-29T04:16:42.716Z,1013.98
2022-11-29T04:17:41.378Z,1013.99
2022-11-29T04:19:05.710Z,1013.97
2022-11-29T04:19:47.727Z,1013.95
2022-11-29T04:23:55.207Z,1013.96
2022-11-29T04:24:43.734Z,1014.02
2022-11-29T04:25:36.127Z,1014.09
2022-11-29T04:26:37.088Z,1014.05
2022-11-29T04:27:40.697Z,1014.10
2022-11-29T04:28:46.613Z,1014.11
2022-11-29T04:29:39.608Z,1014.09
2022-11-29T04:30:37.781Z,1014.08
2022-11-29T04:31:48.666Z,1014.12
2022-11-29T04:32:31.695Z,1014.15
2022-11-29T04:47:13.287Z,1014.29
2022-11-29T04:48:09.371Z,1014.37
2022-11-29T04:49:11.565Z,1014.43
2022-11-29T04:50:13.052Z,1014.42
2022-11-29T04:51:11.680Z,1014.42
2022-11-29T04:52:12.044Z,1014.44
2022-11-29T04:53:09.137Z,1014.45
2022-11-29T04:54:11.546Z,1014.48
2022-11-29T04:55:14.742Z,1014.48
2022-11-29T04:56:15.055Z,1014.51
2022-11-29T04:57:17.190Z,1014.48
2022-11-29T04:58:13.331Z,1014.52
2022-11-29T04:59:13.173Z,1014.53
2022-11-29T05:00:11.983Z,1014.55
2022-11-29T05:01:09.817Z,1014.60
2022-11-29T05:02:10.312Z,1014.59
2022-11-29T05:05:52.087Z,1014.54
2022-11-29T05:06:23.128Z,1014.60
2022-11-29T05:07:19.072Z,1014.68
2022-11-29T05:08:19.362Z,1014.69
2022-11-29T05:09:19.768Z,1014.67
2022-11-29T05:10:19.016Z,1014.74
2022-11-29T05:11:27.022Z,1014.74
2022-11-29T05:12:25.780Z,1014.68
2022-11-29T05:13:22.465Z,1014.70
2022-11-29T05:14:19.027Z,1014.72
2022-11-29T05:15:20.865Z,1014.67
2022-11-29T05:16:40.099Z,1014.74
2022-11-29T05:17:32.507Z,1014.77
2022-11-29T05:18:21.731Z,1014.70
2022-11-29T05:19:29.215Z,1014.65
2022-11-29T05:20:19.950Z,1014.68
2022-11-29T05:21:18.219Z,1014.66
2022-11-29T05:22:21.343Z,1014.67
2022-11-29T05:25:03.369Z,1014.59
2022-11-29T05:26:03.503Z,1014.69
2022-11-29T05:29:06.834Z,1014.64
2022-11-29T05:30:00.643Z,1014.68
2022-11-29T05:36:31.460Z,1014.61
2022-11-29T05:37:07.442Z,1014.71
2022-11-29T05:38:13.051Z,1014.75
2022-11-29T05:39:08.250Z,1014.74
2022-11-29T05:40:06.711Z,1014.78
2022-11-29T05:41:06.951Z,1014.79
2022-11-29T05:42:11.042Z,1014.83
2022-11-29T05:43:10.884Z,1014.80
2022-11-29T05:45:55.468Z,1014.76
2022-11-29T05:46:48.984Z,1014.87
2022-11-29T05:47:42.460Z,1014.83
2022-11-29T05:48:46.415Z,1014.89
2022-11-29T05:49:42.322Z,1014.88
2022-11-29T05:50:42.899Z,1014.94
2022-11-29T05:51:44.381Z,1014.91
2022-11-29T05:52:42.383Z,1014.98
2022-11-29T05:53:42.169Z,1015.03
2022-11-29T05:56:47.595Z,1014.91
2022-11-29T06:00:55.440Z,1014.93
2022-11-29T06:01:33.423Z,1015.02
2022-11-29T06:02:36.143Z,1014.98
2022-11-29T06:03:40.269Z,1015.02
2022-11-29T06:04:52.249Z,1015.05
2022-11-29T06:05:33.069Z,1015.06
2022-11-29T06:06:37.594Z,1015.05
2022-11-29T06:07:35.981Z,1015.06
2022-11-29T06:12:25.184Z,1015.09
2022-11-29T06:13:06.142Z,1015.20
2022-11-29T06:14:10.687Z,1015.21
2022-11-29T06:15:07.039Z,1015.20
2022-11-29T06:16:07.258Z,1015.19
2022-11-29T06:17:06.684Z,1015.19
2022-11-29T06:18:08.803Z,1015.20
2022-11-29T06:19:08.829Z,1015.20
2022-11-29T06:20:14.074Z,1015.21
2022-11-29T06:21:07.960Z,1015.22
2022-11-29T06:22:06.444Z,1015.21
2022-11-29T06:23:08.020Z,1015.24
2022-11-29T06:24:18.587Z,1015.24
2022-11-29T06:25:13.590Z,1015.29
2022-11-29T06:26:17.758Z,1015.24
2022-11-29T06:27:32.589Z,1015.27
2022-11-29T06:28:31.827Z,1015.32
2022-11-29T06:29:19.056Z,1015.34
2022-11-29T06:32:39.306Z,1015.30
2022-11-29T06:33:38.992Z,1015.33
2022-11-29T06:34:39.103Z,1015.36
2022-11-29T06:35:39.842Z,1015.38
2022-11-29T06:36:38.960Z,1015.43
2022-11-29T06:37:38.927Z,1015.41
2022-11-29T06:38:38.941Z,1015.43
2022-11-29T06:39:39.964Z,1015.44
2022-11-29T06:40:39.683Z,1015.48
2022-11-29T06:41:39.067Z,1015.44
2022-11-29T06:42:38.966Z,1015.47
2022-11-29T06:43:41.429Z,1015.47
2022-11-29T06:44:39.290Z,1015.50
2022-11-29T06:45:38.784Z,1015.52
2022-11-29T06:46:39.654Z,1015.52
2022-11-29T06:47:38.888Z,1015.53
2022-11-29T06:48:38.897Z,1015.54
2022-11-29T06:49:38.811Z,1015.56
2022-11-29T06:50:39.126Z,1015.56
2022-11-29T06:51:38.831Z,1015.60
2022-11-29T06:52:38.922Z,1015.56
2022-11-29T06:53:38.900Z,1015.55
2022-11-29T06:54:38.748Z,1015.59
2022-11-29T06:55:39.473Z,1015.54
2022-11-29T06:56:40.812Z,1015.54
2022-11-29T06:57:38.974Z,1015.58
2022-11-29T06:58:38.681Z,1015.57
2022-11-29T06:59:38.591Z,1015.60
2022-11-29T07:00:39.146Z,1015.58
2022-11-29T07:01:38.798Z,1015.58
2022-11-29T07:02:39.013Z,1015.57
2022-11-29T07:03:38.782Z,1015.60
2022-11-29T07:04:44.116Z,1015.61
2022-11-29T07:05:39.823Z,1015.63
2022-11-29T07:06:38.729Z,1015.65
2022-11-29T07:07:38.571Z,1015.68
2022-11-29T07:08:38.857Z,1015.70
2022-11-29T07:09:38.637Z,1015.75
2022-11-29T07:10:38.445Z,1015.75
2022-11-29T07:11:39.482Z,1015.76
2022-11-29T07:12:39.003Z,1015.76
2022-11-29T07:13:39.012Z,1015.70
2022-11-29T07:14:45.050Z,1015.74
2022-11-29T07:15:42.157Z,1015.73
2022-11-29T07:16:38.556Z,1015.74
2022-11-29T07:17:38.483Z,1015.71
2022-11-29T07:18:38.510Z,1015.75
2022-11-29T07:19:38.514Z,1015.74
2022-11-29T07:20:38.497Z,1015.73
2022-11-29T07:21:39.251Z,1015.73
2022-11-29T07:22:38.357Z,1015.79
2022-11-29T07:23:38.539Z,1015.78
2022-11-29T07:24:46.744Z,1015.81
2022-11-29T07:25:45.587Z,1015.80
2022-11-29T07:27:07.313Z,1015.85
2022-11-29T07:27:38.453Z,1015.83
2022-11-29T07:28:38.756Z,1015.84
2022-11-29T07:29:38.290Z,1015.83
2022-11-29T07:30:38.296Z,1015.89
2022-11-29T07:31:39.554Z,1015.85
2022-11-29T07:32:38.792Z,1015.89
2022-11-29T07:33:38.411Z,1015.89
2022-11-29T07:34:42.052Z,1015.90
2022-11-29T07:35:45.393Z,1015.88
2022-11-29T07:45:11.067Z,1015.98
2022-11-29T07:46:11.023Z,1016.02
2022-11-29T07:47:10.954Z,1016.06
2022-11-29T07:48:11.158Z,1016.01
2022-11-29T07:49:10.851Z,1016.03
2022-11-29T07:50:10.872Z,1016.03
2022-11-29T07:51:10.871Z,1016.02
2022-11-29T07:52:10.882Z,1016.04
2022-11-29T07:53:11.718Z,1016.10
2022-11-29T07:54:10.914Z,1016.04
2022-11-29T07:55:15.591Z,1016.07
2022-11-29T07:56:15.018Z,1016.09
2022-11-29T07:57:10.905Z,1016.18
2022-11-29T07:58:47.672Z,1016.19
2022-11-29T07:59:11.421Z,1016.21
2022-11-29T08:00:10.835Z,1016.18
2022-11-29T08:01:10.751Z,1016.18
2022-11-29T08:02:11.956Z,1016.21
2022-11-29T08:03:10.646Z,1016.21
2022-11-29T08:04:10.955Z,1016.22
2022-11-29T08:05:10.986Z,1016.21
2022-11-29T08:06:10.688Z,1016.17
2022-11-29T08:07:10.795Z,1016.24
2022-11-29T08:08:11.699Z,1016.24
2022-11-29T08:09:10.712Z,1016.24
2022-11-29T08:10:10.886Z,1016.27
2022-11-29T08:11:10.724Z,1016.25
2022-11-29T08:12:10.946Z,1016.23
2022-11-29T08:13:12.233Z,1016.25
2022-11-29T08:14:10.737Z,1016.22
2022-11-29T08:15:11.081Z,1016.23
2022-11-29T08:16:10.667Z,1016.24
2022-11-29T08:17:10.646Z,1016.23
2022-11-29T08:18:10.733Z,1016.27
2022-11-29T08:19:10.611Z,1016.24
2022-11-29T08:20:10.615Z,1016.21
2022-11-29T08:21:10.683Z,1016.23
2022-11-29T08:22:10.745Z,1016.22
2022-11-29T08:23:10.654Z,1016.23
2022-11-29T08:24:10.503Z,1016.23
2022-11-29T08:25:10.643Z,1016.24
2022-11-29T08:26:10.370Z,1016.25
2022-11-29T08:27:11.665Z,1016.27
2022-11-29T08:28:10.715Z,1016.24
2022-11-29T08:29:10.556Z,1016.29
2022-11-29T08:30:10.652Z,1016.28
2022-11-29T08:31:10.521Z,1016.34
2022-11-29T08:32:10.484Z,1016.33
2022-11-29T08:33:10.391Z,1016.31
2022-11-29T08:34:10.477Z,1016.30
2022-11-29T08:35:10.380Z,1016.28
2022-11-29T08:36:10.514Z,1016.29
2022-11-29T08:37:11.189Z,1016.29
2022-11-29T08:38:11.383Z,1016.32
2022-11-29T08:39:10.472Z,1016.36
2022-11-29T08:40:10.337Z,1016.36
2022-11-29T08:41:10.343Z,1016.34
2022-11-29T08:42:10.329Z,1016.34
2022-11-29T08:43:10.214Z,1016.29
2022-11-29T08:44:10.815Z,1016.35
2022-11-29T08:45:13.511Z,1016.35
2022-11-29T08:46:16.681Z,1016.37
2022-11-29T08:47:11.327Z,1016.35
2022-11-29T08:48:10.373Z,1016.40
2022-11-29T08:49:10.428Z,1016.39
2022-11-29T08:50:11.999Z,1016.39
2022-11-29T08:51:10.424Z,1016.39
2022-11-29T08:52:10.973Z,1016.40
2022-11-29T08:53:12.844Z,1016.40
2022-11-29T08:54:12.132Z,1016.40
2022-11-29T08:55:19.143Z,1016.39
2022-11-29T08:56:49.330Z,1016.42
2022-11-29T08:57:39.215Z,1016.44
2022-11-29T08:58:15.601Z,1016.43
2022-11-29T08:59:13.510Z,1016.44
2022-11-29T09:00:13.205Z,1016.44
2022-11-29T09:01:28.222Z,1016.42
2022-11-29T09:02:11.741Z,1016.44
2022-11-29T09:03:14.422Z,1016.42
2022-11-29T09:04:15.409Z,1016.43
2022-11-29T09:05:15.838Z,1016.48
2022-11-29T09:06:12.515Z,1016.43
2022-11-29T09:07:12.122Z,1016.42
2022-11-29T09:08:15.220Z,1016.43
2022-11-29T09:09:12.417Z,1016.46
2022-11-29T09:10:11.135Z,1016.49
2022-11-29T09:11:13.384Z,1016.50
2022-11-29T09:13:48.188Z,1016.43
2022-11-29T09:14:53.586Z,1016.51
2022-11-29T09:15:50.272Z,1016.56
2022-11-29T09:16:54.843Z,1016.53
2022-11-29T09:17:52.821Z,1016.58
2022-11-29T09:19:02.047Z,1016.56
2022-11-29T09:19:57.815Z,1016.55
2022-11-29T09:20:50.791Z,1016.56
2022-11-29T09:21:53.503Z,1016.61
2022-11-29T09:23:12.462Z,1016.60
2022-11-29T09:23:47.049Z,1016.56
2022-11-29T09:24:47.308Z,1016.58
2022-11-29T09:25:48.201Z,1016.62
2022-11-29T09:26:47.714Z,1016.61
2022-11-29T09:27:48.428Z,1016.65
2022-11-29T09:29:28.126Z,1016.64
2022-11-29T09:29:50.288Z,1016.66
2022-11-29T09:31:01.832Z,1016.66
2022-11-29T09:31:55.227Z,1016.73
2022-11-29T09:32:49.517Z,1016.74
2022-11-29T09:47:28.498Z,1016.78
2022-11-29T09:48:04.999Z,1016.85
2022-11-29T09:49:05.708Z,1016.87
2022-11-29T09:50:06.046Z,1016.90
2022-11-29T09:53:24.720Z,1016.85
2022-11-29T09:54:01.782Z,1016.90
2022-11-29T09:55:03.737Z,1016.92
2022-11-29T09:56:05.782Z,1016.91
2022-11-29T09:57:10.386Z,1016.90
2022-11-29T09:58:05.422Z,1016.87
2022-11-29T09:59:04.021Z,1016.85
2022-11-29T10:00:05.126Z,1016.92
2022-11-29T10:01:10.697Z,1016.92
2022-11-29T10:01:59.551Z,1016.91
2022-11-29T10:02:59.935Z,1016.92
2022-11-29T10:04:01.702Z,1016.91
2022-11-29T10:05:24.896Z,1016.89
2022-11-29T10:06:03.325Z,1016.92
2022-11-29T10:07:03.114Z,1016.92
2022-11-29T10:08:16.207Z,1016.86
2022-11-29T10:09:04.869Z,1016.90
2022-11-29T10:10:19.197Z,1016.93
2022-11-29T10:11:05.157Z,1016.94
2022-11-29T10:12:04.652Z,1016.96
2022-11-29T10:13:02.682Z,1016.95
2022-11-29T10:14:03.847Z,1016.94
2022-11-29T10:15:04.947Z,1016.95
2022-11-29T10:16:07.885Z,1016.95
2022-11-29T10:17:05.791Z,1016.94
2022-11-29T10:18:26.477Z,1016.91
2022-11-29T10:19:06.330Z,1016.88
2022-11-29T10:20:14.216Z,1016.91
2022-11-29T10:25:38.558Z,1016.85
2022-11-29T10:25:55.832Z,1016.91
2022-11-29T10:26:50.998Z,1016.94
2022-11-29T10:30:09.442Z,1016.91
2022-11-29T10:31:27.661Z,1017.05
2022-11-29T10:32:30.090Z,1016.99
2022-11-29T10:33:05.207Z,1017.05
2022-11-29T10:34:12.881Z,1017.01
2022-11-29T10:34:56.103Z,1016.99
2022-11-29T10:35:58.634Z,1016.95
2022-11-29T10:36:54.402Z,1016.97
2022-11-29T10:38:22.782Z,1016.93
2022-11-29T10:38:55.147Z,1016.97
2022-11-29T10:39:55.443Z,1017.00
2022-11-29T10:40:55.361Z,1016.98
2022-11-29T10:41:54.247Z,1016.98
2022-11-29T10:42:54.987Z,1017.01
2022-11-29T10:43:55.755Z,1017.02
2022-11-29T10:44:55.069Z,1017.01
2022-11-29T10:45:54.061Z,1016.97
2022-11-29T10:46:55.129Z,1017.00
2022-11-29T10:47:54.138Z,1017.01
2022-11-29T10:48:55.215Z,1017.05
2022-11-29T10:49:55.019Z,1017.04
2022-11-29T10:50:54.067Z,1017.03
2022-11-29T10:51:54.507Z,1016.98
2022-11-29T10:52:59.936Z,1016.99
2022-11-29T10:53:55.196Z,1017.05
2022-11-29T10:54:53.919Z,1017.00
2022-11-29T10:55:54.064Z,1017.03
2022-11-29T10:56:54.364Z,1017.00
2022-11-29T10:57:53.934Z,1017.03
2022-11-29T10:58:53.993Z,1017.01
2022-11-29T10:59:53.891Z,1017.03
2022-11-29T11:00:53.885Z,1016.99
2022-11-29T11:01:53.799Z,1017.02
2022-11-29T11:02:54.928Z,1016.96
2022-11-29T11:03:53.811Z,1016.97
2022-11-29T11:04:53.923Z,1016.98
2022-11-29T11:05:53.854Z,1016.95
2022-11-29T11:06:53.781Z,1016.93
2022-11-29T11:07:53.798Z,1016.98
2022-11-29T11:08:53.684Z,1016.97
2022-11-29T11:09:53.647Z,1016.96
2022-11-29T11:11:00.128Z,1016.97
2022-11-29T11:11:54.840Z,1016.97
2022-11-29T11:12:53.646Z,1016.98
2022-11-29T11:13:53.684Z,1016.98
2022-11-29T11:14:53.685Z,1016.99
2022-11-29T11:16:03.469Z,1017.00
2022-11-29T11:17:22.238Z,1017.01
2022-11-29T11:18:01.860Z,1016.99
2022-11-29T11:18:56.343Z,1017.00
2022-11-29T11:19:55.336Z,1017.02
2022-11-29T11:21:06.353Z,1016.99
2022-11-29T11:22:03.280Z,1016.95
2022-11-29T11:23:02.831Z,1016.97
2022-11-29T11:23:56.343Z,1016.96
2022-11-29T11:24:56.522Z,1016.99
2022-11-29T11:26:01.291Z,1016.98
2022-11-29T11:26:56.345Z,1016.98
2022-11-29T11:28:01.771Z,1017.01
2022-11-29T11:28:53.508Z,1017.04
2022-11-29T11:30:02.392Z,1017.00
2022-11-29T11:31:05.366Z,1017.01
2022-11-29T11:31:57.513Z,1017.03
2022-11-29T11:32:57.641Z,1016.99
2022-11-29T11:34:19.479Z,1017.07
2022-11-29T11:35:01.245Z,1016.99
2022-11-29T11:35:55.778Z,1017.01
2022-11-29T11:36:58.698Z,1017.04
2022-11-29T11:38:03.062Z,1017.05
2022-11-29T11:39:10.986Z,1017.04
2022-11-29T11:39:57.539Z,1017.03
2022-11-29T11:40:58.051Z,1017.04
2022-11-29T11:43:05.167Z,1016.98
2022-11-29T11:44:14.931Z,1017.02
2022-11-29T11:45:06.106Z,1017.06
2022-11-29T11:46:06.876Z,1017.05
2022-11-29T11:47:04.981Z,1017.03
2022-11-29T11:48:04.989Z,1017.05
2022-11-29T11:49:05.175Z,1017.05
2022-11-29T11:50:08.393Z,1017.08
2022-11-29T11:51:05.204Z,1017.06
2022-11-29T11:52:05.826Z,1017.06
2022-11-29T11:53:05.929Z,1017.06
2022-11-29T11:54:05.435Z,1017.12
2022-11-29T11:55:04.946Z,1017.14
2022-11-29T11:56:06.151Z,1017.11
2022-11-29T11:57:05.576Z,1017.12
2022-11-29T11:58:10.373Z,1017.15
2022-11-29T12:01:29.978Z,1017.09
2022-11-29T12:02:30.463Z,1017.09
2022-11-29T12:03:29.399Z,1017.11
2022-11-29T12:04:29.795Z,1017.10
2022-11-29T12:05:28.975Z,1017.09
2022-11-29T12:06:28.885Z,1017.10
2022-11-29T12:07:59.632Z,1017.14
2022-11-29T12:08:29.736Z,1017.13
2022-11-29T12:09:29.171Z,1017.15
2022-11-29T12:10:28.897Z,1017.14
2022-11-29T12:11:29.291Z,1017.15
2022-11-29T12:12:31.805Z,1017.13
2022-11-29T12:14:43.240Z,1017.10
2022-11-29T12:15:40.547Z,1017.15
2022-11-29T12:16:40.730Z,1017.15
2022-11-29T12:17:40.918Z,1017.21
2022-11-29T12:18:40.429Z,1017.21
2022-11-29T12:19:40.427Z,1017.22
2022-11-29T12:20:40.548Z,1017.22
2022-11-29T12:21:40.748Z,1017.22
2022-11-29T12:22:47.935Z,1017.26
2022-11-29T12:23:41.922Z,1017.29
2022-11-29T12:24:48.483Z,1017.28
2022-11-29T12:25:41.651Z,1017.27
2022-11-29T12:26:57.872Z,1017.26
2022-11-29T12:27:41.711Z,1017.28
2022-11-29T12:28:40.494Z,1017.25
2022-11-29T12:29:40.379Z,1017.28
2022-11-29T12:30:50.467Z,1017.31
2022-11-29T12:31:47.549Z,1017.30
2022-11-29T12:32:48.875Z,1017.28
2022-11-29T12:33:40.608Z,1017.29
2022-11-29T12:34:47.843Z,1017.36
2022-11-29T12:35:46.827Z,1017.38
2022-11-29T12:36:47.904Z,1017.35
2022-11-29T12:37:44.993Z,1017.34
2022-11-29T12:38:43.274Z,1017.35
2022-11-29T12:39:48.072Z,1017.37
2022-11-29T12:40:45.810Z,1017.33
2022-11-29T12:41:55.593Z,1017.31
2022-11-29T12:45:57.835Z,1017.36
2022-11-29T12:46:21.223Z,1017.42
2022-11-29T12:47:35.835Z,1017.40
2022-11-29T12:48:20.422Z,1017.43
2022-11-29T12:49:34.213Z,1017.36
2022-11-29T12:50:19.721Z,1017.37
2022-11-29T12:51:20.913Z,1017.34
2022-11-29T12:52:16.282Z,1017.38
2022-11-29T12:53:16.422Z,1017.40
2022-11-29T12:54:24.914Z,1017.39
2022-11-29T13:02:38.592Z,1017.40
2022-11-29T13:03:18.733Z,1017.47
2022-11-29T13:04:15.015Z,1017.49
2022-11-29T13:05:12.772Z,1017.46
2022-11-29T13:06:35.600Z,1017.52
2022-11-29T13:07:14.776Z,1017.54
2022-11-29T13:08:14.992Z,1017.56
2022-11-29T13:09:19.215Z,1017.51
2022-11-29T13:10:18.063Z,1017.53
2022-11-29T13:11:15.951Z,1017.53
2022-11-29T13:12:17.924Z,1017.55
2022-11-29T13:13:23.092Z,1017.57
2022-11-29T13:14:41.385Z,1017.56
2022-11-29T13:15:27.299Z,1017.55
2022-11-29T13:16:43.537Z,1017.50
2022-11-29T13:17:14.458Z,1017.52
2022-11-29T13:18:16.427Z,1017.49
2022-11-29T13:19:17.296Z,1017.49
2022-11-29T13:20:17.648Z,1017.49
2022-11-29T13:23:45.859Z,1017.45
2022-11-29T13:24:09.836Z,1017.50
2022-11-29T13:25:04.228Z,1017.51
2022-11-29T13:26:07.676Z,1017.54
2022-11-29T13:27:05.545Z,1017.58
2022-11-29T13:35:41.239Z,1017.53
2022-11-29T13:36:24.511Z,1017.56
2022-11-29T13:46:28.047Z,1017.57
2022-11-29T13:49:50.159Z,1017.55
2022-11-29T13:50:33.415Z,1017.60
2022-11-29T13:51:33.377Z,1017.61
2022-11-29T13:52:33.252Z,1017.63
2022-11-29T13:53:33.254Z,1017.65
2022-11-29T13:54:33.120Z,1017.66
2022-11-29T13:55:36.624Z,1017.64
2022-11-29T13:56:34.272Z,1017.68
2022-11-29T13:57:47.917Z,1017.64
2022-11-29T13:58:35.306Z,1017.68
2022-11-29T13:59:33.345Z,1017.69
2022-11-29T14:00:33.139Z,1017.70
2022-11-29T14:01:33.277Z,1017.71
2022-11-29T14:02:33.039Z,1017.69
2022-11-29T14:03:33.055Z,1017.72
2022-11-29T14:04:33.610Z,1017.70
2022-11-29T14:05:39.520Z,1017.71
2022-11-29T14:06:37.416Z,1017.69
2022-11-29T14:07:40.060Z,1017.74
2022-11-29T14:09:18.503Z,1017.73
2022-11-29T14:09:36.570Z,1017.75
2022-11-29T14:10:33.006Z,1017.76
2022-11-29T14:11:32.779Z,1017.75
2022-11-29T14:12:32.758Z,1017.71
2022-11-29T14:13:32.897Z,1017.77
2022-11-29T14:14:33.065Z,1017.75
2022-11-29T14:15:32.842Z,1017.76
2022-11-29T14:16:32.909Z,1017.75
2022-11-29T14:17:32.913Z,1017.81
2022-11-29T14:18:32.861Z,1017.73
2022-11-29T14:19:34.056Z,1017.78
2022-11-29T14:20:32.865Z,1017.77
2022-11-29T14:21:33.328Z,1017.78
2022-11-29T14:22:34.272Z,1017.75
2022-11-29T14:23:32.915Z,1017.80
2022-11-29T14:24:33.186Z,1017.78
2022-11-29T14:26:33.697Z,1017.77
2022-11-29T14:27:32.771Z,1017.77
2022-11-29T14:28:32.620Z,1017.81
2022-11-29T14:29:32.523Z,1017.79
2022-11-29T14:30:33.423Z,1017.77
2022-11-29T14:31:32.876Z,1017.77
2022-11-29T14:32:33.022Z,1017.76
2022-11-29T14:33:32.943Z,1017.83
2022-11-29T14:34:33.531Z,1017.86
2022-11-29T14:35:33.503Z,1017.84
2022-11-29T14:36:32.693Z,1017.88
2022-11-29T14:37:32.661Z,1017.86
2022-11-29T14:38:32.713Z,1017.89
2022-11-29T14:39:33.096Z,1017.87
2022-11-29T14:40:32.789Z,1017.87
2022-11-29T14:41:55.707Z,1017.89
2022-11-29T14:42:32.647Z,1017.90
2022-11-29T14:43:33.228Z,1017.91
2022-11-29T14:44:32.435Z,1017.90
2022-11-29T14:45:32.927Z,1017.86
2022-11-29T14:46:32.948Z,1017.91
2022-11-29T14:47:32.743Z,1017.91
2022-11-29T14:48:32.259Z,1017.92
2022-11-29T14:49:32.374Z,1017.90
2022-11-29T14:50:32.384Z,1017.92
2022-11-29T14:51:33.970Z,1017.85
2022-11-29T14:52:32.365Z,1017.89
2022-11-29T14:53:32.621Z,1017.89
2022-11-29T14:54:32.500Z,1017.87
2022-11-29T14:55:33.519Z,1017.93
2022-11-29T14:56:34.566Z,1017.94
2022-11-29T14:57:32.703Z,1017.91
2022-11-29T14:58:32.483Z,1017.88
2022-11-29T14:59:33.568Z,1017.89
2022-11-29T15:00:32.423Z,1017.93
2022-11-29T15:01:32.318Z,1017.88
2022-11-29T15:02:32.560Z,1017.88
2022-11-29T15:03:32.468Z,1017.91
2022-11-29T15:04:34.602Z,1017.88
2022-11-29T15:05:32.418Z,1017.93
2022-11-29T15:06:35.860Z,1017.92
2022-11-29T15:07:33.480Z,1017.90
2022-11-29T15:08:32.135Z,1017.88
2022-11-29T15:09:32.940Z,1017.93
2022-11-29T15:10:33.174Z,1017.91
2022-11-29T15:11:32.399Z,1017.90
2022-11-29T15:12:32.101Z,1017.98
2022-11-29T15:13:32.328Z,1017.96
2022-11-29T15:14:32.377Z,1017.94
2022-11-29T15:15:32.219Z,1017.92
2022-11-29T15:16:33.019Z,1017.93
2022-11-29T15:17:32.832Z,1017.93
2022-11-29T15:18:32.127Z,1017.92
2022-11-29T15:19:32.902Z,1017.91
2022-11-29T15:20:32.280Z,1017.98
2022-11-29T15:21:32.869Z,1017.97
2022-11-29T15:22:32.807Z,1018.01
2022-11-29T15:23:31.970Z,1017.99
2022-11-29T15:24:47.588Z,1018.00
2022-11-29T15:25:35.871Z,1018.07
2022-11-29T15:26:39.776Z,1018.09
2022-11-29T15:27:40.364Z,1018.12
2022-11-29T15:28:36.269Z,1018.10
2022-11-29T15:30:15.570Z,1018.14
2022-11-29T15:30:37.100Z,1018.18
2022-11-29T15:31:35.966Z,1018.15
2022-11-29T15:32:44.154Z,1018.18
2022-11-29T15:33:40.021Z,1018.18
2022-11-29T15:34:36.675Z,1018.18
2022-11-29T15:35:39.596Z,1018.19
2022-11-29T15:36:35.948Z,1018.19
2022-11-29T15:37:41.242Z,1018.24
2022-11-29T15:38:39.161Z,1018.22
2022-11-29T15:39:35.858Z,1018.28
2022-11-29T15:40:36.070Z,1018.27
2022-11-29T15:41:48.471Z,1018.27
2022-11-29T15:42:48.633Z,1018.27
2022-11-29T15:43:34.761Z,1018.29
2022-11-29T15:44:40.850Z,1018.27
2022-11-29T15:45:55.108Z,1018.30
2022-11-29T15:46:37.552Z,1018.34
2022-11-29T15:47:36.593Z,1018.30
2022-11-29T15:48:31.569Z,1018.29
2022-11-29T15:49:31.659Z,1018.30
2022-11-29T15:50:34.002Z,1018.31
2022-11-29T15:51:34.813Z,1018.34
2022-11-29T15:52:38.748Z,1018.36
2022-11-29T15:53:34.299Z,1018.36
2022-11-29T15:54:58.582Z,1018.33
2022-11-29T19:23:00.779Z,1019.28
2022-11-29T19:23:59.717Z,1019.37
2022-11-29T19:24:59.634Z,1019.41
2022-11-29T19:26:02.858Z,1019.41
2022-11-29T19:27:05.488Z,1019.41
2022-11-29T19:28:09.414Z,1019.40
2022-11-29T19:29:33.947Z,1019.42
2022-11-29T19:30:15.090Z,1019.41
2022-11-29T19:31:28.154Z,1019.43
2022-11-29T19:32:10.450Z,1019.44
2022-11-29T19:33:06.917Z,1019.46
2022-11-29T19:34:12.621Z,1019.45
2022-11-29T19:35:05.919Z,1019.45
2022-11-29T19:36:15.216Z,1019.45
2022-11-29T19:37:08.505Z,1019.43
2022-11-29T19:38:13.654Z,1019.50
2022-11-29T19:39:14.398Z,1019.42
2022-11-29T19:40:02.633Z,1019.43
2022-11-29T19:41:04.431Z,1019.41
2022-11-29T21:16:59.052Z,1019.61
2022-11-29T21:17:46.158Z,1019.74
2022-11-29T21:18:46.158Z,1019.73
2022-11-29T21:19:43.070Z,1019.75
2022-11-29T21:20:45.968Z,1019.78
2022-11-29T21:21:47.637Z,1019.70
2022-11-29T21:22:46.116Z,1019.72
2022-11-29T22:09:58.329Z,1019.86
2022-11-29T22:12:51.979Z,1019.69
2022-11-29T22:13:49.312Z,1019.90
2022-11-29T22:14:49.312Z,1019.94
2022-11-29T22:15:40.000Z,1019.97
2022-11-29T22:17:15.878Z,1020.00
2022-11-29T22:21:11.990Z,1019.90
2022-11-29T22:21:55.181Z,1020.02
2022-11-29T22:22:45.233Z,1020.02
2022-11-29T22:23:52.603Z,1020.06
2022-11-29T22:25:09.745Z,1020.07
2022-11-29T22:25:51.981Z,1020.06
2022-11-29T22:27:19.195Z,1020.04
2022-11-29T22:27:54.699Z,1020.04
2022-11-29T22:28:42.958Z,1020.04
2022-11-29T22:29:45.147Z,1020.09
2022-11-29T22:30:55.965Z,1020.05
2022-11-29T22:31:46.973Z,1020.11
2022-11-29T22:32:53.222Z,1020.09
2022-11-29T22:33:42.201Z,1020.10
2022-11-29T22:34:50.470Z,1020.11
2022-11-29T22:35:49.675Z,1020.15
2022-11-29T22:36:46.304Z,1020.11