createdAt,value
2022-10-20T00:02:21.393Z,12.60
2022-10-20T00:04:49.794Z,12.50
2022-10-20T00:07:18.287Z,12.50
2022-10-20T00:09:46.202Z,12.50
2022-10-20T00:12:14.508Z,12.60
2022-10-20T00:14:42.388Z,12.60
2022-10-20T00:17:11.557Z,12.50
2022-10-20T00:19:40.167Z,12.40
2022-10-20T00:22:08.126Z,12.40
2022-10-20T00:24:36.406Z,12.60
2022-10-20T00:27:04.382Z,12.60
2022-10-20T00:29:33.081Z,12.60
2022-10-20T00:32:01.029Z,12.50
2022-10-20T00:34:29.016Z,12.40
2022-10-20T00:36:57.654Z,12.30
2022-10-20T00:39:25.884Z,12.20
2022-10-20T00:41:54.105Z,12.10
2022-10-20T00:44:54.784Z,12.40
2022-10-20T00:47:33.026Z,12.50
2022-10-20T00:50:13.494Z,12.70
2022-10-20T00:52:44.406Z,12.80
2022-10-20T00:55:15.786Z,12.70
2022-10-20T00:57:46.902Z,12.70
2022-10-20T01:00:16.333Z,12.70
2022-10-20T01:02:45.406Z,12.50
2022-10-20T01:05:14.819Z,12.40
2022-10-20T01:07:42.705Z,12.40
2022-10-20T01:10:12.174Z,12.40
2022-10-20T01:12:55.394Z,12.50
2022-10-20T01:15:44.039Z,12.40
2022-10-20T01:18:37.348Z,12.30
2022-10-20T01:21:24.300Z,12.00
2022-10-20T01:24:11.697Z,12.00
2022-10-20T01:27:04.940Z,12.00
2022-10-20T01:30:25.492Z,12.00
2022-10-20T01:32:53.641Z,12.00
2022-10-20T01:35:33.335Z,12.00
2022-10-20T01:38:07.998Z,11.90
2022-10-20T01:41:06.520Z,11.90
2022-10-20T01:43:38.919Z,11.80
2022-10-20T01:46:08.738Z,11.80
2022-10-20T01:48:40.469Z,11.70
2022-10-20T01:51:09.935Z,11.70
2022-10-20T01:53:38.350Z,11.80
2022-10-20T01:56:12.873Z,11.70
2022-10-20T01:58:58.707Z,11.70
2022-10-20T02:01:47.954Z,11.70
2022-10-20T02:04:18.704Z,11.70
2022-10-20T02:06:58.462Z,11.70
2022-10-20T02:09:45.688Z,11.70
2022-10-20T02:12:20.250Z,11.80
2022-10-20T02:14:48.933Z,11.80
2022-10-20T02:17:19.145Z,11.80
2022-10-20T02:19:51.648Z,11.70
2022-10-20T02:22:45.608Z,11.70
2022-10-20T02:25:13.862Z,11.70
2022-10-20T02:27:48.102Z,11.70
2022-10-20T02:30:19.081Z,11.80
2022-10-20T02:32:51.774Z,12.00
2022-10-20T02:35:26.240Z,11.70
2022-10-20T02:37:54.326Z,11.60
2022-10-20T02:40:23.267Z,11.50
2022-10-20T02:42:51.928Z,11.50
2022-10-20T02:45:20.701Z,11.70
2022-10-20T02:47:49.223Z,12.10
2022-10-20T02:50:17.723Z,11.90
2022-10-20T02:52:46.154Z,12.20
2022-10-20T02:55:14.543Z,12.20
2022-10-20T02:57:42.518Z,12.10
2022-10-20T03:00:11.146Z,11.80
2022-10-20T03:02:39.149Z,11.50
2022-10-20T03:05:07.939Z,11.50
2022-10-20T03:07:36.627Z,11.60
2022-10-20T03:10:06.110Z,11.60
2022-10-20T03:12:34.239Z,11.50
2022-10-20T03:15:02.792Z,11.50
2022-10-20T03:17:31.107Z,11.60
2022-10-20T03:19:59.894Z,11.90
2022-10-20T03:22:31.716Z,11.90
2022-10-20T03:25:00.043Z,11.90
2022-10-20T03:27:28.072Z,11.90
2022-10-20T03:29:55.957Z,11.80
2022-10-20T03:32:24.414Z,11.80
2022-10-20T03:34:52.309Z,11.70
2022-10-20T03:37:20.761Z,11.60
2022-10-20T03:39:48.724Z,11.70
2022-10-20T03:42:17.733Z,11.70
2022-10-20T03:44:46.084Z,11.70
2022-10-20T03:47:14.978Z,11.70
2022-10-20T03:49:43.419Z,11.70
2022-10-20T03:52:11.357Z,11.70
2022-10-20T03:54:41.004Z,11.70
2022-10-20T03:57:09.628Z,11.60
2022-10-20T03:59:38.000Z,11.50
2022-10-20T04:02:06.438Z,11.50
2022-10-20T04:04:34.772Z,11.50
2022-10-20T04:07:02.959Z,11.60
2022-10-20T04:09:31.293Z,11.50
2022-10-20T04:11:59.942Z,11.40
2022-10-20T04:14:27.988Z,11.20
2022-10-20T04:16:56.144Z,11.10
2022-10-20T04:19:24.197Z,11.10
2022-10-20T04:21:52.542Z,11.20
2022-10-20T04:24:20.713Z,11.40
2022-10-20T04:29:18.464Z,11.60
2022-10-20T04:31:48.996Z,11.70
2022-10-20T04:34:17.457Z,11.80
2022-10-20T04:36:45.501Z,11.80
2022-10-20T04:39:13.535Z,11.80
2022-10-20T04:41:41.955Z,11.90
2022-10-20T04:44:10.402Z,12.20
2022-10-20T04:46:38.508Z,12.10
2022-10-20T04:49:06.754Z,11.90
2022-10-20T04:51:34.980Z,11.90
2022-10-20T04:54:03.099Z,11.70
2022-10-20T04:56:31.690Z,11.70
2022-10-20T04:59:00.501Z,11.60
2022-10-20T05:01:30.735Z,11.60
2022-10-20T05:03:58.942Z,11.40
2022-10-20T05:06:30.038Z,11.30
2022-10-20T05:09:04.067Z,11.40
2022-10-20T05:11:36.627Z,11.40
2022-10-20T05:14:05.188Z,11.20
2022-10-20T05:16:33.226Z,11.30
2022-10-20T05:19:01.614Z,11.20
2022-10-20T05:21:31.565Z,11.20
2022-10-20T05:24:03.025Z,11.20
2022-10-20T05:26:35.014Z,11.20
2022-10-20T05:29:08.782Z,11.20
2022-10-20T05:31:44.025Z,11.20
2022-10-20T05:34:13.205Z,11.20
2022-10-20T05:36:41.209Z,11.20
2022-10-20T05:39:11.013Z,11.30
2022-10-20T05:41:39.386Z,11.30
2022-10-20T05:44:09.220Z,11.50
2022-10-20T05:46:41.598Z,11.80
2022-10-20T05:49:15.829Z,11.80
2022-10-20T05:51:46.193Z,11.80
2022-10-20T05:54:15.488Z,11.90
2022-10-20T05:56:44.144Z,11.90
2022-10-20T05:59:13.985Z,12.00
2022-10-20T06:01:48.482Z,12.00
2022-10-20T06:04:25.362Z,11.90
2022-10-20T06:06:54.261Z,12.20
2022-10-20T06:09:24.416Z,12.50
2022-10-20T06:11:53.386Z,12.90
2022-10-20T06:14:22.607Z,13.40
2022-10-20T06:16:55.032Z,13.30
2022-10-20T06:19:25.364Z,13.60
2022-10-20T06:21:53.507Z,13.70
2022-10-20T06:24:22.813Z,13.40
2022-10-20T06:26:51.772Z,13.10
2022-10-20T06:29:19.845Z,13.10
2022-10-20T06:31:50.679Z,13.00
2022-10-20T06:34:21.207Z,13.30
2022-10-20T06:36:50.622Z,14.00
2022-10-20T06:39:21.794Z,14.40
2022-10-20T06:41:51.869Z,14.30
2022-10-20T06:44:23.396Z,14.60
2022-10-20T06:46:52.766Z,14.70
2022-10-20T06:49:22.012Z,14.50
2022-10-20T06:51:50.720Z,14.60
2022-10-20T06:54:18.812Z,14.80
2022-10-20T06:56:47.687Z,15.50
2022-10-20T06:59:16.542Z,15.90
2022-10-20T07:01:44.539Z,15.70
2022-10-20T07:04:15.928Z,16.20
2022-10-20T07:06:45.588Z,16.80
2022-10-20T07:09:18.928Z,17.10
2022-10-20T07:11:52.889Z,17.20
2022-10-20T07:14:21.457Z,16.90
2022-10-20T07:16:50.044Z,17.30
2022-10-20T07:19:18.471Z,17.50
2022-10-20T07:21:46.646Z,17.40
2022-10-20T07:24:16.786Z,17.10
2022-10-20T07:26:45.315Z,16.90
2022-10-20T07:29:14.847Z,16.70
2022-10-20T07:31:45.890Z,16.80
2022-10-20T07:34:26.900Z,16.90
2022-10-20T07:36:56.526Z,17.00
2022-10-20T07:39:25.682Z,17.50
2022-10-20T07:41:53.789Z,17.70
2022-10-20T07:44:22.039Z,17.80
2022-10-20T07:46:50.244Z,17.80
2022-10-20T07:49:43.378Z,17.80
2022-10-20T07:52:06.662Z,18.00
2022-10-20T07:54:35.209Z,18.30
2022-10-20T07:57:03.322Z,17.60
2022-10-20T07:59:31.957Z,17.10
2022-10-20T08:02:00.491Z,17.10
2022-10-20T08:04:32.008Z,17.80
2022-10-20T08:07:00.909Z,18.20
2022-10-20T08:09:29.576Z,19.00
2022-10-20T08:11:57.983Z,19.20
2022-10-20T08:14:32.026Z,19.60
2022-10-20T08:17:01.508Z,19.70
2022-10-20T08:19:43.529Z,19.70
2022-10-20T08:22:13.208Z,19.90
2022-10-20T08:24:41.584Z,19.60
2022-10-20T08:27:09.516Z,20.40
2022-10-20T08:29:38.088Z,21.20
2022-10-20T08:32:06.923Z,21.80
2022-10-20T08:34:35.784Z,22.20
2022-10-20T08:37:05.052Z,22.30
2022-10-20T08:39:33.405Z,21.90
2022-10-20T08:42:08.399Z,21.30
2022-10-20T08:44:40.659Z,21.80
2022-10-20T08:47:37.513Z,22.10
2022-10-20T08:50:07.810Z,22.80
2022-10-20T08:52:36.174Z,22.20
2022-10-20T08:55:06.369Z,22.70
2022-10-20T08:57:36.690Z,23.00
2022-10-20T09:00:23.033Z,23.00
2022-10-20T09:02:51.790Z,22.20
2022-10-20T09:05:28.374Z,22.50
2022-10-20T09:07:58.843Z,23.50
2022-10-20T09:10:37.345Z,23.80
2022-10-20T09:13:27.360Z,24.10
2022-10-20T09:16:03.887Z,24.00
2022-10-20T09:18:33.130Z,24.30
2022-10-20T09:21:22.330Z,24.60
2022-10-20T09:23:54.205Z,23.70
2022-10-20T09:26:57.549Z,24.10
2022-10-20T09:29:35.459Z,24.40
2022-10-20T09:32:22.419Z,24.20
2022-10-20T09:34:52.904Z,24.20
2022-10-20T09:37:21.606Z,24.50
2022-10-20T09:39:56.675Z,24.80
2022-10-20T09:42:41.199Z,25.10
2022-10-20T09:45:31.476Z,24.40
2022-10-20T09:48:16.321Z,23.40
2022-10-20T09:50:50.154Z,23.10
2022-10-20T09:53:22.169Z,23.50
2022-10-20T09:56:11.021Z,23.70
2022-10-20T09:58:42.734Z,23.10
2022-10-20T10:01:14.796Z,23.30
2022-10-20T10:03:45.559Z,23.30
2022-10-20T10:06:42.041Z,23.10
2022-10-20T10:09:34.596Z,23.10
2022-10-20T10:12:17.517Z,22.60
2022-10-20T10:14:53.246Z,22.80
2022-10-20T10:17:42.160Z,22.60
2022-10-20T10:20:13.139Z,22.70
2022-10-20T10:22:43.020Z,23.00
2022-10-20T10:25:24.408Z,23.10
2022-10-20T10:28:24.312Z,23.00
2022-10-20T10:31:24.738Z,23.00
2022-10-20T10:34:00.883Z,23.10
2022-10-20T10:36:37.691Z,23.20
2022-10-20T10:39:12.845Z,23.10
2022-10-20T10:42:12.025Z,22.60
2022-10-20T10:44:48.781Z,22.70
2022-10-20T10:47:39.388Z,22.80
2022-10-20T10:50:54.362Z,22.80
2022-10-20T10:53:45.144Z,23.10
2022-10-20T10:56:31.205Z,23.30
2022-10-20T10:59:15.298Z,23.60
2022-10-20T11:01:51.800Z,23.50
2022-10-20T11:04:43.956Z,23.40
2022-10-20T11:07:27.158Z,23.60
2022-10-20T11:10:16.046Z,23.20
2022-10-20T11:12:50.513Z,23.20
2022-10-20T11:15:51.597Z,22.80
2022-10-20T11:18:56.636Z,22.90
2022-10-20T11:21:59.181Z,23.10
2022-10-20T11:25:12.588Z,23.30
2022-10-20T11:27:40.543Z,23.60
2022-10-20T11:30:19.513Z,23.10
2022-10-20T11:33:19.058Z,23.30
2022-10-20T11:36:13.405Z,23.10
2022-10-20T11:38:51.383Z,23.10
2022-10-20T11:41:50.071Z,23.20
2022-10-20T11:44:41.639Z,23.40
2022-10-20T11:47:17.168Z,23.40
2022-10-20T11:49:45.611Z,23.50
2022-10-20T11:53:01.209Z,23.60
2022-10-20T11:55:44.836Z,23.70
2022-10-20T11:58:27.516Z,23.40
2022-10-20T12:01:03.076Z,23.40
2022-10-20T12:04:06.919Z,23.40
2022-10-20T12:06:37.429Z,23.50
2022-10-20T12:09:22.462Z,23.50
2022-10-20T12:12:09.296Z,23.60
2022-10-20T12:14:50.263Z,23.60
2022-10-20T12:17:26.336Z,23.60
2022-10-20T12:20:22.931Z,23.70
2022-10-20T12:22:56.089Z,23.80
2022-10-20T12:25:26.897Z,23.70
2022-10-20T12:28:16.336Z,23.80
2022-10-20T12:30:44.955Z,23.70
2022-10-20T12:33:19.668Z,23.70
2022-10-20T12:36:18.008Z,23.80
2022-10-20T12:38:53.155Z,23.90
2022-10-20T12:41:30.577Z,23.80
2022-10-20T12:44:16.690Z,23.80
2022-10-20T12:46:58.073Z,23.80
2022-10-20T12:49:39.371Z,23.70
2022-10-20T12:52:18.954Z,23.60
2022-10-20T12:54:53.563Z,23.70
2022-10-20T12:57:41.475Z,23.70
2022-10-20T13:00:23.572Z,23.70
2022-10-20T13:02:59.256Z,23.70
2022-10-20T13:05:47.420Z,23.70
2022-10-20T13:08:21.970Z,23.60
2022-10-20T13:10:50.568Z,23.70
2022-10-20T13:13:18.523Z,23.50
2022-10-20T13:15:52.250Z,23.60
2022-10-20T13:18:38.553Z,23.60
2022-10-20T13:21:21.306Z,23.50
2022-10-20T13:24:14.602Z,23.50
2022-10-20T13:26:48.062Z,23.50
2022-10-20T13:29:25.409Z,23.50
2022-10-20T13:32:01.410Z,23.60
2022-10-20T13:34:50.936Z,23.60
2022-10-20T13:37:56.250Z,23.60
2022-10-20T13:40:46.142Z,23.60
2022-10-20T13:43:33.216Z,23.40
2022-10-20T13:46:08.634Z,23.20
2022-10-20T13:48:53.539Z,23.30
2022-10-20T13:51:39.466Z,23.30
2022-10-20T13:54:08.539Z,23.20
2022-10-20T13:56:37.924Z,23.30
2022-10-20T13:59:30.643Z,23.30
2022-10-20T14:02:03.910Z,23.20
2022-10-20T14:04:35.680Z,23.20
2022-10-20T14:07:13.274Z,23.30
2022-10-20T14:09:45.503Z,23.30
2022-10-20T14:12:24.907Z,23.30
2022-10-20T14:15:01.668Z,23.20
2022-10-20T14:17:32.007Z,23.30
2022-10-20T14:20:20.338Z,23.20
2022-10-20T14:22:49.727Z,23.20
2022-10-20T14:25:18.188Z,23.20
2022-10-20T14:27:47.631Z,23.20
2022-10-20T14:30:18.366Z,23.20
2022-10-20T14:32:49.269Z,23.10
2022-10-20T14:35:19.006Z,23.10
2022-10-20T14:37:59.011Z,23.10
2022-10-20T14:40:31.403Z,23.10
2022-10-20T14:43:13.048Z,23.00
2022-10-20T14:45:41.626Z,23.00
2022-10-20T14:48:15.976Z,22.90
2022-10-20T14:50:43.939Z,22.90
2022-10-20T14:53:27.418Z,22.90
2022-10-20T14:55:59.124Z,22.90
2022-10-20T14:58:53.310Z,22.80
2022-10-20T15:01:32.617Z,22.80
2022-10-20T15:04:05.799Z,22.80
2022-10-20T15:06:35.067Z,22.80
2022-10-20T15:09:04.249Z,22.80
2022-10-20T15:11:32.767Z,22.70
2022-10-20T15:14:01.392Z,22.70
2022-10-20T15:16:42.086Z,22.70
2022-10-20T15:19:37.280Z,22.60
2022-10-20T15:24:50.196Z,22.50
2022-10-20T15:27:18.809Z,22.40
2022-10-20T15:29:51.913Z,22.40
2022-10-20T15:32:20.361Z,22.30
2022-10-20T15:34:48.348Z,22.30
2022-10-20T15:37:16.400Z,22.20
2022-10-20T15:39:44.822Z,22.10
2022-10-20T15:42:12.972Z,22.00
2022-10-20T15:44:40.969Z,21.90
2022-10-20T15:47:10.156Z,21.80
2022-10-20T15:49:38.349Z,21.70
2022-10-20T15:52:06.528Z,21.50
2022-10-20T15:54:34.521Z,21.40
2022-10-20T15:57:02.680Z,21.20
2022-10-20T15:59:56.330Z,21.10
2022-10-20T16:02:24.555Z,20.90
2022-10-20T16:04:52.902Z,20.80
2022-10-20T16:07:20.909Z,20.60
2022-10-20T16:09:48.831Z,20.50
2022-10-20T16:12:17.407Z,20.40
2022-10-20T16:14:45.903Z,20.20
2022-10-20T16:17:13.865Z,20.10
2022-10-20T16:19:42.360Z,19.90
2022-10-20T16:22:10.869Z,19.70
2022-10-20T16:24:39.904Z,19.60
2022-10-20T16:27:08.257Z,19.60
2022-10-20T16:29:36.719Z,19.30
2022-10-20T16:32:05.641Z,19.20
2022-10-20T16:34:33.668Z,19.10
2022-10-20T16:37:01.839Z,18.90
2022-10-20T16:39:30.329Z,18.70
2022-10-20T16:41:58.874Z,18.50
2022-10-20T16:44:28.068Z,18.30
2022-10-20T16:46:56.383Z,18.20
2022-10-20T16:49:24.881Z,18.10
2022-10-20T16:51:53.051Z,18.00
2022-10-20T16:54:21.088Z,17.90
2022-10-20T16:56:49.792Z,17.80
2022-10-20T16:59:18.585Z,17.70
2022-10-20T17:01:46.979Z,17.70
2022-10-20T17:04:15.381Z,17.70
2022-10-20T17:06:43.519Z,17.60
2022-10-20T17:09:11.651Z,17.40
2022-10-20T17:11:40.422Z,17.30
2022-10-20T17:14:08.408Z,17.20
2022-10-20T17:16:39.637Z,17.10
2022-10-20T17:19:32.676Z,17.10
2022-10-20T17:22:01.198Z,17.10
2022-10-20T17:24:29.595Z,17.00
2022-10-20T17:26:57.567Z,16.80
2022-10-20T17:29:26.520Z,16.70
2022-10-20T17:31:55.307Z,16.70
2022-10-20T17:34:23.776Z,16.60
2022-10-20T17:36:51.761Z,16.60
2022-10-20T17:39:22.172Z,16.50
2022-10-20T17:41:50.488Z,16.50
2022-10-20T17:44:18.744Z,16.40
2022-10-20T17:46:46.974Z,16.40
2022-10-20T17:49:15.248Z,16.30
2022-10-20T17:51:44.275Z,16.30
2022-10-20T17:54:13.081Z,16.20
2022-10-20T17:56:41.662Z,16.10
2022-10-20T18:01:44.102Z,16.30
2022-10-20T18:04:17.619Z,16.30
2022-10-20T18:06:46.185Z,16.40
2022-10-20T18:09:16.679Z,16.40
2022-10-20T18:11:47.521Z,16.40
2022-10-20T18:14:17.221Z,16.40
2022-10-20T18:16:45.990Z,16.30
2022-10-20T18:19:38.626Z,16.30
2022-10-20T18:22:06.806Z,16.20
2022-10-20T18:24:36.659Z,16.10
2022-10-20T18:27:06.048Z,16.10
2022-10-20T18:29:34.535Z,16.10
2022-10-20T18:32:03.206Z,16.10
2022-10-20T18:34:31.701Z,16.00
2022-10-20T18:37:03.537Z,16.10
2022-10-20T18:39:32.131Z,16.00
2022-10-20T18:42:00.662Z,15.90
2022-10-20T18:44:30.603Z,15.80
2022-10-20T18:46:59.581Z,15.70
2022-10-20T18:49:28.035Z,15.50
2022-10-20T18:51:56.054Z,15.50
2022-10-20T18:54:25.126Z,15.50
2022-10-20T18:56:54.389Z,15.50
2022-10-20T18:59:23.097Z,15.50
2022-10-20T19:01:51.090Z,15.60
2022-10-20T19:04:19.277Z,15.50
2022-10-20T19:06:49.002Z,15.40
2022-10-20T19:09:20.194Z,15.40
2022-10-20T19:14:23.443Z,15.30
2022-10-20T19:16:51.496Z,15.30
2022-10-20T19:19:20.020Z,15.50
2022-10-20T19:21:48.084Z,15.40
2022-10-20T19:24:23.332Z,15.40
2022-10-20T19:27:25.041Z,15.40
2022-10-20T19:29:53.304Z,15.30
2022-10-20T19:32:21.887Z,15.20
2022-10-20T19:34:50.540Z,15.10
2022-10-20T19:37:18.477Z,15.00
2022-10-20T19:39:47.026Z,15.10
2022-10-20T19:42:15.545Z,15.00
2022-10-20T19:44:43.576Z,14.80
2022-10-20T19:47:12.740Z,14.70
2022-10-20T19:49:41.194Z,14.60
2022-10-20T19:52:09.738Z,14.70
2022-10-20T19:54:37.968Z,14.60
2022-10-20T19:57:06.470Z,14.70
2022-10-20T19:59:35.113Z,14.60
2022-10-20T20:02:03.971Z,14.50
2022-10-20T20:04:31.979Z,14.50
2022-10-20T20:07:03.411Z,14.50
2022-10-20T20:09:31.810Z,14.60
2022-10-20T20:12:08.978Z,14.60
2022-10-20T20:14:36.935Z,14.50
2022-10-20T20:17:07.424Z,14.50
2022-10-20T20:19:38.141Z,14.50
2022-10-20T20:22:06.784Z,14.50
2022-10-20T20:24:35.399Z,14.50
2022-10-20T20:27:03.895Z,14.40
2022-10-20T20:29:32.127Z,14.40
2022-10-20T20:32:00.251Z,14.30
2022-10-20T20:34:28.516Z,14.30
2022-10-20T20:36:57.056Z,14.20
2022-10-20T20:39:25.173Z,14.10
2022-10-20T20:41:53.540Z,14.10
2022-10-20T20:46:54.576Z,14.10
2022-10-20T20:49:23.040Z,14.00
2022-10-20T20:51:51.366Z,14.10
2022-10-20T20:54:20.059Z,14.10
2022-10-20T20:56:48.103Z,14.10
2022-10-20T20:59:16.262Z,14.10
2022-10-20T21:01:46.516Z,14.00
2022-10-20T21:04:14.571Z,14.00
2022-10-20T21:07:01.238Z,13.90
2022-10-20T21:09:31.198Z,13.70
2022-10-20T21:12:00.769Z,13.70
2022-10-20T21:14:28.951Z,13.80
2022-10-20T21:16:57.765Z,13.50
2022-10-20T21:19:26.192Z,13.50
2022-10-20T21:21:57.537Z,13.50
2022-10-20T21:24:26.745Z,13.60
2022-10-20T21:26:55.031Z,13.60
2022-10-20T21:29:23.392Z,13.60
2022-10-20T21:31:51.868Z,13.60
2022-10-20T21:34:19.892Z,13.60
2022-10-20T21:36:48.280Z,13.50
2022-10-20T21:39:16.829Z,13.50
2022-10-20T21:41:45.753Z,13.40
2022-10-20T21:44:15.138Z,13.50
2022-10-20T21:46:47.765Z,13.40
2022-10-20T21:49:21.441Z,13.40
2022-10-20T21:51:52.584Z,13.40
2022-10-20T21:54:24.155Z,13.20
2022-10-20T21:56:53.200Z,13.10
2022-10-20T21:59:30.569Z,13.10
2022-10-20T22:02:00.807Z,13.20
2022-10-20T22:04:30.304Z,13.30
2022-10-20T22:06:59.550Z,13.30
2022-10-20T22:09:28.275Z,13.30
2022-10-20T22:11:58.515Z,13.20
2022-10-20T22:14:27.390Z,13.20
2022-10-20T22:16:56.887Z,13.10
2022-10-20T22:19:26.064Z,13.00
2022-10-20T22:21:54.767Z,13.00
2022-10-20T22:24:23.733Z,13.00
2022-10-20T22:26:52.942Z,12.90
2022-10-20T22:29:22.458Z,12.80
2022-10-20T22:31:51.342Z,12.80
2022-10-20T22:34:19.335Z,12.90
2022-10-20T22:36:48.353Z,12.90
2022-10-20T22:39:16.431Z,12.90
2022-10-20T22:41:44.992Z,12.90
2022-10-20T22:44:12.983Z,12.90
2022-10-20T22:46:41.446Z,12.80
2022-10-20T22:49:11.605Z,12.80
2022-10-20T22:51:39.520Z,12.70
2022-10-20T22:54:08.298Z,12.60
2022-10-20T22:56:36.404Z,12.60
2022-10-20T22:59:04.792Z,12.70
2022-10-20T23:01:32.791Z,12.70
2022-10-20T23:04:01.243Z,12.80
2022-10-20T23:06:29.196Z,12.70
2022-10-20T23:08:57.198Z,12.70
2022-10-20T23:11:25.358Z,12.60
2022-10-20T23:13:53.874Z,12.60
2022-10-20T23:18:58.218Z,12.50
2022-10-20T23:21:26.753Z,12.50
2022-10-20T23:23:55.218Z,12.40
2022-10-20T23:26:23.650Z,12.50
2022-10-20T23:28:52.239Z,12.50
2022-10-20T23:31:21.905Z,12.50
2022-10-20T23:33:55.398Z,12.60
2022-10-20T23:36:24.279Z,12.60
2022-10-20T23:38:53.339Z,12.60
2022-10-20T23:41:22.046Z,12.70
2022-10-20T23:43:50.598Z,12.60
2022-10-20T23:46:18.900Z,12.60
2022-10-20T23:48:47.243Z,12.50
2022-10-20T23:51:15.253Z,12.50
2022-10-20T23:53:43.578Z,12.60
2022-10-20T23:57:02.887Z,12.60
2022-10-20T23:59:31.597Z,12.60
