createdAt,value
2023-04-15T00:00:58.364Z,23.94
2023-04-15T00:01:58.343Z,23.93
2023-04-15T00:02:58.445Z,23.93
2023-04-15T00:03:58.355Z,23.94
2023-04-15T00:04:58.254Z,23.94
2023-04-15T00:05:58.276Z,23.94
2023-04-15T00:06:58.238Z,23.94
2023-04-15T00:07:58.253Z,23.93
2023-04-15T00:08:58.348Z,23.93
2023-04-15T00:09:58.220Z,23.93
2023-04-15T00:10:58.234Z,23.93
2023-04-15T00:11:58.228Z,23.93
2023-04-15T00:12:58.222Z,23.93
2023-04-15T00:13:58.210Z,23.92
2023-04-15T00:14:58.202Z,23.92
2023-04-15T00:15:58.185Z,23.93
2023-04-15T00:16:58.418Z,23.93
2023-04-15T00:17:58.194Z,23.92
2023-04-15T00:18:58.508Z,23.92
2023-04-15T00:19:58.174Z,23.92
2023-04-15T00:20:58.167Z,23.93
2023-04-15T00:21:58.158Z,23.92
2023-04-15T00:22:58.160Z,23.92
2023-04-15T00:23:58.134Z,23.92
2023-04-15T00:24:58.156Z,23.92
2023-04-15T00:25:58.154Z,23.93
2023-04-15T00:26:58.177Z,23.92
2023-04-15T00:27:58.108Z,23.93
2023-04-15T00:28:58.412Z,23.92
2023-04-15T00:29:58.094Z,23.92
2023-04-15T00:30:58.125Z,23.92
2023-04-15T00:31:58.093Z,23.92
2023-04-15T00:32:58.145Z,23.92
2023-04-15T00:33:58.085Z,23.92
2023-04-15T00:34:58.066Z,23.92
2023-04-15T00:35:58.065Z,23.92
2023-04-15T00:36:58.049Z,23.92
2023-04-15T00:37:58.055Z,23.92
2023-04-15T00:38:58.186Z,23.91
2023-04-15T00:39:58.046Z,23.91
2023-04-15T00:40:58.027Z,23.92
2023-04-15T00:41:58.044Z,23.92
2023-04-15T00:42:58.023Z,23.91
2023-04-15T00:43:58.024Z,23.91
2023-04-15T00:44:58.022Z,23.92
2023-04-15T00:45:58.029Z,23.92
2023-04-15T00:46:58.012Z,23.91
2023-04-15T00:47:58.051Z,23.91
2023-04-15T00:48:58.067Z,23.91
2023-04-15T00:49:58.046Z,23.91
2023-04-15T00:50:57.984Z,23.91
2023-04-15T00:51:57.957Z,23.91
2023-04-15T00:52:57.969Z,23.91
2023-04-15T00:53:57.971Z,23.91
2023-04-15T00:54:57.991Z,23.91
2023-04-15T00:55:57.960Z,23.91
2023-04-15T00:56:57.946Z,23.91
2023-04-15T00:57:57.970Z,23.90
2023-04-15T00:58:58.088Z,23.91
2023-04-15T00:59:57.925Z,23.91
2023-04-15T01:00:57.921Z,23.91
2023-04-15T01:01:58.024Z,23.91
2023-04-15T01:02:58.016Z,23.91
2023-04-15T01:03:58.009Z,23.91
2023-04-15T01:04:57.911Z,23.90
2023-04-15T01:05:57.902Z,23.90
2023-04-15T01:06:57.885Z,23.90
2023-04-15T01:07:57.879Z,23.90
2023-04-15T01:08:57.975Z,23.91
2023-04-15T01:09:57.869Z,23.90
2023-04-15T01:10:57.854Z,23.90
2023-04-15T01:11:57.867Z,23.90
2023-04-15T01:12:57.854Z,23.90
2023-04-15T01:13:57.844Z,23.90
2023-04-15T01:14:57.871Z,23.90
2023-04-15T01:15:57.925Z,23.90
2023-04-15T01:16:57.869Z,23.90
2023-04-15T01:17:57.896Z,23.90
2023-04-15T01:18:57.958Z,23.91
2023-04-15T01:19:57.807Z,23.90
2023-04-15T01:20:57.816Z,23.90
2023-04-15T01:21:57.804Z,23.90
2023-04-15T01:22:57.786Z,23.89
2023-04-15T01:23:57.801Z,23.90
2023-04-15T01:24:57.797Z,23.90
2023-04-15T01:25:57.768Z,23.90
2023-04-15T01:26:57.785Z,23.89
2023-04-15T01:27:57.771Z,23.90
2023-04-15T01:28:57.865Z,23.89
2023-04-15T01:29:57.760Z,23.89
2023-04-15T01:30:57.739Z,23.88
2023-04-15T01:31:57.792Z,23.89
2023-04-15T01:32:57.761Z,23.89
2023-04-15T01:33:57.729Z,23.88
2023-04-15T01:34:57.724Z,23.89
2023-04-15T01:35:57.723Z,23.88
2023-04-15T01:36:57.703Z,23.89
2023-04-15T01:37:57.703Z,23.88
2023-04-15T01:38:57.843Z,23.88
2023-04-15T01:39:57.692Z,23.88
2023-04-15T01:40:57.679Z,23.88
2023-04-15T01:41:57.686Z,23.88
2023-04-15T01:42:57.670Z,23.88
2023-04-15T01:43:57.691Z,23.88
2023-04-15T01:44:57.674Z,23.88
2023-04-15T01:45:57.675Z,23.88
2023-04-15T01:46:57.717Z,23.87
2023-04-15T01:47:57.735Z,23.87
2023-04-15T01:48:57.655Z,23.88
2023-04-15T01:49:57.636Z,23.87
2023-04-15T01:50:57.645Z,23.87
2023-04-15T01:51:57.642Z,23.87
2023-04-15T01:52:57.637Z,23.88
2023-04-15T01:53:57.656Z,23.88
2023-04-15T01:54:57.630Z,23.87
2023-04-15T01:55:57.605Z,23.87
2023-04-15T01:56:57.622Z,23.88
2023-04-15T01:57:57.600Z,23.87
2023-04-15T01:58:57.664Z,23.87
2023-04-15T01:59:57.597Z,23.87
2023-04-15T02:00:57.641Z,23.87
2023-04-15T02:01:57.606Z,23.87
2023-04-15T02:02:57.639Z,23.86
2023-04-15T02:03:57.602Z,23.86
2023-04-15T02:04:57.557Z,23.86
2023-04-15T02:05:57.544Z,23.86
2023-04-15T02:06:57.537Z,23.87
2023-04-15T02:07:57.530Z,23.86
2023-04-15T02:08:57.524Z,23.87
2023-04-15T02:09:57.524Z,23.86
2023-04-15T02:10:57.513Z,23.86
2023-04-15T02:11:57.519Z,23.86
2023-04-15T02:12:57.498Z,23.86
2023-04-15T02:13:57.492Z,23.85
2023-04-15T02:14:57.502Z,23.86
2023-04-15T02:15:57.496Z,23.86
2023-04-15T02:16:57.587Z,23.86
2023-04-15T02:17:57.514Z,23.86
2023-04-15T02:18:57.463Z,23.85
2023-04-15T02:19:57.476Z,23.85
2023-04-15T02:20:57.453Z,23.86
2023-04-15T02:21:57.449Z,23.86
2023-04-15T02:22:57.461Z,23.86
2023-04-15T02:23:57.455Z,23.85
2023-04-15T02:24:57.458Z,23.85
2023-04-15T02:25:57.443Z,23.85
2023-04-15T02:26:57.415Z,23.85
2023-04-15T02:27:57.427Z,23.85
2023-04-15T02:28:57.409Z,23.85
2023-04-15T02:29:57.420Z,23.85
2023-04-15T02:30:57.423Z,23.85
2023-04-15T02:31:57.441Z,23.85
2023-04-15T02:32:57.425Z,23.85
2023-04-15T02:33:57.399Z,23.85
2023-04-15T02:34:57.375Z,23.85
2023-04-15T02:35:57.375Z,23.85
2023-04-15T02:36:57.387Z,23.84
2023-04-15T02:37:57.371Z,23.85
2023-04-15T02:38:57.360Z,23.84
2023-04-15T02:39:57.348Z,23.85
2023-04-15T02:40:57.333Z,23.84
2023-04-15T02:41:57.330Z,23.84
2023-04-15T02:42:57.332Z,23.84
2023-04-15T02:43:57.342Z,23.84
2023-04-15T02:44:57.314Z,23.84
2023-04-15T02:45:57.343Z,23.85
2023-04-15T02:46:57.313Z,23.84
2023-04-15T02:47:57.334Z,23.84
2023-04-15T02:48:57.297Z,23.83
2023-04-15T02:49:57.306Z,23.84
2023-04-15T02:50:57.290Z,23.83
2023-04-15T02:51:57.287Z,23.83
2023-04-15T02:52:57.282Z,23.84
2023-04-15T02:53:57.303Z,23.84
2023-04-15T02:54:57.259Z,23.83
2023-04-15T02:55:57.263Z,23.83
2023-04-15T02:56:57.254Z,23.83
2023-04-15T02:57:57.248Z,23.83
2023-04-15T02:58:57.248Z,23.83
2023-04-15T02:59:57.248Z,23.83
2023-04-15T03:00:57.236Z,23.83
2023-04-15T03:01:57.238Z,23.83
2023-04-15T03:02:57.313Z,23.83
2023-04-15T03:03:57.302Z,23.83
2023-04-15T03:04:57.206Z,23.82
2023-04-15T03:05:57.213Z,23.83
2023-04-15T03:06:57.178Z,23.83
2023-04-15T03:07:57.185Z,23.82
2023-04-15T03:08:57.193Z,23.82
2023-04-15T03:09:57.159Z,23.82
2023-04-15T03:10:57.154Z,23.82
2023-04-15T03:11:57.150Z,23.82
2023-04-15T03:12:57.139Z,23.82
2023-04-15T03:13:57.145Z,23.82
2023-04-15T03:14:57.136Z,23.82
2023-04-15T03:15:57.193Z,23.82
2023-04-15T03:16:57.114Z,23.82
2023-04-15T03:17:57.204Z,23.82
2023-04-15T03:18:57.107Z,23.82
2023-04-15T03:19:57.195Z,23.81
2023-04-15T03:20:57.098Z,23.81
2023-04-15T03:21:57.115Z,23.82
2023-04-15T03:22:57.094Z,23.82
2023-04-15T03:23:57.098Z,23.81
2023-04-15T03:24:57.069Z,23.82
2023-04-15T03:25:57.068Z,23.82
2023-04-15T03:26:57.057Z,23.82
2023-04-15T03:27:57.077Z,23.81
2023-04-15T03:28:57.061Z,23.81
2023-04-15T03:29:57.071Z,23.81
2023-04-15T03:30:57.092Z,23.82
2023-04-15T03:31:57.033Z,23.82
2023-04-15T03:32:57.041Z,23.82
2023-04-15T03:33:57.049Z,23.81
2023-04-15T03:34:57.053Z,23.81
2023-04-15T03:35:57.018Z,23.81
2023-04-15T03:36:57.012Z,23.81
2023-04-15T03:37:57.013Z,23.81
2023-04-15T03:38:57.014Z,23.81
2023-04-15T03:39:56.999Z,23.80
2023-04-15T03:40:57.000Z,23.81
2023-04-15T03:41:56.997Z,23.80
2023-04-15T03:42:56.976Z,23.81
2023-04-15T03:43:56.956Z,23.80
2023-04-15T03:44:56.966Z,23.80
2023-04-15T03:45:56.950Z,23.81
2023-04-15T03:46:56.960Z,23.81
2023-04-15T03:47:58.677Z,23.80
2023-04-15T03:48:57.928Z,23.80
2023-04-15T03:49:56.920Z,23.80
2023-04-15T03:50:56.934Z,23.80
2023-04-15T03:51:56.907Z,23.80
2023-04-15T03:52:56.921Z,23.80
2023-04-15T03:53:56.914Z,23.81
2023-04-15T03:54:56.893Z,23.80
2023-04-15T03:55:56.883Z,23.80
2023-04-15T03:56:56.926Z,23.80
2023-04-15T03:57:56.884Z,23.80
2023-04-15T03:58:56.867Z,23.80
2023-04-15T03:59:56.872Z,23.80
2023-04-15T04:00:56.863Z,23.79
2023-04-15T04:01:56.915Z,23.79
2023-04-15T04:02:57.064Z,23.80
2023-04-15T04:03:56.894Z,23.80
2023-04-15T04:04:56.827Z,23.80
2023-04-15T04:05:56.821Z,23.79
2023-04-15T04:06:56.826Z,23.79
2023-04-15T04:07:56.819Z,23.79
2023-04-15T04:08:56.818Z,23.79
2023-04-15T04:09:56.814Z,23.79
2023-04-15T04:10:56.807Z,23.79
2023-04-15T04:11:56.796Z,23.79
2023-04-15T04:12:56.779Z,23.79
2023-04-15T04:13:56.791Z,23.79
2023-04-15T04:14:56.784Z,23.79
2023-04-15T04:15:56.795Z,23.79
2023-04-15T04:16:56.809Z,23.80
2023-04-15T04:17:56.824Z,23.79
2023-04-15T04:18:56.754Z,23.79
2023-04-15T04:19:56.737Z,23.79
2023-04-15T04:20:56.748Z,23.79
2023-04-15T04:21:56.725Z,23.78
2023-04-15T04:22:56.732Z,23.78
2023-04-15T04:23:56.776Z,23.79
2023-04-15T04:24:56.705Z,23.79
2023-04-15T04:25:56.700Z,23.78
2023-04-15T04:26:56.724Z,23.79
2023-04-15T04:27:56.721Z,23.79
2023-04-15T04:28:56.716Z,23.78
2023-04-15T04:29:56.726Z,23.78
2023-04-15T04:30:56.736Z,23.79
2023-04-15T04:31:56.766Z,23.79
2023-04-15T04:32:56.767Z,23.78
2023-04-15T04:33:56.723Z,23.79
2023-04-15T04:34:56.744Z,23.78
2023-04-15T04:35:56.763Z,23.79
2023-04-15T04:36:56.783Z,23.78
2023-04-15T04:37:56.798Z,23.79
2023-04-15T04:38:56.798Z,23.79
2023-04-15T04:39:56.786Z,23.78
2023-04-15T04:40:56.795Z,23.79
2023-04-15T04:41:56.815Z,23.78
2023-04-15T04:42:56.820Z,23.78
2023-04-15T04:43:56.841Z,23.78
2023-04-15T04:44:56.816Z,23.79
2023-04-15T04:45:56.865Z,23.79
2023-04-15T04:46:56.819Z,23.78
2023-04-15T04:47:56.848Z,23.78
2023-04-15T04:48:56.850Z,23.78
2023-04-15T04:49:56.863Z,23.78
2023-04-15T04:50:56.849Z,23.78
2023-04-15T04:51:56.856Z,23.78
2023-04-15T04:52:56.860Z,23.78
2023-04-15T04:53:56.878Z,23.78
2023-04-15T04:54:56.905Z,23.78
2023-04-15T04:55:56.899Z,23.78
2023-04-15T04:56:56.898Z,23.78
2023-04-15T04:57:56.886Z,23.78
2023-04-15T04:58:56.916Z,23.78
2023-04-15T04:59:56.897Z,23.78
2023-04-15T05:00:56.921Z,23.78
2023-04-15T05:01:56.934Z,23.77
2023-04-15T05:02:57.075Z,23.79
2023-04-15T05:03:57.060Z,23.78
2023-04-15T05:04:56.927Z,23.78
2023-04-15T05:05:56.933Z,23.78
2023-04-15T05:06:56.934Z,23.78
2023-04-15T05:07:56.926Z,23.78
2023-04-15T05:08:56.943Z,23.78
2023-04-15T05:09:56.946Z,23.79
2023-04-15T05:10:56.967Z,23.78
2023-04-15T05:11:56.945Z,23.78
2023-04-15T05:12:56.947Z,23.78
2023-04-15T05:13:56.966Z,23.78
2023-04-15T05:14:56.974Z,23.79
2023-04-15T05:15:57.046Z,23.78
2023-04-15T05:16:56.964Z,23.79
2023-04-15T05:17:56.979Z,23.79
2023-04-15T05:18:56.965Z,23.80
2023-04-15T05:19:56.977Z,23.79
2023-04-15T05:20:56.986Z,23.79
2023-04-15T05:21:56.989Z,23.80
2023-04-15T05:22:56.965Z,23.80
2023-04-15T05:23:56.968Z,23.81
2023-04-15T05:24:56.969Z,23.81
2023-04-15T05:25:56.973Z,23.82
2023-04-15T05:26:56.981Z,23.82
2023-04-15T05:27:56.981Z,23.81
2023-04-15T05:28:56.978Z,23.82
2023-04-15T05:29:56.997Z,23.82
2023-04-15T05:30:57.045Z,23.82
2023-04-15T05:31:56.975Z,23.82
2023-04-15T05:32:57.019Z,23.83
2023-04-15T05:33:56.988Z,23.83
2023-04-15T05:34:56.996Z,23.82
2023-04-15T05:35:56.979Z,23.83
2023-04-15T05:36:56.976Z,23.83
2023-04-15T05:37:56.989Z,23.83
2023-04-15T05:38:56.972Z,23.82
2023-04-15T05:39:56.990Z,23.84
2023-04-15T05:40:56.977Z,23.83
2023-04-15T05:41:56.981Z,23.83
2023-04-15T05:42:56.994Z,23.84
2023-04-15T05:43:56.994Z,23.84
2023-04-15T05:44:56.998Z,23.84
2023-04-15T05:45:57.036Z,23.85
2023-04-15T05:46:57.013Z,23.84
2023-04-15T05:47:57.018Z,23.85
2023-04-15T05:48:56.992Z,23.84
2023-04-15T05:49:57.025Z,23.85
2023-04-15T05:50:57.025Z,23.85
2023-04-15T05:51:57.017Z,23.85
2023-04-15T05:52:57.018Z,23.86
2023-04-15T05:53:57.000Z,23.86
2023-04-15T05:54:57.009Z,23.86
2023-04-15T05:55:57.005Z,23.86
2023-04-15T05:56:57.016Z,23.86
2023-04-15T05:57:57.009Z,23.86
2023-04-15T05:58:57.013Z,23.86
2023-04-15T05:59:57.010Z,23.86
2023-04-15T06:00:56.992Z,23.86
2023-04-15T06:01:57.017Z,23.86
2023-04-15T06:02:57.075Z,23.87
2023-04-15T06:03:57.238Z,23.87
2023-04-15T06:04:57.070Z,23.87
2023-04-15T06:05:57.004Z,23.86
2023-04-15T06:06:56.990Z,23.87
2023-04-15T06:07:57.028Z,23.87
2023-04-15T06:08:56.999Z,23.87
2023-04-15T06:09:57.042Z,23.87
2023-04-15T06:10:56.990Z,23.87
2023-04-15T06:11:57.042Z,23.87
2023-04-15T06:12:56.988Z,23.88
2023-04-15T06:13:57.007Z,23.88
2023-04-15T06:14:58.941Z,23.88
2023-04-15T06:15:57.068Z,23.88
2023-04-15T06:16:56.991Z,23.87
2023-04-15T06:17:57.023Z,23.88
2023-04-15T06:18:56.980Z,23.88
2023-04-15T06:19:56.965Z,23.88
2023-04-15T06:20:56.971Z,23.88
2023-04-15T06:21:56.952Z,23.89
2023-04-15T06:22:56.939Z,23.89
2023-04-15T06:23:56.949Z,23.89
2023-04-15T06:24:56.948Z,23.90
2023-04-15T06:25:56.918Z,23.90
2023-04-15T06:26:56.929Z,23.91
2023-04-15T06:27:56.934Z,23.91
2023-04-15T06:28:56.900Z,23.91
2023-04-15T06:29:56.919Z,23.92
2023-04-15T06:30:56.893Z,23.92
2023-04-15T06:31:56.905Z,23.92
2023-04-15T06:32:56.887Z,23.92
2023-04-15T06:33:56.882Z,23.93
2023-04-15T06:34:56.917Z,23.93
2023-04-15T06:35:56.850Z,23.94
2023-04-15T06:36:56.862Z,23.94
2023-04-15T06:37:56.835Z,23.94
2023-04-15T06:38:56.838Z,23.94
2023-04-15T06:39:56.850Z,23.95
2023-04-15T06:40:56.810Z,23.95
2023-04-15T06:41:56.827Z,23.95
2023-04-15T06:42:56.838Z,23.96
2023-04-15T06:43:56.842Z,23.96
2023-04-15T06:44:56.804Z,23.97
2023-04-15T06:45:56.875Z,23.97
2023-04-15T06:46:56.794Z,23.97
2023-04-15T06:47:56.802Z,23.98
2023-04-15T06:48:56.779Z,23.98
2023-04-15T06:49:56.789Z,23.99
2023-04-15T06:50:56.758Z,23.99
2023-04-15T06:51:56.758Z,24.00
2023-04-15T06:52:56.754Z,24.00
2023-04-15T06:53:56.752Z,23.99
2023-04-15T06:54:56.752Z,24.00
2023-04-15T06:55:56.751Z,24.00
2023-04-15T06:56:56.749Z,24.01
2023-04-15T06:57:56.737Z,24.01
2023-04-15T06:58:56.747Z,24.02
2023-04-15T06:59:56.728Z,24.02
2023-04-15T07:00:56.750Z,24.02
2023-04-15T07:01:56.729Z,24.03
2023-04-15T07:02:56.723Z,24.03
2023-04-15T07:03:56.689Z,24.03
2023-04-15T07:04:56.712Z,24.03
2023-04-15T07:05:56.675Z,24.04
2023-04-15T07:06:56.674Z,24.04
2023-04-15T07:07:56.668Z,24.05
2023-04-15T07:08:56.665Z,24.05
2023-04-15T07:09:56.648Z,24.05
2023-04-15T07:10:56.649Z,24.05
2023-04-15T07:11:56.659Z,24.06
2023-04-15T07:12:56.638Z,24.07
2023-04-15T07:13:56.650Z,24.08
2023-04-15T07:14:56.620Z,24.07
2023-04-15T07:15:56.639Z,24.09
2023-04-15T07:16:56.718Z,24.09
2023-04-15T07:17:56.666Z,24.10
2023-04-15T07:18:56.597Z,24.11
2023-04-15T07:19:56.614Z,24.11
2023-04-15T07:20:56.580Z,24.11
2023-04-15T07:21:56.588Z,24.12
2023-04-15T07:22:56.561Z,24.13
2023-04-15T07:23:56.574Z,24.13
2023-04-15T07:24:56.561Z,24.14
2023-04-15T07:25:56.559Z,24.14
2023-04-15T07:26:57.960Z,24.16
2023-04-15T07:27:56.539Z,24.16
2023-04-15T07:28:56.535Z,24.17
2023-04-15T07:29:56.540Z,24.17
2023-04-15T07:30:56.589Z,24.17
2023-04-15T07:31:56.559Z,24.18
2023-04-15T07:32:56.574Z,24.19
2023-04-15T07:33:56.542Z,24.20
2023-04-15T07:34:56.601Z,24.20
2023-04-15T07:35:56.670Z,24.20
2023-04-15T07:36:56.736Z,24.21
2023-04-15T07:37:56.801Z,24.21
2023-04-15T07:38:56.880Z,24.22
2023-04-15T07:39:56.924Z,24.22
2023-04-15T07:40:56.977Z,24.24
2023-04-15T07:41:57.055Z,24.23
2023-04-15T07:42:57.108Z,24.24
2023-04-15T07:43:57.171Z,24.25
2023-04-15T07:44:57.256Z,24.25
2023-04-15T07:45:57.299Z,24.26
2023-04-15T07:46:57.346Z,24.26
2023-04-15T07:47:57.461Z,24.26
2023-04-15T07:48:57.509Z,24.27
2023-04-15T07:49:57.543Z,24.28
2023-04-15T07:50:57.608Z,24.28
2023-04-15T07:51:57.685Z,24.28
2023-04-15T07:52:57.734Z,24.28
2023-04-15T07:53:57.776Z,24.30
2023-04-15T07:54:57.855Z,24.30
2023-04-15T07:55:57.946Z,24.31
2023-04-15T07:56:57.992Z,24.30
2023-04-15T07:57:58.067Z,24.32
2023-04-15T07:58:58.165Z,24.32
2023-04-15T07:59:58.186Z,24.33
2023-04-15T08:00:58.234Z,24.33
2023-04-15T08:01:58.335Z,24.33
2023-04-15T08:02:58.428Z,24.34
2023-04-15T08:03:58.591Z,24.36
2023-04-15T08:04:58.522Z,24.37
2023-04-15T08:05:58.540Z,24.37
2023-04-15T08:06:58.584Z,24.38
2023-04-15T08:07:58.674Z,24.38
2023-04-15T08:08:58.703Z,24.39
2023-04-15T08:09:58.773Z,24.40
2023-04-15T08:10:58.811Z,24.41
2023-04-15T08:11:58.869Z,24.42
2023-04-15T08:12:58.908Z,24.43
2023-04-15T08:13:58.983Z,24.45
2023-04-15T08:14:59.037Z,24.46
2023-04-15T08:15:59.096Z,24.47
2023-04-15T08:16:59.123Z,24.48
2023-04-15T08:17:59.183Z,24.49
2023-04-15T08:18:59.208Z,24.50
2023-04-15T08:19:59.254Z,24.50
2023-04-15T08:20:59.297Z,24.51
2023-04-15T08:21:59.370Z,24.53
2023-04-15T08:22:59.395Z,24.53
2023-04-15T08:23:59.434Z,24.53
2023-04-15T08:24:59.501Z,24.54
2023-04-15T08:25:59.541Z,24.55
2023-04-15T08:26:59.575Z,24.55
2023-04-15T08:27:59.662Z,24.56
2023-04-15T08:28:59.795Z,24.57
2023-04-15T08:29:59.721Z,24.58
2023-04-15T08:30:59.736Z,24.58
2023-04-15T08:31:59.826Z,24.59
2023-04-15T08:32:59.885Z,24.60
2023-04-15T08:33:59.874Z,24.61
2023-04-15T08:34:59.897Z,24.62
2023-04-15T08:35:59.943Z,24.63
2023-04-15T08:36:59.971Z,24.64
2023-04-15T08:38:00.004Z,24.66
2023-04-15T08:39:00.254Z,24.67
2023-04-15T08:40:00.080Z,24.68
2023-04-15T08:41:00.168Z,24.69
2023-04-15T08:42:00.170Z,24.70
2023-04-15T08:43:00.177Z,24.73
2023-04-15T08:44:00.245Z,24.75
2023-04-15T08:45:00.244Z,24.77
2023-04-15T08:46:00.272Z,24.79
2023-04-15T08:47:00.357Z,24.80
2023-04-15T08:48:00.425Z,24.82
2023-04-15T08:49:00.586Z,24.84
2023-04-15T08:50:00.409Z,24.86
2023-04-15T08:51:00.427Z,24.89
2023-04-15T08:52:00.442Z,24.91
2023-04-15T08:53:00.485Z,24.92
2023-04-15T08:54:00.487Z,24.93
2023-04-15T08:55:00.528Z,24.95
2023-04-15T08:56:00.584Z,24.96
2023-04-15T08:57:00.632Z,24.98
2023-04-15T08:58:00.722Z,24.99
2023-04-15T08:59:00.905Z,24.99
2023-04-15T09:00:02.881Z,25.00
2023-04-15T09:01:00.840Z,25.03
2023-04-15T09:02:00.795Z,25.05
2023-04-15T09:03:00.822Z,25.07
2023-04-15T09:04:00.811Z,25.08
2023-04-15T09:05:00.799Z,25.10
2023-04-15T09:06:00.777Z,25.10
2023-04-15T09:07:00.776Z,25.10
2023-04-15T09:08:00.804Z,25.10
2023-04-15T09:09:00.866Z,25.11
2023-04-15T09:10:00.760Z,25.12
2023-04-15T09:11:00.750Z,25.14
2023-04-15T09:12:00.740Z,25.15
2023-04-15T09:13:00.731Z,25.17
2023-04-15T09:14:00.732Z,25.18
2023-04-15T09:15:00.723Z,25.20
2023-04-15T09:16:00.706Z,25.21
2023-04-15T09:17:00.817Z,25.24
2023-04-15T09:18:00.746Z,25.27
2023-04-15T09:19:00.953Z,25.29
2023-04-15T09:20:00.690Z,25.33
2023-04-15T09:21:00.665Z,25.34
2023-04-15T09:22:00.661Z,25.37
2023-04-15T09:23:00.662Z,25.39
2023-04-15T09:24:00.926Z,25.40
2023-04-15T09:25:00.662Z,25.41
2023-04-15T09:26:00.644Z,25.41
2023-04-15T09:27:00.642Z,25.42
2023-04-15T09:28:00.632Z,25.44
2023-04-15T09:29:00.635Z,25.47
2023-04-15T09:30:00.626Z,25.47
2023-04-15T09:31:00.637Z,25.49
2023-04-15T09:32:00.613Z,25.52
2023-04-15T09:33:00.657Z,25.54
2023-04-15T09:34:00.861Z,25.56
2023-04-15T09:35:00.588Z,25.58
2023-04-15T09:36:00.574Z,25.60
2023-04-15T09:37:00.673Z,25.61
2023-04-15T09:38:00.574Z,25.63
2023-04-15T09:39:00.592Z,25.64
2023-04-15T09:40:00.603Z,25.64
2023-04-15T09:41:00.563Z,25.65
2023-04-15T09:42:00.547Z,25.66
2023-04-15T09:43:00.532Z,25.67
2023-04-15T09:44:00.737Z,25.68
2023-04-15T09:45:00.533Z,25.70
2023-04-15T09:46:00.543Z,25.72
2023-04-15T09:47:00.505Z,25.74
2023-04-15T09:48:00.543Z,25.77
2023-04-15T09:49:00.526Z,25.79
2023-04-15T09:50:00.596Z,25.82
2023-04-15T09:51:00.477Z,25.82
2023-04-15T09:52:05.574Z,25.83
2023-04-15T09:53:01.486Z,25.84
2023-04-15T09:54:00.560Z,25.87
2023-04-15T09:55:00.498Z,25.88
2023-04-15T09:56:00.465Z,25.89
2023-04-15T09:57:00.448Z,25.90
2023-04-15T09:58:00.443Z,25.92
2023-04-15T09:59:00.456Z,25.94
2023-04-15T10:00:00.424Z,25.95
2023-04-15T10:01:00.474Z,25.95
2023-04-15T10:02:00.481Z,25.95
2023-04-15T10:03:00.495Z,25.96
2023-04-15T10:04:00.753Z,25.96
2023-04-15T10:05:00.412Z,25.96
2023-04-15T10:06:00.389Z,25.96
2023-04-15T10:07:00.386Z,25.96
2023-04-15T10:08:00.379Z,25.97
2023-04-15T10:09:00.378Z,25.96
2023-04-15T10:10:00.398Z,25.97
2023-04-15T10:11:00.357Z,25.96
2023-04-15T10:12:00.364Z,25.96
2023-04-15T10:13:00.354Z,25.97
2023-04-15T10:14:00.645Z,25.95
2023-04-15T10:15:00.360Z,25.95
2023-04-15T10:16:00.455Z,25.95
2023-04-15T10:17:00.408Z,25.94
2023-04-15T10:18:00.476Z,25.95
2023-04-15T10:19:00.508Z,25.96
2023-04-15T10:20:00.580Z,25.94
2023-04-15T10:21:00.602Z,25.93
2023-04-15T10:22:00.612Z,25.93
2023-04-15T10:23:00.623Z,25.92
2023-04-15T10:24:00.805Z,25.92
2023-04-15T10:25:00.773Z,25.91
2023-04-15T10:26:00.795Z,25.91
2023-04-15T10:27:00.841Z,25.90
2023-04-15T10:28:00.919Z,25.91
2023-04-15T10:29:00.949Z,25.92
2023-04-15T10:30:00.995Z,25.91
2023-04-15T10:31:01.069Z,25.90
2023-04-15T10:32:01.101Z,25.91
2023-04-15T10:33:01.164Z,25.90
2023-04-15T10:34:01.371Z,25.90
2023-04-15T10:35:01.144Z,25.89
2023-04-15T10:36:01.178Z,25.90
2023-04-15T10:37:01.202Z,25.89
2023-04-15T10:38:01.189Z,25.88
2023-04-15T10:39:01.224Z,25.88
2023-04-15T10:40:01.228Z,25.88
2023-04-15T10:41:01.243Z,25.88
2023-04-15T10:42:01.258Z,25.87
2023-04-15T10:43:01.289Z,25.86
2023-04-15T10:44:01.666Z,25.87
2023-04-15T10:45:01.305Z,25.86
2023-04-15T10:46:01.326Z,25.85
2023-04-15T10:47:01.381Z,25.85
2023-04-15T10:48:02.969Z,25.85
2023-04-15T10:49:01.431Z,25.84
2023-04-15T10:50:01.499Z,25.84
2023-04-15T10:51:01.562Z,25.84
2023-04-15T10:52:01.592Z,25.83
2023-04-15T10:53:01.723Z,25.83
2023-04-15T10:54:01.751Z,25.82
2023-04-15T10:55:01.875Z,25.82
2023-04-15T10:56:01.867Z,25.81
2023-04-15T10:57:01.942Z,25.81
2023-04-15T10:58:01.963Z,25.81
2023-04-15T10:59:02.034Z,25.81
2023-04-15T11:00:02.083Z,25.80
2023-04-15T11:01:02.175Z,25.78
2023-04-15T11:02:02.248Z,25.79
2023-04-15T11:03:02.436Z,25.78
2023-04-15T11:04:02.845Z,25.77
2023-04-15T11:05:02.423Z,25.77
2023-04-15T11:06:02.453Z,25.75
2023-04-15T11:07:02.498Z,25.75
2023-04-15T11:08:02.582Z,25.73
2023-04-15T11:09:02.632Z,25.73
2023-04-15T11:10:02.694Z,25.72
2023-04-15T11:11:02.761Z,25.72
2023-04-15T11:12:02.844Z,25.72
2023-04-15T11:13:02.868Z,25.71
2023-04-15T11:14:03.174Z,25.70
2023-04-15T11:15:03.014Z,25.69
2023-04-15T11:16:03.283Z,25.69
2023-04-15T11:17:03.103Z,25.68
2023-04-15T11:18:03.240Z,25.69
2023-04-15T11:19:03.225Z,25.68
2023-04-15T11:20:03.283Z,25.68
2023-04-15T11:21:03.318Z,25.67
2023-04-15T11:22:03.381Z,25.67
2023-04-15T11:23:14.533Z,25.66
2023-04-15T11:24:04.433Z,25.66
2023-04-15T11:25:03.415Z,25.66
2023-04-15T11:26:03.424Z,25.66
2023-04-15T11:27:03.406Z,25.66
2023-04-15T11:28:03.410Z,25.65
2023-04-15T11:29:03.608Z,25.65
2023-04-15T11:30:03.383Z,25.66
2023-04-15T11:31:03.385Z,25.67
2023-04-15T11:32:03.402Z,25.67
2023-04-15T11:33:03.402Z,25.67
2023-04-15T11:34:03.406Z,25.68
2023-04-15T11:35:03.490Z,25.68
2023-04-15T11:36:03.509Z,25.68
2023-04-15T11:37:03.555Z,25.68
2023-04-15T11:38:03.613Z,25.67
2023-04-15T11:39:03.654Z,25.67
2023-04-15T11:40:03.728Z,25.68
2023-04-15T11:41:03.788Z,25.67
2023-04-15T11:42:03.830Z,25.67
2023-04-15T11:43:03.893Z,25.67
2023-04-15T11:44:04.151Z,25.66
2023-04-15T11:45:04.029Z,25.66
2023-04-15T11:46:04.098Z,25.65
2023-04-15T11:47:04.085Z,25.65
2023-04-15T11:48:04.188Z,25.65
2023-04-15T11:49:04.139Z,25.64
2023-04-15T11:50:04.158Z,25.63
2023-04-15T11:51:04.192Z,25.62
2023-04-15T11:52:04.256Z,25.62
2023-04-15T11:53:06.218Z,25.61
2023-04-15T11:54:04.760Z,25.61
2023-04-15T11:55:04.300Z,25.60
2023-04-15T11:56:04.273Z,25.60
2023-04-15T11:57:04.293Z,25.59
2023-04-15T11:58:04.261Z,25.59
2023-04-15T11:59:04.253Z,25.58
2023-04-15T12:00:04.253Z,25.56
2023-04-15T12:01:04.262Z,25.55
2023-04-15T12:02:04.340Z,25.55
2023-04-15T12:03:04.450Z,25.55
2023-04-15T12:04:05.077Z,25.54
2023-04-15T12:05:04.276Z,25.53
2023-04-15T12:06:04.210Z,25.53
2023-04-15T12:07:04.210Z,25.51
2023-04-15T12:08:04.194Z,25.50
2023-04-15T12:09:04.208Z,25.49
2023-04-15T12:10:04.210Z,25.49
2023-04-15T12:11:04.190Z,25.48
2023-04-15T12:12:04.185Z,25.48
2023-04-15T12:13:04.170Z,25.48
2023-04-15T12:14:04.346Z,25.48
2023-04-15T12:15:04.171Z,25.48
2023-04-15T12:16:04.221Z,25.48
2023-04-15T12:17:04.157Z,25.47
2023-04-15T12:18:05.138Z,25.47
2023-04-15T12:19:04.128Z,25.48
2023-04-15T12:20:04.152Z,25.49
2023-04-15T12:21:04.134Z,25.48
2023-04-15T12:22:04.145Z,25.49
2023-04-15T12:23:04.102Z,25.49
2023-04-15T12:24:04.332Z,25.51
2023-04-15T12:25:04.141Z,25.50
2023-04-15T12:26:04.099Z,25.51
2023-04-15T12:27:04.109Z,25.51
2023-04-15T12:28:04.075Z,25.50
2023-04-15T12:29:04.089Z,25.49
2023-04-15T12:30:04.100Z,25.49
2023-04-15T12:31:04.190Z,25.49
2023-04-15T12:32:04.054Z,25.49
2023-04-15T12:33:04.062Z,25.48
2023-04-15T12:34:04.230Z,25.48
2023-04-15T12:35:04.050Z,25.49
2023-04-15T12:36:04.054Z,25.48
2023-04-15T12:37:04.036Z,25.47
2023-04-15T12:38:04.023Z,25.47
2023-04-15T12:39:04.014Z,25.46
2023-04-15T12:40:04.018Z,25.45
2023-04-15T12:41:04.017Z,25.45
2023-04-15T12:42:03.996Z,25.45
2023-04-15T12:43:03.995Z,25.44
2023-04-15T12:44:04.317Z,25.43
2023-04-15T12:45:04.027Z,25.42
2023-04-15T12:46:04.070Z,25.42
2023-04-15T12:47:04.096Z,25.40
2023-04-15T12:48:04.056Z,25.40
2023-04-15T12:49:04.045Z,25.39
2023-04-15T12:50:04.050Z,25.38
2023-04-15T12:51:05.747Z,25.36
2023-04-15T12:52:04.039Z,25.36
2023-04-15T12:53:04.032Z,25.34