createdAt,value
2023-03-06T00:05:17.382Z,1014.2
2023-03-06T00:10:50.153Z,1014.1
2023-03-06T00:16:26.106Z,1014.1
2023-03-06T00:21:46.796Z,1014.2
2023-03-06T00:27:43.545Z,1014.2
2023-03-06T00:32:59.244Z,1014.2
2023-03-06T00:38:45.941Z,1014.2
2023-03-06T00:49:35.897Z,1014.2
2023-03-06T00:55:12.654Z,1014.2
2023-03-06T01:00:57.607Z,1014.1
2023-03-06T01:06:32.402Z,1013.9
2023-03-06T01:12:07.853Z,1013.9
2023-03-06T01:17:17.297Z,1013.9
2023-03-06T01:22:57.914Z,1013.7
2023-03-06T01:28:26.025Z,1013.7
2023-03-06T01:34:14.521Z,1013.5
2023-03-06T01:39:27.440Z,1013.5
2023-03-06T01:44:56.444Z,1013.6
2023-03-06T01:50:46.280Z,1013.5
2023-03-06T01:56:05.882Z,1013.5
2023-03-06T02:01:58.409Z,1013.4
2023-03-06T02:07:26.298Z,1013.4
2023-03-06T02:13:04.929Z,1013.3
2023-03-06T02:18:21.088Z,1013.3
2023-03-06T02:24:08.965Z,1013.3
2023-03-06T02:29:15.823Z,1013.3
2023-03-06T02:34:59.407Z,1013.3
2023-03-06T02:40:38.893Z,1013.3
2023-03-06T02:45:59.595Z,1013.2
2023-03-06T02:51:41.312Z,1013.1
2023-03-06T02:57:13.160Z,1013.1
2023-03-06T03:02:51.976Z,1013
2023-03-06T03:08:15.718Z,1013.1
2023-03-06T03:14:03.291Z,1013.1
2023-03-06T03:19:30.397Z,1013
2023-03-06T03:24:50.585Z,1013
2023-03-06T03:30:27.448Z,1013
2023-03-06T03:36:10.360Z,1013.1
2023-03-06T03:41:25.427Z,1013.2
2023-03-06T03:46:54.005Z,1013.2
2023-03-06T03:52:46.454Z,1013.2
2023-03-06T03:58:04.548Z,1013.1
2023-03-06T04:03:52.047Z,1013
2023-03-06T04:09:20.345Z,1012.9
2023-03-06T04:14:59.964Z,1013
2023-03-06T04:20:16.326Z,1012.9
2023-03-06T04:25:43.475Z,1012.9
2023-03-06T04:31:15.611Z,1012.8
2023-03-06T04:37:04.308Z,1012.8
2023-03-06T04:42:31.270Z,1012.7
2023-03-06T04:48:10.970Z,1012.7
2023-03-06T04:53:20.449Z,1012.7
2023-03-06T04:59:12.367Z,1012.7
2023-03-06T05:04:44.923Z,1012.8
2023-03-06T05:10:15.944Z,1012.8
2023-03-06T05:15:47.936Z,1012.9
2023-03-06T05:21:26.581Z,1012.9
2023-03-06T05:26:36.840Z,1012.9
2023-03-06T05:32:26.023Z,1012.9
2023-03-06T05:38:01.709Z,1012.9
2023-03-06T05:43:20.489Z,1012.9
2023-03-06T05:49:11.587Z,1012.8
2023-03-06T05:54:38.488Z,1012.8
2023-03-06T06:00:03.670Z,1012.8
2023-03-06T06:05:49.741Z,1012.8
2023-03-06T06:10:57.804Z,1013
2023-03-06T06:16:31.369Z,1012.9
2023-03-06T06:22:18.629Z,1013
2023-03-06T06:27:32.877Z,1012.9
2023-03-06T06:33:08.167Z,1012.9
2023-03-06T06:39:00.001Z,1013
2023-03-06T06:44:31.019Z,1013
2023-03-06T06:49:50.893Z,1013
2023-03-06T06:55:40.927Z,1013.1
2023-03-06T07:00:56.867Z,1013.1
2023-03-06T07:06:31.570Z,1013.1
2023-03-06T07:12:07.460Z,1013.1
2023-03-06T07:17:43.670Z,1013.1
2023-03-06T07:23:23.086Z,1013.2
2023-03-06T07:28:51.439Z,1013.1
2023-03-06T07:34:26.862Z,1013
2023-03-06T07:39:36.545Z,1013
2023-03-06T07:45:36.004Z,1013
2023-03-06T07:50:49.372Z,1013
2023-03-06T07:56:38.855Z,1012.8
2023-03-06T08:02:15.755Z,1012.8
2023-03-06T08:07:37.919Z,1012.8
2023-03-06T08:13:15.648Z,1012.8
2023-03-06T08:18:53.519Z,1012.8
2023-03-06T08:24:03.641Z,1012.8
2023-03-06T08:29:48.867Z,1012.7
2023-03-06T08:35:20.917Z,1012.4
2023-03-06T08:40:41.605Z,1012.3
2023-03-06T08:46:17.523Z,1012.2
2023-03-06T08:52:07.809Z,1012.2
2023-03-06T08:57:29.595Z,1012.3
2023-03-06T09:03:07.301Z,1012.4
2023-03-06T09:08:44.914Z,1011.9
2023-03-06T09:14:16.281Z,1011.6
2023-03-06T09:19:54.067Z,1011.7
2023-03-06T09:25:17.095Z,1011.6
2023-03-06T09:31:01.435Z,1011.3
2023-03-06T09:36:25.472Z,1011.3
2023-03-06T09:41:57.071Z,1011.3
2023-03-06T09:47:59.895Z,1011.1
2023-03-06T09:53:21.129Z,1011
2023-03-06T09:58:56.185Z,1010.8
2023-03-06T10:04:27.774Z,1010.6
2023-03-06T10:10:10.916Z,1011
2023-03-06T10:15:45.926Z,1010.9
2023-03-06T10:21:17.241Z,1011
2023-03-06T10:26:57.028Z,1010.6
2023-03-06T10:32:14.127Z,1010.6
2023-03-06T10:38:05.890Z,1010.7
2023-03-06T10:43:28.267Z,1010.6
2023-03-06T10:49:02.900Z,1010.4
2023-03-06T10:54:38.586Z,1010.3
2023-03-06T11:00:35.322Z,1010.2
2023-03-06T11:05:58.693Z,1009.9
2023-03-06T11:11:31.586Z,1010
2023-03-06T11:17:16.496Z,1009.8
2023-03-06T11:22:56.838Z,1009.6
2023-03-06T11:28:07.018Z,1009.7
2023-03-06T11:33:57.667Z,1009.6
2023-03-06T11:39:26.795Z,1009.6
2023-03-06T11:45:10.023Z,1009.5
2023-03-06T11:50:52.185Z,1009.1
2023-03-06T11:56:31.429Z,1009.2
2023-03-06T12:01:50.803Z,1009
2023-03-06T12:07:36.988Z,1008.9
2023-03-06T12:13:04.515Z,1008.8
2023-03-06T12:18:58.252Z,1008.8
2023-03-06T12:24:34.912Z,1008.8
2023-03-06T12:30:05.941Z,1008.9
2023-03-06T12:35:28.617Z,1008.7
2023-03-06T12:41:09.601Z,1008.4
2023-03-06T12:46:50.292Z,1008.3
2023-03-06T12:52:09.880Z,1008.4
2023-03-06T12:57:48.967Z,1008.5
2023-03-06T13:03:47.467Z,1008.6
2023-03-06T13:09:06.355Z,1008.3
2023-03-06T13:14:48.614Z,1008.3
2023-03-06T13:20:27.751Z,1008.2
2023-03-06T13:25:50.759Z,1008.2
2023-03-06T13:31:40.562Z,1008.1
2023-03-06T13:37:01.574Z,1008.1
2023-03-06T13:42:51.433Z,1008.2
2023-03-06T13:48:41.450Z,1008
2023-03-06T13:54:10.299Z,1008.1
2023-03-06T13:59:40.731Z,1007.9
2023-03-06T14:05:06.094Z,1007.9
2023-03-06T14:10:48.933Z,1007.9
2023-03-06T14:16:50.100Z,1007.8
2023-03-06T14:22:19.280Z,1008.1
2023-03-06T14:27:52.604Z,1007.9
2023-03-06T14:33:30.815Z,1007.6
2023-03-06T14:38:52.205Z,1008
2023-03-06T14:44:38.165Z,1007.9
2023-03-06T14:50:03.260Z,1007.7
2023-03-06T14:55:47.748Z,1007.7
2023-03-06T15:01:09.549Z,1007.5
2023-03-06T15:06:47.015Z,1007.7
2023-03-06T15:12:30.789Z,1007.5
2023-03-06T15:18:00.070Z,1007.4
2023-03-06T15:23:47.931Z,1007.5
2023-03-06T15:29:14.577Z,1007.6
2023-03-06T15:34:46.895Z,1007.7
2023-03-06T15:40:30.919Z,1007.7
2023-03-06T15:46:20.030Z,1007.7
2023-03-06T15:51:32.043Z,1007.7
2023-03-06T15:57:14.963Z,1007.7
2023-03-06T16:03:06.560Z,1007.9
2023-03-06T16:08:40.774Z,1007.9
2023-03-06T16:14:03.109Z,1008
2023-03-06T16:19:27.081Z,1008.1
2023-03-06T16:25:12.360Z,1008.1
2023-03-06T16:30:55.504Z,1008
2023-03-06T16:36:14.857Z,1008.2
2023-03-06T16:41:43.583Z,1008.2
2023-03-06T16:47:20.266Z,1008.3
2023-03-06T16:53:17.801Z,1008.4
2023-03-06T16:58:42.285Z,1008.5
2023-03-06T17:04:18.118Z,1008.5
2023-03-06T17:09:37.009Z,1008.5
2023-03-06T17:15:20.508Z,1008.6
2023-03-06T17:21:07.254Z,1008.6
2023-03-06T17:26:31.168Z,1008.7
2023-03-06T17:31:50.874Z,1008.9
2023-03-06T17:37:50.222Z,1009
2023-03-06T17:43:05.571Z,1009
2023-03-06T17:48:58.557Z,1009.2
2023-03-06T17:54:10.430Z,1009.2
2023-03-06T17:59:59.025Z,1009.3
2023-03-06T18:05:17.416Z,1009.5
2023-03-06T18:11:06.599Z,1009.5
2023-03-06T18:16:38.399Z,1009.6
2023-03-06T18:22:20.285Z,1009.7
2023-03-06T18:27:47.245Z,1009.8
2023-03-06T18:33:13.405Z,1009.9
2023-03-06T18:38:51.147Z,1010
2023-03-06T18:44:37.656Z,1009.9
2023-03-06T18:49:54.597Z,1010.1
2023-03-06T18:55:31.006Z,1010.1
2023-03-06T19:01:17.227Z,1010
2023-03-06T19:06:44.020Z,1010.1
2023-03-06T19:12:21.438Z,1010.2
2023-03-06T19:17:52.876Z,1010.2
2023-03-06T19:23:26.041Z,1010.2
2023-03-06T19:28:40.702Z,1010.1
2023-03-06T19:34:22.503Z,1010
2023-03-06T19:40:06.323Z,1010
2023-03-06T19:45:34.762Z,1010
2023-03-06T19:51:15.957Z,1010.1
2023-03-06T19:56:50.989Z,1010.1
2023-03-06T20:01:58.785Z,1010.1
2023-03-06T20:07:59.742Z,1010.2
2023-03-06T20:13:19.147Z,1010.3
2023-03-06T20:19:02.393Z,1010.4
2023-03-06T20:24:32.664Z,1010.4
2023-03-06T20:29:52.719Z,1010.5
2023-03-06T20:35:20.747Z,1010.5
2023-03-06T20:41:03.544Z,1010.6
2023-03-06T20:46:43.144Z,1010.7
2023-03-06T20:52:15.994Z,1010.6
2023-03-06T20:57:54.304Z,1010.8
2023-03-06T21:03:04.091Z,1010.9
2023-03-06T21:08:48.482Z,1010.9
2023-03-06T21:14:17.252Z,1010.7
2023-03-06T21:19:52.569Z,1010.7
2023-03-06T21:25:30.969Z,1010.6
2023-03-06T21:30:54.404Z,1010.6
2023-03-06T21:36:37.616Z,1010.6
2023-03-06T21:42:14.841Z,1010.6
2023-03-06T21:47:53.953Z,1010.5
2023-03-06T21:53:23.233Z,1010.5
2023-03-06T21:59:01.236Z,1010.5
2023-03-06T22:04:31.367Z,1010.6
2023-03-06T22:10:06.228Z,1010.6
2023-03-06T22:15:26.053Z,1010.6
2023-03-06T22:21:03.174Z,1010.6
2023-03-06T22:26:27.717Z,1010.6
2023-03-06T22:32:13.700Z,1010.6
2023-03-06T22:37:57.495Z,1010.6
2023-03-06T22:43:18.455Z,1010.7
2023-03-06T22:48:51.593Z,1010.7
2023-03-06T22:54:21.989Z,1010.7
2023-03-06T23:00:00.231Z,1010.7
2023-03-06T23:05:34.645Z,1010.7
2023-03-06T23:11:09.976Z,1010.7
2023-03-06T23:16:48.601Z,1010.7
2023-03-06T23:22:13.895Z,1010.6
2023-03-06T23:27:49.526Z,1010.7
2023-03-06T23:33:09.250Z,1010.6
2023-03-06T23:38:34.373Z,1010.7
2023-03-06T23:44:31.915Z,1010.5
2023-03-06T23:49:37.360Z,1010.6
2023-03-06T23:55:17.448Z,1010.5
