createdAt,value
2022-08-11T00:01:54.624Z,26.70
2022-08-11T00:04:27.697Z,26.65
2022-08-11T00:06:55.766Z,26.73
2022-08-11T00:09:38.848Z,26.78
2022-08-11T00:12:15.678Z,27.00
2022-08-11T00:14:44.432Z,26.63
2022-08-11T00:17:15.826Z,26.94
2022-08-11T00:20:12.825Z,26.95
2022-08-11T00:22:40.096Z,27.21
2022-08-11T00:25:19.934Z,27.15
2022-08-11T00:27:48.926Z,27.26
2022-08-11T00:30:17.269Z,27.44
2022-08-11T00:32:55.984Z,27.87
2022-08-11T00:35:55.938Z,27.82
2022-08-11T00:38:29.104Z,27.68
2022-08-11T00:41:25.418Z,27.80
2022-08-11T00:44:16.116Z,28.16
2022-08-11T00:47:04.465Z,28.64
2022-08-11T00:49:51.867Z,29.12
2022-08-11T00:52:54.868Z,29.14
2022-08-11T00:55:55.533Z,29.22
2022-08-11T00:58:48.339Z,29.46
2022-08-11T01:01:17.983Z,29.63
2022-08-11T01:04:38.052Z,29.60
2022-08-11T01:08:02.129Z,30.48
2022-08-11T01:11:07.960Z,30.20
2022-08-11T01:14:15.305Z,30.18
2022-08-11T01:17:19.709Z,30.80
2022-08-11T01:20:45.727Z,30.74
2022-08-11T01:23:59.737Z,31.13
2022-08-11T01:27:19.787Z,31.22
2022-08-11T01:30:54.155Z,31.30
2022-08-11T01:34:01.758Z,31.20
2022-08-11T01:37:09.340Z,31.08
2022-08-11T01:39:51.358Z,31.33
2022-08-11T01:43:36.035Z,31.41
2022-08-11T01:46:18.200Z,31.53
2022-08-11T01:49:29.067Z,31.51
2022-08-11T01:52:19.404Z,31.79
2022-08-11T01:55:32.227Z,31.62
2022-08-11T01:58:40.751Z,31.45
2022-08-11T02:01:36.201Z,31.75
2022-08-11T02:04:47.028Z,31.57
2022-08-11T02:07:27.425Z,31.70
2022-08-11T02:10:00.685Z,32.06
2022-08-11T02:12:38.005Z,32.48
2022-08-11T02:15:36.393Z,32.51
2022-08-11T02:18:20.473Z,31.89
2022-08-11T02:21:15.869Z,32.42
2022-08-11T02:24:08.170Z,32.29
2022-08-11T02:27:02.183Z,32.53
2022-08-11T02:30:07.326Z,32.37
2022-08-11T02:33:07.429Z,32.26
2022-08-11T02:36:08.348Z,32.15
2022-08-11T02:39:03.065Z,32.19
2022-08-11T02:42:00.474Z,32.46
2022-08-11T02:44:42.367Z,32.32
2022-08-11T02:47:22.720Z,32.65
2022-08-11T02:50:06.855Z,32.38
2022-08-11T02:52:53.301Z,32.82
2022-08-11T02:55:56.171Z,32.43
2022-08-11T02:58:33.237Z,32.54
2022-08-11T03:01:39.092Z,33.15
2022-08-11T03:04:55.365Z,32.67
2022-08-11T03:07:29.828Z,33.31
2022-08-11T03:10:21.452Z,33.17
2022-08-11T03:13:26.915Z,33.76
2022-08-11T03:16:45.678Z,33.75
2022-08-11T03:19:37.141Z,33.75
2022-08-11T03:22:19.234Z,33.58
2022-08-11T03:24:54.694Z,33.89
2022-08-11T03:27:27.282Z,33.73
2022-08-11T03:30:14.708Z,34.07
2022-08-11T03:33:41.248Z,34.30
2022-08-11T03:37:16.030Z,34.69
2022-08-11T03:39:57.763Z,34.25
2022-08-11T03:42:41.860Z,34.32
2022-08-11T03:45:27.152Z,33.93
2022-08-11T03:48:24.988Z,34.66
2022-08-11T03:51:51.658Z,34.59
2022-08-11T03:54:54.442Z,35.11
2022-08-11T03:57:55.588Z,35.01
2022-08-11T04:01:12.579Z,35.33
2022-08-11T04:04:26.087Z,35.64
2022-08-11T04:07:38.929Z,35.90
2022-08-11T04:10:29.792Z,36.61
2022-08-11T04:13:20.768Z,36.31
2022-08-11T04:16:30.124Z,36.47
2022-08-11T04:19:53.786Z,36.10
2022-08-11T04:22:38.694Z,36.19
2022-08-11T04:25:34.116Z,35.96
2022-08-11T04:29:09.523Z,36.39
2022-08-11T04:31:59.391Z,36.16
2022-08-11T04:35:17.725Z,36.46
2022-08-11T04:38:27.114Z,36.07
2022-08-11T04:41:31.963Z,36.28
2022-08-11T04:45:03.277Z,36.45
2022-08-11T04:48:23.400Z,37.10
2022-08-11T04:51:50.900Z,36.82
2022-08-11T04:55:10.145Z,36.87
2022-08-11T04:58:20.904Z,36.97
2022-08-11T05:01:42.303Z,37.25
2022-08-11T05:05:13.242Z,36.92
2022-08-11T05:08:00.779Z,36.98
2022-08-11T05:10:58.573Z,37.49
2022-08-11T05:13:52.131Z,37.42
2022-08-11T05:16:47.082Z,37.19
2022-08-11T05:19:39.133Z,37.69
2022-08-11T05:22:32.016Z,37.75
2022-08-11T05:26:43.644Z,37.68
2022-08-11T05:28:53.632Z,37.69
2022-08-11T05:31:50.632Z,37.85
2022-08-11T05:34:51.408Z,37.55
2022-08-11T05:37:30.283Z,37.49
2022-08-11T05:40:32.029Z,37.13
2022-08-11T05:43:22.070Z,37.50
2022-08-11T05:46:21.329Z,37.89
2022-08-11T05:49:08.919Z,38.09
2022-08-11T05:52:05.424Z,37.56
2022-08-11T05:55:06.086Z,37.69
2022-08-11T05:57:50.553Z,37.82
2022-08-11T06:00:20.257Z,38.07
2022-08-11T06:02:55.250Z,38.45
2022-08-11T06:05:23.265Z,38.06
2022-08-11T06:07:57.018Z,37.88
2022-08-11T06:10:34.463Z,38.21
2022-08-11T06:13:04.926Z,37.82
2022-08-11T06:15:43.545Z,37.66
2022-08-11T06:18:13.717Z,37.88
2022-08-11T06:20:55.012Z,38.04
2022-08-11T06:23:25.927Z,38.19
2022-08-11T06:25:56.159Z,38.26
2022-08-11T06:28:35.784Z,37.82
2022-08-11T06:31:13.182Z,37.67
2022-08-11T06:33:51.308Z,37.48
2022-08-11T06:36:38.953Z,37.27
2022-08-11T06:39:42.144Z,37.24
2022-08-11T06:42:28.677Z,37.47
2022-08-11T06:45:05.187Z,36.76
2022-08-11T06:47:32.764Z,36.94
2022-08-11T06:50:19.482Z,36.97
2022-08-11T06:52:48.150Z,36.71
2022-08-11T06:55:56.246Z,36.60
2022-08-11T06:58:53.191Z,36.47
2022-08-11T07:02:06.787Z,36.12
2022-08-11T07:05:01.314Z,36.02
2022-08-11T07:08:43.179Z,35.51
2022-08-11T07:12:18.849Z,35.47
2022-08-11T07:15:14.078Z,35.20
2022-08-11T07:18:13.926Z,34.71
2022-08-11T07:21:02.277Z,34.98
2022-08-11T07:23:55.205Z,34.31
2022-08-11T07:26:45.850Z,34.27
2022-08-11T07:29:14.976Z,34.02
2022-08-11T07:31:50.068Z,33.91
2022-08-11T07:34:28.194Z,33.23
2022-08-11T07:36:59.618Z,33.16
2022-08-11T07:39:31.915Z,32.94
2022-08-11T07:42:06.124Z,32.96
2022-08-11T07:44:54.397Z,32.63
2022-08-11T07:47:41.741Z,32.49
2022-08-11T07:50:29.196Z,32.30
2022-08-11T07:53:04.098Z,31.03
2022-08-11T07:55:50.174Z,30.40
2022-08-11T07:58:45.495Z,30.58
2022-08-11T08:01:45.741Z,29.53
2022-08-11T08:04:34.831Z,29.84
2022-08-11T08:07:24.417Z,30.72
2022-08-11T08:10:14.220Z,30.55
2022-08-11T08:13:02.525Z,30.02
2022-08-11T08:15:50.019Z,29.24
2022-08-11T08:18:26.656Z,29.27
2022-08-11T08:21:11.835Z,28.89
2022-08-11T08:23:46.703Z,28.48
2022-08-11T08:26:34.796Z,28.17
2022-08-11T08:29:25.016Z,28.66
2022-08-11T08:31:53.600Z,28.62
2022-08-11T08:34:21.714Z,28.72
2022-08-11T08:36:51.829Z,29.19
2022-08-11T08:39:22.831Z,28.46
2022-08-11T08:41:55.954Z,28.44
2022-08-11T08:44:42.076Z,27.84
2022-08-11T08:47:38.761Z,27.98
2022-08-11T08:50:10.625Z,27.98
2022-08-11T08:52:53.521Z,27.60
2022-08-11T08:55:22.152Z,26.96
2022-08-11T08:57:54.212Z,26.99
2022-08-11T09:00:23.626Z,25.90
2022-08-11T09:02:52.240Z,25.24
2022-08-11T09:05:21.113Z,25.12
2022-08-11T09:07:54.475Z,24.98
2022-08-11T09:10:22.726Z,25.05
2022-08-11T09:12:51.977Z,24.46
2022-08-11T09:15:20.694Z,23.73
2022-08-11T09:17:53.731Z,24.10
2022-08-11T09:20:29.118Z,23.56
2022-08-11T09:26:30.923Z,24.47
2022-08-11T09:28:59.557Z,23.77
2022-08-11T09:31:29.501Z,23.37
2022-08-11T09:33:56.661Z,22.81
2022-08-11T09:36:42.547Z,23.11
2022-08-11T09:39:31.617Z,22.73
2022-08-11T09:42:04.435Z,22.32
2022-08-11T09:44:52.225Z,22.40
2022-08-11T09:47:33.964Z,22.64
2022-08-11T09:50:02.763Z,22.89
2022-08-11T09:52:35.918Z,22.25
2022-08-11T09:55:10.883Z,22.52
2022-08-11T09:58:04.220Z,22.79
2022-08-11T10:00:40.164Z,22.61
2022-08-11T10:03:16.826Z,21.99
2022-08-11T10:06:10.704Z,21.71
2022-08-11T10:08:42.310Z,21.65
2022-08-11T10:11:14.649Z,20.61
2022-08-11T10:14:31.368Z,21.35
2022-08-11T10:16:55.178Z,21.48
2022-08-11T10:19:22.967Z,20.54
2022-08-11T10:22:13.412Z,20.65
2022-08-11T10:25:03.418Z,20.80
2022-08-11T10:28:16.644Z,20.33
2022-08-11T10:30:38.120Z,19.44
2022-08-11T10:33:36.784Z,19.55
2022-08-11T10:36:16.484Z,19.73
2022-08-11T10:38:50.258Z,19.13
2022-08-11T10:41:37.370Z,19.57
2022-08-11T10:44:24.720Z,20.23
2022-08-11T10:47:11.466Z,20.32
2022-08-11T10:49:38.673Z,20.56
2022-08-11T10:52:24.698Z,19.96
2022-08-11T10:55:11.226Z,19.38
2022-08-11T10:58:04.721Z,19.36
2022-08-11T11:00:34.935Z,20.15
2022-08-11T11:03:16.867Z,18.72
2022-08-11T11:06:27.608Z,19.97
2022-08-11T11:08:55.529Z,19.38
2022-08-11T11:11:52.124Z,19.81
2022-08-11T11:14:46.024Z,19.54
2022-08-11T11:17:47.585Z,19.71
2022-08-11T11:20:35.767Z,19.75
2022-08-11T11:23:20.729Z,20.24
2022-08-11T11:26:07.137Z,20.18
2022-08-11T11:28:59.574Z,19.05
2022-08-11T11:32:06.361Z,19.10
2022-08-11T11:34:52.930Z,19.51
2022-08-11T11:37:23.611Z,19.01
2022-08-11T11:39:52.001Z,19.71
2022-08-11T11:42:21.364Z,18.91
2022-08-11T11:44:49.057Z,19.22
2022-08-11T11:47:21.808Z,19.07
2022-08-11T11:49:50.129Z,19.19
2022-08-11T11:52:21.009Z,18.74
2022-08-11T11:54:51.970Z,17.47
2022-08-11T11:57:40.525Z,18.05
2022-08-11T12:00:33.732Z,17.67
2022-08-11T12:03:05.054Z,18.57
2022-08-11T12:05:38.043Z,18.37
2022-08-11T12:08:18.609Z,18.67
2022-08-11T12:11:19.058Z,18.81
2022-08-11T12:13:50.319Z,18.38
2022-08-11T12:16:35.737Z,18.44
2022-08-11T12:19:16.858Z,18.46
2022-08-11T12:22:04.305Z,17.89
2022-08-11T12:24:53.612Z,17.43
2022-08-11T12:27:25.211Z,17.07
2022-08-11T12:30:09.127Z,17.72
2022-08-11T12:32:39.473Z,17.26
2022-08-11T12:35:08.233Z,17.30
2022-08-11T12:38:03.699Z,16.60
2022-08-11T12:44:06.696Z,17.95
2022-08-11T12:46:37.756Z,15.93
2022-08-11T12:49:36.296Z,16.93
2022-08-11T12:52:12.758Z,16.82
2022-08-11T12:54:59.791Z,17.21
2022-08-11T12:58:05.697Z,15.76
2022-08-11T13:00:52.299Z,15.85
2022-08-11T13:03:39.570Z,16.72
2022-08-11T13:06:08.605Z,16.97
2022-08-11T13:08:39.951Z,17.55
2022-08-11T13:11:55.610Z,17.35
2022-08-11T13:14:16.726Z,17.62
2022-08-11T13:17:04.243Z,16.18
2022-08-11T13:19:32.946Z,15.88
2022-08-11T13:22:02.337Z,15.52
2022-08-11T13:24:34.007Z,15.40
2022-08-11T13:27:02.968Z,15.59
2022-08-11T13:29:30.820Z,15.54
2022-08-11T13:32:02.058Z,15.51
2022-08-11T13:34:32.101Z,14.87
2022-08-11T13:37:04.955Z,15.05
2022-08-11T13:39:34.478Z,14.97
2022-08-11T13:42:04.391Z,14.93
2022-08-11T13:44:37.795Z,15.00
2022-08-11T13:47:08.625Z,15.58
2022-08-11T13:49:40.417Z,15.34
2022-08-11T13:52:15.722Z,15.04
2022-08-11T13:54:47.958Z,15.41
2022-08-11T13:58:06.358Z,15.41
2022-08-11T14:00:25.132Z,15.12
2022-08-11T14:02:57.754Z,15.11
2022-08-11T14:05:36.711Z,15.58
2022-08-11T14:08:31.816Z,15.96
2022-08-11T14:12:21.266Z,15.48
2022-08-11T14:14:21.308Z,15.64
2022-08-11T14:16:52.212Z,15.20
2022-08-11T14:19:25.787Z,15.55
2022-08-11T14:22:08.142Z,15.28
2022-08-11T14:24:42.787Z,15.09
2022-08-11T14:27:39.118Z,14.61
2022-08-11T14:30:00.988Z,14.40
2022-08-11T14:32:28.788Z,14.79
2022-08-11T14:34:56.768Z,14.35
2022-08-11T14:37:27.963Z,14.85
2022-08-11T14:40:03.892Z,14.90
2022-08-11T14:42:50.015Z,15.57
2022-08-11T14:45:54.273Z,15.95
2022-08-11T14:48:24.446Z,15.36
2022-08-11T14:50:52.865Z,15.74
2022-08-11T14:53:23.389Z,15.54
2022-08-11T14:56:10.038Z,16.37
2022-08-11T14:58:38.537Z,16.18
2022-08-11T15:01:26.000Z,16.26
2022-08-11T15:04:27.311Z,15.38
2022-08-11T15:06:40.840Z,16.08
2022-08-11T15:09:09.283Z,16.57
2022-08-11T15:11:59.909Z,16.70
2022-08-11T15:14:45.741Z,16.49
2022-08-11T15:17:14.310Z,16.78
2022-08-11T15:20:03.154Z,17.29
2022-08-11T15:22:49.064Z,16.24
2022-08-11T15:25:16.003Z,15.77
2022-08-11T15:28:07.063Z,15.90
2022-08-11T15:31:03.587Z,17.07
2022-08-11T15:33:51.527Z,16.34
2022-08-11T15:36:38.539Z,16.98
2022-08-11T15:39:19.352Z,16.91
2022-08-11T15:42:51.260Z,17.48
2022-08-11T15:45:43.018Z,17.35
2022-08-11T15:48:16.596Z,17.82
2022-08-11T15:50:57.645Z,17.14
2022-08-11T15:53:38.719Z,16.95
2022-08-11T15:56:08.372Z,16.77
2022-08-11T15:59:10.702Z,16.92
2022-08-11T16:02:10.260Z,17.21
2022-08-11T16:04:39.846Z,17.24
2022-08-11T16:07:14.579Z,17.56
2022-08-11T16:09:57.006Z,18.10
2022-08-11T16:12:31.518Z,18.18
2022-08-11T16:15:23.282Z,18.00
2022-08-11T16:17:59.393Z,18.43
2022-08-11T16:20:29.033Z,17.96
2022-08-11T16:23:02.935Z,18.06
2022-08-11T16:27:05.717Z,18.04
2022-08-11T16:28:24.444Z,18.59
2022-08-11T16:30:53.865Z,18.33
2022-08-11T16:33:50.801Z,18.18
2022-08-11T16:36:34.583Z,18.82
2022-08-11T16:39:04.768Z,19.08
2022-08-11T16:41:54.698Z,18.51
2022-08-11T16:44:43.638Z,18.55
2022-08-11T16:48:03.050Z,17.78
2022-08-11T16:50:09.725Z,17.73
2022-08-11T16:52:37.187Z,17.93
2022-08-11T16:55:05.733Z,18.38
2022-08-11T16:57:53.333Z,18.79
2022-08-11T17:00:20.120Z,18.82
2022-08-11T17:03:10.624Z,18.90
2022-08-11T17:06:10.246Z,17.87
2022-08-11T17:09:07.063Z,17.87
2022-08-11T17:12:16.948Z,18.77
2022-08-11T17:14:51.813Z,19.65
2022-08-11T17:17:36.611Z,19.64
2022-08-11T17:20:41.350Z,19.35
2022-08-11T17:23:17.634Z,19.95
2022-08-11T17:25:59.918Z,20.13
2022-08-11T17:28:33.062Z,19.27
2022-08-11T17:31:21.731Z,19.90
2022-08-11T17:34:10.149Z,19.63
2022-08-11T17:36:43.161Z,20.26
2022-08-11T17:39:15.230Z,20.22
2022-08-11T17:42:02.640Z,19.88
2022-08-11T17:44:51.610Z,19.92
2022-08-11T17:47:38.113Z,20.34
2022-08-11T17:50:16.403Z,20.25
2022-08-11T17:53:05.400Z,20.09
2022-08-11T17:55:54.187Z,19.09
2022-08-11T17:58:41.656Z,18.82
2022-08-11T18:01:11.861Z,19.46
2022-08-11T18:03:57.587Z,19.55
2022-08-11T18:06:33.718Z,19.73
2022-08-11T18:09:24.026Z,20.23
2022-08-11T18:12:13.407Z,20.00
2022-08-11T18:15:05.830Z,20.41
2022-08-11T18:17:52.977Z,19.72
2022-08-11T18:20:39.256Z,20.28
2022-08-11T18:23:41.799Z,20.97
2022-08-11T18:26:38.946Z,19.94
2022-08-11T18:29:26.376Z,20.11
2022-08-11T18:32:21.772Z,19.88
2022-08-11T18:35:12.258Z,20.30
2022-08-11T18:38:07.879Z,20.65
2022-08-11T18:40:56.360Z,20.89
2022-08-11T18:43:46.152Z,21.05
2022-08-11T18:46:35.054Z,20.83
2022-08-11T18:50:01.953Z,21.03
2022-08-11T18:52:41.006Z,21.10
2022-08-11T18:55:36.294Z,20.72
2022-08-11T18:58:27.426Z,21.15
2022-08-11T19:01:18.854Z,21.07
2022-08-11T19:04:11.149Z,20.43
2022-08-11T19:07:00.038Z,20.40
2022-08-11T19:09:48.342Z,20.58
2022-08-11T19:12:35.951Z,20.92
2022-08-11T19:15:23.623Z,20.58
2022-08-11T19:18:11.706Z,20.53
2022-08-11T19:21:01.044Z,20.47
2022-08-11T19:24:00.344Z,20.31
2022-08-11T19:26:49.752Z,20.36
2022-08-11T19:30:04.742Z,20.36
2022-08-11T19:32:49.776Z,20.56
2022-08-11T19:35:36.144Z,20.42
2022-08-11T19:38:22.638Z,19.95
2022-08-11T19:41:10.284Z,20.69
2022-08-11T19:43:58.981Z,20.23
2022-08-11T19:46:45.818Z,19.97
2022-08-11T19:49:32.968Z,20.40
2022-08-11T19:52:19.013Z,20.21
2022-08-11T19:55:05.949Z,20.19
2022-08-11T19:57:54.302Z,20.24
2022-08-11T20:00:41.668Z,20.40
2022-08-11T20:03:33.631Z,20.92
2022-08-11T20:06:25.738Z,20.38
2022-08-11T20:09:18.929Z,19.53
2022-08-11T20:12:10.567Z,19.89
2022-08-11T20:15:13.627Z,19.92
2022-08-11T20:18:01.834Z,19.83
2022-08-11T20:20:49.250Z,20.49
2022-08-11T20:23:36.342Z,20.07
2022-08-11T20:26:31.142Z,20.11
2022-08-11T20:29:21.262Z,19.96
2022-08-11T20:32:10.208Z,19.94
2022-08-11T20:34:58.761Z,20.12
2022-08-11T20:37:50.820Z,20.66
2022-08-11T20:40:43.212Z,20.36
2022-08-11T20:44:07.442Z,20.33
2022-08-11T20:46:41.821Z,20.45
2022-08-11T20:49:40.930Z,20.88
2022-08-11T20:52:37.335Z,20.76
2022-08-11T20:59:11.846Z,21.19
2022-08-11T21:01:47.220Z,21.49
2022-08-11T21:04:55.071Z,20.72
2022-08-11T21:07:56.674Z,21.26
2022-08-11T21:10:51.632Z,21.54
2022-08-11T21:13:51.473Z,21.46
2022-08-11T21:16:55.385Z,21.41
2022-08-11T21:20:06.571Z,21.67
2022-08-11T21:23:05.966Z,21.53
2022-08-11T21:26:14.435Z,22.02
2022-08-11T21:29:04.153Z,21.77
2022-08-11T21:31:52.148Z,21.84
2022-08-11T21:34:41.245Z,21.68
2022-08-11T21:37:28.673Z,22.15
2022-08-11T21:40:18.576Z,22.26
2022-08-11T21:43:07.035Z,22.62
2022-08-11T21:45:56.520Z,22.21
2022-08-11T21:48:45.680Z,22.70
2022-08-11T21:51:31.133Z,22.52
2022-08-11T21:54:18.547Z,22.20
2022-08-11T21:57:06.460Z,22.01
2022-08-11T22:00:09.436Z,22.86
2022-08-11T22:02:57.393Z,22.60
2022-08-11T22:05:44.707Z,22.32
2022-08-11T22:08:31.972Z,22.93
2022-08-11T22:11:32.048Z,22.98
2022-08-11T22:14:23.029Z,22.89
2022-08-11T22:17:09.008Z,22.85
2022-08-11T22:20:00.714Z,22.60
2022-08-11T22:22:53.006Z,22.52
2022-08-11T22:25:54.267Z,23.23
2022-08-11T22:28:40.492Z,23.34
2022-08-11T22:31:29.240Z,23.53
2022-08-11T22:34:15.292Z,23.05
2022-08-11T22:37:03.215Z,23.51
2022-08-11T22:39:59.918Z,23.51
2022-08-11T22:42:47.900Z,23.46
2022-08-11T22:45:33.147Z,23.58
2022-08-11T22:48:23.155Z,23.19
2022-08-11T22:51:10.493Z,23.41
2022-08-11T22:53:59.234Z,24.06
2022-08-11T22:56:51.008Z,23.83
2022-08-11T22:59:38.455Z,23.61
2022-08-11T23:02:25.839Z,24.04
2022-08-11T23:05:13.167Z,24.03
2022-08-11T23:08:00.369Z,23.73
2022-08-11T23:10:46.828Z,24.01
2022-08-11T23:13:34.702Z,24.64
2022-08-11T23:16:20.908Z,24.52
2022-08-11T23:19:08.530Z,24.40
2022-08-11T23:21:54.703Z,24.46
2022-08-11T23:24:42.880Z,24.72
2022-08-11T23:27:28.949Z,24.68
2022-08-11T23:30:19.229Z,24.46
2022-08-11T23:33:09.449Z,24.93
2022-08-11T23:36:02.261Z,24.85
2022-08-11T23:38:52.153Z,25.04
2022-08-11T23:41:38.104Z,25.35
2022-08-11T23:44:26.448Z,25.15
2022-08-11T23:47:18.568Z,25.31
2022-08-11T23:50:06.530Z,25.91
2022-08-11T23:52:53.845Z,25.89
2022-08-11T23:55:40.323Z,26.59
2022-08-11T23:58:27.808Z,26.72
