createdAt,value
2023-05-13T00:03:16.660Z,92.1
2023-05-13T00:08:16.548Z,92.4
2023-05-13T00:13:16.540Z,92.5
2023-05-13T00:18:16.600Z,92.6
2023-05-13T00:23:16.532Z,92.7
2023-05-13T00:28:16.563Z,92.9
2023-05-13T00:33:16.533Z,93.2
2023-05-13T00:38:16.515Z,93.1
2023-05-13T00:43:16.511Z,93.2
2023-05-13T00:48:16.507Z,93.2
2023-05-13T00:53:16.535Z,93.4
2023-05-13T00:58:16.500Z,93.6
2023-05-13T01:03:16.587Z,93.8
2023-05-13T01:08:16.534Z,93.9
2023-05-13T01:13:16.468Z,94.1
2023-05-13T01:18:16.469Z,94
2023-05-13T01:23:16.490Z,94.2
2023-05-13T01:28:16.461Z,94.1
2023-05-13T01:33:16.478Z,94.2
2023-05-13T01:38:16.464Z,94.2
2023-05-13T01:43:16.442Z,94.2
2023-05-13T01:48:16.437Z,94.5
2023-05-13T01:53:16.434Z,94.7
2023-05-13T01:58:16.422Z,94.8
2023-05-13T02:03:16.550Z,94.9
2023-05-13T02:08:16.428Z,94.7
2023-05-13T02:13:16.390Z,94.5
2023-05-13T02:18:16.400Z,94.6
2023-05-13T02:23:16.401Z,94.7
2023-05-13T02:28:16.403Z,95
2023-05-13T02:33:16.397Z,95.3
2023-05-13T02:38:16.399Z,95.3
2023-05-13T02:43:16.407Z,95.1
2023-05-13T02:48:16.385Z,95.4
2023-05-13T02:53:16.396Z,95.3
2023-05-13T02:58:16.378Z,95.7
2023-05-13T03:03:16.441Z,96
2023-05-13T03:08:16.385Z,95.8
2023-05-13T03:13:16.342Z,96.1
2023-05-13T03:18:16.370Z,95.9
2023-05-13T03:23:16.338Z,95.7
2023-05-13T03:28:16.435Z,95.5
2023-05-13T03:33:16.334Z,95.5
2023-05-13T03:38:16.334Z,95.6
2023-05-13T03:43:16.333Z,95.4
2023-05-13T03:48:16.326Z,95.6
2023-05-13T03:53:16.324Z,95.6
2023-05-13T03:58:16.335Z,96.1
2023-05-13T04:03:16.397Z,96.3
2023-05-13T04:08:16.301Z,96.6
2023-05-13T04:13:16.309Z,97
2023-05-13T04:18:16.319Z,97.3
2023-05-13T04:23:16.307Z,97.7
2023-05-13T04:28:16.280Z,97.8
2023-05-13T04:33:16.286Z,97.7
2023-05-13T04:38:16.294Z,97.3
2023-05-13T04:43:16.284Z,97
2023-05-13T05:03:16.250Z,96.4
2023-05-13T05:08:16.254Z,96.5
2023-05-13T05:13:16.229Z,96
2023-05-13T05:18:16.294Z,95.7
2023-05-13T05:23:16.237Z,95.5
2023-05-13T05:28:16.223Z,95.8
2023-05-13T05:33:16.227Z,95.7
2023-05-13T05:43:16.206Z,95.1
2023-05-13T05:48:16.204Z,94.4
2023-05-13T05:53:16.214Z,93.7
2023-05-13T05:58:16.191Z,93
2023-05-13T06:23:16.157Z,92
2023-05-13T06:28:16.161Z,91.6
2023-05-13T06:33:16.191Z,91.1
2023-05-13T06:53:16.162Z,90.2
2023-05-13T07:03:16.155Z,91
2023-05-13T07:28:16.091Z,87.6
2023-05-13T07:33:16.093Z,87.3
2023-05-13T07:38:16.073Z,89.1
2023-05-13T07:43:16.083Z,89.1
2023-05-13T07:48:16.076Z,88.6
2023-05-13T07:53:17.713Z,87.3
2023-05-13T07:58:16.070Z,86.4
2023-05-13T08:03:16.164Z,86.2
2023-05-13T08:08:16.090Z,86
2023-05-13T08:13:16.072Z,86
2023-05-13T08:18:16.050Z,86.5
2023-05-13T08:23:16.057Z,85.4
2023-05-13T08:28:16.022Z,85.1
2023-05-13T08:33:16.038Z,85.1
2023-05-13T08:38:16.019Z,85.4
2023-05-13T08:43:16.028Z,84.7
2023-05-13T08:48:16.066Z,83.6
2023-05-13T08:53:16.005Z,81.9
2023-05-13T08:58:16.019Z,79.2
2023-05-13T09:03:16.006Z,77.7
2023-05-13T09:08:16.004Z,76.7
2023-05-13T09:23:16.036Z,76.9
2023-05-13T09:28:15.952Z,77
2023-05-13T09:33:15.999Z,78.3
2023-05-13T09:58:15.919Z,80.1
2023-05-13T10:03:15.920Z,79.9
2023-05-13T10:08:15.912Z,79.7
2023-05-13T10:13:15.910Z,80
2023-05-13T10:28:15.897Z,75.1
2023-05-13T10:48:15.960Z,74.9
2023-05-13T10:53:15.854Z,73.1
2023-05-13T10:58:15.849Z,72
2023-05-13T11:03:15.976Z,70.6
2023-05-13T11:08:15.845Z,69.4
2023-05-13T11:13:15.857Z,69.4
2023-05-13T11:23:15.811Z,69.2
2023-05-13T11:28:15.836Z,67.9
2023-05-13T11:38:15.832Z,67.5
2023-05-13T11:53:15.796Z,67.8
2023-05-13T12:13:15.767Z,63.2
2023-05-13T12:18:15.773Z,62.6
2023-05-13T12:23:15.763Z,60.6
2023-05-13T12:28:15.762Z,60.7
2023-05-13T12:33:16.430Z,61.5
2023-05-13T12:38:15.729Z,62
2023-05-13T12:43:15.716Z,64.5
2023-05-13T12:48:15.727Z,66.9
2023-05-13T12:53:15.720Z,66.4
2023-05-13T12:58:15.712Z,67.2
2023-05-13T13:03:15.970Z,66.2
2023-05-13T13:08:15.694Z,66.9
2023-05-13T13:13:15.694Z,67.3
2023-05-13T13:18:15.684Z,66.9
2023-05-13T13:23:15.692Z,66.8
2023-05-13T13:28:15.673Z,66.2
2023-05-13T13:33:15.707Z,64.9
2023-05-13T13:38:15.667Z,64.1
2023-05-13T13:43:15.658Z,65
2023-05-13T13:48:15.721Z,64.5
2023-05-13T13:53:15.636Z,64.3
2023-05-13T13:58:15.652Z,63.3
2023-05-13T14:03:15.694Z,63
2023-05-13T14:08:15.634Z,61.8
2023-05-13T14:13:15.625Z,60
2023-05-13T14:18:15.639Z,60.9
2023-05-13T14:23:15.591Z,60.4
2023-05-13T14:28:15.615Z,61.8
2023-05-13T14:33:15.587Z,62.4
2023-05-13T14:38:15.591Z,63.7
2023-05-13T14:43:15.596Z,64.6
2023-05-13T14:48:15.605Z,67.2
2023-05-13T14:53:15.560Z,66.6
2023-05-13T14:58:15.550Z,67
2023-05-13T15:03:15.557Z,67.6
2023-05-13T15:08:15.564Z,66.7
2023-05-13T15:13:15.544Z,67.5
2023-05-13T15:18:15.521Z,68.4
2023-05-13T15:23:15.507Z,68.3
2023-05-13T15:28:15.512Z,69.7
2023-05-13T15:33:15.577Z,69.8
2023-05-13T15:38:15.512Z,70.2
2023-05-13T15:43:15.506Z,70.9
2023-05-13T15:48:15.503Z,70.7
2023-05-13T15:53:15.498Z,70.6
2023-05-13T15:58:15.500Z,71.7
2023-05-13T16:03:15.477Z,71.4
2023-05-13T16:08:15.470Z,71.4
2023-05-13T16:13:15.456Z,72.1
2023-05-13T16:18:15.474Z,72.6
2023-05-13T16:23:15.443Z,71.8
2023-05-13T16:28:15.452Z,70.9
2023-05-13T16:33:15.437Z,70.9
2023-05-13T16:38:15.429Z,70.6
2023-05-13T16:43:15.430Z,72.2
2023-05-13T16:48:15.489Z,73.4
2023-05-13T16:53:15.400Z,74.6
2023-05-13T16:58:15.396Z,75.6
2023-05-13T17:03:15.608Z,75.6
2023-05-13T17:08:15.532Z,76.2
2023-05-13T17:13:15.389Z,76.4
2023-05-13T17:18:15.385Z,76.1
2023-05-13T17:23:15.401Z,75.7
2023-05-13T17:28:15.366Z,77.3
2023-05-13T17:33:15.364Z,73.9
2023-05-13T17:38:15.353Z,73.8
2023-05-13T17:43:15.354Z,75.6
2023-05-13T17:48:15.452Z,76.6
2023-05-13T17:53:15.327Z,79.3
2023-05-13T17:58:15.323Z,80.7
2023-05-13T18:03:15.322Z,82.3
2023-05-13T18:08:15.335Z,83.9
2023-05-13T18:13:15.315Z,85.9
2023-05-13T18:18:15.311Z,86.8
2023-05-13T18:23:15.297Z,87.1
2023-05-13T18:28:15.313Z,88
2023-05-13T18:33:15.293Z,88.2
2023-05-13T18:38:15.316Z,88.7
2023-05-13T18:43:15.282Z,88.8
2023-05-13T18:48:15.280Z,90.2
2023-05-13T18:53:15.280Z,91.3
2023-05-13T18:58:15.261Z,92.1
2023-05-13T19:03:15.331Z,93.1
2023-05-13T19:08:16.835Z,93.4
2023-05-13T19:18:15.253Z,95.3
2023-05-13T19:53:15.181Z,97.4
2023-05-13T19:58:15.192Z,97.4
2023-05-13T20:03:15.197Z,97.9
2023-05-13T20:13:15.170Z,98.3
2023-05-13T20:18:15.218Z,98.2
2023-05-13T20:23:15.163Z,98.1
2023-05-13T20:33:15.196Z,97.8
2023-05-13T20:38:15.159Z,98
2023-05-13T20:43:15.146Z,98.2
2023-05-13T20:53:15.131Z,98.4
2023-05-13T20:58:15.186Z,98.1
2023-05-13T21:08:15.128Z,98.1
2023-05-13T21:18:15.153Z,97.7
2023-05-13T21:23:15.079Z,97.5
2023-05-13T21:33:15.103Z,98.4
2023-05-13T21:43:15.058Z,99.5
2023-05-13T21:48:15.260Z,100
2023-05-13T22:03:15.104Z,100
2023-05-13T22:08:15.039Z,100
2023-05-13T22:18:15.104Z,100
2023-05-13T22:23:15.037Z,100
2023-05-13T22:28:15.053Z,100
2023-05-13T22:33:15.037Z,100
2023-05-13T22:38:15.029Z,100
2023-05-13T22:43:15.033Z,100
2023-05-13T22:48:15.019Z,100
2023-05-13T22:53:15.003Z,100
2023-05-13T22:58:14.997Z,100
2023-05-13T23:03:15.031Z,100
2023-05-13T23:08:14.986Z,100
2023-05-13T23:13:15.006Z,100
2023-05-13T23:18:15.001Z,100
2023-05-13T23:23:14.987Z,99.5
2023-05-13T23:28:14.977Z,98.9
2023-05-13T23:33:14.983Z,98.6
2023-05-13T23:38:14.971Z,98.8
2023-05-13T23:43:14.964Z,99.3
2023-05-13T23:48:14.966Z,99.8
2023-05-13T23:58:14.985Z,100
