createdAt,value
2023-01-06T00:01:41.767Z,100028.41
2023-01-06T00:04:09.611Z,100019.09
2023-01-06T00:06:37.553Z,100018.94
2023-01-06T00:09:06.069Z,100018.03
2023-01-06T00:11:35.276Z,100020.53
2023-01-06T00:14:03.239Z,100023.88
2023-01-06T00:16:31.213Z,100006.28
2023-01-06T00:19:00.794Z,100018.75
2023-01-06T00:21:29.560Z,100021.13
2023-01-06T00:23:57.520Z,100011.66
2023-01-06T00:26:25.537Z,100015.94
2023-01-06T00:28:56.580Z,100025.97
2023-01-06T00:31:27.124Z,100028.47
2023-01-06T00:33:56.801Z,100031.75
2023-01-06T00:36:25.109Z,100035.03
2023-01-06T00:38:52.969Z,100043.31
2023-01-06T00:41:38.944Z,100038.22
2023-01-06T00:44:08.833Z,100041.50
2023-01-06T00:46:36.708Z,100052.25
2023-01-06T00:49:08.156Z,100048.84
2023-01-06T00:51:38.759Z,100055.53
2023-01-06T00:54:07.753Z,100052.97
2023-01-06T00:56:37.493Z,100049.38
2023-01-06T00:59:06.462Z,100062.03
2023-01-06T01:01:37.040Z,100054.34
2023-01-06T01:04:05.359Z,100070.22
2023-01-06T01:06:33.230Z,100068.53
2023-01-06T01:09:01.803Z,100067.59
2023-01-06T01:11:47.933Z,100074.28
2023-01-06T01:14:18.587Z,100071.59
2023-01-06T01:16:48.141Z,100072.34
2023-01-06T01:19:17.387Z,100072.28
2023-01-06T01:21:46.717Z,100070.47
2023-01-06T01:24:15.259Z,100075.47
2023-01-06T01:26:43.245Z,100077.03
2023-01-06T01:29:12.821Z,100070.09
2023-01-06T01:31:41.137Z,100065.16
2023-01-06T01:34:12.574Z,100072.50
2023-01-06T01:36:41.299Z,100068.38
2023-01-06T01:39:09.380Z,100067.59
2023-01-06T01:41:37.321Z,100059.88
2023-01-06T01:44:43.798Z,100083.16
2023-01-06T01:47:13.745Z,100089.50
2023-01-06T01:49:45.797Z,100092.63
2023-01-06T01:52:15.316Z,100093.97
2023-01-06T01:54:44.625Z,100096.31
2023-01-06T01:57:16.904Z,100096.16
2023-01-06T01:59:46.893Z,100097.59
2023-01-06T02:02:17.154Z,100109.91
2023-01-06T02:04:51.419Z,100112.41
2023-01-06T02:07:21.130Z,100109.78
2023-01-06T02:09:57.552Z,100107.34
2023-01-06T02:12:25.406Z,100098.13
2023-01-06T02:14:53.299Z,100080.69
2023-01-06T02:17:40.899Z,100096.53
2023-01-06T02:20:30.835Z,100093.16
2023-01-06T02:23:31.970Z,100079.34
2023-01-06T02:26:21.469Z,100088.59
2023-01-06T02:29:33.236Z,100080.53
2023-01-06T02:32:14.487Z,100083.22
2023-01-06T02:34:52.393Z,100086.34
2023-01-06T02:37:35.417Z,100095.44
2023-01-06T02:40:25.275Z,100098.56
2023-01-06T02:43:07.052Z,100091.75
2023-01-06T02:45:47.473Z,100096.56
2023-01-06T02:48:25.995Z,100104.03
2023-01-06T02:51:01.744Z,100103.94
2023-01-06T02:53:39.459Z,100106.06
2023-01-06T02:56:08.293Z,100117.94
2023-01-06T02:58:44.523Z,100112.81
2023-01-06T03:01:17.925Z,100120.19
2023-01-06T03:03:49.382Z,100100.00
2023-01-06T03:06:20.872Z,100119.34
2023-01-06T03:08:52.653Z,100115.78
2023-01-06T03:11:21.960Z,100113.84
2023-01-06T03:13:54.470Z,100116.22
2023-01-06T03:16:23.105Z,100115.44
2023-01-06T03:18:54.913Z,100125.34
2023-01-06T03:21:31.714Z,100118.97
2023-01-06T03:23:59.743Z,100115.31
2023-01-06T03:26:28.534Z,100117.53
2023-01-06T03:28:56.703Z,100119.25
2023-01-06T03:31:38.303Z,100111.94
2023-01-06T03:34:16.931Z,100128.22
2023-01-06T03:36:54.183Z,100123.50
2023-01-06T03:39:33.466Z,100132.72
2023-01-06T03:42:36.534Z,100133.13
2023-01-06T03:45:15.665Z,100128.56
2023-01-06T03:47:53.431Z,100136.44
2023-01-06T03:50:27.846Z,100131.47
2023-01-06T03:53:03.199Z,100145.16
2023-01-06T03:55:34.683Z,100146.41
2023-01-06T03:58:07.180Z,100146.66
2023-01-06T04:00:38.043Z,100153.88
2023-01-06T04:03:09.884Z,100145.63
2023-01-06T04:05:40.864Z,100149.06
2023-01-06T04:08:10.268Z,100152.31
2023-01-06T04:10:40.409Z,100162.25
2023-01-06T04:13:07.478Z,100168.63
2023-01-06T04:15:36.203Z,100162.72
2023-01-06T04:18:07.497Z,100168.94
2023-01-06T04:20:39.799Z,100172.50
2023-01-06T04:23:15.437Z,100174.06
2023-01-06T04:25:45.130Z,100171.88
2023-01-06T04:28:39.388Z,100172.81
2023-01-06T04:31:09.163Z,100179.66
2023-01-06T04:33:37.360Z,100175.28
2023-01-06T04:36:09.947Z,100178.78
2023-01-06T04:38:40.258Z,100178.63
2023-01-06T04:41:08.093Z,100186.44
2023-01-06T04:43:36.096Z,100189.91
2023-01-06T04:46:04.069Z,100182.00
2023-01-06T04:48:32.029Z,100188.41
2023-01-06T04:51:03.680Z,100195.63
2023-01-06T04:53:34.642Z,100196.09
2023-01-06T04:56:04.522Z,100202.72
2023-01-06T04:58:32.645Z,100204.13
2023-01-06T05:01:02.059Z,100201.94
2023-01-06T05:03:30.809Z,100212.03
2023-01-06T05:06:02.251Z,100215.63
2023-01-06T05:08:31.367Z,100207.91
2023-01-06T05:11:04.671Z,100215.28
2023-01-06T05:13:33.198Z,100213.22
2023-01-06T05:16:01.538Z,100226.09
2023-01-06T05:18:29.605Z,100219.84
2023-01-06T05:20:57.438Z,100215.91
2023-01-06T05:23:25.370Z,100208.19
2023-01-06T05:25:55.060Z,100222.56
2023-01-06T05:28:24.290Z,100223.25
2023-01-06T05:30:53.946Z,100228.06
2023-01-06T05:33:21.801Z,100232.88
2023-01-06T05:35:49.745Z,100237.66
2023-01-06T05:38:17.538Z,100241.88
2023-01-06T05:40:45.369Z,100234.03
2023-01-06T05:43:13.234Z,100238.91
2023-01-06T05:45:42.496Z,100241.13
2023-01-06T05:48:10.293Z,100260.16
2023-01-06T05:50:38.142Z,100251.84
2023-01-06T05:53:06.045Z,100258.25
2023-01-06T05:55:33.913Z,100252.97
2023-01-06T05:58:01.948Z,100245.44
2023-01-06T06:00:29.837Z,100257.94
2023-01-06T06:02:59.029Z,100268.66
2023-01-06T06:05:27.018Z,100282.41
2023-01-06T06:07:55.348Z,100289.69
2023-01-06T06:10:23.417Z,100284.09
2023-01-06T06:12:52.314Z,100291.13
2023-01-06T06:15:20.853Z,100297.63
2023-01-06T06:17:48.673Z,100300.69
2023-01-06T06:20:18.292Z,100312.69
2023-01-06T06:22:46.168Z,100305.50
2023-01-06T06:25:14.197Z,100300.19
2023-01-06T06:27:42.099Z,100305.66
2023-01-06T06:30:10.611Z,100302.59
2023-01-06T06:32:38.763Z,100297.63
2023-01-06T06:35:08.251Z,100306.56
2023-01-06T06:37:37.457Z,100311.84
2023-01-06T06:40:06.461Z,100307.03
2023-01-06T06:42:34.314Z,100310.47
2023-01-06T06:45:02.159Z,100326.22
2023-01-06T06:47:30.095Z,100291.97
2023-01-06T06:49:58.688Z,100323.13
2023-01-06T06:52:26.484Z,100332.91
2023-01-06T06:54:55.682Z,100329.97
2023-01-06T06:57:23.491Z,100332.03
2023-01-06T06:59:51.351Z,100311.34
2023-01-06T07:02:19.357Z,100341.97
2023-01-06T07:04:47.280Z,100341.13
2023-01-06T07:07:15.185Z,100334.75
2023-01-06T07:09:43.083Z,100341.41
2023-01-06T07:12:12.368Z,100346.78
2023-01-06T07:14:40.153Z,100350.19
2023-01-06T07:17:07.938Z,100355.16
2023-01-06T07:19:35.871Z,100355.50
2023-01-06T07:22:03.783Z,100348.25
2023-01-06T07:24:31.705Z,100355.31
2023-01-06T07:26:59.519Z,100353.88
2023-01-06T07:29:28.880Z,100352.06
2023-01-06T07:31:56.774Z,100363.94
2023-01-06T07:34:24.672Z,100359.91
2023-01-06T07:36:52.565Z,100355.97
2023-01-06T07:39:20.373Z,100363.75
2023-01-06T07:41:48.461Z,100363.28
2023-01-06T07:44:18.032Z,100340.09
2023-01-06T07:46:47.308Z,100350.94
2023-01-06T07:49:15.116Z,100360.97
2023-01-06T07:51:43.030Z,100303.41
2023-01-06T07:54:11.349Z,100363.44
2023-01-06T07:56:39.426Z,100353.16
2023-01-06T07:59:07.543Z,100364.56
2023-01-06T08:01:35.553Z,100366.53
2023-01-06T08:04:05.115Z,100366.66
2023-01-06T08:06:33.308Z,100368.38
2023-01-06T08:09:02.843Z,100368.63
2023-01-06T08:11:35.257Z,100355.84
2023-01-06T08:14:03.168Z,100359.59
2023-01-06T08:16:31.113Z,100366.28
2023-01-06T08:18:58.986Z,100363.19
2023-01-06T08:21:28.261Z,100367.47
2023-01-06T08:23:56.119Z,100362.72
2023-01-06T08:26:24.200Z,100370.34
2023-01-06T08:28:53.541Z,100374.94
2023-01-06T08:31:22.818Z,100372.06
2023-01-06T08:33:51.707Z,100372.22
2023-01-06T08:36:22.053Z,100368.34
2023-01-06T08:38:51.449Z,100376.88
2023-01-06T08:41:19.411Z,100380.44
2023-01-06T08:43:48.298Z,100383.34
2023-01-06T08:46:18.426Z,100379.22
2023-01-06T08:48:47.071Z,100374.53
2023-01-06T08:51:17.188Z,100369.53
2023-01-06T08:53:45.638Z,100363.00
2023-01-06T08:56:16.066Z,100368.47
2023-01-06T08:58:43.951Z,100364.34
2023-01-06T09:01:18.914Z,100376.56
2023-01-06T09:03:47.003Z,100363.03
2023-01-06T09:06:15.899Z,100374.94
2023-01-06T09:08:44.056Z,100379.84
2023-01-06T09:11:12.623Z,100383.97
2023-01-06T09:13:42.011Z,100385.59
2023-01-06T09:16:11.379Z,100386.59
2023-01-06T09:18:39.392Z,100389.63
2023-01-06T09:21:07.239Z,100380.88
2023-01-06T09:23:35.183Z,100381.06
2023-01-06T09:26:03.051Z,100379.06
2023-01-06T09:28:30.859Z,100380.94
2023-01-06T09:31:00.127Z,100388.91
2023-01-06T09:33:28.169Z,100388.38
2023-01-06T09:35:56.399Z,100383.56
2023-01-06T09:38:24.284Z,100357.47
2023-01-06T09:41:12.176Z,100378.22
2023-01-06T09:43:47.838Z,100377.59
2023-01-06T09:46:21.168Z,100370.28
2023-01-06T09:48:59.776Z,100368.66
2023-01-06T09:51:30.427Z,100366.31
2023-01-06T09:54:06.449Z,100353.91
2023-01-06T09:56:34.515Z,100361.38
2023-01-06T09:59:09.742Z,100348.91
2023-01-06T10:01:43.549Z,100341.44
2023-01-06T10:04:18.027Z,100346.56
2023-01-06T10:06:54.050Z,100351.78
2023-01-06T10:09:30.822Z,100345.47
2023-01-06T10:12:08.864Z,100339.03
2023-01-06T10:14:47.369Z,100329.16
2023-01-06T10:17:38.485Z,100321.56
2023-01-06T10:20:31.994Z,100333.66
2023-01-06T10:23:12.167Z,100336.53
2023-01-06T10:25:46.297Z,100326.56
2023-01-06T10:28:20.677Z,100330.25
2023-01-06T10:30:50.380Z,100332.09
2023-01-06T10:35:55.908Z,100326.56
2023-01-06T10:38:28.212Z,100300.47
2023-01-06T10:40:57.890Z,100312.41
2023-01-06T10:43:25.835Z,100306.31
2023-01-06T10:45:54.371Z,100310.13
2023-01-06T10:48:28.053Z,100317.03
2023-01-06T10:50:57.157Z,100314.38
2023-01-06T10:53:26.165Z,100320.38
2023-01-06T10:55:55.638Z,100318.28
2023-01-06T10:58:36.558Z,100312.53
2023-01-06T11:01:10.535Z,100301.59
2023-01-06T11:03:42.612Z,100321.31
2023-01-06T11:06:17.157Z,100317.09
2023-01-06T11:08:46.028Z,100305.53
2023-01-06T11:11:27.642Z,100310.38
2023-01-06T11:13:58.393Z,100294.06
2023-01-06T11:16:28.947Z,100286.88
2023-01-06T11:19:01.587Z,100274.41
2023-01-06T11:21:39.772Z,100285.84
2023-01-06T11:24:18.813Z,100278.47
2023-01-06T11:26:51.055Z,100288.59
2023-01-06T11:29:24.716Z,100276.00
2023-01-06T11:31:52.930Z,100273.50
2023-01-06T11:34:29.002Z,100270.19
2023-01-06T11:36:57.862Z,100276.91
2023-01-06T11:39:29.256Z,100280.31
2023-01-06T11:42:03.145Z,100278.06
2023-01-06T11:44:33.495Z,100267.38
2023-01-06T11:47:05.028Z,100266.47
2023-01-06T11:49:38.631Z,100264.66
2023-01-06T11:52:08.951Z,100264.66
2023-01-06T11:54:39.406Z,100261.41
2023-01-06T11:57:21.693Z,100259.03
2023-01-06T12:00:13.353Z,100254.81
2023-01-06T12:02:49.675Z,100253.91
2023-01-06T12:05:23.957Z,100243.19
2023-01-06T12:07:55.450Z,100248.19
2023-01-06T12:10:29.216Z,100244.91
2023-01-06T12:12:57.250Z,100253.19
2023-01-06T12:15:28.601Z,100215.78
2023-01-06T12:18:02.466Z,100236.50
2023-01-06T12:20:34.472Z,100235.81
2023-01-06T12:23:04.927Z,100235.28
2023-01-06T12:25:36.628Z,100230.28
2023-01-06T12:28:07.124Z,100223.31
2023-01-06T12:30:41.996Z,100225.59
2023-01-06T12:33:17.446Z,100230.22
2023-01-06T12:35:51.126Z,100236.94
2023-01-06T12:38:32.405Z,100213.81
2023-01-06T12:41:06.472Z,100227.16
2023-01-06T12:43:38.484Z,100224.38
2023-01-06T12:46:12.328Z,100222.63
2023-01-06T12:48:44.678Z,100232.88
2023-01-06T12:51:18.204Z,100227.81
2023-01-06T12:53:56.163Z,100214.06
2023-01-06T12:56:37.638Z,100216.66
2023-01-06T12:59:17.653Z,100215.75
2023-01-06T13:01:52.022Z,100224.09
2023-01-06T13:04:49.330Z,100225.84
2023-01-06T13:07:33.006Z,100221.78
2023-01-06T13:10:11.028Z,100221.91
2023-01-06T13:13:20.683Z,100208.63
2023-01-06T13:15:48.599Z,100205.34
2023-01-06T13:18:24.713Z,100201.19
2023-01-06T13:20:57.223Z,100206.31
2023-01-06T13:23:46.744Z,100203.69
2023-01-06T13:26:38.442Z,100214.41
2023-01-06T13:29:18.406Z,100203.63
2023-01-06T13:32:02.885Z,100212.03
2023-01-06T13:35:03.635Z,100217.28
2023-01-06T13:37:37.684Z,100206.38
2023-01-06T13:40:12.649Z,100210.78
2023-01-06T13:42:44.547Z,100211.09
2023-01-06T13:45:17.361Z,100201.78
2023-01-06T13:47:47.077Z,100198.44
2023-01-06T13:50:18.354Z,100203.38
2023-01-06T13:52:46.446Z,100205.88
2023-01-06T13:55:30.082Z,100189.97
2023-01-06T13:57:59.025Z,100203.56
2023-01-06T14:00:29.175Z,100190.81
2023-01-06T14:03:25.812Z,100199.34
2023-01-06T14:05:56.075Z,100198.50
2023-01-06T14:08:27.690Z,100198.38
2023-01-06T14:11:03.167Z,100188.66
2023-01-06T14:13:35.499Z,100208.88
2023-01-06T14:16:07.031Z,100202.72
2023-01-06T14:18:40.912Z,100201.66
2023-01-06T14:21:23.157Z,100194.88
2023-01-06T14:23:54.633Z,100184.81
2023-01-06T14:26:47.803Z,100177.03
2023-01-06T14:30:07.528Z,100182.44
2023-01-06T14:33:02.110Z,100174.44
2023-01-06T14:35:34.075Z,100180.00
2023-01-06T14:38:05.694Z,100174.16
2023-01-06T14:40:37.441Z,100182.56
2023-01-06T14:43:27.915Z,100193.25
2023-01-06T14:45:57.186Z,100194.97
2023-01-06T14:48:29.805Z,100179.88
2023-01-06T14:50:58.960Z,100184.84
2023-01-06T14:53:32.953Z,100186.69
2023-01-06T14:56:01.644Z,100184.84
2023-01-06T14:58:32.623Z,100190.69
2023-01-06T15:01:03.059Z,100189.78
2023-01-06T15:03:33.049Z,100193.00
2023-01-06T15:06:12.417Z,100184.53
2023-01-06T15:08:40.347Z,100183.69
2023-01-06T15:11:22.475Z,100192.72
2023-01-06T15:13:51.929Z,100186.16
2023-01-06T15:16:27.650Z,100184.47
2023-01-06T15:18:55.755Z,100161.78
2023-01-06T15:21:25.051Z,100180.31
2023-01-06T15:23:55.258Z,100181.09
2023-01-06T15:26:27.087Z,100190.78
2023-01-06T15:29:02.198Z,100193.81
2023-01-06T15:31:33.790Z,100191.00
2023-01-06T15:34:04.426Z,100192.38
2023-01-06T15:36:36.178Z,100193.03
2023-01-06T15:39:06.145Z,100200.56
2023-01-06T15:41:34.608Z,100193.03
2023-01-06T15:44:20.855Z,100200.56
2023-01-06T15:46:50.494Z,100175.78
2023-01-06T15:49:26.307Z,100188.50
2023-01-06T15:51:58.256Z,100184.50
2023-01-06T15:54:28.295Z,100183.59
2023-01-06T15:56:58.620Z,100175.97
2023-01-06T15:59:30.071Z,100164.31
2023-01-06T16:01:58.229Z,100173.41
2023-01-06T16:04:26.365Z,100175.13
2023-01-06T16:06:54.472Z,100166.88
2023-01-06T16:09:37.735Z,100154.47
2023-01-06T16:12:17.239Z,100166.16
2023-01-06T16:14:49.111Z,100166.94
2023-01-06T16:17:28.121Z,100141.53
2023-01-06T16:20:00.815Z,100169.41
2023-01-06T16:22:35.974Z,100171.00
2023-01-06T16:25:08.290Z,100163.25
2023-01-06T16:27:36.367Z,100163.25
2023-01-06T16:30:11.854Z,100160.75
2023-01-06T16:32:41.619Z,100156.34
2023-01-06T16:35:13.016Z,100162.31
2023-01-06T16:37:41.089Z,100150.81
2023-01-06T16:40:10.221Z,100168.47
2023-01-06T16:42:43.350Z,100169.88
2023-01-06T16:45:20.035Z,100172.09
2023-01-06T16:47:47.966Z,100166.09
2023-01-06T16:50:19.038Z,100159.97
2023-01-06T16:52:49.823Z,100159.81
2023-01-06T16:55:20.976Z,100170.63
2023-01-06T16:57:50.858Z,100186.44
2023-01-06T17:00:22.859Z,100184.50
2023-01-06T17:02:52.551Z,100183.63
2023-01-06T17:05:26.516Z,100190.09
2023-01-06T17:07:58.364Z,100180.78
2023-01-06T17:10:26.743Z,100185.47
2023-01-06T17:13:14.707Z,100198.13
2023-01-06T17:15:44.454Z,100199.47
2023-01-06T17:18:24.563Z,100199.16
2023-01-06T17:20:55.749Z,100195.56
2023-01-06T17:23:24.715Z,100207.81
2023-01-06T17:26:01.448Z,100194.50
2023-01-06T17:28:32.051Z,100180.63
2023-01-06T17:31:01.851Z,100181.84
2023-01-06T17:33:30.737Z,100192.28
2023-01-06T17:35:59.816Z,100208.09
2023-01-06T17:38:27.705Z,100210.97
2023-01-06T17:40:56.775Z,100205.97
2023-01-06T17:43:30.637Z,100204.53
2023-01-06T17:45:59.172Z,100212.78
2023-01-06T17:48:28.498Z,100217.50
2023-01-06T17:50:58.429Z,100212.66
2023-01-06T17:53:47.816Z,100198.59
2023-01-06T17:56:16.007Z,100197.06
2023-01-06T17:58:45.305Z,100211.22
2023-01-06T18:01:17.516Z,100179.44
2023-01-06T18:03:47.820Z,100187.47
2023-01-06T18:06:22.753Z,100185.75
2023-01-06T18:08:51.412Z,100186.47
2023-01-06T18:11:25.860Z,100190.44
2023-01-06T18:13:54.728Z,100192.94
2023-01-06T18:16:28.374Z,100192.00
2023-01-06T18:19:05.552Z,100186.47
2023-01-06T18:21:37.394Z,100205.25
2023-01-06T18:24:17.984Z,100199.78
2023-01-06T18:26:51.605Z,100196.56
2023-01-06T18:29:23.398Z,100185.31
2023-01-06T18:31:53.600Z,100209.38
2023-01-06T18:34:29.230Z,100209.81
2023-01-06T18:36:58.860Z,100180.63
2023-01-06T18:39:29.102Z,100204.25
2023-01-06T18:42:16.545Z,100205.03
2023-01-06T18:44:44.620Z,100190.72
2023-01-06T18:47:17.406Z,100207.53
2023-01-06T18:49:47.306Z,100203.38
2023-01-06T18:52:33.168Z,100206.31
2023-01-06T18:55:01.694Z,100214.81
2023-01-06T18:57:32.436Z,100201.22
2023-01-06T19:00:13.208Z,100198.19
2023-01-06T19:02:41.012Z,100196.00
2023-01-06T19:05:13.089Z,100204.47
2023-01-06T19:07:40.993Z,100212.25
2023-01-06T19:10:24.817Z,100209.63
2023-01-06T19:12:56.319Z,100208.16
2023-01-06T19:15:26.096Z,100216.09
2023-01-06T19:17:55.586Z,100224.84
2023-01-06T19:20:28.772Z,100214.63
2023-01-06T19:22:57.419Z,100217.72
2023-01-06T19:25:33.094Z,100214.44
2023-01-06T19:28:03.749Z,100207.94
2023-01-06T19:30:54.476Z,100223.44
2023-01-06T19:33:42.467Z,100224.31
2023-01-06T19:36:42.698Z,100226.09
2023-01-06T19:39:27.105Z,100216.78
2023-01-06T19:41:59.182Z,100220.38
2023-01-06T19:44:33.049Z,100225.09
2023-01-06T19:47:02.404Z,100219.88
2023-01-06T19:49:38.987Z,100227.81
2023-01-06T19:52:28.814Z,100223.06
2023-01-06T19:55:03.105Z,100232.75
2023-01-06T19:57:37.944Z,100231.34
2023-01-06T20:00:24.148Z,100230.50
2023-01-06T20:02:53.783Z,100226.63
2023-01-06T20:05:21.743Z,100219.34
2023-01-06T20:07:51.007Z,100214.44
2023-01-06T20:10:18.862Z,100201.66
2023-01-06T20:12:46.682Z,100213.31
2023-01-06T20:15:14.503Z,100204.63
2023-01-06T20:17:42.488Z,100219.16
2023-01-06T20:20:10.930Z,100221.56
2023-01-06T20:22:38.888Z,100212.38
2023-01-06T20:25:09.033Z,100208.34
2023-01-06T20:27:37.186Z,100212.75
2023-01-06T20:30:05.830Z,100206.91
2023-01-06T20:32:33.645Z,100214.69
2023-01-06T20:35:01.609Z,100213.75
2023-01-06T20:37:29.450Z,100222.00
2023-01-06T20:39:57.275Z,100223.63
2023-01-06T20:42:26.538Z,100221.84
2023-01-06T20:44:54.400Z,100218.41
2023-01-06T20:47:22.322Z,100212.03
2023-01-06T20:49:50.224Z,100218.72
2023-01-06T20:52:18.163Z,100218.56
2023-01-06T20:54:46.022Z,100185.06
2023-01-06T20:57:13.845Z,100216.97
2023-01-06T20:59:43.011Z,100216.13
2023-01-06T21:02:11.039Z,100211.31
2023-01-06T21:04:39.025Z,100213.00
2023-01-06T21:07:07.350Z,100206.47
2023-01-06T21:09:35.262Z,100211.47
2023-01-06T21:12:03.153Z,100203.84
2023-01-06T21:14:32.237Z,100211.31
2023-01-06T21:17:01.514Z,100211.16
2023-01-06T21:19:29.366Z,100221.94
2023-01-06T21:21:57.353Z,100217.69
2023-01-06T21:24:25.370Z,100208.06
2023-01-06T21:26:53.525Z,100213.81
2023-01-06T21:29:21.763Z,100218.72
2023-01-06T21:31:49.594Z,100214.44
2023-01-06T21:34:18.884Z,100223.75
2023-01-06T21:36:46.842Z,100214.81
2023-01-06T21:39:15.173Z,100221.25
2023-01-06T21:42:00.864Z,100207.03
2023-01-06T21:44:28.845Z,100227.25
2023-01-06T21:46:58.347Z,100227.25
2023-01-06T21:49:27.859Z,100231.44
2023-01-06T21:51:56.231Z,100222.34
2023-01-06T21:54:24.446Z,100234.94
2023-01-06T21:56:52.392Z,100231.63
2023-01-06T21:59:20.315Z,100221.84
2023-01-06T22:01:48.541Z,100222.16
2023-01-06T22:04:16.494Z,100223.22
2023-01-06T22:06:46.884Z,100216.53
2023-01-06T22:09:16.877Z,100214.84
2023-01-06T22:11:45.413Z,100219.88
2023-01-06T22:14:14.803Z,100223.00
2023-01-06T22:16:43.233Z,100220.44
2023-01-06T22:19:13.178Z,100212.03
2023-01-06T22:21:42.580Z,100212.53
2023-01-06T22:24:14.396Z,100232.38
2023-01-06T22:26:42.222Z,100232.22
2023-01-06T22:29:10.088Z,100218.91
2023-01-06T22:31:38.532Z,100193.75
2023-01-06T22:34:08.054Z,100226.06
2023-01-06T22:36:36.246Z,100225.91
2023-01-06T22:39:04.553Z,100231.66
2023-01-06T22:41:33.782Z,100229.19
2023-01-06T22:44:01.615Z,100227.47
2023-01-06T22:46:30.198Z,100226.63
2023-01-06T22:48:58.172Z,100229.66
2023-01-06T22:51:27.351Z,100231.16
2023-01-06T22:53:55.496Z,100236.97
2023-01-06T22:56:23.335Z,100228.59
2023-01-06T22:58:52.666Z,100221.91
2023-01-06T23:01:20.613Z,100225.16
2023-01-06T23:03:48.445Z,100229.81
2023-01-06T23:06:17.456Z,100222.22
2023-01-06T23:08:58.884Z,100227.97
2023-01-06T23:11:28.461Z,100226.09
2023-01-06T23:13:58.775Z,100230.06
2023-01-06T23:16:29.879Z,100229.38
2023-01-06T23:18:58.276Z,100235.72
2023-01-06T23:21:27.648Z,100233.84
2023-01-06T23:23:56.608Z,100226.19
2023-01-06T23:26:27.255Z,100234.19
2023-01-06T23:28:57.449Z,100241.25
2023-01-06T23:31:27.754Z,100230.75
2023-01-06T23:33:57.197Z,100240.41
2023-01-06T23:36:27.467Z,100237.41
2023-01-06T23:38:56.510Z,100246.13
2023-01-06T23:41:26.799Z,100243.19
2023-01-06T23:43:57.233Z,100234.06
2023-01-06T23:46:27.297Z,100227.47
2023-01-06T23:48:56.416Z,100227.59
2023-01-06T23:51:25.465Z,100217.88
2023-01-06T23:53:53.863Z,100216.31
2023-01-06T23:56:23.394Z,100222.44
2023-01-06T23:58:54.348Z,100202.09
