createdAt,value
2022-11-14T00:01:12.763Z,129.70
2022-11-14T00:03:40.148Z,127.38
2022-11-14T00:06:07.928Z,117.82
2022-11-14T00:08:35.752Z,122.05
2022-11-14T00:11:03.298Z,103.20
2022-11-14T00:13:30.238Z,107.22
2022-11-14T00:15:57.265Z,106.25
2022-11-14T00:18:24.601Z,101.43
2022-11-14T00:20:53.198Z,100.07
2022-11-14T00:23:21.440Z,102.38
2022-11-14T00:25:48.919Z,100.57
2022-11-14T00:28:15.873Z,108.53
2022-11-14T00:30:46.582Z,113.97
2022-11-14T00:33:18.743Z,105.07
2022-11-14T00:35:52.121Z,101.30
2022-11-14T00:38:19.036Z,102.03
2022-11-14T00:40:46.018Z,104.05
2022-11-14T00:43:13.071Z,93.28
2022-11-14T00:45:39.991Z,94.88
2022-11-14T00:48:08.953Z,91.72
2022-11-14T00:50:35.969Z,91.18
2022-11-14T00:53:02.878Z,92.70
2022-11-14T00:55:30.191Z,91.68
2022-11-14T00:57:57.136Z,87.28
2022-11-14T01:00:24.142Z,87.18
2022-11-14T01:02:51.098Z,95.55
2022-11-14T01:05:18.023Z,92.95
2022-11-14T01:07:44.911Z,93.22
2022-11-14T01:10:11.842Z,90.13
2022-11-14T01:12:38.791Z,91.55
2022-11-14T01:15:06.258Z,90.65
2022-11-14T01:17:33.218Z,87.20
2022-11-14T01:20:00.216Z,89.03
2022-11-14T01:22:27.142Z,91.35
2022-11-14T01:24:55.288Z,84.57
2022-11-14T01:27:22.243Z,83.22
2022-11-14T01:29:49.170Z,78.72
2022-11-14T01:32:16.417Z,81.93
2022-11-14T01:34:43.433Z,78.43
2022-11-14T01:37:10.700Z,80.43
2022-11-14T01:39:37.632Z,84.80
2022-11-14T01:42:04.750Z,80.45
2022-11-14T01:44:52.625Z,78.65
2022-11-14T01:47:24.083Z,85.53
2022-11-14T01:49:56.143Z,95.80
2022-11-14T01:52:27.887Z,93.03
2022-11-14T01:54:57.983Z,84.10
2022-11-14T01:57:31.069Z,95.95
2022-11-14T02:00:02.252Z,104.38
2022-11-14T02:02:29.230Z,99.65
2022-11-14T02:05:11.604Z,94.13
2022-11-14T02:07:40.689Z,94.82
2022-11-14T02:10:25.837Z,88.55
2022-11-14T02:12:53.232Z,79.78
2022-11-14T02:15:20.236Z,77.85
2022-11-14T02:17:47.276Z,79.22
2022-11-14T02:20:14.176Z,74.85
2022-11-14T02:22:42.705Z,74.10
2022-11-14T02:25:13.163Z,77.82
2022-11-14T02:27:41.597Z,80.25
2022-11-14T02:30:12.213Z,85.03
2022-11-14T02:35:26.164Z,80.47
2022-11-14T02:37:53.213Z,83.13
2022-11-14T02:40:20.150Z,77.75
2022-11-14T02:42:47.033Z,78.15
2022-11-14T02:45:14.033Z,73.57
2022-11-14T02:47:40.960Z,71.03
2022-11-14T02:50:08.126Z,68.07
2022-11-14T02:52:35.061Z,67.07
2022-11-14T02:55:01.977Z,59.33
2022-11-14T02:57:28.928Z,63.53
2022-11-14T02:59:55.916Z,62.08
2022-11-14T03:02:22.848Z,64.88
2022-11-14T03:04:49.885Z,69.97
2022-11-14T03:07:17.041Z,75.07
2022-11-14T03:09:44.063Z,69.85
2022-11-14T03:12:11.195Z,65.95
2022-11-14T03:14:38.143Z,64.95
2022-11-14T03:17:05.081Z,67.28
2022-11-14T03:19:32.113Z,66.82
2022-11-14T03:21:59.171Z,90.95
2022-11-14T03:24:26.172Z,90.00
2022-11-14T03:26:53.209Z,88.25
2022-11-14T03:29:20.193Z,81.88
2022-11-14T03:31:47.188Z,86.03
2022-11-14T03:34:14.839Z,74.43
2022-11-14T03:36:41.809Z,86.45
2022-11-14T03:39:09.522Z,86.82
2022-11-14T03:41:36.457Z,78.32
2022-11-14T03:44:03.589Z,86.53
2022-11-14T03:46:30.534Z,81.38
2022-11-14T03:48:57.420Z,77.38
2022-11-14T03:51:24.374Z,77.57
2022-11-14T03:53:51.305Z,78.95
2022-11-14T03:56:18.222Z,72.18
2022-11-14T03:58:45.164Z,70.97
2022-11-14T04:01:12.138Z,76.57
2022-11-14T04:03:39.088Z,75.82
2022-11-14T04:06:06.277Z,71.97
2022-11-14T04:08:33.520Z,73.25
2022-11-14T04:11:00.563Z,72.55
2022-11-14T04:13:27.540Z,70.15
2022-11-14T04:15:56.348Z,73.75
2022-11-14T04:18:23.991Z,69.15
2022-11-14T04:20:51.420Z,76.03
2022-11-14T04:23:18.890Z,74.82
2022-11-14T04:25:46.575Z,74.38
2022-11-14T04:28:14.355Z,74.50
2022-11-14T04:30:42.392Z,74.15
2022-11-14T04:33:09.260Z,75.47
2022-11-14T04:35:37.069Z,82.50
2022-11-14T04:38:04.402Z,81.45
2022-11-14T04:40:31.337Z,72.57
2022-11-14T04:42:58.340Z,77.32
2022-11-14T04:45:25.308Z,79.75
2022-11-14T04:47:52.291Z,68.38
2022-11-14T04:50:19.314Z,80.95
2022-11-14T04:52:46.365Z,76.22
2022-11-14T04:55:13.260Z,72.05
2022-11-14T04:57:40.187Z,76.10
2022-11-14T05:00:07.994Z,69.95
2022-11-14T05:02:34.910Z,72.13
2022-11-14T05:05:02.056Z,65.28
2022-11-14T05:07:29.032Z,67.28
2022-11-14T05:09:57.419Z,65.00
2022-11-14T05:12:24.788Z,65.20
2022-11-14T05:14:51.742Z,67.82
2022-11-14T05:17:18.672Z,69.25
2022-11-14T05:19:45.712Z,66.22
2022-11-14T05:22:13.065Z,68.85
2022-11-14T05:24:40.086Z,72.30
2022-11-14T05:27:07.073Z,65.97
2022-11-14T05:29:34.146Z,68.95
2022-11-14T05:32:01.376Z,70.97
2022-11-14T05:34:28.332Z,63.33
2022-11-14T05:36:55.739Z,77.85
2022-11-14T05:39:22.667Z,71.63
2022-11-14T05:41:49.632Z,65.43
2022-11-14T05:44:16.586Z,76.72
2022-11-14T05:46:43.567Z,69.28
2022-11-14T05:49:10.533Z,65.80
2022-11-14T05:51:37.456Z,75.28
2022-11-14T05:54:04.772Z,71.88
2022-11-14T05:56:32.433Z,72.93
2022-11-14T05:58:59.433Z,78.68
2022-11-14T06:01:27.935Z,84.43
2022-11-14T06:03:55.173Z,76.47
2022-11-14T06:06:22.616Z,75.30
2022-11-14T06:08:50.291Z,69.35
2022-11-14T06:11:19.792Z,68.88
2022-11-14T06:13:47.322Z,67.18
2022-11-14T06:16:19.053Z,64.97
2022-11-14T06:18:46.520Z,62.63
2022-11-14T06:21:18.218Z,54.58
2022-11-14T06:23:46.130Z,58.88
2022-11-14T06:26:22.989Z,54.83
2022-11-14T06:28:51.059Z,55.45
2022-11-14T06:31:18.835Z,63.20
2022-11-14T06:33:46.113Z,62.92
2022-11-14T06:36:13.932Z,67.55
2022-11-14T06:38:42.033Z,66.68
2022-11-14T06:41:14.460Z,63.83
2022-11-14T06:43:43.416Z,63.67
2022-11-14T06:46:12.354Z,70.38
2022-11-14T06:48:39.997Z,61.25
2022-11-14T06:51:07.493Z,67.35
2022-11-14T06:53:36.057Z,61.17
2022-11-14T06:56:06.007Z,62.50
2022-11-14T06:58:39.330Z,60.22
2022-11-14T07:01:15.303Z,57.15
2022-11-14T07:03:43.463Z,62.50
2022-11-14T07:06:12.399Z,61.45
2022-11-14T07:08:39.359Z,62.42
2022-11-14T07:11:23.042Z,60.83
2022-11-14T07:13:51.243Z,66.07
2022-11-14T07:16:19.187Z,60.97
2022-11-14T07:18:46.551Z,60.03
2022-11-14T07:21:14.007Z,60.50
2022-11-14T07:23:41.962Z,66.95
2022-11-14T07:26:10.790Z,64.22
2022-11-14T07:28:39.989Z,68.15
2022-11-14T07:31:08.783Z,65.88
2022-11-14T07:33:36.169Z,75.35
2022-11-14T07:36:03.153Z,70.43
2022-11-14T07:38:32.315Z,76.55
2022-11-14T07:41:02.289Z,66.75
2022-11-14T07:43:33.589Z,73.78
2022-11-14T07:46:06.536Z,72.03
2022-11-14T07:48:34.182Z,74.75
2022-11-14T07:51:02.605Z,71.97
2022-11-14T07:53:30.226Z,69.55
2022-11-14T07:56:01.906Z,129.60
2022-11-14T07:58:29.184Z,96.40
2022-11-14T08:00:57.054Z,91.03
2022-11-14T08:03:24.114Z,87.63
2022-11-14T08:06:00.014Z,78.28
2022-11-14T08:08:34.288Z,80.93
2022-11-14T08:11:05.131Z,73.88
2022-11-14T08:13:33.713Z,85.43
2022-11-14T08:16:12.433Z,81.82
2022-11-14T08:18:41.620Z,77.07
2022-11-14T08:21:08.792Z,86.95
2022-11-14T08:23:35.773Z,77.60
2022-11-14T08:26:04.065Z,81.57
2022-11-14T08:28:33.074Z,79.40
2022-11-14T08:31:05.111Z,79.45
2022-11-14T08:33:33.571Z,79.03
2022-11-14T08:36:02.580Z,85.15
2022-11-14T08:38:31.884Z,81.20
2022-11-14T08:41:00.729Z,73.07
2022-11-14T08:43:30.154Z,75.22
2022-11-14T08:46:01.564Z,74.38
2022-11-14T08:48:30.673Z,79.95
2022-11-14T08:51:02.676Z,73.78
2022-11-14T08:53:29.702Z,72.60
2022-11-14T08:55:56.917Z,59.30
2022-11-14T08:58:24.121Z,64.00
2022-11-14T09:00:52.085Z,58.92
2022-11-14T09:03:19.229Z,54.85
2022-11-14T09:05:52.576Z,56.53
2022-11-14T09:08:19.642Z,61.85
2022-11-14T09:10:46.739Z,69.30
2022-11-14T09:13:13.928Z,73.40
2022-11-14T09:15:41.150Z,73.32
2022-11-14T09:18:10.108Z,77.00
2022-11-14T09:20:40.113Z,75.72
2022-11-14T09:23:07.744Z,76.57
2022-11-14T09:25:38.255Z,78.93
2022-11-14T09:28:10.261Z,74.70
2022-11-14T09:30:42.122Z,77.93
2022-11-14T09:33:12.696Z,81.80
2022-11-14T09:35:39.705Z,79.28
2022-11-14T09:38:09.921Z,79.15
2022-11-14T09:40:58.508Z,72.28
2022-11-14T09:43:53.798Z,62.75
2022-11-14T09:46:34.249Z,60.22
2022-11-14T09:49:01.210Z,65.55
2022-11-14T09:51:33.224Z,65.65
2022-11-14T09:54:11.436Z,62.75
2022-11-14T09:56:38.379Z,69.43
2022-11-14T09:59:11.229Z,65.25
2022-11-14T10:01:56.652Z,72.30
2022-11-14T10:04:45.297Z,77.20
2022-11-14T10:07:22.062Z,82.20
2022-11-14T10:10:13.859Z,81.43
2022-11-14T10:12:49.145Z,74.85
2022-11-14T10:15:19.847Z,77.35
2022-11-14T10:18:16.368Z,78.13
2022-11-14T10:21:19.563Z,77.00
2022-11-14T10:24:03.580Z,60.08
2022-11-14T10:26:32.506Z,79.00
2022-11-14T10:29:17.502Z,81.00
2022-11-14T10:31:52.674Z,80.50
2022-11-14T10:34:44.184Z,76.43
2022-11-14T10:37:20.678Z,87.65
2022-11-14T10:39:54.051Z,92.07
2022-11-14T10:42:26.965Z,79.63
2022-11-14T10:45:15.449Z,82.75
2022-11-14T10:47:48.710Z,75.68
2022-11-14T10:50:20.639Z,79.45
2022-11-14T10:52:49.676Z,82.10
2022-11-14T10:55:20.720Z,72.25
2022-11-14T10:57:52.043Z,69.90
2022-11-14T11:00:23.141Z,80.45
2022-11-14T11:02:55.896Z,82.07
2022-11-14T11:05:44.475Z,86.15
2022-11-14T11:08:43.322Z,83.68
2022-11-14T11:11:31.898Z,80.97
2022-11-14T11:14:01.681Z,80.63
2022-11-14T11:16:29.933Z,87.75
2022-11-14T11:19:24.183Z,78.50
2022-11-14T11:21:53.574Z,68.38
2022-11-14T11:24:32.893Z,70.57
2022-11-14T11:27:24.310Z,77.32
2022-11-14T11:30:18.562Z,73.90
2022-11-14T11:32:45.590Z,80.65
2022-11-14T11:35:17.624Z,81.40
2022-11-14T11:38:05.455Z,79.77
2022-11-14T11:40:32.697Z,84.70
2022-11-14T11:45:54.953Z,90.20
2022-11-14T11:48:23.839Z,86.35
2022-11-14T11:50:50.778Z,90.47
2022-11-14T11:53:48.623Z,79.15
2022-11-14T11:56:21.659Z,76.13
2022-11-14T12:01:21.892Z,80.47
2022-11-14T12:03:51.979Z,88.15
2022-11-14T12:06:25.065Z,90.95
2022-11-14T12:09:10.647Z,106.32
2022-11-14T12:11:42.725Z,107.40
2022-11-14T12:14:34.096Z,96.17
2022-11-14T12:17:01.287Z,104.72
2022-11-14T12:19:34.343Z,103.35
2022-11-14T12:24:40.344Z,97.78
2022-11-14T12:27:22.480Z,97.40
2022-11-14T12:29:49.485Z,96.80
2022-11-14T12:32:31.050Z,100.40
2022-11-14T12:35:00.093Z,97.07
2022-11-14T12:37:35.753Z,102.25
2022-11-14T12:40:07.739Z,106.18
2022-11-14T12:42:35.571Z,104.00
2022-11-14T12:45:02.532Z,101.35
2022-11-14T12:47:29.660Z,100.60
2022-11-14T12:49:57.714Z,104.55
2022-11-14T12:52:46.293Z,96.28
2022-11-14T12:55:25.178Z,98.35
2022-11-14T12:58:11.195Z,102.28
2022-11-14T13:00:50.029Z,93.00
2022-11-14T13:03:46.267Z,98.50
2022-11-14T13:06:25.433Z,93.32
2022-11-14T13:09:09.739Z,91.93
2022-11-14T13:12:06.741Z,93.53
2022-11-14T13:15:09.151Z,103.78
2022-11-14T13:17:54.715Z,97.50
2022-11-14T13:20:53.057Z,91.93
2022-11-14T13:23:25.774Z,114.88
2022-11-14T13:26:11.116Z,93.45
2022-11-14T13:28:38.208Z,107.22
2022-11-14T13:31:17.032Z,111.63
2022-11-14T13:33:49.693Z,104.72
2022-11-14T13:36:41.968Z,112.30
2022-11-14T13:39:24.740Z,98.38
2022-11-14T13:42:09.821Z,107.18
2022-11-14T13:44:57.759Z,100.03
2022-11-14T13:47:52.725Z,93.90
2022-11-14T13:50:26.898Z,99.85
2022-11-14T13:52:54.417Z,100.57
2022-11-14T13:55:44.910Z,98.68
2022-11-14T13:58:53.217Z,101.40
2022-11-14T14:01:31.855Z,106.75
2022-11-14T14:04:24.028Z,115.05
2022-11-14T14:07:17.255Z,121.75
2022-11-14T14:09:51.149Z,132.27
2022-11-14T14:12:18.025Z,130.85
2022-11-14T14:14:44.923Z,127.47
2022-11-14T14:17:29.977Z,132.13
2022-11-14T14:20:00.383Z,132.57
2022-11-14T14:22:42.097Z,140.77
2022-11-14T14:25:28.570Z,134.85
2022-11-14T14:28:25.057Z,143.68
2022-11-14T14:31:24.504Z,142.20
2022-11-14T14:33:52.725Z,159.75
2022-11-14T14:36:28.259Z,159.43
2022-11-14T14:39:28.337Z,150.38
2022-11-14T14:41:57.734Z,150.38
2022-11-14T14:44:33.927Z,150.93
2022-11-14T14:47:16.431Z,162.20
2022-11-14T14:49:44.145Z,163.68
2022-11-14T14:52:29.894Z,154.10
2022-11-14T14:54:58.824Z,160.02
2022-11-14T14:57:26.030Z,165.75
2022-11-14T15:00:08.165Z,154.88
2022-11-14T15:02:35.157Z,155.07
2022-11-14T15:05:02.889Z,157.20
2022-11-14T15:07:33.622Z,163.10
2022-11-14T15:10:03.304Z,153.38
2022-11-14T15:12:31.836Z,155.00
2022-11-14T15:15:01.024Z,151.10
2022-11-14T15:17:32.984Z,149.07
2022-11-14T15:20:03.569Z,142.88
2022-11-14T15:22:30.604Z,146.80
2022-11-14T15:25:13.491Z,134.95
2022-11-14T15:27:51.474Z,147.90
2022-11-14T15:30:30.897Z,136.05
2022-11-14T15:33:00.089Z,126.50
2022-11-14T15:35:35.871Z,132.35
2022-11-14T15:41:19.386Z,145.23
2022-11-14T15:43:48.191Z,153.05
2022-11-14T15:46:34.203Z,139.95
2022-11-14T15:49:07.068Z,141.63
2022-11-14T15:51:57.885Z,152.35
2022-11-14T15:54:35.731Z,145.38
2022-11-14T15:57:14.280Z,150.45
2022-11-14T15:59:41.208Z,148.05
2022-11-14T16:02:18.398Z,158.27
2022-11-14T16:04:47.826Z,143.30
2022-11-14T16:07:16.933Z,146.18
2022-11-14T16:09:44.608Z,155.77
2022-11-14T16:12:11.878Z,146.98
2022-11-14T16:14:38.884Z,151.02
2022-11-14T16:17:12.418Z,142.02
2022-11-14T16:19:39.343Z,142.43
2022-11-14T16:22:06.577Z,152.80
2022-11-14T16:24:34.347Z,142.43
2022-11-14T16:27:02.149Z,150.75
2022-11-14T16:29:29.178Z,143.07
2022-11-14T16:31:56.165Z,157.38
2022-11-14T16:34:25.415Z,142.85
2022-11-14T16:37:01.767Z,140.60
2022-11-14T16:39:29.052Z,147.60
2022-11-14T16:42:03.025Z,129.50
2022-11-14T16:44:32.579Z,151.10
2022-11-14T16:47:01.632Z,135.20
2022-11-14T16:49:28.600Z,126.65
2022-11-14T16:51:56.783Z,134.80
2022-11-14T16:54:24.634Z,137.05
2022-11-14T16:56:51.658Z,141.15
2022-11-14T16:59:18.615Z,133.75
2022-11-14T17:01:46.898Z,140.40
2022-11-14T17:04:13.926Z,133.15
2022-11-14T17:06:40.941Z,139.02
2022-11-14T17:09:08.022Z,138.20
2022-11-14T17:11:35.174Z,139.05
2022-11-14T17:14:02.191Z,143.13
2022-11-14T17:16:29.098Z,149.18
2022-11-14T17:18:56.279Z,141.48
2022-11-14T17:21:24.395Z,142.70
2022-11-14T17:24:01.467Z,133.45
2022-11-14T17:26:29.120Z,132.68
2022-11-14T17:28:56.327Z,142.63
2022-11-14T17:31:23.345Z,150.07
2022-11-14T17:33:56.334Z,151.32
2022-11-14T17:36:25.134Z,152.60
2022-11-14T17:38:52.537Z,172.20
2022-11-14T17:41:20.400Z,176.63
2022-11-14T17:43:47.759Z,165.73
2022-11-14T17:46:16.359Z,163.55
2022-11-14T17:48:44.726Z,171.77
2022-11-14T17:51:14.556Z,157.48
2022-11-14T17:53:42.517Z,159.52
2022-11-14T17:56:21.714Z,182.55
2022-11-14T17:58:51.165Z,173.20
2022-11-14T18:01:20.570Z,164.07
2022-11-14T18:03:47.772Z,159.93
2022-11-14T18:06:20.228Z,150.40
2022-11-14T18:08:47.777Z,140.50
2022-11-14T18:11:17.154Z,144.38
2022-11-14T18:13:44.342Z,131.45
2022-11-14T18:16:14.006Z,136.95
2022-11-14T18:18:41.111Z,136.30
2022-11-14T18:21:09.308Z,135.82
2022-11-14T18:23:36.340Z,136.30
2022-11-14T18:26:14.585Z,136.45
2022-11-14T18:28:42.267Z,145.18
2022-11-14T18:31:11.153Z,113.97
2022-11-14T18:33:42.079Z,118.43
2022-11-14T18:36:12.618Z,125.18
2022-11-14T18:38:40.640Z,105.72
2022-11-14T18:41:10.462Z,104.15
2022-11-14T18:43:37.469Z,115.70
2022-11-14T18:46:15.792Z,108.47
2022-11-14T18:48:45.303Z,116.13
2022-11-14T18:51:17.991Z,112.68
2022-11-14T18:53:45.128Z,107.00
2022-11-14T18:56:17.751Z,98.63
2022-11-14T18:58:45.260Z,105.88
2022-11-14T19:01:14.471Z,114.25
2022-11-14T19:03:41.646Z,121.68
2022-11-14T19:06:11.323Z,135.30
2022-11-14T19:08:39.658Z,118.05
2022-11-14T19:11:30.445Z,118.32
2022-11-14T19:14:00.569Z,104.28
2022-11-14T19:16:27.642Z,112.65
2022-11-14T19:18:58.112Z,105.70
2022-11-14T19:21:25.464Z,112.50
2022-11-14T19:23:53.908Z,101.10
2022-11-14T19:26:22.170Z,99.32
2022-11-14T19:28:49.585Z,103.30
2022-11-14T19:31:17.142Z,101.78
2022-11-14T19:33:45.465Z,97.68
2022-11-14T19:36:32.376Z,110.78
2022-11-14T19:39:05.219Z,101.43
2022-11-14T19:41:32.414Z,97.90
2022-11-14T19:44:01.706Z,104.95
2022-11-14T19:46:31.768Z,102.22
2022-11-14T19:49:00.375Z,101.95
2022-11-14T19:51:28.962Z,95.00
2022-11-14T19:53:58.087Z,104.95
2022-11-14T19:56:25.471Z,93.82
2022-11-14T19:58:55.333Z,94.88
2022-11-14T20:01:27.799Z,92.07
2022-11-14T20:04:00.474Z,93.85
2022-11-14T20:06:37.009Z,92.00
2022-11-14T20:09:09.125Z,93.97
2022-11-14T20:11:38.244Z,94.93
2022-11-14T20:14:06.169Z,91.00
2022-11-14T20:16:37.490Z,84.45
2022-11-14T20:19:05.237Z,82.20
2022-11-14T20:21:34.281Z,80.32
2022-11-14T20:24:01.945Z,88.75
2022-11-14T20:26:29.275Z,88.90
2022-11-14T20:28:56.987Z,86.97
2022-11-14T20:31:27.444Z,81.55
2022-11-14T20:33:56.200Z,83.60
2022-11-14T20:36:32.013Z,85.38
2022-11-14T20:39:03.039Z,95.82
2022-11-14T20:41:30.867Z,96.28
2022-11-14T20:43:58.254Z,96.75
2022-11-14T20:46:26.102Z,97.60
2022-11-14T20:48:54.392Z,99.00
2022-11-14T20:51:24.559Z,96.75
2022-11-14T20:53:54.761Z,95.18
2022-11-14T20:56:23.645Z,103.90
2022-11-14T20:58:54.935Z,117.78
2022-11-14T21:01:22.769Z,108.28
2022-11-14T21:03:51.056Z,104.72
2022-11-14T21:06:18.999Z,101.68
2022-11-14T21:08:46.569Z,100.57
2022-11-14T21:11:18.222Z,107.45
2022-11-14T21:13:57.925Z,96.57
2022-11-14T21:16:31.610Z,111.20
2022-11-14T21:18:59.415Z,101.90
2022-11-14T21:21:27.684Z,103.30
2022-11-14T21:23:55.309Z,108.97
2022-11-14T21:26:25.050Z,102.25
2022-11-14T21:28:57.851Z,99.97
2022-11-14T21:31:33.951Z,89.63
2022-11-14T21:34:03.474Z,98.22
2022-11-14T21:36:47.101Z,77.50
2022-11-14T21:39:16.200Z,93.22
2022-11-14T21:41:45.027Z,83.32
2022-11-14T21:44:14.703Z,81.00
2022-11-14T21:46:42.302Z,71.45
2022-11-14T21:49:10.188Z,70.40
2022-11-14T21:51:37.099Z,64.15
2022-11-14T21:54:06.448Z,66.28
2022-11-14T21:56:35.480Z,69.78
2022-11-14T21:59:14.284Z,67.13
2022-11-14T22:02:02.016Z,68.30
2022-11-14T22:04:29.241Z,61.75
2022-11-14T22:06:56.370Z,68.05
2022-11-14T22:09:23.507Z,69.53
2022-11-14T22:11:50.589Z,67.65
2022-11-14T22:14:17.536Z,66.03
2022-11-14T22:16:44.561Z,96.38
2022-11-14T22:19:11.596Z,80.53
2022-11-14T22:21:38.565Z,98.78
2022-11-14T22:24:05.905Z,103.03
2022-11-14T22:26:36.595Z,96.97
2022-11-14T22:29:03.605Z,90.22
2022-11-14T22:31:30.607Z,89.40
2022-11-14T22:33:58.822Z,99.00
2022-11-14T22:36:27.098Z,94.50
2022-11-14T22:38:55.167Z,91.90
2022-11-14T22:41:33.068Z,99.50
2022-11-14T22:44:01.402Z,94.70
2022-11-14T22:46:29.197Z,97.45
2022-11-14T22:48:56.784Z,99.85
2022-11-14T22:51:27.720Z,92.97
2022-11-14T22:53:56.895Z,97.25
2022-11-14T22:56:26.607Z,83.22
2022-11-14T22:58:53.552Z,92.15
2022-11-14T23:01:32.034Z,87.63
2022-11-14T23:04:01.510Z,86.30
2022-11-14T23:06:30.490Z,88.82
2022-11-14T23:08:58.050Z,95.00
2022-11-14T23:11:27.667Z,103.57
2022-11-14T23:13:56.342Z,102.93
2022-11-14T23:16:28.838Z,68.20
2022-11-14T23:18:57.618Z,62.70
2022-11-14T23:21:34.579Z,61.78
2022-11-14T23:24:08.784Z,67.45
2022-11-14T23:26:35.842Z,58.13
2022-11-14T23:29:03.853Z,43.35
2022-11-14T23:31:30.831Z,37.72
2022-11-14T23:33:58.350Z,36.38
2022-11-14T23:36:25.790Z,31.38
2022-11-14T23:38:53.671Z,31.38
2022-11-14T23:41:23.014Z,27.60
2022-11-14T23:43:50.014Z,26.55
2022-11-14T23:46:17.090Z,31.20
2022-11-14T23:48:44.051Z,29.58
2022-11-14T23:51:11.640Z,31.00
2022-11-14T23:53:38.580Z,29.02
2022-11-14T23:56:05.825Z,28.67
2022-11-14T23:58:32.781Z,28.15
