createdAt,value
2022-09-18T00:00:46.046Z,0.00
2022-09-18T00:01:46.054Z,0.00
2022-09-18T00:02:46.047Z,0.00
2022-09-18T00:03:45.991Z,0.00
2022-09-18T00:04:45.993Z,0.00
2022-09-18T00:05:45.956Z,0.00
2022-09-18T00:06:46.005Z,0.00
2022-09-18T00:07:45.935Z,0.00
2022-09-18T00:08:45.914Z,0.00
2022-09-18T00:09:45.907Z,0.00
2022-09-18T00:10:45.902Z,0.00
2022-09-18T00:11:46.884Z,0.00
2022-09-18T00:12:45.874Z,0.00
2022-09-18T00:13:45.855Z,0.00
2022-09-18T00:14:45.847Z,0.00
2022-09-18T00:15:45.922Z,0.00
2022-09-18T00:16:45.837Z,0.00
2022-09-18T00:17:45.826Z,0.00
2022-09-18T00:18:45.796Z,0.00
2022-09-18T00:19:45.801Z,0.00
2022-09-18T00:20:45.775Z,0.00
2022-09-18T00:21:45.755Z,0.00
2022-09-18T00:22:45.766Z,0.00
2022-09-18T00:23:45.735Z,0.00
2022-09-18T00:24:45.716Z,0.00
2022-09-18T00:25:45.706Z,0.00
2022-09-18T00:26:45.699Z,0.00
2022-09-18T00:27:45.666Z,0.00
2022-09-18T00:28:46.666Z,0.00
2022-09-18T00:29:45.647Z,0.00
2022-09-18T00:30:45.656Z,0.00
2022-09-18T00:31:45.697Z,0.00
2022-09-18T00:32:45.607Z,0.00
2022-09-18T00:33:45.619Z,0.00
2022-09-18T00:34:45.586Z,0.00
2022-09-18T00:35:46.607Z,0.00
2022-09-18T00:36:45.548Z,0.00
2022-09-18T00:37:45.539Z,0.00
2022-09-18T00:38:45.527Z,0.00
2022-09-18T00:39:45.527Z,0.00
2022-09-18T00:40:45.528Z,0.00
2022-09-18T00:41:45.493Z,0.00
2022-09-18T00:42:45.467Z,0.00
2022-09-18T00:43:45.495Z,0.00
2022-09-18T00:44:45.447Z,0.00
2022-09-18T00:45:45.463Z,0.00
2022-09-18T00:46:45.493Z,0.00
2022-09-18T00:47:45.432Z,0.00
2022-09-18T00:48:45.398Z,0.00
2022-09-18T00:49:45.400Z,0.00
2022-09-18T00:50:45.389Z,0.00
2022-09-18T00:51:45.358Z,0.00
2022-09-18T00:52:45.360Z,0.00
2022-09-18T00:53:45.338Z,0.00
2022-09-18T00:54:45.328Z,0.00
2022-09-18T00:55:45.319Z,0.00
2022-09-18T00:56:45.300Z,0.00
2022-09-18T00:57:45.290Z,0.00
2022-09-18T00:58:45.259Z,0.00
2022-09-18T00:59:45.279Z,0.00
2022-09-18T01:00:45.322Z,0.00
2022-09-18T01:01:45.268Z,0.00
2022-09-18T01:02:45.220Z,0.00
2022-09-18T01:03:45.213Z,0.00
2022-09-18T01:04:45.220Z,0.00
2022-09-18T01:05:45.199Z,0.00
2022-09-18T01:06:45.190Z,0.00
2022-09-18T01:07:45.161Z,0.00
2022-09-18T01:08:45.165Z,0.00
2022-09-18T01:09:45.122Z,0.00
2022-09-18T01:10:45.143Z,0.00
2022-09-18T01:11:45.102Z,0.00
2022-09-18T01:12:45.132Z,0.00
2022-09-18T01:13:45.142Z,0.00
2022-09-18T01:14:45.063Z,0.00
2022-09-18T01:15:46.155Z,0.00
2022-09-18T01:16:45.084Z,0.00
2022-09-18T01:17:45.075Z,0.00
2022-09-18T01:18:45.069Z,0.00
2022-09-18T01:19:45.083Z,0.00
2022-09-18T01:20:45.031Z,0.00
2022-09-18T01:21:44.973Z,0.00
2022-09-18T01:22:45.003Z,0.00
2022-09-18T01:23:44.944Z,0.00
2022-09-18T01:24:45.023Z,0.00
2022-09-18T01:25:44.953Z,0.00
2022-09-18T01:26:44.934Z,0.00
2022-09-18T01:27:44.932Z,0.00
2022-09-18T01:28:44.954Z,0.00
2022-09-18T01:29:44.996Z,0.00
2022-09-18T01:30:44.945Z,0.00
2022-09-18T01:31:44.944Z,0.00
2022-09-18T01:32:45.883Z,0.00
2022-09-18T01:33:44.884Z,0.00
2022-09-18T01:34:44.876Z,0.00
2022-09-18T01:35:44.900Z,0.00
2022-09-18T01:36:44.819Z,0.00
2022-09-18T01:37:44.794Z,0.00
2022-09-18T01:38:44.815Z,0.00
2022-09-18T01:39:44.814Z,0.00
2022-09-18T01:40:44.723Z,0.00
2022-09-18T01:41:44.743Z,0.00
2022-09-18T01:42:44.694Z,0.00
2022-09-18T01:43:44.687Z,0.00
2022-09-18T01:44:44.674Z,0.00
2022-09-18T01:45:44.667Z,0.00
2022-09-18T01:46:44.721Z,0.00
2022-09-18T01:47:44.635Z,0.00
2022-09-18T01:48:44.626Z,0.00
2022-09-18T01:49:44.606Z,0.00
2022-09-18T01:50:44.597Z,0.00
2022-09-18T01:51:44.594Z,0.00
2022-09-18T01:52:44.689Z,0.00
2022-09-18T01:53:44.564Z,0.00
2022-09-18T01:54:44.544Z,0.00
2022-09-18T01:55:44.548Z,0.00
2022-09-18T01:56:44.506Z,0.00
2022-09-18T01:57:44.508Z,0.00
2022-09-18T01:58:44.487Z,0.00
2022-09-18T01:59:44.502Z,0.00
2022-09-18T02:00:44.469Z,0.00
2022-09-18T02:01:44.604Z,0.00
2022-09-18T02:02:44.497Z,0.00
2022-09-18T02:03:44.463Z,0.00
2022-09-18T02:04:44.422Z,0.00
2022-09-18T02:05:44.398Z,0.00
2022-09-18T02:06:44.389Z,0.00
2022-09-18T02:07:44.401Z,0.00
2022-09-18T02:08:44.380Z,0.00
2022-09-18T02:09:44.353Z,0.00
2022-09-18T02:10:44.346Z,0.00
2022-09-18T02:11:44.347Z,0.00
2022-09-18T02:12:44.334Z,0.00
2022-09-18T02:13:44.303Z,0.00
2022-09-18T02:14:44.286Z,0.00
2022-09-18T02:15:44.292Z,0.00
2022-09-18T02:16:44.252Z,0.00
2022-09-18T02:17:44.239Z,0.00
2022-09-18T02:18:44.241Z,0.00
2022-09-18T02:19:44.215Z,0.00
2022-09-18T02:20:44.228Z,0.00
2022-09-18T02:21:44.190Z,0.00
2022-09-18T02:22:44.257Z,0.00
2022-09-18T02:23:44.169Z,0.00
2022-09-18T02:24:44.151Z,0.00
2022-09-18T02:25:44.149Z,0.00
2022-09-18T02:26:44.127Z,0.00
2022-09-18T02:27:44.330Z,0.00
2022-09-18T02:28:44.089Z,0.00
2022-09-18T02:29:44.089Z,0.00
2022-09-18T02:30:45.071Z,0.00
2022-09-18T02:31:44.135Z,0.00
2022-09-18T02:32:44.052Z,0.00
2022-09-18T02:33:44.041Z,0.00
2022-09-18T02:34:44.021Z,0.00
2022-09-18T02:35:44.039Z,0.00
2022-09-18T02:36:43.981Z,0.00
2022-09-18T02:37:43.990Z,0.00
2022-09-18T02:38:43.992Z,0.00
2022-09-18T02:39:43.960Z,0.00
2022-09-18T02:40:43.946Z,0.00
2022-09-18T02:41:43.942Z,0.00
2022-09-18T02:42:43.921Z,0.00
2022-09-18T02:43:43.902Z,0.00
2022-09-18T02:44:43.899Z,0.00
2022-09-18T02:45:43.906Z,0.00
2022-09-18T02:46:43.923Z,0.00
2022-09-18T02:47:44.862Z,0.00
2022-09-18T02:48:43.863Z,0.00
2022-09-18T02:49:43.833Z,0.00
2022-09-18T02:50:43.818Z,0.00
2022-09-18T02:51:43.821Z,0.00
2022-09-18T02:52:43.802Z,0.00
2022-09-18T02:53:43.773Z,0.00
2022-09-18T02:54:43.782Z,0.00
2022-09-18T02:55:43.763Z,0.00
2022-09-18T02:56:43.742Z,0.00
2022-09-18T02:57:43.720Z,0.00
2022-09-18T02:58:43.702Z,0.00
2022-09-18T02:59:43.691Z,0.00
2022-09-18T03:00:43.692Z,0.00
2022-09-18T03:01:43.802Z,0.00
2022-09-18T03:02:43.766Z,0.00
2022-09-18T03:03:43.634Z,0.00
2022-09-18T03:04:43.635Z,0.00
2022-09-18T03:05:43.633Z,0.00
2022-09-18T03:06:43.608Z,0.00
2022-09-18T03:07:43.623Z,0.00
2022-09-18T03:08:43.599Z,0.00
2022-09-18T03:09:43.614Z,0.00
2022-09-18T03:10:43.554Z,0.00
2022-09-18T03:11:43.544Z,0.00
2022-09-18T03:12:43.538Z,0.00
2022-09-18T03:13:43.518Z,0.00
2022-09-18T03:14:43.501Z,0.00
2022-09-18T03:15:43.598Z,0.00
2022-09-18T03:16:43.466Z,0.00
2022-09-18T03:17:43.477Z,0.00
2022-09-18T03:18:43.435Z,0.00
2022-09-18T03:19:43.454Z,0.00
2022-09-18T03:20:43.686Z,0.00
2022-09-18T03:21:43.408Z,0.00
2022-09-18T03:22:45.435Z,0.00
2022-09-18T03:23:45.519Z,0.00
2022-09-18T03:24:43.366Z,0.00
2022-09-18T03:25:43.355Z,0.00
2022-09-18T03:26:43.363Z,0.00
2022-09-18T03:27:43.327Z,0.00
2022-09-18T03:28:43.305Z,0.00
2022-09-18T03:29:44.318Z,0.00
2022-09-18T03:30:43.290Z,0.00
2022-09-18T03:31:43.412Z,0.00
2022-09-18T03:32:43.256Z,0.00
2022-09-18T03:33:43.257Z,0.00
2022-09-18T03:34:44.228Z,0.00
2022-09-18T03:35:43.234Z,0.00
2022-09-18T03:36:43.206Z,0.00
2022-09-18T03:37:43.197Z,0.00
2022-09-18T03:38:43.198Z,0.00
2022-09-18T03:39:43.166Z,0.00
2022-09-18T03:40:47.319Z,0.00
2022-09-18T03:41:44.139Z,0.00
2022-09-18T03:42:43.148Z,0.00
2022-09-18T03:43:43.129Z,0.00
2022-09-18T03:44:43.117Z,0.00
2022-09-18T03:45:43.108Z,0.00
2022-09-18T03:46:44.124Z,0.00
2022-09-18T03:47:43.079Z,0.00
2022-09-18T03:48:43.048Z,0.00
2022-09-18T03:49:44.036Z,0.00
2022-09-18T04:03:13.656Z,0.00
2022-09-18T04:04:13.658Z,0.00
2022-09-18T04:05:13.560Z,0.00
2022-09-18T04:06:13.610Z,0.00
2022-09-18T04:07:13.583Z,0.00
2022-09-18T04:08:15.560Z,0.00
2022-09-18T04:09:13.599Z,0.00
2022-09-18T04:10:13.633Z,0.00
2022-09-18T04:11:13.502Z,0.00
2022-09-18T04:12:13.531Z,0.00
2022-09-18T04:13:13.471Z,0.00
2022-09-18T04:14:13.530Z,0.00
2022-09-18T04:15:13.442Z,0.00
2022-09-18T04:16:13.495Z,0.00
2022-09-18T04:17:13.470Z,0.00
2022-09-18T04:18:13.487Z,0.00
2022-09-18T04:19:13.455Z,0.00
2022-09-18T04:20:13.468Z,0.00
2022-09-18T04:21:13.372Z,0.00
2022-09-18T04:22:13.411Z,0.00
2022-09-18T04:23:13.381Z,0.00
2022-09-18T04:24:13.390Z,0.00
2022-09-18T04:25:13.417Z,0.00
2022-09-18T04:26:13.301Z,0.00
2022-09-18T04:27:13.352Z,0.00
2022-09-18T04:28:13.337Z,0.00
2022-09-18T04:29:13.323Z,0.00
2022-09-18T04:30:13.341Z,0.00
2022-09-18T04:31:13.386Z,0.00
2022-09-18T04:32:13.262Z,0.00
2022-09-18T04:33:14.055Z,0.00
2022-09-18T04:34:13.249Z,0.00
2022-09-18T04:35:13.262Z,0.00
2022-09-18T04:36:13.278Z,0.00
2022-09-18T04:37:13.162Z,0.00
2022-09-18T04:38:13.185Z,0.00
2022-09-18T04:39:13.132Z,0.00
2022-09-18T04:40:13.249Z,0.00
2022-09-18T04:41:13.213Z,0.00
2022-09-18T04:42:13.095Z,0.00
2022-09-18T04:43:13.077Z,0.00
2022-09-18T04:44:13.075Z,0.00
2022-09-18T04:45:13.055Z,0.00
2022-09-18T04:46:13.138Z,0.00
2022-09-18T04:47:13.014Z,0.00
2022-09-18T04:48:13.012Z,0.00
2022-09-18T04:49:12.993Z,0.00
2022-09-18T04:50:13.162Z,0.00
2022-09-18T04:51:13.097Z,0.00
2022-09-18T04:52:13.006Z,0.00
2022-09-18T04:53:13.024Z,0.00
2022-09-18T04:54:33.935Z,0.00
2022-09-18T04:55:12.926Z,0.00
2022-09-18T04:56:12.896Z,0.00
2022-09-18T04:57:12.898Z,0.00
2022-09-18T04:58:12.906Z,0.00
2022-09-18T04:59:12.913Z,0.00
2022-09-18T05:00:12.933Z,0.00
2022-09-18T05:01:13.004Z,0.00
2022-09-18T05:02:12.902Z,0.00
2022-09-18T05:03:12.837Z,0.00
2022-09-18T05:04:12.808Z,0.00
2022-09-18T05:05:12.786Z,0.00
2022-09-18T05:06:12.785Z,0.00
2022-09-18T05:07:12.798Z,0.00
2022-09-18T05:08:12.867Z,0.00
2022-09-18T05:09:12.785Z,0.00
2022-09-18T05:10:12.795Z,0.00
2022-09-18T05:11:12.718Z,0.00
2022-09-18T05:12:12.733Z,0.00
2022-09-18T05:13:12.690Z,0.00
2022-09-18T05:14:12.732Z,0.00
2022-09-18T05:15:12.657Z,0.00
2022-09-18T05:16:12.707Z,0.00
2022-09-18T05:17:12.671Z,0.00
2022-09-18T05:18:12.637Z,0.00
2022-09-18T05:19:12.638Z,0.00
2022-09-18T05:20:12.657Z,5.62
2022-09-18T05:21:12.584Z,5.62
2022-09-18T05:22:12.716Z,5.62
2022-09-18T05:23:12.571Z,5.62
2022-09-18T05:24:12.539Z,11.25
2022-09-18T05:25:12.592Z,11.25
2022-09-18T05:26:12.593Z,11.25
2022-09-18T05:27:12.608Z,11.25
2022-09-18T05:28:12.554Z,11.25
2022-09-18T05:29:12.518Z,11.25
2022-09-18T05:30:12.611Z,11.25
2022-09-18T05:31:12.545Z,16.88
2022-09-18T05:32:13.461Z,16.88
2022-09-18T05:33:12.436Z,16.88
2022-09-18T05:34:12.439Z,16.88
2022-09-18T05:35:12.458Z,16.88
2022-09-18T05:36:12.412Z,16.88
2022-09-18T05:37:12.484Z,22.50
2022-09-18T05:38:12.411Z,22.50
2022-09-18T05:39:17.279Z,16.88
2022-09-18T05:40:14.549Z,16.88
2022-09-18T05:41:12.384Z,16.88
2022-09-18T05:42:12.420Z,16.88
2022-09-18T05:43:12.302Z,16.88
2022-09-18T05:44:12.331Z,11.25
2022-09-18T05:45:12.323Z,11.25
2022-09-18T05:46:12.368Z,11.25
2022-09-18T05:47:12.352Z,11.25
2022-09-18T05:48:12.241Z,11.25
2022-09-18T05:49:12.269Z,11.25
2022-09-18T05:50:12.253Z,11.25
2022-09-18T05:51:12.284Z,11.25
2022-09-18T05:52:12.191Z,11.25
2022-09-18T05:53:12.352Z,11.25
2022-09-18T05:54:12.193Z,5.62
2022-09-18T05:55:12.143Z,5.62
2022-09-18T05:56:12.210Z,11.25
2022-09-18T05:57:12.201Z,11.25
2022-09-18T05:58:12.160Z,11.25
2022-09-18T05:59:12.138Z,11.25
2022-09-18T06:00:12.154Z,11.25
2022-09-18T06:01:12.149Z,5.62
2022-09-18T06:02:12.086Z,5.62
2022-09-18T06:03:12.164Z,11.25
2022-09-18T06:04:12.079Z,11.25
2022-09-18T06:05:12.018Z,11.25
2022-09-18T06:06:12.074Z,11.25
2022-09-18T06:07:11.997Z,11.25
2022-09-18T06:08:13.039Z,5.62
2022-09-18T06:09:11.964Z,11.25
2022-09-18T06:10:11.995Z,11.25
2022-09-18T06:11:12.005Z,5.62
2022-09-18T06:12:12.006Z,5.62
2022-09-18T06:13:11.964Z,11.25
2022-09-18T06:14:11.913Z,11.25
2022-09-18T06:15:11.933Z,5.62
2022-09-18T06:16:11.971Z,5.62
2022-09-18T06:17:11.946Z,5.62
2022-09-18T06:18:11.947Z,5.62
2022-09-18T06:20:22.073Z,5.62
2022-09-18T06:21:22.113Z,11.25
2022-09-18T06:22:22.033Z,11.25
2022-09-18T06:23:22.053Z,11.25
2022-09-18T06:24:22.033Z,11.25
2022-09-18T06:25:22.043Z,11.25
2022-09-18T06:26:22.042Z,11.25
2022-09-18T06:27:22.043Z,11.25
2022-09-18T06:28:21.993Z,11.25
2022-09-18T06:29:21.987Z,11.25
2022-09-18T06:30:21.963Z,11.25
2022-09-18T06:31:22.011Z,11.25
2022-09-18T06:32:21.985Z,11.25
2022-09-18T06:33:21.921Z,11.25
2022-09-18T06:34:22.006Z,11.25
2022-09-18T06:35:21.898Z,11.25
2022-09-18T06:36:21.883Z,11.25
2022-09-18T06:37:21.932Z,16.88
2022-09-18T06:38:21.856Z,16.88
2022-09-18T06:39:21.933Z,16.88
2022-09-18T06:40:21.911Z,16.88
2022-09-18T06:41:21.835Z,16.88
2022-09-18T06:42:21.794Z,22.50
2022-09-18T06:43:21.796Z,22.50
2022-09-18T06:44:21.756Z,16.88
2022-09-18T06:45:21.726Z,11.25
2022-09-18T06:46:21.796Z,16.88
2022-09-18T06:47:21.730Z,16.88
2022-09-18T06:48:24.986Z,16.88
2022-09-18T06:49:22.725Z,22.50
2022-09-18T06:50:21.682Z,22.50
2022-09-18T06:51:21.695Z,16.88
2022-09-18T06:52:21.666Z,22.50
2022-09-18T06:53:21.757Z,28.12
2022-09-18T06:54:21.615Z,28.12
2022-09-18T06:55:21.617Z,28.12
2022-09-18T06:56:21.637Z,28.12
2022-09-18T06:57:21.592Z,33.75
2022-09-18T06:58:21.657Z,33.75
2022-09-18T06:59:21.577Z,39.38
2022-09-18T07:00:21.557Z,33.75
2022-09-18T07:01:21.608Z,33.75
2022-09-18T07:02:21.602Z,33.75
2022-09-18T07:03:21.576Z,28.12
2022-09-18T07:04:22.558Z,28.12
2022-09-18T07:05:21.488Z,33.75
2022-09-18T07:06:22.460Z,33.75
2022-09-18T07:07:21.446Z,28.12
2022-09-18T07:08:21.516Z,28.12
2022-09-18T07:09:21.440Z,28.12
2022-09-18T07:10:21.408Z,28.12
2022-09-18T07:11:21.397Z,28.12
2022-09-18T07:12:21.388Z,22.50
2022-09-18T07:13:21.466Z,28.12
2022-09-18T07:14:21.377Z,22.50
2022-09-18T07:15:21.473Z,22.50
2022-09-18T07:16:21.501Z,28.12
2022-09-18T07:17:26.041Z,28.12
2022-09-18T07:18:22.332Z,16.88
2022-09-18T07:19:21.309Z,22.50
2022-09-18T07:20:21.324Z,22.50
2022-09-18T07:21:21.327Z,22.50
2022-09-18T07:22:21.269Z,22.50
2022-09-18T07:23:21.339Z,22.50
2022-09-18T07:24:21.246Z,16.88
2022-09-18T07:25:21.225Z,28.12
2022-09-18T07:26:21.232Z,33.75
2022-09-18T07:27:21.236Z,39.38
2022-09-18T07:28:21.192Z,33.75
2022-09-18T07:29:21.172Z,22.50
2022-09-18T07:30:21.149Z,28.12
2022-09-18T07:31:21.221Z,33.75
2022-09-18T07:32:21.140Z,33.75
2022-09-18T07:33:22.156Z,22.50
2022-09-18T07:34:21.195Z,33.75
2022-09-18T07:35:21.200Z,28.12
2022-09-18T07:36:21.092Z,33.75
2022-09-18T07:37:21.132Z,28.12
2022-09-18T07:38:21.143Z,39.38
2022-09-18T07:39:21.073Z,39.38
2022-09-18T07:40:22.121Z,28.12
2022-09-18T07:41:21.032Z,33.75
2022-09-18T07:42:21.006Z,33.75
2022-09-18T07:43:21.077Z,28.12
2022-09-18T07:44:21.099Z,28.12
2022-09-18T07:45:21.982Z,33.75
2022-09-18T07:46:21.010Z,33.75
2022-09-18T07:47:22.761Z,33.75
2022-09-18T07:48:20.990Z,33.75
2022-09-18T07:49:20.926Z,39.38
2022-09-18T07:50:20.901Z,33.75
2022-09-18T07:51:25.435Z,33.75
2022-09-18T07:52:21.937Z,39.38
2022-09-18T07:53:20.864Z,33.75
2022-09-18T07:54:20.934Z,39.38
2022-09-18T07:55:20.971Z,33.75
2022-09-18T07:56:20.829Z,33.75
2022-09-18T07:57:20.794Z,39.38
2022-09-18T07:58:20.793Z,45.00
2022-09-18T07:59:20.964Z,45.00
2022-09-18T08:00:20.855Z,45.00
2022-09-18T08:01:20.821Z,45.00
2022-09-18T08:02:20.835Z,33.75
2022-09-18T08:03:20.776Z,33.75
2022-09-18T08:04:20.795Z,28.12
2022-09-18T08:05:20.775Z,28.12
2022-09-18T08:06:20.794Z,28.12
2022-09-18T08:07:20.697Z,33.75
2022-09-18T08:08:20.697Z,39.38
2022-09-18T08:09:20.668Z,39.38
2022-09-18T08:10:20.734Z,33.75
2022-09-18T08:11:20.615Z,45.00
2022-09-18T08:12:21.573Z,39.38
2022-09-18T08:13:20.587Z,39.38
2022-09-18T08:14:21.924Z,45.00
2022-09-18T08:15:20.600Z,39.38
2022-09-18T08:16:20.710Z,33.75
2022-09-18T08:17:20.622Z,22.50
2022-09-18T08:18:20.634Z,28.12
2022-09-18T08:19:20.529Z,22.50
2022-09-18T08:20:20.683Z,22.50
2022-09-18T08:21:20.529Z,28.12
2022-09-18T08:22:20.538Z,33.75
2022-09-18T08:23:20.560Z,45.00
2022-09-18T08:24:20.508Z,50.62
2022-09-18T08:25:20.441Z,33.75
2022-09-18T08:26:22.453Z,28.12
2022-09-18T08:27:22.657Z,33.75
2022-09-18T08:28:20.399Z,33.75
2022-09-18T08:29:21.506Z,39.38
2022-09-18T08:30:20.522Z,39.38
2022-09-18T08:31:20.399Z,33.75
2022-09-18T08:33:30.774Z,33.75
2022-09-18T08:34:30.628Z,39.38
2022-09-18T08:35:30.542Z,39.38
2022-09-18T08:36:30.677Z,39.38
2022-09-18T08:37:30.567Z,39.38
2022-09-18T08:38:30.617Z,50.62
2022-09-18T08:39:30.595Z,56.25
2022-09-18T08:40:30.601Z,45.00
2022-09-18T08:41:30.628Z,39.38
2022-09-18T08:42:30.487Z,50.62
2022-09-18T08:43:30.486Z,50.62
2022-09-18T08:44:30.601Z,45.00
2022-09-18T08:45:30.508Z,50.62
2022-09-18T08:46:30.416Z,50.62
2022-09-18T08:47:30.503Z,50.62
2022-09-18T08:48:30.462Z,50.62
2022-09-18T08:49:30.467Z,67.50
2022-09-18T08:50:33.838Z,67.50
2022-09-18T08:51:31.398Z,61.88
2022-09-18T08:52:30.388Z,78.75
2022-09-18T08:53:30.698Z,67.50
2022-09-18T08:54:30.310Z,67.50
2022-09-18T08:55:30.377Z,78.75
2022-09-18T08:56:30.382Z,61.88
2022-09-18T08:57:30.353Z,39.38
2022-09-18T08:58:30.241Z,50.62
2022-09-18T08:59:31.546Z,45.00
2022-09-18T09:00:30.488Z,45.00
2022-09-18T09:01:30.279Z,45.00
2022-09-18T09:02:30.234Z,45.00
2022-09-18T09:03:30.211Z,45.00
2022-09-18T09:04:31.242Z,50.62
2022-09-18T09:05:30.291Z,50.62
2022-09-18T09:06:30.133Z,61.88
2022-09-18T09:07:30.456Z,50.62
2022-09-18T09:08:30.152Z,50.62
2022-09-18T09:09:30.125Z,56.25
2022-09-18T09:10:30.222Z,56.25
2022-09-18T09:11:30.161Z,61.88
2022-09-18T09:12:31.324Z,67.50
2022-09-18T09:13:30.073Z,73.12
2022-09-18T09:14:52.709Z,73.12
2022-09-18T09:15:31.342Z,78.75
2022-09-18T09:16:30.038Z,73.12
2022-09-18T09:17:29.984Z,56.25
2022-09-18T09:18:29.989Z,73.12
2022-09-18T09:19:30.024Z,61.88
2022-09-18T09:20:30.067Z,84.38
2022-09-18T09:21:30.025Z,95.62
2022-09-18T09:22:29.934Z,106.88
2022-09-18T09:23:29.944Z,106.88
2022-09-18T09:24:29.893Z,118.12
2022-09-18T09:25:30.009Z,135.00
2022-09-18T09:26:30.084Z,129.38
2022-09-18T09:27:29.873Z,129.38
2022-09-18T09:28:29.843Z,123.75
2022-09-18T09:29:29.878Z,123.75
2022-09-18T09:30:31.875Z,163.12
2022-09-18T09:31:29.937Z,135.00
2022-09-18T09:32:29.906Z,90.00
2022-09-18T09:33:30.836Z,95.62
2022-09-18T09:34:29.807Z,118.12
2022-09-18T09:35:31.793Z,95.62
2022-09-18T09:36:29.853Z,95.62
2022-09-18T09:37:33.659Z,112.50
2022-09-18T09:38:29.717Z,112.50
2022-09-18T09:39:29.753Z,123.75
2022-09-18T09:40:30.194Z,106.88
2022-09-18T09:41:29.757Z,112.50
2022-09-18T09:42:29.769Z,106.88
2022-09-18T09:43:29.648Z,78.75
2022-09-18T09:44:29.678Z,78.75
2022-09-18T09:45:30.013Z,101.25
2022-09-18T09:46:30.739Z,135.00
2022-09-18T09:47:29.587Z,135.00
2022-09-18T10:03:32.047Z,84.38
2022-09-18T10:04:32.037Z,61.88
2022-09-18T10:05:32.134Z,84.38
2022-09-18T10:06:32.090Z,67.50
2022-09-18T10:07:32.007Z,61.88
2022-09-18T10:08:32.009Z,78.75
2022-09-18T10:09:32.159Z,95.62
2022-09-18T10:10:32.049Z,61.88
2022-09-18T10:11:31.939Z,78.75
2022-09-18T10:12:31.939Z,56.25
2022-09-18T10:13:31.950Z,56.25
2022-09-18T10:14:32.992Z,56.25
2022-09-18T10:15:31.988Z,56.25
2022-09-18T10:16:31.921Z,78.75
2022-09-18T10:17:31.869Z,84.38
2022-09-18T10:18:31.850Z,84.38
2022-09-18T10:19:32.940Z,73.12
2022-09-18T10:20:31.906Z,73.12
2022-09-18T10:21:31.819Z,67.50
2022-09-18T10:22:31.907Z,56.25
2022-09-18T10:23:33.909Z,61.88
2022-09-18T10:24:31.857Z,50.62
2022-09-18T10:25:31.841Z,56.25
2022-09-18T10:26:31.785Z,56.25
2022-09-18T10:27:31.740Z,39.38
2022-09-18T10:28:32.871Z,50.62
2022-09-18T10:29:35.156Z,50.62
2022-09-18T10:30:33.799Z,56.25
2022-09-18T10:31:31.884Z,84.38
2022-09-18T10:32:31.677Z,73.12
2022-09-18T10:33:31.764Z,56.25
2022-09-18T10:34:31.642Z,78.75
2022-09-18T10:35:34.894Z,112.50
2022-09-18T10:36:31.614Z,101.25
2022-09-18T10:37:31.679Z,123.75
2022-09-18T10:38:31.744Z,106.88
2022-09-18T10:39:31.885Z,90.00
2022-09-18T10:40:31.635Z,78.75
2022-09-18T10:41:31.552Z,56.25
2022-09-18T10:42:31.680Z,61.88
2022-09-18T10:43:31.596Z,45.00
2022-09-18T10:44:32.526Z,39.38
2022-09-18T10:45:31.721Z,50.62
2022-09-18T10:46:31.518Z,33.75
2022-09-18T10:47:31.525Z,33.75
2022-09-18T10:48:31.547Z,56.25
2022-09-18T10:49:32.470Z,50.62
2022-09-18T10:50:34.436Z,45.00
2022-09-18T10:51:31.495Z,45.00
2022-09-18T10:52:31.439Z,61.88
2022-09-18T10:53:31.478Z,56.25
2022-09-18T10:54:32.458Z,61.88
2022-09-18T10:55:31.407Z,50.62
2022-09-18T10:56:31.358Z,67.50
2022-09-18T10:57:31.407Z,67.50
2022-09-18T10:58:31.450Z,73.12
2022-09-18T10:59:31.422Z,61.88
2022-09-18T11:00:32.421Z,50.62
2022-09-18T11:01:31.360Z,50.62
2022-09-18T11:02:31.331Z,56.25
2022-09-18T11:03:31.410Z,61.88
2022-09-18T11:04:31.248Z,67.50
2022-09-18T11:05:31.260Z,56.25
2022-09-18T11:06:31.228Z,45.00
2022-09-18T11:07:31.222Z,33.75
2022-09-18T11:08:31.441Z,45.00
2022-09-18T11:09:31.297Z,45.00
2022-09-18T11:10:31.273Z,33.75
2022-09-18T11:11:31.233Z,28.12
2022-09-18T11:12:31.143Z,33.75
2022-09-18T11:13:31.204Z,45.00
2022-09-18T11:14:31.126Z,45.00
2022-09-18T11:15:31.137Z,45.00
2022-09-18T11:16:32.466Z,45.00
2022-09-18T11:17:31.306Z,33.75
2022-09-18T11:18:31.150Z,33.75
2022-09-18T11:19:31.094Z,45.00
2022-09-18T11:20:31.058Z,45.00
2022-09-18T11:21:31.189Z,56.25
2022-09-18T11:22:31.130Z,61.88
2022-09-18T11:23:31.238Z,61.88
2022-09-18T11:24:31.070Z,84.38
2022-09-18T11:25:31.115Z,73.12
2022-09-18T11:26:31.206Z,73.12
2022-09-18T11:27:30.985Z,67.50
2022-09-18T11:28:31.021Z,56.25
2022-09-18T11:29:30.985Z,73.12
2022-09-18T11:30:31.089Z,61.88
2022-09-18T11:31:30.945Z,56.25
2022-09-18T11:32:30.918Z,45.00
2022-09-18T11:33:31.938Z,50.62
2022-09-18T11:34:32.002Z,45.00
2022-09-18T11:35:30.944Z,33.75
2022-09-18T11:36:30.972Z,33.75
2022-09-18T11:37:30.851Z,33.75
2022-09-18T11:38:30.881Z,39.38
2022-09-18T11:39:30.916Z,50.62
2022-09-18T11:40:31.891Z,45.00
2022-09-18T11:41:30.792Z,50.62
2022-09-18T11:42:30.807Z,61.88
2022-09-18T11:43:30.789Z,67.50
2022-09-18T11:44:30.738Z,61.88
2022-09-18T11:45:31.756Z,50.62
2022-09-18T11:46:30.806Z,56.25
2022-09-18T11:47:30.785Z,67.50
2022-09-18T11:48:30.671Z,73.12
2022-09-18T11:49:30.649Z,67.50
2022-09-18T11:50:30.659Z,45.00
2022-09-18T11:51:33.880Z,45.00
2022-09-18T11:52:31.797Z,45.00
2022-09-18T11:53:30.730Z,50.62
2022-09-18T11:54:30.802Z,56.25
2022-09-18T11:55:33.489Z,56.25
2022-09-18T11:56:30.716Z,56.25
2022-09-18T11:57:31.649Z,56.25
2022-09-18T11:58:30.540Z,50.62
2022-09-18T11:59:30.531Z,45.00
2022-09-18T12:00:30.542Z,39.38
2022-09-18T12:01:30.539Z,45.00
2022-09-18T12:02:30.687Z,50.62
2022-09-18T12:03:30.539Z,50.62
2022-09-18T12:04:30.453Z,67.50
2022-09-18T12:05:30.475Z,78.75
2022-09-18T12:06:30.447Z,84.38
2022-09-18T12:07:43.800Z,95.62
2022-09-18T12:08:29.055Z,118.12
2022-09-18T12:09:29.072Z,118.12
2022-09-18T12:10:29.077Z,135.00
2022-09-18T12:11:29.097Z,95.62
2022-09-18T12:12:29.075Z,78.75
2022-09-18T12:13:29.073Z,73.12
2022-09-18T12:14:29.085Z,84.38
2022-09-18T12:15:28.985Z,78.75
2022-09-18T12:16:28.982Z,67.50
2022-09-18T12:17:28.924Z,67.50
2022-09-18T12:18:29.011Z,50.62
2022-09-18T12:19:28.993Z,39.38
2022-09-18T12:20:49.962Z,39.38
2022-09-18T12:21:28.871Z,61.88
2022-09-18T12:22:28.887Z,67.50
2022-09-18T12:23:28.892Z,61.88
2022-09-18T12:24:28.829Z,67.50
2022-09-18T12:25:28.808Z,84.38
2022-09-18T12:26:29.930Z,61.88
2022-09-18T12:27:28.826Z,50.62
2022-09-18T12:28:29.844Z,95.62
2022-09-18T12:29:28.934Z,101.25
2022-09-18T12:30:29.932Z,106.88
2022-09-18T12:31:28.798Z,123.75
2022-09-18T12:32:29.772Z,95.62
2022-09-18T12:33:33.437Z,78.75
2022-09-18T12:34:29.789Z,73.12
2022-09-18T12:35:28.758Z,56.25
2022-09-18T12:36:28.681Z,39.38
2022-09-18T12:37:28.716Z,61.88
2022-09-18T12:38:28.662Z,90.00
2022-09-18T12:39:29.398Z,84.38
2022-09-18T12:40:29.337Z,95.62
2022-09-18T12:41:29.289Z,90.00
2022-09-18T12:42:29.417Z,67.50
2022-09-18T12:43:29.327Z,73.12
2022-09-18T12:44:29.317Z,73.12
2022-09-18T12:45:29.370Z,78.75
2022-09-18T12:46:29.296Z,78.75
2022-09-18T12:47:29.207Z,61.88
2022-09-18T12:48:29.296Z,78.75
2022-09-18T12:49:29.273Z,73.12
2022-09-18T12:50:29.255Z,61.88
2022-09-18T12:51:29.212Z,56.25
2022-09-18T12:52:29.251Z,95.62
2022-09-18T12:53:29.193Z,67.50
2022-09-18T12:54:52.140Z,45.00
2022-09-18T12:55:29.078Z,22.50
2022-09-18T12:56:29.110Z,28.12
2022-09-18T12:57:29.039Z,33.75
2022-09-18T12:58:29.107Z,33.75
2022-09-18T12:59:50.137Z,45.00
2022-09-18T13:00:28.995Z,78.75
2022-09-18T13:01:29.140Z,39.38
2022-09-18T13:02:29.122Z,39.38
2022-09-18T13:03:29.049Z,45.00
2022-09-18T13:04:28.955Z,50.62
2022-09-18T13:05:30.004Z,56.25
2022-09-18T13:06:29.016Z,67.50
2022-09-18T13:07:28.995Z,61.88
2022-09-18T13:08:28.881Z,73.12
2022-09-18T13:09:28.928Z,67.50
2022-09-18T13:10:28.980Z,73.12
2022-09-18T13:11:29.888Z,73.12
2022-09-18T13:12:28.971Z,67.50
2022-09-18T13:13:28.864Z,56.25
2022-09-18T13:14:28.839Z,50.62
2022-09-18T13:15:28.865Z,50.62
2022-09-18T13:16:29.573Z,73.12
2022-09-18T13:17:29.644Z,84.38
2022-09-18T13:18:29.508Z,78.75
2022-09-18T13:19:29.496Z,78.75
2022-09-18T13:20:29.567Z,61.88
2022-09-18T13:21:29.495Z,84.38
2022-09-18T13:22:29.423Z,67.50
2022-09-18T13:23:31.594Z,73.12
2022-09-18T13:24:29.405Z,73.12
2022-09-18T13:25:29.486Z,50.62
2022-09-18T13:26:29.372Z,45.00
2022-09-18T13:27:29.423Z,50.62
2022-09-18T13:28:30.432Z,50.62
2022-09-18T13:29:29.321Z,45.00
2022-09-18T13:30:29.429Z,61.88
2022-09-18T13:31:29.516Z,39.38
2022-09-18T13:32:29.331Z,61.88