createdAt,value
2023-02-16T00:00:07.625Z,33.60
2023-02-16T00:01:07.761Z,32.00
2023-02-16T00:02:07.611Z,35.90
2023-02-16T00:03:07.537Z,32.20
2023-02-16T00:04:07.514Z,37.30
2023-02-16T00:05:07.501Z,34.90
2023-02-16T00:06:07.495Z,35.30
2023-02-16T00:07:07.483Z,34.00
2023-02-16T00:08:08.122Z,30.70
2023-02-16T00:09:07.622Z,35.50
2023-02-16T00:10:07.455Z,34.90
2023-02-16T00:11:07.562Z,33.10
2023-02-16T00:12:07.554Z,34.00
2023-02-16T00:13:07.442Z,33.00
2023-02-16T00:14:07.661Z,32.70
2023-02-16T00:15:07.655Z,35.60
2023-02-16T00:16:07.419Z,38.10
2023-02-16T00:17:07.768Z,37.50
2023-02-16T00:18:07.482Z,36.10
2023-02-16T00:19:07.320Z,36.10
2023-02-16T00:20:07.892Z,37.50
2023-02-16T00:21:07.796Z,37.40
2023-02-16T00:22:07.314Z,33.90
2023-02-16T00:23:07.280Z,36.60
2023-02-16T00:24:07.292Z,37.80
2023-02-16T00:25:07.254Z,41.40
2023-02-16T00:26:07.281Z,37.70
2023-02-16T00:27:07.230Z,39.80
2023-02-16T00:28:07.256Z,41.00
2023-02-16T00:29:07.241Z,38.70
2023-02-16T00:30:07.384Z,35.90
2023-02-16T00:31:07.625Z,36.20
2023-02-16T00:32:07.288Z,36.30
2023-02-16T00:33:07.214Z,38.10
2023-02-16T00:34:07.189Z,36.20
2023-02-16T00:35:07.156Z,36.00
2023-02-16T00:36:07.153Z,35.30
2023-02-16T00:37:07.157Z,37.80
2023-02-16T00:38:07.130Z,39.50
2023-02-16T00:39:07.152Z,35.70
2023-02-16T00:40:07.095Z,35.90
2023-02-16T00:41:07.102Z,36.40
2023-02-16T00:42:07.062Z,36.20
2023-02-16T00:43:07.081Z,34.40
2023-02-16T00:44:07.071Z,36.00
2023-02-16T00:45:07.062Z,35.40
2023-02-16T00:46:07.066Z,35.40
2023-02-16T00:47:07.061Z,37.20
2023-02-16T00:48:07.002Z,39.60
2023-02-16T00:49:07.014Z,40.00
2023-02-16T00:50:07.292Z,38.30
2023-02-16T00:51:23.764Z,41.60
2023-02-16T00:52:07.953Z,39.00
2023-02-16T00:53:06.972Z,42.00
2023-02-16T00:54:06.942Z,38.80
2023-02-16T00:55:06.950Z,38.70
2023-02-16T00:56:06.920Z,41.40
2023-02-16T00:57:06.930Z,40.90
2023-02-16T00:58:06.963Z,42.30
2023-02-16T00:59:06.919Z,45.60
2023-02-16T01:00:06.879Z,41.00
2023-02-16T01:01:06.983Z,41.50
2023-02-16T01:02:06.862Z,42.90
2023-02-16T01:03:06.862Z,45.30
2023-02-16T01:04:06.881Z,41.30
2023-02-16T01:05:06.828Z,41.80
2023-02-16T01:06:06.800Z,41.40
2023-02-16T01:07:06.834Z,44.00
2023-02-16T01:08:06.836Z,45.10
2023-02-16T01:09:06.789Z,42.10
2023-02-16T01:10:06.797Z,46.10
2023-02-16T01:11:06.928Z,41.50
2023-02-16T01:12:06.725Z,42.70
2023-02-16T01:13:06.745Z,40.60
2023-02-16T01:14:06.707Z,42.20
2023-02-16T01:15:06.712Z,40.10
2023-02-16T01:16:06.705Z,45.40
2023-02-16T01:17:06.694Z,42.60
2023-02-16T01:18:06.687Z,42.70
2023-02-16T01:19:06.683Z,41.90
2023-02-16T01:20:06.644Z,45.60
2023-02-16T01:21:06.656Z,39.50
2023-02-16T01:22:06.631Z,45.50
2023-02-16T01:23:06.624Z,42.90
2023-02-16T01:24:06.588Z,43.10
2023-02-16T01:25:06.619Z,44.00
2023-02-16T01:26:06.612Z,44.70
2023-02-16T01:27:06.584Z,42.90
2023-02-16T01:28:06.561Z,42.60
2023-02-16T01:29:06.632Z,40.80
2023-02-16T01:30:06.577Z,38.90
2023-02-16T01:31:07.229Z,37.60
2023-02-16T01:32:06.623Z,40.00
2023-02-16T01:33:06.516Z,37.30
2023-02-16T01:34:06.480Z,37.20
2023-02-16T01:35:06.492Z,39.20
2023-02-16T01:36:06.463Z,33.60
2023-02-16T01:37:06.643Z,39.30
2023-02-16T01:38:06.446Z,36.00
2023-02-16T01:39:06.453Z,39.30
2023-02-16T01:40:06.402Z,39.20
2023-02-16T01:41:06.437Z,41.40
2023-02-16T01:42:06.414Z,39.30
2023-02-16T01:43:06.413Z,37.50
2023-02-16T01:44:06.367Z,39.20
2023-02-16T01:45:06.390Z,39.30
2023-02-16T01:46:06.386Z,39.40
2023-02-16T01:47:06.372Z,42.30
2023-02-16T01:48:06.331Z,39.00
2023-02-16T01:49:06.335Z,38.10
2023-02-16T01:50:06.316Z,37.00
2023-02-16T01:51:06.381Z,36.20
2023-02-16T01:52:06.279Z,39.60
2023-02-16T01:53:06.305Z,36.40
2023-02-16T01:54:06.272Z,36.70
2023-02-16T01:55:06.333Z,37.30
2023-02-16T01:56:06.257Z,42.30
2023-02-16T01:57:06.252Z,42.60
2023-02-16T01:58:06.240Z,39.80
2023-02-16T01:59:06.243Z,39.50
2023-02-16T02:00:06.202Z,40.30
2023-02-16T02:01:06.608Z,37.00
2023-02-16T02:02:06.179Z,40.60
2023-02-16T02:03:06.274Z,39.80
2023-02-16T02:04:06.149Z,38.60
2023-02-16T02:05:06.168Z,41.20
2023-02-16T02:06:06.166Z,39.40
2023-02-16T02:07:06.157Z,39.30
2023-02-16T02:08:06.131Z,40.70
2023-02-16T02:09:06.131Z,37.80
2023-02-16T02:10:06.107Z,36.80
2023-02-16T02:11:06.323Z,39.10
2023-02-16T02:12:06.648Z,40.70
2023-02-16T02:13:06.190Z,38.10
2023-02-16T02:14:06.048Z,37.20
2023-02-16T02:15:06.064Z,39.90
2023-02-16T02:16:06.105Z,39.40
2023-02-16T02:17:06.026Z,38.00
2023-02-16T02:18:06.164Z,39.10
2023-02-16T02:19:06.037Z,39.80
2023-02-16T02:20:05.995Z,37.70
2023-02-16T02:21:06.146Z,36.30
2023-02-16T02:22:05.976Z,35.50
2023-02-16T02:23:06.399Z,38.00
2023-02-16T02:24:06.407Z,37.20
2023-02-16T02:25:06.530Z,34.20
2023-02-16T02:26:05.919Z,32.40
2023-02-16T02:27:05.937Z,35.40
2023-02-16T02:28:05.904Z,36.50
2023-02-16T02:29:05.906Z,37.10
2023-02-16T02:30:05.937Z,35.00
2023-02-16T02:31:06.361Z,35.40
2023-02-16T02:32:05.908Z,43.40
2023-02-16T02:33:05.858Z,33.30
2023-02-16T02:34:05.827Z,40.60
2023-02-16T02:35:05.845Z,37.00
2023-02-16T02:36:05.816Z,38.00
2023-02-16T02:37:05.808Z,37.30
2023-02-16T02:38:05.783Z,36.70
2023-02-16T02:39:05.796Z,37.40
2023-02-16T02:40:05.754Z,35.90
2023-02-16T02:41:06.010Z,36.40
2023-02-16T02:42:05.800Z,38.70
2023-02-16T02:43:05.750Z,38.50
2023-02-16T02:44:05.731Z,35.70
2023-02-16T02:45:06.359Z,38.50
2023-02-16T02:46:05.690Z,37.50
2023-02-16T02:47:05.696Z,36.10
2023-02-16T02:48:05.676Z,37.00
2023-02-16T02:49:05.707Z,34.30
2023-02-16T02:50:05.622Z,35.50
2023-02-16T02:51:06.115Z,33.60
2023-02-16T02:52:05.615Z,34.60
2023-02-16T02:53:05.687Z,35.80
2023-02-16T02:54:05.583Z,36.70
2023-02-16T02:55:05.603Z,36.40
2023-02-16T02:56:05.562Z,33.70
2023-02-16T02:57:05.653Z,38.10
2023-02-16T02:58:05.547Z,38.50
2023-02-16T02:59:05.555Z,36.70
2023-02-16T03:00:05.650Z,35.90
2023-02-16T03:01:05.872Z,35.00
2023-02-16T03:02:05.516Z,35.50
2023-02-16T03:03:05.524Z,36.10
2023-02-16T03:04:05.473Z,36.70
2023-02-16T03:05:05.490Z,35.50
2023-02-16T03:06:05.476Z,36.70
2023-02-16T03:07:05.472Z,34.60
2023-02-16T03:08:05.442Z,32.80
2023-02-16T03:09:05.442Z,32.40
2023-02-16T03:10:05.418Z,34.40
2023-02-16T03:11:05.771Z,33.40
2023-02-16T03:12:05.424Z,32.80
2023-02-16T03:13:05.432Z,34.50
2023-02-16T03:14:05.409Z,33.30
2023-02-16T03:15:05.370Z,32.70
2023-02-16T03:16:05.549Z,35.70
2023-02-16T03:17:05.363Z,35.60
2023-02-16T03:18:05.321Z,33.30
2023-02-16T03:19:05.329Z,34.90
2023-02-16T03:20:05.292Z,33.10
2023-02-16T03:21:05.668Z,32.10
2023-02-16T03:22:05.289Z,33.50
2023-02-16T03:23:05.322Z,34.60
2023-02-16T03:24:05.250Z,31.50
2023-02-16T03:25:05.269Z,34.30
2023-02-16T03:26:05.290Z,31.50
2023-02-16T03:27:06.282Z,35.40
2023-02-16T03:28:05.218Z,32.90
2023-02-16T03:29:05.236Z,33.60
2023-02-16T03:30:05.264Z,33.20
2023-02-16T03:31:05.620Z,32.00
2023-02-16T03:32:05.189Z,36.60
2023-02-16T03:33:05.191Z,30.50
2023-02-16T03:34:05.354Z,33.20
2023-02-16T03:35:05.161Z,32.20
2023-02-16T03:36:05.145Z,35.50
2023-02-16T03:37:05.136Z,30.60
2023-02-16T03:38:05.102Z,36.10
2023-02-16T03:39:05.108Z,31.10
2023-02-16T03:40:05.116Z,32.80
2023-02-16T03:41:05.568Z,29.60
2023-02-16T03:42:05.076Z,30.90
2023-02-16T03:43:05.115Z,29.70
2023-02-16T03:44:05.040Z,30.40
2023-02-16T03:45:05.106Z,30.80
2023-02-16T03:46:05.074Z,32.10
2023-02-16T03:47:05.022Z,31.80
2023-02-16T03:48:04.981Z,33.30
2023-02-16T03:49:05.018Z,31.80
2023-02-16T03:50:04.990Z,32.20
2023-02-16T03:51:05.297Z,35.30
2023-02-16T03:52:04.942Z,31.70
2023-02-16T03:53:05.380Z,32.60
2023-02-16T03:54:05.180Z,33.40
2023-02-16T03:55:04.955Z,30.20
2023-02-16T03:56:04.893Z,30.50
2023-02-16T03:57:04.901Z,31.20
2023-02-16T03:58:04.881Z,32.30
2023-02-16T03:59:04.905Z,32.70
2023-02-16T04:00:04.868Z,31.40
2023-02-16T04:01:05.276Z,31.50
2023-02-16T04:02:04.973Z,34.70
2023-02-16T04:03:04.847Z,33.20
2023-02-16T04:04:04.857Z,32.30
2023-02-16T04:05:04.826Z,30.20
2023-02-16T04:06:04.853Z,31.30
2023-02-16T04:07:04.794Z,32.40
2023-02-16T04:08:04.786Z,29.80
2023-02-16T04:09:04.764Z,31.10
2023-02-16T04:10:04.730Z,33.30
2023-02-16T04:11:05.002Z,29.50
2023-02-16T04:12:04.738Z,31.00
2023-02-16T04:13:04.818Z,30.70
2023-02-16T04:14:04.820Z,31.00
2023-02-16T04:15:04.721Z,33.20
2023-02-16T04:16:04.673Z,30.90
2023-02-16T04:17:04.712Z,32.50
2023-02-16T04:18:04.670Z,29.80
2023-02-16T04:19:04.672Z,32.00
2023-02-16T04:20:04.683Z,30.00
2023-02-16T04:21:04.900Z,31.90
2023-02-16T04:22:04.612Z,31.70
2023-02-16T04:23:04.646Z,32.10
2023-02-16T04:24:04.581Z,32.50
2023-02-16T04:25:04.593Z,31.80
2023-02-16T04:26:04.563Z,31.50
2023-02-16T04:27:04.570Z,32.50
2023-02-16T04:28:04.563Z,31.90
2023-02-16T04:29:04.555Z,33.70
2023-02-16T04:30:04.528Z,30.20
2023-02-16T04:31:05.166Z,32.30
2023-02-16T04:32:04.614Z,30.00
2023-02-16T04:33:04.516Z,31.90
2023-02-16T04:34:04.485Z,32.50
2023-02-16T04:35:04.856Z,34.40
2023-02-16T04:36:04.457Z,30.40
2023-02-16T04:37:04.474Z,33.10
2023-02-16T04:38:04.433Z,31.80
2023-02-16T04:39:04.442Z,33.20
2023-02-16T04:40:04.421Z,33.50
2023-02-16T04:41:04.736Z,33.80
2023-02-16T04:42:04.390Z,30.60
2023-02-16T04:43:04.439Z,31.10
2023-02-16T04:44:04.361Z,32.80
2023-02-16T04:45:04.402Z,31.40
2023-02-16T04:46:04.378Z,32.60
2023-02-16T04:47:04.352Z,29.30
2023-02-16T04:48:04.321Z,28.90
2023-02-16T04:49:04.333Z,30.60
2023-02-16T04:50:04.369Z,31.90
2023-02-16T04:51:04.602Z,29.30
2023-02-16T04:52:04.297Z,29.90
2023-02-16T04:53:04.281Z,32.30
2023-02-16T04:54:04.269Z,29.60
2023-02-16T04:55:04.572Z,30.00
2023-02-16T04:56:04.494Z,32.60
2023-02-16T04:57:04.329Z,32.60
2023-02-16T04:58:04.228Z,28.90
2023-02-16T04:59:04.199Z,33.10
2023-02-16T05:00:04.227Z,33.40
2023-02-16T05:01:04.642Z,31.20
2023-02-16T05:02:04.196Z,31.20
2023-02-16T05:03:04.545Z,33.80
2023-02-16T05:04:04.199Z,29.60
2023-02-16T05:05:04.134Z,29.70
2023-02-16T05:06:04.142Z,29.80
2023-02-16T05:07:04.109Z,34.00
2023-02-16T05:08:04.137Z,32.40
2023-02-16T05:09:04.101Z,34.80
2023-02-16T05:10:04.112Z,34.50
2023-02-16T05:11:04.407Z,29.40
2023-02-16T05:12:04.071Z,31.40
2023-02-16T05:13:04.042Z,30.30
2023-02-16T05:14:04.079Z,28.70
2023-02-16T05:15:04.117Z,30.60
2023-02-16T05:16:04.112Z,30.90
2023-02-16T05:17:03.999Z,30.90
2023-02-16T05:18:04.017Z,30.30
2023-02-16T05:19:04.000Z,33.30
2023-02-16T05:20:04.000Z,31.90
2023-02-16T05:21:04.248Z,32.70
2023-02-16T05:22:03.989Z,31.20
2023-02-16T05:23:03.936Z,34.10
2023-02-16T05:24:03.969Z,31.80
2023-02-16T05:25:03.914Z,30.90
2023-02-16T05:26:03.931Z,33.80
2023-02-16T05:27:03.907Z,31.10
2023-02-16T05:28:04.237Z,30.20
2023-02-16T05:29:03.878Z,34.40
2023-02-16T05:30:03.953Z,30.90
2023-02-16T05:31:05.226Z,32.20
2023-02-16T05:32:04.862Z,32.00
2023-02-16T05:33:03.838Z,31.10
2023-02-16T05:34:03.886Z,32.60
2023-02-16T05:35:03.935Z,31.60
2023-02-16T05:36:03.952Z,33.90
2023-02-16T05:37:03.948Z,33.20
2023-02-16T05:38:03.794Z,31.30
2023-02-16T05:39:03.772Z,32.30
2023-02-16T05:40:03.802Z,32.30
2023-02-16T05:41:04.092Z,31.20
2023-02-16T05:42:03.860Z,30.20
2023-02-16T05:43:03.735Z,33.10
2023-02-16T05:44:03.761Z,29.60
2023-02-16T05:45:03.715Z,26.90
2023-02-16T05:46:03.773Z,34.20
2023-02-16T05:47:03.686Z,33.00
2023-02-16T05:48:03.716Z,32.00
2023-02-16T05:49:03.680Z,32.60
2023-02-16T05:50:03.689Z,32.10
2023-02-16T05:51:04.015Z,30.10
2023-02-16T05:52:03.687Z,31.40
2023-02-16T05:53:03.763Z,34.10
2023-02-16T05:54:03.637Z,31.10
2023-02-16T05:55:03.600Z,29.70
2023-02-16T05:56:05.415Z,30.60
2023-02-16T05:57:03.605Z,31.60
2023-02-16T05:58:03.644Z,34.70
2023-02-16T05:59:03.597Z,34.20
2023-02-16T06:00:04.139Z,32.10
2023-02-16T06:01:03.837Z,32.90
2023-02-16T06:02:03.556Z,31.20
2023-02-16T06:03:03.533Z,33.60
2023-02-16T06:04:03.876Z,31.10
2023-02-16T06:05:03.501Z,31.40
2023-02-16T06:06:03.519Z,29.20
2023-02-16T06:07:03.477Z,32.20
2023-02-16T06:08:03.505Z,30.90
2023-02-16T06:09:03.469Z,30.30
2023-02-16T06:10:03.470Z,31.10
2023-02-16T06:11:03.728Z,29.90
2023-02-16T06:12:03.485Z,34.60
2023-02-16T06:13:03.425Z,31.50
2023-02-16T06:14:03.444Z,31.70
2023-02-16T06:15:03.603Z,27.20
2023-02-16T06:16:03.651Z,29.40
2023-02-16T06:17:03.810Z,29.00
2023-02-16T06:18:03.638Z,31.30
2023-02-16T06:19:03.745Z,31.80
2023-02-16T06:20:03.451Z,29.90
2023-02-16T06:21:03.906Z,32.80
2023-02-16T06:22:03.349Z,28.40
2023-02-16T06:23:03.323Z,31.50
2023-02-16T06:24:03.325Z,30.90
2023-02-16T06:25:03.322Z,34.00
2023-02-16T06:26:03.331Z,35.20
2023-02-16T06:27:03.277Z,36.20
2023-02-16T06:28:03.397Z,29.70
2023-02-16T06:29:03.251Z,33.00
2023-02-16T06:30:03.376Z,34.50
2023-02-16T06:31:03.687Z,32.50
2023-02-16T06:32:03.430Z,34.90
2023-02-16T06:33:03.198Z,38.20
2023-02-16T06:34:03.237Z,31.60
2023-02-16T06:35:03.185Z,33.70
2023-02-16T06:36:03.199Z,32.50
2023-02-16T06:37:03.554Z,32.10
2023-02-16T06:38:03.470Z,34.60
2023-02-16T06:39:03.161Z,37.30
2023-02-16T06:40:03.160Z,33.50
2023-02-16T06:41:03.468Z,35.70
2023-02-16T06:42:03.177Z,33.50
2023-02-16T06:43:03.382Z,30.50
2023-02-16T06:44:03.133Z,35.00
2023-02-16T06:45:03.089Z,33.80
2023-02-16T06:46:03.101Z,29.90
2023-02-16T06:47:03.060Z,34.10
2023-02-16T06:48:03.096Z,31.40
2023-02-16T06:49:03.044Z,33.40
2023-02-16T06:50:03.148Z,31.60
2023-02-16T06:51:03.368Z,32.20
2023-02-16T06:52:03.037Z,34.00
2023-02-16T06:53:03.014Z,35.30
2023-02-16T06:54:03.023Z,33.00
2023-02-16T06:55:02.988Z,32.10
2023-02-16T06:56:02.996Z,34.40
2023-02-16T06:57:03.382Z,34.70
2023-02-16T06:58:03.096Z,33.50
2023-02-16T06:59:03.090Z,33.30
2023-02-16T07:00:02.947Z,33.10
2023-02-16T07:01:03.218Z,35.60
2023-02-16T07:02:02.980Z,35.10
2023-02-16T07:03:02.979Z,33.70
2023-02-16T07:04:02.927Z,36.40
2023-02-16T07:05:02.865Z,36.50
2023-02-16T07:06:02.875Z,35.50
2023-02-16T07:07:02.864Z,34.20
2023-02-16T07:08:02.864Z,37.00
2023-02-16T07:09:02.829Z,31.80
2023-02-16T07:10:02.832Z,33.80
2023-02-16T07:11:02.820Z,33.30
2023-02-16T07:12:02.823Z,38.20
2023-02-16T07:13:02.807Z,30.90
2023-02-16T07:14:02.803Z,32.60
2023-02-16T07:15:02.885Z,31.60
2023-02-16T07:16:02.788Z,33.70
2023-02-16T07:17:02.731Z,34.50
2023-02-16T07:18:02.769Z,33.80
2023-02-16T07:19:02.911Z,32.90
2023-02-16T07:20:02.766Z,34.50
2023-02-16T07:21:03.012Z,31.90
2023-02-16T07:22:02.888Z,37.50
2023-02-16T07:23:02.692Z,31.20
2023-02-16T07:24:02.690Z,31.40
2023-02-16T07:25:02.640Z,36.70
2023-02-16T07:26:02.667Z,36.60
2023-02-16T07:27:02.618Z,38.30
2023-02-16T07:28:02.659Z,37.50
2023-02-16T07:29:02.606Z,34.30
2023-02-16T07:30:02.633Z,34.90
2023-02-16T07:31:02.894Z,31.40
2023-02-16T07:32:02.676Z,32.70
2023-02-16T07:33:02.558Z,31.50
2023-02-16T07:34:02.574Z,32.50
2023-02-16T07:35:02.550Z,31.50
2023-02-16T07:36:02.547Z,38.90
2023-02-16T07:37:59.744Z,32.80
2023-02-16T07:38:58.320Z,33.80
2023-02-16T07:39:59.061Z,36.40
2023-02-16T07:40:59.230Z,34.60
2023-02-16T07:41:58.319Z,35.70
2023-02-16T07:42:59.019Z,34.10
2023-02-16T07:43:58.265Z,33.20
2023-02-16T07:44:58.248Z,38.00
2023-02-16T07:45:58.879Z,34.30
2023-02-16T07:46:59.146Z,39.10
2023-02-16T07:47:59.062Z,41.50
2023-02-16T07:48:58.260Z,42.30
2023-02-16T07:49:58.174Z,41.10
2023-02-16T07:50:58.254Z,41.30
2023-02-16T07:51:58.176Z,39.60
2023-02-16T07:52:58.166Z,41.10
2023-02-16T07:53:58.131Z,41.70
2023-02-16T07:54:58.154Z,41.60
2023-02-16T07:55:58.163Z,43.50
2023-02-16T07:56:58.137Z,37.50
2023-02-16T07:57:58.867Z,39.70
2023-02-16T07:58:58.152Z,41.70
2023-02-16T07:59:58.227Z,42.60
2023-02-16T08:00:58.095Z,40.00
2023-02-16T08:01:58.215Z,42.00
2023-02-16T08:02:58.164Z,45.00
2023-02-16T08:03:58.014Z,39.30
2023-02-16T08:04:58.024Z,42.00
2023-02-16T08:05:57.979Z,39.50
2023-02-16T08:06:58.002Z,37.00
2023-02-16T08:07:58.002Z,36.00
2023-02-16T08:08:57.998Z,37.10
2023-02-16T08:09:57.951Z,34.50
2023-02-16T08:10:57.991Z,35.90
2023-02-16T08:11:58.799Z,35.40
2023-02-16T08:12:57.965Z,34.30
2023-02-16T08:13:57.939Z,36.10
2023-02-16T08:14:57.944Z,35.40
2023-02-16T08:15:57.874Z,37.30
2023-02-16T08:16:57.922Z,40.10
2023-02-16T08:17:58.267Z,33.80
2023-02-16T08:18:58.689Z,37.60
2023-02-16T08:19:57.857Z,33.70
2023-02-16T08:21:04.195Z,34.50
2023-02-16T08:21:58.835Z,37.50
2023-02-16T08:22:57.824Z,35.80
2023-02-16T08:23:57.796Z,38.80
2023-02-16T08:24:57.816Z,37.00
2023-02-16T08:25:57.777Z,36.00
2023-02-16T08:26:57.841Z,34.00
2023-02-16T08:27:57.755Z,34.80
2023-02-16T08:28:57.765Z,33.40
2023-02-16T08:29:57.820Z,33.50
2023-02-16T08:30:57.806Z,38.20
2023-02-16T08:31:57.867Z,33.20
2023-02-16T08:32:57.846Z,31.50
2023-02-16T08:33:57.718Z,36.40
2023-02-16T08:34:57.703Z,37.20
2023-02-16T08:35:57.745Z,35.60
2023-02-16T08:36:58.466Z,36.80
2023-02-16T08:37:57.796Z,33.20
2023-02-16T08:38:57.837Z,35.00
2023-02-16T08:39:57.698Z,35.90
2023-02-16T08:40:57.676Z,34.20
2023-02-16T08:41:57.602Z,35.80
2023-02-16T08:42:57.617Z,36.40
2023-02-16T08:43:57.981Z,35.50
2023-02-16T08:44:57.807Z,33.70
2023-02-16T08:45:57.846Z,35.30
2023-02-16T08:46:57.563Z,35.80
2023-02-16T08:47:57.573Z,37.00
2023-02-16T08:48:57.595Z,36.00
2023-02-16T08:49:57.529Z,34.60
2023-02-16T08:50:57.669Z,33.50
2023-02-16T08:51:57.549Z,33.40
2023-02-16T08:52:57.499Z,32.50
2023-02-16T08:53:57.492Z,34.00
2023-02-16T08:54:57.488Z,38.00
2023-02-16T08:55:57.462Z,36.50
2023-02-16T08:56:57.459Z,34.70
2023-02-16T08:57:57.416Z,37.20
2023-02-16T08:58:57.441Z,38.50
2023-02-16T08:59:57.480Z,34.00
2023-02-16T09:00:57.436Z,37.90
2023-02-16T09:01:57.508Z,35.50
2023-02-16T09:02:57.404Z,35.90
2023-02-16T09:03:57.382Z,36.00
2023-02-16T09:04:57.363Z,35.30
2023-02-16T09:05:57.325Z,45.70
2023-02-16T09:06:57.337Z,41.50
2023-02-16T09:07:57.304Z,43.60
2023-02-16T09:08:57.355Z,43.90
2023-02-16T09:09:57.296Z,44.50
2023-02-16T09:10:57.303Z,46.60
2023-02-16T09:11:57.264Z,43.60
2023-02-16T09:12:57.277Z,45.90
2023-02-16T09:13:57.272Z,43.60
2023-02-16T09:14:57.254Z,43.10
2023-02-16T09:15:57.225Z,41.20
2023-02-16T09:16:57.328Z,44.00
2023-02-16T09:17:57.198Z,43.30
2023-02-16T09:18:57.226Z,44.60
2023-02-16T09:19:57.245Z,41.90
2023-02-16T09:20:57.258Z,41.50
2023-02-16T09:21:57.176Z,45.30
2023-02-16T09:22:57.182Z,43.30
2023-02-16T09:23:57.132Z,47.30
2023-02-16T09:24:57.140Z,43.30
2023-02-16T09:25:57.177Z,40.50
2023-02-16T09:26:57.146Z,42.70
2023-02-16T09:27:57.094Z,42.50
2023-02-16T09:28:58.881Z,42.10
2023-02-16T09:29:57.064Z,41.90
2023-02-16T09:30:57.243Z,40.80
2023-02-16T09:31:57.542Z,41.60
2023-02-16T09:32:57.075Z,36.50
2023-02-16T09:33:57.843Z,41.90
2023-02-16T09:34:57.060Z,39.40
2023-02-16T09:35:57.087Z,42.40
2023-02-16T09:36:57.013Z,38.20
2023-02-16T09:37:57.129Z,40.60
2023-02-16T09:38:57.023Z,39.80
2023-02-16T09:39:57.285Z,39.90
2023-02-16T09:40:56.990Z,40.20
2023-02-16T09:41:56.922Z,37.20
2023-02-16T09:42:56.959Z,41.90
2023-02-16T09:43:56.912Z,39.50
2023-02-16T09:44:56.927Z,39.40
2023-02-16T09:45:56.899Z,38.50
2023-02-16T09:46:56.911Z,43.40
2023-02-16T09:47:56.876Z,51.20
2023-02-16T09:48:56.939Z,48.20
2023-02-16T09:49:56.933Z,42.20
2023-02-16T09:50:56.866Z,44.90
2023-02-16T09:51:56.831Z,44.90
2023-02-16T09:52:56.878Z,38.90
2023-02-16T09:53:56.903Z,42.50
2023-02-16T09:54:56.819Z,42.20
2023-02-16T09:55:56.875Z,44.00
2023-02-16T09:56:56.806Z,40.60
2023-02-16T09:57:56.790Z,43.40
2023-02-16T09:58:57.495Z,37.80
2023-02-16T09:59:56.785Z,38.70
2023-02-16T10:00:56.813Z,41.50
2023-02-16T10:01:56.733Z,37.40
2023-02-16T10:02:56.791Z,39.90
2023-02-16T10:03:56.715Z,37.50
2023-02-16T10:04:56.705Z,36.80
2023-02-16T10:05:56.692Z,33.70
2023-02-16T10:06:56.708Z,35.50
2023-02-16T10:07:56.697Z,36.00
2023-02-16T10:08:56.667Z,33.70
2023-02-16T10:09:56.632Z,36.50
2023-02-16T10:10:56.670Z,38.10
2023-02-16T10:11:56.603Z,38.60
2023-02-16T10:12:56.634Z,34.70
2023-02-16T10:13:56.597Z,33.70
2023-02-16T10:14:56.598Z,35.50
2023-02-16T10:15:56.601Z,38.60
2023-02-16T10:16:56.607Z,38.20
2023-02-16T10:17:56.540Z,61.40
2023-02-16T10:18:56.547Z,71.10
2023-02-16T10:19:56.536Z,61.80
2023-02-16T10:20:56.797Z,63.90
2023-02-16T10:21:56.498Z,60.20
2023-02-16T10:22:56.516Z,55.80
2023-02-16T10:23:56.482Z,47.50
2023-02-16T10:24:56.489Z,45.10
2023-02-16T10:25:56.519Z,43.20
2023-02-16T10:26:56.468Z,42.00
2023-02-16T10:27:56.459Z,38.40
2023-02-16T10:28:56.448Z,39.60
2023-02-16T10:29:56.457Z,39.30
2023-02-16T10:30:56.475Z,38.70
2023-02-16T10:31:56.556Z,42.30
2023-02-16T10:32:56.435Z,36.20
2023-02-16T10:33:57.220Z,38.20
2023-02-16T10:34:56.437Z,36.00
2023-02-16T10:35:56.359Z,40.00
2023-02-16T10:36:56.352Z,34.70
2023-02-16T10:37:56.367Z,34.50
2023-02-16T10:38:56.339Z,35.90
2023-02-16T10:39:56.320Z,31.60
2023-02-16T10:40:56.383Z,34.20
2023-02-16T10:41:57.218Z,33.70
2023-02-16T10:42:56.340Z,30.90
2023-02-16T10:43:56.264Z,32.40
2023-02-16T10:44:56.286Z,35.00
2023-02-16T10:45:56.242Z,34.00
2023-02-16T10:46:56.250Z,34.30
2023-02-16T10:47:56.250Z,33.90
2023-02-16T10:48:56.252Z,34.10
2023-02-16T10:49:56.218Z,33.20
2023-02-16T10:50:56.221Z,32.60
2023-02-16T10:51:56.174Z,34.10
2023-02-16T10:52:56.204Z,31.60
2023-02-16T10:53:56.255Z,29.40
2023-02-16T10:54:56.171Z,31.80
2023-02-16T10:55:56.159Z,31.90
2023-02-16T10:56:56.195Z,29.60
2023-02-16T10:57:56.114Z,30.50
2023-02-16T10:58:56.125Z,31.20
2023-02-16T10:59:56.085Z,30.90
2023-02-16T11:00:56.131Z,33.20
2023-02-16T11:01:56.156Z,29.90
2023-02-16T11:02:56.115Z,30.20
2023-02-16T11:03:56.076Z,31.50
2023-02-16T11:04:56.116Z,28.50
2023-02-16T11:05:56.024Z,30.00
2023-02-16T11:06:56.067Z,30.60
2023-02-16T11:07:56.025Z,31.20
2023-02-16T11:08:56.044Z,28.20
2023-02-16T11:09:55.994Z,28.10
2023-02-16T11:10:55.953Z,26.60
2023-02-16T11:11:55.977Z,26.30
2023-02-16T11:12:55.985Z,28.10
2023-02-16T11:13:55.985Z,27.90
2023-02-16T11:14:55.942Z,28.50
2023-02-16T11:15:55.983Z,25.90
2023-02-16T11:16:56.281Z,25.80
2023-02-16T11:17:56.047Z,25.50
2023-02-16T11:18:56.106Z,25.20
2023-02-16T11:19:56.122Z,25.40
2023-02-16T11:20:56.045Z,24.50
2023-02-16T11:21:56.530Z,23.80
2023-02-16T11:22:55.964Z,25.80
2023-02-16T11:23:56.055Z,21.20
2023-02-16T11:24:55.956Z,21.90
2023-02-16T11:25:56.063Z,21.10
2023-02-16T11:26:55.992Z,27.00
2023-02-16T11:27:55.997Z,23.50
2023-02-16T11:28:55.966Z,23.40
2023-02-16T11:29:55.990Z,23.40
2023-02-16T11:30:56.384Z,24.80
2023-02-16T11:31:55.997Z,24.90
2023-02-16T11:32:55.887Z,24.30
2023-02-16T11:33:55.916Z,23.60
2023-02-16T11:34:55.825Z,23.70
2023-02-16T11:35:55.850Z,23.10
2023-02-16T11:36:55.681Z,27.70
2023-02-16T11:37:55.688Z,23.30
2023-02-16T11:38:55.658Z,20.10
2023-02-16T11:39:55.702Z,20.50
2023-02-16T11:40:55.628Z,23.70
2023-02-16T11:41:55.695Z,28.00
2023-02-16T11:42:55.810Z,23.10
2023-02-16T11:43:55.875Z,21.10
2023-02-16T11:44:55.574Z,21.50
2023-02-16T11:45:55.610Z,20.10
2023-02-16T11:46:55.695Z,21.50
2023-02-16T11:47:56.597Z,22.10
2023-02-16T11:48:55.534Z,21.40
2023-02-16T11:49:55.538Z,21.90
2023-02-16T11:50:55.504Z,23.20
2023-02-16T11:51:55.571Z,19.30
2023-02-16T11:52:55.479Z,20.20
2023-02-16T11:53:55.537Z,18.40
2023-02-16T11:54:55.464Z,20.70
2023-02-16T11:55:55.475Z,20.40
2023-02-16T11:56:55.594Z,21.00
2023-02-16T11:57:55.444Z,20.60
2023-02-16T11:58:55.415Z,17.60
2023-02-16T11:59:55.446Z,19.50
2023-02-16T12:00:55.392Z,20.60
2023-02-16T12:01:55.421Z,21.80
2023-02-16T12:02:55.388Z,18.50
2023-02-16T12:03:56.577Z,19.90
2023-02-16T12:04:55.445Z,20.10
2023-02-16T12:05:55.373Z,21.70
2023-02-16T12:06:55.358Z,20.00
2023-02-16T12:07:55.345Z,21.90
2023-02-16T12:08:55.298Z,20.40
2023-02-16T12:09:55.375Z,21.00
2023-02-16T12:10:56.084Z,18.40
2023-02-16T12:11:55.296Z,19.60
2023-02-16T12:12:55.286Z,19.40
2023-02-16T12:13:55.268Z,20.10
2023-02-16T12:14:55.257Z,19.00
2023-02-16T12:15:55.344Z,21.70
2023-02-16T12:16:55.813Z,20.60
2023-02-16T12:17:55.228Z,22.30
2023-02-16T12:18:55.208Z,27.00
2023-02-16T12:19:55.194Z,20.20
2023-02-16T12:20:55.154Z,21.10
2023-02-16T12:21:56.074Z,19.70
2023-02-16T12:22:55.168Z,21.60
2023-02-16T12:23:55.154Z,19.70
2023-02-16T12:24:55.114Z,20.10
2023-02-16T12:25:55.155Z,23.20
2023-02-16T12:26:55.085Z,19.80
2023-02-16T12:27:55.172Z,21.70
2023-02-16T12:28:55.447Z,24.70
2023-02-16T12:29:55.134Z,21.00
2023-02-16T12:30:55.070Z,22.00
2023-02-16T12:31:55.099Z,19.20
2023-02-16T12:32:55.574Z,20.90
2023-02-16T12:33:55.038Z,22.10
2023-02-16T12:34:55.004Z,19.80
2023-02-16T12:35:55.702Z,20.40
2023-02-16T12:36:55.311Z,20.50
2023-02-16T12:37:55.000Z,20.50
2023-02-16T12:38:54.957Z,21.30
2023-02-16T12:39:55.075Z,20.20
2023-02-16T12:40:55.589Z,20.00
2023-02-16T12:41:54.949Z,20.70
2023-02-16T12:42:54.932Z,23.20
2023-02-16T12:43:55.007Z,21.20
2023-02-16T12:44:55.632Z,18.50
2023-02-16T12:45:54.981Z,18.00
2023-02-16T12:46:54.861Z,22.90
2023-02-16T12:47:54.888Z,19.30
2023-02-16T12:48:54.878Z,19.20
2023-02-16T12:49:54.878Z,19.50
2023-02-16T12:50:54.920Z,19.90
2023-02-16T12:51:54.886Z,17.30
2023-02-16T12:52:54.790Z,19.60