createdAt,value
2022-11-06T00:13:06.206Z,99.90
2022-11-06T00:15:34.320Z,99.90
2022-11-06T00:18:04.179Z,99.90
2022-11-06T00:20:32.101Z,99.90
2022-11-06T00:22:59.900Z,99.90
2022-11-06T00:25:27.715Z,99.90
2022-11-06T00:27:55.558Z,99.90
2022-11-06T00:30:24.723Z,99.90
2022-11-06T00:32:52.504Z,99.90
2022-11-06T00:35:20.313Z,99.90
2022-11-06T00:37:48.120Z,99.90
2022-11-06T00:40:15.953Z,99.90
2022-11-06T00:42:43.723Z,99.90
2022-11-06T00:45:11.764Z,99.90
2022-11-06T00:47:40.957Z,99.90
2022-11-06T00:50:09.045Z,99.90
2022-11-06T00:52:36.859Z,99.90
2022-11-06T00:55:04.879Z,99.90
2022-11-06T00:57:33.007Z,99.90
2022-11-06T01:00:00.787Z,99.90
2022-11-06T01:02:28.814Z,99.90
2022-11-06T01:04:58.088Z,99.90
2022-11-06T01:07:25.908Z,99.90
2022-11-06T01:09:53.694Z,99.90
2022-11-06T01:12:21.545Z,99.90
2022-11-06T01:14:49.355Z,99.90
2022-11-06T01:17:17.227Z,99.90
2022-11-06T01:19:45.071Z,99.90
2022-11-06T01:22:14.276Z,99.90
2022-11-06T01:24:42.174Z,99.90
2022-11-06T01:27:26.920Z,99.90
2022-11-06T01:29:55.793Z,99.90
2022-11-06T01:32:25.738Z,99.90
2022-11-06T01:34:53.560Z,99.90
2022-11-06T01:37:22.760Z,99.90
2022-11-06T01:39:50.782Z,99.90
2022-11-06T01:42:20.147Z,99.90
2022-11-06T01:45:12.257Z,99.90
2022-11-06T01:47:40.142Z,99.90
2022-11-06T01:50:09.356Z,99.90
2022-11-06T01:52:38.577Z,99.90
2022-11-06T01:55:08.439Z,99.90
2022-11-06T01:57:36.277Z,99.90
2022-11-06T02:00:05.354Z,99.90
2022-11-06T02:02:33.318Z,99.90
2022-11-06T02:05:01.307Z,99.90
2022-11-06T02:07:29.135Z,99.90
2022-11-06T02:09:58.302Z,99.90
2022-11-06T02:12:33.146Z,99.90
2022-11-06T02:15:02.798Z,99.90
2022-11-06T02:17:37.677Z,99.90
2022-11-06T02:20:11.452Z,99.90
2022-11-06T02:22:45.424Z,99.90
2022-11-06T02:25:20.099Z,99.90
2022-11-06T02:27:52.932Z,99.90
2022-11-06T02:30:21.015Z,99.90
2022-11-06T02:32:52.374Z,99.90
2022-11-06T02:35:22.321Z,99.90
2022-11-06T02:37:53.785Z,99.90
2022-11-06T02:40:22.636Z,99.90
2022-11-06T02:42:52.760Z,99.90
2022-11-06T02:45:22.281Z,99.90
2022-11-06T02:47:52.005Z,99.90
2022-11-06T02:50:21.715Z,99.90
2022-11-06T02:52:51.759Z,99.90
2022-11-06T02:57:51.853Z,99.90
2022-11-06T03:00:22.138Z,99.90
2022-11-06T04:04:58.593Z,99.90
2022-11-06T04:07:29.247Z,99.90
2022-11-06T04:10:17.234Z,99.90
2022-11-06T04:13:04.041Z,99.90
2022-11-06T04:15:34.089Z,99.90
2022-11-06T04:18:01.860Z,99.90
2022-11-06T04:21:01.064Z,99.90
2022-11-06T04:23:37.786Z,99.90
2022-11-06T04:26:24.921Z,99.90
2022-11-06T04:28:56.112Z,99.90
2022-11-06T04:31:29.632Z,99.90
2022-11-06T04:33:59.764Z,99.90
2022-11-06T04:36:33.339Z,99.90
2022-11-06T04:39:05.960Z,99.90
2022-11-06T04:41:35.513Z,99.90
2022-11-06T04:44:04.459Z,99.90
2022-11-06T04:46:34.658Z,99.90
2022-11-06T04:49:03.073Z,99.90
2022-11-06T04:51:33.963Z,99.90
2022-11-06T04:54:01.797Z,99.90
2022-11-06T04:56:34.645Z,99.90
2022-11-06T04:59:02.997Z,99.90
2022-11-06T05:01:31.231Z,99.90
2022-11-06T05:03:59.121Z,99.90
2022-11-06T05:06:29.939Z,99.90
2022-11-06T05:08:59.574Z,99.90
2022-11-06T05:11:27.391Z,99.90
2022-11-06T05:13:55.344Z,99.90
2022-11-06T05:16:23.141Z,99.90
2022-11-06T05:18:50.948Z,99.90
2022-11-06T05:21:36.158Z,99.90
2022-11-06T05:24:05.864Z,99.90
2022-11-06T05:26:33.697Z,99.90
2022-11-06T05:29:01.536Z,99.90
2022-11-06T05:31:29.376Z,99.90
2022-11-06T05:33:57.160Z,99.90
2022-11-06T05:36:25.057Z,99.90
2022-11-06T05:38:52.870Z,99.90
2022-11-06T05:41:22.052Z,99.90
2022-11-06T05:43:50.002Z,99.90
2022-11-06T05:46:46.980Z,99.90
2022-11-06T05:49:05.629Z,99.90
2022-11-06T05:51:33.462Z,99.90
2022-11-06T05:54:01.306Z,99.90
2022-11-06T05:56:30.517Z,99.90
2022-11-06T05:58:58.313Z,99.90
2022-11-06T06:01:26.186Z,99.90
2022-11-06T06:03:54.063Z,99.90
2022-11-06T06:06:22.038Z,99.90
2022-11-06T06:08:49.870Z,99.90
2022-11-06T06:11:17.638Z,99.90
2022-11-06T06:13:48.116Z,99.90
2022-11-06T06:16:15.924Z,99.90
2022-11-06T06:18:43.765Z,99.90
2022-11-06T06:21:11.558Z,99.90
2022-11-06T06:23:39.381Z,99.90
2022-11-06T06:26:07.243Z,99.90
2022-11-06T06:28:35.195Z,99.90
2022-11-06T06:31:06.234Z,99.90
2022-11-06T06:33:34.358Z,99.90
2022-11-06T06:36:03.942Z,99.90
2022-11-06T06:38:31.893Z,99.90
2022-11-06T06:41:01.822Z,99.90
2022-11-06T06:43:29.656Z,99.90
2022-11-06T06:45:58.779Z,99.90
2022-11-06T06:48:28.202Z,99.90
2022-11-06T06:50:57.696Z,99.90
2022-11-06T06:53:25.522Z,99.90
2022-11-06T06:55:53.349Z,99.90
2022-11-06T06:58:21.572Z,99.90
2022-11-06T07:00:49.635Z,99.90
2022-11-06T07:03:17.542Z,99.90
2022-11-06T07:05:47.228Z,99.90
2022-11-06T07:08:15.353Z,99.90
2022-11-06T07:10:43.455Z,99.90
2022-11-06T07:13:11.654Z,99.90
2022-11-06T07:15:39.668Z,99.90
2022-11-06T07:18:08.134Z,99.90
2022-11-06T07:20:35.998Z,99.90
2022-11-06T07:23:07.830Z,99.90
2022-11-06T07:25:36.029Z,99.90
2022-11-06T07:28:04.522Z,99.90
2022-11-06T07:30:32.825Z,99.90
2022-11-06T07:33:01.112Z,99.90
2022-11-06T07:35:28.973Z,99.90
2022-11-06T07:37:56.790Z,99.90
2022-11-06T07:40:25.975Z,99.90
2022-11-06T07:42:53.808Z,99.90
2022-11-06T07:45:21.605Z,99.90
2022-11-06T07:47:49.414Z,99.90
2022-11-06T07:50:17.243Z,99.90
2022-11-06T07:52:45.103Z,99.90
2022-11-06T07:55:12.972Z,99.90
2022-11-06T07:57:42.117Z,99.90
2022-11-06T08:00:10.881Z,99.90
2022-11-06T08:02:38.862Z,99.90
2022-11-06T08:05:06.850Z,99.90
2022-11-06T08:07:34.695Z,99.90
2022-11-06T08:10:02.504Z,99.90
2022-11-06T08:12:30.329Z,99.90
2022-11-06T08:14:59.507Z,99.90
2022-11-06T08:17:30.059Z,99.90
2022-11-06T08:19:57.882Z,99.90
2022-11-06T08:22:25.687Z,99.90
2022-11-06T08:24:53.530Z,99.90
2022-11-06T08:27:21.328Z,99.90
2022-11-06T08:29:49.149Z,99.90
2022-11-06T08:32:18.351Z,99.90
2022-11-06T08:34:46.150Z,83.40
2022-11-06T08:37:13.972Z,74.00
2022-11-06T08:39:41.791Z,75.20
2022-11-06T08:42:09.667Z,61.80
2022-11-06T08:44:37.481Z,74.30
2022-11-06T08:47:05.441Z,53.90
2022-11-06T08:49:34.583Z,35.60
2022-11-06T08:52:02.419Z,7.60
2022-11-06T08:54:30.239Z,28.10
2022-11-06T08:56:58.244Z,41.70
2022-11-06T08:59:26.116Z,10.60
2022-11-06T09:01:53.996Z,12.80
2022-11-06T09:04:21.960Z,1.00
2022-11-06T09:06:51.125Z,1.00
2022-11-06T09:09:18.965Z,1.00
2022-11-06T09:11:46.789Z,1.00
2022-11-06T09:14:14.643Z,1.00
2022-11-06T09:16:42.452Z,1.00
2022-11-06T09:19:10.303Z,1.00
2022-11-06T09:21:38.100Z,1.00
2022-11-06T09:24:07.847Z,1.00
2022-11-06T09:26:35.714Z,1.00
2022-11-06T09:29:03.565Z,1.00
2022-11-06T09:31:31.493Z,1.00
2022-11-06T09:33:59.338Z,1.00
2022-11-06T09:36:27.151Z,1.00
2022-11-06T09:38:55.003Z,1.00
2022-11-06T09:41:28.325Z,1.00
2022-11-06T09:44:06.136Z,1.00
2022-11-06T09:46:36.958Z,1.00
2022-11-06T09:49:07.074Z,1.00
2022-11-06T09:51:38.866Z,1.00
2022-11-06T09:54:11.159Z,1.00
2022-11-06T09:56:41.416Z,1.00
2022-11-06T09:59:12.371Z,1.00
2022-11-06T10:01:43.789Z,1.00
2022-11-06T10:04:19.464Z,1.00
2022-11-06T10:06:47.324Z,1.00
2022-11-06T10:09:17.570Z,1.00
2022-11-06T10:11:59.177Z,1.00
2022-11-06T10:14:33.277Z,1.00
2022-11-06T10:17:08.513Z,1.00
2022-11-06T10:19:40.088Z,1.00
2022-11-06T10:22:13.525Z,1.00
2022-11-06T10:24:45.421Z,1.00
2022-11-06T10:27:16.299Z,1.00
2022-11-06T10:30:01.991Z,1.00
2022-11-06T10:32:40.607Z,1.00
2022-11-06T10:35:13.415Z,1.00
2022-11-06T10:37:45.987Z,1.00
2022-11-06T10:40:18.452Z,1.00
2022-11-06T10:42:49.228Z,1.00
2022-11-06T10:45:18.009Z,1.00
2022-11-06T10:47:48.199Z,1.00
2022-11-06T10:50:17.479Z,1.00
2022-11-06T10:52:54.583Z,1.00
2022-11-06T10:55:40.727Z,1.00
2022-11-06T10:58:11.463Z,1.00
2022-11-06T11:00:39.802Z,1.00
2022-11-06T11:03:08.802Z,1.00
2022-11-06T11:05:39.865Z,1.00
2022-11-06T11:08:08.044Z,1.00
2022-11-06T11:10:36.860Z,1.00
2022-11-06T11:13:08.791Z,1.00
2022-11-06T11:15:43.712Z,1.00
2022-11-06T11:18:17.479Z,1.00
2022-11-06T11:20:46.245Z,99.90
2022-11-06T11:23:16.148Z,99.90
2022-11-06T11:25:45.317Z,99.90
2022-11-06T11:28:22.730Z,99.90
2022-11-06T11:30:56.271Z,99.90
2022-11-06T11:33:25.567Z,99.90
2022-11-06T11:35:55.235Z,99.90
2022-11-06T11:38:24.094Z,99.90
2022-11-06T11:40:51.900Z,99.90
2022-11-06T11:43:24.124Z,99.90
2022-11-06T11:46:04.199Z,75.90
2022-11-06T11:48:45.284Z,1.00
2022-11-06T11:51:14.845Z,1.00
2022-11-06T11:53:43.005Z,1.00
2022-11-06T11:56:15.215Z,99.90
2022-11-06T11:58:49.579Z,99.90
2022-11-06T12:01:19.516Z,99.90
2022-11-06T12:03:49.963Z,14.70
2022-11-06T12:06:18.939Z,1.00
2022-11-06T12:08:48.117Z,1.00
2022-11-06T12:11:17.315Z,1.00
2022-11-06T12:13:45.160Z,1.00
2022-11-06T12:16:15.999Z,1.00
2022-11-06T12:18:46.385Z,1.00
2022-11-06T12:21:15.866Z,99.90
2022-11-06T12:23:44.879Z,99.90
2022-11-06T12:26:18.673Z,99.90
2022-11-06T12:28:48.106Z,1.00
2022-11-06T12:31:21.930Z,99.90
2022-11-06T12:34:07.505Z,1.00
2022-11-06T12:36:39.596Z,1.00
2022-11-06T12:39:12.839Z,1.00
2022-11-06T12:41:42.883Z,99.90
2022-11-06T12:44:11.288Z,99.90
2022-11-06T12:46:42.107Z,1.00
2022-11-06T12:49:29.085Z,1.00
2022-11-06T12:52:03.783Z,1.00
2022-11-06T12:54:39.503Z,1.00
2022-11-06T12:57:10.609Z,1.00
2022-11-06T12:59:45.048Z,1.00
2022-11-06T13:02:20.792Z,54.70
2022-11-06T13:04:53.917Z,54.90
2022-11-06T13:07:40.243Z,78.80
2022-11-06T13:10:13.441Z,99.90
2022-11-06T13:12:44.956Z,98.90
2022-11-06T13:15:20.583Z,99.90
2022-11-06T13:17:52.825Z,99.90
2022-11-06T13:20:26.690Z,99.90
2022-11-06T13:22:57.836Z,99.90
2022-11-06T13:25:29.387Z,99.90
2022-11-06T13:27:59.188Z,99.90
2022-11-06T13:30:29.218Z,99.90
2022-11-06T13:33:03.610Z,99.90
2022-11-06T13:35:33.481Z,99.90
2022-11-06T13:38:02.479Z,99.90
2022-11-06T13:40:32.759Z,99.90
2022-11-06T13:43:03.373Z,99.90
2022-11-06T13:45:35.072Z,99.90
2022-11-06T13:50:35.856Z,99.90
2022-11-06T13:55:41.999Z,99.90
2022-11-06T14:08:09.250Z,99.90
2022-11-06T14:10:39.111Z,99.90
2022-11-06T14:13:08.699Z,99.90
2022-11-06T14:15:38.490Z,99.90
2022-11-06T14:18:06.813Z,99.90
2022-11-06T14:23:23.939Z,99.90
2022-11-06T14:26:00.479Z,99.90
2022-11-06T14:28:32.309Z,99.90
2022-11-06T14:31:21.497Z,99.90
2022-11-06T14:56:09.469Z,99.90
2022-11-06T14:58:39.199Z,99.90
2022-11-06T15:01:15.002Z,99.90
2022-11-06T15:03:46.755Z,99.90
2022-11-06T15:06:35.461Z,99.90
2022-11-06T15:09:05.655Z,99.90
2022-11-06T15:11:54.198Z,99.90
2022-11-06T15:14:40.664Z,99.90
2022-11-06T15:17:12.479Z,99.90
2022-11-06T15:19:42.459Z,99.90
2022-11-06T15:22:16.557Z,99.90
2022-11-06T15:24:46.561Z,99.90
2022-11-06T15:27:17.408Z,99.90
2022-11-06T15:29:46.273Z,99.90
2022-11-06T15:32:14.906Z,99.90
2022-11-06T15:34:43.916Z,99.90
2022-11-06T15:39:43.091Z,99.90
2022-11-06T15:42:15.047Z,99.90
2022-11-06T15:44:45.341Z,99.90
2022-11-06T15:47:21.087Z,99.90
2022-11-06T15:52:18.128Z,99.90
2022-11-06T15:54:48.791Z,99.90
2022-11-06T15:57:19.145Z,99.90
2022-11-06T15:59:48.531Z,99.90
2022-11-06T16:02:17.882Z,99.90
2022-11-06T16:04:46.292Z,99.90
2022-11-06T16:07:14.804Z,99.90
2022-11-06T16:09:43.568Z,99.90
2022-11-06T16:12:12.638Z,99.90
2022-11-06T16:17:12.775Z,99.90
2022-11-06T16:32:06.223Z,99.90
2022-11-06T16:34:37.489Z,99.90
2022-11-06T16:37:06.286Z,99.90
2022-11-06T16:39:51.313Z,99.90
2022-11-06T16:42:26.842Z,99.90
2022-11-06T16:45:01.633Z,99.90
2022-11-06T16:47:29.544Z,99.90
2022-11-06T16:49:59.712Z,99.90
2022-11-06T16:52:28.518Z,99.90
2022-11-06T16:54:58.542Z,99.90
2022-11-06T16:57:27.419Z,99.90
2022-11-06T16:59:56.979Z,99.90
2022-11-06T17:02:25.516Z,99.90
2022-11-06T17:05:06.902Z,99.90
2022-11-06T17:07:36.169Z,99.90
2022-11-06T17:10:24.568Z,99.90
2022-11-06T17:12:52.403Z,99.90
2022-11-06T17:15:20.423Z,99.90
2022-11-06T17:17:50.224Z,99.90
2022-11-06T17:20:19.373Z,99.90
2022-11-06T17:22:49.967Z,99.90
2022-11-06T17:25:17.794Z,99.90
2022-11-06T17:27:45.565Z,99.90
2022-11-06T17:30:14.443Z,99.90
2022-11-06T17:32:42.335Z,99.90
2022-11-06T17:37:39.927Z,99.90
2022-11-06T17:40:10.012Z,99.90
2022-11-06T17:42:37.818Z,99.90
2022-11-06T17:45:06.004Z,99.90
2022-11-06T17:47:33.826Z,99.90
2022-11-06T17:50:03.962Z,99.90
2022-11-06T17:52:32.061Z,99.90
2022-11-06T17:54:59.935Z,99.90
2022-11-06T17:57:29.084Z,99.90
2022-11-06T17:59:56.930Z,99.90
2022-11-06T18:02:47.498Z,99.90
2022-11-06T18:05:12.555Z,99.90
2022-11-06T18:07:40.346Z,99.90
2022-11-06T18:12:39.681Z,99.90
2022-11-06T18:27:35.035Z,99.90
2022-11-06T18:30:04.438Z,99.90
2022-11-06T18:35:02.942Z,99.90
2022-11-06T18:37:30.802Z,99.90
2022-11-06T18:39:58.674Z,99.90
2022-11-06T18:42:26.495Z,99.90
2022-11-06T18:44:54.395Z,99.90
2022-11-06T21:41:46.394Z,99.90
2022-11-06T21:44:14.735Z,99.90
2022-11-06T21:46:45.558Z,99.90
2022-11-06T21:49:14.537Z,99.90
2022-11-06T21:51:42.582Z,99.90
2022-11-06T21:54:28.791Z,99.90
2022-11-06T21:56:57.992Z,99.90
2022-11-06T22:01:54.256Z,99.90
2022-11-06T22:04:22.208Z,99.90
2022-11-06T22:06:50.106Z,99.90
2022-11-06T22:09:23.375Z,99.90
2022-11-06T22:11:53.002Z,99.90
2022-11-06T22:14:22.413Z,99.90
2022-11-06T22:16:50.439Z,99.90
2022-11-06T22:19:18.653Z,99.90
2022-11-06T22:21:46.488Z,99.90
2022-11-06T22:24:14.705Z,99.90
2022-11-06T22:26:42.570Z,99.90
2022-11-06T22:29:11.892Z,99.90
2022-11-06T22:49:00.421Z,99.90
2022-11-06T22:51:29.078Z,99.90
2022-11-06T22:53:57.287Z,99.90
2022-11-06T22:56:25.697Z,99.90
2022-11-06T22:58:54.044Z,99.90
2022-11-06T23:01:22.522Z,99.90
2022-11-06T23:03:50.395Z,99.90
2022-11-06T23:06:19.590Z,99.90
2022-11-06T23:08:47.578Z,99.90
2022-11-06T23:11:17.130Z,99.90
2022-11-06T23:13:45.282Z,99.90
2022-11-06T23:16:14.775Z,99.90
2022-11-06T23:18:42.638Z,99.90
2022-11-06T23:21:13.952Z,99.90
2022-11-06T23:23:43.137Z,99.90
2022-11-06T23:26:11.742Z,99.90
2022-11-06T23:28:39.578Z,99.90
2022-11-06T23:31:07.764Z,99.90
2022-11-06T23:33:35.679Z,99.90
2022-11-06T23:36:05.698Z,99.90
2022-11-06T23:38:33.590Z,99.90
2022-11-06T23:41:28.409Z,99.90
2022-11-06T23:43:56.294Z,99.90
2022-11-06T23:46:24.611Z,99.90
2022-11-06T23:48:52.439Z,99.90
2022-11-06T23:51:20.401Z,99.90
2022-11-06T23:53:48.270Z,99.90
2022-11-06T23:56:17.960Z,99.90
2022-11-06T23:58:45.795Z,99.90
