createdAt,value
2022-09-14T00:00:54.795Z,17.7
2022-09-14T00:01:52.224Z,17.5
2022-09-14T00:02:59.155Z,17.5
2022-09-14T00:04:03.323Z,17.5
2022-09-14T00:05:07.555Z,17.6
2022-09-14T00:06:11.798Z,17.5
2022-09-14T00:07:15.867Z,17.5
2022-09-14T00:08:20.211Z,17.6
2022-09-14T00:09:24.588Z,17.6
2022-09-14T00:10:28.802Z,17.7
2022-09-14T00:11:33.358Z,17.5
2022-09-14T00:12:37.731Z,17.6
2022-09-14T00:13:42.192Z,17.6
2022-09-14T00:14:48.964Z,17.7
2022-09-14T00:15:53.119Z,17.6
2022-09-14T00:16:57.485Z,17.7
2022-09-14T00:18:01.751Z,17.7
2022-09-14T00:19:06.268Z,17.7
2022-09-14T00:20:18.390Z,17.9
2022-09-14T00:21:22.661Z,17.8
2022-09-14T00:22:30.087Z,17.7
2022-09-14T00:23:34.338Z,17.7
2022-09-14T00:24:38.615Z,17.6
2022-09-14T00:25:44.503Z,17.7
2022-09-14T00:26:49.144Z,17.6
2022-09-14T00:27:53.355Z,17.7
2022-09-14T00:28:57.629Z,17.7
2022-09-14T00:30:01.851Z,17.7
2022-09-14T00:31:06.430Z,17.6
2022-09-14T00:32:10.828Z,17.7
2022-09-14T00:33:14.942Z,17.5
2022-09-14T00:34:19.558Z,17.8
2022-09-14T00:35:23.834Z,17.5
2022-09-14T00:36:28.054Z,17.6
2022-09-14T00:37:35.566Z,17.7
2022-09-14T00:38:39.880Z,17.5
2022-09-14T00:39:44.091Z,17.5
2022-09-14T00:40:48.300Z,17.5
2022-09-14T00:41:57.606Z,17.5
2022-09-14T00:43:01.945Z,17.6
2022-09-14T00:44:08.022Z,17.6
2022-09-14T00:45:12.462Z,17.5
2022-09-14T00:46:16.847Z,17.5
2022-09-14T00:47:21.247Z,17.4
2022-09-14T00:48:25.486Z,17.4
2022-09-14T00:49:34.360Z,17.4
2022-09-14T00:50:38.734Z,17.4
2022-09-14T00:51:42.887Z,17.6
2022-09-14T00:52:54.938Z,17.6
2022-09-14T00:53:59.378Z,17.7
2022-09-14T00:55:08.326Z,17.7
2022-09-14T00:56:12.502Z,17.6
2022-09-14T00:57:16.922Z,17.5
2022-09-14T00:58:21.314Z,17.5
2022-09-14T01:01:15.128Z,17.6
2022-09-14T01:02:19.829Z,17.5
2022-09-14T01:03:24.090Z,17.6
2022-09-14T01:04:28.313Z,17.7
2022-09-14T01:05:33.409Z,17.5
2022-09-14T01:06:40.879Z,17.7
2022-09-14T01:07:51.133Z,17.6
2022-09-14T01:09:09.428Z,17.4
2022-09-14T01:10:22.005Z,17.4
2022-09-14T01:11:32.554Z,17.3
2022-09-14T01:12:45.925Z,17.4
2022-09-14T01:13:50.442Z,17.4
2022-09-14T01:14:54.759Z,17.3
2022-09-14T01:16:07.167Z,17.3
2022-09-14T01:17:22.442Z,17.3
2022-09-14T01:18:32.279Z,17.3
2022-09-14T01:19:46.023Z,17.4
2022-09-14T01:21:00.579Z,17.4
2022-09-14T01:22:14.954Z,17.4
2022-09-14T01:23:19.169Z,17.3
2022-09-14T01:24:31.157Z,17.2
2022-09-14T01:25:35.517Z,17.3
2022-09-14T01:26:49.953Z,17.2
2022-09-14T01:28:02.141Z,17.2
2022-09-14T01:29:09.286Z,17.3
2022-09-14T01:30:16.547Z,17.2
2022-09-14T01:33:13.508Z,17.4
2022-09-14T01:35:31.627Z,17.4
2022-09-14T01:40:20.703Z,17.1
2022-09-14T01:41:30.801Z,17.2
2022-09-14T01:42:35.220Z,17.1
2022-09-14T01:43:39.542Z,17
2022-09-14T01:44:52.037Z,17.2
2022-09-14T01:45:56.271Z,17.1
2022-09-14T01:49:50.829Z,17.2
2022-09-14T01:50:57.873Z,17.1
2022-09-14T01:52:02.124Z,17
2022-09-14T01:53:11.089Z,17.1
2022-09-14T01:54:20.941Z,17.1
2022-09-14T01:55:28.097Z,17.1
2022-09-14T01:57:40.934Z,17.4
2022-09-14T01:58:48.192Z,17.3
2022-09-14T02:01:50.258Z,17.5
2022-09-14T02:02:55.705Z,17.3
2022-09-14T02:04:05.116Z,17.3
2022-09-14T02:07:03.108Z,17.1
2022-09-14T02:08:07.689Z,17
2022-09-14T02:09:11.813Z,17.1
2022-09-14T02:10:19.212Z,17.1
2022-09-14T02:11:27.531Z,17.1
2022-09-14T02:12:32.030Z,17.2
2022-09-14T02:13:36.274Z,17.1
2022-09-14T02:14:40.626Z,17.2
2022-09-14T02:15:46.101Z,17.1
2022-09-14T02:16:50.409Z,17.1
2022-09-14T02:17:54.676Z,17.3
2022-09-14T02:18:58.980Z,17.4
2022-09-14T02:20:05.352Z,17.3
2022-09-14T02:21:09.745Z,16.9
2022-09-14T02:22:17.049Z,17.1
2022-09-14T02:23:21.348Z,17.1
2022-09-14T02:27:16.275Z,17
2022-09-14T02:28:22.189Z,17
2022-09-14T02:29:26.765Z,16.9
2022-09-14T02:30:31.005Z,16.9
2022-09-14T02:31:45.476Z,17
2022-09-14T02:32:59.832Z,17.1
2022-09-14T02:34:09.180Z,17.2
2022-09-14T02:35:21.381Z,17
2022-09-14T02:36:31.452Z,16.9
2022-09-14T02:37:41.220Z,16.9
2022-09-14T02:38:50.574Z,17.1
2022-09-14T02:41:46.856Z,16.9
2022-09-14T02:42:59.191Z,17.2
2022-09-14T02:44:11.260Z,17.3
2022-09-14T02:45:23.196Z,17.3
2022-09-14T02:46:37.637Z,17
2022-09-14T02:47:47.497Z,17.1
2022-09-14T02:48:59.805Z,17.2
2022-09-14T02:51:56.281Z,16.8
2022-09-14T02:53:03.177Z,16.9
2022-09-14T02:54:17.669Z,16.9
2022-09-14T02:55:30.009Z,17
2022-09-14T02:56:34.260Z,16.9
2022-09-14T02:57:40.666Z,17
2022-09-14T02:58:52.989Z,16.8
2022-09-14T02:59:57.076Z,16.8
2022-09-14T03:01:01.803Z,16.8
2022-09-14T03:02:06.243Z,16.8
2022-09-14T03:03:10.464Z,16.9
2022-09-14T03:04:14.757Z,16.8
2022-09-14T03:05:23.205Z,16.9
2022-09-14T03:06:27.723Z,16.9
2022-09-14T03:07:31.893Z,16.8
2022-09-14T03:08:36.175Z,17
2022-09-14T03:09:40.293Z,17
2022-09-14T03:10:44.625Z,17
2022-09-14T03:11:49.004Z,17.1
2022-09-14T03:12:54.573Z,17.1
2022-09-14T03:13:58.831Z,16.7
2022-09-14T03:15:03.021Z,16.8
2022-09-14T03:16:07.432Z,16.8
2022-09-14T03:17:11.594Z,16.8
2022-09-14T03:20:05.299Z,17.1
2022-09-14T03:21:09.697Z,16.8
2022-09-14T03:22:15.652Z,16.9
2022-09-14T03:23:19.976Z,16.9
2022-09-14T03:24:24.216Z,16.9
2022-09-14T03:25:28.316Z,17
2022-09-14T03:26:32.741Z,17.2
2022-09-14T03:27:38.133Z,17.1
2022-09-14T03:28:42.269Z,16.9
2022-09-14T03:29:46.591Z,17
2022-09-14T03:30:55.438Z,17
2022-09-14T03:32:02.733Z,17
2022-09-14T03:33:07.056Z,17
2022-09-14T03:34:11.296Z,17.1
2022-09-14T03:35:15.640Z,17
2022-09-14T03:36:19.836Z,16.9
2022-09-14T03:39:13.668Z,16.8
2022-09-14T03:40:21.560Z,16.8
2022-09-14T03:41:26.009Z,17
2022-09-14T03:42:30.193Z,17
2022-09-14T03:45:23.955Z,17.2
2022-09-14T03:46:28.357Z,17
2022-09-14T03:47:32.501Z,16.9
2022-09-14T03:48:36.716Z,16.9
2022-09-14T03:49:40.944Z,16.9
2022-09-14T03:50:45.272Z,16.8
2022-09-14T03:51:49.449Z,16.7
2022-09-14T03:53:57.297Z,16.7
2022-09-14T03:55:03.190Z,16.6
2022-09-14T03:56:07.724Z,16.9
2022-09-14T03:57:18.117Z,16.8
2022-09-14T04:00:14.856Z,16.8
2022-09-14T04:01:19.299Z,17.1
2022-09-14T04:02:23.516Z,17.3
2022-09-14T04:03:27.696Z,17.4
2022-09-14T04:04:31.889Z,17.5
2022-09-14T04:05:36.140Z,17.5
2022-09-14T04:06:40.372Z,17.5
2022-09-14T04:07:44.492Z,17.5
2022-09-14T04:08:48.810Z,17.5
2022-09-14T04:09:53.484Z,17.5
2022-09-14T04:10:57.820Z,17.5
2022-09-14T04:12:01.920Z,17.5
2022-09-14T04:13:06.360Z,17.1
2022-09-14T04:14:10.581Z,16.9
2022-09-14T04:15:15.041Z,16.7
2022-09-14T04:16:22.858Z,16.6
2022-09-14T04:17:27.049Z,16.6
2022-09-14T04:18:31.329Z,16.5
2022-09-14T04:19:35.769Z,16.6
2022-09-14T04:20:40.032Z,16.7
2022-09-14T04:24:34.603Z,16.6
2022-09-14T04:25:38.992Z,16.6
2022-09-14T04:26:43.278Z,16.6
2022-09-14T04:27:59.071Z,16.5
2022-09-14T04:28:54.912Z,16.5
2022-09-14T04:30:00.484Z,16.4
2022-09-14T04:31:04.967Z,16.5
2022-09-14T04:32:10.570Z,16.7
2022-09-14T04:33:16.254Z,16.7
2022-09-14T04:34:21.588Z,16.8
2022-09-14T04:35:25.960Z,16.5
2022-09-14T04:36:30.112Z,16.7
2022-09-14T04:37:34.420Z,16.7
2022-09-14T04:38:38.672Z,16.7
2022-09-14T04:39:47.328Z,16.7
2022-09-14T04:40:51.540Z,16.9
2022-09-14T04:41:55.840Z,16.9
2022-09-14T04:43:00.273Z,16.8
2022-09-14T04:44:04.426Z,16.7
2022-09-14T04:45:08.736Z,16.8
2022-09-14T04:46:14.184Z,16.7
2022-09-14T04:47:18.522Z,16.8
2022-09-14T04:48:25.800Z,16.9
2022-09-14T04:49:30.076Z,16.6
2022-09-14T04:50:34.197Z,16.7
2022-09-14T04:51:38.444Z,16.8
2022-09-14T04:52:42.840Z,16.8
2022-09-14T04:53:47.152Z,16.8
2022-09-14T04:54:51.504Z,16.7
2022-09-14T04:55:55.765Z,16.5
2022-09-14T04:57:02.944Z,16.5
2022-09-14T04:58:10.421Z,16.7
2022-09-14T04:59:14.612Z,16.9
2022-09-14T05:00:19.508Z,16.8
2022-09-14T05:01:25.616Z,16.9
2022-09-14T05:04:20.588Z,17
2022-09-14T05:05:24.700Z,17
2022-09-14T05:06:29.849Z,17
2022-09-14T05:07:34.188Z,17
2022-09-14T05:08:38.288Z,17
2022-09-14T05:09:42.625Z,17
2022-09-14T05:10:50.556Z,17.1
2022-09-14T05:11:58.308Z,17
2022-09-14T05:13:07.108Z,17.1
2022-09-14T05:14:11.412Z,17.2
2022-09-14T05:15:15.744Z,17.2
2022-09-14T05:16:20.493Z,17.3
2022-09-14T05:17:24.763Z,17.3
2022-09-14T05:18:29.140Z,17.3
2022-09-14T05:21:23.179Z,17.3
2022-09-14T05:22:27.347Z,17
2022-09-14T05:23:31.720Z,16.9
2022-09-14T05:24:36.288Z,16.8
2022-09-14T05:25:40.720Z,16.8
2022-09-14T05:26:44.968Z,16.8
2022-09-14T05:27:49.053Z,16.8
2022-09-14T05:28:53.369Z,16.8
2022-09-14T05:30:00.103Z,17
2022-09-14T05:31:06.163Z,17
2022-09-14T05:32:13.328Z,17.1
2022-09-14T05:33:17.660Z,17.1
2022-09-14T05:34:22.028Z,17.3
2022-09-14T05:35:28.196Z,17.3
2022-09-14T05:36:32.554Z,17.3
2022-09-14T05:41:02.671Z,17.3
2022-09-14T05:45:46.176Z,17.2
2022-09-14T05:50:29.071Z,17.5
2022-09-14T05:55:12.111Z,17.9
2022-09-14T05:58:05.797Z,17.9
2022-09-14T05:59:10.100Z,17.9
2022-09-14T06:00:14.644Z,18
2022-09-14T06:01:18.833Z,18.1
2022-09-14T06:02:26.139Z,17.9
2022-09-14T06:03:30.236Z,17.8
2022-09-14T06:04:34.451Z,17.8
2022-09-14T06:05:38.809Z,17.8
2022-09-14T06:06:52.231Z,18
2022-09-14T06:07:47.549Z,17.9
2022-09-14T06:08:54.653Z,18
2022-09-14T06:09:58.876Z,17.9
2022-09-14T06:11:03.317Z,17.9
2022-09-14T06:12:12.655Z,17.7
2022-09-14T06:13:16.875Z,17.9
2022-09-14T06:14:25.987Z,18
2022-09-14T06:15:30.271Z,18.2
2022-09-14T06:16:34.680Z,18.2
2022-09-14T06:17:38.976Z,18
2022-09-14T06:18:43.397Z,17.8
2022-09-14T06:19:47.706Z,17.9
2022-09-14T06:20:53.212Z,17.7
2022-09-14T06:21:57.481Z,17.8
2022-09-14T06:23:01.700Z,18.1
2022-09-14T06:24:07.073Z,18.1
2022-09-14T06:25:11.805Z,18.3
2022-09-14T06:26:16.239Z,18.4
2022-09-14T06:27:23.681Z,18.5
2022-09-14T06:28:28.060Z,18.6
2022-09-14T06:29:32.764Z,18.5
2022-09-14T06:30:37.117Z,18.4
2022-09-14T06:31:44.369Z,18.4
2022-09-14T06:32:48.620Z,18.5
2022-09-14T06:33:52.888Z,18.7
2022-09-14T06:34:57.145Z,18.7
2022-09-14T06:36:01.337Z,18.5
2022-09-14T06:37:05.712Z,18.5
2022-09-14T06:38:10.616Z,18.4
2022-09-14T06:39:15.024Z,18.4
2022-09-14T06:42:09.366Z,18.1
2022-09-14T06:43:15.440Z,18.3
2022-09-14T06:44:22.003Z,18.5
2022-09-14T06:45:26.312Z,18.4
2022-09-14T06:46:30.619Z,18.6
2022-09-14T06:47:34.908Z,18.5
2022-09-14T06:48:39.207Z,18.4
2022-09-14T06:49:49.924Z,18.5
2022-09-14T06:50:54.269Z,18.4
2022-09-14T06:51:58.607Z,18.4
2022-09-14T06:53:03.120Z,18.5
2022-09-14T06:54:07.389Z,18.4
2022-09-14T06:55:11.740Z,18.3
2022-09-14T06:56:19.637Z,18.5
2022-09-14T06:57:24.156Z,18.4
2022-09-14T06:58:28.248Z,18.4
2022-09-14T06:59:32.436Z,18.5
2022-09-14T07:00:36.720Z,18.6
2022-09-14T07:01:41.245Z,18.4
2022-09-14T07:02:51.329Z,18.5
2022-09-14T07:03:52.864Z,18.7
2022-09-14T07:04:57.273Z,18.7
2022-09-14T07:06:01.504Z,18.6
2022-09-14T07:07:05.793Z,18.5
2022-09-14T07:08:12.189Z,18.5
2022-09-14T07:09:14.539Z,18.5
2022-09-14T07:10:19.016Z,18.2
2022-09-14T07:11:25.460Z,18.3
2022-09-14T07:12:29.731Z,18
2022-09-14T07:13:33.913Z,18.1
2022-09-14T07:14:38.320Z,18.2
2022-09-14T07:15:42.633Z,18.3
2022-09-14T07:16:49.609Z,18.2
2022-09-14T07:17:54.120Z,18.3
2022-09-14T07:18:58.437Z,18.5
2022-09-14T07:20:02.792Z,18.5
2022-09-14T07:21:08.523Z,18.7
2022-09-14T07:22:15.744Z,18.6
2022-09-14T07:23:21.352Z,18.6
2022-09-14T07:24:25.662Z,18.5
2022-09-14T07:25:29.931Z,18.4
2022-09-14T07:26:35.204Z,18.3
2022-09-14T07:27:44.724Z,18.3
2022-09-14T07:28:48.969Z,18.3
2022-09-14T07:29:57.979Z,18.5
2022-09-14T07:31:02.345Z,18.6
2022-09-14T07:32:06.492Z,18.8
2022-09-14T07:33:10.608Z,18.5
2022-09-14T07:34:15.041Z,18.5
2022-09-14T07:35:19.245Z,18.5
2022-09-14T07:36:24.749Z,18.6
2022-09-14T07:37:29.344Z,18.7
2022-09-14T07:38:50.883Z,18.6
2022-09-14T07:39:38.008Z,18.7
2022-09-14T07:40:42.297Z,18.9
2022-09-14T07:41:46.485Z,18.7
2022-09-14T07:42:53.336Z,18.8
2022-09-14T07:43:55.016Z,18.9
2022-09-14T07:44:59.316Z,18.8
2022-09-14T07:46:04.025Z,18.8
2022-09-14T07:47:08.184Z,18.8
2022-09-14T07:48:12.433Z,18.6
2022-09-14T07:49:16.609Z,18.6
2022-09-14T07:50:21.243Z,18.8
2022-09-14T07:51:25.488Z,18.6
2022-09-14T07:52:29.624Z,18.9
2022-09-14T07:53:33.965Z,18.8
2022-09-14T07:54:38.181Z,19.2
2022-09-14T07:55:42.353Z,19.2
2022-09-14T07:56:48.220Z,19.2
2022-09-14T07:57:56.304Z,19.2
2022-09-14T07:59:07.385Z,19
2022-09-14T08:00:04.791Z,18.9
2022-09-14T08:01:09.475Z,18.8
2022-09-14T08:02:13.999Z,19.1
2022-09-14T08:03:19.713Z,18.9
2022-09-14T08:04:23.898Z,19
2022-09-14T08:05:28.200Z,19.2
2022-09-14T08:06:32.480Z,19.5
2022-09-14T08:07:36.656Z,19.2
2022-09-14T08:08:41.048Z,19.5
2022-09-14T08:09:45.588Z,19.5
2022-09-14T08:10:49.964Z,19.2
2022-09-14T08:11:54.255Z,19.2
2022-09-14T08:12:58.436Z,19.1
2022-09-14T08:15:06.139Z,19.4
2022-09-14T08:16:10.461Z,19.4
2022-09-14T08:17:14.827Z,19.4
2022-09-14T08:18:19.116Z,19.4
2022-09-14T08:19:26.441Z,19.5
2022-09-14T08:20:30.784Z,19.3
2022-09-14T08:21:35.120Z,19.5
2022-09-14T08:22:39.400Z,19.7
2022-09-14T08:23:43.452Z,19.8
2022-09-14T08:24:47.808Z,19.8
2022-09-14T08:25:56.768Z,19.8
2022-09-14T08:27:12.249Z,19.5
2022-09-14T08:28:15.552Z,19.4
2022-09-14T08:29:19.800Z,19.4
2022-09-14T08:30:24.162Z,19.5
2022-09-14T08:31:28.487Z,19.3
2022-09-14T08:32:32.659Z,19.3
2022-09-14T08:33:36.891Z,19.3
2022-09-14T08:34:41.215Z,19.4
2022-09-14T08:35:58.522Z,19.4
2022-09-14T08:36:50.229Z,19.3
2022-09-14T08:37:58.389Z,19.3
2022-09-14T08:39:04.811Z,19.2
2022-09-14T08:40:12.152Z,19.3
2022-09-14T08:41:16.378Z,19.4
2022-09-14T08:42:30.672Z,19.6
2022-09-14T08:43:34.915Z,19.7
2022-09-14T08:44:39.220Z,19.6
2022-09-14T08:45:43.653Z,19.7
2022-09-14T08:46:47.911Z,19.7
2022-09-14T08:47:57.203Z,19.9
2022-09-14T08:49:01.536Z,19.9
2022-09-14T08:50:10.319Z,19.9
2022-09-14T08:51:14.431Z,19.9
2022-09-14T08:52:22.290Z,19.9
2022-09-14T08:53:23.888Z,19.9
2022-09-14T08:54:28.189Z,20
2022-09-14T08:55:32.473Z,20.1
2022-09-14T08:56:44.274Z,20
2022-09-14T08:57:48.637Z,20.1
2022-09-14T08:59:03.099Z,20
2022-09-14T09:00:17.419Z,19.9
2022-09-14T09:01:21.691Z,19.9
2022-09-14T09:02:33.844Z,19.8
2022-09-14T09:03:48.617Z,19.4
2022-09-14T09:04:52.783Z,19.6
2022-09-14T09:06:02.230Z,19.5
2022-09-14T09:07:12.607Z,19.4
2022-09-14T09:08:19.688Z,19.6
2022-09-14T09:09:36.579Z,19.6
2022-09-14T09:10:43.680Z,19.8
2022-09-14T09:11:47.931Z,19.6
2022-09-14T09:12:52.239Z,19.4
2022-09-14T09:14:00.895Z,19.5
2022-09-14T09:15:05.207Z,19.4
2022-09-14T09:16:20.271Z,19.5
2022-09-14T09:17:24.554Z,19.5
2022-09-14T09:18:31.551Z,19.4
2022-09-14T09:19:43.526Z,19.5
2022-09-14T09:20:58.063Z,19.3
2022-09-14T09:22:10.388Z,19.4
2022-09-14T09:23:16.586Z,19.3
2022-09-14T09:24:20.949Z,19.2
2022-09-14T09:25:32.517Z,19.2
2022-09-14T09:26:39.811Z,19.1
2022-09-14T09:27:44.101Z,19.1
2022-09-14T09:28:48.347Z,19.1
2022-09-14T09:29:54.726Z,19.1
2022-09-14T09:30:59.328Z,19
2022-09-14T09:32:07.006Z,19.3
2022-09-14T09:33:16.291Z,19.2
2022-09-14T09:34:20.568Z,19.2
2022-09-14T09:35:28.597Z,19.3
2022-09-14T09:36:33.630Z,19.1
2022-09-14T09:37:38.293Z,19.2
2022-09-14T09:38:42.786Z,19.2
2022-09-14T09:39:47.502Z,19.1
2022-09-14T09:40:52.173Z,19.3
2022-09-14T09:42:02.479Z,19.4
2022-09-14T09:43:12.693Z,19.3
2022-09-14T09:44:17.317Z,19
2022-09-14T09:45:21.886Z,19.4
2022-09-14T09:46:26.200Z,19.3
2022-09-14T09:47:30.425Z,19.3
2022-09-14T09:48:41.879Z,19.1
2022-09-14T09:49:46.348Z,19.1
2022-09-14T09:50:50.714Z,19.1
2022-09-14T09:52:00.261Z,19.1
2022-09-14T09:53:12.420Z,19.1
2022-09-14T09:54:17.129Z,19
2022-09-14T09:55:31.089Z,19.1
2022-09-14T09:56:38.168Z,19
2022-09-14T09:57:50.973Z,19
2022-09-14T09:58:55.793Z,19
2022-09-14T10:00:00.103Z,18.9
2022-09-14T10:01:12.348Z,18.9
2022-09-14T10:02:27.499Z,19
2022-09-14T10:03:31.872Z,19.1
2022-09-14T10:04:36.637Z,19.2
2022-09-14T10:05:41.304Z,19.2
2022-09-14T10:06:46.577Z,19.2
2022-09-14T10:07:51.628Z,19.2
2022-09-14T10:08:59.892Z,19
2022-09-14T10:10:04.325Z,18.6
2022-09-14T10:11:11.297Z,18.6
2022-09-14T10:12:25.941Z,18.4
2022-09-14T10:13:30.429Z,18.7
2022-09-14T10:14:36.084Z,18.6
2022-09-14T10:15:40.820Z,18.5
2022-09-14T10:16:45.225Z,18.3
2022-09-14T10:17:49.593Z,18.5
2022-09-14T10:19:01.561Z,18.4
2022-09-14T10:20:05.890Z,18.4
2022-09-14T10:21:10.080Z,18.7
2022-09-14T10:22:17.311Z,18.5
2022-09-14T10:23:19.171Z,18.4
2022-09-14T10:24:23.571Z,18.3
2022-09-14T10:25:27.916Z,18.3
2022-09-14T10:26:32.141Z,18.6
2022-09-14T10:27:38.162Z,18.5
2022-09-14T10:28:45.817Z,18.8
2022-09-14T10:29:50.006Z,19
2022-09-14T10:30:54.503Z,18.9
2022-09-14T10:32:01.650Z,18.7
2022-09-14T10:33:05.881Z,18.5
2022-09-14T10:34:12.339Z,18.5
2022-09-14T10:35:14.575Z,18.5
2022-09-14T10:36:18.896Z,18.2
2022-09-14T10:37:33.428Z,18.4
2022-09-14T10:38:41.052Z,18.2
2022-09-14T10:39:50.349Z,18.1
2022-09-14T10:40:59.642Z,18.3
2022-09-14T10:42:12.109Z,18.2
2022-09-14T10:43:21.637Z,18.2
2022-09-14T10:44:31.041Z,18.6
2022-09-14T10:45:38.108Z,18.7
2022-09-14T10:46:42.570Z,18.6
2022-09-14T10:47:46.762Z,18.2
2022-09-14T10:49:01.232Z,18.2
2022-09-14T10:50:15.714Z,18.3
2022-09-14T10:51:27.997Z,18.4
2022-09-14T10:52:37.564Z,18.4
2022-09-14T10:53:49.871Z,18.6
2022-09-14T10:54:59.354Z,18.2
2022-09-14T10:56:13.803Z,18.5
2022-09-14T10:57:28.188Z,18.7
2022-09-14T10:58:38.306Z,18.5
2022-09-14T10:59:46.028Z,18.1
2022-09-14T11:00:54.295Z,18.1
2022-09-14T11:02:06.819Z,17.8
2022-09-14T11:03:16.163Z,17.9
2022-09-14T11:04:27.126Z,18
2022-09-14T11:05:31.386Z,18
2022-09-14T11:06:40.691Z,18.2
2022-09-14T11:07:53.162Z,18.2
2022-09-14T11:09:02.566Z,18.3
2022-09-14T11:10:06.872Z,18.4
2022-09-14T11:11:21.918Z,18.3
2022-09-14T11:12:34.254Z,18.3
2022-09-14T11:13:42.632Z,18.4
2022-09-14T11:14:57.228Z,18.1
2022-09-14T11:16:04.034Z,17.8
2022-09-14T11:17:16.748Z,18.1
2022-09-14T11:18:26.183Z,18.2
2022-09-14T11:19:33.893Z,18.2
2022-09-14T11:20:53.023Z,18.7
2022-09-14T11:22:07.894Z,18.6
2022-09-14T11:23:14.874Z,18.9
2022-09-14T11:24:24.270Z,18.9
2022-09-14T11:25:38.902Z,18.7
2022-09-14T11:26:43.778Z,18.3
2022-09-14T11:27:50.602Z,18.5
2022-09-14T11:28:57.586Z,18.7
2022-09-14T11:30:12.355Z,18.8
2022-09-14T11:31:19.635Z,18.7
2022-09-14T11:34:13.106Z,18.5
2022-09-14T11:35:19.076Z,18.3
2022-09-14T11:36:28.619Z,18.4
2022-09-14T11:37:38.005Z,18.5
2022-09-14T11:38:47.238Z,18.5
2022-09-14T11:39:54.352Z,18.4
2022-09-14T11:41:03.710Z,18
2022-09-14T11:42:18.210Z,17.9
2022-09-14T11:43:28.959Z,18.2
2022-09-14T11:44:41.338Z,18.4
2022-09-14T11:45:48.726Z,18.3
2022-09-14T11:47:00.872Z,18.5
2022-09-14T11:48:25.660Z,18.5
2022-09-14T11:49:12.737Z,18.4
2022-09-14T11:50:20.300Z,18.4
2022-09-14T11:51:25.318Z,18.3
2022-09-14T11:52:37.702Z,18.1
2022-09-14T11:53:41.906Z,18
2022-09-14T11:54:50.170Z,18.2
2022-09-14T11:55:54.351Z,18.3
2022-09-14T11:56:59.071Z,18.4
2022-09-14T11:58:05.074Z,18.2
2022-09-14T11:59:09.378Z,18.5
2022-09-14T12:00:13.622Z,18.3
2022-09-14T12:01:20.674Z,18.2
2022-09-14T12:02:28.111Z,18.5
2022-09-14T12:03:32.402Z,18.2
2022-09-14T12:04:44.784Z,18.3
2022-09-14T12:05:59.262Z,18.4
2022-09-14T12:07:03.458Z,18.4
2022-09-14T12:08:11.276Z,18.2
2022-09-14T12:09:25.711Z,18.4
2022-09-14T12:10:29.930Z,18.5
2022-09-14T12:11:34.506Z,18.5
2022-09-14T12:12:39.172Z,18.4
2022-09-14T12:13:46.344Z,18.6
2022-09-14T12:14:50.763Z,18.7
2022-09-14T12:15:55.500Z,18.2
2022-09-14T12:17:12.993Z,18.4
2022-09-14T12:18:16.991Z,18.6
2022-09-14T12:19:22.234Z,18.2
2022-09-14T12:20:27.550Z,18.3
2022-09-14T12:21:39.364Z,18.2
2022-09-14T12:22:48.127Z,18.2
2022-09-14T12:23:49.736Z,18.2
2022-09-14T12:24:54.825Z,18.1
2022-09-14T12:25:59.635Z,17.9
2022-09-14T12:27:08.454Z,18.2
2022-09-14T12:28:16.890Z,18.2
2022-09-14T12:29:26.615Z,18.1
2022-09-14T12:30:37.072Z,18.1
2022-09-14T12:31:41.888Z,18.1
2022-09-14T12:32:46.238Z,18.2
2022-09-14T12:33:50.670Z,18.4
2022-09-14T12:35:05.198Z,17.9
2022-09-14T12:36:14.466Z,18.3
2022-09-14T12:37:21.375Z,18.3
2022-09-14T12:38:33.150Z,17.9
2022-09-14T12:39:37.815Z,17.8
2022-09-14T12:40:41.908Z,18.1
2022-09-14T12:41:46.198Z,17.8
2022-09-14T12:42:50.422Z,18
2022-09-14T12:43:54.584Z,18
2022-09-14T12:47:49.366Z,17.8
2022-09-14T12:48:54.909Z,17.6
2022-09-14T12:50:07.370Z,17.6
2022-09-14T12:51:17.031Z,17.9
2022-09-14T12:52:29.452Z,18
2022-09-14T12:53:43.991Z,18
2022-09-14T12:54:51.283Z,18.1
2022-09-14T12:55:58.629Z,18.1
2022-09-14T12:57:04.070Z,18.1
2022-09-14T12:58:18.722Z,18.1
2022-09-14T12:59:28.050Z,18.1
2022-09-14T13:00:45.158Z,18.2
2022-09-14T13:01:50.248Z,18.1
2022-09-14T13:02:59.664Z,18
2022-09-14T13:04:09.290Z,18.3
2022-09-14T13:05:13.586Z,18
2022-09-14T13:06:17.947Z,18.1
2022-09-14T13:07:22.233Z,18.1
2022-09-14T13:08:26.514Z,18.4
2022-09-14T13:09:30.949Z,18.3
2022-09-14T13:10:35.538Z,18.1
2022-09-14T13:11:45.005Z,18.5
2022-09-14T13:12:54.862Z,18.4
2022-09-14T13:13:59.207Z,18.4
2022-09-14T13:15:03.634Z,18.4
2022-09-14T13:16:18.091Z,18.5
2022-09-14T13:17:22.483Z,18.4
2022-09-14T13:18:26.748Z,18.4
2022-09-14T13:19:34.391Z,18.5
2022-09-14T13:20:41.426Z,18.4
2022-09-14T13:21:51.334Z,18.4
2022-09-14T13:22:55.981Z,18.6
2022-09-14T13:24:00.349Z,18.4
2022-09-14T13:25:04.877Z,18.8
2022-09-14T13:26:09.478Z,18.6
2022-09-14T13:27:18.848Z,18.3
2022-09-14T13:28:28.902Z,18.5
2022-09-14T13:29:33.329Z,18.6
2022-09-14T13:30:37.936Z,18.6
2022-09-14T13:31:45.037Z,18.7
2022-09-14T13:32:49.308Z,18.4
2022-09-14T13:33:54.980Z,18.5
2022-09-14T13:34:59.597Z,18.4
2022-09-14T13:36:03.935Z,18.4
2022-09-14T13:37:08.336Z,18.7
2022-09-14T13:38:13.353Z,18.5
2022-09-14T13:39:17.698Z,18.6
2022-09-14T13:40:30.049Z,18.7
2022-09-14T13:41:34.428Z,19
2022-09-14T13:42:39.541Z,18.8
2022-09-14T13:43:44.341Z,18.6
2022-09-14T13:44:48.620Z,18.7
2022-09-14T13:45:53.178Z,18.6
2022-09-14T13:46:57.472Z,18.7
2022-09-14T13:48:02.223Z,18.5
2022-09-14T13:49:06.562Z,18.3
2022-09-14T13:50:11.311Z,18.2
2022-09-14T13:51:15.862Z,18.3
2022-09-14T13:52:38.814Z,18.6
2022-09-14T13:53:31.723Z,18.5
2022-09-14T13:54:36.154Z,18.5
2022-09-14T13:55:41.867Z,18.4
2022-09-14T13:56:46.739Z,18.4
2022-09-14T13:58:01.869Z,18.3
2022-09-14T13:59:11.282Z,18.4
2022-09-14T14:00:15.483Z,18.8
2022-09-14T14:01:20.141Z,18.6
2022-09-14T14:02:24.496Z,18.5
2022-09-14T14:03:28.951Z,18.6
2022-09-14T14:04:38.822Z,18.7
2022-09-14T14:05:43.608Z,18.8
2022-09-14T14:06:48.631Z,18.8
2022-09-14T14:08:05.210Z,18.5
2022-09-14T14:09:14.504Z,18.4
2022-09-14T14:10:20.531Z,18.6
2022-09-14T14:11:28.470Z,18.8
2022-09-14T14:12:38.822Z,18.9
2022-09-14T14:13:43.151Z,18.8
2022-09-14T14:14:51.045Z,19
2022-09-14T14:16:00.503Z,18.7
2022-09-14T14:17:13.367Z,18.8
2022-09-14T14:18:26.544Z,18.7
2022-09-14T14:19:40.962Z,18.6
2022-09-14T14:20:45.835Z,18.5
2022-09-14T14:21:50.366Z,18.6
2022-09-14T14:22:54.467Z,18.6
2022-09-14T14:24:12.911Z,18.6
2022-09-14T14:25:19.002Z,18.5
2022-09-14T14:26:29.305Z,18.5
2022-09-14T14:27:34.004Z,18.6
2022-09-14T14:28:41.323Z,18.6
2022-09-14T14:29:45.658Z,18.5
2022-09-14T14:30:50.624Z,18.7
2022-09-14T14:31:55.040Z,18.8
2022-09-14T14:32:59.556Z,18.9
2022-09-14T14:34:04.019Z,18.8
2022-09-14T14:35:11.613Z,18.4
2022-09-14T14:36:21.006Z,18.6
2022-09-14T14:37:26.377Z,18.7
2022-09-14T14:38:30.684Z,18.8
2022-09-14T14:39:35.252Z,18.3
2022-09-14T14:40:39.673Z,18.4
2022-09-14T14:41:45.342Z,18.5
2022-09-14T14:42:49.887Z,18.8
2022-09-14T14:43:57.820Z,18.6
2022-09-14T14:45:02.204Z,18.7
2022-09-14T14:46:06.662Z,18.6
2022-09-14T14:47:10.940Z,18.5
2022-09-14T14:48:15.450Z,18.4
2022-09-14T14:49:20.160Z,18.5
2022-09-14T14:50:24.780Z,18.8
2022-09-14T14:51:29.195Z,18.5
2022-09-14T14:52:33.696Z,18.3
2022-09-14T14:53:42.353Z,18.5
2022-09-14T14:54:46.676Z,18.6
2022-09-14T14:55:51.572Z,18.7
2022-09-14T14:56:56.031Z,18.3
2022-09-14T14:58:03.329Z,18.4
2022-09-14T14:59:07.935Z,18.6
2022-09-14T15:00:15.119Z,18.9
2022-09-14T15:02:26.048Z,18.5
2022-09-14T15:03:30.396Z,18.4
2022-09-14T15:04:35.196Z,18.5
2022-09-14T15:05:40.080Z,18.6
2022-09-14T15:06:44.385Z,18.1
2022-09-14T15:07:48.646Z,18.1
2022-09-14T15:08:56.672Z,18.3
2022-09-14T15:10:01.080Z,18.3
2022-09-14T15:11:07.759Z,18.2
2022-09-14T15:12:17.176Z,18.4
2022-09-14T15:13:21.508Z,18
2022-09-14T15:14:27.049Z,18
2022-09-14T15:15:30.485Z,18.1
2022-09-14T15:16:35.264Z,18.2
2022-09-14T15:17:39.507Z,18.1
2022-09-14T15:18:43.980Z,18.2
2022-09-14T15:19:50.556Z,18.1
2022-09-14T15:20:54.813Z,18
2022-09-14T15:22:01.492Z,18.2
2022-09-14T15:23:03.515Z,18.1
2022-09-14T15:24:08.405Z,18.2
2022-09-14T15:25:12.778Z,18.1
2022-09-14T15:26:17.253Z,18.2
2022-09-14T15:27:21.695Z,17.9
2022-09-14T15:29:29.544Z,18.1
2022-09-14T15:30:33.959Z,18.1
2022-09-14T15:31:38.121Z,17.9
2022-09-14T15:32:44.420Z,17.7
2022-09-14T15:33:48.772Z,17.7
2022-09-14T15:34:53.087Z,17.9
2022-09-14T15:35:57.484Z,17.6
2022-09-14T15:37:01.947Z,17.7
2022-09-14T15:38:06.188Z,17.5
2022-09-14T15:39:14.331Z,17.7
2022-09-14T15:40:19.110Z,17.5
2022-09-14T15:41:23.696Z,17.8
2022-09-14T15:42:28.092Z,18
2022-09-14T15:43:32.524Z,17.8
2022-09-14T15:44:36.815Z,17.9
2022-09-14T15:45:41.315Z,17.9
2022-09-14T15:46:45.392Z,18.1
2022-09-14T15:47:49.744Z,18.1
2022-09-14T15:48:54.139Z,18.3
2022-09-14T15:49:58.481Z,18.3
2022-09-14T15:51:03.179Z,18.3
2022-09-14T15:52:07.751Z,18.3