createdAt,value
2017-11-18T00:01:38.346Z,2.84
2017-11-18T00:04:06.091Z,2.86
2017-11-18T00:06:33.821Z,2.90
2017-11-18T00:09:01.582Z,2.87
2017-11-18T00:11:29.285Z,2.89
2017-11-18T00:13:57.024Z,2.92
2017-11-18T00:16:24.724Z,2.78
2017-11-18T00:18:52.409Z,2.70
2017-11-18T00:21:20.162Z,2.79
2017-11-18T00:23:47.884Z,2.86
2017-11-18T00:26:15.587Z,2.87
2017-11-18T00:28:43.308Z,2.80
2017-11-18T00:31:11.852Z,2.88
2017-11-18T00:33:39.582Z,2.88
2017-11-18T00:36:07.389Z,2.89
2017-11-18T00:38:35.141Z,2.87
2017-11-18T00:41:02.932Z,2.84
2017-11-18T00:43:30.658Z,2.80
2017-11-18T00:45:58.531Z,2.79
2017-11-18T00:48:26.239Z,2.82
2017-11-18T00:50:53.990Z,2.86
2017-11-18T00:53:21.702Z,2.85
2017-11-18T00:55:49.445Z,2.84
2017-11-18T00:58:17.123Z,2.84
2017-11-18T01:00:45.027Z,2.84
2017-11-18T01:03:12.717Z,2.82
2017-11-18T01:05:40.419Z,2.82
2017-11-18T01:08:08.144Z,2.82
2017-11-18T01:10:35.868Z,2.86
2017-11-18T01:13:03.609Z,2.86
2017-11-18T01:15:31.307Z,2.84
2017-11-18T01:17:59.010Z,2.89
2017-11-18T01:20:26.769Z,2.87
2017-11-18T01:22:54.479Z,2.90
2017-11-18T01:25:22.190Z,2.84
2017-11-18T01:27:49.932Z,2.83
2017-11-18T01:30:17.608Z,2.84
2017-11-18T01:32:45.314Z,2.85
2017-11-18T01:35:13.133Z,2.84
2017-11-18T01:37:40.830Z,2.81
2017-11-18T01:40:08.606Z,2.76
2017-11-18T01:42:36.325Z,2.72
2017-11-18T01:45:04.089Z,2.70
2017-11-18T01:47:31.814Z,2.81
2017-11-18T01:49:59.562Z,2.76
2017-11-18T01:52:27.274Z,2.75
2017-11-18T01:54:55.088Z,2.74
2017-11-18T01:57:22.915Z,2.76
2017-11-18T01:59:50.632Z,2.75
2017-11-18T02:02:30.131Z,2.77
2017-11-18T02:04:57.951Z,2.74
2017-11-18T02:07:25.654Z,2.74
2017-11-18T02:09:53.418Z,2.77
2017-11-18T02:12:21.116Z,2.77
2017-11-18T02:14:48.825Z,2.79
2017-11-18T02:17:16.605Z,2.82
2017-11-18T02:19:44.316Z,2.81
2017-11-18T02:22:12.733Z,2.79
2017-11-18T02:24:40.543Z,2.79
2017-11-18T02:27:08.365Z,2.78
2017-11-18T02:29:36.064Z,2.80
2017-11-18T02:32:03.942Z,2.79
2017-11-18T02:34:31.784Z,2.77
2017-11-18T02:36:59.528Z,2.82
2017-11-18T02:39:27.315Z,2.66
2017-11-18T02:41:55.262Z,2.52
2017-11-18T02:44:22.996Z,2.58
2017-11-18T02:46:50.768Z,2.68
2017-11-18T02:49:18.529Z,2.73
2017-11-18T02:51:46.419Z,2.69
2017-11-18T02:54:14.205Z,2.66
2017-11-18T02:56:41.993Z,2.63
2017-11-18T02:59:09.769Z,2.64
2017-11-18T03:01:37.549Z,2.66
2017-11-18T03:04:05.263Z,2.63
2017-11-18T03:06:33.014Z,2.57
2017-11-18T03:09:00.756Z,2.59
2017-11-18T03:11:28.495Z,2.64
2017-11-18T03:13:56.307Z,2.65
2017-11-18T03:16:24.064Z,2.57
2017-11-18T03:18:51.813Z,2.66
2017-11-18T03:21:19.580Z,2.68
2017-11-18T03:23:47.385Z,2.66
2017-11-18T03:26:15.066Z,2.56
2017-11-18T03:28:42.841Z,2.58
2017-11-18T03:31:10.560Z,2.57
2017-11-18T03:33:38.280Z,2.58
2017-11-18T03:36:06.043Z,2.62
2017-11-18T03:38:34.920Z,2.54
2017-11-18T03:41:02.626Z,2.57
2017-11-18T03:43:30.413Z,2.61
2017-11-18T03:45:58.163Z,2.50
2017-11-18T03:48:25.906Z,2.47
2017-11-18T03:50:53.860Z,2.52
2017-11-18T03:53:21.627Z,2.49
2017-11-18T03:55:49.371Z,2.54
2017-11-18T03:58:17.130Z,2.57
2017-11-18T04:00:50.438Z,2.64
2017-11-18T04:03:18.168Z,2.58
2017-11-18T04:05:46.123Z,2.62
2017-11-18T04:08:13.857Z,2.63
2017-11-18T04:10:41.670Z,2.63
2017-11-18T04:13:09.469Z,2.58
2017-11-18T04:15:37.168Z,2.58
2017-11-18T04:18:04.959Z,2.55
2017-11-18T04:20:32.669Z,2.59
2017-11-18T04:23:00.386Z,2.63
2017-11-18T04:25:28.117Z,2.52
2017-11-18T04:27:55.874Z,2.46
2017-11-18T04:30:23.606Z,2.48
2017-11-18T04:32:51.332Z,2.53
2017-11-18T04:35:19.059Z,2.52
2017-11-18T04:37:46.809Z,2.54
2017-11-18T04:40:14.582Z,2.53
2017-11-18T04:42:42.323Z,2.53
2017-11-18T04:45:10.290Z,2.46
2017-11-18T04:47:38.010Z,2.44
2017-11-18T04:50:05.837Z,2.50
2017-11-18T04:52:33.572Z,2.52
2017-11-18T04:55:01.336Z,2.48
2017-11-18T04:57:29.020Z,2.48
2017-11-18T04:59:56.721Z,2.46
2017-11-18T05:02:24.458Z,2.44
2017-11-18T05:04:52.152Z,2.48
2017-11-18T05:07:19.913Z,2.44
2017-11-18T05:09:47.706Z,2.46
2017-11-18T05:12:15.412Z,2.42
2017-11-18T05:14:43.339Z,2.43
2017-11-18T05:17:11.074Z,2.45
2017-11-18T05:19:38.754Z,2.41
2017-11-18T05:22:06.531Z,2.36
2017-11-18T05:24:34.223Z,2.41
2017-11-18T05:27:02.012Z,2.39
2017-11-18T05:29:29.720Z,2.41
2017-11-18T05:31:57.448Z,2.44
2017-11-18T05:34:25.258Z,2.43
2017-11-18T05:36:53.041Z,2.35
2017-11-18T05:39:20.798Z,2.30
2017-11-18T05:41:48.520Z,2.28
2017-11-18T05:44:16.321Z,2.30
2017-11-18T05:46:44.071Z,2.34
2017-11-18T05:49:11.788Z,2.15
2017-11-18T05:51:39.616Z,2.13
2017-11-18T05:54:07.357Z,2.21
2017-11-18T05:56:35.068Z,2.21
2017-11-18T05:59:03.352Z,2.32
2017-11-18T06:01:31.176Z,2.28
2017-11-18T06:03:58.918Z,2.29
2017-11-18T06:06:26.677Z,2.35
2017-11-18T06:08:54.390Z,2.37
2017-11-18T06:11:22.164Z,2.36
2017-11-18T06:13:50.054Z,2.43
2017-11-18T06:16:17.812Z,2.41
2017-11-18T06:18:45.596Z,2.43
2017-11-18T06:21:13.345Z,2.38
2017-11-18T06:23:41.053Z,2.38
2017-11-18T06:26:08.829Z,2.40
2017-11-18T06:28:36.502Z,2.38
2017-11-18T06:31:04.233Z,2.41
2017-11-18T06:33:31.999Z,2.42
2017-11-18T06:35:59.766Z,2.36
2017-11-18T06:38:27.531Z,2.28
2017-11-18T06:40:55.238Z,2.35
2017-11-18T06:43:22.998Z,2.43
2017-11-18T06:45:50.704Z,2.39
2017-11-18T06:48:18.579Z,2.36
2017-11-18T06:50:47.183Z,2.46
2017-11-18T06:53:14.876Z,2.35
2017-11-18T06:55:42.612Z,2.30
2017-11-18T06:58:10.353Z,2.36
2017-11-18T07:00:38.136Z,2.46
2017-11-18T07:03:06.000Z,2.52
2017-11-18T07:05:33.981Z,2.55
2017-11-18T07:08:01.688Z,2.58
2017-11-18T07:10:29.403Z,2.62
2017-11-18T07:12:57.142Z,2.66
2017-11-18T07:15:24.990Z,2.68
2017-11-18T07:17:52.758Z,2.62
2017-11-18T07:20:20.552Z,2.57
2017-11-18T07:22:49.970Z,2.63
2017-11-18T07:25:17.673Z,2.64
2017-11-18T07:27:45.410Z,2.65
2017-11-18T07:30:13.165Z,2.65
2017-11-18T07:32:40.912Z,2.69
2017-11-18T07:35:08.664Z,2.77
2017-11-18T07:37:36.561Z,2.78
2017-11-18T07:40:05.480Z,2.78
2017-11-18T07:42:33.312Z,2.82
2017-11-18T07:45:01.223Z,2.84
2017-11-18T07:47:28.966Z,2.89
2017-11-18T07:49:56.709Z,2.92
2017-11-18T07:52:24.488Z,2.94
2017-11-18T07:54:52.337Z,2.96
2017-11-18T07:57:20.252Z,3.02
2017-11-18T07:59:48.076Z,3.03
2017-11-18T08:02:15.812Z,3.03
2017-11-18T08:04:43.591Z,3.17
2017-11-18T08:07:11.411Z,3.18
2017-11-18T08:09:39.184Z,3.18
2017-11-18T08:12:07.956Z,3.13
2017-11-18T08:14:35.729Z,3.22
2017-11-18T08:17:03.451Z,3.23
2017-11-18T08:19:31.832Z,3.31
2017-11-18T08:21:59.555Z,3.31
2017-11-18T08:24:28.606Z,3.32
2017-11-18T08:26:57.298Z,3.22
2017-11-18T08:29:25.063Z,3.29
2017-11-18T08:31:53.983Z,3.34
2017-11-18T08:34:21.906Z,3.34
2017-11-18T08:36:49.681Z,3.39
2017-11-18T08:39:17.419Z,3.35
2017-11-18T08:41:45.212Z,3.34
2017-11-18T08:44:12.994Z,3.34
2017-11-18T08:46:40.809Z,3.43
2017-11-18T08:49:08.551Z,3.52
2017-11-18T08:51:36.242Z,3.65
2017-11-18T08:54:04.125Z,3.72
2017-11-18T08:56:31.927Z,3.64
2017-11-18T08:58:59.787Z,3.88
2017-11-18T09:01:27.525Z,4.04
2017-11-18T09:03:56.102Z,3.82
2017-11-18T09:06:23.910Z,4.04
2017-11-18T09:08:51.928Z,4.27
2017-11-18T09:11:19.769Z,4.51
2017-11-18T09:13:47.713Z,4.30
2017-11-18T09:16:15.559Z,4.08
2017-11-18T09:18:43.615Z,4.35
2017-11-18T09:21:11.411Z,4.57
2017-11-18T09:23:39.162Z,4.52
2017-11-18T09:26:06.986Z,4.67
2017-11-18T09:28:34.807Z,4.85
2017-11-18T09:31:02.552Z,4.80
2017-11-18T09:33:30.367Z,4.68
2017-11-18T09:35:58.240Z,4.30
2017-11-18T09:38:26.036Z,4.73
2017-11-18T09:40:53.772Z,4.67
2017-11-18T09:43:21.597Z,4.50
2017-11-18T09:45:49.344Z,4.75
2017-11-18T09:48:17.072Z,4.97
2017-11-18T09:50:44.809Z,4.68
2017-11-18T09:53:12.571Z,4.67
2017-11-18T09:55:40.319Z,5.15
2017-11-18T09:58:08.292Z,5.02
2017-11-18T10:00:36.128Z,4.99
2017-11-18T10:03:03.958Z,4.83
2017-11-18T10:05:31.758Z,5.02
2017-11-18T10:07:59.500Z,4.98
2017-11-18T10:10:27.296Z,5.09
2017-11-18T10:12:55.159Z,5.26
2017-11-18T10:15:22.970Z,5.22
2017-11-18T10:17:50.820Z,5.63
2017-11-18T10:20:18.674Z,5.80
2017-11-18T10:22:46.584Z,5.91
2017-11-18T10:25:14.351Z,5.94
2017-11-18T10:27:42.152Z,6.19
2017-11-18T10:30:10.066Z,6.24
2017-11-18T10:32:37.863Z,5.79
2017-11-18T10:35:05.699Z,5.92
2017-11-18T10:37:33.518Z,6.13
2017-11-18T10:40:01.301Z,5.89
2017-11-18T10:42:29.071Z,5.82
2017-11-18T10:44:57.987Z,5.81
2017-11-18T10:47:25.748Z,5.86
2017-11-18T10:49:55.416Z,5.94
2017-11-18T10:52:23.293Z,5.70
2017-11-18T10:54:51.039Z,5.92
2017-11-18T10:57:19.071Z,6.11
2017-11-18T10:59:46.769Z,6.20
2017-11-18T11:02:14.480Z,6.08
2017-11-18T11:04:42.287Z,5.97
2017-11-18T11:07:09.994Z,5.88
2017-11-18T11:09:37.760Z,5.96
2017-11-18T11:12:06.330Z,6.06
2017-11-18T11:14:34.045Z,6.00
2017-11-18T11:17:01.926Z,6.07
2017-11-18T11:19:29.797Z,6.04
2017-11-18T11:21:57.494Z,6.27
2017-11-18T11:24:26.302Z,6.53
2017-11-18T11:26:54.107Z,6.40
2017-11-18T11:29:21.909Z,6.66
2017-11-18T11:31:49.661Z,6.67
2017-11-18T11:34:17.414Z,7.19
2017-11-18T11:36:45.221Z,7.00
2017-11-18T11:39:12.982Z,7.06
2017-11-18T11:41:40.744Z,6.99
2017-11-18T11:44:09.391Z,7.34
2017-11-18T11:46:37.395Z,7.38
2017-11-18T11:49:05.151Z,6.52
2017-11-18T11:51:33.752Z,6.60
2017-11-18T11:54:01.560Z,6.56
2017-11-18T11:56:29.435Z,6.58
2017-11-18T11:58:58.173Z,6.73
2017-11-18T12:01:25.942Z,6.77
2017-11-18T12:03:53.722Z,6.87
2017-11-18T12:06:21.555Z,6.80
2017-11-18T12:08:49.307Z,7.10
2017-11-18T12:11:17.175Z,7.16
2017-11-18T12:13:44.921Z,6.88
2017-11-18T12:16:12.817Z,6.90
2017-11-18T12:18:40.627Z,6.96
2017-11-18T12:21:09.009Z,6.97
2017-11-18T12:23:36.845Z,7.12
2017-11-18T12:26:04.573Z,7.44
2017-11-18T12:28:32.334Z,8.02
2017-11-18T12:31:00.233Z,8.72
2017-11-18T12:33:28.078Z,8.40
2017-11-18T12:35:55.859Z,8.42
2017-11-18T12:38:23.781Z,8.42
2017-11-18T12:40:51.619Z,8.74
2017-11-18T12:43:19.383Z,9.07
2017-11-18T12:45:47.178Z,9.19
2017-11-18T12:48:14.985Z,8.92
2017-11-18T12:50:42.908Z,8.61
2017-11-18T12:53:11.289Z,8.13
2017-11-18T12:55:39.082Z,8.51
2017-11-18T12:58:06.822Z,8.61
2017-11-18T13:00:35.435Z,8.65
2017-11-18T13:03:04.019Z,8.16
2017-11-18T13:05:31.783Z,7.73
2017-11-18T13:07:59.568Z,8.08
2017-11-18T13:10:27.398Z,8.08
2017-11-18T13:12:55.942Z,7.47
2017-11-18T13:15:23.663Z,7.81
2017-11-18T13:17:52.995Z,7.94
2017-11-18T13:20:20.704Z,8.20
2017-11-18T13:22:49.391Z,8.39
2017-11-18T13:25:17.159Z,7.56
2017-11-18T13:27:44.991Z,7.48
2017-11-18T13:30:12.837Z,7.67
2017-11-18T13:32:40.736Z,7.50
2017-11-18T13:35:08.541Z,7.41
2017-11-18T13:37:36.361Z,7.68
2017-11-18T13:40:04.094Z,8.08
2017-11-18T13:42:31.845Z,7.92
2017-11-18T13:44:59.539Z,8.33
2017-11-18T13:47:27.238Z,8.18
2017-11-18T13:49:54.997Z,8.22
2017-11-18T13:52:22.709Z,8.21
2017-11-18T13:54:50.438Z,8.04
2017-11-18T13:57:18.146Z,8.04
2017-11-18T13:59:45.908Z,8.19
2017-11-18T14:02:13.764Z,7.93
2017-11-18T14:04:41.601Z,7.59
2017-11-18T14:07:09.368Z,7.56
2017-11-18T14:09:38.420Z,7.43
2017-11-18T14:12:06.183Z,7.17
2017-11-18T14:14:33.906Z,7.00
2017-11-18T14:17:01.767Z,7.18
2017-11-18T14:19:29.548Z,7.05
2017-11-18T14:21:57.363Z,6.95
2017-11-18T14:24:25.197Z,6.88
2017-11-18T14:26:53.013Z,6.71
2017-11-18T14:29:20.718Z,6.43
2017-11-18T14:31:48.493Z,6.46
2017-11-18T14:34:17.355Z,6.55
2017-11-18T14:36:45.185Z,6.05
2017-11-18T14:39:12.971Z,6.37
2017-11-18T14:41:40.789Z,6.26
2017-11-18T14:44:10.446Z,6.28
2017-11-18T14:46:38.207Z,6.20
2017-11-18T14:49:06.345Z,6.03
2017-11-18T14:51:34.060Z,5.89
2017-11-18T14:54:01.809Z,6.15
2017-11-18T14:56:29.608Z,5.95
2017-11-18T14:58:57.391Z,6.07
2017-11-18T15:01:25.166Z,6.00
2017-11-18T15:03:53.051Z,6.12
2017-11-18T15:06:20.887Z,6.04
2017-11-18T15:08:48.763Z,6.04
2017-11-18T15:11:16.573Z,5.89
2017-11-18T15:13:44.376Z,5.92
2017-11-18T15:16:18.954Z,5.93
2017-11-18T15:18:56.170Z,5.84
2017-11-18T15:21:27.596Z,5.92
2017-11-18T15:24:00.785Z,5.79
2017-11-18T15:26:29.430Z,5.63
2017-11-18T15:29:11.628Z,5.67
2017-11-18T15:35:10.725Z,5.40
2017-11-18T15:37:43.387Z,5.15
2017-11-18T15:40:11.232Z,4.97
2017-11-18T15:42:39.152Z,4.71
2017-11-18T15:45:09.402Z,4.52
2017-11-18T15:47:42.746Z,4.49
2017-11-18T15:50:16.175Z,4.43
2017-11-18T15:52:49.420Z,4.30
2017-11-18T15:55:20.270Z,4.22
2017-11-18T15:57:48.165Z,4.04
2017-11-18T16:00:16.084Z,4.05
2017-11-18T16:05:45.171Z,3.78
2017-11-18T16:08:13.979Z,3.78
2017-11-18T16:10:41.745Z,3.69
2017-11-18T16:13:09.531Z,3.63
2017-11-18T16:15:37.345Z,3.48
2017-11-18T16:18:05.302Z,3.29
2017-11-18T16:20:33.166Z,3.37
2017-11-18T16:23:00.944Z,3.29
2017-11-18T16:25:28.776Z,3.21
2017-11-18T16:27:56.629Z,3.17
2017-11-18T16:30:24.468Z,3.25
2017-11-18T16:32:52.311Z,3.19
2017-11-18T16:35:20.574Z,3.22
2017-11-18T16:37:48.444Z,3.09
2017-11-18T16:40:16.297Z,3.08
2017-11-18T16:42:44.950Z,3.08
2017-11-18T16:45:12.788Z,2.91
2017-11-18T16:47:40.661Z,2.83
2017-11-18T16:50:08.524Z,2.89
2017-11-18T16:52:36.340Z,2.88
2017-11-18T16:55:04.089Z,2.82
2017-11-18T16:57:31.955Z,2.77
2017-11-18T16:59:59.844Z,2.75
2017-11-18T17:02:27.703Z,2.64
2017-11-18T17:04:55.796Z,2.68
2017-11-18T17:07:23.528Z,2.63
2017-11-18T17:09:51.376Z,2.74
2017-11-18T17:12:19.224Z,2.73
2017-11-18T17:14:46.997Z,2.75
2017-11-18T17:17:14.824Z,2.85
2017-11-18T17:19:42.656Z,2.83
2017-11-18T17:22:10.458Z,3.02
2017-11-18T17:24:38.361Z,3.08
2017-11-18T17:27:06.210Z,3.09
2017-11-18T17:29:34.517Z,3.03
2017-11-18T17:32:02.334Z,2.94
2017-11-18T17:34:30.189Z,2.88
2017-11-18T17:36:58.015Z,2.91
2017-11-18T17:39:25.971Z,2.89
2017-11-18T17:41:53.920Z,2.86
2017-11-18T17:44:21.660Z,2.87
2017-11-18T17:46:49.505Z,2.87
2017-11-18T17:49:17.353Z,2.91
2017-11-18T17:51:45.582Z,2.93
2017-11-18T17:54:13.468Z,2.97
2017-11-18T17:56:41.331Z,2.97
2017-11-18T17:59:09.126Z,2.86
2017-11-18T18:01:36.868Z,2.86
2017-11-18T18:04:04.644Z,2.77
2017-11-18T18:06:32.398Z,2.77
2017-11-18T18:09:00.270Z,2.82
2017-11-18T18:11:28.996Z,2.84
2017-11-18T18:13:56.896Z,2.69
2017-11-18T18:16:24.710Z,2.67
2017-11-18T18:18:52.425Z,2.76
2017-11-18T18:21:20.202Z,2.73
2017-11-18T18:23:47.910Z,2.75
2017-11-18T18:26:15.661Z,2.72
2017-11-18T18:28:43.473Z,2.72
2017-11-18T18:31:12.538Z,2.72
2017-11-18T18:33:40.289Z,2.69
2017-11-18T18:36:07.991Z,2.67
2017-11-18T18:38:36.171Z,2.53
2017-11-18T18:41:04.016Z,2.42
2017-11-18T18:43:31.965Z,2.44
2017-11-18T18:46:00.578Z,2.41
2017-11-18T18:48:28.451Z,2.38
2017-11-18T18:50:56.264Z,2.13
2017-11-18T18:53:24.922Z,2.11
2017-11-18T18:55:52.737Z,2.01
2017-11-18T18:58:20.548Z,2.12
2017-11-18T19:00:48.381Z,2.16
2017-11-18T19:03:16.253Z,2.16
2017-11-18T19:05:44.471Z,2.14
2017-11-18T19:08:12.332Z,2.18
2017-11-18T19:10:40.197Z,2.10
2017-11-18T19:13:08.102Z,1.79
2017-11-18T19:15:36.961Z,1.90
2017-11-18T19:18:05.025Z,1.85
2017-11-18T19:20:32.929Z,1.90
2017-11-18T19:23:00.687Z,1.89
2017-11-18T19:25:28.497Z,1.76
2017-11-18T19:27:56.380Z,1.83
2017-11-18T19:30:24.977Z,1.91
2017-11-18T19:32:52.932Z,1.86
2017-11-18T19:35:21.112Z,1.94
2017-11-18T19:37:48.976Z,1.97
2017-11-18T19:40:16.789Z,1.70
2017-11-18T19:42:44.746Z,1.71
2017-11-18T19:45:12.794Z,1.55
2017-11-18T19:47:40.754Z,1.54
2017-11-18T19:50:08.676Z,1.64
2017-11-18T19:52:36.440Z,1.51
2017-11-18T19:55:04.384Z,1.54
2017-11-18T19:57:32.345Z,1.59
2017-11-18T20:00:00.421Z,1.62
2017-11-18T20:02:28.292Z,1.53
2017-11-18T20:04:56.089Z,1.56
2017-11-18T20:07:24.021Z,1.57
2017-11-18T20:09:51.878Z,1.52
2017-11-18T20:12:19.993Z,1.59
2017-11-18T20:14:48.232Z,1.60
2017-11-18T20:17:17.618Z,1.59
2017-11-18T20:19:45.711Z,1.65
2017-11-18T20:22:13.691Z,1.63
2017-11-18T20:24:41.981Z,1.61
2017-11-18T20:27:09.883Z,1.52
2017-11-18T20:29:37.909Z,1.33
2017-11-18T20:32:05.910Z,1.32
2017-11-18T20:34:34.369Z,1.36
2017-11-18T20:37:02.142Z,1.44
2017-11-18T20:39:29.914Z,1.34
2017-11-18T20:41:57.662Z,1.37
2017-11-18T20:44:26.325Z,1.34
2017-11-18T20:46:54.147Z,1.29
2017-11-18T20:49:23.153Z,1.34
2017-11-18T20:51:50.967Z,1.31
2017-11-18T20:54:18.805Z,1.41
2017-11-18T20:56:46.634Z,1.38
2017-11-18T20:59:15.641Z,1.29
2017-11-18T21:01:43.422Z,1.25
2017-11-18T21:04:11.161Z,1.37
2017-11-18T21:06:38.940Z,1.45
2017-11-18T21:09:06.709Z,1.30
2017-11-18T21:11:34.589Z,1.30
2017-11-18T21:14:03.341Z,1.41
2017-11-18T21:16:31.077Z,1.52
2017-11-18T21:19:00.171Z,1.48
2017-11-18T21:21:27.925Z,1.39
2017-11-18T21:23:55.708Z,1.65
2017-11-18T21:26:23.551Z,1.57
2017-11-18T21:28:51.230Z,1.45
2017-11-18T21:31:18.974Z,1.46
2017-11-18T21:33:46.719Z,1.47
2017-11-18T21:36:15.108Z,1.45
2017-11-18T21:38:42.855Z,1.41
2017-11-18T21:41:10.606Z,1.56
2017-11-18T21:43:38.321Z,1.73
2017-11-18T21:46:06.105Z,1.91
2017-11-18T21:48:33.913Z,1.98
2017-11-18T21:51:02.578Z,2.07
2017-11-18T21:53:30.280Z,2.23
2017-11-18T21:55:58.155Z,2.26
2017-11-18T21:58:25.826Z,2.19
2017-11-18T22:00:53.586Z,2.24
2017-11-18T22:03:21.285Z,2.17
2017-11-18T22:05:48.993Z,2.03
2017-11-18T22:08:16.757Z,2.06
2017-11-18T22:10:44.510Z,2.19
2017-11-18T22:13:12.199Z,2.26
2017-11-18T22:15:39.935Z,2.05
2017-11-18T22:18:07.602Z,1.99
2017-11-18T22:20:35.369Z,2.02
2017-11-18T22:23:03.184Z,1.86
2017-11-18T22:25:30.918Z,1.76
2017-11-18T22:27:58.709Z,1.80
2017-11-18T22:30:26.460Z,1.55
2017-11-18T22:32:54.267Z,1.66
2017-11-18T22:35:22.069Z,1.69
2017-11-18T22:37:49.767Z,1.82
2017-11-18T22:40:17.523Z,1.90
2017-11-18T22:42:45.238Z,1.81
2017-11-18T22:45:12.970Z,1.87
2017-11-18T22:47:40.807Z,1.80
2017-11-18T22:50:08.516Z,1.84
2017-11-18T22:52:36.301Z,1.81
2017-11-18T22:55:04.101Z,2.01
2017-11-18T22:57:32.084Z,2.15
2017-11-18T22:59:59.903Z,2.57
2017-11-18T23:02:27.745Z,2.85
2017-11-18T23:04:55.425Z,3.08
2017-11-18T23:07:23.160Z,2.86
2017-11-18T23:09:50.897Z,3.22
2017-11-18T23:12:18.654Z,3.08
2017-11-18T23:14:46.405Z,3.46
2017-11-18T23:17:14.096Z,3.43
2017-11-18T23:19:41.852Z,3.42
2017-11-18T23:22:09.549Z,3.48
2017-11-18T23:24:37.305Z,3.41
2017-11-18T23:27:05.009Z,3.37
2017-11-18T23:29:32.712Z,3.38
2017-11-18T23:32:00.471Z,3.52
2017-11-18T23:34:28.202Z,3.52
2017-11-18T23:36:55.930Z,3.59
2017-11-18T23:39:23.632Z,3.52
2017-11-18T23:41:51.377Z,3.64
2017-11-18T23:44:19.110Z,3.61
2017-11-18T23:46:46.805Z,3.59
2017-11-18T23:49:14.554Z,3.68
2017-11-18T23:51:42.251Z,3.68
2017-11-18T23:54:09.977Z,3.72
2017-11-18T23:56:37.770Z,3.64
2017-11-18T23:59:05.467Z,3.58
